createdAt,value
2022-11-05T00:02:16.271Z,7.50
2022-11-05T00:05:05.177Z,7.50
2022-11-05T00:07:56.727Z,7.40
2022-11-05T00:10:29.759Z,7.40
2022-11-05T00:13:19.453Z,7.40
2022-11-05T00:16:08.241Z,7.50
2022-11-05T00:18:40.096Z,7.50
2022-11-05T00:21:32.142Z,7.50
2022-11-05T00:24:24.288Z,7.50
2022-11-05T00:26:53.999Z,7.50
2022-11-05T00:29:23.866Z,7.50
2022-11-05T00:31:54.877Z,7.50
2022-11-05T00:34:26.275Z,7.50
2022-11-05T00:36:57.905Z,7.50
2022-11-05T00:39:29.644Z,7.40
2022-11-05T00:42:19.007Z,7.40
2022-11-05T00:45:02.527Z,7.50
2022-11-05T00:47:53.941Z,7.40
2022-11-05T00:50:28.380Z,7.40
2022-11-05T00:53:00.847Z,7.50
2022-11-05T00:55:35.340Z,7.50
2022-11-05T00:58:08.666Z,7.50
2022-11-05T01:00:42.842Z,7.50
2022-11-05T01:03:16.905Z,7.50
2022-11-05T01:05:50.712Z,7.50
2022-11-05T01:08:23.553Z,7.50
2022-11-05T01:10:57.374Z,7.50
2022-11-05T01:13:31.173Z,7.50
2022-11-05T01:16:06.403Z,7.50
2022-11-05T01:18:39.574Z,7.50
2022-11-05T01:21:16.054Z,7.50
2022-11-05T01:23:47.426Z,7.50
2022-11-05T01:26:18.966Z,7.50
2022-11-05T01:28:53.001Z,7.50
2022-11-05T01:31:25.254Z,7.40
2022-11-05T01:33:56.705Z,7.40
2022-11-05T01:36:28.549Z,7.40
2022-11-05T01:38:59.853Z,7.40
2022-11-05T01:41:31.626Z,7.40
2022-11-05T01:44:03.275Z,7.40
2022-11-05T01:46:37.817Z,7.40
2022-11-05T01:49:13.196Z,7.40
2022-11-05T01:51:48.231Z,7.40
2022-11-05T01:54:22.222Z,7.40
2022-11-05T01:56:56.633Z,7.40
2022-11-05T01:59:30.993Z,7.50
2022-11-05T02:02:05.110Z,7.50
2022-11-05T02:04:40.242Z,7.50
2022-11-05T02:07:12.210Z,7.50
2022-11-05T02:09:47.119Z,7.50
2022-11-05T02:12:19.354Z,7.50
2022-11-05T02:14:50.823Z,7.50
2022-11-05T02:17:26.171Z,7.60
2022-11-05T02:20:10.118Z,7.60
2022-11-05T02:22:55.519Z,7.60
2022-11-05T02:25:38.641Z,7.60
2022-11-05T02:28:28.057Z,7.70
2022-11-05T02:31:02.433Z,7.70
2022-11-05T02:33:45.737Z,7.60
2022-11-05T02:36:23.997Z,7.60
2022-11-05T02:39:00.951Z,7.60
2022-11-05T02:41:35.950Z,7.50
2022-11-05T02:44:14.545Z,7.50
2022-11-05T02:46:50.368Z,7.50
2022-11-05T02:49:28.086Z,7.50
2022-11-05T02:52:01.426Z,7.50
2022-11-05T02:54:37.160Z,7.40
2022-11-05T02:57:08.538Z,7.40
2022-11-05T02:59:40.095Z,7.40
2022-11-05T03:02:12.282Z,7.30
2022-11-05T03:04:43.718Z,7.30
2022-11-05T03:07:34.155Z,7.30
2022-11-05T03:10:17.163Z,7.30
2022-11-05T03:12:56.933Z,7.20
2022-11-05T03:15:37.670Z,7.20
2022-11-05T03:18:12.526Z,7.20
2022-11-05T03:20:47.615Z,7.20
2022-11-05T03:23:24.054Z,7.20
2022-11-05T03:25:59.270Z,7.20
2022-11-05T03:28:33.477Z,7.20
2022-11-05T03:31:07.718Z,7.20
2022-11-05T03:33:41.552Z,7.10
2022-11-05T03:36:16.820Z,7.10
2022-11-05T03:38:51.055Z,7.20
2022-11-05T03:41:25.084Z,7.20
2022-11-05T03:44:00.100Z,7.20
2022-11-05T03:46:33.784Z,7.10
2022-11-05T03:49:07.674Z,7.20
2022-11-05T03:51:42.499Z,7.20
2022-11-05T03:54:14.223Z,7.20
2022-11-05T03:56:49.157Z,7.20
2022-11-05T03:59:21.277Z,7.20
2022-11-05T04:01:52.763Z,7.30
2022-11-05T04:04:25.704Z,7.30
2022-11-05T04:07:21.891Z,7.30
2022-11-05T04:10:10.781Z,7.30
2022-11-05T04:13:00.292Z,7.30
2022-11-05T04:15:33.413Z,7.30
2022-11-05T04:18:06.231Z,7.40
2022-11-05T04:20:55.341Z,7.40
2022-11-05T04:23:44.270Z,7.40
2022-11-05T04:26:15.618Z,7.30
2022-11-05T04:29:07.888Z,7.30
2022-11-05T04:31:37.237Z,7.30
2022-11-05T04:34:08.552Z,7.30
2022-11-05T04:36:40.120Z,7.30
2022-11-05T04:39:13.348Z,7.30
2022-11-05T04:41:44.905Z,7.30
2022-11-05T04:44:16.700Z,7.30
2022-11-05T04:46:47.953Z,7.30
2022-11-05T04:49:20.352Z,7.30
2022-11-05T04:51:51.629Z,7.30
2022-11-05T04:54:22.817Z,7.30
2022-11-05T04:56:54.096Z,7.40
2022-11-05T04:59:25.340Z,7.30
2022-11-05T05:01:56.651Z,7.30
2022-11-05T05:04:28.269Z,7.30
2022-11-05T05:06:59.538Z,7.30
2022-11-05T05:09:31.079Z,7.20
2022-11-05T05:12:02.521Z,7.20
2022-11-05T05:14:33.853Z,7.20
2022-11-05T05:17:05.105Z,7.20
2022-11-05T05:19:48.802Z,7.20
2022-11-05T05:22:20.112Z,7.20
2022-11-05T05:24:52.890Z,7.20
2022-11-05T05:27:26.011Z,7.20
2022-11-05T05:29:58.082Z,7.20
2022-11-05T05:32:29.787Z,7.20
2022-11-05T05:35:01.043Z,7.20
2022-11-05T05:37:34.615Z,7.20
2022-11-05T05:40:06.872Z,7.20
2022-11-05T05:42:42.857Z,7.20
2022-11-05T05:45:12.919Z,7.20
2022-11-05T05:47:44.273Z,7.20
2022-11-05T05:50:15.826Z,7.20
2022-11-05T05:52:47.067Z,7.20
2022-11-05T05:55:18.687Z,7.20
2022-11-05T05:57:50.132Z,7.20
2022-11-05T06:00:21.702Z,7.20
2022-11-05T06:02:58.385Z,7.20
2022-11-05T06:05:29.953Z,7.20
2022-11-05T06:08:01.483Z,7.20
2022-11-05T06:10:33.298Z,7.20
2022-11-05T06:13:05.333Z,7.30
2022-11-05T06:15:37.043Z,7.30
2022-11-05T06:18:08.416Z,7.30
2022-11-05T06:20:39.880Z,7.30
2022-11-05T06:23:11.555Z,7.30
2022-11-05T06:25:43.142Z,7.20
2022-11-05T06:28:14.330Z,7.30
2022-11-05T06:30:47.187Z,7.30
2022-11-05T06:33:19.059Z,7.30
2022-11-05T06:35:50.734Z,7.30
2022-11-05T06:38:22.506Z,7.20
2022-11-05T06:40:54.138Z,7.30
2022-11-05T06:43:25.512Z,7.30
2022-11-05T06:45:57.036Z,7.20
2022-11-05T06:48:28.824Z,7.30
2022-11-05T06:51:00.107Z,7.30
2022-11-05T06:53:32.440Z,7.30
2022-11-05T06:56:08.149Z,7.30
2022-11-05T06:58:39.524Z,7.30
2022-11-05T07:01:11.818Z,7.30
2022-11-05T07:03:45.485Z,7.30
2022-11-05T07:06:16.975Z,7.30
2022-11-05T07:08:48.291Z,7.20
2022-11-05T07:11:19.648Z,7.30
2022-11-05T07:13:51.061Z,7.30
2022-11-05T07:16:22.454Z,7.20
2022-11-05T07:18:55.448Z,7.20
2022-11-05T07:21:27.052Z,7.20
2022-11-05T07:23:58.302Z,7.20
2022-11-05T07:26:34.430Z,7.20
2022-11-05T07:29:02.657Z,7.20
2022-11-05T07:31:33.966Z,7.20
2022-11-05T07:34:05.714Z,7.30
2022-11-05T07:36:38.731Z,7.30
2022-11-05T07:39:11.148Z,7.30
2022-11-05T07:41:42.522Z,7.30
2022-11-05T07:44:14.503Z,7.30
2022-11-05T07:46:45.957Z,7.20
2022-11-05T07:49:17.378Z,7.30
2022-11-05T07:51:49.026Z,7.30
2022-11-05T07:54:20.259Z,7.30
2022-11-05T07:56:51.530Z,7.40
2022-11-05T07:59:22.842Z,7.40
2022-11-05T08:01:54.139Z,7.50
2022-11-05T08:04:25.838Z,7.60
2022-11-05T08:06:57.023Z,7.60
2022-11-05T08:09:28.169Z,7.70
2022-11-05T08:12:02.880Z,7.80
2022-11-05T08:14:32.220Z,7.80
2022-11-05T08:17:03.464Z,7.80
2022-11-05T08:19:34.812Z,7.70
2022-11-05T08:22:06.109Z,7.70
2022-11-05T08:24:37.271Z,7.70
2022-11-05T08:27:08.451Z,7.60
2022-11-05T08:29:38.461Z,7.60
2022-11-05T08:32:09.584Z,7.70
2022-11-05T08:34:40.907Z,7.80
2022-11-05T08:37:12.657Z,7.90
2022-11-05T08:39:43.835Z,8.00
2022-11-05T08:42:15.128Z,7.90
2022-11-05T08:44:46.708Z,7.90
2022-11-05T08:47:23.480Z,7.80
2022-11-05T08:49:54.754Z,7.90
2022-11-05T08:52:30.919Z,7.90
2022-11-05T08:55:03.893Z,7.90
2022-11-05T08:57:36.309Z,7.90
2022-11-05T09:00:11.920Z,7.90
2022-11-05T09:02:43.454Z,8.00
2022-11-05T09:05:14.630Z,8.00
2022-11-05T09:07:46.564Z,8.00
2022-11-05T09:10:18.018Z,8.00
2022-11-05T09:12:49.313Z,8.00
2022-11-05T09:15:20.955Z,8.00
2022-11-05T09:17:52.370Z,8.00
2022-11-05T09:20:23.950Z,8.10
2022-11-05T09:22:55.508Z,8.10
2022-11-05T09:25:26.803Z,8.10
2022-11-05T09:28:16.163Z,8.30
2022-11-05T09:30:45.486Z,8.40
2022-11-05T09:33:19.623Z,8.50
2022-11-05T09:35:51.671Z,8.70
2022-11-05T09:38:23.039Z,8.80
2022-11-05T09:41:16.317Z,8.90
2022-11-05T09:43:50.124Z,9.00
2022-11-05T09:46:23.912Z,9.10
2022-11-05T09:48:58.552Z,9.20
2022-11-05T09:51:30.005Z,9.20
2022-11-05T09:54:02.894Z,9.30
2022-11-05T09:56:37.395Z,9.30
2022-11-05T09:59:13.807Z,9.40
2022-11-05T10:01:46.027Z,9.30
2022-11-05T10:04:20.525Z,9.30
2022-11-05T10:06:54.741Z,9.30
2022-11-05T10:09:29.789Z,9.30
2022-11-05T10:12:04.080Z,9.40
2022-11-05T10:14:39.016Z,9.20
2022-11-05T10:17:14.785Z,9.10
2022-11-05T10:19:48.562Z,9.10
2022-11-05T10:22:20.687Z,9.00
2022-11-05T10:27:51.107Z,9.00
2022-11-05T10:30:24.837Z,9.00
2022-11-05T10:33:01.567Z,9.20
2022-11-05T10:35:35.123Z,9.20
2022-11-05T10:38:07.387Z,9.30
2022-11-05T10:40:41.988Z,9.40
2022-11-05T10:43:16.327Z,9.50
2022-11-05T10:45:52.114Z,9.60
2022-11-05T10:48:36.955Z,9.60
2022-11-05T10:51:08.972Z,9.60
2022-11-05T10:53:42.376Z,9.60
2022-11-05T10:56:33.052Z,9.60
2022-11-05T10:59:10.901Z,9.50
2022-11-05T11:01:39.290Z,9.40
2022-11-05T11:04:18.070Z,9.30
2022-11-05T11:06:54.483Z,9.20
2022-11-05T11:09:28.134Z,9.20
2022-11-05T11:12:04.140Z,9.10
2022-11-05T11:14:35.663Z,9.00
2022-11-05T11:17:26.713Z,9.10
2022-11-05T11:20:26.623Z,9.10
2022-11-05T11:23:08.235Z,9.10
2022-11-05T11:25:44.678Z,9.10
2022-11-05T11:28:21.155Z,9.10
2022-11-05T11:30:55.720Z,9.10
2022-11-05T11:33:29.691Z,9.10
2022-11-05T11:36:01.254Z,9.10
2022-11-05T11:38:34.643Z,9.10
2022-11-05T11:41:11.625Z,9.10
2022-11-05T11:43:44.995Z,9.00
2022-11-05T11:46:19.367Z,9.00
2022-11-05T11:48:52.345Z,8.90
2022-11-05T11:51:31.932Z,8.80
2022-11-05T11:54:04.046Z,8.90
2022-11-05T11:56:46.514Z,8.90
2022-11-05T11:59:40.489Z,9.00
2022-11-05T12:02:09.355Z,9.00
2022-11-05T12:05:04.311Z,9.10
2022-11-05T12:07:43.621Z,9.10
2022-11-05T12:10:31.548Z,9.10
2022-11-05T12:13:12.623Z,9.20
2022-11-05T12:15:47.301Z,9.20
2022-11-05T12:18:22.688Z,9.10
2022-11-05T12:21:09.313Z,9.10
2022-11-05T12:24:15.801Z,9.20
2022-11-05T12:26:52.955Z,9.10
2022-11-05T12:29:37.747Z,9.00
2022-11-05T12:32:36.365Z,8.90
2022-11-05T12:35:15.405Z,8.90
2022-11-05T12:37:52.030Z,9.00
2022-11-05T12:40:43.190Z,9.20
2022-11-05T12:43:15.564Z,9.20
2022-11-05T12:45:51.642Z,9.20
2022-11-05T12:48:43.295Z,9.20
2022-11-05T12:51:21.486Z,9.10
2022-11-05T12:54:00.863Z,9.00
2022-11-05T12:56:36.520Z,9.00
2022-11-05T12:59:13.907Z,9.00
2022-11-05T13:01:49.171Z,9.00
2022-11-05T13:04:24.641Z,9.00
2022-11-05T13:06:58.224Z,9.00
2022-11-05T13:09:32.845Z,9.20
2022-11-05T13:12:08.405Z,9.20
2022-11-05T13:14:43.851Z,9.20
2022-11-05T13:17:18.597Z,9.20
2022-11-05T13:19:53.778Z,9.20
2022-11-05T13:22:31.997Z,9.20
2022-11-05T13:25:06.896Z,9.30
2022-11-05T13:27:55.400Z,9.20
2022-11-05T13:30:29.686Z,9.20
2022-11-05T13:33:04.627Z,9.30
2022-11-05T13:35:39.553Z,9.20
2022-11-05T13:38:32.748Z,9.20
2022-11-05T13:41:12.885Z,9.20
2022-11-05T13:44:20.856Z,9.10
2022-11-05T13:47:05.977Z,9.00
2022-11-05T13:50:06.698Z,9.00
2022-11-05T13:52:49.432Z,8.90
2022-11-05T13:58:37.858Z,8.70
2022-11-05T14:01:13.519Z,8.70
2022-11-05T14:03:49.615Z,8.70
2022-11-05T14:06:28.435Z,8.70
2022-11-05T14:09:02.750Z,8.60
2022-11-05T14:11:36.535Z,8.60
2022-11-05T14:14:10.784Z,8.60
2022-11-05T14:16:52.121Z,8.60
2022-11-05T14:19:29.729Z,8.50
2022-11-05T14:22:01.036Z,8.60
2022-11-05T14:27:45.497Z,8.70
2022-11-05T14:33:35.444Z,8.80
2022-11-05T14:36:29.831Z,8.80
2022-11-05T14:39:34.925Z,8.80
2022-11-05T14:42:12.297Z,8.70
2022-11-05T14:45:01.423Z,8.70
2022-11-05T14:47:34.949Z,8.60
2022-11-05T14:50:12.799Z,8.60
2022-11-05T14:52:51.898Z,8.60
2022-11-05T14:55:29.520Z,8.60
2022-11-05T15:01:08.574Z,8.60
2022-11-05T15:04:07.633Z,8.60
2022-11-05T15:07:12.147Z,8.60
2022-11-05T15:09:46.520Z,8.60
2022-11-05T15:12:22.640Z,8.50
2022-11-05T15:14:59.299Z,8.50
2022-11-05T15:17:33.126Z,8.50
2022-11-05T15:20:09.595Z,8.40
2022-11-05T15:22:43.207Z,8.40
2022-11-05T15:25:20.337Z,8.40
2022-11-05T15:27:57.711Z,8.30
2022-11-05T15:30:29.078Z,8.30
2022-11-05T15:33:15.601Z,8.30
2022-11-05T15:35:48.276Z,8.30
2022-11-05T15:38:38.568Z,8.30
2022-11-05T15:41:18.416Z,8.30
2022-11-05T15:43:50.963Z,8.30
2022-11-05T15:46:25.732Z,8.20
2022-11-05T15:49:00.161Z,8.20
2022-11-05T15:51:31.640Z,8.20
2022-11-05T15:56:43.673Z,8.20
2022-11-05T15:59:17.784Z,8.20
2022-11-05T16:01:51.394Z,8.10
2022-11-05T16:04:25.577Z,8.00
2022-11-05T16:07:00.043Z,8.00
2022-11-05T16:09:33.016Z,8.00
2022-11-05T16:12:26.129Z,7.90
2022-11-05T16:15:04.452Z,8.00
2022-11-05T16:17:48.017Z,7.90
2022-11-05T16:20:32.210Z,7.90
2022-11-05T16:23:06.960Z,8.00
2022-11-05T16:25:40.321Z,7.90
2022-11-05T16:28:23.657Z,8.00
2022-11-05T16:30:59.896Z,8.00
2022-11-05T16:33:39.915Z,8.00
2022-11-05T16:36:11.646Z,8.00
2022-11-05T16:38:43.020Z,8.10
2022-11-05T16:41:17.728Z,8.00
2022-11-05T16:43:54.551Z,8.00
2022-11-05T16:46:29.118Z,8.00
2022-11-05T16:49:00.726Z,8.00
2022-11-05T16:51:32.979Z,8.00
2022-11-05T16:54:04.604Z,8.00
2022-11-05T16:56:37.693Z,8.00
2022-11-05T16:59:12.242Z,8.00
2022-11-05T17:01:44.759Z,8.00
2022-11-05T17:04:17.493Z,8.00
2022-11-05T17:06:50.201Z,8.00
2022-11-05T17:09:21.719Z,8.00
2022-11-05T17:12:02.395Z,8.00
2022-11-05T17:14:34.396Z,8.00
2022-11-05T17:17:06.725Z,8.00
2022-11-05T17:19:41.382Z,7.90
2022-11-05T17:22:13.076Z,7.90
2022-11-05T17:24:46.146Z,8.00
2022-11-05T17:27:17.639Z,8.00
2022-11-05T17:29:49.001Z,8.00
2022-11-05T17:32:20.384Z,8.00
2022-11-05T17:34:52.401Z,8.00
2022-11-05T17:37:23.798Z,8.00
2022-11-05T17:40:00.409Z,8.00
2022-11-05T17:42:33.876Z,8.00
2022-11-05T17:45:06.429Z,8.00
2022-11-05T17:47:38.293Z,8.00
2022-11-05T17:50:12.797Z,7.90
2022-11-05T17:52:45.333Z,7.90
2022-11-05T18:06:09.604Z,7.70
2022-11-05T18:08:43.597Z,7.70
2022-11-05T18:11:18.484Z,7.60
2022-11-05T18:13:51.496Z,7.60
2022-11-05T18:16:24.767Z,7.50
2022-11-05T18:19:00.345Z,7.60
2022-11-05T18:24:33.447Z,7.50
2022-11-05T18:27:06.169Z,7.60
2022-11-05T18:29:43.831Z,7.50
2022-11-05T18:32:15.145Z,7.50
2022-11-05T18:34:49.938Z,7.40
2022-11-05T18:37:21.867Z,7.40
2022-11-05T18:39:53.831Z,7.40
2022-11-05T18:42:31.545Z,7.30
2022-11-05T18:45:06.835Z,7.30
2022-11-05T18:47:38.559Z,7.40
2022-11-05T18:50:12.102Z,7.40
2022-11-05T18:52:43.536Z,7.40
2022-11-05T18:55:17.340Z,7.30
2022-11-05T18:57:48.743Z,7.40
2022-11-05T19:00:21.181Z,7.30
2022-11-05T19:02:54.040Z,7.20
2022-11-05T19:05:29.377Z,7.20
2022-11-05T19:08:00.331Z,7.10
2022-11-05T19:10:35.237Z,7.00
2022-11-05T19:13:09.151Z,7.00
2022-11-05T19:15:43.809Z,6.90
2022-11-05T19:18:16.339Z,6.90
2022-11-05T19:20:47.884Z,6.80
2022-11-05T19:23:19.125Z,6.70
2022-11-05T19:25:53.056Z,6.70
2022-11-05T19:28:28.819Z,6.60
2022-11-05T19:31:00.752Z,6.60
2022-11-05T19:33:35.665Z,6.50
2022-11-05T19:36:09.664Z,6.40
2022-11-05T19:38:44.269Z,6.40
2022-11-05T19:41:19.582Z,6.40
2022-11-05T19:43:59.454Z,6.30
2022-11-05T19:46:31.885Z,6.20
2022-11-05T19:49:04.499Z,6.20
2022-11-05T19:51:36.038Z,6.10
2022-11-05T19:54:07.680Z,6.00
2022-11-05T19:56:41.430Z,5.90
2022-11-05T19:59:13.543Z,5.90
2022-11-05T20:01:45.058Z,5.80
2022-11-05T20:04:17.457Z,5.80
2022-11-05T20:06:49.946Z,5.80
2022-11-05T20:09:23.087Z,5.70
2022-11-05T20:11:57.073Z,5.60
2022-11-05T20:14:30.001Z,5.60
2022-11-05T20:17:01.933Z,5.50
2022-11-05T20:19:35.303Z,5.50
2022-11-05T20:22:06.866Z,5.40
2022-11-05T20:24:39.521Z,5.40
2022-11-05T20:27:13.498Z,5.40
2022-11-05T20:29:46.864Z,5.30
2022-11-05T20:32:20.360Z,5.30
2022-11-05T20:34:52.907Z,5.30
2022-11-05T20:37:26.580Z,5.30
2022-11-05T20:39:58.685Z,5.20
2022-11-05T20:42:32.348Z,5.20
2022-11-05T20:45:05.551Z,5.20
2022-11-05T20:47:37.868Z,5.20
2022-11-05T20:50:12.143Z,5.10
2022-11-05T20:52:43.893Z,5.00
2022-11-05T20:55:15.841Z,5.00
2022-11-05T20:57:47.363Z,5.00
2022-11-05T21:00:19.594Z,5.00
2022-11-05T21:02:51.125Z,4.90
2022-11-05T21:05:40.379Z,4.90
2022-11-05T21:08:15.064Z,4.90
2022-11-05T21:10:51.274Z,5.00
2022-11-05T21:13:21.653Z,5.10
2022-11-05T21:15:57.237Z,5.10
2022-11-05T21:18:33.351Z,5.10
2022-11-05T21:21:08.626Z,5.10
2022-11-05T21:23:42.340Z,5.10
2022-11-05T21:26:17.789Z,5.00
2022-11-05T21:28:48.827Z,4.80
2022-11-05T21:31:21.246Z,4.60
2022-11-05T21:33:55.256Z,4.60
2022-11-05T21:36:27.301Z,4.50
2022-11-05T21:38:59.861Z,4.50
2022-11-05T21:41:33.812Z,4.50
2022-11-05T21:44:05.753Z,4.60
2022-11-05T21:46:39.313Z,4.50
2022-11-05T21:49:11.463Z,4.50
2022-11-05T21:52:02.787Z,4.50
2022-11-05T21:54:53.794Z,4.50
2022-11-05T21:57:44.118Z,4.50
2022-11-05T22:00:18.061Z,4.50
2022-11-05T22:02:51.506Z,4.40
2022-11-05T22:05:23.300Z,4.30
2022-11-05T22:07:53.585Z,4.20
2022-11-05T22:10:32.270Z,4.10
2022-11-05T22:13:03.631Z,4.10
2022-11-05T22:15:35.020Z,4.10
2022-11-05T22:18:07.731Z,4.10
2022-11-05T22:20:40.603Z,4.20
2022-11-05T22:23:11.818Z,4.20
2022-11-05T22:25:43.256Z,4.20
2022-11-05T22:28:14.643Z,4.20
2022-11-05T22:30:45.968Z,4.10
2022-11-05T22:33:16.948Z,4.00
2022-11-05T22:35:48.546Z,4.00
2022-11-05T22:38:19.872Z,4.00
2022-11-05T22:40:50.996Z,4.00
2022-11-05T22:43:20.866Z,4.00
2022-11-05T22:45:51.973Z,4.00
2022-11-05T22:48:23.147Z,4.00
2022-11-05T22:50:54.420Z,3.90
2022-11-05T22:53:24.360Z,3.90
2022-11-05T22:55:55.321Z,3.80
2022-11-05T22:58:25.303Z,3.80
2022-11-05T23:00:56.445Z,3.90
2022-11-05T23:03:28.335Z,3.80
2022-11-05T23:06:00.289Z,3.90
2022-11-05T23:08:49.391Z,4.00
2022-11-05T23:11:38.674Z,4.00
2022-11-05T23:14:11.686Z,4.00
2022-11-05T23:17:00.923Z,4.00
2022-11-05T23:19:50.183Z,3.90
2022-11-05T23:22:40.322Z,3.90
2022-11-05T23:25:14.359Z,3.90
2022-11-05T23:27:47.189Z,3.90
2022-11-05T23:30:20.191Z,3.90
2022-11-05T23:32:51.718Z,3.80
2022-11-05T23:35:41.996Z,3.90
2022-11-05T23:38:30.842Z,3.90
2022-11-05T23:41:21.051Z,3.90
2022-11-05T23:44:10.451Z,3.90
2022-11-05T23:46:59.538Z,3.90
2022-11-05T23:49:31.378Z,3.90
2022-11-05T23:52:02.581Z,4.00
2022-11-05T23:54:33.742Z,4.00
2022-11-05T23:57:05.620Z,4.00
2022-11-05T23:59:36.798Z,4.00
