createdAt,value
2019-04-21T00:00:39.565Z,1021.22
2019-04-21T00:01:42.006Z,1021.21
2019-04-21T00:02:40.934Z,1021.28
2019-04-21T00:03:47.742Z,1021.18
2019-04-21T00:04:52.038Z,1021.19
2019-04-21T00:05:58.873Z,1021.21
2019-04-21T00:06:56.877Z,1021.17
2019-04-21T00:08:05.034Z,1021.17
2019-04-21T00:09:02.369Z,1021.15
2019-04-21T00:09:59.934Z,1021.19
2019-04-21T00:11:02.740Z,1021.14
2019-04-21T00:11:55.375Z,1021.08
2019-04-21T00:12:53.448Z,1021.10
2019-04-21T00:13:52.750Z,1021.15
2019-04-21T00:14:49.707Z,1021.09
2019-04-21T00:15:44.437Z,1021.11
2019-04-21T00:16:44.362Z,1021.14
2019-04-21T00:17:39.076Z,1021.16
2019-04-21T00:18:46.897Z,1021.08
2019-04-21T00:19:39.536Z,1021.05
2019-04-21T00:20:43.012Z,1021.09
2019-04-21T00:21:44.951Z,1021.06
2019-04-21T00:22:52.079Z,1021.11
2019-04-21T00:23:59.088Z,1021.07
2019-04-21T00:24:51.959Z,1021.04
2019-04-21T00:25:49.888Z,1021.03
2019-04-21T00:26:57.320Z,1021.06
2019-04-21T00:27:51.698Z,1021.09
2019-04-21T00:29:04.093Z,1021.04
2019-04-21T00:30:01.822Z,1021.07
2019-04-21T00:30:56.830Z,1021.03
2019-04-21T00:31:51.398Z,1021.07
2019-04-21T00:32:50.219Z,1021.01
2019-04-21T00:33:41.074Z,1020.95
2019-04-21T00:34:41.046Z,1020.98
2019-04-21T00:35:45.306Z,1020.99
2019-04-21T00:36:47.248Z,1020.94
2019-04-21T00:38:13.674Z,1020.94
2019-04-21T00:39:09.641Z,1020.97
2019-04-21T00:40:02.153Z,1020.89
2019-04-21T00:41:00.464Z,1020.91
2019-04-21T00:42:00.859Z,1020.91
2019-04-21T00:42:56.938Z,1020.86
2019-04-21T00:43:49.099Z,1020.88
2019-04-21T00:44:56.599Z,1020.84
2019-04-21T00:45:50.873Z,1020.81
2019-04-21T00:46:53.175Z,1020.82
2019-04-21T00:47:57.673Z,1020.75
2019-04-21T00:48:59.246Z,1020.76
2019-04-21T00:50:02.270Z,1020.75
2019-04-21T00:51:16.306Z,1020.70
2019-04-21T00:52:14.432Z,1020.75
2019-04-21T00:53:00.175Z,1020.71
2019-04-21T00:54:06.910Z,1020.66
2019-04-21T00:55:10.930Z,1020.71
2019-04-21T00:56:05.779Z,1020.69
2019-04-21T00:57:05.360Z,1020.65
2019-04-21T00:58:05.306Z,1020.64
2019-04-21T00:58:59.929Z,1020.62
2019-04-21T00:59:59.734Z,1020.63
2019-04-21T01:00:58.123Z,1020.54
2019-04-21T01:01:55.556Z,1020.59
2019-04-21T01:03:04.938Z,1020.50
2019-04-21T01:04:04.842Z,1020.56
2019-04-21T01:05:04.823Z,1020.52
2019-04-21T01:06:01.812Z,1020.54
2019-04-21T01:07:05.297Z,1020.52
2019-04-21T01:07:57.815Z,1020.49
2019-04-21T01:08:58.989Z,1020.50
2019-04-21T01:09:48.901Z,1020.50
2019-04-21T01:10:51.610Z,1020.53
2019-04-21T01:12:02.667Z,1020.47
2019-04-21T01:13:04.022Z,1020.45
2019-04-21T01:14:01.026Z,1020.41
2019-04-21T01:15:05.766Z,1020.46
2019-04-21T01:16:00.821Z,1020.48
2019-04-21T01:16:57.968Z,1020.48
2019-04-21T01:17:59.505Z,1020.47
2019-04-21T01:18:54.850Z,1020.40
2019-04-21T01:19:55.968Z,1020.44
2019-04-21T01:20:37.205Z,1020.40
2019-04-21T01:21:36.195Z,1020.42
2019-04-21T01:22:36.197Z,1020.37
2019-04-21T01:23:36.195Z,1020.39
2019-04-21T01:24:40.211Z,1020.36
2019-04-21T01:25:44.370Z,1020.43
2019-04-21T01:26:48.195Z,1020.37
2019-04-21T01:27:53.845Z,1020.33
2019-04-21T01:28:58.436Z,1020.33
2019-04-21T01:29:59.794Z,1020.32
2019-04-21T01:31:01.169Z,1020.26
2019-04-21T01:32:03.627Z,1020.25
2019-04-21T01:33:03.583Z,1020.27
2019-04-21T01:33:59.242Z,1020.24
2019-04-21T01:34:59.386Z,1020.29
2019-04-21T01:35:53.724Z,1020.31
2019-04-21T01:36:55.759Z,1020.37
2019-04-21T01:37:56.035Z,1020.33
2019-04-21T01:39:01.044Z,1020.21
2019-04-21T01:40:04.038Z,1020.26
2019-04-21T01:41:00.689Z,1020.26
2019-04-21T01:41:59.698Z,1020.24
2019-04-21T01:42:56.692Z,1020.27
2019-04-21T01:43:56.977Z,1020.26
2019-04-21T01:44:58.322Z,1020.22
2019-04-21T01:45:53.977Z,1020.28
2019-04-21T01:46:56.368Z,1020.20
2019-04-21T01:47:56.052Z,1020.16
2019-04-21T01:48:53.989Z,1020.18
2019-04-21T01:49:47.183Z,1020.20
2019-04-21T01:50:56.827Z,1020.24
2019-04-21T01:52:10.877Z,1020.15
2019-04-21T01:52:56.052Z,1020.20
2019-04-21T01:54:05.151Z,1020.18
2019-04-21T01:55:00.455Z,1020.18
2019-04-21T01:56:03.103Z,1020.18
2019-04-21T01:56:55.219Z,1020.13
2019-04-21T01:57:54.075Z,1020.15
2019-04-21T01:58:48.226Z,1020.15
2019-04-21T01:59:50.252Z,1020.18
2019-04-21T02:00:51.798Z,1020.02
2019-04-21T02:02:00.341Z,1020.11
2019-04-21T02:02:59.879Z,1020.00
2019-04-21T02:03:57.081Z,1020.03
2019-04-21T02:05:07.109Z,1020.12
2019-04-21T02:06:09.502Z,1020.08
2019-04-21T02:06:57.263Z,1020.15
2019-04-21T02:07:59.129Z,1020.15
2019-04-21T02:09:02.226Z,1020.10
2019-04-21T02:10:00.869Z,1020.10
2019-04-21T02:11:00.292Z,1020.05
2019-04-21T02:12:01.290Z,1020.07
2019-04-21T02:12:59.417Z,1020.02
2019-04-21T02:14:07.404Z,1020.05
2019-04-21T02:15:20.279Z,1020.04
2019-04-21T02:16:03.788Z,1020.08
2019-04-21T02:16:59.588Z,1020.07
2019-04-21T02:17:59.548Z,1020.02
2019-04-21T02:18:54.446Z,1020.01
2019-04-21T02:19:51.444Z,1020.02
2019-04-21T02:20:44.498Z,1019.95
2019-04-21T02:21:49.268Z,1019.98
2019-04-21T02:23:15.974Z,1019.94
2019-04-21T02:23:58.744Z,1019.95
2019-04-21T02:25:01.093Z,1019.95
2019-04-21T02:25:57.438Z,1019.88
2019-04-21T02:27:03.531Z,1019.83
2019-04-21T02:27:57.524Z,1019.89
2019-04-21T02:29:03.189Z,1019.93
2019-04-21T02:30:05.309Z,1019.96
2019-04-21T02:31:18.088Z,1019.91
2019-04-21T02:33:16.841Z,1019.90
2019-04-21T02:34:04.462Z,1019.89
2019-04-21T02:40:08.427Z,1019.81
2019-04-21T02:40:15.025Z,1019.78
2019-04-21T02:41:23.104Z,1019.83
2019-04-21T02:42:20.052Z,1019.75
2019-04-21T02:44:12.421Z,1019.69
2019-04-21T02:45:09.414Z,1019.67
2019-04-21T02:46:54.363Z,1019.67
2019-04-21T02:48:11.339Z,1019.61
2019-04-21T02:49:13.159Z,1019.69
2019-04-21T02:50:10.146Z,1019.61
2019-04-21T02:52:16.521Z,1019.66
2019-04-21T02:53:11.479Z,1019.63
2019-04-21T02:55:08.187Z,1019.57
2019-04-21T02:56:11.104Z,1019.54
2019-04-21T02:57:09.286Z,1019.58
2019-04-21T02:58:08.354Z,1019.53
2019-04-21T02:59:06.861Z,1019.51
2019-04-21T03:00:15.576Z,1019.46
2019-04-21T03:01:14.528Z,1019.52
2019-04-21T03:02:25.694Z,1019.48
2019-04-21T03:03:09.360Z,1019.48
2019-04-21T03:04:10.703Z,1019.54
2019-04-21T03:05:15.718Z,1019.48
2019-04-21T03:06:08.830Z,1019.46
2019-04-21T03:08:03.640Z,1019.44
2019-04-21T03:09:09.177Z,1019.49
2019-04-21T03:10:30.694Z,1019.42
2019-04-21T03:11:11.153Z,1019.46
2019-04-21T03:13:19.443Z,1019.35
2019-04-21T03:14:25.162Z,1019.34
2019-04-21T03:15:25.178Z,1019.32
2019-04-21T03:16:23.573Z,1019.35
2019-04-21T03:17:09.347Z,1019.35
2019-04-21T03:19:10.002Z,1019.33
2019-04-21T03:20:15.066Z,1019.26
2019-04-21T03:21:07.188Z,1019.20
2019-04-21T03:22:13.671Z,1019.27
2019-04-21T03:24:12.106Z,1019.18
2019-04-21T03:26:12.072Z,1019.21
2019-04-21T03:27:28.810Z,1019.19
2019-04-21T03:28:11.233Z,1019.16
2019-04-21T03:29:12.062Z,1019.17
2019-04-21T03:32:32.671Z,1019.10
2019-04-21T03:33:41.010Z,1019.11
2019-04-21T03:37:07.711Z,1019.09
2019-04-21T03:39:01.805Z,1019.23
2019-04-21T03:40:08.899Z,1019.10
2019-04-21T03:41:16.002Z,1019.12
2019-04-21T03:43:04.482Z,1019.04
2019-04-21T03:44:12.459Z,1019.16
2019-04-21T03:46:28.558Z,1019.07
2019-04-21T03:47:10.960Z,1019.04
2019-04-21T03:48:11.418Z,1019.05
2019-04-21T03:49:11.866Z,1019.07
2019-04-21T03:51:04.848Z,1019.03
2019-04-21T03:52:11.112Z,1019.02
2019-04-21T03:54:09.257Z,1019.06
2019-04-21T03:55:12.517Z,1019.08
2019-04-21T03:56:01.289Z,1019.05
2019-04-21T03:59:03.955Z,1019.06
2019-04-21T04:00:16.096Z,1019.15
2019-04-21T04:01:05.812Z,1019.13
2019-04-21T04:02:08.236Z,1019.07
2019-04-21T04:04:16.056Z,1019.07
2019-04-21T04:05:15.395Z,1019.07
2019-04-21T04:06:13.360Z,1019.12
2019-04-21T04:08:18.560Z,1019.11
2019-04-21T04:10:08.205Z,1019.06
2019-04-21T04:11:12.383Z,1019.08
2019-04-21T04:12:02.424Z,1019.11
2019-04-21T04:13:05.550Z,1019.10
2019-04-21T04:14:12.952Z,1019.07
2019-04-21T04:15:01.006Z,1019.05
2019-04-21T04:16:05.907Z,1019.03
2019-04-21T04:17:11.812Z,1019.03
2019-04-21T04:18:07.832Z,1019.08
2019-04-21T04:20:03.939Z,1019.05
2019-04-21T04:21:14.990Z,1019.07
2019-04-21T04:22:15.114Z,1018.99
2019-04-21T04:23:08.068Z,1019.03
2019-04-21T04:24:04.356Z,1019.07
2019-04-21T04:25:04.966Z,1019.04
2019-04-21T04:26:09.075Z,1019.03
2019-04-21T04:27:05.084Z,1019.01
2019-04-21T04:28:08.550Z,1018.99
2019-04-21T04:29:20.478Z,1019.05
2019-04-21T04:31:22.266Z,1019.07
2019-04-21T04:33:15.469Z,1019.06
2019-04-21T04:34:12.588Z,1019.04
2019-04-21T04:35:10.845Z,1019.04
2019-04-21T04:36:15.463Z,1019.07
2019-04-21T04:37:12.311Z,1018.99
2019-04-21T04:39:23.033Z,1019.03
2019-04-21T04:40:21.507Z,1019.04
2019-04-21T04:41:34.978Z,1019.05
2019-04-21T04:42:12.724Z,1018.99
2019-04-21T04:43:11.864Z,1019.03
2019-04-21T04:44:17.182Z,1019.06
2019-04-21T04:46:07.144Z,1019.07
2019-04-21T04:47:15.810Z,1019.03
2019-04-21T04:48:07.418Z,1019.00
2019-04-21T04:49:11.011Z,1019.07
2019-04-21T04:50:22.667Z,1019.05
2019-04-21T04:51:01.325Z,1019.05
2019-04-21T04:54:03.834Z,1019.03
2019-04-21T04:55:10.352Z,1019.05
2019-04-21T04:56:08.181Z,1019.03
2019-04-21T04:58:19.086Z,1019.00
2019-04-21T04:59:23.263Z,1018.93
2019-04-21T05:00:14.342Z,1019.04
2019-04-21T05:01:18.498Z,1018.99
2019-04-21T05:02:13.352Z,1019.05
2019-04-21T05:03:01.293Z,1019.01
2019-04-21T05:04:05.924Z,1019.05
2019-04-21T05:06:10.400Z,1018.98
2019-04-21T05:07:07.129Z,1018.99
2019-04-21T05:08:14.943Z,1019.01
2019-04-21T05:09:59.469Z,1018.90
2019-04-21T05:11:23.018Z,1018.93
2019-04-21T05:13:07.696Z,1018.88
2019-04-21T05:14:06.258Z,1018.87
2019-04-21T05:16:15.560Z,1018.80
2019-04-21T05:17:02.260Z,1018.82
2019-04-21T05:19:10.637Z,1018.84
2019-04-21T05:20:08.870Z,1018.78
2019-04-21T05:21:12.478Z,1018.85
2019-04-21T05:22:08.217Z,1018.86
2019-04-21T05:23:03.417Z,1018.86
2019-04-21T05:24:08.104Z,1018.91
2019-04-21T05:24:53.805Z,1018.78
2019-04-21T05:25:51.139Z,1018.83
2019-04-21T05:26:56.705Z,1018.80
2019-04-21T05:27:52.594Z,1018.77
2019-04-21T05:28:47.257Z,1018.81
2019-04-21T05:30:04.125Z,1018.76
2019-04-21T05:31:03.775Z,1018.78
2019-04-21T05:31:56.622Z,1018.79
2019-04-21T05:33:00.043Z,1018.80
2019-04-21T05:33:59.053Z,1018.76
2019-04-21T05:35:00.209Z,1018.83
2019-04-21T05:35:55.692Z,1018.81
2019-04-21T05:36:56.723Z,1018.77
2019-04-21T05:37:55.200Z,1018.71
2019-04-21T05:38:57.082Z,1018.77
2019-04-21T05:39:52.400Z,1018.71
2019-04-21T05:40:48.460Z,1018.75
2019-04-21T05:41:42.959Z,1018.74
2019-04-21T05:42:50.961Z,1018.83
2019-04-21T05:44:01.525Z,1018.80
2019-04-21T05:45:58.446Z,1018.80
2019-04-21T05:47:11.495Z,1018.87
2019-04-21T05:48:02.783Z,1018.81
2019-04-21T05:48:52.568Z,1018.80
2019-04-21T05:49:55.506Z,1018.76
2019-04-21T05:50:57.278Z,1018.81
2019-04-21T05:51:54.973Z,1018.76
2019-04-21T05:52:50.365Z,1018.80
2019-04-21T05:53:56.085Z,1018.78
2019-04-21T05:55:00.856Z,1018.76
2019-04-21T05:55:57.142Z,1018.80
2019-04-21T05:56:56.505Z,1018.79
2019-04-21T05:58:00.782Z,1018.79
2019-04-21T05:58:57.980Z,1018.80
2019-04-21T05:59:53.139Z,1018.73
2019-04-21T06:02:09.322Z,1018.78
2019-04-21T06:03:00.768Z,1018.72
2019-04-21T06:03:57.115Z,1018.72
2019-04-21T06:05:05.558Z,1018.72
2019-04-21T06:07:05.787Z,1018.70
2019-04-21T06:07:57.066Z,1018.72
2019-04-21T06:08:53.884Z,1018.76
2019-04-21T06:10:04.519Z,1018.77
2019-04-21T06:11:14.828Z,1018.65
2019-04-21T06:11:58.006Z,1018.74
2019-04-21T06:12:59.613Z,1018.74
2019-04-21T06:15:57.011Z,1018.74
2019-04-21T06:17:01.686Z,1018.69
2019-04-21T06:17:59.355Z,1018.65
2019-04-21T06:18:58.755Z,1018.68
2019-04-21T06:20:59.775Z,1018.61
2019-04-21T06:21:51.260Z,1018.61
2019-04-21T06:22:56.551Z,1018.65
2019-04-21T06:23:57.594Z,1018.61
2019-04-21T06:25:20.911Z,1018.63
2019-04-21T06:26:08.358Z,1018.55
2019-04-21T06:27:59.994Z,1018.48
2019-04-21T06:29:08.559Z,1018.56
2019-04-21T06:31:05.950Z,1018.57
2019-04-21T06:32:26.906Z,1018.58
2019-04-21T06:32:52.788Z,1018.59
2019-04-21T06:33:58.545Z,1018.56
2019-04-21T06:37:59.804Z,1018.56
2019-04-21T06:39:08.691Z,1018.49
2019-04-21T06:40:07.629Z,1018.56
2019-04-21T06:40:56.440Z,1018.54
2019-04-21T06:41:54.386Z,1018.54
2019-04-21T06:43:07.470Z,1018.49
2019-04-21T06:44:12.823Z,1018.48
2019-04-21T06:45:03.101Z,1018.54
2019-04-21T06:45:57.295Z,1018.52
2019-04-21T06:46:49.062Z,1018.47
2019-04-21T06:48:01.103Z,1018.52
2019-04-21T06:48:59.494Z,1018.53
2019-04-21T06:49:58.515Z,1018.55
2019-04-21T06:51:00.590Z,1018.52
2019-04-21T06:51:57.934Z,1018.47
2019-04-21T06:52:53.875Z,1018.50
2019-04-21T06:54:04.315Z,1018.47
2019-04-21T06:55:06.430Z,1018.49
2019-04-21T06:55:52.052Z,1018.47
2019-04-21T06:56:51.511Z,1018.51
2019-04-21T06:57:53.049Z,1018.44
2019-04-21T06:58:55.478Z,1018.44
2019-04-21T06:59:49.962Z,1018.45
2019-04-21T07:00:53.555Z,1018.46
2019-04-21T07:02:02.933Z,1018.38
2019-04-21T07:03:02.993Z,1018.38
2019-04-21T07:04:08.376Z,1018.44
2019-04-21T07:06:03.447Z,1018.44
2019-04-21T07:06:53.680Z,1018.43
2019-04-21T07:08:13.095Z,1018.41
2019-04-21T07:09:06.368Z,1018.45
2019-04-21T07:09:57.086Z,1018.43
2019-04-21T07:10:56.215Z,1018.44
2019-04-21T07:11:55.006Z,1018.43
2019-04-21T07:12:50.985Z,1018.42
2019-04-21T07:14:05.684Z,1018.40
2019-04-21T07:15:01.905Z,1018.44
2019-04-21T07:16:00.498Z,1018.39
2019-04-21T07:16:57.796Z,1018.46
2019-04-21T07:18:02.598Z,1018.39
2019-04-21T07:20:00.160Z,1018.39
2019-04-21T07:20:53.168Z,1018.41
2019-04-21T07:21:58.915Z,1018.36
2019-04-21T07:22:54.182Z,1018.37
2019-04-21T07:23:59.166Z,1018.40
2019-04-21T07:24:56.000Z,1018.42
2019-04-21T07:25:58.081Z,1018.34
2019-04-21T07:26:57.106Z,1018.46
2019-04-21T07:27:52.413Z,1018.48
2019-04-21T07:29:01.837Z,1018.41
2019-04-21T07:30:02.531Z,1018.40
2019-04-21T07:31:00.603Z,1018.41
2019-04-21T07:32:01.868Z,1018.40
2019-04-21T07:33:08.973Z,1018.32
2019-04-21T07:34:00.230Z,1018.39
2019-04-21T07:34:57.576Z,1018.35
2019-04-21T07:35:59.448Z,1018.31
2019-04-21T07:36:54.573Z,1018.40
2019-04-21T07:37:53.538Z,1018.37
2019-04-21T07:38:49.775Z,1018.36
2019-04-21T07:39:52.745Z,1018.35
2019-04-21T07:40:45.798Z,1018.39
2019-04-21T07:41:48.466Z,1018.36
2019-04-21T07:42:55.107Z,1018.30
2019-04-21T07:43:47.747Z,1018.27
2019-04-21T07:44:51.177Z,1018.28
2019-04-21T07:45:49.666Z,1018.33
2019-04-21T07:46:45.317Z,1018.25
2019-04-21T07:47:59.238Z,1018.31
2019-04-21T07:48:58.252Z,1018.30
2019-04-21T07:50:08.800Z,1018.26
2019-04-21T07:50:58.042Z,1018.26
2019-04-21T07:51:56.555Z,1018.27
2019-04-21T07:53:02.078Z,1018.25
2019-04-21T07:55:05.608Z,1018.20
2019-04-21T07:55:35.794Z,1018.25
2019-04-21T07:56:39.540Z,1018.23
2019-04-21T07:57:47.877Z,1018.19
2019-04-21T07:58:59.108Z,1018.20
2019-04-21T08:00:05.906Z,1018.23
2019-04-21T08:01:02.485Z,1018.16
2019-04-21T08:01:58.920Z,1018.17
2019-04-21T08:02:57.234Z,1018.24
2019-04-21T08:03:55.395Z,1018.23
2019-04-21T08:05:58.497Z,1018.12
2019-04-21T08:06:51.995Z,1018.16
2019-04-21T08:08:52.960Z,1018.11
2019-04-21T08:09:54.654Z,1018.11
2019-04-21T08:10:52.377Z,1018.06
2019-04-21T08:11:48.708Z,1018.06
2019-04-21T08:12:49.674Z,1018.14
2019-04-21T08:13:51.787Z,1018.12
2019-04-21T08:14:55.315Z,1018.05
2019-04-21T08:15:52.832Z,1018.10
2019-04-21T08:16:58.835Z,1018.07
2019-04-21T08:17:55.823Z,1018.00
2019-04-21T08:18:53.563Z,1017.96
2019-04-21T08:19:48.665Z,1017.96
2019-04-21T08:20:47.948Z,1018.06
2019-04-21T08:21:57.628Z,1018.02
2019-04-21T08:23:02.570Z,1017.97
2019-04-21T08:23:46.705Z,1018.03
2019-04-21T08:24:59.470Z,1018.01
2019-04-21T08:26:03.778Z,1017.97
2019-04-21T08:27:00.121Z,1017.92
2019-04-21T08:27:55.541Z,1017.91
2019-04-21T08:28:58.861Z,1017.88
2019-04-21T08:29:51.892Z,1017.91
2019-04-21T08:30:47.328Z,1017.92
2019-04-21T08:32:07.825Z,1017.92
2019-04-21T08:33:58.346Z,1017.88
2019-04-21T08:35:07.401Z,1017.84
2019-04-21T08:36:14.463Z,1017.84
2019-04-21T08:36:51.445Z,1017.84
2019-04-21T08:37:48.406Z,1017.80
2019-04-21T08:38:54.571Z,1017.79
2019-04-21T08:40:09.814Z,1017.85
2019-04-21T08:40:55.919Z,1017.81
2019-04-21T08:41:52.632Z,1017.80
2019-04-21T08:42:52.146Z,1017.74
2019-04-21T08:44:58.674Z,1017.72
2019-04-21T08:45:52.755Z,1017.75
2019-04-21T08:46:52.579Z,1017.71
2019-04-21T08:47:56.178Z,1017.79
2019-04-21T08:48:57.972Z,1017.73
2019-04-21T08:49:53.841Z,1017.80
2019-04-21T08:50:53.945Z,1017.78
2019-04-21T08:51:56.636Z,1017.77
2019-04-21T08:52:56.447Z,1017.75
2019-04-21T08:53:53.650Z,1017.82
2019-04-21T08:54:57.041Z,1017.82
2019-04-21T08:56:00.900Z,1017.70
2019-04-21T08:56:55.866Z,1017.71
2019-04-21T08:58:03.909Z,1017.66
2019-04-21T08:58:56.154Z,1017.69
2019-04-21T08:59:50.705Z,1017.64
2019-04-21T09:00:56.230Z,1017.63
2019-04-21T09:01:57.220Z,1017.65
2019-04-21T09:03:00.291Z,1017.67
2019-04-21T09:03:53.655Z,1017.66
2019-04-21T09:04:52.845Z,1017.57
2019-04-21T09:05:55.310Z,1017.57
2019-04-21T09:07:53.796Z,1017.55
2019-04-21T09:08:51.983Z,1017.56
2019-04-21T09:09:54.794Z,1017.58
2019-04-21T09:10:53.786Z,1017.56
2019-04-21T09:11:53.863Z,1017.51
2019-04-21T09:12:51.827Z,1017.52
2019-04-21T09:13:49.042Z,1017.49
2019-04-21T09:14:51.265Z,1017.51
2019-04-21T09:15:47.398Z,1017.52
2019-04-21T09:16:47.488Z,1017.42
2019-04-21T09:17:44.514Z,1017.46
2019-04-21T09:18:47.268Z,1017.40
2019-04-21T09:20:52.419Z,1017.37
2019-04-21T09:21:51.510Z,1017.35
2019-04-21T09:22:50.886Z,1017.35
2019-04-21T09:23:50.956Z,1017.42
2019-04-21T09:24:53.600Z,1017.33
2019-04-21T09:25:53.003Z,1017.40
2019-04-21T09:26:55.975Z,1017.36
2019-04-21T09:27:47.009Z,1017.31
2019-04-21T09:28:46.819Z,1017.33
2019-04-21T09:29:40.632Z,1017.37
2019-04-21T09:30:39.624Z,1017.41
2019-04-21T09:31:36.585Z,1017.29
2019-04-21T09:32:34.872Z,1017.23
2019-04-21T09:33:37.655Z,1017.27
2019-04-21T09:34:37.009Z,1017.18
2019-04-21T09:35:31.900Z,1017.18
2019-04-21T09:36:40.262Z,1017.16
2019-04-21T09:37:41.808Z,1017.14
2019-04-21T09:38:37.055Z,1017.16
2019-04-21T09:39:33.370Z,1017.16
2019-04-21T09:40:37.212Z,1017.13
2019-04-21T09:41:34.803Z,1017.14
2019-04-21T09:42:38.656Z,1017.13
2019-04-21T09:43:40.057Z,1017.10
2019-04-21T09:44:37.149Z,1017.13
2019-04-21T09:45:32.936Z,1017.04
2019-04-21T09:46:35.453Z,1017.05
2019-04-21T09:47:41.750Z,1017.04
2019-04-21T09:48:44.324Z,1017.13
2019-04-21T09:49:35.050Z,1017.07
2019-04-21T09:50:31.773Z,1016.96
2019-04-21T09:51:30.712Z,1017.03
2019-04-21T09:52:39.669Z,1016.97
2019-04-21T09:53:36.443Z,1017.09
2019-04-21T09:54:35.224Z,1016.96
2019-04-21T09:55:41.934Z,1016.96
2019-04-21T09:56:41.437Z,1016.99
2019-04-21T09:57:41.510Z,1017.02
2019-04-21T09:58:38.659Z,1016.94
2019-04-21T09:59:37.124Z,1016.96
2019-04-21T10:00:44.800Z,1016.94
2019-04-21T10:01:44.935Z,1016.93
2019-04-21T10:02:37.534Z,1016.87
2019-04-21T10:03:38.276Z,1016.91
2019-04-21T10:04:31.628Z,1016.90
2019-04-21T10:05:31.698Z,1016.86
2019-04-21T10:06:30.714Z,1016.86
2019-04-21T10:07:35.510Z,1016.81
2019-04-21T10:08:31.871Z,1016.76
2019-04-21T10:09:31.067Z,1016.83
2019-04-21T10:10:31.811Z,1016.76
2019-04-21T10:11:31.134Z,1016.84
2019-04-21T10:12:30.709Z,1016.76
2019-04-21T10:13:31.840Z,1016.77
2019-04-21T10:14:30.949Z,1016.76
2019-04-21T10:15:30.573Z,1016.76
2019-04-21T10:16:30.451Z,1016.75
2019-04-21T10:17:30.439Z,1016.70
2019-04-21T10:18:31.650Z,1016.72
2019-04-21T10:19:31.590Z,1016.65
2019-04-21T10:20:30.905Z,1016.72
2019-04-21T10:21:31.599Z,1016.62
2019-04-21T10:22:30.986Z,1016.71
2019-04-21T10:23:31.603Z,1016.62
2019-04-21T10:24:30.679Z,1016.60
2019-04-21T10:25:30.677Z,1016.63
2019-04-21T10:26:30.582Z,1016.58
2019-04-21T10:27:31.414Z,1016.63
2019-04-21T10:28:31.009Z,1016.59
2019-04-21T10:29:32.999Z,1016.54
2019-04-21T10:30:30.764Z,1016.54
2019-04-21T10:31:30.268Z,1016.53
2019-04-21T10:32:30.305Z,1016.51
2019-04-21T10:33:30.369Z,1016.56
2019-04-21T10:34:31.411Z,1016.52
2019-04-21T10:35:31.047Z,1016.55
2019-04-21T10:36:30.992Z,1016.47
2019-04-21T10:37:43.898Z,1016.50
2019-04-21T10:38:37.961Z,1016.51
2019-04-21T10:39:31.604Z,1016.45
2019-04-21T10:40:32.640Z,1016.56
2019-04-21T10:41:30.164Z,1016.44
2019-04-21T10:42:31.242Z,1016.47
2019-04-21T10:43:31.255Z,1016.36
2019-04-21T10:44:31.421Z,1016.30
2019-04-21T10:45:30.908Z,1016.35
2019-04-21T10:46:30.808Z,1016.30
2019-04-21T10:47:31.255Z,1016.35
2019-04-21T10:48:31.736Z,1016.28
2019-04-21T10:49:30.783Z,1016.29
2019-04-21T10:50:31.312Z,1016.20
2019-04-21T10:51:30.893Z,1016.21
2019-04-21T10:52:32.460Z,1016.21
2019-04-21T10:53:31.101Z,1016.25
2019-04-21T10:55:01.336Z,1016.26
2019-04-21T10:55:44.812Z,1016.27
2019-04-21T10:56:36.271Z,1016.25
2019-04-21T10:57:30.997Z,1016.21
2019-04-21T10:58:30.007Z,1016.13
2019-04-21T10:59:31.079Z,1016.10
2019-04-21T11:00:30.203Z,1016.12
2019-04-21T11:01:31.359Z,1016.13
2019-04-21T11:02:30.710Z,1016.09
2019-04-21T11:03:31.040Z,1016.10
2019-04-21T11:04:35.153Z,1016.11
2019-04-21T11:05:30.921Z,1016.12
2019-04-21T11:06:30.817Z,1016.08
2019-04-21T11:07:33.477Z,1016.07
2019-04-21T11:08:37.522Z,1016.07
2019-04-21T11:09:31.850Z,1016.10
2019-04-21T11:10:29.858Z,1016.17
2019-04-21T11:11:30.240Z,1016.10
2019-04-21T11:12:31.342Z,1016.07
2019-04-21T11:13:38.722Z,1016.07
2019-04-21T11:14:29.853Z,1016.01
2019-04-21T11:15:29.796Z,1016.07
2019-04-21T11:16:30.855Z,1016.01
2019-04-21T11:17:30.219Z,1015.93
2019-04-21T11:18:30.043Z,1015.94
2019-04-21T11:19:30.702Z,1015.95
2019-04-21T11:20:30.718Z,1015.92
2019-04-21T11:21:31.034Z,1015.92
2019-04-21T11:22:30.780Z,1015.87
2019-04-21T11:23:31.128Z,1015.88
2019-04-21T11:24:31.184Z,1015.82
2019-04-21T11:25:30.476Z,1015.89
2019-04-21T11:26:29.908Z,1015.81
2019-04-21T11:27:30.944Z,1015.91
2019-04-21T11:28:31.067Z,1015.84
2019-04-21T11:29:30.885Z,1015.79
2019-04-21T11:30:29.829Z,1015.75
2019-04-21T11:31:29.637Z,1015.81
2019-04-21T11:32:30.739Z,1015.84
2019-04-21T11:33:29.628Z,1015.77
2019-04-21T11:34:29.609Z,1015.71
2019-04-21T11:35:30.815Z,1015.75
2019-04-21T11:36:29.578Z,1015.79
2019-04-21T11:37:30.497Z,1015.83
2019-04-21T11:38:31.904Z,1015.75
2019-04-21T11:39:39.246Z,1015.75
2019-04-21T11:40:31.876Z,1015.72
2019-04-21T11:41:29.856Z,1015.73
2019-04-21T11:42:30.084Z,1015.74
2019-04-21T11:43:30.699Z,1015.69
2019-04-21T11:44:29.489Z,1015.65
2019-04-21T11:45:30.566Z,1015.66
2019-04-21T11:46:30.676Z,1015.60
2019-04-21T11:47:30.348Z,1015.67
2019-04-21T11:48:30.431Z,1015.63
2019-04-21T11:49:32.015Z,1015.66
2019-04-21T11:50:30.801Z,1015.55
2019-04-21T11:51:29.437Z,1015.58
2019-04-21T11:52:29.453Z,1015.48
2019-04-21T11:53:30.660Z,1015.53
2019-04-21T11:54:30.823Z,1015.49
2019-04-21T11:55:35.245Z,1015.56
2019-04-21T11:56:30.570Z,1015.44
2019-04-21T11:57:34.988Z,1015.50
2019-04-21T11:58:30.359Z,1015.48
2019-04-21T11:59:29.941Z,1015.45
2019-04-21T12:00:29.531Z,1015.47
2019-04-21T12:01:29.753Z,1015.41
2019-04-21T12:02:29.806Z,1015.41
2019-04-21T12:03:29.581Z,1015.44
2019-04-21T12:04:29.589Z,1015.37
2019-04-21T12:05:29.810Z,1015.38
2019-04-21T12:06:35.075Z,1015.37
2019-04-21T12:07:31.250Z,1015.38
2019-04-21T12:08:35.087Z,1015.44
2019-04-21T12:09:30.289Z,1015.43
2019-04-21T12:10:29.346Z,1015.40
2019-04-21T12:11:29.478Z,1015.38
2019-04-21T12:12:29.601Z,1015.29
2019-04-21T12:13:30.035Z,1015.32
2019-04-21T12:14:30.239Z,1015.29
2019-04-21T12:15:29.249Z,1015.34
2019-04-21T12:16:29.146Z,1015.28
2019-04-21T12:17:30.019Z,1015.28
2019-04-21T12:18:30.482Z,1015.27
2019-04-21T12:19:30.471Z,1015.22
2019-04-21T12:20:29.098Z,1015.27
2019-04-21T12:21:39.027Z,1015.21
2019-04-21T12:22:33.463Z,1015.11
2019-04-21T12:23:30.213Z,1015.07
2019-04-21T12:24:31.286Z,1015.08
2019-04-21T12:25:29.236Z,1015.11
2019-04-21T12:26:29.048Z,1015.06
2019-04-21T12:27:29.931Z,1015.08
2019-04-21T12:28:30.246Z,1015.11
2019-04-21T12:29:30.532Z,1015.08
2019-04-21T12:30:29.417Z,1015.07
2019-04-21T12:31:29.788Z,1015.04
2019-04-21T12:32:30.446Z,1015.08
2019-04-21T12:33:29.864Z,1015.01
2019-04-21T12:34:30.177Z,1014.97
2019-04-21T12:35:30.107Z,1015.01
2019-04-21T12:36:29.629Z,1014.95
2019-04-21T12:37:29.017Z,1015.00
2019-04-21T12:38:38.786Z,1014.93
2019-04-21T12:39:30.523Z,1014.92
2019-04-21T12:40:28.907Z,1014.84
2019-04-21T12:41:28.885Z,1014.91
2019-04-21T12:42:30.214Z,1014.80
2019-04-21T12:43:28.882Z,1014.84
2019-04-21T12:44:29.564Z,1014.75
2019-04-21T12:45:28.874Z,1014.78
2019-04-21T12:46:29.878Z,1014.68
2019-04-21T12:47:30.013Z,1014.79
2019-04-21T12:48:29.690Z,1014.73
2019-04-21T12:49:29.712Z,1014.76
2019-04-21T12:50:29.988Z,1014.78
2019-04-21T12:51:30.083Z,1014.73
2019-04-21T12:52:29.461Z,1014.77
2019-04-21T12:53:29.758Z,1014.76
2019-04-21T12:54:29.862Z,1014.68
2019-04-21T12:55:31.601Z,1014.64
2019-04-21T12:56:29.784Z,1014.67
2019-04-21T12:57:31.347Z,1014.64
2019-04-21T12:58:29.105Z,1014.63
2019-04-21T12:59:30.789Z,1014.51
2019-04-21T13:00:28.976Z,1014.56
2019-04-21T13:01:28.663Z,1014.57
2019-04-21T13:02:29.625Z,1014.56
2019-04-21T13:03:30.028Z,1014.55
2019-04-21T13:04:29.386Z,1014.50
2019-04-21T13:05:29.620Z,1014.56
2019-04-21T13:06:29.694Z,1014.53
2019-04-21T13:07:28.658Z,1014.50