createdAt,value
2023-05-24T00:01:38.588Z,7.20
2023-05-24T00:04:07.378Z,7.70
2023-05-24T00:06:37.414Z,8.80
2023-05-24T00:09:05.902Z,8.20
2023-05-24T00:11:35.105Z,8.40
2023-05-24T00:14:03.420Z,8.50
2023-05-24T00:16:31.988Z,8.80
2023-05-24T00:19:00.470Z,8.90
2023-05-24T00:21:32.537Z,8.50
2023-05-24T00:24:00.903Z,8.70
2023-05-24T00:26:29.736Z,8.50
2023-05-24T00:28:59.248Z,8.80
2023-05-24T00:31:30.515Z,9.40
2023-05-24T00:33:59.368Z,9.10
2023-05-24T00:36:27.687Z,8.30
2023-05-24T00:38:56.311Z,9.40
2023-05-24T00:41:24.863Z,8.40
2023-05-24T00:43:53.730Z,8.60
2023-05-24T00:46:25.328Z,8.80
2023-05-24T00:48:54.796Z,9.30
2023-05-24T00:51:23.380Z,8.20
2023-05-24T00:53:52.077Z,8.00
2023-05-24T00:56:21.012Z,8.30
2023-05-24T00:58:51.089Z,8.20
2023-05-24T01:01:19.538Z,7.70
2023-05-24T01:03:48.468Z,8.20
2023-05-24T01:06:17.920Z,9.00
2023-05-24T01:08:54.485Z,8.10
2023-05-24T01:11:53.286Z,8.00
2023-05-24T01:14:45.169Z,8.70
2023-05-24T01:17:15.281Z,8.10
2023-05-24T01:19:53.359Z,8.40
2023-05-24T01:22:46.748Z,8.40
2023-05-24T01:25:27.742Z,8.80
2023-05-24T01:27:57.595Z,8.70
2023-05-24T01:30:28.854Z,8.50
2023-05-24T01:32:57.859Z,9.60
2023-05-24T01:35:26.189Z,10.00
2023-05-24T01:37:54.448Z,8.60
2023-05-24T01:40:22.669Z,8.30
2023-05-24T01:43:07.180Z,8.40
2023-05-24T01:45:59.399Z,8.50
2023-05-24T01:49:07.125Z,8.70
2023-05-24T01:51:44.985Z,9.10
2023-05-24T01:54:15.119Z,7.90
2023-05-24T01:56:45.149Z,9.10
2023-05-24T01:59:15.235Z,8.50
2023-05-24T02:01:43.755Z,9.30
2023-05-24T02:04:12.749Z,9.10
2023-05-24T02:06:41.127Z,9.00
2023-05-24T02:09:09.927Z,7.70
2023-05-24T02:11:38.411Z,9.00
2023-05-24T02:14:07.641Z,7.70
2023-05-24T02:16:42.869Z,8.20
2023-05-24T02:19:11.400Z,7.40
2023-05-24T02:21:42.502Z,7.80
2023-05-24T02:24:12.960Z,7.70
2023-05-24T02:26:42.163Z,8.10
2023-05-24T02:29:11.470Z,8.90
2023-05-24T02:31:40.076Z,7.20
2023-05-24T02:34:08.414Z,8.70
2023-05-24T02:36:37.541Z,8.90
2023-05-24T02:39:06.505Z,7.80
2023-05-24T02:41:34.781Z,8.50
2023-05-24T02:44:03.440Z,9.40
2023-05-24T02:46:32.010Z,7.50
2023-05-24T02:49:00.589Z,7.70
2023-05-24T02:51:29.141Z,7.00
2023-05-24T02:53:57.548Z,8.10
2023-05-24T02:56:26.976Z,8.30
2023-05-24T02:58:56.685Z,8.00
2023-05-24T03:01:25.050Z,9.20
2023-05-24T03:03:54.475Z,7.20
2023-05-24T03:06:23.369Z,7.20
2023-05-24T03:08:52.990Z,8.20
2023-05-24T03:11:24.321Z,9.60
2023-05-24T03:13:52.787Z,9.30
2023-05-24T03:16:21.605Z,8.50
2023-05-24T03:18:55.575Z,8.00
2023-05-24T03:21:25.425Z,8.10
2023-05-24T03:23:53.903Z,8.00
2023-05-24T03:26:23.619Z,8.80
2023-05-24T03:28:54.563Z,8.10
2023-05-24T03:33:56.345Z,9.40
2023-05-24T03:36:26.474Z,8.30
2023-05-24T03:38:58.610Z,9.00
2023-05-24T03:41:28.565Z,9.10
2023-05-24T03:44:00.606Z,10.40
2023-05-24T03:46:30.158Z,10.90
2023-05-24T03:48:58.523Z,8.70
2023-05-24T03:51:29.820Z,8.70
2023-05-24T03:53:58.868Z,9.00
2023-05-24T03:56:27.619Z,9.70
2023-05-24T03:58:57.986Z,8.70
2023-05-24T04:01:33.187Z,9.10
2023-05-24T04:04:02.356Z,8.10
2023-05-24T04:06:31.127Z,8.80
2023-05-24T04:09:02.066Z,9.80
2023-05-24T04:11:30.963Z,9.30
2023-05-24T04:14:02.160Z,8.60
2023-05-24T04:16:34.460Z,8.80
2023-05-24T04:19:06.049Z,9.40
2023-05-24T04:21:36.934Z,8.70
2023-05-24T04:24:06.019Z,8.20
2023-05-24T04:26:34.947Z,9.50
2023-05-24T04:29:04.434Z,9.00
2023-05-24T04:31:34.390Z,8.80
2023-05-24T04:34:03.105Z,9.10
2023-05-24T04:36:34.154Z,9.20
2023-05-24T04:39:05.176Z,8.60
2023-05-24T04:41:35.623Z,9.80
2023-05-24T04:44:03.986Z,9.20
2023-05-24T04:46:32.426Z,9.00
2023-05-24T04:49:02.317Z,9.00
2023-05-24T04:51:30.555Z,8.60
2023-05-24T04:53:58.890Z,8.30
2023-05-24T04:56:27.487Z,8.80
2023-05-24T04:58:55.662Z,9.80
2023-05-24T05:01:23.810Z,9.40
2023-05-24T05:03:52.468Z,9.30
2023-05-24T05:06:21.053Z,9.10
2023-05-24T05:08:49.429Z,9.60
2023-05-24T05:11:19.317Z,9.30
2023-05-24T05:13:50.441Z,10.30
2023-05-24T05:16:22.143Z,9.60
2023-05-24T05:18:50.872Z,8.30
2023-05-24T05:21:21.119Z,9.00
2023-05-24T05:23:50.078Z,8.30
2023-05-24T05:26:19.575Z,7.90
2023-05-24T05:28:47.934Z,8.60
2023-05-24T05:31:16.623Z,7.60
2023-05-24T05:33:44.897Z,7.40
2023-05-24T05:36:13.118Z,6.60
2023-05-24T05:38:41.281Z,6.60
2023-05-24T05:41:22.549Z,7.40
2023-05-24T05:43:56.574Z,6.70
2023-05-24T05:46:25.082Z,6.50
2023-05-24T05:48:53.634Z,7.20
2023-05-24T05:51:22.057Z,7.30
2023-05-24T05:53:50.737Z,7.20
2023-05-24T05:56:19.192Z,7.30
2023-05-24T05:58:47.606Z,6.70
2023-05-24T06:01:16.808Z,7.40
2023-05-24T06:03:45.453Z,6.40
2023-05-24T06:06:13.734Z,6.50
2023-05-24T06:08:42.150Z,6.80
2023-05-24T06:11:10.425Z,6.60
2023-05-24T06:13:38.634Z,5.80
2023-05-24T06:16:09.049Z,4.80
2023-05-24T06:18:37.321Z,4.80
2023-05-24T06:21:05.746Z,4.60
2023-05-24T06:23:33.831Z,4.60
2023-05-24T06:26:02.566Z,9.00
2023-05-24T06:28:31.277Z,5.40
2023-05-24T06:30:59.561Z,4.90
2023-05-24T06:33:28.141Z,5.40
2023-05-24T06:35:56.511Z,4.40
2023-05-24T06:38:24.799Z,4.80
2023-05-24T06:40:53.178Z,4.40
2023-05-24T06:43:21.572Z,4.40
2023-05-24T06:45:50.280Z,4.60
2023-05-24T06:48:19.335Z,4.70
2023-05-24T06:50:48.521Z,4.60
2023-05-24T06:53:16.699Z,5.00
2023-05-24T06:55:45.123Z,4.30
2023-05-24T06:58:14.738Z,4.70
2023-05-24T07:00:43.812Z,5.10
2023-05-24T07:03:13.701Z,4.80
2023-05-24T07:05:42.065Z,4.00
2023-05-24T07:08:10.320Z,4.70
2023-05-24T07:10:38.605Z,3.90
2023-05-24T07:13:07.098Z,5.50
2023-05-24T07:15:35.282Z,4.20
2023-05-24T07:18:03.598Z,5.20
2023-05-24T07:20:32.017Z,4.50
2023-05-24T07:23:04.122Z,4.90
2023-05-24T07:25:44.228Z,4.30
2023-05-24T07:28:20.316Z,4.20
2023-05-24T07:30:49.080Z,3.60
2023-05-24T07:33:17.614Z,4.30
2023-05-24T07:35:51.323Z,4.00
2023-05-24T07:38:19.830Z,4.50
2023-05-24T07:40:48.401Z,4.70
2023-05-24T07:43:17.371Z,4.40
2023-05-24T07:45:46.187Z,4.70
2023-05-24T07:48:14.896Z,3.80
2023-05-24T07:50:43.467Z,4.00
2023-05-24T07:53:12.062Z,4.40
2023-05-24T07:55:40.660Z,3.50
2023-05-24T07:58:09.238Z,3.60
2023-05-24T08:00:38.426Z,3.60
2023-05-24T08:03:07.796Z,3.70
2023-05-24T08:05:36.128Z,4.00
2023-05-24T08:08:04.503Z,4.10
2023-05-24T08:10:32.742Z,3.60
2023-05-24T08:13:01.380Z,4.00
2023-05-24T08:15:29.765Z,3.50
2023-05-24T08:17:58.168Z,3.30
2023-05-24T08:20:27.872Z,3.70
2023-05-24T08:22:56.685Z,3.60
2023-05-24T08:25:26.374Z,3.60
2023-05-24T08:27:57.711Z,3.70
2023-05-24T08:30:27.329Z,3.50
2023-05-24T08:32:55.741Z,4.10
2023-05-24T08:35:24.202Z,3.70
2023-05-24T08:37:52.475Z,3.10
2023-05-24T08:40:20.768Z,3.70
2023-05-24T08:42:50.481Z,3.20
2023-05-24T08:45:21.933Z,3.20
2023-05-24T08:47:52.037Z,3.80
2023-05-24T08:50:20.876Z,3.10
2023-05-24T08:52:50.186Z,3.80
2023-05-24T08:55:18.985Z,3.50
2023-05-24T08:57:48.056Z,3.40
2023-05-24T09:00:17.172Z,2.90
2023-05-24T09:02:46.640Z,3.00
2023-05-24T09:05:17.207Z,2.50
2023-05-24T09:07:46.832Z,2.20
2023-05-24T09:10:16.134Z,2.70
2023-05-24T09:12:48.817Z,2.40
2023-05-24T09:15:17.400Z,2.90
2023-05-24T09:17:46.253Z,3.20
2023-05-24T09:20:14.618Z,2.50
2023-05-24T09:22:44.169Z,2.90
2023-05-24T09:25:15.376Z,2.10
2023-05-24T09:27:50.712Z,3.40
2023-05-24T09:30:20.498Z,2.40
2023-05-24T09:33:01.003Z,2.00
2023-05-24T09:35:32.721Z,2.60
2023-05-24T09:38:01.685Z,2.50
2023-05-24T09:40:30.914Z,2.60
2023-05-24T09:43:10.236Z,1.60
2023-05-24T09:45:47.089Z,2.80
2023-05-24T09:48:20.296Z,2.00
2023-05-24T09:51:10.141Z,2.30
2023-05-24T09:53:38.887Z,2.20
2023-05-24T09:56:10.540Z,2.40
2023-05-24T09:58:39.759Z,2.20
2023-05-24T10:01:11.059Z,2.40
2023-05-24T10:03:39.646Z,2.30
2023-05-24T10:06:08.207Z,2.50
2023-05-24T10:08:36.889Z,2.50
2023-05-24T10:11:06.048Z,3.00
2023-05-24T10:13:36.615Z,2.10
2023-05-24T10:16:05.441Z,2.40
2023-05-24T10:18:34.202Z,2.40
2023-05-24T10:21:09.878Z,2.40
2023-05-24T10:23:44.158Z,2.40
2023-05-24T10:26:14.787Z,2.40
2023-05-24T10:28:54.906Z,2.80
2023-05-24T10:31:32.707Z,3.40
2023-05-24T10:34:07.891Z,2.30
2023-05-24T10:36:52.339Z,2.60
2023-05-24T10:39:22.864Z,2.50
2023-05-24T10:41:51.993Z,2.30
2023-05-24T10:44:21.376Z,2.00
2023-05-24T10:47:10.073Z,1.90
2023-05-24T10:50:04.765Z,2.50
2023-05-24T10:52:37.286Z,2.00
2023-05-24T10:55:10.174Z,2.10
2023-05-24T10:57:40.003Z,2.40
2023-05-24T11:00:27.120Z,2.10
2023-05-24T11:03:10.821Z,1.80
2023-05-24T11:05:48.227Z,1.60
2023-05-24T11:08:26.425Z,1.60
2023-05-24T11:11:19.002Z,2.40
2023-05-24T11:13:58.205Z,2.30
2023-05-24T11:16:45.586Z,2.20
2023-05-24T11:19:18.523Z,1.90
2023-05-24T11:21:48.837Z,1.50
2023-05-24T11:24:18.821Z,1.60
2023-05-24T11:26:47.531Z,1.40
2023-05-24T11:29:18.203Z,1.20
2023-05-24T11:31:55.058Z,1.60
2023-05-24T11:34:24.753Z,1.50
2023-05-24T11:36:53.578Z,1.50
2023-05-24T11:39:22.276Z,1.60
2023-05-24T11:41:50.902Z,1.40
2023-05-24T11:44:22.645Z,1.70
2023-05-24T11:49:25.843Z,1.80
2023-05-24T11:51:58.230Z,1.40
2023-05-24T11:54:30.081Z,1.50
2023-05-24T11:56:58.466Z,1.60
2023-05-24T11:59:34.302Z,1.60
2023-05-24T12:02:07.019Z,1.80
2023-05-24T12:04:35.634Z,1.50
2023-05-24T12:07:03.962Z,1.30
2023-05-24T12:09:32.992Z,1.60
2023-05-24T12:12:02.137Z,1.20
2023-05-24T12:14:33.186Z,1.90
2023-05-24T12:17:01.604Z,1.90
2023-05-24T12:19:36.882Z,1.70
2023-05-24T12:22:07.538Z,1.80
2023-05-24T12:24:37.976Z,1.70
2023-05-24T12:27:10.233Z,1.50
2023-05-24T12:29:41.704Z,1.50
2023-05-24T12:32:15.489Z,1.40
2023-05-24T12:34:45.338Z,1.80
2023-05-24T12:37:15.432Z,1.20
2023-05-24T12:39:44.864Z,1.40
2023-05-24T12:42:14.123Z,1.80
2023-05-24T12:44:43.164Z,1.60
2023-05-24T12:47:12.600Z,1.90
2023-05-24T12:49:41.422Z,1.90
2023-05-24T12:52:10.101Z,2.00
2023-05-24T12:54:38.666Z,2.40
2023-05-24T12:57:07.022Z,2.20
2023-05-24T12:59:35.676Z,2.10
2023-05-24T13:02:04.042Z,1.60
2023-05-24T13:04:33.896Z,1.70
2023-05-24T13:07:03.448Z,1.50
2023-05-24T13:09:31.786Z,1.70
2023-05-24T13:12:00.043Z,1.30
2023-05-24T13:14:28.154Z,1.90
2023-05-24T13:16:56.546Z,1.70
2023-05-24T13:19:25.098Z,1.70
2023-05-24T13:21:54.398Z,1.80
2023-05-24T13:24:23.699Z,1.80
2023-05-24T13:26:54.622Z,9.40
2023-05-24T13:29:34.020Z,3.80
2023-05-24T13:32:03.287Z,2.00
2023-05-24T13:34:33.336Z,1.90
2023-05-24T13:37:01.822Z,2.00
2023-05-24T13:39:30.128Z,1.70
2023-05-24T13:42:01.265Z,2.20
2023-05-24T13:44:31.001Z,1.50
2023-05-24T13:46:59.635Z,1.40
2023-05-24T13:49:29.174Z,1.70
2023-05-24T13:51:58.614Z,2.00
2023-05-24T13:54:31.061Z,1.30
2023-05-24T13:56:59.922Z,1.40
2023-05-24T13:59:28.729Z,1.80
2023-05-24T14:01:56.980Z,1.70
2023-05-24T14:04:25.191Z,1.20
2023-05-24T14:06:53.674Z,1.30
2023-05-24T14:09:22.396Z,1.60
2023-05-24T14:11:50.873Z,1.30
2023-05-24T14:16:55.202Z,1.30
2023-05-24T14:19:23.762Z,1.20
2023-05-24T14:21:52.978Z,1.50
2023-05-24T14:24:22.377Z,1.10
2023-05-24T14:26:54.064Z,1.50
2023-05-24T14:29:30.237Z,1.20
2023-05-24T14:31:58.522Z,2.30
2023-05-24T14:34:26.874Z,1.80
2023-05-24T14:36:55.475Z,3.80
2023-05-24T14:39:23.639Z,1.80
2023-05-24T14:41:52.155Z,1.40
2023-05-24T14:44:20.768Z,1.70
2023-05-24T14:46:54.470Z,1.50
2023-05-24T14:49:26.177Z,1.30
2023-05-24T14:51:54.269Z,1.40
2023-05-24T14:54:22.752Z,1.30
2023-05-24T14:56:51.037Z,1.60
2023-05-24T14:59:19.206Z,1.90
2023-05-24T15:01:47.578Z,1.40
2023-05-24T15:04:16.218Z,1.40
2023-05-24T15:06:45.182Z,1.70
2023-05-24T15:09:13.676Z,1.80
2023-05-24T15:11:42.261Z,1.10
2023-05-24T15:14:10.541Z,1.90
2023-05-24T15:16:38.852Z,1.30
2023-05-24T15:19:07.300Z,1.80
2023-05-24T15:21:37.354Z,1.90
2023-05-24T15:24:06.154Z,2.00
2023-05-24T15:26:34.514Z,2.00
2023-05-24T15:29:04.966Z,2.10
2023-05-24T15:31:33.927Z,1.80
2023-05-24T15:34:04.964Z,2.10
2023-05-24T15:36:33.270Z,2.00
2023-05-24T15:39:01.404Z,2.00
2023-05-24T15:41:29.735Z,2.20
2023-05-24T15:43:59.754Z,2.00
2023-05-24T15:46:28.604Z,2.00
2023-05-24T15:48:56.835Z,2.10
2023-05-24T15:53:56.596Z,2.00
2023-05-24T15:56:24.962Z,1.80
2023-05-24T15:58:53.547Z,1.80
2023-05-24T16:01:21.792Z,2.00
2023-05-24T16:03:50.094Z,2.30
2023-05-24T16:06:18.732Z,2.40
2023-05-24T16:08:46.864Z,2.10
2023-05-24T16:11:15.380Z,2.90
2023-05-24T16:13:43.577Z,2.60
2023-05-24T16:16:12.376Z,1.80
2023-05-24T16:18:40.723Z,2.90
2023-05-24T16:21:09.097Z,2.60
2023-05-24T16:23:37.448Z,2.10
2023-05-24T16:26:05.840Z,2.10
2023-05-24T16:28:35.064Z,3.30
2023-05-24T16:31:04.283Z,2.90
2023-05-24T16:33:32.564Z,3.40
2023-05-24T16:36:03.402Z,3.00
2023-05-24T16:38:32.139Z,3.00
2023-05-24T16:41:00.482Z,2.90
2023-05-24T16:43:28.962Z,2.70
2023-05-24T16:45:57.597Z,2.70
2023-05-24T16:48:31.733Z,3.20
2023-05-24T16:51:03.022Z,2.90
2023-05-24T16:53:31.365Z,3.00
2023-05-24T16:55:59.656Z,2.90
2023-05-24T16:58:28.840Z,3.10
2023-05-24T17:00:59.877Z,4.10
2023-05-24T17:03:32.383Z,2.60
2023-05-24T17:06:05.641Z,3.90
2023-05-24T17:08:36.285Z,4.10
2023-05-24T17:11:05.479Z,3.70
2023-05-24T17:13:34.587Z,4.40
2023-05-24T17:16:06.417Z,7.60
2023-05-24T17:18:34.592Z,9.20
2023-05-24T17:21:13.841Z,13.70
2023-05-24T17:23:42.316Z,17.90
2023-05-24T17:26:11.786Z,15.60
2023-05-24T17:28:41.477Z,14.60
2023-05-24T17:31:09.817Z,12.90
2023-05-24T17:33:38.305Z,11.40
2023-05-24T17:36:07.186Z,11.10
2023-05-24T17:38:39.743Z,11.10
2023-05-24T17:41:09.965Z,9.90
2023-05-24T17:43:40.279Z,8.20
2023-05-24T17:46:09.816Z,6.00
2023-05-24T17:48:43.053Z,5.70
2023-05-24T17:51:11.633Z,6.30
2023-05-24T17:53:43.351Z,5.60
2023-05-24T17:56:11.870Z,5.90
2023-05-24T17:58:40.442Z,5.60
2023-05-24T18:01:11.980Z,5.30
2023-05-24T18:03:41.293Z,4.80
2023-05-24T18:06:10.139Z,5.60
2023-05-24T18:08:42.658Z,5.40
2023-05-24T18:11:13.825Z,5.70
2023-05-24T18:13:44.981Z,6.10
2023-05-24T18:16:14.265Z,7.10
2023-05-24T18:18:44.263Z,6.90
2023-05-24T18:21:13.411Z,6.60
2023-05-24T18:23:42.592Z,7.50
2023-05-24T18:26:12.114Z,8.30
2023-05-24T18:28:42.404Z,7.90
2023-05-24T18:31:10.858Z,8.80
2023-05-24T18:33:39.286Z,7.90
2023-05-24T18:36:08.152Z,9.20
2023-05-24T18:38:37.519Z,9.00
2023-05-24T18:41:09.479Z,10.10
2023-05-24T18:43:43.055Z,13.00
2023-05-24T18:46:15.243Z,11.20
2023-05-24T18:48:49.498Z,11.30
2023-05-24T18:51:18.295Z,10.30
2023-05-24T18:53:46.706Z,9.40
2023-05-24T18:56:15.169Z,9.80
2023-05-24T18:58:50.003Z,9.10
2023-05-24T19:01:19.059Z,10.10
2023-05-24T19:03:47.251Z,8.20
2023-05-24T19:06:16.363Z,8.30
2023-05-24T19:08:44.657Z,8.00
2023-05-24T19:11:13.040Z,8.00
2023-05-24T19:13:41.938Z,7.70
2023-05-24T19:16:17.664Z,7.60
2023-05-24T19:18:46.280Z,8.00
2023-05-24T19:21:15.276Z,8.30
2023-05-24T19:23:43.628Z,8.50
2023-05-24T19:26:12.790Z,7.70
2023-05-24T19:28:42.476Z,7.20
2023-05-24T19:31:10.762Z,7.80
2023-05-24T19:33:48.493Z,8.50
2023-05-24T19:36:27.194Z,8.10
2023-05-24T19:38:55.699Z,7.60
2023-05-24T19:41:24.362Z,7.70
2023-05-24T19:43:55.613Z,7.20
2023-05-24T19:46:30.877Z,7.50
2023-05-24T19:49:04.656Z,7.90
2023-05-24T19:51:33.155Z,8.80
2023-05-24T19:54:01.765Z,10.00
2023-05-24T19:56:30.493Z,7.60
2023-05-24T19:58:59.013Z,8.60
2023-05-24T20:01:27.725Z,8.40
2023-05-24T20:03:56.238Z,8.10
2023-05-24T20:06:25.086Z,8.20
2023-05-24T20:08:53.684Z,8.00
2023-05-24T20:11:22.162Z,8.40
2023-05-24T20:13:52.905Z,8.70
2023-05-24T20:16:22.121Z,7.90
2023-05-24T20:18:50.397Z,8.70
2023-05-24T20:21:19.187Z,8.60
2023-05-24T20:23:58.308Z,8.40
2023-05-24T20:26:32.092Z,8.30
2023-05-24T20:29:01.921Z,13.80
2023-05-24T20:31:30.773Z,10.40
2023-05-24T20:34:01.534Z,9.30
2023-05-24T20:36:29.958Z,9.00
2023-05-24T20:38:58.237Z,8.40
2023-05-24T20:41:26.826Z,9.40
2023-05-24T20:43:54.998Z,9.20
2023-05-24T20:46:23.617Z,9.30
2023-05-24T20:48:54.077Z,10.10
2023-05-24T20:51:23.443Z,10.70
2023-05-24T20:53:53.212Z,9.10
2023-05-24T20:56:23.179Z,9.00
2023-05-24T20:58:54.960Z,9.80
2023-05-24T21:01:24.142Z,8.10
2023-05-24T21:03:53.029Z,8.50
2023-05-24T21:06:21.821Z,8.00
2023-05-24T21:08:50.313Z,8.30
2023-05-24T21:11:18.643Z,7.90
2023-05-24T21:13:47.017Z,8.60
2023-05-24T21:16:15.365Z,8.50
2023-05-24T21:18:43.608Z,7.80
2023-05-24T21:21:11.817Z,7.90
2023-05-24T21:23:40.218Z,9.00
2023-05-24T21:26:08.984Z,9.00
2023-05-24T21:28:38.513Z,9.40
2023-05-24T21:31:07.448Z,11.00
2023-05-24T21:33:37.736Z,8.70
2023-05-24T21:36:06.121Z,8.90
2023-05-24T21:38:34.248Z,8.50
2023-05-24T21:41:02.908Z,8.40
2023-05-24T21:43:31.734Z,8.30
2023-05-24T21:46:00.122Z,8.40
2023-05-24T21:48:28.554Z,8.20
2023-05-24T21:50:57.247Z,8.00
2023-05-24T21:53:25.747Z,7.20
2023-05-24T21:55:57.912Z,8.50
2023-05-24T21:58:26.533Z,8.30
2023-05-24T22:00:54.730Z,8.80
2023-05-24T22:03:22.981Z,8.80
2023-05-24T22:05:51.371Z,8.60
2023-05-24T22:08:19.620Z,9.00
2023-05-24T22:10:48.001Z,9.90
2023-05-24T22:13:28.579Z,8.60
2023-05-24T22:15:57.338Z,9.50
2023-05-24T22:18:30.718Z,9.20
2023-05-24T22:23:28.402Z,9.20
2023-05-24T22:25:56.908Z,8.70
2023-05-24T22:28:26.339Z,8.50
2023-05-24T22:30:54.833Z,8.60
2023-05-24T22:33:23.036Z,8.70
2023-05-24T22:35:51.627Z,8.50
2023-05-24T22:38:19.881Z,8.50
2023-05-24T22:40:48.079Z,8.00
2023-05-24T22:43:16.969Z,9.50
2023-05-24T22:45:45.463Z,7.80
2023-05-24T22:48:14.174Z,7.60
2023-05-24T22:50:42.648Z,8.30
2023-05-24T22:53:10.973Z,8.00
2023-05-24T22:55:39.125Z,7.60
2023-05-24T22:58:07.572Z,7.90
2023-05-24T23:00:36.180Z,8.30
2023-05-24T23:03:04.421Z,8.50
2023-05-24T23:05:32.634Z,7.60
2023-05-24T23:08:00.753Z,7.10
2023-05-24T23:10:31.242Z,8.30
2023-05-24T23:12:59.522Z,8.00
2023-05-24T23:15:29.234Z,7.80
2023-05-24T23:17:58.491Z,8.20
2023-05-24T23:20:28.033Z,7.90
2023-05-24T23:22:56.534Z,7.40
2023-05-24T23:25:24.851Z,9.10
2023-05-24T23:27:53.920Z,7.70
2023-05-24T23:30:22.138Z,8.00
2023-05-24T23:32:50.319Z,9.50
2023-05-24T23:35:18.862Z,8.60
2023-05-24T23:37:47.459Z,7.60
2023-05-24T23:40:15.847Z,7.80
2023-05-24T23:42:44.066Z,8.10
2023-05-24T23:45:15.385Z,8.70
2023-05-24T23:47:44.318Z,8.00
2023-05-24T23:50:17.354Z,7.70
2023-05-24T23:52:45.956Z,8.00
2023-05-24T23:55:14.450Z,7.50
2023-05-24T23:57:43.030Z,7.90
