createdAt,value
2019-03-22T00:00:44.569Z,82.51
2019-03-22T00:03:14.244Z,82.44
2019-03-22T00:05:43.838Z,82.52
2019-03-22T00:08:13.472Z,82.15
2019-03-22T00:10:43.077Z,82.73
2019-03-22T00:13:12.709Z,82.95
2019-03-22T00:15:42.314Z,82.88
2019-03-22T00:18:11.914Z,83.27
2019-03-22T00:20:41.526Z,82.98
2019-03-22T00:23:11.133Z,83.23
2019-03-22T00:25:40.819Z,83.21
2019-03-22T00:28:10.417Z,83.04
2019-03-22T00:30:40.928Z,83.24
2019-03-22T00:33:10.541Z,83.17
2019-03-22T00:35:40.162Z,82.92
2019-03-22T00:38:09.761Z,83.00
2019-03-22T00:40:39.386Z,83.05
2019-03-22T00:43:08.995Z,83.12
2019-03-22T00:45:38.615Z,83.08
2019-03-22T00:48:08.215Z,83.18
2019-03-22T00:50:37.827Z,83.34
2019-03-22T00:53:07.428Z,83.09
2019-03-22T00:55:37.123Z,83.59
2019-03-22T00:58:06.729Z,83.78
2019-03-22T01:00:36.343Z,82.95
2019-03-22T01:03:05.978Z,83.49
2019-03-22T01:05:35.603Z,83.50
2019-03-22T01:08:05.204Z,83.28
2019-03-22T01:10:34.808Z,83.02
2019-03-22T01:13:04.533Z,83.30
2019-03-22T01:15:34.122Z,83.17
2019-03-22T01:18:03.766Z,83.11
2019-03-22T01:20:33.370Z,83.70
2019-03-22T01:23:02.985Z,83.95
2019-03-22T01:25:32.585Z,84.45
2019-03-22T01:28:02.215Z,84.19
2019-03-22T01:30:31.809Z,84.81
2019-03-22T01:33:01.451Z,85.49
2019-03-22T01:35:31.061Z,86.19
2019-03-22T01:38:00.692Z,86.91
2019-03-22T01:40:30.284Z,87.09
2019-03-22T01:42:59.958Z,85.70
2019-03-22T01:45:29.512Z,86.57
2019-03-22T01:47:59.138Z,84.83
2019-03-22T01:50:28.737Z,85.85
2019-03-22T01:52:58.352Z,86.00
2019-03-22T01:55:27.948Z,85.59
2019-03-22T01:57:57.567Z,87.03
2019-03-22T02:00:27.175Z,87.55
2019-03-22T02:02:56.825Z,87.51
2019-03-22T02:05:26.411Z,87.63
2019-03-22T02:07:56.032Z,88.17
2019-03-22T02:10:25.632Z,87.71
2019-03-22T02:12:55.270Z,86.39
2019-03-22T02:15:24.852Z,86.47
2019-03-22T02:17:54.481Z,87.71
2019-03-22T02:20:24.429Z,87.84
2019-03-22T02:22:54.055Z,88.19
2019-03-22T02:25:23.644Z,89.10
2019-03-22T02:28:03.738Z,89.13
2019-03-22T02:30:24.621Z,89.30
2019-03-22T02:32:54.240Z,88.45
2019-03-22T02:35:28.914Z,88.44
2019-03-22T02:37:55.169Z,88.78
2019-03-22T02:40:24.800Z,89.06
2019-03-22T02:42:54.409Z,88.50
2019-03-22T02:45:24.029Z,88.10
2019-03-22T02:47:53.617Z,88.65
2019-03-22T02:50:23.240Z,88.91
2019-03-22T02:52:52.848Z,89.26
2019-03-22T02:55:22.463Z,89.48
2019-03-22T02:57:52.059Z,88.83
2019-03-22T03:00:21.680Z,88.29
2019-03-22T03:02:51.306Z,87.36
2019-03-22T03:05:20.922Z,87.70
2019-03-22T03:07:50.526Z,88.79
2019-03-22T03:10:20.149Z,88.83
2019-03-22T03:12:49.766Z,89.30
2019-03-22T03:15:19.988Z,89.43
2019-03-22T03:17:49.583Z,89.38
2019-03-22T03:20:20.317Z,88.08
2019-03-22T03:22:49.930Z,88.43
2019-03-22T03:25:19.626Z,88.56
2019-03-22T03:27:49.227Z,89.30
2019-03-22T03:30:19.053Z,88.18
2019-03-22T03:32:48.725Z,88.62
2019-03-22T03:35:19.503Z,89.11
2019-03-22T03:37:49.154Z,88.84
2019-03-22T03:40:18.874Z,88.36
2019-03-22T03:42:48.500Z,88.65
2019-03-22T03:45:32.148Z,88.54
2019-03-22T03:48:01.787Z,88.88
2019-03-22T03:50:31.392Z,89.69
2019-03-22T03:53:01.016Z,89.25
2019-03-22T03:55:30.658Z,89.60
2019-03-22T03:58:00.377Z,90.47
2019-03-22T04:00:29.999Z,90.00
2019-03-22T04:02:59.654Z,90.14
2019-03-22T04:05:29.244Z,89.85
2019-03-22T04:07:58.880Z,88.85
2019-03-22T04:10:28.468Z,89.90
2019-03-22T04:12:58.100Z,90.34
2019-03-22T04:15:27.697Z,90.47
2019-03-22T04:17:57.323Z,90.23
2019-03-22T04:20:26.917Z,89.74
2019-03-22T04:22:56.546Z,89.18
2019-03-22T04:25:26.133Z,89.71
2019-03-22T04:27:55.764Z,90.26
2019-03-22T04:30:25.369Z,89.96
2019-03-22T04:32:54.996Z,89.76
2019-03-22T04:35:24.594Z,89.55
2019-03-22T04:37:54.230Z,89.42
2019-03-22T04:40:25.425Z,89.59
2019-03-22T04:42:55.139Z,89.44
2019-03-22T04:45:26.195Z,90.00
2019-03-22T04:48:04.056Z,89.81
2019-03-22T04:50:36.481Z,90.07
2019-03-22T04:53:07.970Z,90.09
2019-03-22T04:55:38.589Z,90.07
2019-03-22T04:58:09.423Z,89.85
2019-03-22T05:00:39.422Z,89.84
2019-03-22T05:03:10.339Z,89.69
2019-03-22T05:05:40.372Z,89.83
2019-03-22T05:08:10.482Z,89.90
2019-03-22T05:10:40.306Z,89.99
2019-03-22T05:13:12.659Z,89.49
2019-03-22T05:15:43.479Z,89.55
2019-03-22T05:18:13.094Z,89.38
2019-03-22T05:20:44.614Z,89.52
2019-03-22T05:23:16.179Z,89.48
2019-03-22T05:25:48.038Z,89.20
2019-03-22T05:28:17.993Z,89.15
2019-03-22T05:31:24.505Z,89.19
2019-03-22T05:33:54.591Z,89.66
2019-03-22T05:36:24.412Z,89.67
2019-03-22T05:38:54.085Z,89.30
2019-03-22T05:41:24.830Z,88.70
2019-03-22T05:43:54.433Z,88.74
2019-03-22T05:46:24.048Z,88.25
2019-03-22T05:48:53.792Z,87.76
2019-03-22T05:51:23.431Z,87.83
2019-03-22T05:53:53.037Z,87.59
2019-03-22T05:56:22.705Z,87.88
2019-03-22T05:58:52.305Z,87.25
2019-03-22T06:01:21.936Z,86.76
2019-03-22T06:03:51.565Z,87.08
2019-03-22T06:06:21.187Z,87.46
2019-03-22T06:08:50.785Z,87.13
2019-03-22T06:11:20.402Z,86.88
2019-03-22T06:13:50.004Z,86.28
2019-03-22T06:16:19.637Z,85.92
2019-03-22T06:18:50.466Z,85.73
2019-03-22T06:21:20.230Z,85.24
2019-03-22T06:23:49.825Z,84.77
2019-03-22T06:26:19.453Z,84.16
2019-03-22T06:28:49.059Z,83.54
2019-03-22T06:31:20.696Z,82.24
2019-03-22T06:33:49.997Z,81.77
2019-03-22T06:36:19.622Z,81.14
2019-03-22T06:38:49.224Z,78.50
2019-03-22T06:41:18.844Z,70.76
2019-03-22T06:43:48.445Z,59.79
2019-03-22T06:46:18.078Z,54.01
2019-03-22T06:48:47.685Z,49.58
2019-03-22T06:51:17.314Z,47.94
2019-03-22T06:53:46.937Z,44.46
2019-03-22T06:56:16.603Z,41.66
2019-03-22T06:58:46.224Z,39.04
2019-03-22T07:01:15.851Z,37.95
2019-03-22T07:03:45.470Z,37.62
2019-03-22T07:06:15.095Z,35.93
2019-03-22T07:08:44.706Z,29.81
2019-03-22T07:11:14.350Z,30.17
2019-03-22T07:13:43.951Z,27.84
2019-03-22T07:16:13.573Z,27.38
2019-03-22T07:18:43.180Z,27.39
2019-03-22T07:21:12.802Z,26.96
2019-03-22T07:23:42.421Z,26.94
2019-03-22T07:26:12.054Z,24.98
2019-03-22T07:28:41.656Z,25.84
2019-03-22T07:31:11.286Z,27.15
2019-03-22T07:33:40.898Z,26.65
2019-03-22T07:36:10.514Z,25.98
2019-03-22T07:38:40.124Z,24.29
2019-03-22T07:41:09.757Z,23.60
2019-03-22T07:43:39.366Z,24.19
2019-03-22T07:46:17.745Z,23.08
2019-03-22T07:48:47.359Z,24.94
2019-03-22T07:51:16.982Z,24.41
2019-03-22T07:53:46.591Z,25.91
2019-03-22T07:56:16.210Z,25.12
2019-03-22T07:58:45.826Z,25.48
2019-03-22T08:01:15.446Z,24.72
2019-03-22T08:03:45.065Z,24.68
2019-03-22T08:06:14.756Z,24.03
2019-03-22T08:08:44.359Z,22.90
2019-03-22T08:11:13.980Z,24.80
2019-03-22T08:13:43.581Z,26.12
2019-03-22T08:16:13.230Z,24.54
2019-03-22T08:18:42.835Z,25.55
2019-03-22T08:21:12.485Z,24.81
2019-03-22T08:23:42.062Z,24.24
2019-03-22T08:26:11.688Z,22.58
2019-03-22T08:28:41.290Z,24.42
2019-03-22T08:31:10.970Z,23.95
2019-03-22T08:33:40.519Z,23.80
2019-03-22T08:36:10.183Z,23.50
2019-03-22T08:38:39.774Z,22.04
2019-03-22T08:41:09.368Z,21.32
2019-03-22T08:43:39.016Z,21.40
2019-03-22T08:46:08.620Z,22.63
2019-03-22T08:48:38.219Z,20.26
2019-03-22T08:51:07.831Z,20.65
2019-03-22T08:53:37.467Z,19.76
2019-03-22T08:56:07.066Z,18.23
2019-03-22T08:58:36.706Z,17.45
2019-03-22T09:01:06.332Z,20.05
2019-03-22T09:03:36.015Z,19.25
2019-03-22T09:06:07.863Z,20.12
2019-03-22T09:08:37.082Z,20.31
2019-03-22T09:11:06.630Z,20.22
2019-03-22T09:13:36.252Z,20.05
2019-03-22T09:16:05.861Z,19.71
2019-03-22T09:18:35.489Z,19.30
2019-03-22T09:21:05.149Z,17.25
2019-03-22T09:23:34.750Z,16.65
2019-03-22T09:26:04.378Z,18.42
2019-03-22T09:28:33.983Z,17.96
2019-03-22T09:31:10.231Z,18.12
2019-03-22T09:33:34.945Z,18.79
2019-03-22T09:36:04.552Z,18.44
2019-03-22T09:38:34.231Z,18.33
2019-03-22T09:41:04.202Z,18.24
2019-03-22T09:43:33.811Z,16.31
2019-03-22T09:46:03.473Z,17.30
2019-03-22T09:48:33.066Z,18.65
2019-03-22T09:51:02.676Z,16.82
2019-03-22T09:53:32.297Z,15.88
2019-03-22T09:56:01.898Z,15.93
2019-03-22T09:58:31.667Z,15.75
2019-03-22T10:01:01.408Z,17.41
2019-03-22T10:03:31.039Z,16.61
2019-03-22T10:06:00.661Z,15.95
2019-03-22T10:08:30.248Z,16.29
2019-03-22T10:10:59.855Z,16.37
2019-03-22T10:13:29.516Z,16.13
2019-03-22T10:15:59.080Z,16.32
2019-03-22T10:18:28.744Z,15.44
2019-03-22T10:20:58.312Z,14.41
2019-03-22T10:23:27.993Z,15.01
2019-03-22T10:25:57.588Z,13.78
2019-03-22T10:28:27.201Z,15.50
2019-03-22T10:30:56.850Z,15.69
2019-03-22T10:33:26.489Z,16.87
2019-03-22T10:35:56.033Z,15.66
2019-03-22T10:38:31.755Z,15.93
2019-03-22T10:40:56.996Z,15.39
2019-03-22T10:43:26.660Z,17.42
2019-03-22T10:45:56.287Z,16.90
2019-03-22T10:48:25.874Z,15.89
2019-03-22T10:50:55.488Z,15.75
2019-03-22T10:53:25.131Z,16.79
2019-03-22T10:55:54.722Z,17.05
2019-03-22T10:58:24.346Z,16.78
2019-03-22T11:00:53.961Z,16.73
2019-03-22T11:03:23.622Z,17.54
2019-03-22T11:05:54.121Z,16.82
2019-03-22T11:08:23.755Z,16.41
2019-03-22T11:10:53.804Z,15.99
2019-03-22T11:13:23.418Z,16.54
2019-03-22T11:15:53.024Z,15.89
2019-03-22T11:18:22.652Z,15.83
2019-03-22T11:20:52.256Z,15.76
2019-03-22T11:23:21.878Z,16.32
2019-03-22T11:25:51.478Z,14.75
2019-03-22T11:28:21.101Z,15.64
2019-03-22T11:30:50.705Z,15.08
2019-03-22T11:33:20.325Z,14.19
2019-03-22T11:35:49.930Z,15.41
2019-03-22T11:38:19.573Z,14.85
2019-03-22T11:40:49.192Z,16.77
2019-03-22T11:43:18.824Z,16.63
2019-03-22T11:45:48.444Z,16.70
2019-03-22T11:48:18.061Z,16.52
2019-03-22T11:50:47.662Z,16.66
2019-03-22T11:53:17.302Z,17.09
2019-03-22T11:55:46.906Z,16.41
2019-03-22T11:58:16.530Z,14.85
2019-03-22T12:00:46.141Z,14.62
2019-03-22T12:03:15.786Z,14.20
2019-03-22T12:05:45.505Z,13.86
2019-03-22T12:08:15.129Z,13.20
2019-03-22T12:10:44.740Z,13.57
2019-03-22T12:13:14.347Z,14.62
2019-03-22T12:15:43.973Z,14.09
2019-03-22T12:18:13.615Z,13.17
2019-03-22T12:20:43.220Z,15.73
2019-03-22T12:23:12.827Z,14.22
2019-03-22T12:25:42.449Z,15.45
2019-03-22T12:28:12.045Z,15.61
2019-03-22T12:30:41.681Z,16.75
2019-03-22T12:33:11.298Z,15.17
2019-03-22T12:35:42.603Z,15.61
2019-03-22T12:38:12.303Z,16.71
2019-03-22T12:40:41.921Z,17.13
2019-03-22T12:43:11.541Z,17.08
2019-03-22T12:45:41.171Z,16.76
2019-03-22T12:48:10.780Z,15.28
2019-03-22T12:50:40.409Z,16.50
2019-03-22T12:53:10.000Z,16.72
2019-03-22T12:55:39.621Z,16.40
2019-03-22T12:58:09.227Z,16.04
2019-03-22T13:00:38.855Z,13.94
2019-03-22T13:03:08.484Z,13.89
2019-03-22T13:05:38.109Z,14.90
2019-03-22T13:08:07.717Z,15.20
2019-03-22T13:10:37.342Z,14.23
2019-03-22T13:13:06.941Z,15.42
2019-03-22T13:15:36.572Z,14.74
2019-03-22T13:18:06.175Z,14.91
2019-03-22T13:20:35.801Z,13.32
2019-03-22T13:23:05.412Z,12.84
2019-03-22T13:25:35.195Z,14.39
2019-03-22T13:28:04.793Z,13.98
2019-03-22T13:30:36.081Z,13.74
2019-03-22T13:33:06.021Z,14.00
2019-03-22T13:35:35.621Z,15.28
2019-03-22T13:38:05.798Z,12.74
2019-03-22T13:40:35.394Z,14.39
2019-03-22T13:43:05.036Z,14.23
2019-03-22T13:45:34.633Z,14.50
2019-03-22T13:48:04.256Z,15.08
2019-03-22T13:50:33.849Z,15.20
2019-03-22T13:53:03.471Z,14.03
2019-03-22T13:55:33.075Z,14.56
2019-03-22T13:58:02.701Z,15.51
2019-03-22T14:00:32.307Z,14.18
2019-03-22T14:03:03.079Z,15.03
2019-03-22T14:05:33.040Z,14.43
2019-03-22T14:08:02.687Z,14.60
2019-03-22T14:10:36.235Z,15.21
2019-03-22T14:13:06.565Z,17.64
2019-03-22T14:15:36.171Z,17.11
2019-03-22T14:18:05.798Z,16.96
2019-03-22T14:20:35.412Z,17.24
2019-03-22T14:23:05.132Z,17.35
2019-03-22T14:25:34.734Z,16.48
2019-03-22T14:28:04.467Z,17.47
2019-03-22T14:30:34.062Z,17.42
2019-03-22T14:33:13.015Z,17.47
2019-03-22T14:35:35.241Z,17.57
2019-03-22T14:38:04.948Z,17.98
2019-03-22T14:40:34.558Z,18.92
2019-03-22T14:43:04.188Z,19.71
2019-03-22T14:45:33.822Z,19.52
2019-03-22T14:48:03.433Z,21.04
2019-03-22T14:50:33.043Z,21.56
2019-03-22T14:53:02.644Z,22.43
2019-03-22T14:55:32.266Z,23.65
2019-03-22T14:58:01.872Z,23.19
2019-03-22T15:00:31.485Z,24.49
2019-03-22T15:03:01.123Z,23.76
2019-03-22T15:05:30.784Z,23.64
2019-03-22T15:08:00.374Z,22.88
2019-03-22T15:10:29.999Z,22.95
2019-03-22T15:12:59.778Z,23.28
2019-03-22T15:15:54.317Z,22.36
2019-03-22T15:18:41.021Z,21.77
2019-03-22T15:21:27.591Z,22.29
2019-03-22T15:24:10.850Z,22.87
2019-03-22T15:27:08.643Z,22.58
2019-03-22T15:29:46.467Z,22.12
2019-03-22T15:32:32.332Z,21.84
2019-03-22T15:35:35.891Z,22.07
2019-03-22T15:38:23.263Z,22.19
2019-03-22T15:40:52.966Z,22.48
2019-03-22T15:43:22.569Z,21.74
2019-03-22T15:45:52.200Z,23.28
2019-03-22T15:48:21.803Z,23.88
2019-03-22T15:50:51.434Z,24.74
2019-03-22T15:53:21.035Z,25.31
2019-03-22T15:55:50.630Z,25.92
2019-03-22T15:58:20.251Z,26.15
2019-03-22T16:00:49.861Z,26.07
2019-03-22T16:03:19.498Z,26.02
2019-03-22T16:05:49.127Z,25.60
2019-03-22T16:08:18.743Z,26.01
2019-03-22T16:10:48.339Z,25.97
2019-03-22T16:13:17.954Z,27.56
2019-03-22T16:15:47.586Z,27.79
2019-03-22T16:18:17.204Z,27.01
2019-03-22T16:20:46.801Z,28.51
2019-03-22T16:23:16.420Z,27.54
2019-03-22T16:25:46.037Z,29.08
2019-03-22T16:28:15.648Z,28.30
2019-03-22T16:30:45.252Z,29.77
2019-03-22T16:33:14.891Z,31.34
2019-03-22T16:35:44.488Z,30.40
2019-03-22T16:38:14.111Z,31.22
2019-03-22T16:40:43.707Z,31.36
2019-03-22T16:43:13.377Z,32.86
2019-03-22T16:45:43.943Z,33.64
2019-03-22T16:48:13.563Z,33.69
2019-03-22T16:50:43.169Z,33.97
2019-03-22T16:53:12.790Z,34.70
2019-03-22T16:55:42.397Z,34.89
2019-03-22T16:58:12.013Z,34.91
2019-03-22T17:00:41.616Z,35.95
2019-03-22T17:03:11.257Z,36.64
2019-03-22T17:05:40.895Z,38.76
2019-03-22T17:08:10.527Z,35.49
2019-03-22T17:10:40.139Z,37.93
2019-03-22T17:13:09.854Z,38.60
2019-03-22T17:15:39.463Z,38.34
2019-03-22T17:18:09.084Z,39.31
2019-03-22T17:20:38.685Z,39.05
2019-03-22T17:23:08.307Z,42.63
2019-03-22T17:25:37.911Z,42.96
2019-03-22T17:28:07.533Z,42.96
2019-03-22T17:30:37.140Z,44.83
2019-03-22T17:33:07.996Z,45.79
2019-03-22T17:35:37.643Z,46.80
2019-03-22T17:38:07.286Z,45.99
2019-03-22T17:40:36.897Z,45.90
2019-03-22T17:43:06.530Z,46.91
2019-03-22T17:45:36.143Z,48.05
2019-03-22T17:48:05.779Z,48.72
2019-03-22T17:50:35.386Z,48.18
2019-03-22T17:53:05.077Z,48.20
2019-03-22T17:55:34.707Z,48.36
2019-03-22T17:58:04.539Z,48.30
2019-03-22T18:00:34.151Z,46.99
2019-03-22T18:03:03.776Z,49.48
2019-03-22T18:05:33.407Z,49.23
2019-03-22T18:08:03.009Z,50.77
2019-03-22T18:10:32.635Z,52.33
2019-03-22T18:13:02.314Z,53.58
2019-03-22T18:15:31.947Z,54.74
2019-03-22T18:18:01.551Z,55.82
2019-03-22T18:20:31.183Z,57.11
2019-03-22T18:23:00.845Z,57.39
2019-03-22T18:25:30.463Z,58.08
2019-03-22T18:28:00.071Z,58.38
2019-03-22T18:30:29.683Z,58.68
2019-03-22T18:32:59.275Z,58.59
2019-03-22T18:35:28.896Z,58.03
2019-03-22T18:37:58.485Z,58.62
2019-03-22T18:40:28.097Z,59.38
2019-03-22T18:42:57.733Z,59.79
2019-03-22T18:45:27.388Z,59.31
2019-03-22T18:47:57.025Z,58.88
2019-03-22T18:50:26.648Z,60.24
2019-03-22T18:52:56.242Z,59.79
2019-03-22T18:55:27.275Z,59.96
2019-03-22T18:57:56.873Z,59.87
2019-03-22T19:00:26.493Z,60.22
2019-03-22T19:02:56.089Z,61.17
2019-03-22T19:05:25.727Z,61.33
2019-03-22T19:07:55.322Z,61.59
2019-03-22T19:10:24.943Z,61.87
2019-03-22T19:12:54.525Z,62.32
2019-03-22T19:15:24.148Z,63.19
2019-03-22T19:17:53.747Z,64.15
2019-03-22T19:20:23.360Z,63.94
2019-03-22T19:22:52.949Z,63.56
2019-03-22T19:25:22.565Z,64.03
2019-03-22T19:27:52.165Z,64.05
2019-03-22T19:30:21.822Z,63.98
2019-03-22T19:32:51.385Z,63.95
2019-03-22T19:35:21.017Z,64.67
2019-03-22T19:37:52.728Z,64.93
2019-03-22T19:40:21.969Z,65.54
2019-03-22T19:42:51.558Z,65.33
2019-03-22T19:45:22.377Z,64.85
2019-03-22T19:47:52.152Z,65.21
2019-03-22T19:50:21.768Z,64.78
2019-03-22T19:52:51.363Z,64.44
2019-03-22T19:55:20.987Z,64.44
2019-03-22T19:57:50.596Z,64.30
2019-03-22T20:00:20.232Z,64.45
2019-03-22T20:02:50.862Z,64.53
2019-03-22T20:05:31.338Z,65.42
2019-03-22T20:08:02.197Z,64.58
2019-03-22T20:10:32.295Z,64.64
2019-03-22T20:13:02.748Z,63.74
2019-03-22T20:15:34.180Z,63.99
2019-03-22T20:18:04.692Z,62.87
2019-03-22T20:20:36.309Z,62.55
2019-03-22T20:23:06.399Z,60.17
2019-03-22T20:25:36.582Z,62.03
2019-03-22T20:28:07.212Z,63.49
2019-03-22T20:30:37.365Z,65.32
2019-03-22T20:33:07.945Z,65.75
2019-03-22T20:35:37.887Z,66.70
2019-03-22T20:38:07.864Z,67.57
2019-03-22T20:40:37.806Z,66.56
2019-03-22T20:43:08.017Z,66.93
2019-03-22T20:45:38.228Z,66.88
2019-03-22T20:48:08.278Z,67.30
2019-03-22T20:50:39.257Z,67.29
2019-03-22T20:53:08.869Z,67.31
2019-03-22T20:55:40.048Z,66.83
2019-03-22T20:58:09.681Z,66.15
2019-03-22T21:00:39.920Z,66.59
2019-03-22T21:03:09.790Z,68.34
2019-03-22T21:05:40.224Z,69.01
2019-03-22T21:08:10.579Z,68.81
2019-03-22T21:10:40.597Z,69.94
2019-03-22T21:13:10.748Z,70.55
2019-03-22T21:15:40.529Z,69.97
2019-03-22T21:18:10.410Z,69.67
2019-03-22T21:20:40.237Z,69.50
2019-03-22T21:23:09.858Z,69.59
2019-03-22T21:25:39.491Z,70.10
2019-03-22T21:28:09.783Z,70.54
2019-03-22T21:30:39.874Z,70.33
2019-03-22T21:33:09.823Z,68.89
2019-03-22T21:35:39.423Z,68.96
2019-03-22T21:38:11.181Z,69.58
2019-03-22T21:40:40.364Z,68.73
2019-03-22T21:43:09.982Z,68.51
2019-03-22T21:45:39.576Z,69.95
2019-03-22T21:48:09.203Z,70.38
2019-03-22T21:50:38.808Z,70.13
2019-03-22T21:53:08.662Z,69.76
2019-03-22T21:55:38.257Z,69.54
2019-03-22T21:58:07.878Z,70.32
2019-03-22T22:00:37.480Z,71.72
2019-03-22T22:03:07.178Z,71.65
2019-03-22T22:05:47.202Z,71.22
2019-03-22T22:08:08.153Z,71.32
2019-03-22T22:10:37.753Z,71.15
2019-03-22T22:13:07.374Z,70.85
2019-03-22T22:15:36.970Z,71.35
2019-03-22T22:18:06.566Z,71.99
2019-03-22T22:20:36.177Z,71.25
2019-03-22T22:23:05.770Z,71.76
2019-03-22T22:25:35.392Z,71.91
2019-03-22T22:28:04.984Z,71.67
2019-03-22T22:30:34.609Z,72.03
2019-03-22T22:33:04.201Z,72.18
2019-03-22T22:35:33.819Z,72.33
2019-03-22T22:38:03.408Z,72.51
2019-03-22T22:40:33.032Z,72.50
2019-03-22T22:43:02.629Z,73.24
2019-03-22T22:45:32.234Z,73.17
2019-03-22T22:48:01.831Z,73.04
2019-03-22T22:50:31.456Z,72.92
2019-03-22T22:53:01.050Z,73.19
2019-03-22T22:55:30.673Z,73.23
2019-03-22T22:58:00.267Z,73.40
2019-03-22T23:00:30.157Z,73.36
2019-03-22T23:02:59.758Z,73.50
2019-03-22T23:05:29.407Z,74.01
2019-03-22T23:07:59.002Z,74.08
2019-03-22T23:10:28.615Z,74.19
2019-03-22T23:12:58.225Z,74.00
2019-03-22T23:15:27.808Z,74.32
2019-03-22T23:17:57.424Z,74.72
2019-03-22T23:20:27.023Z,75.26
2019-03-22T23:22:56.642Z,74.94
2019-03-22T23:25:26.239Z,74.80
2019-03-22T23:27:55.858Z,74.52
2019-03-22T23:30:25.446Z,74.91
2019-03-22T23:32:55.066Z,75.30
2019-03-22T23:35:24.665Z,75.08
2019-03-22T23:37:54.278Z,74.73
2019-03-22T23:40:23.874Z,74.96
2019-03-22T23:42:53.491Z,75.16
2019-03-22T23:45:23.093Z,75.23
2019-03-22T23:47:53.017Z,75.49
2019-03-22T23:50:22.594Z,75.62
2019-03-22T23:52:52.213Z,75.40
2019-03-22T23:55:21.815Z,75.59
2019-03-22T23:57:51.434Z,75.61
