createdAt,value
2018-10-11T00:01:28.743Z,99.90
2018-10-11T00:03:57.019Z,99.90
2018-10-11T00:06:25.257Z,99.90
2018-10-11T00:08:53.519Z,99.90
2018-10-11T00:11:21.873Z,99.90
2018-10-11T00:13:50.184Z,99.90
2018-10-11T00:16:18.427Z,99.90
2018-10-11T00:18:46.700Z,99.90
2018-10-11T00:21:14.983Z,99.90
2018-10-11T00:23:43.254Z,99.90
2018-10-11T00:26:11.563Z,99.90
2018-10-11T00:28:39.838Z,99.90
2018-10-11T00:31:08.124Z,99.90
2018-10-11T00:33:36.389Z,99.90
2018-10-11T00:36:04.646Z,99.90
2018-10-11T00:38:32.987Z,99.90
2018-10-11T00:41:01.594Z,99.90
2018-10-11T00:43:29.964Z,99.90
2018-10-11T00:45:58.272Z,99.90
2018-10-11T00:48:26.632Z,99.90
2018-10-11T00:50:54.980Z,99.90
2018-10-11T00:53:23.280Z,99.90
2018-10-11T00:55:51.551Z,99.90
2018-10-11T00:58:19.878Z,99.90
2018-10-11T01:00:48.175Z,99.90
2018-10-11T01:03:16.451Z,99.90
2018-10-11T01:05:44.760Z,99.90
2018-10-11T01:08:13.030Z,99.90
2018-10-11T01:10:41.305Z,99.90
2018-10-11T01:13:09.603Z,99.90
2018-10-11T01:15:37.920Z,99.90
2018-10-11T01:18:06.261Z,99.90
2018-10-11T01:20:34.559Z,99.90
2018-10-11T01:23:02.980Z,99.90
2018-10-11T01:25:31.329Z,99.90
2018-10-11T01:27:59.608Z,99.90
2018-10-11T01:30:27.873Z,99.90
2018-10-11T01:32:56.355Z,99.90
2018-10-11T01:35:24.955Z,99.90
2018-10-11T01:37:53.192Z,99.90
2018-10-11T01:40:21.439Z,99.90
2018-10-11T01:42:59.474Z,99.90
2018-10-11T01:45:27.740Z,99.90
2018-10-11T01:47:56.270Z,99.90
2018-10-11T01:50:24.536Z,99.90
2018-10-11T01:52:52.774Z,99.90
2018-10-11T01:55:21.191Z,99.90
2018-10-11T01:57:49.435Z,99.90
2018-10-11T02:00:17.725Z,99.90
2018-10-11T02:02:45.955Z,99.90
2018-10-11T02:05:14.239Z,99.90
2018-10-11T02:07:42.628Z,99.90
2018-10-11T02:10:10.923Z,99.90
2018-10-11T02:12:39.320Z,99.90
2018-10-11T02:15:07.576Z,99.90
2018-10-11T02:17:35.850Z,99.90
2018-10-11T02:20:04.111Z,99.90
2018-10-11T02:22:32.352Z,99.90
2018-10-11T02:25:00.663Z,99.90
2018-10-11T02:27:28.914Z,99.90
2018-10-11T02:29:57.156Z,99.90
2018-10-11T02:32:25.981Z,99.90
2018-10-11T02:34:54.240Z,99.90
2018-10-11T02:37:22.512Z,99.90
2018-10-11T02:39:50.811Z,99.90
2018-10-11T02:42:19.108Z,99.90
2018-10-11T02:44:47.416Z,99.90
2018-10-11T02:47:15.695Z,99.90
2018-10-11T02:49:44.005Z,99.90
2018-10-11T02:52:12.568Z,99.90
2018-10-11T02:54:41.051Z,99.90
2018-10-11T02:57:19.458Z,99.90
2018-10-11T02:59:47.722Z,99.90
2018-10-11T03:02:16.008Z,99.90
2018-10-11T03:04:46.176Z,99.90
2018-10-11T03:07:14.414Z,99.90
2018-10-11T03:09:43.189Z,99.90
2018-10-11T03:12:11.896Z,99.90
2018-10-11T03:14:40.295Z,99.90
2018-10-11T03:17:08.762Z,99.90
2018-10-11T03:19:37.072Z,99.90
2018-10-11T03:22:05.354Z,99.90
2018-10-11T03:24:33.656Z,99.90
2018-10-11T03:27:01.951Z,99.90
2018-10-11T03:29:31.272Z,99.90
2018-10-11T03:31:59.540Z,99.90
2018-10-11T03:34:28.944Z,99.90
2018-10-11T03:36:58.130Z,99.90
2018-10-11T03:39:27.152Z,99.90
2018-10-11T03:41:56.135Z,99.90
2018-10-11T03:44:24.591Z,99.90
2018-10-11T03:46:52.923Z,99.90
2018-10-11T03:49:21.255Z,99.90
2018-10-11T03:51:49.540Z,99.90
2018-10-11T03:54:17.826Z,99.90
2018-10-11T03:56:46.122Z,99.90
2018-10-11T03:59:14.511Z,99.90
2018-10-11T04:01:42.824Z,99.90
2018-10-11T04:04:11.085Z,99.90
2018-10-11T04:06:39.355Z,99.90
2018-10-11T04:09:07.702Z,99.90
2018-10-11T04:11:35.963Z,99.90
2018-10-11T04:14:04.288Z,99.90
2018-10-11T04:16:32.588Z,99.90
2018-10-11T04:19:00.963Z,99.90
2018-10-11T04:21:29.307Z,99.90
2018-10-11T04:23:57.550Z,99.90
2018-10-11T04:26:25.796Z,99.90
2018-10-11T04:28:54.072Z,99.90
2018-10-11T04:31:22.376Z,99.90
2018-10-11T04:33:50.632Z,99.90
2018-10-11T04:36:18.905Z,99.90
2018-10-11T04:38:47.213Z,99.90
2018-10-11T04:41:15.589Z,99.90
2018-10-11T04:43:44.123Z,99.90
2018-10-11T04:46:12.415Z,99.90
2018-10-11T04:48:40.688Z,99.90
2018-10-11T04:51:09.036Z,99.90
2018-10-11T04:53:37.428Z,99.90
2018-10-11T04:56:05.698Z,99.90
2018-10-11T04:58:33.968Z,99.90
2018-10-11T05:01:02.245Z,99.90
2018-10-11T05:03:30.493Z,99.90
2018-10-11T05:05:58.758Z,99.90
2018-10-11T05:08:27.012Z,99.90
2018-10-11T05:10:55.293Z,99.90
2018-10-11T05:13:34.814Z,99.90
2018-10-11T05:16:03.075Z,99.90
2018-10-11T05:18:31.379Z,99.90
2018-10-11T05:20:59.654Z,99.90
2018-10-11T05:23:27.939Z,99.90
2018-10-11T05:25:56.266Z,99.90
2018-10-11T05:28:24.504Z,99.90
2018-10-11T05:30:52.748Z,99.90
2018-10-11T05:33:21.004Z,99.90
2018-10-11T05:35:49.258Z,99.90
2018-10-11T05:38:17.628Z,99.90
2018-10-11T05:40:45.920Z,99.90
2018-10-11T05:43:14.599Z,99.90
2018-10-11T05:45:45.578Z,99.90
2018-10-11T05:48:13.918Z,99.90
2018-10-11T05:50:42.799Z,99.90
2018-10-11T05:53:11.096Z,99.90
2018-10-11T05:55:39.382Z,99.90
2018-10-11T05:58:07.655Z,99.90
2018-10-11T06:00:35.912Z,99.90
2018-10-11T06:03:04.635Z,99.90
2018-10-11T06:05:32.951Z,99.90
2018-10-11T06:08:02.242Z,99.90
2018-10-11T06:10:32.750Z,99.90
2018-10-11T06:13:01.047Z,99.90
2018-10-11T06:15:29.579Z,99.90
2018-10-11T06:17:57.947Z,99.90
2018-10-11T06:20:26.139Z,99.90
2018-10-11T06:22:55.966Z,99.90
2018-10-11T06:25:24.340Z,99.90
2018-10-11T06:27:52.665Z,99.90
2018-10-11T06:30:21.035Z,99.90
2018-10-11T06:32:49.278Z,99.90
2018-10-11T06:35:17.567Z,99.90
2018-10-11T06:37:45.899Z,99.90
2018-10-11T06:40:14.239Z,99.90
2018-10-11T06:42:43.254Z,99.90
2018-10-11T06:45:12.899Z,99.90
2018-10-11T06:47:41.507Z,99.90
2018-10-11T06:50:10.073Z,99.90
2018-10-11T06:52:38.528Z,99.90
2018-10-11T06:55:07.427Z,99.90
2018-10-11T06:57:35.738Z,99.90
2018-10-11T07:00:04.708Z,99.90
2018-10-11T07:02:32.980Z,99.90
2018-10-11T07:05:01.269Z,99.90
2018-10-11T07:07:29.525Z,99.90
2018-10-11T07:09:57.818Z,99.90
2018-10-11T07:12:26.074Z,99.90
2018-10-11T07:14:54.351Z,99.90
2018-10-11T07:17:22.640Z,99.90
2018-10-11T07:19:50.927Z,99.90
2018-10-11T07:22:19.203Z,99.90
2018-10-11T07:24:47.486Z,99.90
2018-10-11T07:27:15.760Z,99.90
2018-10-11T07:29:44.021Z,99.90
2018-10-11T07:32:12.280Z,99.90
2018-10-11T07:34:40.650Z,99.90
2018-10-11T07:37:08.895Z,99.90
2018-10-11T07:39:37.165Z,99.90
2018-10-11T07:42:05.495Z,99.90
2018-10-11T07:44:33.795Z,99.90
2018-10-11T07:47:02.121Z,99.90
2018-10-11T07:49:30.432Z,99.90
2018-10-11T07:51:58.712Z,99.90
2018-10-11T07:54:32.303Z,99.90
2018-10-11T07:57:01.103Z,99.90
2018-10-11T07:59:29.444Z,99.90
2018-10-11T08:01:57.704Z,99.90
2018-10-11T08:04:29.025Z,99.90
2018-10-11T08:06:57.330Z,99.90
2018-10-11T08:09:25.605Z,99.90
2018-10-11T08:11:53.983Z,99.90
2018-10-11T08:14:22.275Z,99.90
2018-10-11T08:16:50.673Z,99.90
2018-10-11T08:19:19.074Z,99.90
2018-10-11T08:21:47.230Z,99.90
2018-10-11T08:24:15.467Z,99.90
2018-10-11T08:26:43.840Z,99.90
2018-10-11T08:29:12.107Z,99.90
2018-10-11T08:31:40.482Z,99.90
2018-10-11T08:34:08.915Z,99.90
2018-10-11T08:36:37.197Z,99.90
2018-10-11T08:39:08.251Z,99.90
2018-10-11T08:41:36.915Z,99.90
2018-10-11T08:44:05.226Z,99.90
2018-10-11T08:46:33.454Z,99.90
2018-10-11T08:49:01.772Z,99.90
2018-10-11T08:51:29.978Z,99.90
2018-10-11T08:54:03.805Z,99.90
2018-10-11T08:56:32.047Z,99.90
2018-10-11T08:59:00.322Z,99.90
2018-10-11T09:01:28.668Z,99.90
2018-10-11T09:03:57.154Z,99.90
2018-10-11T09:06:25.271Z,99.90
2018-10-11T09:08:53.584Z,99.90
2018-10-11T09:11:21.902Z,99.90
2018-10-11T09:13:50.259Z,99.90
2018-10-11T09:16:18.897Z,99.90
2018-10-11T09:18:47.325Z,99.90
2018-10-11T09:21:15.600Z,99.90
2018-10-11T09:23:43.892Z,99.90
2018-10-11T09:26:12.355Z,99.90
2018-10-11T09:28:40.653Z,99.90
2018-10-11T09:31:08.932Z,99.90
2018-10-11T09:33:37.215Z,99.90
2018-10-11T09:36:05.532Z,99.90
2018-10-11T09:38:33.823Z,99.90
2018-10-11T09:41:02.082Z,99.90
2018-10-11T09:43:30.386Z,99.90
2018-10-11T09:45:58.636Z,99.90
2018-10-11T09:48:26.943Z,99.90
2018-10-11T09:50:55.251Z,99.90
2018-10-11T09:53:23.670Z,99.90
2018-10-11T09:55:51.963Z,99.90
2018-10-11T09:58:20.281Z,99.90
2018-10-11T10:00:53.871Z,99.90
2018-10-11T10:03:22.160Z,99.90
2018-10-11T10:05:50.515Z,99.90
2018-10-11T10:08:18.748Z,99.90
2018-10-11T10:10:47.013Z,99.90
2018-10-11T10:13:15.259Z,99.90
2018-10-11T10:15:43.706Z,99.90
2018-10-11T10:18:11.940Z,99.90
2018-10-11T10:20:40.226Z,99.90
2018-10-11T10:23:08.474Z,99.90
2018-10-11T10:25:36.836Z,99.90
2018-10-11T10:28:05.105Z,99.90
2018-10-11T10:30:38.872Z,99.90
2018-10-11T10:33:07.146Z,99.90
2018-10-11T10:35:35.489Z,99.90
2018-10-11T10:38:03.909Z,99.90
2018-10-11T10:40:32.288Z,99.90
2018-10-11T10:43:01.671Z,99.90
2018-10-11T10:45:29.989Z,99.90
2018-10-11T10:47:58.367Z,99.90
2018-10-11T10:50:26.664Z,99.90
2018-10-11T10:52:54.959Z,99.90
2018-10-11T10:55:23.253Z,99.90
2018-10-11T10:57:51.539Z,99.90
2018-10-11T11:00:19.816Z,99.90
2018-10-11T11:02:48.113Z,99.90
2018-10-11T11:05:16.363Z,99.90
2018-10-11T11:07:44.651Z,99.90
2018-10-11T11:10:12.923Z,99.90
2018-10-11T11:12:41.203Z,99.90
2018-10-11T11:15:09.512Z,99.90
2018-10-11T11:17:37.813Z,99.90
2018-10-11T11:20:06.171Z,99.90
2018-10-11T11:22:34.464Z,99.90
2018-10-11T11:25:02.779Z,99.90
2018-10-11T11:27:31.060Z,99.90
2018-10-11T11:29:59.362Z,99.90
2018-10-11T11:32:27.656Z,99.90
2018-10-11T11:34:55.956Z,99.90
2018-10-11T11:37:24.882Z,99.90
2018-10-11T11:39:53.180Z,99.90
2018-10-11T11:42:21.473Z,99.90
2018-10-11T11:44:49.715Z,99.90
2018-10-11T11:47:17.968Z,99.90
2018-10-11T11:49:46.239Z,99.90
2018-10-11T11:52:14.688Z,99.90
2018-10-11T11:54:43.031Z,99.90
2018-10-11T11:57:11.327Z,99.90
2018-10-11T11:59:39.576Z,99.90
2018-10-11T12:02:08.047Z,99.90
2018-10-11T12:04:36.263Z,99.90
2018-10-11T12:07:04.648Z,99.90
2018-10-11T12:09:32.935Z,99.90
2018-10-11T12:12:01.252Z,99.90
2018-10-11T12:14:29.591Z,99.80
2018-10-11T12:16:57.816Z,99.60
2018-10-11T12:19:26.047Z,99.30
2018-10-11T12:21:54.383Z,99.60
2018-10-11T12:24:22.711Z,99.60
2018-10-11T12:26:51.093Z,99.40
2018-10-11T12:29:19.428Z,99.00
2018-10-11T12:31:47.775Z,98.80
2018-10-11T12:34:16.051Z,98.90
2018-10-11T12:36:44.322Z,99.10
2018-10-11T12:39:12.598Z,99.00
2018-10-11T12:41:40.875Z,98.80
2018-10-11T12:44:09.303Z,98.50
2018-10-11T12:46:39.627Z,98.50
2018-10-11T12:49:06.442Z,98.50
2018-10-11T12:51:34.754Z,98.10
2018-10-11T12:54:03.120Z,98.30
2018-10-11T12:56:31.427Z,98.30
2018-10-11T12:58:59.805Z,98.50
2018-10-11T13:01:28.148Z,98.30
2018-10-11T13:03:58.191Z,98.40
2018-10-11T13:06:26.479Z,98.10
2018-10-11T13:08:54.798Z,97.90
2018-10-11T13:11:23.103Z,98.10
2018-10-11T13:13:53.010Z,97.70
2018-10-11T13:16:19.695Z,97.90
2018-10-11T13:18:47.991Z,97.80
2018-10-11T13:21:16.276Z,97.80
2018-10-11T13:23:44.683Z,97.90
2018-10-11T13:26:12.939Z,97.80
2018-10-11T13:28:41.423Z,97.60
2018-10-11T13:31:09.790Z,97.60
2018-10-11T13:33:38.022Z,97.80
2018-10-11T13:36:06.275Z,97.60
2018-10-11T13:38:34.574Z,97.80
2018-10-11T13:41:03.919Z,98.10
2018-10-11T13:43:31.861Z,98.20
2018-10-11T13:46:02.540Z,98.20
2018-10-11T13:48:28.558Z,97.90
2018-10-11T13:50:56.899Z,98.10
2018-10-11T13:53:25.173Z,97.90
2018-10-11T13:55:56.671Z,97.60
2018-10-11T13:58:21.791Z,97.50
2018-10-11T14:00:50.071Z,97.50
2018-10-11T14:03:18.342Z,97.50
2018-10-11T14:05:46.625Z,97.90
2018-10-11T14:08:14.958Z,97.50
2018-10-11T14:10:43.416Z,97.60
2018-10-11T14:13:15.092Z,97.20
2018-10-11T14:15:40.141Z,97.10
2018-10-11T14:18:14.879Z,96.80
2018-10-11T14:20:43.167Z,97.40
2018-10-11T14:23:11.498Z,97.10
2018-10-11T14:25:39.837Z,97.20
2018-10-11T14:28:08.161Z,97.20
2018-10-11T14:30:36.718Z,97.30
2018-10-11T14:33:05.037Z,96.90
2018-10-11T14:35:33.306Z,97.40
2018-10-11T14:38:01.549Z,97.30
2018-10-11T14:40:29.845Z,97.30
2018-10-11T14:42:58.117Z,97.30
2018-10-11T14:45:26.423Z,97.50
2018-10-11T14:47:54.651Z,97.30
2018-10-11T14:50:22.918Z,97.60
2018-10-11T14:52:51.179Z,97.50
2018-10-11T14:55:19.452Z,97.40
2018-10-11T14:57:47.772Z,97.40
2018-10-11T15:00:16.060Z,97.20
2018-10-11T15:02:44.562Z,97.20
2018-10-11T15:05:12.840Z,97.20
2018-10-11T15:07:41.119Z,97.00
2018-10-11T15:10:09.347Z,97.00
2018-10-11T15:12:38.311Z,97.00
2018-10-11T15:15:06.563Z,97.00
2018-10-11T15:17:34.865Z,96.80
2018-10-11T15:20:03.139Z,96.90
2018-10-11T15:22:31.441Z,97.00
2018-10-11T15:24:59.677Z,96.70
2018-10-11T15:27:27.896Z,97.00
2018-10-11T15:29:56.166Z,97.10
2018-10-11T15:32:24.408Z,97.20
2018-10-11T15:34:52.664Z,97.40
2018-10-11T15:37:20.997Z,97.90
2018-10-11T15:39:49.384Z,98.50
2018-10-11T15:42:17.732Z,98.40
2018-10-11T15:44:46.013Z,98.60
2018-10-11T15:47:14.307Z,98.60
2018-10-11T15:49:42.584Z,98.60
2018-10-11T15:52:10.863Z,98.60
2018-10-11T15:54:39.131Z,98.70
2018-10-11T15:57:07.606Z,98.80
2018-10-11T15:59:35.848Z,99.00
2018-10-11T16:02:04.107Z,99.20
2018-10-11T16:04:32.450Z,99.30
2018-10-11T16:07:00.692Z,99.50
2018-10-11T16:09:29.086Z,99.70
2018-10-11T16:11:57.363Z,99.90
2018-10-11T16:14:25.680Z,99.90
2018-10-11T16:16:54.004Z,99.90
2018-10-11T16:19:22.348Z,99.90
2018-10-11T16:21:50.617Z,99.90
2018-10-11T16:24:18.859Z,99.90
2018-10-11T16:26:47.158Z,99.90
2018-10-11T16:29:15.428Z,99.90
2018-10-11T16:31:50.603Z,99.90
2018-10-11T16:34:18.869Z,99.90
2018-10-11T16:36:47.116Z,99.90
2018-10-11T16:39:15.431Z,99.90
2018-10-11T16:41:43.703Z,99.90
2018-10-11T16:44:12.100Z,99.90
2018-10-11T16:46:40.455Z,99.90
2018-10-11T16:49:08.979Z,99.90
2018-10-11T16:51:37.677Z,99.90
2018-10-11T16:54:06.534Z,99.90
2018-10-11T16:56:34.879Z,99.90
2018-10-11T16:59:03.280Z,99.90
2018-10-11T17:01:31.696Z,99.90
2018-10-11T17:03:59.992Z,99.90
2018-10-11T17:06:28.211Z,99.90
2018-10-11T17:08:56.444Z,99.90
2018-10-11T17:11:24.720Z,99.90
2018-10-11T17:13:53.015Z,99.90
2018-10-11T17:16:22.133Z,99.90
2018-10-11T17:18:50.472Z,99.90
2018-10-11T17:21:18.725Z,99.90
2018-10-11T17:23:47.043Z,99.90
2018-10-11T17:26:15.223Z,99.90
2018-10-11T17:28:43.477Z,99.90
2018-10-11T17:31:11.744Z,99.90
2018-10-11T17:33:40.157Z,99.90
2018-10-11T17:36:08.492Z,99.90
2018-10-11T17:38:36.817Z,99.90
2018-10-11T17:41:05.405Z,99.90
2018-10-11T17:43:33.862Z,99.90
2018-10-11T17:46:02.234Z,99.90
2018-10-11T17:48:30.579Z,99.90
2018-10-11T17:50:59.637Z,99.90
2018-10-11T17:53:28.040Z,99.90
2018-10-11T17:55:56.414Z,99.90
2018-10-11T17:58:24.815Z,99.90
2018-10-11T18:00:53.197Z,99.90
2018-10-11T18:03:21.709Z,99.90
2018-10-11T18:05:50.060Z,99.90
2018-10-11T18:08:18.434Z,99.90
2018-10-11T18:10:54.909Z,99.90
2018-10-11T18:13:23.291Z,99.90
2018-10-11T18:15:52.184Z,99.90
2018-10-11T18:18:21.466Z,99.90
2018-10-11T18:20:50.189Z,99.90
2018-10-11T18:23:21.029Z,99.90
2018-10-11T18:25:49.437Z,99.90
2018-10-11T18:28:18.498Z,99.90
2018-10-11T18:30:46.987Z,99.90
2018-10-11T18:33:15.878Z,99.90
2018-10-11T18:35:44.983Z,99.90
2018-10-11T18:38:14.303Z,99.90
2018-10-11T18:40:42.698Z,99.90
2018-10-11T18:43:11.193Z,99.90
2018-10-11T18:45:39.920Z,99.90
2018-10-11T18:48:08.358Z,99.90
2018-10-11T18:50:37.601Z,99.90
2018-10-11T18:53:06.114Z,99.90
2018-10-11T18:55:35.364Z,99.90
2018-10-11T18:58:05.629Z,99.90
2018-10-11T19:00:34.918Z,99.90
2018-10-11T19:03:04.193Z,99.90
2018-10-11T19:05:33.673Z,99.90
2018-10-11T19:08:05.474Z,99.90
2018-10-11T19:10:34.212Z,99.90
2018-10-11T19:13:02.574Z,99.90
2018-10-11T19:15:30.856Z,99.90
2018-10-11T19:17:59.237Z,99.90
2018-10-11T19:20:27.723Z,99.90
2018-10-11T19:22:56.119Z,99.90
2018-10-11T19:25:24.440Z,99.90
2018-10-11T19:27:53.302Z,99.90
2018-10-11T19:30:21.635Z,99.90
2018-10-11T19:32:50.007Z,99.90
2018-10-11T19:35:18.240Z,99.90
2018-10-11T19:37:46.514Z,99.90
2018-10-11T19:40:14.792Z,99.90
2018-10-11T19:42:43.074Z,99.90
2018-10-11T19:45:11.339Z,99.90
2018-10-11T19:47:39.611Z,99.90
2018-10-11T19:50:07.885Z,99.90
2018-10-11T19:52:36.143Z,99.90
2018-10-11T19:55:04.423Z,99.90
2018-10-11T19:57:32.739Z,99.90
2018-10-11T20:00:01.035Z,99.90
2018-10-11T20:02:29.398Z,99.90
2018-10-11T20:04:57.646Z,99.90
2018-10-11T20:07:32.540Z,99.90
2018-10-11T20:10:00.821Z,99.90
2018-10-11T20:12:29.095Z,99.90
2018-10-11T20:14:57.423Z,99.90
2018-10-11T20:17:25.858Z,99.90
2018-10-11T20:19:54.131Z,99.90
2018-10-11T20:22:22.384Z,99.90
2018-10-11T20:24:50.615Z,99.90
2018-10-11T20:27:18.889Z,99.90
2018-10-11T20:29:47.185Z,99.90
2018-10-11T20:32:15.424Z,99.90
2018-10-11T20:34:43.707Z,99.90
2018-10-11T20:37:12.032Z,99.90
2018-10-11T20:39:40.309Z,99.90
2018-10-11T20:42:08.657Z,99.90
2018-10-11T20:44:37.017Z,99.90
2018-10-11T20:47:05.294Z,99.90
2018-10-11T20:49:33.552Z,99.90
2018-10-11T20:52:01.818Z,99.90
2018-10-11T20:54:30.111Z,99.90
2018-10-11T20:56:58.391Z,99.90
2018-10-11T20:59:26.843Z,99.90
2018-10-11T21:01:55.155Z,99.90
2018-10-11T21:04:23.449Z,99.90
2018-10-11T21:06:51.870Z,99.90
2018-10-11T21:09:20.132Z,99.90
2018-10-11T21:11:48.448Z,99.90
2018-10-11T21:14:16.717Z,99.90
2018-10-11T21:16:44.994Z,99.90
2018-10-11T21:19:13.381Z,99.90
2018-10-11T21:21:41.607Z,99.90
2018-10-11T21:24:09.924Z,99.90
2018-10-11T21:26:38.183Z,99.90
2018-10-11T21:29:06.472Z,99.90
2018-10-11T21:31:34.733Z,99.90
2018-10-11T21:34:03.066Z,99.90
2018-10-11T21:36:31.332Z,99.90
2018-10-11T21:38:59.601Z,99.90
2018-10-11T21:41:27.939Z,99.90
2018-10-11T21:43:56.222Z,99.90
2018-10-11T21:46:24.550Z,99.90
2018-10-11T21:48:52.787Z,99.90
2018-10-11T21:51:21.027Z,99.90
2018-10-11T21:53:49.348Z,99.90
2018-10-11T21:56:17.920Z,99.90
2018-10-11T21:58:46.161Z,99.90
2018-10-11T22:01:21.839Z,99.90
2018-10-11T22:03:50.442Z,99.90
2018-10-11T22:06:18.715Z,99.90
2018-10-11T22:08:46.996Z,99.90
2018-10-11T22:11:15.284Z,99.90
2018-10-11T22:13:43.597Z,99.90
2018-10-11T22:16:11.959Z,99.90
2018-10-11T22:18:40.947Z,99.90
2018-10-11T22:21:10.389Z,99.90
2018-10-11T22:23:39.480Z,99.90
2018-10-11T22:26:07.823Z,99.90
2018-10-11T22:28:36.078Z,99.90
2018-10-11T22:31:04.347Z,99.90
2018-10-11T22:33:32.626Z,99.90
2018-10-11T22:36:00.906Z,99.90
2018-10-11T22:38:29.340Z,99.90
2018-10-11T22:40:57.600Z,99.90
2018-10-11T22:43:25.854Z,99.90
2018-10-11T22:45:54.151Z,99.90
2018-10-11T22:48:22.447Z,99.90
2018-10-11T22:50:50.711Z,99.90
2018-10-11T22:53:18.986Z,99.90
2018-10-11T22:55:47.298Z,99.90
2018-10-11T22:58:15.560Z,99.90
2018-10-11T23:00:43.787Z,99.90
2018-10-11T23:03:12.080Z,99.90
2018-10-11T23:05:40.305Z,99.90
2018-10-11T23:08:08.613Z,99.90
2018-10-11T23:10:36.863Z,99.90
2018-10-11T23:13:05.152Z,99.90
2018-10-11T23:15:33.541Z,99.90
2018-10-11T23:18:01.850Z,99.90
2018-10-11T23:20:30.178Z,99.90
2018-10-11T23:22:58.421Z,99.90
2018-10-11T23:25:26.695Z,99.90
2018-10-11T23:27:55.010Z,99.90
2018-10-11T23:30:23.351Z,99.90
2018-10-11T23:32:51.584Z,99.90
2018-10-11T23:35:19.835Z,99.90
2018-10-11T23:37:48.139Z,99.90
2018-10-11T23:40:16.387Z,99.90
2018-10-11T23:42:44.624Z,99.90
2018-10-11T23:45:13.115Z,99.90
2018-10-11T23:47:42.318Z,99.90
2018-10-11T23:50:10.631Z,99.90
2018-10-11T23:52:38.915Z,99.90
2018-10-11T23:55:07.579Z,99.90
2018-10-11T23:57:35.856Z,99.90
