createdAt,value
2019-03-19T00:01:06.150Z,99.90
2019-03-19T00:03:35.935Z,99.90
2019-03-19T00:06:05.592Z,99.90
2019-03-19T00:08:34.983Z,99.90
2019-03-19T00:11:04.646Z,99.90
2019-03-19T00:13:34.395Z,99.90
2019-03-19T00:16:03.890Z,99.90
2019-03-19T00:18:34.249Z,99.90
2019-03-19T00:21:23.299Z,99.90
2019-03-19T00:23:52.949Z,99.90
2019-03-19T00:26:41.766Z,99.90
2019-03-19T00:29:11.819Z,99.90
2019-03-19T00:31:41.526Z,99.90
2019-03-19T00:34:11.444Z,99.90
2019-03-19T00:36:41.296Z,99.90
2019-03-19T00:39:11.350Z,99.90
2019-03-19T00:41:41.420Z,99.90
2019-03-19T00:44:11.465Z,99.90
2019-03-19T00:46:41.453Z,99.90
2019-03-19T00:49:10.785Z,99.90
2019-03-19T00:51:40.473Z,99.90
2019-03-19T00:54:09.834Z,99.90
2019-03-19T00:56:40.200Z,99.90
2019-03-19T00:59:09.931Z,99.90
2019-03-19T01:01:40.029Z,99.90
2019-03-19T01:04:10.083Z,99.90
2019-03-19T01:06:45.874Z,99.90
2019-03-19T01:09:15.907Z,99.90
2019-03-19T01:11:45.250Z,99.90
2019-03-19T01:14:14.873Z,99.90
2019-03-19T01:16:44.907Z,99.90
2019-03-19T01:19:14.613Z,99.90
2019-03-19T01:21:44.082Z,99.90
2019-03-19T01:24:13.765Z,99.90
2019-03-19T01:27:02.264Z,99.90
2019-03-19T01:29:51.016Z,99.90
2019-03-19T01:32:20.689Z,99.90
2019-03-19T01:34:50.727Z,99.90
2019-03-19T01:37:20.351Z,99.90
2019-03-19T01:39:49.685Z,99.90
2019-03-19T01:42:19.404Z,99.90
2019-03-19T01:44:49.451Z,99.90
2019-03-19T01:47:19.780Z,99.90
2019-03-19T01:49:49.458Z,99.90
2019-03-19T01:52:19.891Z,99.90
2019-03-19T01:54:49.884Z,99.90
2019-03-19T01:57:19.605Z,99.90
2019-03-19T01:59:49.673Z,99.90
2019-03-19T02:02:19.371Z,99.90
2019-03-19T02:04:49.317Z,99.90
2019-03-19T02:07:18.778Z,99.90
2019-03-19T02:09:48.515Z,99.90
2019-03-19T02:12:18.626Z,99.90
2019-03-19T02:14:48.020Z,99.90
2019-03-19T02:17:18.204Z,99.90
2019-03-19T02:19:47.561Z,99.90
2019-03-19T02:22:16.974Z,99.90
2019-03-19T02:25:05.494Z,99.90
2019-03-19T02:27:34.864Z,99.90
2019-03-19T02:30:05.054Z,99.90
2019-03-19T02:32:34.695Z,99.90
2019-03-19T02:35:04.512Z,99.90
2019-03-19T02:37:33.818Z,99.90
2019-03-19T02:40:03.637Z,99.90
2019-03-19T02:42:32.956Z,99.90
2019-03-19T02:45:02.283Z,99.90
2019-03-19T02:47:31.933Z,99.90
2019-03-19T02:50:01.412Z,99.90
2019-03-19T02:52:31.487Z,99.90
2019-03-19T02:55:01.114Z,99.90
2019-03-19T02:57:30.925Z,99.90
2019-03-19T03:00:00.942Z,99.90
2019-03-19T03:02:30.836Z,99.90
2019-03-19T03:05:00.912Z,99.90
2019-03-19T03:07:30.586Z,99.90
2019-03-19T03:10:00.564Z,99.90
2019-03-19T03:12:29.970Z,99.90
2019-03-19T03:15:00.594Z,99.90
2019-03-19T03:17:30.481Z,99.90
2019-03-19T03:20:00.540Z,99.90
2019-03-19T03:22:30.115Z,99.90
2019-03-19T03:24:59.777Z,99.90
2019-03-19T03:27:29.863Z,99.90
2019-03-19T03:29:59.173Z,99.90
2019-03-19T03:32:28.802Z,99.90
2019-03-19T03:34:58.731Z,99.90
2019-03-19T03:37:28.391Z,99.90
2019-03-19T03:39:58.037Z,99.90
2019-03-19T03:42:28.205Z,99.90
2019-03-19T03:44:57.617Z,99.90
2019-03-19T03:47:27.254Z,99.90
2019-03-19T03:49:56.968Z,99.90
2019-03-19T03:52:26.854Z,99.90
2019-03-19T03:54:56.702Z,99.90
2019-03-19T03:57:26.670Z,99.90
2019-03-19T03:59:56.335Z,99.90
2019-03-19T04:02:26.370Z,99.90
2019-03-19T04:04:55.720Z,99.90
2019-03-19T04:07:25.450Z,99.90
2019-03-19T04:09:55.718Z,99.90
2019-03-19T04:12:25.719Z,99.90
2019-03-19T04:14:55.467Z,99.90
2019-03-19T04:17:25.216Z,99.90
2019-03-19T04:19:55.547Z,99.90
2019-03-19T04:22:25.266Z,99.90
2019-03-19T04:24:55.354Z,99.90
2019-03-19T04:27:25.108Z,99.90
2019-03-19T04:29:54.973Z,99.90
2019-03-19T04:32:25.062Z,99.90
2019-03-19T04:34:54.513Z,99.90
2019-03-19T04:37:23.837Z,99.90
2019-03-19T04:39:53.245Z,99.90
2019-03-19T04:42:23.174Z,99.90
2019-03-19T04:44:53.223Z,99.90
2019-03-19T04:47:22.936Z,99.90
2019-03-19T04:49:52.669Z,99.90
2019-03-19T04:52:22.426Z,99.90
2019-03-19T04:54:52.160Z,99.90
2019-03-19T04:57:26.707Z,99.90
2019-03-19T04:59:53.527Z,99.90
2019-03-19T05:02:23.947Z,99.90
2019-03-19T05:04:54.064Z,99.90
2019-03-19T05:07:23.854Z,99.90
2019-03-19T05:09:53.523Z,99.90
2019-03-19T05:12:23.584Z,99.90
2019-03-19T05:14:53.326Z,99.90
2019-03-19T05:17:22.796Z,99.90
2019-03-19T05:19:52.804Z,99.90
2019-03-19T05:22:22.877Z,99.90
2019-03-19T05:24:52.687Z,99.90
2019-03-19T05:27:22.829Z,99.90
2019-03-19T05:29:52.980Z,99.90
2019-03-19T05:32:41.738Z,99.90
2019-03-19T05:35:11.269Z,99.90
2019-03-19T05:38:00.185Z,99.90
2019-03-19T05:40:29.938Z,99.90
2019-03-19T05:42:59.641Z,99.90
2019-03-19T05:45:29.521Z,99.90
2019-03-19T05:47:59.528Z,99.90
2019-03-19T05:50:29.386Z,99.90
2019-03-19T05:52:59.687Z,99.90
2019-03-19T05:55:29.748Z,99.90
2019-03-19T05:58:00.027Z,99.90
2019-03-19T06:00:31.633Z,99.90
2019-03-19T06:03:01.460Z,99.90
2019-03-19T06:05:31.279Z,99.90
2019-03-19T06:08:01.368Z,99.90
2019-03-19T06:10:30.805Z,99.90
2019-03-19T06:13:00.266Z,99.90
2019-03-19T06:15:30.044Z,99.90
2019-03-19T06:17:59.936Z,99.90
2019-03-19T06:20:29.821Z,99.90
2019-03-19T06:22:59.584Z,99.90
2019-03-19T06:25:48.161Z,99.90
2019-03-19T06:28:18.370Z,99.90
2019-03-19T06:30:47.735Z,99.90
2019-03-19T06:33:18.204Z,99.90
2019-03-19T06:35:47.723Z,99.90
2019-03-19T06:38:17.970Z,99.90
2019-03-19T06:40:47.505Z,99.90
2019-03-19T06:43:17.387Z,99.90
2019-03-19T06:45:47.168Z,99.90
2019-03-19T06:48:16.838Z,99.90
2019-03-19T06:50:47.241Z,99.90
2019-03-19T06:53:16.753Z,99.90
2019-03-19T06:55:47.042Z,99.90
2019-03-19T06:58:17.225Z,99.90
2019-03-19T07:00:47.108Z,99.90
2019-03-19T07:03:17.045Z,99.90
2019-03-19T07:05:47.295Z,99.90
2019-03-19T07:08:17.352Z,99.90
2019-03-19T07:10:47.227Z,99.90
2019-03-19T07:13:17.053Z,99.90
2019-03-19T07:15:46.790Z,99.90
2019-03-19T07:18:17.297Z,99.90
2019-03-19T07:20:47.477Z,99.90
2019-03-19T07:23:17.270Z,99.90
2019-03-19T07:25:47.412Z,99.90
2019-03-19T07:28:22.064Z,99.90
2019-03-19T07:30:49.062Z,99.90
2019-03-19T07:33:19.287Z,99.90
2019-03-19T07:35:49.547Z,99.90
2019-03-19T07:38:19.401Z,99.90
2019-03-19T07:40:48.752Z,99.90
2019-03-19T07:43:18.683Z,99.90
2019-03-19T07:45:48.015Z,99.90
2019-03-19T07:48:17.332Z,99.90
2019-03-19T07:50:47.442Z,99.90
2019-03-19T07:53:17.426Z,99.90
2019-03-19T07:55:47.154Z,99.90
2019-03-19T07:58:16.890Z,99.90
2019-03-19T08:00:47.272Z,99.90
2019-03-19T08:03:16.942Z,99.90
2019-03-19T08:05:46.332Z,99.90
2019-03-19T08:08:16.049Z,99.90
2019-03-19T08:10:45.405Z,99.90
2019-03-19T08:13:15.470Z,99.90
2019-03-19T08:15:44.800Z,99.90
2019-03-19T08:18:15.150Z,99.90
2019-03-19T08:20:44.777Z,99.90
2019-03-19T08:23:14.517Z,99.90
2019-03-19T08:25:44.270Z,99.90
2019-03-19T08:28:14.129Z,99.90
2019-03-19T08:30:43.844Z,99.90
2019-03-19T08:33:32.597Z,99.90
2019-03-19T08:36:09.367Z,99.90
2019-03-19T08:38:34.842Z,99.90
2019-03-19T08:41:04.255Z,99.90
2019-03-19T08:43:33.621Z,99.90
2019-03-19T08:46:03.757Z,99.90
2019-03-19T08:48:33.781Z,99.90
2019-03-19T08:51:03.847Z,99.90
2019-03-19T08:53:33.892Z,99.90
2019-03-19T08:56:04.231Z,99.90
2019-03-19T08:58:34.030Z,99.90
2019-03-19T09:01:03.810Z,99.90
2019-03-19T09:03:33.129Z,99.90
2019-03-19T09:06:03.492Z,99.90
2019-03-19T09:08:32.871Z,99.90
2019-03-19T09:11:02.577Z,99.90
2019-03-19T09:13:32.267Z,99.90
2019-03-19T09:16:02.023Z,99.90
2019-03-19T09:18:32.231Z,99.90
2019-03-19T09:21:02.224Z,99.90
2019-03-19T09:23:33.326Z,99.90
2019-03-19T09:26:03.188Z,99.90
2019-03-19T09:28:32.686Z,99.90
2019-03-19T09:31:02.065Z,99.90
2019-03-19T09:33:31.600Z,99.90
2019-03-19T09:36:01.361Z,99.90
2019-03-19T09:38:31.381Z,99.60
2019-03-19T09:41:01.143Z,99.40
2019-03-19T09:43:31.749Z,99.90
2019-03-19T09:46:01.719Z,99.90
2019-03-19T09:48:31.415Z,99.40
2019-03-19T09:51:01.209Z,99.70
2019-03-19T09:53:31.250Z,99.90
2019-03-19T09:56:01.257Z,99.90
2019-03-19T09:58:31.060Z,99.90
2019-03-19T10:01:00.401Z,99.90
2019-03-19T10:03:32.411Z,96.50
2019-03-19T10:06:13.611Z,94.30
2019-03-19T10:08:33.968Z,92.90
2019-03-19T10:11:03.284Z,91.80
2019-03-19T10:13:32.643Z,89.70
2019-03-19T10:16:01.997Z,91.00
2019-03-19T10:18:31.987Z,95.20
2019-03-19T10:21:01.964Z,96.40
2019-03-19T10:23:31.884Z,92.70
2019-03-19T10:26:01.914Z,93.10
2019-03-19T10:28:31.665Z,93.10
2019-03-19T10:31:01.393Z,90.10
2019-03-19T10:33:31.221Z,86.10
2019-03-19T10:36:01.257Z,80.60
2019-03-19T10:38:31.421Z,80.20
2019-03-19T10:41:01.455Z,78.10
2019-03-19T10:43:31.068Z,74.80
2019-03-19T10:46:00.494Z,73.50
2019-03-19T10:48:29.983Z,73.10
2019-03-19T10:50:59.675Z,76.50
2019-03-19T10:53:29.693Z,69.80
2019-03-19T10:55:59.433Z,69.90
2019-03-19T10:58:29.062Z,68.40
2019-03-19T11:00:59.138Z,68.10
2019-03-19T11:03:29.198Z,68.20
2019-03-19T11:05:59.230Z,68.70
2019-03-19T11:08:28.889Z,71.80
2019-03-19T11:11:17.638Z,72.30
2019-03-19T11:13:47.304Z,70.90
2019-03-19T11:16:16.739Z,69.70
2019-03-19T11:18:46.851Z,69.00
2019-03-19T11:21:17.148Z,68.10
2019-03-19T11:23:46.869Z,65.10
2019-03-19T11:26:16.631Z,66.40
2019-03-19T11:28:46.758Z,60.10
2019-03-19T11:31:16.472Z,57.60
2019-03-19T11:33:47.766Z,59.00
2019-03-19T11:36:17.738Z,59.20
2019-03-19T11:38:47.757Z,60.60
2019-03-19T11:41:17.539Z,59.80
2019-03-19T11:43:47.352Z,59.90
2019-03-19T11:46:18.758Z,60.80
2019-03-19T11:48:48.446Z,59.90
2019-03-19T11:51:17.841Z,60.20
2019-03-19T11:53:47.556Z,59.70
2019-03-19T11:56:17.159Z,60.60
2019-03-19T11:58:46.546Z,59.90
2019-03-19T12:01:16.664Z,60.80
2019-03-19T12:03:46.054Z,60.20
2019-03-19T12:06:15.519Z,61.80
2019-03-19T12:08:45.160Z,62.30
2019-03-19T12:11:14.537Z,62.20
2019-03-19T12:13:44.193Z,63.80
2019-03-19T12:16:13.516Z,63.10
2019-03-19T12:18:43.940Z,61.60
2019-03-19T12:21:13.305Z,60.00
2019-03-19T12:23:42.983Z,60.00
2019-03-19T12:26:13.032Z,57.40
2019-03-19T12:28:42.908Z,55.80
2019-03-19T12:31:12.612Z,52.80
2019-03-19T12:33:41.996Z,54.30
2019-03-19T12:36:11.353Z,55.30
2019-03-19T12:38:41.143Z,55.40
2019-03-19T12:41:10.475Z,53.80
2019-03-19T12:43:41.709Z,54.00
2019-03-19T12:46:11.538Z,55.10
2019-03-19T12:48:44.004Z,57.00
2019-03-19T12:51:14.709Z,56.00
2019-03-19T12:53:44.808Z,58.00
2019-03-19T12:56:14.369Z,59.20
2019-03-19T12:58:43.970Z,58.70
2019-03-19T13:01:14.530Z,58.00
2019-03-19T13:03:44.196Z,51.50
2019-03-19T13:06:14.550Z,51.90
2019-03-19T13:08:45.050Z,53.20
2019-03-19T13:11:15.045Z,54.40
2019-03-19T13:13:45.200Z,54.90
2019-03-19T13:16:14.973Z,56.10
2019-03-19T13:18:45.147Z,58.90
2019-03-19T13:21:14.599Z,59.90
2019-03-19T13:23:44.611Z,56.50
2019-03-19T13:26:14.336Z,55.50
2019-03-19T13:28:44.104Z,57.40
2019-03-19T13:31:13.802Z,53.10
2019-03-19T13:33:43.168Z,49.30
2019-03-19T13:36:12.889Z,48.90
2019-03-19T13:38:42.897Z,48.20
2019-03-19T13:41:12.554Z,47.50
2019-03-19T13:43:42.497Z,48.60
2019-03-19T13:46:11.838Z,50.50
2019-03-19T13:48:41.989Z,53.00
2019-03-19T13:51:11.305Z,55.20
2019-03-19T13:53:41.002Z,57.00
2019-03-19T13:56:10.314Z,56.60
2019-03-19T13:58:40.084Z,55.00
2019-03-19T14:01:09.737Z,53.10
2019-03-19T14:03:39.377Z,51.70
2019-03-19T14:06:09.064Z,50.30
2019-03-19T14:08:38.829Z,50.70
2019-03-19T14:11:08.554Z,51.70
2019-03-19T14:13:38.294Z,51.20
2019-03-19T14:16:14.928Z,51.90
2019-03-19T14:18:44.327Z,52.60
2019-03-19T14:21:14.102Z,52.40
2019-03-19T14:23:43.794Z,53.40
2019-03-19T14:26:13.132Z,54.40
2019-03-19T14:28:43.452Z,55.20
2019-03-19T14:31:13.167Z,56.50
2019-03-19T14:33:43.215Z,57.60
2019-03-19T14:36:12.923Z,55.30
2019-03-19T14:38:46.964Z,54.90
2019-03-19T14:41:13.967Z,55.00
2019-03-19T14:44:02.721Z,56.10
2019-03-19T14:46:32.135Z,56.30
2019-03-19T14:49:02.167Z,56.80
2019-03-19T14:51:32.624Z,54.30
2019-03-19T14:54:02.753Z,54.50
2019-03-19T14:56:32.511Z,54.60
2019-03-19T14:59:02.516Z,54.30
2019-03-19T15:01:31.864Z,53.20
2019-03-19T15:04:01.618Z,51.60
2019-03-19T15:06:31.650Z,49.40
2019-03-19T15:09:01.379Z,49.70
2019-03-19T15:11:30.688Z,49.60
2019-03-19T15:14:00.088Z,48.70
2019-03-19T15:16:30.096Z,48.30
2019-03-19T15:18:59.806Z,46.10
2019-03-19T15:21:29.425Z,45.50
2019-03-19T15:23:59.777Z,45.10
2019-03-19T15:26:29.847Z,46.20
2019-03-19T15:28:59.319Z,48.40
2019-03-19T15:31:30.147Z,49.30
2019-03-19T15:33:59.569Z,50.40
2019-03-19T15:36:30.548Z,50.50
2019-03-19T15:39:01.087Z,51.20
2019-03-19T15:41:30.735Z,51.10
2019-03-19T15:44:00.407Z,51.30
2019-03-19T15:46:30.100Z,50.60
2019-03-19T15:49:00.532Z,50.00
2019-03-19T15:51:30.390Z,49.10
2019-03-19T15:54:00.528Z,46.70
2019-03-19T15:56:30.579Z,45.70
2019-03-19T15:59:00.626Z,44.90
2019-03-19T16:01:40.149Z,44.10
2019-03-19T16:04:02.049Z,42.50
2019-03-19T16:06:31.688Z,41.00
2019-03-19T16:09:03.281Z,42.50
2019-03-19T16:11:32.710Z,42.60
2019-03-19T16:14:02.826Z,43.50
2019-03-19T16:16:32.178Z,42.80
2019-03-19T16:19:02.740Z,44.10
2019-03-19T16:21:33.002Z,45.20
2019-03-19T16:24:02.737Z,46.40
2019-03-19T16:26:32.445Z,49.30
2019-03-19T16:29:02.149Z,51.60
2019-03-19T16:31:32.236Z,53.00
2019-03-19T16:34:02.572Z,54.60
2019-03-19T16:36:32.228Z,55.80
2019-03-19T16:39:01.917Z,56.30
2019-03-19T16:41:31.570Z,56.50
2019-03-19T16:44:01.353Z,57.10
2019-03-19T16:46:31.362Z,57.90
2019-03-19T16:49:01.032Z,59.30
2019-03-19T16:51:30.752Z,58.60
2019-03-19T16:54:00.068Z,58.40
2019-03-19T16:56:29.782Z,58.30
2019-03-19T16:58:59.725Z,59.40
2019-03-19T17:01:30.292Z,59.90
2019-03-19T17:03:59.619Z,60.40
2019-03-19T17:06:49.775Z,61.50
2019-03-19T17:09:19.484Z,62.40
2019-03-19T17:11:49.581Z,63.50
2019-03-19T17:14:18.933Z,64.40
2019-03-19T17:16:48.856Z,65.70
2019-03-19T17:19:18.957Z,66.70
2019-03-19T17:21:48.677Z,67.70
2019-03-19T17:24:18.431Z,68.40
2019-03-19T17:26:47.899Z,69.60
2019-03-19T17:29:17.686Z,70.60
2019-03-19T17:31:47.740Z,71.70
2019-03-19T17:34:17.470Z,72.60
2019-03-19T17:36:47.227Z,73.80
2019-03-19T17:39:17.273Z,74.80
2019-03-19T17:41:47.665Z,76.10
2019-03-19T17:44:18.609Z,77.40
2019-03-19T17:46:48.916Z,78.40
2019-03-19T17:49:18.633Z,79.70
2019-03-19T17:51:48.797Z,81.20
2019-03-19T17:54:18.867Z,82.80
2019-03-19T17:56:48.606Z,84.50
2019-03-19T17:59:18.328Z,86.10
2019-03-19T18:01:47.674Z,87.90
2019-03-19T18:04:17.938Z,89.80
2019-03-19T18:06:47.735Z,91.00
2019-03-19T18:09:17.491Z,92.10
2019-03-19T18:11:47.578Z,93.10
2019-03-19T18:14:17.382Z,94.10
2019-03-19T18:16:47.650Z,95.30
2019-03-19T18:19:17.364Z,96.40
2019-03-19T18:21:47.639Z,97.50
2019-03-19T18:24:17.533Z,98.70
2019-03-19T18:26:47.123Z,99.70
2019-03-19T18:29:17.781Z,99.90
2019-03-19T18:31:48.138Z,99.90
2019-03-19T18:34:19.254Z,99.90
2019-03-19T18:36:49.672Z,99.90
2019-03-19T18:39:20.033Z,99.90
2019-03-19T18:41:50.474Z,99.90
2019-03-19T18:44:20.385Z,99.90
2019-03-19T18:46:50.644Z,99.90
2019-03-19T18:49:20.471Z,99.90
2019-03-19T18:51:50.521Z,99.90
2019-03-19T18:54:20.820Z,99.90
2019-03-19T18:56:50.608Z,99.90
2019-03-19T18:59:21.011Z,99.90
2019-03-19T19:01:50.829Z,99.90
2019-03-19T19:04:40.011Z,99.90
2019-03-19T19:07:10.000Z,99.90
2019-03-19T19:09:40.225Z,99.90
2019-03-19T19:12:10.127Z,99.90
2019-03-19T19:14:40.008Z,99.90
2019-03-19T19:17:10.463Z,99.90
2019-03-19T19:19:40.593Z,99.90
2019-03-19T19:22:10.315Z,99.90
2019-03-19T19:24:40.121Z,99.90
2019-03-19T19:27:10.059Z,99.90
2019-03-19T19:29:39.824Z,99.90
2019-03-19T19:32:11.499Z,99.90
2019-03-19T19:34:41.892Z,99.90
2019-03-19T19:37:11.820Z,99.90
2019-03-19T19:39:41.900Z,99.90
2019-03-19T19:42:11.756Z,99.90
2019-03-19T19:44:41.784Z,99.90
2019-03-19T19:47:11.199Z,99.90
2019-03-19T19:49:41.050Z,99.90
2019-03-19T19:52:11.239Z,99.90
2019-03-19T19:54:41.278Z,99.90
2019-03-19T19:57:11.655Z,99.90
2019-03-19T19:59:41.533Z,99.90
2019-03-19T20:02:11.038Z,99.90
2019-03-19T20:04:41.227Z,99.90
2019-03-19T20:07:11.556Z,99.90
2019-03-19T20:09:41.413Z,99.90
2019-03-19T20:12:30.831Z,99.90
2019-03-19T20:15:01.442Z,99.90
2019-03-19T20:17:31.303Z,99.90
2019-03-19T20:20:01.154Z,99.90
2019-03-19T20:22:30.970Z,99.90
2019-03-19T20:25:01.128Z,99.90
2019-03-19T20:27:31.019Z,99.90
2019-03-19T20:30:00.847Z,99.90
2019-03-19T20:32:30.347Z,99.90
2019-03-19T20:35:00.382Z,99.90
2019-03-19T20:37:30.533Z,99.90
2019-03-19T20:40:00.035Z,99.90
2019-03-19T20:42:29.916Z,99.90
2019-03-19T20:44:59.749Z,99.90
2019-03-19T20:47:29.589Z,99.90
2019-03-19T20:49:59.695Z,99.90
2019-03-19T20:52:29.688Z,99.90
2019-03-19T20:55:00.033Z,99.90
2019-03-19T20:57:29.381Z,99.90
2019-03-19T20:59:58.722Z,99.90
2019-03-19T21:02:28.506Z,99.90
2019-03-19T21:04:58.289Z,99.90
2019-03-19T21:07:28.611Z,99.90
2019-03-19T21:09:58.515Z,99.90
2019-03-19T21:12:28.377Z,99.90
2019-03-19T21:14:57.942Z,99.90
2019-03-19T21:17:28.077Z,99.90
2019-03-19T21:19:57.820Z,99.90
2019-03-19T21:22:27.186Z,99.90
2019-03-19T21:24:56.474Z,99.90
2019-03-19T21:27:25.851Z,99.90
2019-03-19T21:29:55.911Z,99.90
2019-03-19T21:32:25.685Z,99.90
2019-03-19T21:34:55.422Z,99.90
2019-03-19T21:37:25.156Z,99.90
2019-03-19T21:39:55.684Z,99.90
2019-03-19T21:42:25.338Z,99.90
2019-03-19T21:44:55.087Z,99.90
2019-03-19T21:47:24.824Z,99.90
2019-03-19T21:49:54.539Z,99.90
2019-03-19T21:52:24.995Z,99.90
2019-03-19T21:54:55.867Z,99.90
2019-03-19T21:57:25.557Z,99.90
2019-03-19T21:59:55.248Z,99.90
2019-03-19T22:02:25.299Z,99.90
2019-03-19T22:04:54.925Z,99.90
2019-03-19T22:07:24.981Z,99.90
2019-03-19T22:10:13.716Z,99.90
2019-03-19T22:12:43.070Z,99.90
2019-03-19T22:15:15.334Z,99.90
2019-03-19T22:17:44.669Z,99.90
2019-03-19T22:20:14.768Z,99.90
2019-03-19T22:22:44.452Z,99.90
2019-03-19T22:25:14.288Z,99.90
2019-03-19T22:27:43.968Z,99.90
2019-03-19T22:30:14.889Z,99.90
2019-03-19T22:32:44.328Z,99.90
2019-03-19T22:35:14.316Z,99.90
2019-03-19T22:37:44.058Z,99.90
2019-03-19T22:40:14.627Z,99.90
2019-03-19T22:42:44.137Z,99.90
2019-03-19T22:45:14.318Z,99.90
2019-03-19T22:47:43.998Z,99.90
2019-03-19T22:50:14.457Z,99.90
2019-03-19T22:52:43.927Z,99.90
2019-03-19T22:55:13.412Z,99.90
2019-03-19T22:57:42.931Z,99.90
2019-03-19T23:00:23.783Z,99.90
2019-03-19T23:02:53.290Z,99.90
2019-03-19T23:05:23.063Z,99.90
2019-03-19T23:07:52.996Z,99.90
2019-03-19T23:11:16.767Z,99.90
2019-03-19T23:13:46.477Z,99.90
2019-03-19T23:16:25.816Z,99.90
2019-03-19T23:18:55.592Z,99.90
2019-03-19T23:21:25.033Z,99.90
2019-03-19T23:23:55.382Z,99.90
2019-03-19T23:26:25.997Z,99.90
2019-03-19T23:28:55.763Z,99.90
2019-03-19T23:31:44.222Z,99.90
2019-03-19T23:34:13.877Z,99.90
2019-03-19T23:36:44.028Z,99.90
2019-03-19T23:39:14.068Z,99.90
2019-03-19T23:41:44.102Z,99.90
2019-03-19T23:44:13.776Z,99.90
2019-03-19T23:46:43.897Z,99.90
2019-03-19T23:49:14.183Z,99.90
2019-03-19T23:51:44.204Z,99.90
2019-03-19T23:54:14.668Z,99.90
2019-03-19T23:56:44.186Z,99.90
2019-03-19T23:59:14.242Z,99.90
