createdAt,value
2023-04-05T00:01:14.471Z,31.00
2023-04-05T00:03:41.624Z,25.50
2023-04-05T00:06:08.659Z,26.25
2023-04-05T00:08:35.388Z,29.50
2023-04-05T00:11:02.112Z,27.25
2023-04-05T00:13:28.900Z,27.75
2023-04-05T00:15:57.740Z,25.00
2023-04-05T00:18:25.644Z,24.00
2023-04-05T00:20:53.134Z,28.25
2023-04-05T00:23:20.304Z,24.50
2023-04-05T00:25:47.484Z,25.00
2023-04-05T00:28:14.160Z,30.75
2023-04-05T00:30:41.019Z,23.00
2023-04-05T00:33:09.171Z,25.00
2023-04-05T00:35:35.962Z,27.00
2023-04-05T00:38:02.617Z,29.25
2023-04-05T00:40:29.295Z,30.25
2023-04-05T00:42:56.022Z,28.75
2023-04-05T00:45:22.843Z,28.00
2023-04-05T00:47:49.966Z,30.75
2023-04-05T00:50:18.148Z,25.75
2023-04-05T00:52:45.960Z,26.75
2023-04-05T00:55:13.167Z,26.50
2023-04-05T00:57:40.164Z,31.75
2023-04-05T01:00:08.313Z,29.75
2023-04-05T01:02:41.008Z,19.25
2023-04-05T01:05:14.407Z,34.00
2023-04-05T01:07:49.028Z,31.25
2023-04-05T01:10:18.050Z,32.00
2023-04-05T01:12:45.557Z,30.50
2023-04-05T01:15:12.178Z,24.00
2023-04-05T01:17:38.938Z,30.75
2023-04-05T01:20:09.412Z,28.25
2023-04-05T01:23:12.456Z,24.25
2023-04-05T01:25:57.516Z,30.50
2023-04-05T01:28:44.633Z,33.25
2023-04-05T01:31:18.677Z,31.25
2023-04-05T01:33:56.137Z,25.75
2023-04-05T01:36:30.682Z,28.50
2023-04-05T01:38:58.887Z,30.50
2023-04-05T01:41:25.688Z,42.75
2023-04-05T01:43:52.298Z,27.50
2023-04-05T01:46:20.473Z,32.75
2023-04-05T01:48:47.109Z,26.25
2023-04-05T01:51:14.027Z,31.25
2023-04-05T01:53:40.857Z,32.50
2023-04-05T01:56:07.674Z,45.25
2023-04-05T01:58:34.343Z,34.25
2023-04-05T02:01:01.005Z,35.75
2023-04-05T02:03:29.044Z,36.25
2023-04-05T02:05:55.731Z,37.00
2023-04-05T02:08:23.469Z,37.75
2023-04-05T02:10:52.489Z,40.50
2023-04-05T02:13:19.130Z,35.50
2023-04-05T02:15:48.379Z,38.00
2023-04-05T02:18:15.035Z,34.50
2023-04-05T02:20:43.183Z,28.50
2023-04-05T02:23:09.912Z,32.50
2023-04-05T02:25:36.595Z,39.50
2023-04-05T02:28:03.278Z,35.25
2023-04-05T02:30:29.958Z,45.25
2023-04-05T02:32:56.573Z,35.00
2023-04-05T02:35:23.564Z,30.00
2023-04-05T02:37:51.913Z,34.00
2023-04-05T02:40:18.664Z,34.50
2023-04-05T02:42:45.416Z,35.75
2023-04-05T02:45:12.149Z,30.25
2023-04-05T02:47:38.800Z,34.25
2023-04-05T02:50:06.679Z,34.75
2023-04-05T02:52:33.627Z,27.50
2023-04-05T02:55:01.598Z,33.25
2023-04-05T02:57:28.344Z,33.25
2023-04-05T02:59:55.186Z,35.75
2023-04-05T03:02:21.965Z,34.25
2023-04-05T03:04:48.663Z,33.00
2023-04-05T03:07:15.373Z,39.00
2023-04-05T03:09:42.078Z,31.50
2023-04-05T03:12:10.154Z,36.25
2023-04-05T03:14:36.840Z,38.50
2023-04-05T03:17:03.629Z,36.50
2023-04-05T03:19:30.484Z,35.50
2023-04-05T03:21:57.066Z,40.25
2023-04-05T03:24:23.852Z,37.00
2023-04-05T03:26:50.894Z,38.75
2023-04-05T03:29:18.984Z,37.25
2023-04-05T03:31:45.780Z,35.50
2023-04-05T03:34:12.482Z,42.00
2023-04-05T03:36:39.179Z,39.00
2023-04-05T03:39:05.830Z,33.00
2023-04-05T03:41:32.478Z,33.50
2023-04-05T03:43:59.449Z,38.50
2023-04-05T03:46:27.521Z,50.25
2023-04-05T03:48:54.321Z,44.00
2023-04-05T03:51:21.061Z,36.50
2023-04-05T03:53:47.771Z,35.50
2023-04-05T03:56:14.516Z,40.00
2023-04-05T03:58:41.296Z,48.50
2023-04-05T04:01:08.002Z,54.00
2023-04-05T04:03:36.087Z,44.25
2023-04-05T04:06:02.897Z,60.50
2023-04-05T04:08:29.624Z,54.25
2023-04-05T04:10:56.547Z,55.00
2023-04-05T04:13:23.352Z,53.75
2023-04-05T04:15:50.173Z,45.00
2023-04-05T04:18:17.119Z,38.00
2023-04-05T04:20:45.120Z,40.50
2023-04-05T04:23:11.813Z,40.25
2023-04-05T04:25:39.053Z,45.25
2023-04-05T04:28:06.479Z,37.75
2023-04-05T04:30:33.544Z,42.50
2023-04-05T04:33:00.553Z,53.00
2023-04-05T04:35:28.448Z,39.50
2023-04-05T04:37:58.081Z,51.75
2023-04-05T04:40:27.712Z,57.50
2023-04-05T04:42:55.106Z,59.00
2023-04-05T04:45:21.885Z,61.33
2023-04-05T04:47:49.455Z,72.67
2023-04-05T04:50:16.640Z,70.00
2023-04-05T04:52:43.442Z,81.80
2023-04-05T04:55:12.191Z,76.75
2023-04-05T04:57:38.836Z,74.25
2023-04-05T05:00:07.086Z,488.25
2023-04-05T05:02:33.772Z,106.80
2023-04-05T05:05:01.558Z,99.40
2023-04-05T05:07:28.950Z,498.25
2023-04-05T05:09:55.551Z,2542.80
2023-04-05T05:12:23.928Z,3671.60
2023-04-05T05:14:50.669Z,101.60
2023-04-05T05:17:17.316Z,105.00
2023-04-05T05:19:46.603Z,491.60
2023-04-05T05:22:13.201Z,2363.00
2023-04-05T05:24:39.863Z,1591.00
2023-04-05T05:27:06.520Z,346.40
2023-04-05T05:29:34.551Z,3810.80
2023-04-05T05:32:01.231Z,3842.00
2023-04-05T05:34:27.924Z,3352.00
2023-04-05T05:36:55.249Z,3699.50
2023-04-05T05:39:22.105Z,966.75
2023-04-05T05:41:48.823Z,3371.25
2023-04-05T05:44:15.573Z,510.20
2023-04-05T05:46:43.710Z,3024.25
2023-04-05T05:49:10.316Z,944.80
2023-04-05T05:51:36.944Z,3671.00
2023-04-05T05:54:03.690Z,1240.60
2023-04-05T05:56:30.309Z,123.50
2023-04-05T05:58:57.101Z,3800.80
2023-04-05T06:01:23.749Z,3533.80
2023-04-05T06:03:52.047Z,3434.75
2023-04-05T06:06:18.762Z,3887.60
2023-04-05T06:08:45.491Z,3458.00
2023-04-05T06:11:17.813Z,2068.50
2023-04-05T06:13:44.431Z,1305.80
2023-04-05T06:16:11.174Z,3017.20
2023-04-05T06:18:37.836Z,1884.00
2023-04-05T06:21:06.046Z,883.80
2023-04-05T06:23:32.883Z,2196.00
2023-04-05T06:25:59.604Z,2091.25
2023-04-05T06:28:26.353Z,2648.50
2023-04-05T06:30:54.106Z,3489.00
2023-04-05T06:33:20.853Z,3864.50
2023-04-05T06:35:47.566Z,3595.75
2023-04-05T06:38:15.629Z,3619.00
2023-04-05T06:40:42.496Z,2000.25
2023-04-05T06:43:09.487Z,3512.80
2023-04-05T06:45:36.247Z,3451.60
2023-04-05T06:48:03.346Z,1717.00
2023-04-05T06:50:30.116Z,2949.00
2023-04-05T06:52:56.883Z,1698.25
2023-04-05T06:55:24.922Z,2823.00
2023-04-05T06:57:51.644Z,2828.00
2023-04-05T07:00:18.786Z,2457.75
2023-04-05T07:02:45.466Z,3020.50
2023-04-05T07:05:12.199Z,2812.75
2023-04-05T07:07:40.604Z,3195.00
2023-04-05T07:10:08.280Z,3134.00
2023-04-05T07:12:40.511Z,3790.25
2023-04-05T07:15:08.366Z,3300.00
2023-04-05T07:17:35.091Z,2960.60
2023-04-05T07:20:02.295Z,3848.75
2023-04-05T07:22:28.890Z,3685.75
2023-04-05T07:24:55.690Z,3581.80
2023-04-05T07:27:23.382Z,3842.00
2023-04-05T07:29:51.450Z,3372.00
2023-04-05T07:32:18.174Z,3818.25
2023-04-05T07:34:44.961Z,3402.00
2023-04-05T07:37:11.565Z,3595.00
2023-04-05T07:39:38.173Z,3833.40
2023-04-05T07:42:05.558Z,3809.00
2023-04-05T07:44:32.216Z,3562.60
2023-04-05T07:47:00.313Z,3522.00
2023-04-05T07:49:27.495Z,3033.00
2023-04-05T07:51:55.217Z,3716.50
2023-04-05T07:54:21.965Z,3297.00
2023-04-05T07:56:48.654Z,2830.00
2023-04-05T07:59:15.394Z,3528.00
2023-04-05T08:01:42.107Z,3436.00
2023-04-05T08:04:10.211Z,3127.00
2023-04-05T08:06:37.049Z,2826.75
2023-04-05T08:09:03.852Z,3008.80
2023-04-05T08:11:30.562Z,3867.80
2023-04-05T08:13:57.376Z,3525.20
2023-04-05T08:16:24.028Z,3741.40
2023-04-05T08:18:50.701Z,3854.20
2023-04-05T08:21:18.799Z,3852.60
2023-04-05T08:23:45.618Z,3819.20
2023-04-05T08:26:12.368Z,3608.33
2023-04-05T08:28:39.144Z,3811.50
2023-04-05T08:31:05.967Z,3871.40
2023-04-05T08:33:32.691Z,3842.00
2023-04-05T08:36:04.553Z,3780.00
2023-04-05T08:38:32.683Z,3737.00
2023-04-05T08:41:08.417Z,3847.00
2023-04-05T08:43:45.736Z,3816.00
2023-04-05T08:46:15.038Z,3805.75
2023-04-05T08:48:42.092Z,3811.33
2023-04-05T08:51:09.086Z,3670.20
2023-04-05T08:53:37.313Z,3841.80
2023-04-05T08:56:04.390Z,3805.50
2023-04-05T08:58:31.983Z,3814.00
2023-04-05T09:00:59.379Z,3815.80
2023-04-05T09:03:31.533Z,3836.40
2023-04-05T09:05:59.228Z,3799.67
2023-04-05T09:08:26.136Z,3793.67
2023-04-05T09:10:54.246Z,3851.00
2023-04-05T09:13:20.880Z,3820.50
2023-04-05T09:15:48.070Z,3806.80
2023-04-05T09:18:25.447Z,3790.75
2023-04-05T09:20:56.991Z,3813.75
2023-04-05T09:23:23.635Z,3677.75
2023-04-05T09:25:50.233Z,3436.00
2023-04-05T09:28:18.272Z,3816.00
2023-04-05T09:30:46.683Z,3769.75
2023-04-05T09:33:18.911Z,3754.50
2023-04-05T09:35:49.698Z,3780.00
2023-04-05T09:38:16.382Z,3763.25
2023-04-05T09:40:44.693Z,3746.50
2023-04-05T09:43:12.309Z,3813.67
2023-04-05T09:45:41.431Z,3786.25
2023-04-05T09:48:09.170Z,3794.50
2023-04-05T09:50:36.157Z,3756.20
2023-04-05T09:53:08.056Z,3784.25
2023-04-05T09:55:35.034Z,3792.50
2023-04-05T09:58:02.357Z,3793.67
2023-04-05T10:00:30.123Z,3754.50
2023-04-05T10:02:58.320Z,3784.00
2023-04-05T10:05:27.218Z,3734.00
2023-04-05T10:07:55.747Z,3752.25
2023-04-05T10:10:23.588Z,3771.50
2023-04-05T10:12:53.466Z,3769.25
2023-04-05T10:15:20.360Z,3767.00
2023-04-05T10:17:50.457Z,3764.60
2023-04-05T10:20:20.365Z,3729.75
2023-04-05T10:23:07.412Z,3752.25
2023-04-05T10:25:46.810Z,3775.25
2023-04-05T10:28:23.032Z,3771.00
2023-04-05T10:30:52.165Z,3302.00
2023-04-05T10:33:22.102Z,3706.60
2023-04-05T10:36:00.728Z,3707.25
2023-04-05T10:38:28.759Z,3752.25
2023-04-05T10:41:02.211Z,3742.00
2023-04-05T10:43:31.880Z,3752.80
2023-04-05T10:46:00.209Z,3703.25
2023-04-05T10:48:37.271Z,3705.25
2023-04-05T10:51:06.112Z,3734.00
2023-04-05T10:53:34.133Z,3713.25
2023-04-05T10:56:02.040Z,3748.25
2023-04-05T10:58:30.319Z,3730.00
2023-04-05T11:00:58.450Z,3734.00
2023-04-05T11:03:50.699Z,3743.00
2023-04-05T11:06:31.863Z,3569.25
2023-04-05T11:09:00.434Z,3349.80
2023-04-05T11:11:27.235Z,3728.60
2023-04-05T11:13:55.102Z,3736.50
2023-04-05T11:16:38.189Z,3465.00
2023-04-05T11:19:05.018Z,3758.20
2023-04-05T11:21:34.925Z,3749.40
2023-04-05T11:24:06.682Z,3738.00
2023-04-05T11:26:52.854Z,3775.25
2023-04-05T11:29:19.863Z,3769.80
2023-04-05T11:31:59.779Z,3736.50
2023-04-05T11:34:26.881Z,3754.50
2023-04-05T11:36:54.971Z,3697.25
2023-04-05T11:39:25.575Z,3747.80
2023-04-05T11:41:58.145Z,3750.25
2023-04-05T11:44:24.867Z,3756.20
2023-04-05T11:46:51.732Z,3780.00
2023-04-05T11:49:21.291Z,3746.25
2023-04-05T11:51:50.268Z,3749.00
2023-04-05T11:54:30.172Z,3723.50
2023-04-05T11:56:56.950Z,3765.67
2023-04-05T11:59:31.463Z,3724.00
2023-04-05T12:01:59.495Z,3725.50
2023-04-05T12:04:26.147Z,3777.50
2023-04-05T12:07:17.587Z,3763.00
2023-04-05T12:09:59.984Z,3758.75
2023-04-05T12:12:26.746Z,3740.00
2023-04-05T12:14:58.919Z,3771.33
2023-04-05T12:17:42.439Z,3759.00
2023-04-05T12:20:10.594Z,3742.00
2023-04-05T12:22:37.878Z,3744.60
2023-04-05T12:25:07.891Z,3719.25
2023-04-05T12:27:34.914Z,3691.25
2023-04-05T12:30:06.531Z,3738.25
2023-04-05T12:32:36.652Z,3746.20
2023-04-05T12:35:06.838Z,3727.00
2023-04-05T12:37:34.740Z,3738.00
2023-04-05T12:40:03.379Z,3746.00
2023-04-05T12:42:33.650Z,3734.25
2023-04-05T12:45:04.749Z,3763.25
2023-04-05T12:47:33.531Z,3759.00
2023-04-05T12:50:10.655Z,3384.50
2023-04-05T12:52:37.272Z,3784.25
2023-04-05T12:55:04.455Z,3700.00
2023-04-05T12:57:32.948Z,3648.25
2023-04-05T12:59:59.727Z,3738.33
2023-04-05T13:02:27.109Z,3724.00
2023-04-05T13:04:53.896Z,3746.25
2023-04-05T13:07:20.607Z,3758.20
2023-04-05T13:09:47.258Z,3755.00
2023-04-05T13:12:13.962Z,3741.40
2023-04-05T13:14:42.109Z,3752.25
2023-04-05T13:17:08.783Z,3716.00
2023-04-05T13:19:35.515Z,3734.00
2023-04-05T13:22:02.288Z,3738.00
2023-04-05T13:24:28.891Z,3758.75
2023-04-05T13:26:55.487Z,3725.75
2023-04-05T13:29:22.459Z,3746.00
2023-04-05T13:31:50.596Z,3769.25
2023-04-05T13:34:17.332Z,3493.00
2023-04-05T13:36:44.037Z,3732.25
2023-04-05T13:39:10.761Z,3775.75
2023-04-05T13:41:37.510Z,3776.20
2023-04-05T13:44:06.448Z,3780.00
2023-04-05T13:46:34.059Z,3775.25
2023-04-05T13:49:02.099Z,3763.00
2023-04-05T13:51:28.881Z,3780.00
2023-04-05T13:53:55.561Z,3783.40
2023-04-05T13:56:22.401Z,3788.50
2023-04-05T13:58:49.179Z,3752.25
2023-04-05T14:01:15.895Z,3763.00
2023-04-05T14:03:42.807Z,3771.40
2023-04-05T14:06:11.031Z,3767.50
2023-04-05T14:08:37.677Z,3385.50
2023-04-05T14:11:04.438Z,3763.00
2023-04-05T14:13:31.221Z,3781.60
2023-04-05T14:15:57.962Z,3786.80
2023-04-05T14:18:24.620Z,3759.60
2023-04-05T14:20:51.517Z,3733.20
2023-04-05T14:23:20.270Z,3776.20
2023-04-05T14:25:47.051Z,3764.60
2023-04-05T14:28:13.736Z,3738.00
2023-04-05T14:30:40.788Z,3784.80
2023-04-05T14:33:07.726Z,3811.50
2023-04-05T14:35:34.600Z,3820.50
2023-04-05T14:38:01.390Z,3788.60
2023-04-05T14:40:29.663Z,3793.20
2023-04-05T14:42:56.424Z,3761.25
2023-04-05T14:45:23.144Z,3759.80
2023-04-05T14:47:49.977Z,3760.00
2023-04-05T14:50:16.853Z,3756.20
2023-04-05T14:52:43.574Z,3706.80
2023-04-05T14:55:10.383Z,3741.40
2023-04-05T14:57:38.575Z,3746.20
2023-04-05T15:00:06.648Z,3729.80
2023-04-05T15:02:34.165Z,3728.00
2023-04-05T15:05:01.082Z,3767.25
2023-04-05T15:07:28.074Z,3744.25
2023-04-05T15:09:54.775Z,3754.75
2023-04-05T15:12:22.485Z,3754.50
2023-04-05T15:14:50.600Z,3765.00
2023-04-05T15:17:17.500Z,3683.20
2023-04-05T15:19:44.254Z,3754.50
2023-04-05T15:22:10.953Z,3734.00
2023-04-05T15:24:37.886Z,3748.50
2023-04-05T15:27:04.723Z,3767.50
2023-04-05T15:29:32.330Z,3767.00
2023-04-05T15:32:00.859Z,3740.00
2023-04-05T15:34:28.260Z,3763.25
2023-04-05T15:36:55.151Z,3746.00
2023-04-05T15:39:22.411Z,3788.50
2023-04-05T15:41:49.759Z,3761.25
2023-04-05T15:44:16.879Z,3785.33
2023-04-05T15:46:44.810Z,3754.50
2023-04-05T15:49:14.806Z,3738.25
2023-04-05T15:51:43.781Z,3803.50
2023-04-05T15:54:10.646Z,3772.80
2023-04-05T15:56:37.858Z,3749.80
2023-04-05T15:59:04.926Z,3767.25
2023-04-05T16:01:32.014Z,3738.20
2023-04-05T16:03:58.879Z,3752.25
2023-04-05T16:06:27.160Z,3766.40
2023-04-05T16:08:53.938Z,3756.50
2023-04-05T16:11:20.776Z,3786.80
2023-04-05T16:13:47.553Z,3752.25
2023-04-05T16:16:20.534Z,3817.40
2023-04-05T16:18:54.714Z,3800.40
2023-04-05T16:21:21.483Z,3790.20
2023-04-05T16:23:49.795Z,3780.00
2023-04-05T16:26:16.449Z,3774.40
2023-04-05T16:28:43.134Z,3781.75
2023-04-05T16:31:10.091Z,3785.00
2023-04-05T16:33:36.794Z,3761.20
2023-04-05T16:36:03.817Z,3738.20
2023-04-05T16:38:30.553Z,3771.50
2023-04-05T16:40:59.255Z,3725.40
2023-04-05T16:43:25.918Z,3793.20
2023-04-05T16:45:52.834Z,3763.00
2023-04-05T16:48:19.677Z,3775.20
2023-04-05T16:50:46.460Z,3760.40
2023-04-05T16:53:13.369Z,3763.00
2023-04-05T16:55:40.210Z,3819.20
2023-04-05T16:58:08.348Z,3742.25
2023-04-05T17:00:36.439Z,3816.00
2023-04-05T17:03:03.491Z,3799.25
2023-04-05T17:05:30.283Z,3786.80
2023-04-05T17:07:57.276Z,3773.20
2023-04-05T17:10:24.083Z,3767.00
2023-04-05T17:12:50.884Z,3771.40
2023-04-05T17:15:19.124Z,3750.00
2023-04-05T17:17:45.933Z,3769.60
2023-04-05T17:20:12.910Z,3813.75
2023-04-05T17:22:39.960Z,3817.40
2023-04-05T17:25:07.582Z,3763.60
2023-04-05T17:27:34.573Z,3739.80
2023-04-05T17:30:01.300Z,3764.60
2023-04-05T17:32:29.522Z,3799.00
2023-04-05T17:34:56.360Z,3742.25
2023-04-05T17:37:23.152Z,3790.50
2023-04-05T17:39:49.860Z,3788.25
2023-04-05T17:42:16.643Z,3784.00
2023-04-05T17:44:43.584Z,3745.00
2023-04-05T17:47:10.442Z,3740.40
2023-04-05T17:49:38.568Z,3755.00
2023-04-05T17:52:05.762Z,3771.50
2023-04-05T17:54:32.446Z,3792.75
2023-04-05T17:56:59.158Z,3800.40
2023-04-05T17:59:25.955Z,3780.00
2023-04-05T18:01:52.789Z,3746.00
2023-04-05T18:04:19.825Z,3754.40
2023-04-05T18:06:48.099Z,3759.60
2023-04-05T18:09:14.867Z,3778.25
2023-04-05T18:11:41.539Z,3790.75
2023-04-05T18:14:08.543Z,3768.00
2023-04-05T18:16:35.284Z,3753.20
2023-04-05T18:19:02.039Z,3775.75
2023-04-05T18:21:28.727Z,3752.00
2023-04-05T18:23:56.892Z,3786.40
2023-04-05T18:26:23.648Z,3773.50
2023-04-05T18:28:50.363Z,3720.60
2023-04-05T18:31:17.090Z,3797.00
2023-04-05T18:33:43.781Z,3791.40
2023-04-05T18:36:11.760Z,3793.20
2023-04-05T18:38:38.563Z,3740.20
2023-04-05T18:41:06.709Z,3730.20
2023-04-05T18:43:33.494Z,3773.20
2023-04-05T18:46:00.229Z,3763.00
2023-04-05T18:48:26.942Z,3746.00
2023-04-05T18:50:54.118Z,3811.50
2023-04-05T18:53:21.129Z,3800.40
2023-04-05T18:55:50.446Z,3756.50
2023-04-05T18:58:18.560Z,3722.00
2023-04-05T19:00:45.265Z,3769.80
2023-04-05T19:03:12.101Z,3758.50
2023-04-05T19:05:38.962Z,3771.40
2023-04-05T19:08:05.840Z,3815.80
2023-04-05T19:10:32.535Z,3767.50
2023-04-05T19:12:59.332Z,3773.50
2023-04-05T19:15:27.538Z,3788.60
2023-04-05T19:17:54.332Z,3814.00
2023-04-05T19:20:21.164Z,3734.00
2023-04-05T19:22:47.822Z,3800.00
2023-04-05T19:25:14.679Z,3821.00
2023-04-05T19:27:41.407Z,3798.40
2023-04-05T19:30:09.431Z,3805.60
2023-04-05T19:32:37.678Z,3758.75
2023-04-05T19:35:06.733Z,3792.75
2023-04-05T19:37:34.144Z,3767.50
2023-04-05T19:40:01.534Z,3788.50
2023-04-05T19:42:28.272Z,3814.00
2023-04-05T19:44:55.301Z,3819.20
2023-04-05T19:47:23.551Z,3783.00
2023-04-05T19:49:53.253Z,3825.00
2023-04-05T19:52:39.432Z,3786.25
2023-04-05T19:55:26.966Z,3792.50
2023-04-05T19:57:54.458Z,3775.75
2023-04-05T20:00:36.735Z,3745.00
2023-04-05T20:03:18.414Z,3759.00
2023-04-05T20:06:13.879Z,3781.75
2023-04-05T20:08:42.457Z,3838.00
2023-04-05T20:11:13.100Z,3785.60
2023-04-05T20:13:43.371Z,3800.20
2023-04-05T20:16:12.142Z,3830.00
2023-04-05T20:18:38.991Z,3841.80
2023-04-05T20:21:06.173Z,3793.20
2023-04-05T20:23:38.525Z,3792.50
2023-04-05T20:26:06.771Z,3829.25
2023-04-05T20:28:37.472Z,3804.00
2023-04-05T20:31:07.076Z,3805.60
2023-04-05T20:33:39.972Z,3773.60
2023-04-05T20:36:06.872Z,3838.60
2023-04-05T20:38:35.015Z,3822.75
2023-04-05T20:41:01.679Z,3829.80
2023-04-05T20:43:29.902Z,3841.80
2023-04-05T20:45:58.973Z,3828.20
2023-04-05T20:48:25.769Z,3759.00
2023-04-05T20:50:52.530Z,3788.25
2023-04-05T20:53:19.296Z,3831.50
2023-04-05T20:55:47.501Z,3800.40
2023-04-05T20:58:14.371Z,3816.50
2023-04-05T21:00:41.111Z,3795.00
2023-04-05T21:03:08.995Z,3827.00
2023-04-05T21:05:35.866Z,3807.40
2023-04-05T21:08:02.635Z,3812.00
2023-04-05T21:10:29.427Z,3774.80
2023-04-05T21:12:57.581Z,3827.00
2023-04-05T21:15:24.731Z,3748.60
2023-04-05T21:17:51.415Z,3797.00
2023-04-05T21:20:18.060Z,3817.40
2023-04-05T21:22:44.860Z,3786.25
2023-04-05T21:25:11.609Z,3803.25
2023-04-05T21:27:38.490Z,3824.40
2023-04-05T21:30:08.653Z,3821.00
2023-04-05T21:32:35.477Z,3805.50
2023-04-05T21:35:02.175Z,3769.25
2023-04-05T21:37:28.933Z,3760.00
2023-04-05T21:39:55.707Z,3817.40
2023-04-05T21:42:22.800Z,3807.75
2023-04-05T21:44:49.639Z,3825.00
2023-04-05T21:47:17.761Z,3797.00
2023-04-05T21:49:45.524Z,3740.00
2023-04-05T21:52:12.224Z,3805.00
2023-04-05T21:54:38.939Z,3718.00
2023-04-05T21:57:06.345Z,3819.20
2023-04-05T21:59:33.165Z,3777.80
2023-04-05T22:02:00.618Z,3746.40
2023-04-05T22:04:28.740Z,3792.50
2023-04-05T22:06:55.654Z,3822.75
2023-04-05T22:09:22.420Z,3767.00
2023-04-05T22:11:49.961Z,3750.50
2023-04-05T22:14:16.774Z,3807.60
2023-04-05T22:16:43.547Z,3818.25
2023-04-05T22:19:10.633Z,3812.00
2023-04-05T22:21:38.862Z,3730.00
2023-04-05T22:24:06.017Z,3812.25
2023-04-05T22:26:32.885Z,3792.75
2023-04-05T22:28:59.687Z,3782.00
2023-04-05T22:31:26.463Z,3813.80
2023-04-05T22:33:53.409Z,3771.75
2023-04-05T22:36:20.415Z,3814.20
2023-04-05T22:38:48.495Z,3755.20
2023-04-05T22:41:15.240Z,3797.00
2023-04-05T22:43:41.937Z,3822.75
2023-04-05T22:46:08.835Z,3822.75
2023-04-05T22:48:35.593Z,3801.00
2023-04-05T22:51:02.403Z,3788.25
2023-04-05T22:53:29.157Z,3771.50
2023-04-05T22:55:57.646Z,3802.20
2023-04-05T22:58:24.442Z,3809.75
2023-04-05T23:00:51.422Z,3822.75
2023-04-05T23:03:18.126Z,3792.75
2023-04-05T23:05:45.934Z,3799.00
2023-04-05T23:08:12.707Z,3831.25
2023-04-05T23:10:39.374Z,3781.75
2023-04-05T23:13:07.713Z,3808.60
2023-04-05T23:15:34.520Z,3803.80
2023-04-05T23:18:01.401Z,3797.00
2023-04-05T23:20:28.154Z,3812.00
2023-04-05T23:22:54.881Z,3795.00
2023-04-05T23:25:21.835Z,3796.75
2023-04-05T23:27:48.605Z,3784.25
2023-04-05T23:30:16.773Z,3812.00
2023-04-05T23:32:43.570Z,3768.20
2023-04-05T23:35:10.378Z,3771.50
2023-04-05T23:37:37.090Z,3763.40
2023-04-05T23:40:04.588Z,3814.25
2023-04-05T23:42:31.297Z,3799.00
2023-04-05T23:44:58.015Z,3822.75
2023-04-05T23:47:26.274Z,3799.00
2023-04-05T23:49:53.032Z,3788.50
2023-04-05T23:52:19.738Z,3754.50
2023-04-05T23:54:46.442Z,3817.40
2023-04-05T23:57:13.320Z,3825.00
2023-04-05T23:59:40.132Z,3810.00
