createdAt,value
2023-02-25T00:01:57.772Z,35.40
2023-02-25T00:04:31.550Z,44.97
2023-02-25T00:06:59.754Z,43.40
2023-02-25T00:09:28.429Z,33.15
2023-02-25T00:11:56.557Z,29.00
2023-02-25T00:14:24.643Z,33.72
2023-02-25T00:16:56.271Z,33.97
2023-02-25T00:19:25.555Z,40.78
2023-02-25T00:21:53.699Z,35.97
2023-02-25T00:24:21.632Z,38.67
2023-02-25T00:26:50.440Z,45.95
2023-02-25T00:29:18.589Z,46.80
2023-02-25T00:31:47.062Z,45.85
2023-02-25T00:34:17.914Z,49.30
2023-02-25T00:36:46.110Z,41.13
2023-02-25T00:39:14.559Z,47.47
2023-02-25T00:41:42.617Z,40.50
2023-02-25T00:44:10.542Z,41.58
2023-02-25T00:46:39.255Z,44.05
2023-02-25T00:49:07.481Z,44.80
2023-02-25T00:51:35.602Z,37.38
2023-02-25T00:54:03.701Z,34.63
2023-02-25T00:56:31.671Z,37.85
2023-02-25T00:59:00.136Z,35.10
2023-02-25T01:01:30.774Z,35.22
2023-02-25T01:03:59.414Z,34.20
2023-02-25T01:06:29.742Z,33.45
2023-02-25T01:08:59.243Z,34.22
2023-02-25T01:11:29.871Z,37.17
2023-02-25T01:14:01.219Z,41.15
2023-02-25T01:16:31.780Z,29.35
2023-02-25T01:19:04.021Z,35.70
2023-02-25T01:21:46.717Z,36.05
2023-02-25T01:24:23.217Z,33.80
2023-02-25T01:26:53.634Z,33.78
2023-02-25T01:29:31.016Z,32.75
2023-02-25T01:32:02.228Z,29.60
2023-02-25T01:34:31.619Z,27.77
2023-02-25T01:37:02.405Z,26.98
2023-02-25T01:39:32.294Z,30.58
2023-02-25T01:42:04.336Z,28.30
2023-02-25T01:45:00.229Z,26.98
2023-02-25T01:47:33.908Z,27.08
2023-02-25T01:50:02.471Z,30.88
2023-02-25T01:52:30.478Z,27.90
2023-02-25T01:54:59.337Z,26.20
2023-02-25T01:57:27.339Z,26.40
2023-02-25T01:59:55.812Z,32.55
2023-02-25T02:02:28.547Z,27.02
2023-02-25T02:04:56.922Z,30.25
2023-02-25T02:07:24.995Z,33.03
2023-02-25T02:10:00.111Z,29.90
2023-02-25T02:12:33.342Z,32.80
2023-02-25T02:15:05.336Z,32.88
2023-02-25T02:17:49.781Z,34.67
2023-02-25T02:20:39.437Z,38.33
2023-02-25T02:23:34.227Z,39.33
2023-02-25T02:26:46.307Z,38.88
2023-02-25T02:30:01.924Z,38.22
2023-02-25T02:32:39.293Z,39.05
2023-02-25T02:35:13.052Z,39.30
2023-02-25T02:37:41.159Z,36.08
2023-02-25T02:40:52.708Z,30.80
2023-02-25T02:43:26.447Z,35.13
2023-02-25T02:46:04.067Z,27.27
2023-02-25T02:48:50.007Z,34.53
2023-02-25T02:51:25.673Z,26.55
2023-02-25T02:53:57.924Z,31.00
2023-02-25T02:56:28.751Z,35.20
2023-02-25T02:59:08.553Z,31.80
2023-02-25T03:01:44.510Z,29.63
2023-02-25T03:04:20.333Z,28.35
2023-02-25T03:06:52.524Z,35.60
2023-02-25T03:09:25.610Z,31.20
2023-02-25T03:11:53.632Z,32.88
2023-02-25T03:14:22.292Z,25.60
2023-02-25T03:17:05.901Z,26.00
2023-02-25T03:19:56.840Z,31.45
2023-02-25T03:22:33.607Z,25.88
2023-02-25T03:25:12.804Z,32.97
2023-02-25T03:27:43.772Z,29.98
2023-02-25T03:30:16.369Z,34.17
2023-02-25T03:32:49.837Z,42.60
2023-02-25T03:35:20.854Z,30.27
2023-02-25T03:37:52.036Z,28.20
2023-02-25T03:40:21.809Z,26.77
2023-02-25T03:42:58.809Z,26.75
2023-02-25T03:45:28.606Z,24.77
2023-02-25T03:47:59.260Z,28.50
2023-02-25T03:50:34.030Z,29.85
2023-02-25T03:53:05.603Z,21.95
2023-02-25T03:56:41.351Z,29.02
2023-02-25T03:59:09.308Z,24.52
2023-02-25T04:01:38.705Z,23.30
2023-02-25T04:04:06.805Z,28.15
2023-02-25T04:06:35.335Z,26.20
2023-02-25T04:09:04.197Z,23.08
2023-02-25T04:11:32.657Z,25.88
2023-02-25T04:14:00.552Z,22.75
2023-02-25T04:16:29.001Z,24.85
2023-02-25T04:18:59.406Z,22.10
2023-02-25T04:21:35.288Z,27.30
2023-02-25T04:24:05.971Z,25.38
2023-02-25T04:26:34.827Z,24.73
2023-02-25T04:29:03.199Z,19.90
2023-02-25T04:31:31.296Z,17.55
2023-02-25T04:33:59.388Z,19.35
2023-02-25T04:36:29.289Z,24.55
2023-02-25T04:38:58.573Z,24.15
2023-02-25T04:41:31.268Z,21.48
2023-02-25T04:44:00.394Z,19.65
2023-02-25T04:46:28.328Z,17.70
2023-02-25T04:48:56.355Z,17.25
2023-02-25T04:51:24.364Z,19.15
2023-02-25T04:53:52.404Z,17.75
2023-02-25T04:56:20.726Z,20.00
2023-02-25T04:58:48.775Z,18.42
2023-02-25T05:01:16.670Z,16.38
2023-02-25T05:03:44.565Z,17.20
2023-02-25T05:06:12.564Z,26.67
2023-02-25T05:08:41.365Z,19.50
2023-02-25T05:11:09.328Z,21.80
2023-02-25T05:13:37.287Z,20.60
2023-02-25T05:16:11.064Z,20.40
2023-02-25T05:18:40.994Z,25.80
2023-02-25T05:21:12.289Z,26.55
2023-02-25T05:23:42.505Z,29.67
2023-02-25T05:26:11.508Z,21.05
2023-02-25T05:28:39.526Z,15.38
2023-02-25T05:31:09.525Z,14.75
2023-02-25T05:33:39.176Z,23.38
2023-02-25T05:36:09.158Z,19.27
2023-02-25T05:38:37.695Z,22.58
2023-02-25T05:41:06.833Z,20.77
2023-02-25T05:43:35.944Z,18.20
2023-02-25T05:46:05.254Z,30.35
2023-02-25T05:48:33.284Z,21.35
2023-02-25T05:51:17.219Z,19.77
2023-02-25T05:53:45.772Z,16.88
2023-02-25T05:56:15.856Z,20.35
2023-02-25T05:58:44.237Z,19.45
2023-02-25T06:01:14.149Z,21.60
2023-02-25T06:03:44.148Z,21.92
2023-02-25T06:06:13.858Z,27.08
2023-02-25T06:08:46.052Z,26.65
2023-02-25T06:11:22.894Z,23.92
2023-02-25T06:13:53.907Z,46.10
2023-02-25T06:16:22.757Z,31.30
2023-02-25T06:18:51.718Z,26.67
2023-02-25T06:21:20.124Z,32.95
2023-02-25T06:23:50.467Z,30.48
2023-02-25T06:26:19.447Z,27.08
2023-02-25T06:28:47.581Z,34.75
2023-02-25T06:31:18.192Z,29.98
2023-02-25T06:33:47.024Z,25.65
2023-02-25T06:36:15.854Z,29.85
2023-02-25T06:38:46.173Z,28.00
2023-02-25T06:41:17.783Z,29.77
2023-02-25T06:43:46.732Z,27.65
2023-02-25T06:46:15.392Z,26.85
2023-02-25T06:48:43.391Z,25.58
2023-02-25T06:51:12.935Z,24.80
2023-02-25T06:53:42.697Z,26.58
2023-02-25T06:56:13.064Z,27.13
2023-02-25T06:58:42.759Z,30.58
2023-02-25T07:01:14.052Z,30.52
2023-02-25T07:03:46.287Z,31.48
2023-02-25T07:06:16.060Z,32.47
2023-02-25T07:08:45.505Z,29.02
2023-02-25T07:11:21.638Z,25.83
2023-02-25T07:13:50.540Z,34.15
2023-02-25T07:16:18.937Z,29.77
2023-02-25T07:18:47.461Z,34.33
2023-02-25T07:21:16.189Z,38.63
2023-02-25T07:23:45.150Z,34.55
2023-02-25T07:26:15.387Z,28.67
2023-02-25T07:28:44.304Z,32.05
2023-02-25T07:31:15.714Z,29.05
2023-02-25T07:33:44.892Z,30.42
2023-02-25T07:36:13.406Z,29.77
2023-02-25T07:38:42.069Z,31.13
2023-02-25T07:41:12.597Z,27.05
2023-02-25T07:43:41.096Z,31.08
2023-02-25T07:46:10.869Z,28.05
2023-02-25T07:48:42.263Z,32.08
2023-02-25T07:51:13.350Z,33.67
2023-02-25T07:53:41.314Z,31.50
2023-02-25T07:56:10.222Z,32.72
2023-02-25T07:58:39.349Z,34.55
2023-02-25T08:01:09.122Z,31.88
2023-02-25T08:03:38.375Z,31.45
2023-02-25T08:06:08.415Z,45.63
2023-02-25T08:08:37.710Z,35.72
2023-02-25T08:11:11.537Z,36.53
2023-02-25T08:13:41.677Z,33.22
2023-02-25T08:16:13.728Z,36.15
2023-02-25T08:18:42.974Z,37.45
2023-02-25T08:21:12.200Z,44.80
2023-02-25T08:23:40.310Z,36.05
2023-02-25T08:26:10.183Z,47.60
2023-02-25T08:28:38.318Z,34.13
2023-02-25T08:31:09.072Z,41.35
2023-02-25T08:33:39.070Z,42.47
2023-02-25T08:36:10.504Z,42.75
2023-02-25T08:38:39.141Z,39.47
2023-02-25T08:41:08.412Z,53.97
2023-02-25T08:43:37.973Z,43.85
2023-02-25T08:46:11.289Z,51.83
2023-02-25T08:48:41.153Z,71.20
2023-02-25T08:51:10.233Z,70.05
2023-02-25T08:53:41.011Z,68.65
2023-02-25T08:56:12.691Z,46.92
2023-02-25T08:58:41.636Z,49.78
2023-02-25T09:01:15.854Z,52.47
2023-02-25T09:03:53.342Z,69.95
2023-02-25T09:06:26.734Z,60.20
2023-02-25T09:11:24.682Z,55.90
2023-02-25T09:13:54.385Z,72.30
2023-02-25T09:16:22.532Z,61.80
2023-02-25T09:18:52.262Z,67.20
2023-02-25T09:21:21.800Z,64.57
2023-02-25T09:23:51.514Z,57.63
2023-02-25T09:26:21.744Z,47.88
2023-02-25T09:28:50.156Z,52.15
2023-02-25T09:31:18.992Z,39.97
2023-02-25T09:33:47.244Z,42.15
2023-02-25T09:36:17.542Z,41.40
2023-02-25T09:38:47.847Z,42.78
2023-02-25T09:41:25.561Z,42.38
2023-02-25T09:43:59.840Z,37.15
2023-02-25T09:46:30.792Z,40.65
2023-02-25T09:49:16.250Z,40.65
2023-02-25T09:51:48.665Z,42.42
2023-02-25T09:54:41.648Z,47.28
2023-02-25T09:57:14.759Z,76.50
2023-02-25T09:59:43.255Z,71.95
2023-02-25T10:02:49.401Z,59.85
2023-02-25T10:05:25.442Z,71.65
2023-02-25T10:08:09.315Z,49.88
2023-02-25T10:11:01.900Z,48.22
2023-02-25T10:13:39.057Z,37.42
2023-02-25T10:16:26.691Z,67.30
2023-02-25T10:19:07.112Z,31.02
2023-02-25T10:21:49.929Z,25.65
2023-02-25T10:24:35.075Z,36.13
2023-02-25T10:27:16.246Z,35.35
2023-02-25T10:29:49.869Z,36.72
2023-02-25T10:32:20.222Z,36.05
2023-02-25T10:34:51.505Z,35.90
2023-02-25T10:37:32.624Z,32.83
2023-02-25T10:40:04.623Z,32.15
2023-02-25T10:42:34.012Z,33.33
2023-02-25T10:45:14.973Z,30.00
2023-02-25T10:47:49.173Z,32.33
2023-02-25T10:50:29.755Z,27.83
2023-02-25T10:53:18.102Z,29.90
2023-02-25T10:55:54.969Z,34.78
2023-02-25T10:58:40.842Z,35.28
2023-02-25T11:01:15.508Z,32.35
2023-02-25T11:03:59.094Z,31.48
2023-02-25T11:06:36.054Z,41.08
2023-02-25T11:09:29.865Z,40.40
2023-02-25T11:12:10.894Z,68.28
2023-02-25T11:14:40.033Z,30.35
2023-02-25T11:17:14.844Z,27.40
2023-02-25T11:19:47.126Z,93.40
2023-02-25T11:22:22.342Z,43.65
2023-02-25T11:25:00.018Z,35.42
2023-02-25T11:27:39.475Z,24.45
2023-02-25T11:30:08.367Z,22.95
2023-02-25T11:32:43.287Z,27.17
2023-02-25T11:35:30.762Z,26.65
2023-02-25T11:37:59.796Z,29.05
2023-02-25T11:40:33.676Z,39.60
2023-02-25T11:43:07.592Z,15.02
2023-02-25T11:45:47.209Z,23.90
2023-02-25T11:48:29.426Z,25.20
2023-02-25T11:51:21.732Z,36.58
2023-02-25T11:53:52.654Z,22.17
2023-02-25T11:56:35.766Z,21.98
2023-02-25T11:59:14.057Z,37.05
2023-02-25T12:01:57.068Z,28.95
2023-02-25T12:05:01.195Z,23.02
2023-02-25T12:07:38.200Z,27.05
2023-02-25T12:10:21.554Z,19.15
2023-02-25T12:16:04.208Z,42.70
2023-02-25T12:18:32.971Z,18.88
2023-02-25T12:21:21.625Z,20.05
2023-02-25T12:24:18.633Z,26.17
2023-02-25T12:27:24.665Z,20.17
2023-02-25T12:30:22.751Z,20.27
2023-02-25T12:33:10.568Z,22.63
2023-02-25T12:36:04.665Z,27.80
2023-02-25T12:38:39.060Z,35.08
2023-02-25T12:41:48.782Z,19.35
2023-02-25T12:44:54.526Z,21.70
2023-02-25T12:47:57.730Z,23.42
2023-02-25T12:50:53.975Z,19.35
2023-02-25T12:53:40.717Z,16.48
2023-02-25T12:56:47.098Z,21.40
2023-02-25T12:59:15.163Z,18.05
2023-02-25T13:01:52.174Z,24.02
2023-02-25T13:05:04.904Z,48.15
2023-02-25T13:07:44.662Z,145.07
2023-02-25T13:11:19.130Z,29.15
2023-02-25T13:14:14.884Z,81.60
2023-02-25T13:17:10.584Z,22.33
2023-02-25T13:19:57.351Z,18.85
2023-02-25T13:22:49.743Z,16.98
2023-02-25T13:25:21.423Z,21.50
2023-02-25T13:28:06.537Z,22.05
2023-02-25T13:30:41.235Z,18.02
2023-02-25T13:33:18.204Z,14.20
2023-02-25T13:36:24.077Z,244.27
2023-02-25T13:39:34.311Z,21.02
2023-02-25T13:42:25.646Z,18.05
2023-02-25T13:45:27.592Z,19.30
2023-02-25T13:48:04.372Z,17.92
2023-02-25T13:50:47.018Z,18.95
2023-02-25T13:53:41.057Z,19.58
2023-02-25T13:56:28.543Z,67.15
2023-02-25T13:59:15.647Z,66.38
2023-02-25T14:02:11.294Z,41.95
2023-02-25T14:04:55.427Z,23.42
2023-02-25T14:07:38.610Z,20.15
2023-02-25T14:12:59.097Z,16.65
2023-02-25T14:15:42.749Z,27.65
2023-02-25T14:18:44.563Z,19.67
2023-02-25T14:21:32.320Z,19.98
2023-02-25T14:24:15.307Z,18.15
2023-02-25T14:26:53.710Z,14.88
2023-02-25T14:29:46.705Z,21.30
2023-02-25T14:32:26.844Z,24.38
2023-02-25T14:35:37.622Z,18.65
2023-02-25T14:38:21.337Z,23.00
2023-02-25T14:40:52.439Z,24.75
2023-02-25T14:43:34.276Z,20.02
2023-02-25T14:46:37.496Z,25.02
2023-02-25T14:49:25.832Z,18.50
2023-02-25T14:52:19.429Z,19.30
2023-02-25T14:55:07.607Z,19.97
2023-02-25T14:57:43.969Z,16.38
2023-02-25T15:00:39.349Z,27.98
2023-02-25T15:03:22.687Z,20.55
2023-02-25T15:06:06.836Z,41.05
2023-02-25T15:08:41.912Z,19.88
2023-02-25T15:11:50.394Z,24.45
2023-02-25T15:14:34.132Z,24.70
2023-02-25T15:17:26.768Z,25.25
2023-02-25T15:19:58.054Z,31.92
2023-02-25T15:22:29.638Z,30.67
2023-02-25T15:25:24.275Z,31.88
2023-02-25T15:28:00.280Z,27.50
2023-02-25T15:31:08.651Z,25.52
2023-02-25T15:33:37.068Z,21.45
2023-02-25T15:36:18.475Z,26.02
2023-02-25T15:38:51.937Z,28.08
2023-02-25T15:41:29.420Z,25.73
2023-02-25T15:44:09.063Z,24.92
2023-02-25T15:46:37.307Z,28.85
2023-02-25T15:49:33.274Z,22.75
2023-02-25T15:52:04.591Z,26.25
2023-02-25T15:54:37.852Z,27.67
2023-02-25T15:57:09.849Z,39.50
2023-02-25T15:59:45.766Z,59.60
2023-02-25T16:02:30.111Z,58.90
2023-02-25T16:05:10.141Z,148.25
2023-02-25T16:07:43.953Z,55.67
2023-02-25T16:10:45.007Z,53.97
2023-02-25T16:13:22.242Z,42.47
2023-02-25T16:15:54.023Z,52.80
2023-02-25T16:18:33.762Z,47.45
2023-02-25T16:21:08.992Z,46.45
2023-02-25T16:23:40.836Z,46.13
2023-02-25T16:26:14.106Z,43.47
2023-02-25T16:31:27.046Z,78.82
2023-02-25T16:34:19.659Z,72.60
2023-02-25T16:37:17.370Z,57.10
2023-02-25T16:39:45.392Z,82.95
2023-02-25T16:42:17.745Z,80.03
2023-02-25T16:44:56.070Z,71.25
2023-02-25T16:47:30.644Z,52.50
2023-02-25T16:50:02.145Z,52.20
2023-02-25T16:52:34.907Z,45.90
2023-02-25T16:55:07.169Z,68.72
2023-02-25T16:57:36.769Z,69.93
2023-02-25T17:00:17.222Z,67.55
2023-02-25T17:02:50.878Z,55.78
2023-02-25T17:05:30.464Z,87.72
2023-02-25T17:08:02.352Z,90.30
2023-02-25T17:10:53.247Z,66.75
2023-02-25T17:13:43.370Z,57.15
2023-02-25T17:16:38.404Z,54.40
2023-02-25T17:19:10.399Z,48.45
2023-02-25T17:21:46.661Z,67.32
2023-02-25T17:24:19.257Z,62.30
2023-02-25T17:26:51.307Z,61.22
2023-02-25T17:29:20.374Z,62.05
2023-02-25T17:31:54.570Z,113.13
2023-02-25T17:34:35.269Z,88.40
2023-02-25T17:37:09.230Z,91.95
2023-02-25T17:39:39.537Z,75.43
2023-02-25T17:42:29.836Z,68.68
2023-02-25T17:45:01.114Z,66.82
2023-02-25T17:47:35.319Z,73.65
2023-02-25T17:50:26.089Z,88.15
2023-02-25T17:52:54.694Z,82.63
2023-02-25T17:55:34.483Z,87.50
2023-02-25T17:58:03.586Z,83.18
2023-02-25T18:00:37.078Z,73.25
2023-02-25T18:03:08.262Z,71.15
2023-02-25T18:05:50.388Z,66.40
2023-02-25T18:08:26.764Z,62.75
2023-02-25T18:10:58.188Z,84.57
2023-02-25T18:13:34.081Z,70.47
2023-02-25T18:16:30.644Z,76.97
2023-02-25T18:19:04.508Z,56.75
2023-02-25T18:21:43.120Z,58.35
2023-02-25T18:24:23.722Z,51.33
2023-02-25T18:27:21.778Z,64.13
2023-02-25T18:29:49.848Z,77.15
2023-02-25T18:32:18.394Z,63.42
2023-02-25T18:34:47.267Z,60.72
2023-02-25T18:37:18.179Z,64.72
2023-02-25T18:39:50.735Z,83.13
2023-02-25T18:42:19.065Z,61.78
2023-02-25T18:44:57.825Z,59.13
2023-02-25T18:47:29.862Z,72.35
2023-02-25T18:49:58.014Z,75.60
2023-02-25T18:52:26.157Z,112.40
2023-02-25T18:54:54.544Z,73.05
2023-02-25T18:57:25.671Z,66.03
2023-02-25T18:59:55.269Z,76.80
2023-02-25T19:02:25.880Z,77.22
2023-02-25T19:04:55.469Z,77.40
2023-02-25T19:07:28.464Z,81.68
2023-02-25T19:09:57.782Z,83.50
2023-02-25T19:12:28.345Z,86.45
2023-02-25T19:15:05.491Z,119.50
2023-02-25T19:17:34.391Z,94.20
2023-02-25T19:20:02.963Z,82.20
2023-02-25T19:22:30.934Z,94.40
2023-02-25T19:24:59.394Z,92.35
2023-02-25T19:27:29.945Z,84.70
2023-02-25T19:29:59.987Z,83.32
2023-02-25T19:32:28.053Z,81.57
2023-02-25T19:34:56.497Z,95.28
2023-02-25T19:37:24.742Z,98.13
2023-02-25T19:39:52.807Z,100.80
2023-02-25T19:42:21.660Z,100.68
2023-02-25T19:44:49.718Z,99.60
2023-02-25T19:47:17.890Z,90.40
2023-02-25T19:49:46.336Z,96.63
2023-02-25T19:52:15.396Z,101.90
2023-02-25T19:54:43.483Z,101.35
2023-02-25T19:57:11.762Z,92.95
2023-02-25T19:59:39.979Z,100.15
2023-02-25T20:02:10.186Z,99.35
2023-02-25T20:04:38.676Z,100.93
2023-02-25T20:07:10.375Z,102.00
2023-02-25T20:09:38.565Z,98.55
2023-02-25T20:12:07.461Z,120.85
2023-02-25T20:14:36.105Z,119.75
2023-02-25T20:17:05.165Z,99.03
2023-02-25T20:19:33.469Z,105.18
2023-02-25T20:22:05.029Z,99.70
2023-02-25T20:24:33.987Z,93.60
2023-02-25T20:27:02.422Z,100.13
2023-02-25T20:29:30.602Z,85.85
2023-02-25T20:31:59.260Z,80.18
2023-02-25T20:34:28.758Z,54.92
2023-02-25T20:37:10.981Z,49.60
2023-02-25T20:39:48.039Z,47.33
2023-02-25T20:42:20.214Z,43.38
2023-02-25T20:44:51.554Z,38.50
2023-02-25T20:47:37.566Z,40.40
2023-02-25T20:50:07.110Z,47.10
2023-02-25T20:52:35.779Z,41.92
2023-02-25T20:55:05.958Z,45.88
2023-02-25T20:57:35.788Z,43.08
2023-02-25T21:00:06.315Z,42.35
2023-02-25T21:02:34.921Z,42.78
2023-02-25T21:05:03.522Z,38.90
2023-02-25T21:07:32.995Z,44.55
2023-02-25T21:10:00.954Z,42.03
2023-02-25T21:12:29.465Z,57.95
2023-02-25T21:14:57.460Z,51.70
2023-02-25T21:17:31.520Z,57.70
2023-02-25T21:19:59.454Z,54.83
2023-02-25T21:22:27.787Z,46.17
2023-02-25T21:24:57.885Z,61.50
2023-02-25T21:27:29.397Z,59.72
2023-02-25T21:29:57.930Z,63.65
2023-02-25T21:32:26.300Z,65.65
2023-02-25T21:34:54.874Z,62.50
2023-02-25T21:37:22.933Z,62.03
2023-02-25T21:39:51.716Z,59.97
2023-02-25T21:42:20.548Z,56.67
2023-02-25T21:44:48.864Z,62.75
2023-02-25T21:47:16.966Z,57.08
2023-02-25T21:49:45.709Z,58.30
2023-02-25T21:52:14.054Z,59.25
2023-02-25T21:54:42.000Z,78.70
2023-02-25T21:57:11.293Z,73.25
2023-02-25T21:59:40.785Z,77.55
2023-02-25T22:02:10.646Z,86.13
2023-02-25T22:04:39.703Z,76.47
2023-02-25T22:07:07.863Z,89.90
2023-02-25T22:09:36.695Z,89.40
2023-02-25T22:12:04.900Z,85.53
2023-02-25T22:14:33.087Z,77.88
2023-02-25T22:17:02.222Z,74.45
2023-02-25T22:19:30.577Z,86.20
2023-02-25T22:21:58.570Z,67.95
2023-02-25T22:24:26.662Z,81.50
2023-02-25T22:26:54.827Z,67.70
2023-02-25T22:29:22.926Z,73.15
2023-02-25T22:31:51.845Z,77.85
2023-02-25T22:34:19.895Z,85.45
2023-02-25T22:36:48.351Z,80.38
2023-02-25T22:39:16.477Z,76.45
2023-02-25T22:41:45.056Z,63.80
2023-02-25T22:44:13.317Z,63.60
2023-02-25T22:46:41.700Z,58.30
2023-02-25T22:49:12.423Z,57.03
2023-02-25T22:51:43.205Z,44.67
2023-02-25T22:54:18.861Z,44.65
2023-02-25T22:56:47.930Z,36.42
2023-02-25T22:59:41.973Z,50.50
2023-02-25T23:02:10.028Z,42.17
2023-02-25T23:04:38.081Z,48.05
2023-02-25T23:07:06.479Z,45.08
2023-02-25T23:09:34.624Z,44.35
2023-02-25T23:12:03.741Z,37.42
2023-02-25T23:14:32.372Z,41.13
2023-02-25T23:17:00.894Z,36.38
2023-02-25T23:19:31.813Z,49.28
2023-02-25T23:21:59.951Z,37.45
2023-02-25T23:24:27.985Z,29.45
2023-02-25T23:27:02.761Z,29.65
2023-02-25T23:29:31.040Z,33.05
2023-02-25T23:31:59.086Z,31.40
2023-02-25T23:34:27.040Z,27.42
2023-02-25T23:36:56.716Z,25.92
2023-02-25T23:39:25.900Z,25.20
2023-02-25T23:41:55.303Z,25.38
2023-02-25T23:44:23.501Z,26.13
2023-02-25T23:46:51.554Z,25.02
2023-02-25T23:49:19.790Z,25.55
2023-02-25T23:51:48.798Z,23.45
2023-02-25T23:54:19.614Z,17.38
2023-02-25T23:56:49.151Z,20.25
2023-02-25T23:59:17.979Z,16.50
