createdAt,value
2023-02-09T00:02:23.883Z,8.77
2023-02-09T00:04:52.812Z,8.40
2023-02-09T00:07:21.617Z,7.07
2023-02-09T00:09:51.377Z,7.97
2023-02-09T00:12:38.365Z,7.15
2023-02-09T00:15:09.197Z,7.85
2023-02-09T00:17:39.250Z,7.53
2023-02-09T00:20:09.185Z,5.85
2023-02-09T00:22:37.747Z,7.90
2023-02-09T00:25:06.599Z,7.03
2023-02-09T00:27:36.363Z,7.55
2023-02-09T00:30:06.029Z,6.93
2023-02-09T00:32:34.590Z,7.07
2023-02-09T00:35:07.687Z,6.97
2023-02-09T00:37:37.413Z,6.13
2023-02-09T00:40:06.595Z,8.30
2023-02-09T00:42:35.900Z,7.32
2023-02-09T00:45:04.504Z,7.55
2023-02-09T00:47:32.685Z,7.30
2023-02-09T00:50:00.908Z,7.25
2023-02-09T00:52:31.708Z,5.43
2023-02-09T00:54:59.995Z,7.00
2023-02-09T00:57:28.780Z,5.88
2023-02-09T00:59:58.107Z,5.25
2023-02-09T01:02:26.686Z,5.32
2023-02-09T01:04:55.374Z,4.40
2023-02-09T01:07:23.960Z,6.03
2023-02-09T01:09:53.566Z,5.80
2023-02-09T01:12:22.070Z,6.40
2023-02-09T01:14:50.761Z,6.30
2023-02-09T01:17:20.855Z,4.00
2023-02-09T01:19:53.659Z,4.85
2023-02-09T01:22:22.804Z,4.68
2023-02-09T01:24:51.325Z,5.68
2023-02-09T01:27:21.256Z,5.22
2023-02-09T01:29:49.805Z,6.72
2023-02-09T01:32:18.360Z,4.68
2023-02-09T01:34:46.873Z,8.57
2023-02-09T01:37:15.363Z,5.72
2023-02-09T01:39:43.875Z,4.78
2023-02-09T01:42:16.729Z,5.38
2023-02-09T01:45:15.661Z,5.75
2023-02-09T01:47:48.532Z,3.38
2023-02-09T01:50:18.252Z,3.72
2023-02-09T01:52:48.320Z,4.30
2023-02-09T01:55:21.776Z,4.55
2023-02-09T01:57:57.521Z,5.65
2023-02-09T02:00:28.175Z,4.93
2023-02-09T02:03:00.841Z,4.75
2023-02-09T02:05:32.212Z,4.70
2023-02-09T02:08:07.043Z,4.13
2023-02-09T02:10:35.960Z,4.50
2023-02-09T02:13:04.762Z,5.65
2023-02-09T02:15:46.203Z,3.67
2023-02-09T02:18:32.913Z,4.13
2023-02-09T02:21:34.475Z,3.35
2023-02-09T02:24:37.257Z,3.80
2023-02-09T02:27:08.280Z,3.60
2023-02-09T02:30:13.490Z,4.45
2023-02-09T02:35:32.486Z,2.72
2023-02-09T02:38:13.060Z,4.47
2023-02-09T02:40:52.076Z,4.55
2023-02-09T02:43:44.458Z,5.13
2023-02-09T02:46:21.947Z,3.95
2023-02-09T02:48:56.157Z,6.28
2023-02-09T02:54:00.597Z,4.07
2023-02-09T02:56:34.372Z,4.35
2023-02-09T02:59:07.444Z,4.38
2023-02-09T03:01:42.442Z,5.93
2023-02-09T03:04:14.539Z,3.92
2023-02-09T03:06:43.064Z,3.95
2023-02-09T03:09:11.474Z,5.05
2023-02-09T03:11:45.357Z,5.13
2023-02-09T03:14:34.736Z,4.07
2023-02-09T03:17:19.899Z,4.72
2023-02-09T03:19:56.186Z,4.03
2023-02-09T03:22:31.378Z,4.15
2023-02-09T03:25:06.517Z,4.05
2023-02-09T03:27:42.459Z,4.78
2023-02-09T03:30:15.929Z,5.30
2023-02-09T03:32:47.926Z,4.82
2023-02-09T03:35:20.997Z,5.03
2023-02-09T03:37:49.548Z,4.57
2023-02-09T03:40:19.233Z,5.20
2023-02-09T03:42:47.588Z,3.80
2023-02-09T03:45:16.303Z,4.22
2023-02-09T03:47:44.789Z,5.13
2023-02-09T03:50:13.303Z,6.03
2023-02-09T03:52:43.257Z,5.53
2023-02-09T03:55:11.768Z,4.03
2023-02-09T03:57:40.183Z,4.28
2023-02-09T04:00:10.199Z,4.35
2023-02-09T04:02:43.700Z,4.32
2023-02-09T04:05:12.774Z,5.05
2023-02-09T04:07:42.458Z,5.03
2023-02-09T04:10:13.459Z,4.57
2023-02-09T04:12:41.957Z,5.47
2023-02-09T04:15:11.461Z,6.05
2023-02-09T04:17:40.108Z,6.10
2023-02-09T04:20:09.298Z,5.10
2023-02-09T04:22:37.856Z,4.85
2023-02-09T04:25:08.463Z,5.35
2023-02-09T04:27:36.990Z,5.22
2023-02-09T04:30:05.920Z,6.32
2023-02-09T04:32:34.511Z,4.70
2023-02-09T04:35:03.010Z,5.43
2023-02-09T04:37:31.557Z,5.72
2023-02-09T04:39:59.770Z,5.55
2023-02-09T04:42:29.362Z,4.85
2023-02-09T04:44:57.547Z,5.32
2023-02-09T04:47:26.138Z,4.45
2023-02-09T04:49:54.641Z,5.18
2023-02-09T04:52:23.115Z,5.75
2023-02-09T04:54:51.617Z,4.55
2023-02-09T04:57:37.498Z,6.15
2023-02-09T05:00:09.137Z,5.22
2023-02-09T05:02:37.872Z,4.70
2023-02-09T05:05:06.831Z,5.03
2023-02-09T05:07:35.381Z,6.60
2023-02-09T05:10:04.653Z,4.38
2023-02-09T05:12:32.868Z,6.47
2023-02-09T05:15:01.395Z,6.85
2023-02-09T05:17:33.048Z,6.93
2023-02-09T05:20:01.499Z,5.95
2023-02-09T05:22:29.988Z,4.40
2023-02-09T05:24:58.563Z,4.88
2023-02-09T05:27:27.145Z,7.80
2023-02-09T05:29:55.382Z,6.82
2023-02-09T05:32:23.801Z,6.38
2023-02-09T05:34:53.457Z,5.75
2023-02-09T05:37:21.647Z,6.75
2023-02-09T05:39:51.049Z,4.68
2023-02-09T05:42:19.670Z,8.10
2023-02-09T05:44:50.849Z,6.25
2023-02-09T05:47:22.067Z,7.03
2023-02-09T05:49:50.846Z,5.07
2023-02-09T05:52:21.481Z,5.25
2023-02-09T05:54:50.963Z,5.88
2023-02-09T05:57:19.266Z,5.13
2023-02-09T05:59:47.889Z,5.38
2023-02-09T06:02:16.479Z,5.30
2023-02-09T06:04:45.102Z,4.20
2023-02-09T06:07:13.274Z,5.32
2023-02-09T06:09:43.001Z,5.72
2023-02-09T06:12:11.501Z,6.55
2023-02-09T06:14:39.988Z,5.10
2023-02-09T06:17:08.737Z,4.80
2023-02-09T06:19:37.308Z,4.80
2023-02-09T06:22:05.543Z,5.80
2023-02-09T06:24:33.841Z,5.30
2023-02-09T06:27:03.384Z,6.25
2023-02-09T06:29:32.351Z,5.15
2023-02-09T06:32:00.638Z,6.13
2023-02-09T06:34:29.458Z,6.70
2023-02-09T06:36:58.011Z,4.57
2023-02-09T06:39:26.641Z,6.97
2023-02-09T06:41:55.108Z,7.75
2023-02-09T06:44:24.724Z,8.63
2023-02-09T06:46:53.288Z,6.40
2023-02-09T06:49:23.912Z,3.60
2023-02-09T06:51:52.635Z,5.28
2023-02-09T06:54:21.286Z,6.25
2023-02-09T06:56:49.615Z,4.65
2023-02-09T06:59:18.191Z,4.22
2023-02-09T07:01:50.856Z,6.20
2023-02-09T07:04:20.183Z,5.47
2023-02-09T07:06:48.655Z,5.78
2023-02-09T07:09:17.213Z,5.38
2023-02-09T07:11:45.743Z,7.32
2023-02-09T07:14:14.306Z,4.95
2023-02-09T07:16:42.846Z,5.47
2023-02-09T07:19:12.389Z,5.53
2023-02-09T07:21:40.966Z,6.20
2023-02-09T07:24:09.610Z,4.43
2023-02-09T07:26:38.105Z,5.07
2023-02-09T07:29:06.602Z,6.53
2023-02-09T07:31:35.216Z,6.22
2023-02-09T07:34:03.477Z,5.43
2023-02-09T07:36:33.044Z,6.13
2023-02-09T07:39:01.336Z,5.38
2023-02-09T07:41:29.703Z,7.28
2023-02-09T07:43:58.343Z,5.32
2023-02-09T07:46:27.011Z,7.38
2023-02-09T07:48:59.494Z,6.88
2023-02-09T07:54:00.524Z,4.53
2023-02-09T07:56:29.590Z,6.90
2023-02-09T07:58:58.284Z,12.73
2023-02-09T08:01:26.954Z,11.88
2023-02-09T08:03:55.519Z,10.63
2023-02-09T08:06:41.025Z,11.95
2023-02-09T08:09:13.095Z,8.57
2023-02-09T08:11:48.806Z,7.28
2023-02-09T08:14:21.747Z,9.05
2023-02-09T08:16:52.724Z,8.70
2023-02-09T08:19:24.122Z,8.77
2023-02-09T08:21:52.940Z,9.38
2023-02-09T08:24:22.974Z,9.23
2023-02-09T08:26:51.474Z,9.77
2023-02-09T08:29:19.706Z,11.75
2023-02-09T08:31:48.294Z,8.93
2023-02-09T08:34:16.895Z,10.43
2023-02-09T08:36:45.465Z,10.25
2023-02-09T08:39:13.693Z,13.02
2023-02-09T08:41:46.125Z,11.90
2023-02-09T08:44:15.605Z,10.50
2023-02-09T08:46:44.007Z,10.30
2023-02-09T08:49:13.085Z,11.65
2023-02-09T08:51:41.689Z,11.45
2023-02-09T08:54:10.217Z,11.45
2023-02-09T08:56:38.766Z,9.45
2023-02-09T08:59:08.476Z,9.48
2023-02-09T09:01:38.963Z,12.98
2023-02-09T09:04:07.398Z,10.05
2023-02-09T09:06:36.306Z,11.10
2023-02-09T09:09:05.058Z,11.45
2023-02-09T09:11:33.265Z,11.05
2023-02-09T09:14:01.875Z,11.65
2023-02-09T09:16:31.528Z,10.80
2023-02-09T09:19:00.178Z,10.63
2023-02-09T09:21:28.653Z,9.93
2023-02-09T09:23:57.162Z,10.65
2023-02-09T09:26:25.658Z,11.30
2023-02-09T09:28:54.314Z,9.80
2023-02-09T09:31:22.891Z,11.05
2023-02-09T09:33:52.773Z,10.00
2023-02-09T09:36:21.593Z,9.50
2023-02-09T09:38:50.159Z,9.25
2023-02-09T09:41:23.620Z,9.90
2023-02-09T09:43:53.152Z,8.10
2023-02-09T09:46:26.672Z,9.45
2023-02-09T09:48:58.290Z,10.90
2023-02-09T09:51:37.503Z,9.75
2023-02-09T09:54:09.892Z,9.57
2023-02-09T09:56:41.043Z,9.15
2023-02-09T09:59:20.230Z,8.82
2023-02-09T10:01:50.500Z,8.95
2023-02-09T10:04:21.815Z,9.05
2023-02-09T10:07:01.797Z,8.20
2023-02-09T10:09:40.240Z,7.80
2023-02-09T10:12:33.894Z,8.45
2023-02-09T10:15:19.648Z,7.50
2023-02-09T10:17:48.146Z,6.80
2023-02-09T10:20:17.769Z,8.15
2023-02-09T10:22:46.599Z,7.65
2023-02-09T10:25:52.714Z,8.10
2023-02-09T10:28:22.998Z,7.50
2023-02-09T10:30:53.792Z,7.30
2023-02-09T10:33:22.327Z,8.50
2023-02-09T10:35:54.766Z,8.25
2023-02-09T10:38:28.923Z,8.23
2023-02-09T10:40:58.132Z,9.55
2023-02-09T10:43:32.060Z,9.13
2023-02-09T10:46:03.536Z,7.95
2023-02-09T10:48:44.924Z,9.95
2023-02-09T10:51:17.352Z,10.15
2023-02-09T10:54:03.218Z,9.48
2023-02-09T10:56:44.695Z,8.90
2023-02-09T10:59:19.584Z,12.25
2023-02-09T11:01:57.448Z,11.32
2023-02-09T11:04:30.629Z,9.85
2023-02-09T11:07:05.214Z,12.52
2023-02-09T11:12:04.543Z,11.50
2023-02-09T11:14:33.200Z,11.20
2023-02-09T11:17:17.941Z,10.93
2023-02-09T11:20:11.422Z,11.45
2023-02-09T11:23:02.967Z,9.07
2023-02-09T11:25:38.157Z,11.88
2023-02-09T11:28:26.255Z,11.80
2023-02-09T11:31:20.358Z,11.30
2023-02-09T11:34:01.510Z,12.27
2023-02-09T11:36:46.969Z,11.40
2023-02-09T11:39:26.221Z,10.52
2023-02-09T11:42:19.762Z,10.98
2023-02-09T11:44:56.432Z,10.70
2023-02-09T11:47:31.666Z,10.70
2023-02-09T11:50:06.159Z,12.45
2023-02-09T11:52:41.323Z,10.25
2023-02-09T11:55:29.803Z,11.50
2023-02-09T11:58:12.380Z,10.68
2023-02-09T12:00:56.231Z,12.15
2023-02-09T12:03:28.247Z,12.20
2023-02-09T12:05:57.344Z,13.45
2023-02-09T12:08:53.880Z,13.40
2023-02-09T12:11:55.289Z,12.02
2023-02-09T12:15:14.677Z,12.73
2023-02-09T12:17:48.933Z,13.60
2023-02-09T12:20:32.358Z,13.15
2023-02-09T12:23:04.476Z,12.90
2023-02-09T12:25:46.136Z,11.82
2023-02-09T12:28:37.648Z,14.65
2023-02-09T12:31:11.149Z,12.48
2023-02-09T12:33:40.881Z,14.02
2023-02-09T12:36:30.520Z,14.43
2023-02-09T12:39:24.298Z,15.82
2023-02-09T12:42:29.872Z,15.25
2023-02-09T12:45:00.888Z,14.73
2023-02-09T12:47:55.582Z,13.35
2023-02-09T12:50:44.593Z,13.88
2023-02-09T12:53:49.341Z,14.50
2023-02-09T12:56:31.398Z,14.27
2023-02-09T12:59:20.777Z,14.25
2023-02-09T13:02:27.792Z,15.35
2023-02-09T13:05:03.687Z,13.23
2023-02-09T13:07:49.535Z,17.83
2023-02-09T13:10:26.517Z,15.60
2023-02-09T13:13:07.740Z,17.50
2023-02-09T13:15:53.381Z,16.00
2023-02-09T13:18:35.026Z,16.05
2023-02-09T13:21:18.772Z,15.25
2023-02-09T13:24:01.631Z,17.10
2023-02-09T13:26:33.444Z,15.50
2023-02-09T13:29:19.969Z,15.05
2023-02-09T13:32:04.986Z,15.70
2023-02-09T13:34:40.965Z,15.48
2023-02-09T13:37:22.684Z,14.73
2023-02-09T13:39:57.370Z,14.30
2023-02-09T13:42:27.942Z,15.82
2023-02-09T13:44:59.131Z,14.82
2023-02-09T13:47:29.315Z,14.18
2023-02-09T13:50:01.600Z,15.13
2023-02-09T13:52:38.314Z,13.55
2023-02-09T13:55:13.694Z,14.95
2023-02-09T14:00:24.660Z,13.15
2023-02-09T14:02:56.411Z,13.43
2023-02-09T14:05:35.913Z,15.40
2023-02-09T14:08:04.972Z,15.23
2023-02-09T14:10:35.297Z,14.73
2023-02-09T14:13:07.963Z,14.73
2023-02-09T14:15:59.489Z,14.77
2023-02-09T14:18:44.269Z,14.07
2023-02-09T14:21:22.023Z,13.75
2023-02-09T14:24:17.591Z,14.82
2023-02-09T14:29:23.025Z,13.70
2023-02-09T14:31:53.656Z,14.55
2023-02-09T14:34:35.177Z,15.60
2023-02-09T14:37:31.467Z,13.93
2023-02-09T14:40:12.828Z,13.93
2023-02-09T14:43:00.352Z,13.48
2023-02-09T14:45:37.646Z,14.63
2023-02-09T14:48:21.566Z,14.27
2023-02-09T14:50:51.599Z,13.32
2023-02-09T14:53:22.515Z,14.38
2023-02-09T14:55:51.101Z,14.40
2023-02-09T14:58:25.707Z,14.93
2023-02-09T15:00:56.699Z,11.80
2023-02-09T15:03:25.743Z,14.13
2023-02-09T15:05:58.903Z,13.50
2023-02-09T15:08:31.430Z,14.35
2023-02-09T15:11:02.732Z,13.55
2023-02-09T15:13:33.008Z,12.95
2023-02-09T15:16:01.305Z,12.48
2023-02-09T15:18:29.805Z,12.93
2023-02-09T15:20:59.511Z,13.50
2023-02-09T15:23:29.072Z,13.32
2023-02-09T15:25:57.608Z,12.32
2023-02-09T15:28:30.003Z,12.77
2023-02-09T15:31:00.233Z,12.07
2023-02-09T15:33:30.251Z,13.88
2023-02-09T15:35:59.913Z,12.32
2023-02-09T15:38:29.714Z,13.15
2023-02-09T15:41:16.073Z,12.80
2023-02-09T15:44:01.722Z,11.98
2023-02-09T15:46:47.971Z,11.60
2023-02-09T15:49:16.192Z,13.23
2023-02-09T15:51:44.725Z,12.45
2023-02-09T15:54:19.233Z,14.80
2023-02-09T15:56:47.971Z,13.77
2023-02-09T15:59:20.683Z,14.25
2023-02-09T16:01:49.977Z,14.27
2023-02-09T16:04:18.639Z,13.73
2023-02-09T16:06:51.104Z,13.43
2023-02-09T16:09:24.358Z,13.80
2023-02-09T16:11:53.052Z,12.82
2023-02-09T16:14:24.453Z,14.23
2023-02-09T16:16:53.189Z,13.07
2023-02-09T16:19:22.119Z,12.93
2023-02-09T16:21:56.266Z,13.73
2023-02-09T16:24:33.876Z,14.43
2023-02-09T16:27:04.076Z,14.68
2023-02-09T16:29:32.347Z,13.00
2023-02-09T16:32:00.537Z,13.00
2023-02-09T16:34:29.136Z,13.70
2023-02-09T16:36:57.651Z,13.65
2023-02-09T16:39:27.334Z,13.55
2023-02-09T16:41:56.794Z,14.02
2023-02-09T16:44:29.246Z,13.80
2023-02-09T16:47:02.027Z,12.73
2023-02-09T16:49:37.371Z,16.08
2023-02-09T16:52:16.074Z,14.93
2023-02-09T16:54:49.176Z,13.85
2023-02-09T16:57:21.163Z,14.15
2023-02-09T16:59:50.060Z,14.30
2023-02-09T17:02:35.216Z,13.98
2023-02-09T17:05:17.921Z,12.10
2023-02-09T17:07:54.444Z,14.18
2023-02-09T17:10:27.780Z,12.95
2023-02-09T17:12:56.404Z,14.82
2023-02-09T17:15:31.047Z,17.02
2023-02-09T17:18:04.945Z,16.25
2023-02-09T17:20:39.178Z,15.95
2023-02-09T17:23:08.095Z,15.15
2023-02-09T17:25:38.255Z,15.48
2023-02-09T17:28:06.993Z,15.38
2023-02-09T17:30:36.679Z,14.95
2023-02-09T17:33:07.948Z,14.57
2023-02-09T17:36:22.488Z,15.35
2023-02-09T17:38:30.943Z,13.95
2023-02-09T17:41:04.849Z,14.93
2023-02-09T17:43:33.597Z,16.52
2023-02-09T17:46:04.115Z,14.23
2023-02-09T17:48:32.917Z,14.60
2023-02-09T17:51:02.687Z,16.73
2023-02-09T17:53:35.552Z,15.43
2023-02-09T17:56:05.873Z,17.13
2023-02-09T17:58:34.345Z,16.02
2023-02-09T18:01:02.969Z,15.65
2023-02-09T18:03:31.536Z,15.93
2023-02-09T18:06:01.497Z,14.68
2023-02-09T18:08:30.998Z,15.68
2023-02-09T18:10:59.589Z,18.95
2023-02-09T18:13:29.155Z,18.30
2023-02-09T18:15:57.394Z,21.10
2023-02-09T18:18:25.900Z,19.45
2023-02-09T18:20:54.081Z,19.55
2023-02-09T18:23:23.378Z,19.42
2023-02-09T18:25:52.104Z,18.00
2023-02-09T18:28:20.608Z,17.95
2023-02-09T18:30:50.335Z,15.63
2023-02-09T18:33:18.856Z,20.85
2023-02-09T18:35:47.770Z,19.75
2023-02-09T18:38:16.988Z,19.35
2023-02-09T18:40:45.651Z,18.55
2023-02-09T18:43:15.668Z,16.13
2023-02-09T18:45:44.546Z,16.15
2023-02-09T18:48:14.494Z,17.35
2023-02-09T18:50:43.074Z,18.73
2023-02-09T18:53:12.825Z,15.65
2023-02-09T18:55:41.754Z,16.95
2023-02-09T18:58:10.737Z,18.83
2023-02-09T19:00:43.208Z,19.08
2023-02-09T19:03:17.643Z,18.88
2023-02-09T19:05:46.151Z,15.48
2023-02-09T19:08:15.003Z,13.45
2023-02-09T19:10:44.785Z,15.57
2023-02-09T19:13:12.998Z,13.05
2023-02-09T19:15:42.175Z,13.95
2023-02-09T19:18:10.806Z,13.25
2023-02-09T19:20:40.483Z,14.15
2023-02-09T19:23:09.214Z,14.30
2023-02-09T19:25:37.846Z,13.48
2023-02-09T19:28:06.506Z,15.15
2023-02-09T19:30:35.032Z,14.68
2023-02-09T19:33:03.235Z,14.43
2023-02-09T19:35:31.937Z,15.10
2023-02-09T19:38:01.529Z,17.95
2023-02-09T19:40:36.029Z,16.50
2023-02-09T19:43:05.808Z,16.70
2023-02-09T19:45:37.459Z,16.40
2023-02-09T19:48:08.214Z,16.42
2023-02-09T19:50:37.932Z,14.40
2023-02-09T19:53:08.306Z,15.52
2023-02-09T19:55:37.000Z,15.82
2023-02-09T19:58:05.249Z,15.65
2023-02-09T20:00:33.811Z,18.27
2023-02-09T20:03:02.349Z,18.67
2023-02-09T20:05:30.952Z,16.70
2023-02-09T20:07:59.706Z,18.30
2023-02-09T20:10:29.320Z,19.35
2023-02-09T20:12:57.879Z,18.42
2023-02-09T20:15:26.163Z,19.08
2023-02-09T20:17:54.957Z,17.40
2023-02-09T20:20:23.512Z,19.42
2023-02-09T20:22:52.166Z,18.35
2023-02-09T20:25:20.674Z,16.98
2023-02-09T20:27:50.740Z,15.80
2023-02-09T20:30:19.542Z,15.98
2023-02-09T20:32:48.023Z,17.95
2023-02-09T20:35:16.713Z,18.92
2023-02-09T20:37:45.212Z,17.02
2023-02-09T20:40:14.309Z,14.82
2023-02-09T20:43:00.378Z,17.73
2023-02-09T20:45:43.938Z,21.45
2023-02-09T20:48:13.669Z,19.33
2023-02-09T20:50:42.206Z,20.75
2023-02-09T20:53:10.767Z,18.55
2023-02-09T20:55:39.374Z,18.90
2023-02-09T20:58:09.191Z,20.58
2023-02-09T21:00:39.491Z,21.33
2023-02-09T21:03:08.349Z,18.92
2023-02-09T21:05:36.916Z,15.23
2023-02-09T21:08:06.844Z,13.73
2023-02-09T21:10:35.858Z,16.00
2023-02-09T21:13:04.728Z,17.83
2023-02-09T21:15:33.797Z,17.13
2023-02-09T21:18:04.202Z,17.35
2023-02-09T21:20:33.889Z,16.58
2023-02-09T21:23:02.595Z,14.82
2023-02-09T21:25:31.495Z,15.82
2023-02-09T21:28:00.305Z,15.05
2023-02-09T21:30:31.122Z,17.40
2023-02-09T21:33:00.397Z,16.23
2023-02-09T21:35:30.042Z,14.38
2023-02-09T21:37:58.642Z,15.23
2023-02-09T21:40:27.165Z,15.65
2023-02-09T21:42:55.712Z,13.98
2023-02-09T21:45:26.234Z,16.02
2023-02-09T21:47:55.063Z,17.23
2023-02-09T21:50:23.257Z,18.70
2023-02-09T21:52:54.556Z,15.93
2023-02-09T21:55:23.489Z,18.90
2023-02-09T21:57:52.073Z,22.80
2023-02-09T22:00:20.980Z,18.25
2023-02-09T22:02:54.240Z,17.98
2023-02-09T22:05:23.280Z,20.92
2023-02-09T22:07:53.268Z,29.02
2023-02-09T22:10:21.941Z,23.13
2023-02-09T22:12:50.309Z,16.17
2023-02-09T22:15:19.134Z,15.30
2023-02-09T22:17:48.255Z,20.15
2023-02-09T22:20:16.514Z,20.90
2023-02-09T22:22:45.898Z,18.27
2023-02-09T22:25:15.859Z,17.00
2023-02-09T22:27:44.471Z,15.45
2023-02-09T22:30:13.546Z,16.20
2023-02-09T22:32:42.226Z,16.33
2023-02-09T22:35:11.029Z,15.88
2023-02-09T22:37:39.529Z,15.02
2023-02-09T22:40:08.817Z,18.42
2023-02-09T22:42:38.685Z,17.58
2023-02-09T22:45:08.099Z,17.38
2023-02-09T22:47:36.625Z,17.83
2023-02-09T22:50:05.644Z,18.00
2023-02-09T22:52:34.314Z,16.85
2023-02-09T22:55:02.501Z,19.48
2023-02-09T22:57:30.740Z,21.55
2023-02-09T23:00:00.288Z,21.10
2023-02-09T23:02:28.910Z,24.33
2023-02-09T23:04:57.429Z,19.00
2023-02-09T23:07:26.118Z,17.95
2023-02-09T23:09:54.605Z,18.13
2023-02-09T23:12:22.991Z,17.75
2023-02-09T23:14:52.996Z,20.85
2023-02-09T23:17:23.740Z,18.75
2023-02-09T23:19:52.250Z,15.50
2023-02-09T23:22:20.761Z,18.77
2023-02-09T23:24:48.991Z,17.67
2023-02-09T23:27:18.296Z,16.60
2023-02-09T23:29:46.646Z,15.45
2023-02-09T23:32:15.214Z,15.13
2023-02-09T23:34:44.978Z,17.30
2023-02-09T23:37:19.056Z,15.68
2023-02-09T23:39:57.262Z,14.77
2023-02-09T23:42:25.820Z,15.38
2023-02-09T23:44:54.366Z,17.75
2023-02-09T23:47:22.624Z,18.05
2023-02-09T23:49:52.226Z,20.45
2023-02-09T23:52:20.433Z,17.40
2023-02-09T23:54:49.134Z,18.73
2023-02-09T23:57:19.978Z,20.30
2023-02-09T23:59:48.566Z,16.17
