createdAt,value
2019-05-05T00:00:41.948Z,19.64
2019-05-05T00:01:08.204Z,19.64
2019-05-05T00:01:45.100Z,19.64
2019-05-05T00:02:11.544Z,19.63
2019-05-05T00:02:46.551Z,19.62
2019-05-05T00:03:14.734Z,19.61
2019-05-05T00:03:40.810Z,19.60
2019-05-05T00:04:09.659Z,19.59
2019-05-05T00:04:54.402Z,19.57
2019-05-05T00:05:20.878Z,19.58
2019-05-05T00:05:47.274Z,19.55
2019-05-05T00:06:11.954Z,19.54
2019-05-05T00:06:36.601Z,19.53
2019-05-05T00:07:01.255Z,19.53
2019-05-05T00:07:27.554Z,19.52
2019-05-05T00:07:54.072Z,19.52
2019-05-05T00:08:20.368Z,19.52
2019-05-05T00:08:45.667Z,19.52
2019-05-05T00:09:10.500Z,19.51
2019-05-05T00:09:35.123Z,19.51
2019-05-05T00:09:59.801Z,19.51
2019-05-05T00:10:26.094Z,19.52
2019-05-05T00:10:58.439Z,19.51
2019-05-05T00:11:30.390Z,19.52
2019-05-05T00:11:56.702Z,19.53
2019-05-05T00:12:25.084Z,19.52
2019-05-05T00:12:50.986Z,19.52
2019-05-05T00:13:26.372Z,19.53
2019-05-05T00:14:04.837Z,19.53
2019-05-05T00:14:35.080Z,19.53
2019-05-05T00:15:01.725Z,19.52
2019-05-05T00:15:34.548Z,19.51
2019-05-05T00:16:06.836Z,19.51
2019-05-05T00:16:49.488Z,19.51
2019-05-05T00:17:18.526Z,19.50
2019-05-05T00:17:45.012Z,19.49
2019-05-05T00:18:09.739Z,19.47
2019-05-05T00:18:34.692Z,19.46
2019-05-05T00:18:59.470Z,19.47
2019-05-05T00:19:32.644Z,19.46
2019-05-05T00:19:50.563Z,19.45
2019-05-05T00:20:15.179Z,19.45
2019-05-05T00:20:39.828Z,19.45
2019-05-05T00:21:04.644Z,19.45
2019-05-05T00:21:29.351Z,19.46
2019-05-05T00:21:55.121Z,19.45
2019-05-05T00:22:19.896Z,19.46
2019-05-05T00:22:45.491Z,19.46
2019-05-05T00:23:10.223Z,19.46
2019-05-05T00:23:34.850Z,19.47
2019-05-05T00:23:59.473Z,19.47
2019-05-05T00:24:24.479Z,19.48
2019-05-05T00:24:49.252Z,19.47
2019-05-05T00:25:14.393Z,19.48
2019-05-05T00:25:39.092Z,19.48
2019-05-05T00:26:04.410Z,19.48
2019-05-05T00:26:29.246Z,19.49
2019-05-05T00:26:55.262Z,19.49
2019-05-05T00:27:20.215Z,19.50
2019-05-05T00:27:45.323Z,19.50
2019-05-05T00:28:09.974Z,19.49
2019-05-05T00:28:35.406Z,19.50
2019-05-05T00:29:00.454Z,19.51
2019-05-05T00:29:25.425Z,19.51
2019-05-05T00:29:50.164Z,19.51
2019-05-05T00:30:14.970Z,19.52
2019-05-05T00:30:39.606Z,19.51
2019-05-05T00:31:04.718Z,19.53
2019-05-05T00:31:29.485Z,19.52
2019-05-05T00:31:54.730Z,19.54
2019-05-05T00:32:19.546Z,19.54
2019-05-05T00:32:44.338Z,19.54
2019-05-05T00:33:09.070Z,19.54
2019-05-05T00:33:34.376Z,19.53
2019-05-05T00:33:59.105Z,19.54
2019-05-05T00:34:24.499Z,19.53
2019-05-05T00:34:49.302Z,19.53
2019-05-05T00:35:51.734Z,19.58
2019-05-05T00:36:16.355Z,19.52
2019-05-05T00:36:40.992Z,19.52
2019-05-05T00:37:05.613Z,19.52
2019-05-05T00:37:30.263Z,19.53
2019-05-05T00:37:54.857Z,19.51
2019-05-05T00:38:19.510Z,19.52
2019-05-05T00:38:44.531Z,19.51
2019-05-05T00:39:09.462Z,19.52
2019-05-05T00:39:34.551Z,19.51
2019-05-05T00:39:59.301Z,19.51
2019-05-05T00:40:24.842Z,19.50
2019-05-05T00:40:49.652Z,19.49
2019-05-05T00:41:14.852Z,19.49
2019-05-05T00:41:39.636Z,19.49
2019-05-05T00:42:05.422Z,19.49
2019-05-05T00:42:30.050Z,19.48
2019-05-05T00:42:54.815Z,19.49
2019-05-05T00:43:19.556Z,19.49
2019-05-05T00:43:45.107Z,19.48
2019-05-05T00:44:09.931Z,19.49
2019-05-05T00:44:35.253Z,19.49
2019-05-05T00:44:59.946Z,19.50
2019-05-05T00:45:25.305Z,19.49
2019-05-05T00:45:51.724Z,19.49
2019-05-05T00:46:20.490Z,19.48
2019-05-05T00:46:56.046Z,19.49
2019-05-05T00:47:49.252Z,19.51
2019-05-05T00:48:21.874Z,19.46
2019-05-05T00:48:47.492Z,19.47
2019-05-05T00:49:14.398Z,19.46
2019-05-05T00:49:46.476Z,19.45
2019-05-05T00:50:08.500Z,19.45
2019-05-05T00:50:34.327Z,19.44
2019-05-05T00:50:59.030Z,19.43
2019-05-05T00:51:24.438Z,19.43
2019-05-05T00:51:49.261Z,19.41
2019-05-05T00:52:14.370Z,19.44
2019-05-05T00:52:39.018Z,19.44
2019-05-05T00:53:05.354Z,19.43
2019-05-05T00:53:29.983Z,19.43
2019-05-05T00:53:55.505Z,19.43
2019-05-05T00:54:20.249Z,19.42
2019-05-05T00:54:45.052Z,19.43
2019-05-05T00:55:09.674Z,19.43
2019-05-05T00:55:34.957Z,19.43
2019-05-05T00:55:59.781Z,19.43
2019-05-05T00:56:25.594Z,19.43
2019-05-05T00:56:51.809Z,19.43
2019-05-05T00:57:16.443Z,19.42
2019-05-05T00:57:41.062Z,19.42
2019-05-05T00:58:05.684Z,19.43
2019-05-05T00:58:31.400Z,19.44
2019-05-05T00:58:57.681Z,19.45
2019-05-05T00:59:26.949Z,19.44
2019-05-05T00:59:51.599Z,19.45
2019-05-05T01:00:20.662Z,19.45
2019-05-05T01:00:46.943Z,19.44
2019-05-05T01:01:15.954Z,19.45
2019-05-05T01:01:42.248Z,19.45
2019-05-05T01:02:08.506Z,19.45
2019-05-05T01:02:34.799Z,19.45
2019-05-05T01:02:59.417Z,19.45
2019-05-05T01:03:24.416Z,19.45
2019-05-05T01:03:49.042Z,19.44
2019-05-05T01:04:15.751Z,19.44
2019-05-05T01:04:45.044Z,19.43
2019-05-05T01:05:11.294Z,19.44
2019-05-05T01:05:55.783Z,19.43
2019-05-05T01:06:22.051Z,19.44
2019-05-05T01:06:46.685Z,19.43
2019-05-05T01:07:11.302Z,19.44
2019-05-05T01:07:35.942Z,19.44
2019-05-05T01:08:00.747Z,19.42
2019-05-05T01:08:29.650Z,19.44
2019-05-05T01:08:55.163Z,19.44
2019-05-05T01:09:21.460Z,19.43
2019-05-05T01:09:46.174Z,19.44
2019-05-05T01:10:10.788Z,19.42
2019-05-05T01:10:35.675Z,19.43
2019-05-05T01:11:00.420Z,19.43
2019-05-05T01:11:25.317Z,19.42
2019-05-05T01:11:49.925Z,19.43
2019-05-05T01:12:16.026Z,19.43
2019-05-05T01:12:40.671Z,19.42
2019-05-05T01:13:06.019Z,19.41
2019-05-05T01:13:30.666Z,19.43
2019-05-05T01:13:55.290Z,19.44
2019-05-05T01:14:19.937Z,19.44
2019-05-05T01:14:44.834Z,19.45
2019-05-05T01:15:09.742Z,19.44
2019-05-05T01:15:34.595Z,19.46
2019-05-05T01:15:59.283Z,19.46
2019-05-05T01:16:24.714Z,19.45
2019-05-05T01:16:49.531Z,19.45
2019-05-05T01:17:14.825Z,19.45
2019-05-05T01:17:40.229Z,19.45
2019-05-05T01:18:05.063Z,19.45
2019-05-05T01:18:29.991Z,19.45
2019-05-05T01:18:55.352Z,19.45
2019-05-05T01:19:20.225Z,19.44
2019-05-05T01:19:46.713Z,19.45
2019-05-05T01:20:11.219Z,19.45
2019-05-05T01:20:35.847Z,19.45
2019-05-05T01:21:00.467Z,19.45
2019-05-05T01:21:25.070Z,19.45
2019-05-05T01:21:49.715Z,19.43
2019-05-05T01:22:14.549Z,19.45
2019-05-05T01:22:39.177Z,19.45
2019-05-05T01:23:04.425Z,19.45
2019-05-05T01:23:29.246Z,19.44
2019-05-05T01:23:54.757Z,19.44
2019-05-05T01:24:19.712Z,19.45
2019-05-05T01:24:45.859Z,19.45
2019-05-05T01:25:10.687Z,19.43
2019-05-05T01:25:35.822Z,19.43
2019-05-05T01:26:00.451Z,19.44
2019-05-05T01:26:25.143Z,19.44
2019-05-05T01:26:49.778Z,19.44
2019-05-05T01:27:14.808Z,19.45
2019-05-05T01:27:39.443Z,19.45
2019-05-05T01:28:04.993Z,19.43
2019-05-05T01:28:29.857Z,19.44
2019-05-05T01:28:56.282Z,19.45
2019-05-05T01:29:20.849Z,19.44
2019-05-05T01:29:45.449Z,19.45
2019-05-05T01:30:15.264Z,19.44
2019-05-05T01:30:41.518Z,19.44
2019-05-05T01:31:07.831Z,19.44
2019-05-05T01:31:34.524Z,19.42
2019-05-05T01:32:00.346Z,19.43
2019-05-05T01:32:44.637Z,19.44
2019-05-05T01:33:14.553Z,19.43
2019-05-05T01:33:40.844Z,19.43
2019-05-05T01:34:07.097Z,19.42
2019-05-05T01:34:34.864Z,19.41
2019-05-05T01:35:01.005Z,19.41
2019-05-05T01:35:25.907Z,19.38
2019-05-05T01:35:50.617Z,19.38
2019-05-05T01:36:15.227Z,19.39
2019-05-05T01:36:39.889Z,19.37
2019-05-05T01:37:06.141Z,19.36
2019-05-05T01:37:38.069Z,19.37
2019-05-05T01:38:10.209Z,19.36
2019-05-05T01:38:39.477Z,19.37
2019-05-05T01:39:25.249Z,19.36
2019-05-05T01:39:54.627Z,19.36
2019-05-05T01:40:26.427Z,19.36
2019-05-05T01:40:54.718Z,19.35
2019-05-05T01:41:25.174Z,19.34
2019-05-05T01:41:51.187Z,19.34
2019-05-05T01:42:16.776Z,19.33
2019-05-05T01:42:41.420Z,19.33
2019-05-05T01:43:06.046Z,19.33
2019-05-05T01:43:30.695Z,19.33
2019-05-05T01:43:55.314Z,19.33
2019-05-05T01:44:20.017Z,19.33
2019-05-05T01:44:44.919Z,19.33
2019-05-05T01:45:09.813Z,19.32
2019-05-05T01:45:34.929Z,19.33
2019-05-05T01:46:00.260Z,19.33
2019-05-05T01:46:25.081Z,19.34
2019-05-05T01:46:49.689Z,19.34
2019-05-05T01:47:14.897Z,19.33
2019-05-05T01:47:39.625Z,19.33
2019-05-05T01:48:04.919Z,19.33
2019-05-05T01:48:29.964Z,19.33
2019-05-05T01:48:54.980Z,19.34
2019-05-05T01:49:19.696Z,19.33
2019-05-05T01:49:45.242Z,19.34
2019-05-05T01:50:18.244Z,19.34
2019-05-05T01:50:36.597Z,19.35
2019-05-05T01:51:01.273Z,19.35
2019-05-05T01:51:26.369Z,19.35
2019-05-05T01:51:51.055Z,19.36
2019-05-05T01:52:15.689Z,19.36
2019-05-05T01:52:40.325Z,19.36
2019-05-05T01:53:04.937Z,19.37
2019-05-05T01:53:29.597Z,19.37
2019-05-05T01:53:54.671Z,19.36
2019-05-05T01:54:19.454Z,19.37
2019-05-05T01:54:44.748Z,19.37
2019-05-05T01:55:09.569Z,19.37
2019-05-05T01:55:34.788Z,19.38
2019-05-05T01:55:59.581Z,19.39
2019-05-05T01:56:24.777Z,19.38
2019-05-05T01:56:52.286Z,19.39
2019-05-05T01:57:15.880Z,19.40
2019-05-05T01:57:40.505Z,19.40
2019-05-05T01:58:05.125Z,19.41
2019-05-05T01:58:29.770Z,19.41
2019-05-05T01:58:54.826Z,19.41
2019-05-05T01:59:19.599Z,19.39
2019-05-05T01:59:44.891Z,19.40
2019-05-05T02:00:10.035Z,19.40
2019-05-05T02:00:35.228Z,19.41
2019-05-05T02:00:59.882Z,19.38
2019-05-05T02:01:24.723Z,19.40
2019-05-05T02:01:49.512Z,19.39
2019-05-05T02:02:15.416Z,19.39
2019-05-05T02:02:40.137Z,19.39
2019-05-05T02:03:04.748Z,19.38
2019-05-05T02:03:29.397Z,19.40
2019-05-05T02:03:54.903Z,19.40
2019-05-05T02:04:19.786Z,19.40
2019-05-05T02:04:44.888Z,19.40
2019-05-05T02:05:09.619Z,19.40
2019-05-05T02:05:34.872Z,19.41
2019-05-05T02:05:59.663Z,19.38
2019-05-05T02:06:25.307Z,19.40
2019-05-05T02:06:49.932Z,19.39
2019-05-05T02:07:14.745Z,19.39
2019-05-05T02:07:39.341Z,19.40
2019-05-05T02:08:05.005Z,19.40
2019-05-05T02:08:29.878Z,19.39
2019-05-05T02:08:54.991Z,19.39
2019-05-05T02:09:19.809Z,19.38
2019-05-05T02:09:45.109Z,19.38
2019-05-05T02:10:10.581Z,19.38
2019-05-05T02:10:35.190Z,19.38
2019-05-05T02:10:59.844Z,19.38
2019-05-05T02:11:24.766Z,19.40
2019-05-05T02:11:49.571Z,19.38
2019-05-05T02:12:15.790Z,19.38
2019-05-05T02:12:40.794Z,19.40
2019-05-05T02:13:05.602Z,19.39
2019-05-05T02:13:30.209Z,19.39
2019-05-05T02:13:54.865Z,19.38
2019-05-05T02:14:19.500Z,19.40
2019-05-05T02:14:44.557Z,19.41
2019-05-05T02:15:09.365Z,19.39
2019-05-05T02:15:34.473Z,19.40
2019-05-05T02:15:59.203Z,19.40
2019-05-05T02:16:25.399Z,19.38
2019-05-05T02:16:50.181Z,19.40
2019-05-05T02:17:14.809Z,19.39
2019-05-05T02:17:39.438Z,19.40
2019-05-05T02:18:04.641Z,19.38
2019-05-05T02:18:29.394Z,19.40
2019-05-05T02:18:54.467Z,19.39
2019-05-05T02:19:19.327Z,19.39
2019-05-05T02:19:44.461Z,19.38
2019-05-05T02:20:09.246Z,19.38
2019-05-05T02:20:54.364Z,19.38
2019-05-05T02:21:19.108Z,19.37
2019-05-05T02:21:45.350Z,19.37
2019-05-05T02:22:10.062Z,19.36
2019-05-05T02:22:35.621Z,19.37
2019-05-05T02:23:00.474Z,19.36
2019-05-05T02:23:25.090Z,19.36
2019-05-05T02:23:49.716Z,19.36
2019-05-05T02:24:14.604Z,19.35
2019-05-05T02:24:39.360Z,19.35
2019-05-05T02:25:05.754Z,19.36
2019-05-05T02:25:30.370Z,19.36
2019-05-05T02:25:55.360Z,19.35
2019-05-05T02:26:20.086Z,19.36
2019-05-05T02:26:45.559Z,19.35
2019-05-05T02:27:10.273Z,19.35
2019-05-05T02:27:34.935Z,19.34
2019-05-05T02:27:59.542Z,19.35
2019-05-05T02:28:26.040Z,19.35
2019-05-05T02:28:54.152Z,19.34
2019-05-05T02:29:24.753Z,19.34
2019-05-05T02:29:54.868Z,19.34
2019-05-05T02:30:21.367Z,19.35
2019-05-05T02:30:55.052Z,19.35
2019-05-05T02:31:40.051Z,19.35
2019-05-05T02:32:25.489Z,19.36
2019-05-05T02:32:50.585Z,19.34
2019-05-05T02:33:16.297Z,19.33
2019-05-05T02:33:40.918Z,19.32
2019-05-05T02:34:05.659Z,19.30
2019-05-05T02:34:31.899Z,19.30
2019-05-05T02:35:00.880Z,19.29
2019-05-05T02:35:25.856Z,19.29
2019-05-05T02:35:50.480Z,19.28
2019-05-05T02:36:15.904Z,19.27
2019-05-05T02:36:40.839Z,19.27
2019-05-05T02:37:05.717Z,19.26
2019-05-05T02:37:30.395Z,19.27
2019-05-05T02:37:55.859Z,19.28
2019-05-05T02:38:20.837Z,19.28
2019-05-05T02:38:46.471Z,19.27
2019-05-05T02:39:11.174Z,19.28
2019-05-05T02:39:39.187Z,19.27
2019-05-05T02:40:06.211Z,19.28
2019-05-05T02:40:28.628Z,19.29
2019-05-05T02:40:54.845Z,19.29
2019-05-05T02:41:20.078Z,19.29
2019-05-05T02:41:45.326Z,19.29
2019-05-05T02:42:10.304Z,19.30
2019-05-05T02:42:35.532Z,19.30
2019-05-05T02:43:00.306Z,19.30
2019-05-05T02:43:25.228Z,19.30
2019-05-05T02:43:49.939Z,19.31
2019-05-05T02:44:15.497Z,19.31
2019-05-05T02:44:40.364Z,19.30
2019-05-05T02:45:06.826Z,19.30
2019-05-05T02:45:51.532Z,19.30
2019-05-05T02:46:25.320Z,19.30
2019-05-05T02:46:51.876Z,19.30
2019-05-05T02:47:18.134Z,19.30
2019-05-05T02:47:47.488Z,19.29
2019-05-05T02:48:15.236Z,19.29
2019-05-05T02:48:40.208Z,19.29
2019-05-05T02:49:05.542Z,19.28
2019-05-05T02:49:30.606Z,19.27
2019-05-05T02:49:56.689Z,19.27
2019-05-05T02:50:21.315Z,19.27
2019-05-05T02:51:01.165Z,19.27
2019-05-05T02:51:25.493Z,19.27
2019-05-05T02:51:48.476Z,19.26
2019-05-05T02:52:15.072Z,19.25
2019-05-05T02:52:39.424Z,19.26
2019-05-05T02:53:04.227Z,19.26
2019-05-05T02:53:34.052Z,19.26
2019-05-05T02:53:59.130Z,19.25
2019-05-05T02:54:24.822Z,19.25
2019-05-05T02:54:50.378Z,19.26
2019-05-05T02:55:15.022Z,19.25
2019-05-05T02:55:39.638Z,19.25
2019-05-05T02:56:05.930Z,19.25
2019-05-05T02:56:34.205Z,19.26
2019-05-05T02:56:58.813Z,19.25
2019-05-05T02:57:24.016Z,19.25
2019-05-05T02:57:48.770Z,19.26
2019-05-05T02:58:14.010Z,19.25
2019-05-05T02:58:38.745Z,19.26
2019-05-05T02:59:04.759Z,19.25
2019-05-05T02:59:31.301Z,19.24
2019-05-05T02:59:57.547Z,19.24
2019-05-05T03:00:26.579Z,19.25
2019-05-05T03:01:08.126Z,19.25
2019-05-05T03:01:40.569Z,19.24
2019-05-05T03:02:06.832Z,19.25
2019-05-05T03:02:35.177Z,19.24
2019-05-05T03:03:01.083Z,19.23
2019-05-05T03:03:25.911Z,19.22
2019-05-05T03:03:50.551Z,19.23
2019-05-05T03:04:15.172Z,19.21
2019-05-05T03:04:39.932Z,19.21
2019-05-05T03:05:05.592Z,19.21
2019-05-05T03:05:30.233Z,19.20
2019-05-05T03:05:55.012Z,19.20
2019-05-05T03:06:19.652Z,19.19
2019-05-05T03:06:47.297Z,19.19
2019-05-05T03:07:13.808Z,19.19
2019-05-05T03:07:38.266Z,19.20
2019-05-05T03:08:04.714Z,19.21
2019-05-05T03:08:29.242Z,19.20
2019-05-05T03:08:54.364Z,19.20
2019-05-05T03:09:19.029Z,19.19
2019-05-05T03:09:44.003Z,19.20
2019-05-05T03:10:08.766Z,19.20
2019-05-05T03:10:34.004Z,19.20
2019-05-05T03:10:59.097Z,19.21
2019-05-05T03:11:23.820Z,19.22
2019-05-05T03:11:49.196Z,19.22
2019-05-05T03:12:14.969Z,19.23
2019-05-05T03:12:40.271Z,19.22
2019-05-05T03:13:04.985Z,19.22
2019-05-05T03:13:30.733Z,19.22
2019-05-05T03:13:55.368Z,19.22
2019-05-05T03:14:20.138Z,19.22
2019-05-05T03:14:44.766Z,19.23
2019-05-05T03:15:09.415Z,19.23
2019-05-05T03:15:51.331Z,19.22
2019-05-05T03:16:23.762Z,19.23
2019-05-05T03:16:48.646Z,19.23
2019-05-05T03:17:14.354Z,19.23
2019-05-05T03:17:39.206Z,19.23
2019-05-05T03:18:04.219Z,19.22
2019-05-05T03:18:28.955Z,19.23
2019-05-05T03:18:54.479Z,19.21
2019-05-05T03:19:20.927Z,19.22
2019-05-05T03:19:45.823Z,19.21
2019-05-05T03:20:10.457Z,19.20
2019-05-05T03:20:35.081Z,19.22
2019-05-05T03:21:04.549Z,19.22
2019-05-05T03:21:26.052Z,19.22
2019-05-05T03:21:50.705Z,19.22
2019-05-05T03:22:15.379Z,19.22
2019-05-05T03:22:40.080Z,19.23
2019-05-05T03:23:04.728Z,19.23
2019-05-05T03:23:29.345Z,19.22
2019-05-05T03:23:54.780Z,19.24
2019-05-05T03:24:19.521Z,19.23
2019-05-05T03:24:44.746Z,19.24
2019-05-05T03:25:09.514Z,19.24
2019-05-05T03:25:34.162Z,19.24
2019-05-05T03:25:58.864Z,19.24
2019-05-05T03:26:23.511Z,19.24
2019-05-05T03:26:48.211Z,19.24
2019-05-05T03:27:14.351Z,19.24
2019-05-05T03:27:39.144Z,19.24
2019-05-05T03:28:04.425Z,19.25
2019-05-05T03:28:30.875Z,19.25
2019-05-05T03:29:04.797Z,19.23
2019-05-05T03:29:29.483Z,19.23
2019-05-05T03:29:54.108Z,19.24
2019-05-05T03:30:18.708Z,19.24
2019-05-05T03:30:45.594Z,19.24
2019-05-05T03:31:10.801Z,19.23
2019-05-05T03:31:35.562Z,19.23
2019-05-05T03:32:00.230Z,19.23
2019-05-05T03:32:25.688Z,19.23
2019-05-05T03:32:50.463Z,19.23
2019-05-05T03:33:15.933Z,19.23
2019-05-05T03:33:40.929Z,19.23
2019-05-05T03:34:06.348Z,19.24
2019-05-05T03:34:31.303Z,19.24
2019-05-05T03:34:55.968Z,19.23
2019-05-05T03:35:20.653Z,19.23
2019-05-05T03:35:45.853Z,19.24
2019-05-05T03:36:10.476Z,19.24
2019-05-05T03:36:35.084Z,19.23
2019-05-05T03:36:59.973Z,19.25
2019-05-05T03:37:25.114Z,19.24
2019-05-05T03:37:49.819Z,19.23
2019-05-05T03:38:14.977Z,19.24
2019-05-05T03:38:39.605Z,19.25
2019-05-05T03:39:05.962Z,19.24
2019-05-05T03:39:33.891Z,19.24
2019-05-05T03:39:59.967Z,19.24
2019-05-05T03:40:26.439Z,19.24
2019-05-05T03:40:54.182Z,19.25
2019-05-05T03:41:20.674Z,19.25
2019-05-05T03:41:54.298Z,19.24
2019-05-05T03:42:24.516Z,19.22
2019-05-05T03:42:53.704Z,19.23
2019-05-05T03:43:19.963Z,19.24
2019-05-05T03:43:56.940Z,19.24
2019-05-05T03:44:25.937Z,19.24
2019-05-05T03:44:58.015Z,19.22
2019-05-05T03:45:24.303Z,19.20
2019-05-05T03:45:53.908Z,19.21
2019-05-05T03:46:18.655Z,19.19
2019-05-05T03:46:43.902Z,19.18
2019-05-05T03:47:08.723Z,19.19
2019-05-05T03:47:33.798Z,19.19
2019-05-05T03:47:58.463Z,19.18
2019-05-05T03:48:24.095Z,19.17
2019-05-05T03:48:48.923Z,19.17
2019-05-05T03:49:14.131Z,19.17
2019-05-05T03:49:39.091Z,19.18
2019-05-05T03:50:05.879Z,19.17
2019-05-05T03:50:30.555Z,19.16
2019-05-05T03:50:55.161Z,19.17
2019-05-05T03:51:21.224Z,19.19
2019-05-05T03:51:45.983Z,19.18
2019-05-05T03:52:10.614Z,19.17
2019-05-05T03:52:35.242Z,19.18
2019-05-05T03:52:59.869Z,19.19
2019-05-05T03:53:24.879Z,19.19
2019-05-05T03:53:49.491Z,19.19
2019-05-05T03:54:15.482Z,19.20
2019-05-05T03:54:40.113Z,19.19
2019-05-05T03:55:06.716Z,19.20
2019-05-05T03:55:31.332Z,19.20
2019-05-05T03:55:55.951Z,19.21
2019-05-05T03:56:20.575Z,19.20
2019-05-05T03:56:45.269Z,19.21
2019-05-05T03:57:09.905Z,19.20
2019-05-05T03:57:35.009Z,19.21
2019-05-05T03:57:59.699Z,19.21
2019-05-05T03:58:24.451Z,19.21
2019-05-05T03:58:49.529Z,19.21
2019-05-05T03:59:14.999Z,19.21
2019-05-05T03:59:41.092Z,19.21
2019-05-05T04:00:07.486Z,19.20
2019-05-05T04:00:54.911Z,19.20
2019-05-05T04:01:34.967Z,19.21
2019-05-05T04:02:01.225Z,19.21
2019-05-05T04:02:27.484Z,19.19
2019-05-05T04:02:53.908Z,19.18
2019-05-05T04:03:18.631Z,19.18
2019-05-05T04:03:43.566Z,19.15
2019-05-05T04:04:28.243Z,19.15
2019-05-05T04:05:06.402Z,19.15
2019-05-05T04:05:35.537Z,19.15
2019-05-05T04:06:07.301Z,19.12
2019-05-05T04:06:38.313Z,19.13
2019-05-05T04:07:04.691Z,19.12
2019-05-05T04:07:29.343Z,19.11
2019-05-05T04:07:54.603Z,19.09
2019-05-05T04:08:19.333Z,19.08
2019-05-05T04:08:44.557Z,19.08
2019-05-05T04:09:09.216Z,19.07
2019-05-05T04:09:34.592Z,19.07
2019-05-05T04:09:59.454Z,19.07
2019-05-05T04:10:24.610Z,19.07
2019-05-05T04:10:54.514Z,19.07
2019-05-05T04:11:18.877Z,19.06
2019-05-05T04:11:44.381Z,19.07
2019-05-05T04:12:09.209Z,19.07
2019-05-05T04:12:34.579Z,19.08
2019-05-05T04:12:59.439Z,19.09
2019-05-05T04:13:24.269Z,19.10
2019-05-05T04:13:49.170Z,19.11
2019-05-05T04:14:14.281Z,19.11
2019-05-05T04:14:39.043Z,19.11
2019-05-05T04:15:04.591Z,19.11
2019-05-05T04:15:29.283Z,19.12
2019-05-05T04:15:55.575Z,19.12
2019-05-05T04:16:23.644Z,19.13
2019-05-05T04:16:59.411Z,19.13
2019-05-05T04:17:25.625Z,19.13
2019-05-05T04:18:01.062Z,19.14
2019-05-05T04:18:27.329Z,19.14
2019-05-05T04:18:54.198Z,19.14
2019-05-05T04:19:20.659Z,19.13
2019-05-05T04:19:46.925Z,19.13
2019-05-05T04:20:18.950Z,19.13
2019-05-05T04:20:44.184Z,19.13
2019-05-05T04:21:08.990Z,19.11
2019-05-05T04:21:36.456Z,19.12
2019-05-05T04:21:59.929Z,19.13
2019-05-05T04:22:24.585Z,19.13
2019-05-05T04:22:49.207Z,19.13
2019-05-05T04:23:14.298Z,19.12
2019-05-05T04:23:39.018Z,19.12
2019-05-05T04:24:04.095Z,19.13
2019-05-05T04:24:28.756Z,19.12
2019-05-05T04:24:54.171Z,19.13
2019-05-05T04:25:19.004Z,19.14
2019-05-05T04:25:44.004Z,19.13
2019-05-05T04:26:08.743Z,19.14
2019-05-05T04:26:33.625Z,19.13
2019-05-05T04:26:58.397Z,19.14
2019-05-05T04:27:23.925Z,19.15
2019-05-05T04:27:48.743Z,19.14
2019-05-05T04:28:14.075Z,19.15
2019-05-05T04:28:38.734Z,19.16
2019-05-05T04:29:05.351Z,19.17
2019-05-05T04:29:29.851Z,19.17
2019-05-05T04:29:54.633Z,19.17
2019-05-05T04:30:19.367Z,19.16
2019-05-05T04:30:44.586Z,19.18
2019-05-05T04:31:09.327Z,19.19
2019-05-05T04:31:34.619Z,19.19
2019-05-05T04:31:59.268Z,19.18
2019-05-05T04:32:24.420Z,19.19
2019-05-05T04:32:49.242Z,19.20
2019-05-05T04:33:14.406Z,19.19
2019-05-05T04:33:39.138Z,19.20
2019-05-05T04:34:04.278Z,19.21
2019-05-05T04:34:29.047Z,19.20
2019-05-05T04:34:54.274Z,19.21
2019-05-05T04:35:19.190Z,19.22
2019-05-05T04:35:44.422Z,19.21
2019-05-05T04:36:09.214Z,19.19
2019-05-05T04:36:34.124Z,19.21
2019-05-05T04:36:58.850Z,19.22
2019-05-05T04:37:24.049Z,19.21
2019-05-05T04:37:48.818Z,19.22
2019-05-05T04:38:14.137Z,19.21
2019-05-05T04:38:38.734Z,19.21
2019-05-05T04:39:03.806Z,19.21
2019-05-05T04:39:28.488Z,19.20
2019-05-05T04:39:53.714Z,19.20
2019-05-05T04:40:18.652Z,19.21
2019-05-05T04:40:43.615Z,19.19
2019-05-05T04:41:08.354Z,19.20
2019-05-05T04:41:33.813Z,19.19
2019-05-05T04:41:58.642Z,19.19
2019-05-05T04:42:24.526Z,19.21
2019-05-05T04:42:49.286Z,19.21
2019-05-05T04:43:14.428Z,19.21
2019-05-05T04:43:39.186Z,19.21
2019-05-05T04:44:04.104Z,19.23
2019-05-05T04:44:28.730Z,19.21
2019-05-05T04:44:53.905Z,19.23
2019-05-05T04:45:18.667Z,19.22
2019-05-05T04:45:43.662Z,19.23
2019-05-05T04:46:08.404Z,19.23
2019-05-05T04:46:33.844Z,19.22
2019-05-05T04:47:00.292Z,19.23
2019-05-05T04:47:29.540Z,19.23
2019-05-05T04:47:55.803Z,19.23
2019-05-05T04:48:24.058Z,19.22
2019-05-05T04:48:54.403Z,19.23
2019-05-05T04:49:20.780Z,19.23
2019-05-05T04:49:47.048Z,19.24
2019-05-05T04:50:14.931Z,19.24
2019-05-05T04:50:50.796Z,19.22
2019-05-05T04:51:17.090Z,19.24
2019-05-05T04:51:47.790Z,19.22
2019-05-05T04:52:17.920Z,19.23
2019-05-05T04:52:43.454Z,19.22
2019-05-05T04:53:09.737Z,19.22
2019-05-05T04:53:43.847Z,19.22
2019-05-05T04:54:14.163Z,19.20
2019-05-05T04:54:49.821Z,19.20
2019-05-05T04:55:14.438Z,19.19
2019-05-05T04:55:39.040Z,19.19
2019-05-05T04:56:04.310Z,19.18
2019-05-05T04:56:30.088Z,19.16
2019-05-05T04:56:54.908Z,19.16
2019-05-05T04:57:19.542Z,19.16
2019-05-05T04:57:44.199Z,19.17
2019-05-05T04:58:08.843Z,19.16
2019-05-05T04:58:33.622Z,19.14
2019-05-05T04:58:58.307Z,19.15
2019-05-05T04:59:23.596Z,19.15
2019-05-05T04:59:49.828Z,19.15
2019-05-05T05:00:14.881Z,19.15
2019-05-05T05:00:39.512Z,19.16
2019-05-05T05:01:04.746Z,19.16
2019-05-05T05:01:29.453Z,19.16
2019-05-05T05:01:55.746Z,19.16
2019-05-05T05:02:23.623Z,19.16
2019-05-05T05:02:53.942Z,19.16
2019-05-05T05:03:34.466Z,19.16
2019-05-05T05:04:03.765Z,19.18
2019-05-05T05:04:33.643Z,19.18
2019-05-05T05:05:00.076Z,19.18
2019-05-05T05:05:33.756Z,19.17
2019-05-05T05:06:04.140Z,19.16
2019-05-05T05:06:30.579Z,19.17
2019-05-05T05:06:56.870Z,19.16
2019-05-05T05:07:21.774Z,19.16
2019-05-05T05:07:46.904Z,19.16
2019-05-05T05:08:11.565Z,19.16
2019-05-05T05:08:36.212Z,19.16
2019-05-05T05:09:00.823Z,19.16
2019-05-05T05:09:25.577Z,19.17
2019-05-05T05:09:50.202Z,19.16
2019-05-05T05:10:14.842Z,19.17
2019-05-05T05:10:39.509Z,19.16
2019-05-05T05:11:04.224Z,19.18
2019-05-05T05:11:28.856Z,19.18
2019-05-05T05:11:54.699Z,19.19
2019-05-05T05:12:19.511Z,19.19
2019-05-05T05:12:44.128Z,19.19
2019-05-05T05:13:09.256Z,19.20
2019-05-05T05:13:34.729Z,19.18
2019-05-05T05:13:59.530Z,19.19
2019-05-05T05:14:24.789Z,19.18
2019-05-05T05:14:49.544Z,19.19
2019-05-05T05:15:14.720Z,19.19
2019-05-05T05:15:39.501Z,19.19
2019-05-05T05:16:04.572Z,19.19
2019-05-05T05:16:29.319Z,19.18
2019-05-05T05:16:54.602Z,19.19
2019-05-05T05:17:24.917Z,19.17
2019-05-05T05:17:54.206Z,19.17
2019-05-05T05:18:18.852Z,19.17
2019-05-05T05:18:44.636Z,19.15
2019-05-05T05:19:09.451Z,19.17
2019-05-05T05:19:34.074Z,19.15
2019-05-05T05:19:58.725Z,19.16
2019-05-05T05:20:24.688Z,19.15
2019-05-05T05:20:49.433Z,19.15
2019-05-05T05:21:14.662Z,19.14
2019-05-05T05:21:39.607Z,19.14
2019-05-05T05:22:04.946Z,19.14
2019-05-05T05:22:29.857Z,19.13
2019-05-05T05:22:54.532Z,19.12
2019-05-05T05:23:19.198Z,19.12
2019-05-05T05:23:44.558Z,19.13
2019-05-05T05:24:09.331Z,19.13
2019-05-05T05:24:34.430Z,19.14
2019-05-05T05:24:59.185Z,19.13
2019-05-05T05:25:24.058Z,19.14
2019-05-05T05:25:48.697Z,19.13
2019-05-05T05:26:14.324Z,19.13
2019-05-05T05:26:38.940Z,19.13
2019-05-05T05:27:05.055Z,19.13
2019-05-05T05:27:29.793Z,19.14
2019-05-05T05:27:54.421Z,19.14
2019-05-05T05:28:19.038Z,19.13
2019-05-05T05:28:44.738Z,19.12
2019-05-05T05:29:09.599Z,19.13
2019-05-05T05:29:34.648Z,19.13
2019-05-05T05:29:59.377Z,19.13
2019-05-05T05:30:24.328Z,19.13
2019-05-05T05:30:49.175Z,19.13
2019-05-05T05:31:14.374Z,19.11
2019-05-05T05:31:39.163Z,19.12
2019-05-05T05:32:04.312Z,19.12
2019-05-05T05:32:29.087Z,19.11
2019-05-05T05:32:53.979Z,19.12
2019-05-05T05:33:18.740Z,19.12
2019-05-05T05:33:43.754Z,19.11
2019-05-05T05:34:08.529Z,19.13
2019-05-05T05:34:34.588Z,19.12
2019-05-05T05:35:00.260Z,19.13
2019-05-05T05:35:24.885Z,19.12
2019-05-05T05:35:49.519Z,19.12
2019-05-05T05:36:14.539Z,19.12
2019-05-05T05:36:39.282Z,19.12
2019-05-05T05:37:04.332Z,19.12
2019-05-05T05:37:29.023Z,19.11
2019-05-05T05:37:55.935Z,19.13
2019-05-05T05:38:19.985Z,19.10