createdAt,value
2023-03-12T00:02:00.647Z,1.00
2023-03-12T00:04:28.036Z,1.00
2023-03-12T00:06:54.811Z,1.00
2023-03-12T00:09:21.549Z,1.00
2023-03-12T00:11:48.343Z,1.00
2023-03-12T00:14:15.440Z,1.00
2023-03-12T00:16:42.251Z,1.00
2023-03-12T00:19:12.641Z,1.00
2023-03-12T00:21:39.741Z,1.00
2023-03-12T00:24:08.099Z,1.00
2023-03-12T00:26:34.932Z,1.00
2023-03-12T00:29:01.634Z,1.00
2023-03-12T00:31:31.763Z,1.00
2023-03-12T00:33:59.467Z,1.00
2023-03-12T00:36:29.493Z,1.00
2023-03-12T00:38:57.568Z,1.00
2023-03-12T00:41:25.083Z,1.00
2023-03-12T00:43:53.044Z,1.00
2023-03-12T00:46:20.544Z,1.00
2023-03-12T00:48:47.366Z,1.00
2023-03-12T00:51:14.307Z,1.00
2023-03-12T00:53:41.005Z,1.00
2023-03-12T00:56:08.003Z,1.00
2023-03-12T00:58:34.700Z,1.00
2023-03-12T01:01:01.629Z,1.00
2023-03-12T01:03:28.354Z,1.00
2023-03-12T01:05:55.337Z,1.00
2023-03-12T01:08:23.101Z,1.00
2023-03-12T01:10:50.233Z,1.00
2023-03-12T01:13:17.464Z,1.00
2023-03-12T01:15:44.244Z,1.00
2023-03-12T01:18:11.543Z,1.00
2023-03-12T01:20:40.342Z,1.00
2023-03-12T01:23:07.796Z,1.00
2023-03-12T01:25:36.440Z,1.00
2023-03-12T01:28:03.622Z,1.00
2023-03-12T01:30:30.964Z,1.00
2023-03-12T01:32:58.168Z,1.00
2023-03-12T01:35:25.178Z,1.00
2023-03-12T01:37:53.080Z,1.00
2023-03-12T01:40:25.381Z,1.00
2023-03-12T01:42:58.634Z,1.00
2023-03-12T01:46:03.295Z,1.00
2023-03-12T01:48:35.562Z,1.00
2023-03-12T01:51:03.149Z,1.00
2023-03-12T01:53:30.762Z,1.00
2023-03-12T01:56:00.365Z,1.00
2023-03-12T01:58:29.593Z,1.20
2023-03-12T02:00:56.423Z,1.30
2023-03-12T02:03:23.260Z,1.40
2023-03-12T02:06:04.673Z,1.50
2023-03-12T02:08:31.409Z,1.60
2023-03-12T02:10:58.154Z,1.60
2023-03-12T02:13:25.028Z,1.80
2023-03-12T02:15:51.884Z,1.80
2023-03-12T02:18:20.001Z,1.90
2023-03-12T02:21:15.797Z,2.00
2023-03-12T02:24:03.902Z,2.10
2023-03-12T02:26:31.646Z,2.10
2023-03-12T02:29:00.587Z,2.30
2023-03-12T02:31:33.069Z,2.30
2023-03-12T02:34:00.638Z,2.30
2023-03-12T02:36:27.978Z,2.40
2023-03-12T02:38:55.848Z,2.60
2023-03-12T02:41:30.933Z,2.70
2023-03-12T02:44:04.188Z,2.70
2023-03-12T02:46:36.602Z,2.90
2023-03-12T02:49:03.993Z,2.90
2023-03-12T02:51:30.804Z,3.10
2023-03-12T02:53:57.626Z,3.40
2023-03-12T02:56:27.271Z,3.40
2023-03-12T02:58:54.277Z,3.40
2023-03-12T03:01:21.185Z,3.70
2023-03-12T03:03:48.513Z,3.80
2023-03-12T03:06:15.936Z,3.90
2023-03-12T03:08:43.355Z,3.90
2023-03-12T03:11:10.571Z,4.30
2023-03-12T03:13:37.328Z,4.30
2023-03-12T03:16:04.426Z,4.30
2023-03-12T03:18:32.570Z,4.40
2023-03-12T03:21:02.156Z,4.50
2023-03-12T03:23:28.966Z,4.60
2023-03-12T03:25:55.941Z,5.20
2023-03-12T03:28:24.192Z,5.40
2023-03-12T03:30:55.187Z,6.10
2023-03-12T03:33:21.936Z,6.30
2023-03-12T03:35:49.153Z,6.10
2023-03-12T03:38:16.299Z,6.30
2023-03-12T03:40:43.692Z,6.50
2023-03-12T03:43:10.426Z,6.80
2023-03-12T03:45:37.150Z,6.70
2023-03-12T03:48:04.027Z,6.70
2023-03-12T03:50:31.468Z,6.90
2023-03-12T03:52:58.269Z,7.00
2023-03-12T03:55:25.756Z,7.30
2023-03-12T03:57:52.470Z,7.40
2023-03-12T04:00:19.601Z,7.90
2023-03-12T04:02:46.266Z,8.20
2023-03-12T04:05:13.230Z,8.20
2023-03-12T04:07:40.035Z,8.20
2023-03-12T04:10:07.721Z,8.30
2023-03-12T04:12:34.488Z,8.40
2023-03-12T04:15:01.276Z,8.50
2023-03-12T04:17:28.153Z,8.90
2023-03-12T04:19:54.881Z,8.90
2023-03-12T04:22:21.700Z,9.20
2023-03-12T04:24:48.551Z,9.30
2023-03-12T04:27:15.407Z,9.40
2023-03-12T04:29:42.213Z,9.40
2023-03-12T04:32:08.930Z,9.60
2023-03-12T04:34:35.681Z,9.70
2023-03-12T04:37:02.963Z,9.70
2023-03-12T04:39:29.757Z,10.00
2023-03-12T04:41:56.482Z,10.20
2023-03-12T04:44:23.306Z,10.50
2023-03-12T04:46:50.200Z,11.20
2023-03-12T04:49:17.040Z,11.20
2023-03-12T04:51:43.797Z,11.30
2023-03-12T04:54:10.509Z,11.60
2023-03-12T04:56:37.236Z,11.90
2023-03-12T04:59:04.942Z,11.90
2023-03-12T05:01:34.004Z,12.00
2023-03-12T05:04:02.243Z,12.60
2023-03-12T05:06:29.384Z,13.40
2023-03-12T05:08:58.164Z,13.90
2023-03-12T05:11:25.902Z,13.60
2023-03-12T05:13:52.743Z,13.40
2023-03-12T05:16:19.769Z,14.10
2023-03-12T05:18:47.293Z,14.00
2023-03-12T05:21:19.210Z,14.00
2023-03-12T05:23:46.668Z,15.30
2023-03-12T05:26:23.458Z,14.90
2023-03-12T05:28:50.239Z,15.30
2023-03-12T05:31:18.055Z,15.50
2023-03-12T05:33:46.022Z,15.90
2023-03-12T05:36:13.614Z,15.90
2023-03-12T05:38:41.887Z,15.90
2023-03-12T05:41:16.818Z,16.60
2023-03-12T05:43:43.576Z,16.60
2023-03-12T05:46:10.751Z,16.60
2023-03-12T05:48:37.522Z,16.70
2023-03-12T05:51:04.496Z,16.70
2023-03-12T05:53:31.370Z,16.60
2023-03-12T05:56:07.259Z,16.70
2023-03-12T05:58:35.885Z,16.70
2023-03-12T06:01:02.867Z,16.80
2023-03-12T06:03:29.708Z,16.70
2023-03-12T06:05:57.083Z,16.70
2023-03-12T06:08:24.790Z,16.80
2023-03-12T06:10:53.987Z,16.70
2023-03-12T06:13:22.448Z,16.90
2023-03-12T06:15:50.010Z,18.80
2023-03-12T06:18:16.798Z,17.60
2023-03-12T06:20:43.618Z,18.20
2023-03-12T06:23:10.396Z,18.00
2023-03-12T06:25:37.602Z,18.20
2023-03-12T06:28:04.471Z,18.50
2023-03-12T06:30:31.999Z,18.60
2023-03-12T06:32:58.748Z,18.80
2023-03-12T06:35:25.507Z,18.70
2023-03-12T06:37:53.475Z,19.10
2023-03-12T06:40:20.574Z,18.90
2023-03-12T06:42:47.497Z,19.80
2023-03-12T06:45:14.180Z,19.80
2023-03-12T06:47:41.107Z,19.90
2023-03-12T06:50:08.432Z,20.30
2023-03-12T06:52:35.105Z,19.90
2023-03-12T06:55:01.934Z,20.10
2023-03-12T06:57:28.702Z,20.30
2023-03-12T06:59:55.438Z,20.90
2023-03-12T07:02:22.280Z,20.70
2023-03-12T07:04:49.290Z,20.90
2023-03-12T07:07:17.079Z,21.30
2023-03-12T07:09:43.859Z,22.70
2023-03-12T07:12:10.624Z,23.00
2023-03-12T07:14:37.394Z,24.90
2023-03-12T07:17:04.265Z,25.70
2023-03-12T07:19:31.099Z,26.20
2023-03-12T07:21:58.089Z,25.70
2023-03-12T07:24:24.955Z,25.80
2023-03-12T07:26:51.755Z,25.70
2023-03-12T07:29:18.632Z,25.30
2023-03-12T07:31:45.679Z,24.80
2023-03-12T07:34:12.722Z,24.30
2023-03-12T07:36:39.773Z,23.90
2023-03-12T07:39:06.756Z,23.30
2023-03-12T07:41:35.273Z,23.00
2023-03-12T07:44:02.285Z,22.80
2023-03-12T07:46:29.270Z,23.10
2023-03-12T07:48:56.312Z,23.30
2023-03-12T07:51:23.202Z,23.10
2023-03-12T07:53:58.005Z,22.80
2023-03-12T07:56:24.987Z,22.70
2023-03-12T07:58:52.789Z,22.50
2023-03-12T08:01:19.763Z,22.20
2023-03-12T08:03:46.709Z,22.50
2023-03-12T08:06:13.826Z,22.50
2023-03-12T08:08:42.406Z,22.40
2023-03-12T08:11:09.864Z,22.60
2023-03-12T08:13:36.734Z,22.80
2023-03-12T08:16:04.165Z,23.20
2023-03-12T08:18:30.948Z,23.50
2023-03-12T08:20:57.801Z,25.70
2023-03-12T08:23:27.960Z,27.50
2023-03-12T08:25:55.437Z,27.30
2023-03-12T08:28:23.722Z,26.90
2023-03-12T08:30:53.495Z,26.70
2023-03-12T08:33:21.500Z,25.90
2023-03-12T08:35:49.502Z,25.40
2023-03-12T08:38:17.788Z,25.10
2023-03-12T08:40:44.889Z,23.30
2023-03-12T08:43:11.852Z,21.40
2023-03-12T08:45:39.004Z,21.00
2023-03-12T08:48:07.094Z,20.00
2023-03-12T08:50:34.094Z,18.80
2023-03-12T08:53:00.832Z,18.50
2023-03-12T08:55:30.650Z,18.90
2023-03-12T08:57:57.509Z,18.50
2023-03-12T09:00:25.052Z,17.80
2023-03-12T09:02:53.543Z,17.40
2023-03-12T09:05:20.854Z,16.70
2023-03-12T09:07:47.680Z,15.90
2023-03-12T09:10:14.478Z,15.20
2023-03-12T09:12:41.295Z,14.80
2023-03-12T09:15:12.439Z,14.00
2023-03-12T09:17:39.573Z,13.40
2023-03-12T09:20:08.828Z,12.80
2023-03-12T09:22:37.413Z,12.70
2023-03-12T09:25:05.829Z,12.40
2023-03-12T09:27:37.271Z,12.50
2023-03-12T09:30:05.583Z,12.30
2023-03-12T09:32:32.340Z,12.30
2023-03-12T09:34:59.333Z,12.20
2023-03-12T09:37:26.369Z,11.60
2023-03-12T09:39:53.950Z,11.80
2023-03-12T09:42:25.751Z,12.40
2023-03-12T09:44:55.021Z,12.10
2023-03-12T09:47:31.823Z,12.20
2023-03-12T09:50:21.632Z,11.90
2023-03-12T09:53:03.232Z,11.90
2023-03-12T09:55:38.935Z,11.50
2023-03-12T09:58:21.069Z,11.00
2023-03-12T10:00:48.190Z,10.80
2023-03-12T10:03:26.878Z,11.10
2023-03-12T10:06:06.597Z,11.00
2023-03-12T10:08:38.872Z,10.70
2023-03-12T10:11:08.490Z,9.30
2023-03-12T10:13:52.580Z,9.70
2023-03-12T10:16:26.084Z,9.10
2023-03-12T10:19:11.373Z,8.50
2023-03-12T10:21:44.866Z,8.40
2023-03-12T10:24:31.584Z,8.30
2023-03-12T10:26:59.613Z,3.70
2023-03-12T10:29:37.455Z,6.80
2023-03-12T10:32:16.734Z,6.70
2023-03-12T10:34:47.829Z,3.20
2023-03-12T10:37:18.250Z,5.70
2023-03-12T10:39:46.036Z,6.30
2023-03-12T10:42:17.249Z,6.90
2023-03-12T10:44:45.258Z,7.00
2023-03-12T10:47:40.319Z,6.70
2023-03-12T10:50:17.053Z,7.10
2023-03-12T10:52:45.634Z,7.60
2023-03-12T10:55:24.411Z,7.40
2023-03-12T10:57:51.463Z,7.50
2023-03-12T11:00:22.069Z,7.60
2023-03-12T11:02:58.699Z,6.50
2023-03-12T11:05:32.085Z,6.10
2023-03-12T11:08:02.620Z,5.40
2023-03-12T11:10:46.922Z,2.50
2023-03-12T11:13:32.631Z,1.80
2023-03-12T11:16:17.908Z,1.00
2023-03-12T11:18:56.386Z,1.80
2023-03-12T11:21:23.794Z,1.70
2023-03-12T11:23:59.436Z,2.80
2023-03-12T11:26:53.751Z,1.40
2023-03-12T11:29:31.474Z,1.00
2023-03-12T11:32:05.156Z,2.30
2023-03-12T11:34:35.449Z,1.50
2023-03-12T11:37:50.491Z,1.40
2023-03-12T11:40:54.988Z,1.50
2023-03-12T11:43:44.292Z,1.00
2023-03-12T11:46:26.784Z,1.00
2023-03-12T11:49:31.607Z,1.30
2023-03-12T11:52:43.140Z,1.50
2023-03-12T11:55:21.917Z,1.00
2023-03-12T11:58:08.781Z,1.00
2023-03-12T12:00:49.950Z,1.00
2023-03-12T12:03:51.942Z,1.00
2023-03-12T12:06:24.818Z,1.00
2023-03-12T12:09:19.343Z,1.00
2023-03-12T12:12:08.293Z,1.00
2023-03-12T12:15:00.471Z,1.00
2023-03-12T12:18:00.204Z,1.00
2023-03-12T12:20:42.981Z,1.00
2023-03-12T12:23:17.931Z,1.00
2023-03-12T12:26:00.257Z,1.00
2023-03-12T12:28:45.724Z,1.00
2023-03-12T12:31:28.498Z,1.00
2023-03-12T12:34:14.253Z,1.00
2023-03-12T12:36:48.588Z,1.00
2023-03-12T12:39:34.076Z,1.00
2023-03-12T12:42:06.152Z,1.00
2023-03-12T12:44:48.636Z,1.00
2023-03-12T12:47:20.215Z,1.00
2023-03-12T12:49:50.995Z,1.00
2023-03-12T12:52:21.999Z,1.00
2023-03-12T12:54:51.425Z,1.00
2023-03-12T12:57:24.266Z,1.00
2023-03-12T13:00:21.964Z,1.00
2023-03-12T13:02:50.402Z,1.00
2023-03-12T13:05:28.545Z,1.00
2023-03-12T13:07:55.680Z,1.00
2023-03-12T13:10:34.454Z,1.00
2023-03-12T13:13:10.321Z,1.00
2023-03-12T13:15:43.737Z,1.00
2023-03-12T13:18:28.565Z,1.00
2023-03-12T13:20:55.370Z,1.00
2023-03-12T13:23:25.315Z,1.00
2023-03-12T13:26:20.408Z,1.00
2023-03-12T13:28:56.837Z,1.00
2023-03-12T13:31:29.728Z,1.00
2023-03-12T13:34:08.934Z,1.00
2023-03-12T13:36:38.935Z,1.00
2023-03-12T13:39:08.673Z,1.00
2023-03-12T13:41:41.279Z,1.00
2023-03-12T13:44:31.369Z,1.00
2023-03-12T13:47:25.654Z,1.00
2023-03-12T13:49:57.716Z,1.00
2023-03-12T13:52:27.023Z,1.00
2023-03-12T13:55:02.931Z,1.00
2023-03-12T13:57:46.837Z,1.00
2023-03-12T14:00:20.649Z,1.00
2023-03-12T14:03:13.582Z,1.00
2023-03-12T14:06:09.922Z,1.00
2023-03-12T14:09:10.492Z,1.00
2023-03-12T14:11:49.482Z,1.00
2023-03-12T14:14:44.163Z,1.00
2023-03-12T14:17:20.374Z,1.00
2023-03-12T14:19:51.435Z,1.00
2023-03-12T14:22:22.793Z,1.00
2023-03-12T14:25:05.019Z,1.00
2023-03-12T14:27:33.727Z,1.00
2023-03-12T14:30:25.706Z,1.00
2023-03-12T14:33:01.234Z,1.00
2023-03-12T14:35:38.798Z,1.00
2023-03-12T14:38:07.223Z,1.00
2023-03-12T14:40:46.186Z,1.00
2023-03-12T14:43:22.269Z,1.00
2023-03-12T14:45:58.562Z,1.00
2023-03-12T14:48:35.747Z,1.00
2023-03-12T14:51:06.535Z,1.00
2023-03-12T14:53:35.893Z,1.00
2023-03-12T14:56:32.992Z,1.00
2023-03-12T14:59:19.273Z,1.00
2023-03-12T15:01:46.845Z,1.00
2023-03-12T15:04:18.602Z,1.00
2023-03-12T15:06:49.097Z,1.00
2023-03-12T15:09:25.745Z,1.00
2023-03-12T15:11:57.660Z,1.00
2023-03-12T15:14:26.557Z,1.00
2023-03-12T15:16:53.967Z,1.00
2023-03-12T15:19:27.422Z,1.00
2023-03-12T15:21:54.705Z,1.00
2023-03-12T15:24:21.706Z,1.00
2023-03-12T15:26:48.414Z,1.00
2023-03-12T15:29:28.885Z,1.00
2023-03-12T15:32:00.377Z,1.00
2023-03-12T15:34:36.551Z,1.00
2023-03-12T15:37:33.908Z,1.00
2023-03-12T15:40:06.257Z,1.00
2023-03-12T15:42:40.076Z,1.00
2023-03-12T15:45:21.328Z,1.00
2023-03-12T15:47:49.531Z,1.00
2023-03-12T15:50:23.753Z,1.00
2023-03-12T15:53:01.197Z,1.00
2023-03-12T15:55:30.573Z,1.00
2023-03-12T15:57:59.080Z,1.00
2023-03-12T16:00:29.267Z,1.00
2023-03-12T16:03:06.081Z,1.00
2023-03-12T16:05:36.180Z,1.00
2023-03-12T16:08:14.086Z,1.00
2023-03-12T16:10:40.880Z,1.00
2023-03-12T16:13:13.828Z,1.00
2023-03-12T16:15:40.798Z,1.00
2023-03-12T16:18:16.672Z,1.00
2023-03-12T16:20:44.794Z,1.00
2023-03-12T16:23:12.310Z,1.00
2023-03-12T16:25:41.722Z,1.00
2023-03-12T16:28:13.529Z,1.00
2023-03-12T16:30:41.045Z,1.00
2023-03-12T16:33:09.378Z,1.00
2023-03-12T16:35:36.518Z,1.00
2023-03-12T16:38:03.640Z,1.00
2023-03-12T16:40:36.057Z,1.00
2023-03-12T16:43:06.676Z,1.00
2023-03-12T16:45:36.628Z,1.00
2023-03-12T16:48:06.422Z,1.00
2023-03-12T16:50:33.381Z,1.00
2023-03-12T16:53:02.463Z,1.00
2023-03-12T16:55:32.371Z,1.00
2023-03-12T16:58:01.481Z,1.00
2023-03-12T17:00:32.604Z,1.00
2023-03-12T17:03:00.645Z,1.00
2023-03-12T17:05:29.477Z,1.00
2023-03-12T17:07:57.124Z,1.00
2023-03-12T17:10:24.802Z,1.00
2023-03-12T17:12:52.899Z,1.00
2023-03-12T17:15:27.076Z,1.00
2023-03-12T17:17:55.734Z,1.00
2023-03-12T17:20:24.266Z,1.00
2023-03-12T17:22:51.167Z,1.00
2023-03-12T17:25:26.586Z,1.00
2023-03-12T17:27:53.991Z,1.00
2023-03-12T17:30:22.003Z,1.00
2023-03-12T17:32:50.219Z,1.00
2023-03-12T17:35:18.894Z,1.00
2023-03-12T17:37:48.319Z,1.00
2023-03-12T17:40:15.735Z,1.00
2023-03-12T17:42:42.576Z,1.00
2023-03-12T17:45:10.508Z,1.00
2023-03-12T17:47:37.633Z,1.00
2023-03-12T17:50:05.631Z,1.00
2023-03-12T17:52:33.086Z,1.00
2023-03-12T17:55:00.718Z,1.00
2023-03-12T17:57:28.206Z,1.00
2023-03-12T17:59:55.232Z,1.00
2023-03-12T18:02:22.570Z,1.00
2023-03-12T18:04:49.363Z,1.00
2023-03-12T18:07:16.263Z,1.00
2023-03-12T18:09:43.318Z,1.00
2023-03-12T18:12:11.201Z,1.00
2023-03-12T18:14:38.493Z,1.00
2023-03-12T18:17:05.404Z,1.00
2023-03-12T18:19:34.109Z,1.00
2023-03-12T18:22:02.172Z,1.00
2023-03-12T18:24:29.234Z,1.00
2023-03-12T18:26:56.303Z,1.00
2023-03-12T18:29:23.434Z,1.00
2023-03-12T18:31:50.177Z,1.00
2023-03-12T18:34:17.045Z,1.00
2023-03-12T18:36:43.767Z,1.60
2023-03-12T18:39:10.615Z,1.00
2023-03-12T18:41:39.431Z,1.00
2023-03-12T18:44:07.592Z,1.00
2023-03-12T18:46:34.625Z,1.50
2023-03-12T18:49:08.948Z,1.10
2023-03-12T18:51:36.099Z,1.20
2023-03-12T18:54:03.005Z,1.40
2023-03-12T18:56:29.869Z,1.50
2023-03-12T18:58:56.726Z,1.60
2023-03-12T19:01:23.488Z,1.80
2023-03-12T19:03:50.348Z,2.00
2023-03-12T19:06:17.728Z,2.20
2023-03-12T19:08:44.759Z,2.40
2023-03-12T19:11:13.845Z,2.60
2023-03-12T19:13:40.877Z,2.80
2023-03-12T19:16:09.586Z,3.00
2023-03-12T19:18:37.958Z,3.30
2023-03-12T19:21:07.255Z,3.50
2023-03-12T19:23:34.025Z,3.80
2023-03-12T19:26:00.830Z,3.90
2023-03-12T19:28:27.840Z,4.30
2023-03-12T19:31:02.623Z,4.50
2023-03-12T19:33:30.022Z,4.60
2023-03-12T19:35:57.479Z,4.80
2023-03-12T19:38:24.342Z,5.20
2023-03-12T19:40:56.243Z,5.10
2023-03-12T19:43:23.812Z,5.30
2023-03-12T19:45:50.676Z,5.50
2023-03-12T19:48:17.473Z,5.70
2023-03-12T19:50:47.592Z,5.80
2023-03-12T19:53:14.421Z,6.00
2023-03-12T19:55:41.092Z,6.10
2023-03-12T19:58:08.453Z,6.30
2023-03-12T20:00:35.221Z,6.40
2023-03-12T20:03:02.147Z,6.70
2023-03-12T20:05:28.978Z,6.80
2023-03-12T20:07:56.818Z,7.00
2023-03-12T20:10:23.657Z,7.10
2023-03-12T20:12:50.359Z,7.20
2023-03-12T20:15:17.232Z,7.20
2023-03-12T20:17:44.159Z,7.30
2023-03-12T20:20:11.528Z,7.50
2023-03-12T20:22:38.354Z,7.50
2023-03-12T20:25:06.154Z,7.60
2023-03-12T20:27:34.216Z,7.50
2023-03-12T20:30:00.990Z,7.70
2023-03-12T20:32:28.685Z,7.90
2023-03-12T20:34:55.452Z,8.10
2023-03-12T20:37:22.181Z,8.40
2023-03-12T20:39:49.007Z,8.60
2023-03-12T20:42:15.806Z,8.70
2023-03-12T20:44:42.635Z,8.80
2023-03-12T20:47:09.423Z,9.00
2023-03-12T20:49:36.212Z,9.10
2023-03-12T20:52:03.452Z,9.10
2023-03-12T20:54:30.345Z,9.30
2023-03-12T20:56:57.178Z,9.30
2023-03-12T20:59:24.107Z,9.60
2023-03-12T21:01:50.860Z,9.60
2023-03-12T21:04:17.632Z,9.90
2023-03-12T21:06:45.019Z,9.80
2023-03-12T21:09:11.738Z,9.90
2023-03-12T21:11:40.075Z,10.10
2023-03-12T21:14:06.800Z,10.30
2023-03-12T21:16:33.764Z,10.40
2023-03-12T21:19:00.539Z,10.40
2023-03-12T21:21:27.281Z,10.50
2023-03-12T21:23:54.148Z,10.50
2023-03-12T21:26:21.882Z,10.60
2023-03-12T21:28:48.724Z,10.60
2023-03-12T21:31:16.887Z,10.60
2023-03-12T21:33:43.886Z,10.70
2023-03-12T21:36:12.944Z,10.70
2023-03-12T21:38:42.656Z,10.60
2023-03-12T21:41:14.692Z,10.70
2023-03-12T21:43:42.301Z,10.80
2023-03-12T21:46:14.922Z,10.80
2023-03-12T21:48:44.798Z,10.80
2023-03-12T21:51:13.333Z,10.90
2023-03-12T21:53:40.223Z,10.80
2023-03-12T21:56:08.315Z,11.00
2023-03-12T21:58:35.806Z,10.90
2023-03-12T22:01:07.201Z,10.90
2023-03-12T22:03:34.512Z,10.80
2023-03-12T22:06:01.280Z,10.70
2023-03-12T22:08:28.096Z,10.60
2023-03-12T22:10:54.885Z,10.50
2023-03-12T22:13:21.717Z,10.50
2023-03-12T22:15:55.125Z,10.50
2023-03-12T22:18:22.840Z,10.50
2023-03-12T22:20:53.156Z,10.40
2023-03-12T22:23:20.408Z,10.40
2023-03-12T22:25:47.285Z,10.40
2023-03-12T22:28:14.948Z,10.30
2023-03-12T22:30:41.932Z,10.30
2023-03-12T22:33:09.441Z,10.30
2023-03-12T22:35:46.404Z,10.10
2023-03-12T22:38:13.709Z,10.00
2023-03-12T22:40:41.192Z,9.90
2023-03-12T22:43:08.081Z,9.80
2023-03-12T22:45:35.524Z,9.70
2023-03-12T22:48:02.337Z,9.60
2023-03-12T22:50:29.808Z,9.40
2023-03-12T22:52:56.706Z,9.20
2023-03-12T22:55:23.484Z,8.10
2023-03-12T22:57:50.229Z,9.00
2023-03-12T23:00:22.653Z,8.70
2023-03-12T23:02:50.371Z,8.80
2023-03-12T23:05:17.209Z,8.70
2023-03-12T23:07:44.216Z,8.50
2023-03-12T23:10:11.453Z,8.50
2023-03-12T23:12:38.187Z,8.40
2023-03-12T23:15:05.733Z,8.20
2023-03-12T23:17:32.470Z,8.10
2023-03-12T23:19:59.174Z,8.10
2023-03-12T23:22:25.926Z,8.00
2023-03-12T23:24:53.264Z,7.90
2023-03-12T23:27:20.398Z,7.90
2023-03-12T23:29:47.327Z,7.90
2023-03-12T23:32:14.077Z,7.90
2023-03-12T23:34:40.774Z,7.90
2023-03-12T23:37:07.521Z,7.80
2023-03-12T23:39:45.038Z,7.90
2023-03-12T23:42:18.731Z,7.80
2023-03-12T23:44:46.323Z,7.70
2023-03-12T23:47:13.175Z,7.60
2023-03-12T23:49:39.870Z,7.70
2023-03-12T23:52:06.742Z,7.70
2023-03-12T23:54:33.469Z,7.60
2023-03-12T23:57:00.240Z,7.70
2023-03-12T23:59:27.101Z,7.70
