createdAt,value
2024-04-30T00:00:19.707Z,0.00
2024-04-30T00:01:19.864Z,0.00
2024-04-30T00:02:19.687Z,0.00
2024-04-30T00:03:19.686Z,0.00
2024-04-30T00:04:19.750Z,0.00
2024-04-30T00:05:19.731Z,0.00
2024-04-30T00:06:19.628Z,0.00
2024-04-30T00:07:19.635Z,0.00
2024-04-30T00:08:19.604Z,0.00
2024-04-30T00:09:19.600Z,0.00
2024-04-30T00:10:19.662Z,0.00
2024-04-30T00:11:19.577Z,0.00
2024-04-30T00:12:19.548Z,0.00
2024-04-30T00:13:19.604Z,0.00
2024-04-30T00:14:19.521Z,0.00
2024-04-30T00:15:19.534Z,0.00
2024-04-30T00:16:19.529Z,0.00
2024-04-30T00:17:19.481Z,0.00
2024-04-30T00:18:19.468Z,0.00
2024-04-30T00:19:19.521Z,0.00
2024-04-30T00:20:19.437Z,0.00
2024-04-30T00:21:19.428Z,0.00
2024-04-30T00:22:19.471Z,0.00
2024-04-30T00:23:19.399Z,0.00
2024-04-30T00:24:19.394Z,0.00
2024-04-30T00:25:19.380Z,0.00
2024-04-30T00:26:19.361Z,0.00
2024-04-30T00:27:19.347Z,0.00
2024-04-30T00:28:19.350Z,0.00
2024-04-30T00:29:19.324Z,0.00
2024-04-30T00:30:19.335Z,0.00
2024-04-30T00:31:19.341Z,0.00
2024-04-30T00:32:19.354Z,0.00
2024-04-30T00:33:19.391Z,0.00
2024-04-30T00:34:19.275Z,0.00
2024-04-30T00:35:19.256Z,0.00
2024-04-30T00:36:19.232Z,0.00
2024-04-30T00:37:19.248Z,0.00
2024-04-30T00:38:19.204Z,0.00
2024-04-30T00:39:19.190Z,0.00
2024-04-30T00:40:19.215Z,0.00
2024-04-30T00:41:19.162Z,0.00
2024-04-30T00:42:19.158Z,0.00
2024-04-30T00:43:19.253Z,0.00
2024-04-30T00:44:19.126Z,0.00
2024-04-30T00:45:19.140Z,0.00
2024-04-30T00:46:19.190Z,0.00
2024-04-30T00:47:19.154Z,0.00
2024-04-30T00:48:19.147Z,0.00
2024-04-30T00:49:19.110Z,0.00
2024-04-30T00:50:19.050Z,0.00
2024-04-30T00:51:19.044Z,0.00
2024-04-30T00:52:19.046Z,0.00
2024-04-30T00:53:19.003Z,0.00
2024-04-30T00:54:18.996Z,0.00
2024-04-30T00:55:18.990Z,0.00
2024-04-30T00:56:19.026Z,0.00
2024-04-30T00:57:18.951Z,0.00
2024-04-30T00:58:18.999Z,0.00
2024-04-30T00:59:18.929Z,0.00
2024-04-30T01:00:18.916Z,0.00
2024-04-30T01:01:18.989Z,0.00
2024-04-30T01:02:18.982Z,0.00
2024-04-30T01:03:19.047Z,0.00
2024-04-30T01:04:18.890Z,0.00
2024-04-30T01:05:18.846Z,0.00
2024-04-30T01:06:18.839Z,0.00
2024-04-30T01:07:18.871Z,0.00
2024-04-30T01:08:18.820Z,0.00
2024-04-30T01:09:18.793Z,0.00
2024-04-30T01:10:18.813Z,0.00
2024-04-30T01:11:18.780Z,0.00
2024-04-30T01:12:18.757Z,0.00
2024-04-30T01:13:18.863Z,0.00
2024-04-30T01:14:18.727Z,0.00
2024-04-30T01:15:18.709Z,0.00
2024-04-30T01:16:18.729Z,0.00
2024-04-30T01:17:18.721Z,0.00
2024-04-30T01:18:18.673Z,0.00
2024-04-30T01:19:18.691Z,0.00
2024-04-30T01:20:18.648Z,0.00
2024-04-30T01:21:18.643Z,0.00
2024-04-30T01:22:18.669Z,0.00
2024-04-30T01:23:18.625Z,0.00
2024-04-30T01:24:18.595Z,0.00
2024-04-30T01:25:18.633Z,0.00
2024-04-30T01:26:18.567Z,0.00
2024-04-30T01:27:18.547Z,0.00
2024-04-30T01:28:18.674Z,0.00
2024-04-30T01:29:18.520Z,0.00
2024-04-30T01:30:18.510Z,0.00
2024-04-30T01:31:18.526Z,0.00
2024-04-30T01:32:18.516Z,0.00
2024-04-30T01:33:18.485Z,0.00
2024-04-30T01:34:18.492Z,0.00
2024-04-30T01:35:18.440Z,0.00
2024-04-30T01:36:18.432Z,0.00
2024-04-30T01:37:18.541Z,0.00
2024-04-30T01:38:18.401Z,0.00
2024-04-30T01:39:18.412Z,0.00
2024-04-30T01:40:18.480Z,0.00
2024-04-30T01:41:18.360Z,0.00
2024-04-30T01:42:18.345Z,0.00
2024-04-30T01:43:18.352Z,0.00
2024-04-30T01:44:18.318Z,0.00
2024-04-30T01:45:18.301Z,0.00
2024-04-30T01:46:18.302Z,0.00
2024-04-30T01:47:18.280Z,0.00
2024-04-30T01:48:18.386Z,0.00
2024-04-30T01:49:18.282Z,0.00
2024-04-30T01:50:18.244Z,0.00
2024-04-30T01:51:18.231Z,0.00
2024-04-30T01:52:18.251Z,0.00
2024-04-30T01:53:18.205Z,0.00
2024-04-30T01:54:18.185Z,0.00
2024-04-30T01:55:18.224Z,0.00
2024-04-30T01:56:18.163Z,0.00
2024-04-30T01:57:18.144Z,0.00
2024-04-30T01:58:18.157Z,0.00
2024-04-30T01:59:18.143Z,0.00
2024-04-30T02:00:18.101Z,0.00
2024-04-30T02:01:18.213Z,0.00
2024-04-30T02:02:18.128Z,0.00
2024-04-30T02:03:18.112Z,0.00
2024-04-30T02:04:18.098Z,0.00
2024-04-30T02:05:24.422Z,0.00
2024-04-30T02:06:18.051Z,0.00
2024-04-30T02:07:18.166Z,0.00
2024-04-30T02:08:17.996Z,0.00
2024-04-30T02:09:17.979Z,0.00
2024-04-30T02:10:17.970Z,0.00
2024-04-30T02:11:18.015Z,0.00
2024-04-30T02:12:17.936Z,0.00
2024-04-30T02:13:17.975Z,0.00
2024-04-30T02:14:17.911Z,0.00
2024-04-30T02:15:17.915Z,0.00
2024-04-30T02:16:17.963Z,0.00
2024-04-30T02:17:17.936Z,0.00
2024-04-30T02:18:17.870Z,0.00
2024-04-30T02:19:17.864Z,0.00
2024-04-30T02:20:17.829Z,0.00
2024-04-30T02:21:17.818Z,0.00
2024-04-30T02:22:17.819Z,0.00
2024-04-30T02:23:17.795Z,0.00
2024-04-30T02:24:17.774Z,0.00
2024-04-30T02:25:17.819Z,0.00
2024-04-30T02:26:17.751Z,0.00
2024-04-30T02:27:17.752Z,0.00
2024-04-30T02:28:17.734Z,0.00
2024-04-30T02:29:17.713Z,0.00
2024-04-30T02:30:17.693Z,0.00
2024-04-30T02:31:17.712Z,0.00
2024-04-30T02:32:17.684Z,0.00
2024-04-30T02:33:17.697Z,0.00
2024-04-30T02:34:17.752Z,0.00
2024-04-30T02:35:17.627Z,0.00
2024-04-30T02:36:17.615Z,0.00
2024-04-30T02:37:17.623Z,0.00
2024-04-30T02:38:17.586Z,0.00
2024-04-30T02:39:17.570Z,0.00
2024-04-30T02:40:17.580Z,0.00
2024-04-30T02:41:17.540Z,0.00
2024-04-30T02:42:17.547Z,0.00
2024-04-30T02:43:17.559Z,0.00
2024-04-30T02:44:17.504Z,0.00
2024-04-30T02:45:17.488Z,0.00
2024-04-30T02:46:17.486Z,0.00
2024-04-30T02:47:17.497Z,0.00
2024-04-30T02:48:17.511Z,0.00
2024-04-30T02:49:17.464Z,0.00
2024-04-30T02:50:17.426Z,0.00
2024-04-30T02:51:17.413Z,0.00
2024-04-30T02:52:17.403Z,0.00
2024-04-30T02:53:17.383Z,0.00
2024-04-30T02:54:17.369Z,0.00
2024-04-30T02:55:17.377Z,0.00
2024-04-30T02:56:17.350Z,0.00
2024-04-30T02:57:17.327Z,0.00
2024-04-30T02:58:17.362Z,0.00
2024-04-30T02:59:17.316Z,0.00
2024-04-30T03:00:17.297Z,0.00
2024-04-30T03:01:17.368Z,0.00
2024-04-30T03:02:17.292Z,0.00
2024-04-30T03:03:17.247Z,0.00
2024-04-30T03:04:17.356Z,0.00
2024-04-30T03:05:17.220Z,0.00
2024-04-30T03:06:17.221Z,0.00
2024-04-30T03:07:17.209Z,0.00
2024-04-30T03:08:17.179Z,0.00
2024-04-30T03:09:17.168Z,0.00
2024-04-30T03:10:17.230Z,0.00
2024-04-30T03:11:17.164Z,0.00
2024-04-30T03:12:17.131Z,0.00
2024-04-30T03:13:17.155Z,0.00
2024-04-30T03:14:17.094Z,0.00
2024-04-30T03:15:18.117Z,0.00
2024-04-30T03:16:17.088Z,0.00
2024-04-30T03:17:17.106Z,0.00
2024-04-30T03:18:17.088Z,0.00
2024-04-30T03:19:17.031Z,0.00
2024-04-30T03:20:17.015Z,0.00
2024-04-30T03:21:17.000Z,0.00
2024-04-30T03:22:17.028Z,0.00
2024-04-30T03:23:16.997Z,0.00
2024-04-30T03:24:16.956Z,0.00
2024-04-30T03:25:16.995Z,0.00
2024-04-30T03:26:16.939Z,0.00
2024-04-30T03:27:16.919Z,0.00
2024-04-30T03:28:16.948Z,0.00
2024-04-30T03:29:16.891Z,0.00
2024-04-30T03:30:16.886Z,4.00
2024-04-30T03:31:16.916Z,4.00
2024-04-30T03:32:16.868Z,4.00
2024-04-30T03:33:16.975Z,0.00
2024-04-30T03:34:16.860Z,4.00
2024-04-30T03:35:16.812Z,4.00
2024-04-30T03:36:16.806Z,4.00
2024-04-30T03:37:16.840Z,8.00
2024-04-30T03:38:16.777Z,8.00
2024-04-30T03:39:16.764Z,8.00
2024-04-30T03:40:16.838Z,8.00
2024-04-30T03:41:16.727Z,8.00
2024-04-30T03:42:16.716Z,12.00
2024-04-30T03:43:16.736Z,16.00
2024-04-30T03:44:16.689Z,16.00
2024-04-30T03:45:16.697Z,20.00
2024-04-30T03:46:16.695Z,24.00
2024-04-30T03:47:16.698Z,24.00
2024-04-30T03:48:16.651Z,28.00
2024-04-30T03:49:16.657Z,32.00
2024-04-30T03:50:16.636Z,40.00
2024-04-30T03:51:16.606Z,44.00
2024-04-30T03:52:16.629Z,48.00
2024-04-30T03:53:16.583Z,56.00
2024-04-30T03:54:16.574Z,64.00
2024-04-30T03:55:16.575Z,76.00
2024-04-30T03:56:16.539Z,84.00
2024-04-30T03:57:16.526Z,92.00
2024-04-30T03:58:18.944Z,104.00
2024-04-30T03:59:16.500Z,116.00
2024-04-30T04:00:16.514Z,128.00
2024-04-30T04:01:16.515Z,140.00
2024-04-30T04:02:16.461Z,152.00
2024-04-30T04:03:16.463Z,164.00
2024-04-30T04:04:16.505Z,180.00
2024-04-30T04:05:16.425Z,196.00
2024-04-30T04:06:17.771Z,212.00
2024-04-30T04:07:16.464Z,228.00
2024-04-30T04:08:16.402Z,248.00
2024-04-30T04:09:16.379Z,268.00
2024-04-30T04:10:16.382Z,292.00
2024-04-30T04:11:16.416Z,316.00
2024-04-30T04:12:16.338Z,344.00
2024-04-30T04:13:16.379Z,372.00
2024-04-30T04:14:16.313Z,400.00
2024-04-30T04:15:16.319Z,428.00
2024-04-30T04:16:16.344Z,452.00
2024-04-30T04:17:16.395Z,476.00
2024-04-30T04:18:16.324Z,508.00
2024-04-30T04:19:16.328Z,532.00
2024-04-30T04:20:16.234Z,560.00
2024-04-30T04:21:18.980Z,588.00
2024-04-30T04:22:16.228Z,620.00
2024-04-30T04:23:16.196Z,656.00
2024-04-30T04:24:16.200Z,688.00
2024-04-30T04:25:16.208Z,724.00
2024-04-30T04:26:16.165Z,760.00
2024-04-30T04:27:16.154Z,796.00
2024-04-30T04:28:16.168Z,840.00
2024-04-30T04:29:16.121Z,884.00
2024-04-30T04:30:16.103Z,928.00
2024-04-30T04:31:16.114Z,972.00
2024-04-30T04:32:16.110Z,1016.00
2024-04-30T04:33:16.086Z,1060.00
2024-04-30T04:34:16.093Z,1108.00
2024-04-30T04:35:16.069Z,1160.00
2024-04-30T04:36:16.026Z,1220.00
2024-04-30T04:37:16.070Z,1272.00
2024-04-30T04:38:16.005Z,1328.00
2024-04-30T04:39:15.990Z,1380.00
2024-04-30T04:40:16.104Z,1436.00
2024-04-30T04:41:15.968Z,1496.00
2024-04-30T04:42:15.949Z,1564.00
2024-04-30T04:43:15.954Z,1628.00
2024-04-30T04:44:15.924Z,1696.00
2024-04-30T04:45:15.916Z,1764.00
2024-04-30T04:46:15.915Z,1840.00
2024-04-30T04:47:15.925Z,1912.00
2024-04-30T04:48:16.102Z,1988.00
2024-04-30T04:49:15.879Z,2064.00
2024-04-30T04:50:15.849Z,2144.00
2024-04-30T04:51:15.849Z,2228.00
2024-04-30T04:52:15.849Z,2308.00
2024-04-30T04:53:15.814Z,2388.00
2024-04-30T04:54:15.804Z,2472.00
2024-04-30T04:55:15.806Z,2560.00
2024-04-30T04:56:15.786Z,2648.00
2024-04-30T04:57:15.762Z,2728.00
2024-04-30T04:58:15.780Z,2824.00
2024-04-30T04:59:15.756Z,2916.00
2024-04-30T05:00:15.721Z,3016.00
2024-04-30T05:01:15.777Z,3096.00
2024-04-30T05:02:15.733Z,3212.00
2024-04-30T05:03:15.680Z,3356.00
2024-04-30T05:04:15.788Z,3456.00
2024-04-30T05:05:15.662Z,3532.00
2024-04-30T05:06:15.642Z,3560.00
2024-04-30T05:07:15.662Z,3704.00
2024-04-30T05:08:15.615Z,3860.00
2024-04-30T05:09:15.607Z,3924.00
2024-04-30T05:10:15.608Z,3888.00
2024-04-30T05:11:15.736Z,4004.00
2024-04-30T05:12:15.559Z,4104.00
2024-04-30T05:13:15.587Z,4180.00
2024-04-30T05:14:15.535Z,4268.00
2024-04-30T05:15:15.520Z,4420.00
2024-04-30T05:16:15.552Z,4532.00
2024-04-30T05:17:15.546Z,4688.00
2024-04-30T05:18:15.522Z,4948.00
2024-04-30T05:19:15.483Z,5040.00
2024-04-30T05:20:15.482Z,5220.00
2024-04-30T05:21:15.450Z,5596.00
2024-04-30T05:22:15.460Z,5816.00
2024-04-30T05:23:15.440Z,5980.00
2024-04-30T05:24:15.403Z,6172.00
2024-04-30T05:25:15.434Z,6536.00
2024-04-30T05:26:15.372Z,6832.00
2024-04-30T05:27:15.364Z,6812.00
2024-04-30T05:28:15.388Z,6728.00
2024-04-30T05:29:15.339Z,6952.00
2024-04-30T05:30:15.347Z,6960.00
2024-04-30T05:31:15.385Z,6536.00
2024-04-30T05:32:15.297Z,7208.00
2024-04-30T05:33:15.388Z,7936.00
2024-04-30T05:34:15.308Z,8528.00
2024-04-30T05:35:15.260Z,8388.00
2024-04-30T05:36:15.274Z,8060.00
2024-04-30T05:37:15.283Z,8080.00
2024-04-30T05:38:15.221Z,8416.00
2024-04-30T05:39:15.225Z,8468.00
2024-04-30T05:40:15.232Z,8756.00
2024-04-30T05:41:15.173Z,9684.00
2024-04-30T05:42:15.174Z,10604.00
2024-04-30T05:43:15.181Z,10720.00
2024-04-30T05:44:15.138Z,10064.00
2024-04-30T05:45:15.120Z,10032.00
2024-04-30T05:46:15.176Z,10760.00
2024-04-30T05:47:15.144Z,10648.00
2024-04-30T05:48:15.086Z,10400.00
2024-04-30T05:49:15.091Z,10668.00
2024-04-30T05:50:15.052Z,10560.00
2024-04-30T05:51:15.044Z,13176.00
2024-04-30T05:52:15.057Z,15208.00
2024-04-30T05:53:15.071Z,13660.00
2024-04-30T05:54:15.008Z,12092.00
2024-04-30T05:55:15.030Z,13888.00
2024-04-30T05:56:14.976Z,15360.00
2024-04-30T05:57:14.972Z,15288.00
2024-04-30T05:58:14.973Z,13180.00
2024-04-30T05:59:14.953Z,10652.00
2024-04-30T06:00:14.932Z,9972.00
2024-04-30T06:01:15.048Z,10056.00
2024-04-30T06:02:14.901Z,10192.00
2024-04-30T06:03:14.896Z,10280.00
2024-04-30T06:04:14.922Z,10376.00
2024-04-30T06:05:15.146Z,10476.00
2024-04-30T06:06:14.842Z,10584.00
2024-04-30T06:07:14.862Z,10660.00
2024-04-30T06:08:14.819Z,10736.00
2024-04-30T06:09:14.818Z,10896.00
2024-04-30T06:10:14.800Z,11068.00
2024-04-30T06:11:14.831Z,11264.00
2024-04-30T06:12:14.783Z,11404.00
2024-04-30T06:13:14.776Z,11532.00
2024-04-30T06:14:14.759Z,11572.00
2024-04-30T06:15:14.731Z,11172.00
2024-04-30T06:16:14.736Z,10536.00
2024-04-30T06:17:14.719Z,9664.00
2024-04-30T06:18:14.781Z,10604.00
2024-04-30T06:19:14.700Z,9856.00
2024-04-30T06:20:14.661Z,9568.00
2024-04-30T06:21:19.849Z,9724.00
2024-04-30T06:22:16.665Z,9768.00
2024-04-30T06:23:14.628Z,9436.00
2024-04-30T06:24:14.626Z,9428.00
2024-04-30T06:25:14.614Z,8504.00
2024-04-30T06:26:14.577Z,8220.00
2024-04-30T06:27:14.582Z,8520.00
2024-04-30T06:28:14.607Z,8168.00
2024-04-30T06:29:14.539Z,8232.00
2024-04-30T06:30:14.533Z,8368.00
2024-04-30T06:31:14.570Z,8240.00
2024-04-30T06:32:14.512Z,8292.00
2024-04-30T06:33:14.616Z,8304.00
2024-04-30T06:34:14.591Z,8292.00
2024-04-30T06:35:14.463Z,8580.00
2024-04-30T06:36:14.450Z,8976.00
2024-04-30T06:37:14.466Z,9504.00
2024-04-30T06:38:14.426Z,10400.00
2024-04-30T06:39:14.412Z,11688.00
2024-04-30T06:40:14.423Z,16160.00
2024-04-30T06:41:14.388Z,14952.00
2024-04-30T06:42:20.389Z,15808.00
2024-04-30T06:43:14.383Z,17760.00
2024-04-30T06:44:14.348Z,16768.00
2024-04-30T06:45:14.332Z,13396.00
2024-04-30T06:46:14.331Z,19072.00
2024-04-30T06:47:14.318Z,15984.00
2024-04-30T06:48:14.344Z,16800.00
2024-04-30T06:49:14.288Z,23168.00
2024-04-30T06:50:14.274Z,21440.00
2024-04-30T06:51:14.259Z,15136.00
2024-04-30T06:52:14.257Z,23968.00
2024-04-30T06:53:14.226Z,22656.00
2024-04-30T06:54:14.213Z,15432.00
2024-04-30T06:55:14.253Z,17408.00
2024-04-30T06:56:14.197Z,13436.00
2024-04-30T06:57:14.183Z,13088.00
2024-04-30T06:58:14.189Z,26400.00
2024-04-30T06:59:14.155Z,25184.00
2024-04-30T07:00:14.134Z,26496.00
2024-04-30T07:01:14.142Z,27936.00
2024-04-30T07:02:14.128Z,27808.00
2024-04-30T07:03:14.109Z,28992.00
2024-04-30T07:04:14.209Z,28448.00
2024-04-30T07:05:14.189Z,28896.00
2024-04-30T07:06:14.056Z,30528.00
2024-04-30T07:07:14.070Z,30240.00
2024-04-30T07:08:14.033Z,30944.00
2024-04-30T07:09:14.019Z,30496.00
2024-04-30T07:10:14.041Z,30752.00
2024-04-30T07:11:14.033Z,31520.00
2024-04-30T07:12:13.978Z,30816.00
2024-04-30T07:13:14.014Z,31840.00
2024-04-30T07:14:13.980Z,31520.00
2024-04-30T07:15:13.943Z,30144.00
2024-04-30T07:16:13.955Z,30784.00
2024-04-30T07:17:13.964Z,31968.00
2024-04-30T07:18:13.944Z,32384.00
2024-04-30T07:19:13.907Z,32768.00
2024-04-30T07:20:13.900Z,31136.00
2024-04-30T07:21:13.865Z,33920.00
2024-04-30T07:22:13.880Z,34912.00
2024-04-30T07:23:13.839Z,31648.00
2024-04-30T07:24:13.836Z,35584.00
2024-04-30T07:25:13.832Z,38144.00
2024-04-30T07:26:16.782Z,34144.00
2024-04-30T07:27:13.794Z,33856.00
2024-04-30T07:28:13.803Z,35104.00
2024-04-30T07:29:13.763Z,34496.00
2024-04-30T07:30:13.767Z,34976.00
2024-04-30T07:31:13.761Z,36704.00
2024-04-30T07:32:13.755Z,35360.00
2024-04-30T07:33:13.784Z,33376.00
2024-04-30T07:34:13.784Z,37728.00
2024-04-30T07:35:13.689Z,41088.00
2024-04-30T07:36:13.675Z,39264.00
2024-04-30T07:37:13.685Z,38880.00
2024-04-30T07:38:13.648Z,40224.00
2024-04-30T07:39:13.645Z,40288.00
2024-04-30T07:40:13.636Z,42528.00
2024-04-30T07:41:13.632Z,42496.00
2024-04-30T07:42:13.601Z,41472.00
2024-04-30T07:43:13.586Z,43360.00
2024-04-30T07:44:13.577Z,40832.00
2024-04-30T07:45:13.561Z,41152.00
2024-04-30T07:46:13.616Z,43776.00
2024-04-30T07:47:13.543Z,43168.00
2024-04-30T07:48:13.678Z,41312.00
2024-04-30T07:49:13.535Z,41088.00
2024-04-30T07:50:13.507Z,44832.00
2024-04-30T07:52:13.531Z,44288.00
2024-04-30T07:53:13.459Z,45792.00
2024-04-30T07:54:13.464Z,44864.00
2024-04-30T07:55:13.478Z,40832.00
2024-04-30T07:56:13.455Z,44448.00
2024-04-30T07:57:13.413Z,47776.00
2024-04-30T07:58:13.418Z,46560.00
2024-04-30T07:59:13.401Z,45824.00
2024-04-30T08:00:13.387Z,44768.00
2024-04-30T08:01:13.549Z,45568.00
2024-04-30T08:02:14.913Z,48288.00
2024-04-30T08:03:13.571Z,48672.00
2024-04-30T08:04:13.428Z,47296.00
2024-04-30T08:05:13.315Z,44544.00
2024-04-30T08:06:18.719Z,47136.00
2024-04-30T08:07:15.335Z,52352.00
2024-04-30T08:08:13.277Z,49760.00
2024-04-30T08:09:13.259Z,47008.00
2024-04-30T08:10:13.301Z,51040.00
2024-04-30T08:11:13.289Z,52000.00
2024-04-30T08:12:13.226Z,47520.00
2024-04-30T08:13:13.234Z,47712.00
2024-04-30T08:14:13.207Z,51872.00
2024-04-30T08:15:13.200Z,52960.00
2024-04-30T08:16:13.284Z,50784.00
2024-04-30T08:17:13.232Z,50720.00
2024-04-30T08:18:13.293Z,52032.00
2024-04-30T08:19:13.161Z,52000.00
2024-04-30T08:20:13.140Z,48064.00
2024-04-30T08:21:13.154Z,48320.00
2024-04-30T08:22:13.158Z,52672.00
2024-04-30T08:23:13.089Z,52256.00
2024-04-30T08:24:13.096Z,50720.00
2024-04-30T08:25:13.089Z,53216.00
2024-04-30T08:26:13.049Z,52960.00
2024-04-30T08:27:13.052Z,52128.00
2024-04-30T08:28:13.053Z,53216.00
2024-04-30T08:29:13.013Z,50592.00
2024-04-30T08:30:13.001Z,49280.00
2024-04-30T08:31:13.013Z,55584.00
2024-04-30T08:32:12.980Z,55488.00
2024-04-30T08:33:13.014Z,49728.00
2024-04-30T08:34:13.001Z,51424.00
2024-04-30T08:35:12.939Z,59264.00
2024-04-30T08:36:12.929Z,57888.00
2024-04-30T08:37:12.959Z,50816.00
2024-04-30T08:38:12.985Z,54560.00
2024-04-30T08:39:12.908Z,58720.00
2024-04-30T08:40:12.924Z,55168.00
2024-04-30T08:41:12.917Z,53088.00
2024-04-30T08:42:12.866Z,54080.00
2024-04-30T08:43:12.861Z,54112.00
2024-04-30T08:44:12.841Z,56288.00
2024-04-30T08:45:12.818Z,62304.00
2024-04-30T08:46:12.891Z,63296.00
2024-04-30T08:47:12.982Z,59424.00
2024-04-30T08:48:12.912Z,57696.00
2024-04-30T08:49:20.067Z,58112.00
2024-04-30T08:50:16.666Z,58336.00
2024-04-30T08:51:12.782Z,58240.00
2024-04-30T08:52:12.764Z,57568.00
2024-04-30T08:53:12.717Z,57120.00
2024-04-30T08:54:12.707Z,57536.00
2024-04-30T08:55:12.712Z,58784.00
2024-04-30T08:56:12.849Z,60128.00
2024-04-30T08:57:12.687Z,59040.00
2024-04-30T08:58:12.679Z,55520.00
2024-04-30T08:59:12.644Z,59584.00
2024-04-30T09:00:12.631Z,63744.00
2024-04-30T09:01:12.704Z,58560.00
2024-04-30T09:02:12.668Z,60800.00
2024-04-30T09:03:12.780Z,65984.00
2024-04-30T09:04:12.747Z,55936.00
2024-04-30T09:05:12.578Z,51808.00
2024-04-30T09:06:12.587Z,62944.00
2024-04-30T09:07:12.568Z,63808.00
2024-04-30T09:08:12.544Z,55584.00
2024-04-30T09:09:12.523Z,58208.00
2024-04-30T09:10:12.538Z,60608.00
2024-04-30T09:11:12.529Z,56384.00
2024-04-30T09:12:12.666Z,54752.00
2024-04-30T09:13:12.528Z,56288.00
2024-04-30T09:14:12.497Z,58272.00
2024-04-30T09:15:12.460Z,61504.00
2024-04-30T09:16:12.447Z,63200.00
2024-04-30T09:17:12.545Z,59776.00
2024-04-30T09:18:12.536Z,57248.00
2024-04-30T09:19:12.420Z,58464.00
2024-04-30T09:20:12.394Z,60480.00
2024-04-30T09:21:17.187Z,59424.00
2024-04-30T09:22:12.405Z,58752.00
2024-04-30T09:23:12.377Z,58304.00
2024-04-30T09:24:12.354Z,57120.00
2024-04-30T09:25:12.428Z,56512.00
2024-04-30T09:26:12.428Z,56576.00
2024-04-30T09:27:18.323Z,56672.00
2024-04-30T09:28:12.369Z,55008.00
2024-04-30T09:29:12.291Z,55904.00
2024-04-30T09:30:12.283Z,58208.00
2024-04-30T09:31:12.444Z,59904.00
2024-04-30T09:32:12.255Z,60032.00
2024-04-30T09:33:12.445Z,59328.00
2024-04-30T09:34:12.273Z,54720.00
2024-04-30T09:35:12.221Z,47648.00
2024-04-30T09:36:14.308Z,44992.00
2024-04-30T09:37:12.220Z,50304.00
2024-04-30T09:38:12.208Z,54784.00
2024-04-30T09:39:12.223Z,58688.00
2024-04-30T09:40:12.192Z,63840.00
2024-04-30T09:41:12.296Z,68864.00
2024-04-30T09:42:12.133Z,69760.00
2024-04-30T09:43:12.154Z,65376.00
2024-04-30T09:44:12.110Z,56544.00
2024-04-30T09:45:12.098Z,52832.00
2024-04-30T09:46:12.191Z,57888.00
2024-04-30T09:47:12.118Z,59936.00
2024-04-30T09:48:12.055Z,57312.00
2024-04-30T09:49:12.084Z,56992.00
2024-04-30T09:50:12.030Z,57024.00
2024-04-30T09:51:12.015Z,56192.00
2024-04-30T09:52:12.068Z,60864.00
2024-04-30T09:53:12.041Z,68800.00
2024-04-30T09:54:11.999Z,66752.00
2024-04-30T09:55:11.992Z,60000.00
2024-04-30T09:56:11.962Z,61312.00
2024-04-30T09:57:11.952Z,63968.00
2024-04-30T09:58:11.994Z,59936.00
2024-04-30T09:59:11.915Z,57120.00
2024-04-30T10:00:12.034Z,61408.00
2024-04-30T10:01:12.098Z,66144.00
2024-04-30T10:02:11.884Z,63680.00
2024-04-30T10:03:12.061Z,61376.00
2024-04-30T10:04:11.933Z,66016.00
2024-04-30T10:05:11.912Z,68320.00
2024-04-30T10:06:11.846Z,64640.00
2024-04-30T10:07:11.895Z,61312.00
2024-04-30T10:08:11.831Z,63360.00
2024-04-30T10:09:11.801Z,66144.00
2024-04-30T10:10:11.863Z,66752.00
2024-04-30T10:11:11.834Z,65664.00
2024-04-30T10:12:11.761Z,68128.00
2024-04-30T10:13:11.877Z,67968.00
2024-04-30T10:14:11.753Z,64864.00
2024-04-30T10:15:11.728Z,63424.00
2024-04-30T10:16:11.821Z,62912.00
2024-04-30T10:17:11.860Z,62240.00
2024-04-30T10:18:11.723Z,65280.00
2024-04-30T10:19:11.714Z,68448.00
2024-04-30T10:20:11.679Z,67232.00
2024-04-30T10:21:11.708Z,63776.00
2024-04-30T10:22:11.659Z,61440.00
2024-04-30T10:23:11.640Z,60768.00
2024-04-30T10:24:11.649Z,60544.00
2024-04-30T10:25:11.684Z,60064.00
2024-04-30T10:26:11.624Z,60928.00
2024-04-30T10:27:11.592Z,64512.00
2024-04-30T10:28:11.591Z,62112.00
2024-04-30T10:29:11.572Z,55392.00
2024-04-30T10:30:11.559Z,55424.00
2024-04-30T10:31:11.614Z,62080.00
2024-04-30T10:32:11.536Z,64512.00
2024-04-30T10:33:11.541Z,59936.00
2024-04-30T10:34:11.523Z,60128.00
2024-04-30T10:35:11.502Z,61856.00
2024-04-30T10:36:11.495Z,62208.00
2024-04-30T10:37:11.531Z,61440.00
2024-04-30T10:38:11.465Z,59584.00
2024-04-30T10:39:11.460Z,57248.00
2024-04-30T10:40:11.488Z,55584.00
2024-04-30T10:41:11.477Z,57376.00
2024-04-30T10:42:11.448Z,60384.00
2024-04-30T10:43:11.423Z,61504.00
2024-04-30T10:44:11.397Z,60256.00
2024-04-30T10:45:11.385Z,60288.00
2024-04-30T10:46:11.397Z,61760.00
2024-04-30T10:47:11.374Z,62752.00
2024-04-30T10:48:11.440Z,62624.00
2024-04-30T10:49:11.377Z,63936.00
2024-04-30T10:50:18.374Z,64832.00
2024-04-30T10:51:13.321Z,62784.00
2024-04-30T10:52:11.334Z,59456.00
2024-04-30T10:53:11.298Z,59776.00
2024-04-30T10:54:11.290Z,62112.00
2024-04-30T10:55:11.289Z,60672.00
2024-04-30T10:56:11.262Z,55904.00
2024-04-30T10:57:11.251Z,54080.00
2024-04-30T10:58:11.283Z,55744.00
2024-04-30T10:59:11.221Z,56704.00
2024-04-30T11:00:11.210Z,58208.00
2024-04-30T11:01:11.256Z,59936.00
2024-04-30T11:02:11.204Z,56864.00
2024-04-30T11:03:11.217Z,52032.00
2024-04-30T11:04:11.280Z,49408.00
2024-04-30T11:05:11.228Z,49120.00
2024-04-30T11:06:11.137Z,48224.00
2024-04-30T11:07:11.174Z,46592.00
2024-04-30T11:08:11.114Z,47616.00
2024-04-30T11:09:11.106Z,50528.00
2024-04-30T11:10:11.188Z,50208.00
2024-04-30T11:11:11.140Z,48384.00
2024-04-30T11:12:11.078Z,48800.00
2024-04-30T11:13:11.061Z,51360.00
2024-04-30T11:14:11.078Z,54848.00
2024-04-30T11:15:11.027Z,55072.00
2024-04-30T11:16:15.807Z,55392.00
2024-04-30T11:17:11.006Z,57344.00
2024-04-30T11:18:11.062Z,55296.00
2024-04-30T11:19:12.906Z,51040.00
2024-04-30T11:20:10.988Z,50048.00
2024-04-30T11:21:10.959Z,51712.00
2024-04-30T11:22:10.974Z,56000.00
2024-04-30T11:23:10.933Z,59424.00
2024-04-30T11:24:10.934Z,58400.00
2024-04-30T11:25:10.943Z,55328.00
2024-04-30T11:26:10.901Z,53984.00
2024-04-30T11:27:10.912Z,52224.00
2024-04-30T11:28:10.891Z,50176.00
2024-04-30T11:29:23.810Z,51520.00
2024-04-30T11:30:12.880Z,53472.00
2024-04-30T11:31:10.894Z,53184.00
2024-04-30T11:32:10.877Z,51648.00
2024-04-30T11:33:10.905Z,53120.00
2024-04-30T11:34:10.846Z,49920.00
2024-04-30T11:35:10.810Z,52512.00
2024-04-30T11:36:10.805Z,51104.00
2024-04-30T11:37:10.826Z,51680.00
2024-04-30T11:38:10.869Z,53504.00
2024-04-30T11:39:13.714Z,53920.00
2024-04-30T11:40:10.789Z,55104.00
2024-04-30T11:41:10.729Z,57888.00
2024-04-30T11:42:18.406Z,56000.00
2024-04-30T11:43:12.733Z,51488.00
2024-04-30T11:44:10.694Z,50080.00
2024-04-30T11:45:10.688Z,51616.00
2024-04-30T11:46:10.689Z,53120.00
2024-04-30T11:47:10.696Z,51872.00
2024-04-30T11:48:10.701Z,51136.00
2024-04-30T11:49:10.646Z,49216.00
2024-04-30T11:50:10.648Z,47968.00
2024-04-30T11:51:10.622Z,48416.00
2024-04-30T11:52:10.647Z,51808.00
2024-04-30T11:53:10.723Z,52032.00
2024-04-30T11:54:10.667Z,53088.00
2024-04-30T11:55:10.633Z,53632.00
2024-04-30T11:56:10.583Z,53824.00
2024-04-30T11:57:10.561Z,52864.00
2024-04-30T11:58:10.575Z,50528.00
2024-04-30T11:59:10.534Z,48576.00
2024-04-30T12:00:10.514Z,46976.00
2024-04-30T12:01:10.615Z,40160.00
2024-04-30T12:02:10.681Z,46240.00
2024-04-30T12:03:10.482Z,47008.00
2024-04-30T12:04:10.512Z,44192.00
2024-04-30T12:05:10.544Z,43744.00
2024-04-30T12:06:10.453Z,43424.00
2024-04-30T12:07:10.458Z,43264.00
2024-04-30T12:08:10.423Z,43712.00
2024-04-30T12:09:10.423Z,44032.00
2024-04-30T12:10:10.550Z,44576.00
2024-04-30T12:11:10.411Z,43776.00
2024-04-30T12:12:10.394Z,44352.00
2024-04-30T12:13:10.379Z,42048.00
2024-04-30T12:14:10.358Z,42400.00
2024-04-30T12:15:10.338Z,43264.00
2024-04-30T12:16:10.410Z,42880.00
2024-04-30T12:17:10.406Z,42816.00