createdAt,value
2019-05-15T00:00:40.000Z,1.88
2019-05-15T00:03:39.000Z,1.88
2019-05-15T00:06:39.000Z,1.88
2019-05-15T00:09:39.000Z,1.88
2019-05-15T00:12:39.000Z,1.88
2019-05-15T00:15:39.000Z,1.88
2019-05-15T00:18:39.000Z,1.88
2019-05-15T00:21:39.000Z,1.88
2019-05-15T00:24:39.000Z,1.88
2019-05-15T00:27:39.000Z,1.88
2019-05-15T00:30:39.000Z,1.88
2019-05-15T00:33:39.000Z,1.88
2019-05-15T00:36:40.000Z,1.88
2019-05-15T00:39:39.000Z,1.88
2019-05-15T00:42:39.000Z,1.88
2019-05-15T00:45:39.000Z,1.88
2019-05-15T00:48:39.000Z,1.88
2019-05-15T00:51:39.000Z,1.88
2019-05-15T00:54:39.000Z,1.88
2019-05-15T00:57:39.000Z,1.88
2019-05-15T01:00:39.000Z,1.83
2019-05-15T01:03:39.000Z,1.83
2019-05-15T01:06:39.000Z,1.83
2019-05-15T01:09:39.000Z,1.83
2019-05-15T01:12:39.000Z,1.83
2019-05-15T01:15:39.000Z,1.83
2019-05-15T01:18:39.000Z,1.83
2019-05-15T01:21:39.000Z,1.83
2019-05-15T01:24:39.000Z,1.83
2019-05-15T01:27:39.000Z,1.83
2019-05-15T01:30:39.000Z,1.83
2019-05-15T01:33:39.000Z,1.83
2019-05-15T01:36:39.000Z,1.83
2019-05-15T01:39:39.000Z,1.83
2019-05-15T01:42:39.000Z,1.83
2019-05-15T01:45:39.000Z,1.83
2019-05-15T01:48:39.000Z,1.83
2019-05-15T01:51:39.000Z,1.83
2019-05-15T01:54:39.000Z,1.83
2019-05-15T01:57:39.000Z,1.83
2019-05-15T02:00:39.000Z,1.80
2019-05-15T02:03:40.000Z,1.80
2019-05-15T02:06:39.000Z,1.80
2019-05-15T02:09:39.000Z,1.80
2019-05-15T02:12:39.000Z,1.80
2019-05-15T02:15:39.000Z,1.80
2019-05-15T02:18:39.000Z,1.80
2019-05-15T02:21:39.000Z,1.80
2019-05-15T02:24:40.000Z,1.80
2019-05-15T02:27:40.000Z,1.80
2019-05-15T02:30:39.000Z,1.80
2019-05-15T02:33:39.000Z,1.80
2019-05-15T02:36:39.000Z,1.80
2019-05-15T02:39:39.000Z,1.80
2019-05-15T02:42:39.000Z,1.80
2019-05-15T02:45:40.000Z,1.80
2019-05-15T02:48:39.000Z,1.80
2019-05-15T02:51:39.000Z,1.80
2019-05-15T02:54:39.000Z,1.80
2019-05-15T02:57:39.000Z,1.80
2019-05-15T03:00:40.000Z,1.77
2019-05-15T03:03:39.000Z,1.77
2019-05-15T03:06:40.000Z,1.77
2019-05-15T03:09:40.000Z,1.77
2019-05-15T03:12:39.000Z,1.77
2019-05-15T03:15:39.000Z,1.77
2019-05-15T03:18:39.000Z,1.77
2019-05-15T03:21:39.000Z,1.77
2019-05-15T03:24:39.000Z,1.77
2019-05-15T03:27:40.000Z,1.77
2019-05-15T03:30:39.000Z,1.77
2019-05-15T03:33:39.000Z,1.77
2019-05-15T03:36:39.000Z,1.77
2019-05-15T03:39:39.000Z,1.77
2019-05-15T03:42:39.000Z,1.77
2019-05-15T03:45:39.000Z,1.77
2019-05-15T03:48:39.000Z,1.77
2019-05-15T03:51:39.000Z,1.77
2019-05-15T03:54:39.000Z,1.77
2019-05-15T03:57:39.000Z,1.77
2019-05-15T04:00:39.000Z,1.75
2019-05-15T04:03:39.000Z,1.75
2019-05-15T04:06:39.000Z,1.75
2019-05-15T04:09:39.000Z,1.75
2019-05-15T04:12:40.000Z,1.75
2019-05-15T04:15:39.000Z,1.75
2019-05-15T04:18:40.000Z,1.75
2019-05-15T04:21:40.000Z,1.75
2019-05-15T04:24:40.000Z,1.75
2019-05-15T04:27:40.000Z,1.75
2019-05-15T04:30:39.000Z,1.75
2019-05-15T04:33:40.000Z,1.75
2019-05-15T04:36:39.000Z,1.75
2019-05-15T04:39:40.000Z,1.75
2019-05-15T04:42:40.000Z,1.75
2019-05-15T04:45:39.000Z,1.75
2019-05-15T04:48:39.000Z,1.75
2019-05-15T04:51:39.000Z,1.75
2019-05-15T04:54:39.000Z,1.75
2019-05-15T04:57:39.000Z,1.75
2019-05-15T05:00:39.000Z,1.73
2019-05-15T05:03:39.000Z,1.73
2019-05-15T05:06:39.000Z,1.73
2019-05-15T05:09:40.000Z,1.73
2019-05-15T05:12:39.000Z,1.73
2019-05-15T05:15:39.000Z,1.73
2019-05-15T05:18:40.000Z,1.73
2019-05-15T05:21:39.000Z,1.73
2019-05-15T05:24:40.000Z,1.73
2019-05-15T05:27:40.000Z,1.73
2019-05-15T05:30:40.000Z,1.73
2019-05-15T05:33:39.000Z,1.73
2019-05-15T05:36:39.000Z,1.73
2019-05-15T05:39:40.000Z,1.73
2019-05-15T05:42:40.000Z,1.73
2019-05-15T05:45:39.000Z,1.73
2019-05-15T05:48:39.000Z,1.73
2019-05-15T05:51:40.000Z,1.73
2019-05-15T05:54:39.000Z,1.73
2019-05-15T05:57:39.000Z,1.73
2019-05-15T06:00:39.000Z,1.73
2019-05-15T06:03:39.000Z,1.73
2019-05-15T06:06:39.000Z,1.73
2019-05-15T06:09:39.000Z,1.73
2019-05-15T06:12:39.000Z,1.73
2019-05-15T06:15:39.000Z,1.73
2019-05-15T06:18:39.000Z,1.73
2019-05-15T06:21:40.000Z,1.73
2019-05-15T06:24:40.000Z,1.73
2019-05-15T06:27:40.000Z,1.73
2019-05-15T06:30:40.000Z,1.73
2019-05-15T06:33:40.000Z,1.73
2019-05-15T06:36:39.000Z,1.73
2019-05-15T06:39:39.000Z,1.73
2019-05-15T06:42:40.000Z,1.73
2019-05-15T06:45:39.000Z,1.73
2019-05-15T06:48:39.000Z,1.73
2019-05-15T06:51:39.000Z,1.73
2019-05-15T06:54:39.000Z,1.73
2019-05-15T06:57:39.000Z,1.73
2019-05-15T07:00:39.000Z,1.75
2019-05-15T07:03:40.000Z,1.75
2019-05-15T07:06:39.000Z,1.75
2019-05-15T07:09:39.000Z,1.75
2019-05-15T07:12:40.000Z,1.75
2019-05-15T07:15:39.000Z,1.75
2019-05-15T07:18:39.000Z,1.75
2019-05-15T07:21:39.000Z,1.75
2019-05-15T07:24:39.000Z,1.75
2019-05-15T07:27:40.000Z,1.75
2019-05-15T07:30:39.000Z,1.75
2019-05-15T07:33:40.000Z,1.75
2019-05-15T07:36:39.000Z,1.75
2019-05-15T07:39:39.000Z,1.75
2019-05-15T07:42:39.000Z,1.75
2019-05-15T07:45:39.000Z,1.75
2019-05-15T07:48:39.000Z,1.75
2019-05-15T07:51:39.000Z,1.75
2019-05-15T07:54:40.000Z,1.75
2019-05-15T07:57:39.000Z,1.75
2019-05-15T08:00:39.000Z,1.83
2019-05-15T08:03:39.000Z,1.83
2019-05-15T08:06:40.000Z,1.83
2019-05-15T08:09:40.000Z,1.83
2019-05-15T08:12:40.000Z,1.83
2019-05-15T08:15:39.000Z,1.83
2019-05-15T08:18:39.000Z,1.83
2019-05-15T08:21:39.000Z,1.83
2019-05-15T08:24:39.000Z,1.83
2019-05-15T08:27:39.000Z,1.83
2019-05-15T08:30:40.000Z,1.83
2019-05-15T08:33:39.000Z,1.83
2019-05-15T08:36:39.000Z,1.83
2019-05-15T08:39:39.000Z,1.83
2019-05-15T08:42:39.000Z,1.83
2019-05-15T08:45:39.000Z,1.83
2019-05-15T08:48:40.000Z,1.83
2019-05-15T08:51:40.000Z,1.83
2019-05-15T08:54:39.000Z,1.83
2019-05-15T08:57:39.000Z,1.83
2019-05-15T09:00:39.000Z,1.97
2019-05-15T09:03:39.000Z,1.97
2019-05-15T09:06:39.000Z,1.97
2019-05-15T09:09:39.000Z,1.97
2019-05-15T09:12:39.000Z,1.97
2019-05-15T09:15:40.000Z,1.97
2019-05-15T09:18:39.000Z,1.97
2019-05-15T09:21:40.000Z,1.97
2019-05-15T09:24:40.000Z,1.97
2019-05-15T09:27:40.000Z,1.97
2019-05-15T09:30:40.000Z,1.97
2019-05-15T09:33:40.000Z,1.97
2019-05-15T09:36:40.000Z,1.97
2019-05-15T09:39:40.000Z,1.97
2019-05-15T09:42:40.000Z,1.97
2019-05-15T09:45:40.000Z,1.97
2019-05-15T09:48:40.000Z,1.97
2019-05-15T09:51:40.000Z,1.97
2019-05-15T09:54:40.000Z,1.97
2019-05-15T09:57:39.000Z,1.97
2019-05-15T10:00:39.000Z,2.02
2019-05-15T10:03:39.000Z,2.02
2019-05-15T10:06:39.000Z,2.02
2019-05-15T10:09:40.000Z,2.02
2019-05-15T10:12:40.000Z,2.02
2019-05-15T10:15:40.000Z,2.02
2019-05-15T10:18:39.000Z,2.02
2019-05-15T10:21:39.000Z,2.02
2019-05-15T10:24:39.000Z,2.02
2019-05-15T10:27:39.000Z,2.02
2019-05-15T10:30:39.000Z,2.02
2019-05-15T10:33:39.000Z,2.02
2019-05-15T10:36:40.000Z,2.02
2019-05-15T12:00:28.000Z,2.43
2019-05-15T12:03:28.000Z,2.43
2019-05-15T12:06:28.000Z,2.43
2019-05-15T12:09:28.000Z,2.43
2019-05-15T12:12:28.000Z,2.43
2019-05-15T12:15:27.000Z,2.43
2019-05-15T12:18:28.000Z,2.43
2019-05-15T12:21:28.000Z,2.43
2019-05-15T12:24:28.000Z,2.43
2019-05-15T12:27:28.000Z,2.43
2019-05-15T12:30:28.000Z,2.43
2019-05-15T12:33:28.000Z,2.43
2019-05-15T12:36:28.000Z,2.43
2019-05-15T12:39:28.000Z,2.43
2019-05-15T12:42:28.000Z,2.43
2019-05-15T12:45:28.000Z,2.43
2019-05-15T12:48:28.000Z,2.43
2019-05-15T13:00:28.000Z,2.18
2019-05-15T13:03:28.000Z,2.18
2019-05-15T13:06:28.000Z,2.18
2019-05-15T13:09:28.000Z,2.18
2019-05-15T13:12:28.000Z,2.18
2019-05-15T13:15:28.000Z,2.18
2019-05-15T13:18:28.000Z,2.18
2019-05-15T13:21:28.000Z,2.18
2019-05-15T13:24:28.000Z,2.18
2019-05-15T13:27:28.000Z,2.18
2019-05-15T13:30:28.000Z,2.18
2019-05-15T13:33:28.000Z,2.18
2019-05-15T13:36:28.000Z,2.18
2019-05-15T13:39:28.000Z,2.18
2019-05-15T13:42:28.000Z,2.18
2019-05-15T13:45:28.000Z,2.18
2019-05-15T13:48:28.000Z,2.18
2019-05-15T13:51:28.000Z,2.18
2019-05-15T13:54:28.000Z,2.18
2019-05-15T15:01:42.000Z,2.81
2019-05-15T15:04:42.000Z,2.81
2019-05-15T15:07:42.000Z,2.81
2019-05-15T15:10:42.000Z,2.81
2019-05-15T15:13:42.000Z,2.81
2019-05-15T15:16:42.000Z,2.81
2019-05-15T15:19:42.000Z,2.81
2019-05-15T15:22:42.000Z,2.81
2019-05-15T15:25:42.000Z,2.81
2019-05-15T15:28:42.000Z,2.81
2019-05-15T15:31:42.000Z,2.81
2019-05-15T15:34:42.000Z,2.81
2019-05-15T15:37:42.000Z,2.81
2019-05-15T15:40:42.000Z,2.81
2019-05-15T15:43:42.000Z,2.81
2019-05-15T15:46:42.000Z,2.81
2019-05-15T15:49:42.000Z,2.81
2019-05-15T15:52:42.000Z,2.81
2019-05-15T15:55:42.000Z,2.81
2019-05-15T15:58:42.000Z,2.81
2019-05-15T16:01:43.000Z,2.34
2019-05-15T16:04:43.000Z,2.34
2019-05-15T16:07:42.000Z,2.34
2019-05-15T16:10:42.000Z,2.34
2019-05-15T16:13:42.000Z,2.34
2019-05-15T16:16:42.000Z,2.34
2019-05-15T16:19:43.000Z,2.34
2019-05-15T16:22:43.000Z,2.34
2019-05-15T16:25:42.000Z,2.34
2019-05-15T16:28:42.000Z,2.34
2019-05-15T16:31:42.000Z,2.34
2019-05-15T16:34:42.000Z,2.34
2019-05-15T16:37:42.000Z,2.34
2019-05-15T16:40:42.000Z,2.34
2019-05-15T16:43:42.000Z,2.34
2019-05-15T16:46:42.000Z,2.34
2019-05-15T16:49:43.000Z,2.34
2019-05-15T16:52:42.000Z,2.34
2019-05-15T16:55:42.000Z,2.34
2019-05-15T16:58:42.000Z,2.34
2019-05-15T17:01:42.000Z,2.78
2019-05-15T17:04:42.000Z,2.78
2019-05-15T17:07:42.000Z,2.78
2019-05-15T17:10:42.000Z,2.78
2019-05-15T17:13:42.000Z,2.78
2019-05-15T17:16:42.000Z,2.78
2019-05-15T17:19:42.000Z,2.78
2019-05-15T17:22:42.000Z,2.78
2019-05-15T17:25:42.000Z,2.78
2019-05-15T17:28:43.000Z,2.78
2019-05-15T17:31:42.000Z,2.78
2019-05-15T17:34:43.000Z,2.78
2019-05-15T17:37:42.000Z,2.78
2019-05-15T17:40:42.000Z,2.78
2019-05-15T17:43:42.000Z,2.78
2019-05-15T17:46:42.000Z,2.78
2019-05-15T17:49:42.000Z,2.78
2019-05-15T17:52:43.000Z,2.78
2019-05-15T17:55:42.000Z,2.78
2019-05-15T17:58:42.000Z,2.78
2019-05-15T18:01:42.000Z,2.64
2019-05-15T18:04:42.000Z,2.64
2019-05-15T18:07:42.000Z,2.64
2019-05-15T18:10:42.000Z,2.64
2019-05-15T18:13:42.000Z,2.64
2019-05-15T18:16:42.000Z,2.64
2019-05-15T18:19:42.000Z,2.64
2019-05-15T18:22:42.000Z,2.64
2019-05-15T18:25:42.000Z,2.64
2019-05-15T18:28:42.000Z,2.64
2019-05-15T18:31:42.000Z,2.64
2019-05-15T18:34:42.000Z,2.64
2019-05-15T18:37:43.000Z,2.64
2019-05-15T18:40:42.000Z,2.64
2019-05-15T18:43:42.000Z,2.64
2019-05-15T18:46:42.000Z,2.64
2019-05-15T18:49:42.000Z,2.64
2019-05-15T18:52:42.000Z,2.64
2019-05-15T18:55:42.000Z,2.64
2019-05-15T18:58:43.000Z,2.64
2019-05-15T19:01:42.000Z,2.87
2019-05-15T19:04:42.000Z,2.87
2019-05-15T19:07:42.000Z,2.87
2019-05-15T19:10:42.000Z,2.87
2019-05-15T19:13:42.000Z,2.87
2019-05-15T19:16:42.000Z,2.87
2019-05-15T19:19:43.000Z,2.87
2019-05-15T19:22:42.000Z,2.87
2019-05-15T19:25:42.000Z,2.87
2019-05-15T19:28:42.000Z,2.87
2019-05-15T19:31:42.000Z,2.87
2019-05-15T19:34:42.000Z,2.87
2019-05-15T19:37:42.000Z,2.87
2019-05-15T19:40:42.000Z,2.87
2019-05-15T19:43:42.000Z,2.87
2019-05-15T19:46:42.000Z,2.87
2019-05-15T19:49:42.000Z,2.87
2019-05-15T19:52:42.000Z,2.87
2019-05-15T19:55:42.000Z,2.87
2019-05-15T19:58:42.000Z,2.87
2019-05-15T20:01:42.000Z,2.96
2019-05-15T20:04:42.000Z,2.96
2019-05-15T20:07:42.000Z,2.96
2019-05-15T20:10:42.000Z,2.96
2019-05-15T20:13:42.000Z,2.96
2019-05-15T20:16:42.000Z,2.96
2019-05-15T20:19:42.000Z,2.96
2019-05-15T20:22:42.000Z,2.96
2019-05-15T20:25:42.000Z,2.96
2019-05-15T20:28:41.000Z,2.96
2019-05-15T20:31:42.000Z,2.96
2019-05-15T20:34:41.000Z,2.96
2019-05-15T20:37:42.000Z,2.96
2019-05-15T20:40:42.000Z,2.96
2019-05-15T20:43:41.000Z,2.96
2019-05-15T20:46:42.000Z,2.96
2019-05-15T20:49:41.000Z,2.96
2019-05-15T20:52:41.000Z,2.96
2019-05-15T20:55:41.000Z,2.96
2019-05-15T20:58:42.000Z,2.96
2019-05-15T21:01:43.000Z,2.84
2019-05-15T21:04:42.000Z,2.84
2019-05-15T21:07:42.000Z,2.84
2019-05-15T21:10:42.000Z,2.84
2019-05-15T21:13:42.000Z,2.84
2019-05-15T21:16:42.000Z,2.84
2019-05-15T21:19:42.000Z,2.84
2019-05-15T21:22:42.000Z,2.84
2019-05-15T21:25:42.000Z,2.84
2019-05-15T21:28:42.000Z,2.84
2019-05-15T21:31:42.000Z,2.84
2019-05-15T21:34:42.000Z,2.84
2019-05-15T21:37:42.000Z,2.84
2019-05-15T21:40:42.000Z,2.84
2019-05-15T21:43:42.000Z,2.84
2019-05-15T21:46:42.000Z,2.84
2019-05-15T21:49:42.000Z,2.84
2019-05-15T21:52:42.000Z,2.84
2019-05-15T21:55:42.000Z,2.84
2019-05-15T21:58:42.000Z,2.84
2019-05-15T22:01:42.000Z,2.72
2019-05-15T22:04:42.000Z,2.72
2019-05-15T22:07:42.000Z,2.72
2019-05-15T22:10:41.000Z,2.72
2019-05-15T22:13:41.000Z,2.72
2019-05-15T22:16:41.000Z,2.72
2019-05-15T22:19:42.000Z,2.72
2019-05-15T22:22:42.000Z,2.72
2019-05-15T22:25:42.000Z,2.72
2019-05-15T22:28:42.000Z,2.72
2019-05-15T22:31:41.000Z,2.72
2019-05-15T22:34:42.000Z,2.72
2019-05-15T22:37:42.000Z,2.72
2019-05-15T22:40:41.000Z,2.72
2019-05-15T22:43:42.000Z,2.72
2019-05-15T22:46:42.000Z,2.72
2019-05-15T22:49:41.000Z,2.72
2019-05-15T22:52:42.000Z,2.72
2019-05-15T22:55:42.000Z,2.72
2019-05-15T22:58:42.000Z,2.72
2019-05-15T23:01:41.000Z,2.57
2019-05-15T23:04:41.000Z,2.57
2019-05-15T23:07:41.000Z,2.57
2019-05-15T23:10:41.000Z,2.57
2019-05-15T23:13:41.000Z,2.57
2019-05-15T23:16:41.000Z,2.57
2019-05-15T23:19:41.000Z,2.57
2019-05-15T23:22:41.000Z,2.57
2019-05-15T23:25:41.000Z,2.57
2019-05-15T23:28:41.000Z,2.57
2019-05-15T23:31:42.000Z,2.57
2019-05-15T23:34:42.000Z,2.57
2019-05-15T23:37:42.000Z,2.57
2019-05-15T23:40:42.000Z,2.57
2019-05-15T23:43:42.000Z,2.57
2019-05-15T23:46:42.000Z,2.57
2019-05-15T23:49:42.000Z,2.57
2019-05-15T23:52:42.000Z,2.57
2019-05-15T23:55:42.000Z,2.57
2019-05-15T23:58:42.000Z,2.57
