createdAt,value
2019-04-27T00:00:48.010Z,3.17
2019-04-27T00:03:23.700Z,3.10
2019-04-27T00:05:59.423Z,3.60
2019-04-27T00:08:35.096Z,2.97
2019-04-27T00:11:09.936Z,3.27
2019-04-27T00:13:40.754Z,3.87
2019-04-27T00:16:11.066Z,3.50
2019-04-27T00:18:56.402Z,3.10
2019-04-27T00:21:32.669Z,2.77
2019-04-27T00:24:01.016Z,3.73
2019-04-27T00:26:29.263Z,3.30
2019-04-27T00:28:57.523Z,3.67
2019-04-27T00:31:25.795Z,3.10
2019-04-27T00:33:54.050Z,3.57
2019-04-27T00:36:38.943Z,3.27
2019-04-27T00:39:25.267Z,2.93
2019-04-27T00:41:53.543Z,3.47
2019-04-27T00:44:23.598Z,3.23
2019-04-27T00:46:53.309Z,2.70
2019-04-27T00:49:21.856Z,2.60
2019-04-27T00:51:50.107Z,3.20
2019-04-27T00:54:18.368Z,3.10
2019-04-27T00:56:52.851Z,2.90
2019-04-27T00:59:34.844Z,3.00
2019-04-27T01:02:04.767Z,3.00
2019-04-27T01:04:34.098Z,2.87
2019-04-27T01:07:02.937Z,2.90
2019-04-27T01:09:33.776Z,3.23
2019-04-27T01:12:03.484Z,3.23
2019-04-27T01:14:32.047Z,3.00
2019-04-27T01:17:00.328Z,2.80
2019-04-27T01:19:29.003Z,3.03
2019-04-27T01:21:58.602Z,3.00
2019-04-27T01:24:26.953Z,2.60
2019-04-27T01:27:13.470Z,2.60
2019-04-27T01:29:42.611Z,2.20
2019-04-27T01:32:12.519Z,3.10
2019-04-27T01:34:40.776Z,2.83
2019-04-27T01:37:09.456Z,2.33
2019-04-27T01:39:38.697Z,2.90
2019-04-27T01:42:08.829Z,2.33
2019-04-27T01:44:37.216Z,2.23
2019-04-27T01:47:05.466Z,3.03
2019-04-27T01:49:33.715Z,2.27
2019-04-27T01:52:01.984Z,2.40
2019-04-27T01:54:30.715Z,2.20
2019-04-27T01:57:00.986Z,2.47
2019-04-27T01:59:30.009Z,3.03
2019-04-27T02:02:10.509Z,2.83
2019-04-27T02:04:43.425Z,2.60
2019-04-27T02:07:12.251Z,2.77
2019-04-27T02:09:40.507Z,2.90
2019-04-27T02:12:09.347Z,3.17
2019-04-27T02:14:38.939Z,3.23
2019-04-27T02:17:07.410Z,3.07
2019-04-27T02:19:35.694Z,3.03
2019-04-27T02:22:04.091Z,2.67
2019-04-27T02:24:32.431Z,3.13
2019-04-27T02:27:01.605Z,3.30
2019-04-27T02:29:31.581Z,3.50
2019-04-27T02:32:10.261Z,3.50
2019-04-27T02:34:55.579Z,2.73
2019-04-27T02:37:23.856Z,3.10
2019-04-27T02:39:53.012Z,2.83
2019-04-27T02:42:22.985Z,3.33
2019-04-27T02:44:51.252Z,3.53
2019-04-27T02:47:20.811Z,2.60
2019-04-27T02:49:50.721Z,2.23
2019-04-27T02:52:23.923Z,3.10
2019-04-27T02:54:52.185Z,2.50
2019-04-27T02:57:20.517Z,2.63
2019-04-27T02:59:50.225Z,2.77
2019-04-27T03:02:26.174Z,3.10
2019-04-27T03:04:54.535Z,2.43
2019-04-27T03:07:22.796Z,2.97
2019-04-27T03:09:51.440Z,2.60
2019-04-27T03:12:21.659Z,2.87
2019-04-27T03:14:57.292Z,3.10
2019-04-27T03:17:31.099Z,2.00
2019-04-27T03:20:20.247Z,3.07
2019-04-27T03:22:50.514Z,3.00
2019-04-27T03:25:26.364Z,3.80
2019-04-27T03:28:00.270Z,3.70
2019-04-27T03:30:35.113Z,3.10
2019-04-27T03:33:02.899Z,3.93
2019-04-27T03:35:35.357Z,3.50
2019-04-27T03:38:00.537Z,3.67
2019-04-27T03:40:30.708Z,3.70
2019-04-27T03:43:00.937Z,4.53
2019-04-27T03:45:30.048Z,3.90
2019-04-27T03:48:00.446Z,5.13
2019-04-27T03:50:30.651Z,3.70
2019-04-27T03:53:10.336Z,4.53
2019-04-27T03:55:42.886Z,4.33
2019-04-27T03:58:30.434Z,4.23
2019-04-27T04:01:00.049Z,3.60
2019-04-27T04:03:29.727Z,4.77
2019-04-27T04:06:00.272Z,4.77
2019-04-27T04:08:30.538Z,5.03
2019-04-27T04:11:15.187Z,4.33
2019-04-27T04:13:49.482Z,5.87
2019-04-27T04:16:20.209Z,6.37
2019-04-27T04:19:02.551Z,6.37
2019-04-27T04:21:30.815Z,7.57
2019-04-27T04:24:01.009Z,7.10
2019-04-27T04:26:32.566Z,7.20
2019-04-27T04:28:59.924Z,7.80
2019-04-27T04:31:32.280Z,7.90
2019-04-27T04:33:59.740Z,7.00
2019-04-27T04:36:30.137Z,7.87
2019-04-27T04:39:01.299Z,8.40
2019-04-27T04:41:34.179Z,9.27
2019-04-27T04:44:20.720Z,9.70
2019-04-27T04:46:56.547Z,10.27
2019-04-27T04:49:24.884Z,10.40
2019-04-27T04:51:53.145Z,9.97
2019-04-27T04:54:24.607Z,10.50
2019-04-27T04:56:51.496Z,11.40
2019-04-27T04:59:20.263Z,10.70
2019-04-27T05:01:49.969Z,10.87
2019-04-27T05:04:19.349Z,10.00
2019-04-27T05:06:50.498Z,9.23
2019-04-27T05:09:19.385Z,9.87
2019-04-27T05:11:48.674Z,9.77
2019-04-27T05:14:17.311Z,9.50
2019-04-27T05:16:45.607Z,9.73
2019-04-27T05:19:13.956Z,9.27
2019-04-27T05:21:42.231Z,10.00
2019-04-27T05:24:10.523Z,8.80
2019-04-27T05:26:39.718Z,9.07
2019-04-27T05:29:09.103Z,8.47
2019-04-27T05:31:38.817Z,8.17
2019-04-27T05:34:07.376Z,9.47
2019-04-27T05:36:35.703Z,7.30
2019-04-27T05:39:06.198Z,7.37
2019-04-27T05:41:37.391Z,7.57
2019-04-27T05:44:10.902Z,7.50
2019-04-27T05:46:55.737Z,6.00
2019-04-27T05:49:44.759Z,6.03
2019-04-27T05:52:29.478Z,6.10
2019-04-27T05:54:58.986Z,5.30
2019-04-27T05:57:30.669Z,5.90
2019-04-27T06:00:01.051Z,5.20
2019-04-27T06:02:30.233Z,3.97
2019-04-27T06:05:00.106Z,4.93
2019-04-27T06:07:29.656Z,5.60
2019-04-27T06:09:59.820Z,4.07
2019-04-27T06:12:29.589Z,3.60
2019-04-27T06:14:59.957Z,3.77
2019-04-27T06:17:29.835Z,4.10
2019-04-27T06:19:59.466Z,2.93
2019-04-27T06:22:29.198Z,3.27
2019-04-27T06:25:00.021Z,2.47
2019-04-27T06:27:30.807Z,2.70
2019-04-27T06:29:59.308Z,2.17
2019-04-27T06:32:29.544Z,2.67
2019-04-27T06:34:58.958Z,2.80
2019-04-27T06:37:29.373Z,3.00
2019-04-27T06:39:59.671Z,2.43
2019-04-27T06:42:29.718Z,2.40
2019-04-27T06:44:59.864Z,2.80
2019-04-27T06:47:29.530Z,3.20
2019-04-27T06:49:58.710Z,3.25
2019-04-27T06:52:28.941Z,3.23
2019-04-27T06:54:57.571Z,3.73
2019-04-27T06:57:25.836Z,3.33
2019-04-27T06:59:54.120Z,3.00
2019-04-27T07:02:22.387Z,4.00
2019-04-27T07:04:50.643Z,3.23
2019-04-27T07:07:19.505Z,3.40
2019-04-27T07:09:49.335Z,3.20
2019-04-27T07:12:19.073Z,3.10
2019-04-27T07:14:52.812Z,3.20
2019-04-27T07:17:19.043Z,2.97
2019-04-27T07:19:49.575Z,3.60
2019-04-27T07:22:17.775Z,3.27
2019-04-27T07:24:49.066Z,3.13
2019-04-27T07:27:19.206Z,3.50
2019-04-27T07:29:49.369Z,3.43
2019-04-27T07:32:19.273Z,3.97
2019-04-27T07:34:49.662Z,3.33
2019-04-27T07:37:19.436Z,3.70
2019-04-27T07:39:49.198Z,4.03
2019-04-27T07:42:20.507Z,4.10
2019-04-27T07:44:55.793Z,3.40
2019-04-27T07:47:25.775Z,3.53
2019-04-27T07:49:54.066Z,2.90
2019-04-27T07:52:22.353Z,3.43
2019-04-27T07:54:50.744Z,3.30
2019-04-27T07:57:19.717Z,3.30
2019-04-27T07:59:50.175Z,4.47
2019-04-27T08:02:19.154Z,3.70
2019-04-27T08:04:49.802Z,3.43
2019-04-27T08:07:19.834Z,3.80
2019-04-27T08:09:52.734Z,4.63
2019-04-27T08:12:21.078Z,2.87
2019-04-27T08:14:49.616Z,2.43
2019-04-27T08:17:19.160Z,3.37
2019-04-27T08:19:49.390Z,3.50
2019-04-27T08:22:19.388Z,3.10
2019-04-27T08:24:49.922Z,4.63
2019-04-27T08:27:36.448Z,4.20
2019-04-27T08:30:25.614Z,5.20
2019-04-27T08:32:55.555Z,4.83
2019-04-27T08:35:23.806Z,4.73
2019-04-27T08:37:52.058Z,5.23
2019-04-27T08:40:20.351Z,4.77
2019-04-27T08:42:49.177Z,4.33
2019-04-27T08:45:19.356Z,5.07
2019-04-27T08:47:49.796Z,4.30
2019-04-27T08:50:19.071Z,4.77
2019-04-27T08:52:49.926Z,5.00
2019-04-27T08:55:19.335Z,4.90
2019-04-27T08:57:48.925Z,6.93
2019-04-27T09:00:19.184Z,5.40
2019-04-27T09:02:49.957Z,4.63
2019-04-27T09:05:21.106Z,5.00
2019-04-27T09:07:51.339Z,3.83
2019-04-27T09:10:34.242Z,4.33
2019-04-27T09:13:05.423Z,4.77
2019-04-27T09:15:39.167Z,4.40
2019-04-27T09:18:08.992Z,3.87
2019-04-27T09:20:41.922Z,4.90
2019-04-27T09:23:10.180Z,4.07
2019-04-27T09:25:39.649Z,2.27
2019-04-27T09:28:11.660Z,2.93
2019-04-27T09:33:28.660Z,2.93
2019-04-27T09:35:56.931Z,3.37
2019-04-27T09:38:26.447Z,3.17
2019-04-27T09:41:01.345Z,3.73
2019-04-27T09:43:30.293Z,3.00
2019-04-27T09:46:00.945Z,3.43
2019-04-27T09:48:29.223Z,3.33
2019-04-27T09:51:00.276Z,3.63
2019-04-27T09:53:28.559Z,3.33
2019-04-27T09:56:09.173Z,4.03
2019-04-27T09:58:37.227Z,3.47
2019-04-27T10:01:06.659Z,3.27
2019-04-27T10:03:36.044Z,4.37
2019-04-27T10:06:07.588Z,3.10
2019-04-27T10:08:36.715Z,3.70
2019-04-27T10:11:05.963Z,4.40
2019-04-27T10:13:36.215Z,3.17
2019-04-27T10:16:05.224Z,3.43
2019-04-27T10:18:33.473Z,3.57
2019-04-27T10:21:02.330Z,3.63
2019-04-27T10:26:25.911Z,4.93
2019-04-27T10:28:49.357Z,3.30
2019-04-27T10:31:17.619Z,4.20
2019-04-27T10:33:46.932Z,3.50
2019-04-27T10:36:17.055Z,4.03
2019-04-27T10:39:03.015Z,4.40
2019-04-27T10:41:31.297Z,3.13
2019-04-27T10:43:59.559Z,3.73
2019-04-27T10:46:29.099Z,2.97
2019-04-27T10:48:59.733Z,3.13
2019-04-27T10:51:28.050Z,3.00
2019-04-27T10:53:56.399Z,3.30
2019-04-27T10:56:27.341Z,2.73
2019-04-27T10:58:55.873Z,2.00
2019-04-27T11:01:25.774Z,1.90
2019-04-27T11:06:57.007Z,1.80
2019-04-27T11:09:25.713Z,1.80
2019-04-27T11:11:54.395Z,1.73
2019-04-27T11:14:22.741Z,2.40
2019-04-27T11:16:51.316Z,2.57
2019-04-27T11:19:19.643Z,3.07
2019-04-27T11:21:47.911Z,3.47
2019-04-27T11:24:16.293Z,2.87
2019-04-27T11:26:47.734Z,2.60
2019-04-27T11:29:17.410Z,2.50
2019-04-27T11:31:46.570Z,1.90
2019-04-27T11:34:15.758Z,2.70
2019-04-27T11:36:45.690Z,2.37
2019-04-27T11:39:16.216Z,4.03
2019-04-27T11:41:45.365Z,1.93
2019-04-27T11:44:15.252Z,1.47
2019-04-27T11:46:45.482Z,1.50
2019-04-27T11:49:15.485Z,1.57
2019-04-27T11:51:43.909Z,1.97
2019-04-27T11:54:12.192Z,1.67
2019-04-27T11:56:40.535Z,2.37
2019-04-27T11:59:08.812Z,2.23
2019-04-27T12:01:37.193Z,2.17
2019-04-27T12:04:05.902Z,1.50
2019-04-27T12:06:35.856Z,2.63
2019-04-27T12:09:05.748Z,2.60
2019-04-27T12:11:33.995Z,2.40
2019-04-27T12:14:02.260Z,3.27
2019-04-27T12:16:30.544Z,2.10
2019-04-27T12:18:58.810Z,2.43
2019-04-27T12:21:27.165Z,2.63
2019-04-27T12:23:55.593Z,2.17
2019-04-27T12:26:28.210Z,2.20
2019-04-27T12:28:57.511Z,2.23
2019-04-27T12:31:36.363Z,2.10
2019-04-27T12:34:12.805Z,1.93
2019-04-27T12:36:40.623Z,2.30
2019-04-27T12:39:12.054Z,2.10
2019-04-27T12:41:41.872Z,2.40
2019-04-27T12:44:10.158Z,2.43
2019-04-27T12:46:38.523Z,2.43
2019-04-27T12:49:06.793Z,2.13
2019-04-27T12:51:35.555Z,3.30
2019-04-27T12:54:06.755Z,2.87
2019-04-27T12:56:36.697Z,2.20
2019-04-27T12:59:12.998Z,2.60
2019-04-27T13:01:41.599Z,3.27
2019-04-27T13:04:09.966Z,2.50
2019-04-27T13:06:38.238Z,2.47
2019-04-27T13:09:07.179Z,3.07
2019-04-27T13:11:36.670Z,2.13
2019-04-27T13:14:06.170Z,2.33
2019-04-27T13:16:34.918Z,3.13
2019-04-27T13:19:03.171Z,3.47
2019-04-27T13:21:31.451Z,2.80
2019-04-27T13:24:04.123Z,3.23
2019-04-27T13:26:29.690Z,3.50
2019-04-27T13:28:58.368Z,3.00
2019-04-27T13:31:27.013Z,2.93
2019-04-27T13:33:55.808Z,3.27
2019-04-27T13:36:26.442Z,2.60
2019-04-27T13:38:55.986Z,3.27
2019-04-27T13:41:30.288Z,3.10
2019-04-27T13:43:57.180Z,3.07
2019-04-27T13:46:42.222Z,3.37
2019-04-27T13:49:30.475Z,2.87
2019-04-27T13:52:00.383Z,3.60
2019-04-27T13:54:29.261Z,3.57
2019-04-27T13:56:57.807Z,2.87
2019-04-27T13:59:26.063Z,3.03
2019-04-27T14:01:54.335Z,3.57
2019-04-27T14:04:24.126Z,3.03
2019-04-27T14:06:54.446Z,2.57
2019-04-27T14:09:22.861Z,2.17
2019-04-27T14:11:52.849Z,2.50
2019-04-27T14:14:21.115Z,1.80
2019-04-27T14:16:49.449Z,2.77
2019-04-27T14:19:18.885Z,2.87
2019-04-27T14:21:49.038Z,2.60
2019-04-27T14:24:27.427Z,2.73
2019-04-27T14:26:48.598Z,3.87
2019-04-27T14:29:18.846Z,3.30
2019-04-27T14:31:47.888Z,2.90
2019-04-27T14:34:18.938Z,2.60
2019-04-27T14:36:48.836Z,3.30
2019-04-27T14:39:18.660Z,2.80
2019-04-27T14:41:47.009Z,3.37
2019-04-27T14:44:15.355Z,3.00
2019-04-27T14:46:43.627Z,2.80
2019-04-27T14:49:11.987Z,2.67
2019-04-27T14:51:40.344Z,2.73
2019-04-27T14:54:09.273Z,3.43
2019-04-27T14:56:38.694Z,3.47
2019-04-27T14:59:07.400Z,3.50
2019-04-27T15:01:37.616Z,3.20
2019-04-27T15:04:05.744Z,3.10
2019-04-27T15:06:35.134Z,3.50
2019-04-27T15:09:05.618Z,2.80
2019-04-27T15:11:34.650Z,3.60
2019-04-27T15:14:04.462Z,3.50
2019-04-27T15:16:32.932Z,2.80
2019-04-27T15:19:05.888Z,4.07
2019-04-27T15:21:38.276Z,3.70
2019-04-27T15:24:09.403Z,3.53
2019-04-27T15:26:34.201Z,3.07
2019-04-27T15:29:04.100Z,3.57
2019-04-27T15:31:33.991Z,2.63
2019-04-27T15:34:13.184Z,2.13
2019-04-27T15:36:56.903Z,2.27
2019-04-27T15:39:30.606Z,2.43
2019-04-27T15:42:08.194Z,1.83
2019-04-27T15:44:36.539Z,2.27
2019-04-27T15:47:08.509Z,2.47
2019-04-27T15:49:35.152Z,1.50
2019-04-27T15:52:04.700Z,2.22
2019-04-27T15:54:33.289Z,2.67
2019-04-27T15:57:05.704Z,2.00
2019-04-27T15:59:37.853Z,2.37
2019-04-27T16:02:05.482Z,1.67
2019-04-27T16:04:34.390Z,1.87
2019-04-27T16:07:01.959Z,2.13
2019-04-27T16:09:30.315Z,2.90
2019-04-27T16:12:09.630Z,2.57
2019-04-27T16:14:28.991Z,2.80
2019-04-27T16:16:58.864Z,2.80
2019-04-27T16:19:28.673Z,3.27
2019-04-27T16:21:58.989Z,3.67
2019-04-27T16:24:29.062Z,3.60
2019-04-27T16:26:58.922Z,4.27
2019-04-27T16:29:31.236Z,2.23
2019-04-27T16:31:58.319Z,2.97
2019-04-27T16:34:28.538Z,2.60
2019-04-27T16:36:57.188Z,1.90
2019-04-27T16:39:25.447Z,2.27
2019-04-27T16:41:53.785Z,1.77
2019-04-27T16:44:22.158Z,2.30
2019-04-27T16:46:50.417Z,1.83
2019-04-27T16:49:18.818Z,1.90
2019-04-27T16:51:49.221Z,2.03
2019-04-27T16:54:20.940Z,2.37
2019-04-27T16:56:53.430Z,2.07
2019-04-27T16:59:38.790Z,1.73
2019-04-27T17:01:47.588Z,2.20
2019-04-27T17:04:15.903Z,1.57
2019-04-27T17:06:45.716Z,1.77
2019-04-27T17:09:14.235Z,2.30
2019-04-27T17:11:43.934Z,2.43
2019-04-27T17:14:14.578Z,2.33
2019-04-27T17:16:48.880Z,2.20
2019-04-27T17:19:28.653Z,2.10
2019-04-27T17:21:58.175Z,2.50
2019-04-27T17:24:44.045Z,2.27
2019-04-27T17:27:05.694Z,2.13
2019-04-27T17:29:35.860Z,1.40
2019-04-27T17:32:04.499Z,1.83
2019-04-27T17:34:32.763Z,2.27
2019-04-27T17:37:01.028Z,1.83
2019-04-27T17:39:29.858Z,2.17
2019-04-27T17:41:58.779Z,2.30
2019-04-27T17:44:28.867Z,2.60
2019-04-27T17:46:57.325Z,3.77
2019-04-27T17:49:25.571Z,2.60
2019-04-27T17:51:53.851Z,2.53
2019-04-27T17:54:22.428Z,2.70
2019-04-27T17:56:52.429Z,2.23
2019-04-27T17:59:21.083Z,2.10
2019-04-27T18:01:49.764Z,2.47
2019-04-27T18:04:18.516Z,2.67
2019-04-27T18:06:48.400Z,2.23
2019-04-27T18:09:18.823Z,1.97
2019-04-27T18:11:48.626Z,1.60
2019-04-27T18:14:19.056Z,1.90
2019-04-27T18:16:48.234Z,1.80
2019-04-27T18:19:21.159Z,2.03
2019-04-27T18:22:03.081Z,2.00
2019-04-27T18:24:42.139Z,1.97
2019-04-27T18:27:24.276Z,2.60
2019-04-27T18:29:54.185Z,2.43
2019-04-27T18:32:23.475Z,2.13
2019-04-27T18:34:52.453Z,1.83
2019-04-27T18:37:24.497Z,2.27
2019-04-27T18:39:54.788Z,1.37
2019-04-27T18:42:23.339Z,1.33
2019-04-27T18:44:50.791Z,1.97
2019-04-27T18:47:19.043Z,1.80
2019-04-27T18:49:54.811Z,2.43
2019-04-27T18:52:46.888Z,1.90
2019-04-27T18:55:11.405Z,2.00
2019-04-27T18:57:40.047Z,1.83
2019-04-27T19:00:09.909Z,2.27
2019-04-27T19:02:39.213Z,2.00
2019-04-27T19:05:08.851Z,2.60
2019-04-27T19:07:38.169Z,1.60
2019-04-27T19:10:08.798Z,1.70
2019-04-27T19:12:39.196Z,1.70
2019-04-27T19:15:08.110Z,2.80
2019-04-27T19:17:38.500Z,2.23
2019-04-27T19:20:10.473Z,2.03
2019-04-27T19:22:39.047Z,1.90
2019-04-27T19:25:09.688Z,1.57
2019-04-27T19:27:48.903Z,1.90
2019-04-27T19:30:24.611Z,1.80
2019-04-27T19:32:52.953Z,2.63
2019-04-27T19:35:21.211Z,1.60
2019-04-27T19:37:49.495Z,2.37
2019-04-27T19:40:18.681Z,1.53
2019-04-27T19:42:48.606Z,0.90
2019-04-27T19:45:19.455Z,1.20
2019-04-27T19:47:48.590Z,1.53
2019-04-27T19:50:19.111Z,1.50
2019-04-27T19:52:47.383Z,1.50
2019-04-27T19:55:15.704Z,1.40
2019-04-27T19:57:44.010Z,1.13
2019-04-27T20:00:16.683Z,1.80
2019-04-27T20:02:45.019Z,1.40
2019-04-27T20:05:16.421Z,2.10
2019-04-27T20:07:44.855Z,1.83
2019-04-27T20:10:13.211Z,2.00
2019-04-27T20:12:41.532Z,1.63
2019-04-27T20:15:10.428Z,1.57
2019-04-27T20:17:38.702Z,1.63
2019-04-27T20:20:07.100Z,1.73
2019-04-27T20:22:35.371Z,1.67
2019-04-27T20:25:05.689Z,2.40
2019-04-27T20:27:44.975Z,1.70
2019-04-27T20:30:07.493Z,1.80
2019-04-27T20:32:35.743Z,1.30
2019-04-27T20:35:05.940Z,2.80
2019-04-27T20:37:34.208Z,1.90
2019-04-27T20:40:02.492Z,1.93
2019-04-27T20:42:31.469Z,2.10
2019-04-27T20:45:01.893Z,1.63
2019-04-27T20:47:30.203Z,2.27
2019-04-27T20:50:17.922Z,2.33
2019-04-27T20:52:47.808Z,2.70
2019-04-27T20:55:16.171Z,2.40
2019-04-27T20:57:44.448Z,2.20
2019-04-27T21:00:14.351Z,2.13
2019-04-27T21:02:53.323Z,2.07
2019-04-27T21:05:31.979Z,2.43
2019-04-27T21:08:06.984Z,2.47
2019-04-27T21:10:34.889Z,2.23
2019-04-27T21:13:03.157Z,2.40
2019-04-27T21:15:31.624Z,2.43
2019-04-27T21:18:01.237Z,2.67
2019-04-27T21:20:30.954Z,2.30
2019-04-27T21:22:59.524Z,1.60
2019-04-27T21:25:27.775Z,1.57
2019-04-27T21:27:56.023Z,1.87
2019-04-27T21:30:24.367Z,1.70
2019-04-27T21:32:52.822Z,1.90
2019-04-27T21:35:21.343Z,2.03
2019-04-27T21:37:51.182Z,2.37
2019-04-27T21:40:21.466Z,1.73
2019-04-27T21:42:51.110Z,1.40
2019-04-27T21:45:21.568Z,1.87
2019-04-27T21:47:51.744Z,1.63
2019-04-27T21:50:20.586Z,2.00
2019-04-27T21:52:51.979Z,2.13
2019-04-27T21:55:21.935Z,2.37
2019-04-27T21:57:51.275Z,1.60
2019-04-27T22:00:38.418Z,1.27
2019-04-27T22:03:07.237Z,2.47
2019-04-27T22:05:35.496Z,2.23
2019-04-27T22:08:03.763Z,1.83
2019-04-27T22:10:32.020Z,2.07
2019-04-27T22:13:01.817Z,1.90
2019-04-27T22:15:31.375Z,1.67
2019-04-27T22:18:00.713Z,2.00
2019-04-27T22:20:32.413Z,2.00
2019-04-27T22:23:08.176Z,1.53
2019-04-27T22:25:38.291Z,1.70
2019-04-27T22:28:06.639Z,1.90
2019-04-27T22:30:34.992Z,2.30
2019-04-27T22:33:03.249Z,2.40
2019-04-27T22:35:31.575Z,1.97
2019-04-27T22:38:01.831Z,1.57
2019-04-27T22:40:47.803Z,2.80
2019-04-27T22:43:26.769Z,1.90
2019-04-27T22:45:55.996Z,1.90
2019-04-27T22:48:25.111Z,1.50
2019-04-27T22:50:53.387Z,2.10
2019-04-27T22:53:21.652Z,1.70
2019-04-27T22:56:08.026Z,1.93
2019-04-27T22:58:37.960Z,1.33
2019-04-27T23:01:07.853Z,1.40
2019-04-27T23:03:37.855Z,1.40
2019-04-27T23:06:06.105Z,1.33
2019-04-27T23:08:34.347Z,1.30
2019-04-27T23:11:02.976Z,1.43
2019-04-27T23:13:31.295Z,1.50
2019-04-27T23:16:01.571Z,1.60
2019-04-27T23:18:31.191Z,2.20
2019-04-27T23:21:01.425Z,1.37
2019-04-27T23:23:31.004Z,1.87
2019-04-27T23:25:59.400Z,1.47
2019-04-27T23:28:27.740Z,1.10
2019-04-27T23:31:10.902Z,1.47
2019-04-27T23:33:42.257Z,1.13
2019-04-27T23:36:11.478Z,0.93
2019-04-27T23:38:40.838Z,1.00
2019-04-27T23:41:09.301Z,1.30
2019-04-27T23:43:37.583Z,1.53
2019-04-27T23:46:05.847Z,1.53
2019-04-27T23:48:34.344Z,2.07
2019-04-27T23:51:04.236Z,1.40
2019-04-27T23:53:34.391Z,1.20
2019-04-27T23:56:02.651Z,1.47
2019-04-27T23:58:31.011Z,1.70
