createdAt,value
2019-05-17T00:00:13.547Z,92.20
2019-05-17T00:02:46.661Z,92.30
2019-05-17T00:15:21.729Z,92.50
2019-05-17T00:33:04.022Z,93.00
2019-05-17T00:58:37.367Z,92.50
2019-05-17T01:03:43.588Z,92.70
2019-05-17T01:06:16.900Z,92.50
2019-05-17T01:09:01.629Z,93.30
2019-05-17T01:11:37.607Z,92.50
2019-05-17T01:19:13.290Z,93.20
2019-05-17T01:21:43.187Z,93.40
2019-05-17T01:24:12.227Z,93.90
2019-05-17T01:31:53.438Z,94.00
2019-05-17T01:37:06.461Z,93.90
2019-05-17T01:39:37.521Z,93.60
2019-05-17T01:42:07.994Z,93.70
2019-05-17T01:44:36.976Z,94.10
2019-05-17T01:47:07.382Z,93.70
2019-05-17T01:49:36.397Z,92.40
2019-05-17T01:54:42.399Z,93.60
2019-05-17T01:57:23.791Z,93.80
2019-05-17T01:59:57.179Z,94.20
2019-05-17T02:02:30.583Z,94.60
2019-05-17T02:07:38.574Z,94.80
2019-05-17T02:15:23.359Z,94.20
2019-05-17T02:17:57.349Z,94.60
2019-05-17T02:22:58.818Z,94.30
2019-05-17T02:25:28.294Z,93.70
2019-05-17T02:30:53.415Z,93.20
2019-05-17T02:33:34.520Z,93.40
2019-05-17T02:36:05.969Z,93.80
2019-05-17T02:38:43.583Z,93.50
2019-05-17T02:41:16.131Z,93.60
2019-05-17T02:43:55.923Z,93.40
2019-05-17T02:46:26.378Z,93.40
2019-05-17T02:48:58.358Z,93.30
2019-05-17T02:59:19.801Z,94.60
2019-05-17T03:04:26.106Z,94.80
2019-05-17T03:07:13.274Z,95.10
2019-05-17T03:12:18.965Z,96.40
2019-05-17T03:15:04.160Z,96.60
2019-05-17T03:17:45.237Z,96.90
2019-05-17T03:22:52.963Z,96.90
2019-05-17T03:25:27.105Z,96.50
2019-05-17T03:30:45.998Z,96.00
2019-05-17T03:33:17.364Z,96.10
2019-05-17T03:35:56.576Z,96.00
2019-05-17T03:38:32.339Z,96.20
2019-05-17T03:41:13.792Z,96.20
2019-05-17T03:43:30.384Z,96.40
2019-05-17T03:46:04.832Z,96.20
2019-05-17T03:48:44.290Z,96.20
2019-05-17T03:51:26.057Z,96.10
2019-05-17T03:53:58.309Z,95.60
2019-05-17T03:59:03.791Z,95.40
2019-05-17T04:01:32.782Z,95.70
2019-05-17T04:04:04.895Z,95.90
2019-05-17T04:06:37.244Z,96.30
2019-05-17T04:09:17.091Z,96.60
2019-05-17T04:17:08.232Z,97.30
2019-05-17T04:19:38.512Z,97.50
2019-05-17T04:22:18.710Z,97.80
2019-05-17T04:24:56.925Z,98.10
2019-05-17T04:32:45.604Z,99.20
2019-05-17T04:35:33.539Z,99.30
2019-05-17T04:38:06.030Z,99.00
2019-05-17T04:43:09.719Z,99.40
2019-05-17T04:45:42.558Z,99.40
2019-05-17T04:48:13.178Z,99.50
2019-05-17T04:50:42.982Z,99.60
2019-05-17T04:53:17.805Z,99.50
2019-05-17T04:58:33.908Z,99.90
2019-05-17T05:03:42.986Z,99.80
2019-05-17T05:11:23.305Z,99.70
2019-05-17T05:13:56.984Z,99.70
2019-05-17T05:16:26.327Z,99.80
2019-05-17T05:18:58.353Z,99.70
2019-05-17T05:31:51.795Z,99.40
2019-05-17T05:34:26.175Z,99.40
2019-05-17T05:39:31.812Z,99.30
2019-05-17T05:42:11.638Z,99.10
2019-05-17T05:44:41.569Z,97.60
2019-05-17T05:47:18.310Z,96.60
2019-05-17T05:49:52.074Z,95.70
2019-05-17T05:57:38.046Z,93.30
2019-05-17T06:00:09.500Z,92.60
2019-05-17T06:02:42.596Z,91.90
2019-05-17T06:05:28.387Z,91.10
2019-05-17T06:07:58.860Z,90.10
2019-05-17T06:10:33.463Z,88.90
2019-05-17T06:13:03.324Z,88.90
2019-05-17T06:18:17.096Z,85.20
2019-05-17T06:21:03.456Z,85.60
2019-05-17T06:23:35.370Z,84.00
2019-05-17T06:28:33.937Z,83.60
2019-05-17T06:31:03.325Z,81.90
2019-05-17T06:33:34.963Z,79.60
2019-05-17T06:36:06.923Z,77.70
2019-05-17T06:41:15.806Z,77.20
2019-05-17T06:46:21.959Z,74.70
2019-05-17T06:49:03.058Z,73.90
2019-05-17T06:51:33.596Z,72.40
2019-05-17T06:56:52.373Z,71.90
2019-05-17T07:02:00.152Z,68.80
2019-05-17T07:10:06.290Z,68.40
2019-05-17T07:12:37.007Z,68.80
2019-05-17T07:15:25.121Z,69.00
2019-05-17T07:17:54.716Z,65.80
2019-05-17T07:20:26.807Z,65.70
2019-05-17T07:23:03.497Z,64.10
2019-05-17T07:25:39.663Z,65.40
2019-05-17T07:30:41.806Z,61.70
2019-05-17T07:33:16.514Z,63.10
2019-05-17T07:35:53.333Z,60.30
2019-05-17T07:43:42.151Z,60.20
2019-05-17T07:51:23.103Z,59.40
2019-05-17T07:53:55.292Z,58.20
2019-05-17T07:56:30.551Z,58.40
2019-05-17T08:04:00.899Z,56.80
2019-05-17T08:06:30.594Z,56.70
2019-05-17T08:09:03.981Z,56.70
2019-05-17T08:11:30.429Z,56.70
2019-05-17T08:13:59.797Z,55.60
2019-05-17T08:16:30.383Z,56.20
2019-05-17T08:19:13.483Z,54.50
2019-05-17T08:24:10.658Z,55.60
2019-05-17T08:26:40.401Z,56.10
2019-05-17T08:29:10.041Z,54.20
2019-05-17T08:31:40.604Z,53.60
2019-05-17T08:34:11.841Z,53.20
2019-05-17T08:36:44.224Z,53.10
2019-05-17T08:39:19.713Z,52.20
2019-05-17T08:41:51.031Z,52.50
2019-05-17T08:44:29.801Z,51.50
2019-05-17T08:52:21.845Z,51.50
2019-05-17T08:55:34.664Z,52.10
2019-05-17T08:58:21.574Z,51.00
2019-05-17T09:03:41.037Z,52.20
2019-05-17T09:06:13.038Z,48.50
2019-05-17T09:11:15.344Z,48.70
2019-05-17T09:13:57.548Z,49.30
2019-05-17T09:21:32.500Z,48.90
2019-05-17T09:24:01.753Z,48.70
2019-05-17T09:29:04.770Z,50.60
2019-05-17T09:31:40.439Z,48.30
2019-05-17T09:34:10.950Z,48.50
2019-05-17T09:36:43.542Z,48.40
2019-05-17T09:39:22.268Z,48.00
2019-05-17T09:41:50.293Z,49.70
2019-05-17T09:44:20.676Z,48.00
2019-05-17T09:46:50.422Z,47.10
2019-05-17T09:51:49.652Z,48.10
2019-05-17T09:54:19.456Z,47.80
2019-05-17T09:56:49.748Z,48.60
2019-05-17T09:59:20.399Z,48.00
2019-05-17T10:01:57.245Z,47.70
2019-05-17T10:04:26.511Z,47.90
2019-05-17T10:06:55.690Z,48.20
2019-05-17T10:09:24.969Z,47.00
2019-05-17T10:11:54.356Z,46.30
2019-05-17T10:17:12.611Z,45.80
2019-05-17T10:19:53.696Z,47.00
2019-05-17T10:22:39.876Z,47.10
2019-05-17T10:25:23.277Z,47.00
2019-05-17T10:28:06.327Z,46.20
2019-05-17T10:30:39.543Z,43.50
2019-05-17T10:35:46.760Z,44.30
2019-05-17T10:38:19.527Z,42.70
2019-05-17T10:40:56.973Z,44.40
2019-05-17T10:45:54.407Z,44.40
2019-05-17T10:50:51.416Z,43.90
2019-05-17T10:53:20.561Z,45.00
2019-05-17T10:55:49.892Z,43.50
2019-05-17T10:58:21.012Z,43.20
2019-05-17T11:00:50.151Z,42.30
2019-05-17T11:03:20.346Z,42.90
2019-05-17T11:05:50.324Z,43.90
2019-05-17T11:08:19.752Z,44.10
2019-05-17T11:15:47.187Z,43.90
2019-05-17T11:18:16.077Z,44.10
2019-05-17T11:20:44.888Z,42.90
2019-05-17T11:23:13.622Z,44.20
2019-05-17T11:25:45.659Z,43.40
2019-05-17T11:28:12.788Z,43.60
2019-05-17T11:30:41.519Z,42.90
2019-05-17T11:35:38.553Z,43.70
2019-05-17T11:38:07.298Z,44.00
2019-05-17T11:40:36.139Z,44.90
2019-05-17T11:43:05.050Z,45.40
2019-05-17T11:45:33.762Z,45.90
2019-05-17T11:48:02.485Z,43.50
2019-05-17T11:50:31.189Z,44.10
2019-05-17T11:53:00.016Z,43.70
2019-05-17T11:57:57.033Z,42.90
2019-05-17T12:00:26.494Z,44.20
2019-05-17T12:02:55.211Z,44.40
2019-05-17T12:05:23.924Z,46.30
2019-05-17T12:07:52.633Z,47.00
2019-05-17T12:10:21.435Z,46.00
2019-05-17T12:12:50.147Z,46.50
2019-05-17T12:15:18.846Z,44.40
2019-05-17T12:20:16.127Z,44.60
2019-05-17T12:22:44.836Z,46.00
2019-05-17T12:25:13.514Z,46.10
2019-05-17T12:27:42.210Z,44.80
2019-05-17T12:30:11.019Z,45.70
2019-05-17T12:32:39.767Z,46.20
2019-05-17T12:35:08.551Z,47.10
2019-05-17T12:37:37.600Z,47.20
2019-05-17T12:42:34.883Z,46.30
2019-05-17T12:45:03.728Z,47.00
2019-05-17T12:47:32.451Z,46.10
2019-05-17T12:50:01.187Z,45.70
2019-05-17T12:52:29.874Z,46.80
2019-05-17T12:54:58.575Z,46.70
2019-05-17T12:57:27.275Z,46.90
2019-05-17T13:02:24.318Z,47.20
2019-05-17T13:04:53.020Z,48.00
2019-05-17T13:07:21.721Z,47.60
2019-05-17T13:09:50.476Z,47.80
2019-05-17T13:12:19.262Z,47.90
2019-05-17T13:14:47.991Z,48.20
2019-05-17T13:17:16.737Z,47.50
2019-05-17T13:19:46.054Z,48.20
2019-05-17T13:24:43.258Z,48.00
2019-05-17T13:27:12.385Z,46.70
2019-05-17T13:29:41.754Z,47.30
2019-05-17T13:32:10.829Z,46.20
2019-05-17T13:34:39.750Z,46.00
2019-05-17T13:37:08.817Z,46.50
2019-05-17T13:39:37.750Z,47.20
2019-05-17T13:42:06.959Z,45.00
2019-05-17T13:47:04.128Z,45.70
2019-05-17T13:49:32.925Z,47.30
2019-05-17T13:52:01.679Z,46.40
2019-05-17T13:54:30.654Z,47.00
2019-05-17T13:56:59.396Z,47.30
2019-05-17T13:59:28.170Z,45.70
2019-05-17T14:01:56.872Z,46.10
2019-05-17T14:04:25.558Z,45.90
2019-05-17T14:09:22.718Z,46.80
2019-05-17T14:11:51.537Z,46.70
2019-05-17T14:14:20.341Z,45.80
2019-05-17T14:16:49.037Z,46.10
2019-05-17T14:19:17.848Z,47.00
2019-05-17T14:21:46.586Z,47.50
2019-05-17T14:24:15.351Z,47.20
2019-05-17T14:26:44.037Z,46.70
2019-05-17T14:31:41.113Z,46.80
2019-05-17T14:34:09.924Z,47.00
2019-05-17T14:36:38.738Z,46.30
2019-05-17T14:39:07.691Z,48.30
2019-05-17T14:44:04.814Z,47.60
2019-05-17T14:46:33.661Z,47.20
2019-05-17T14:51:30.875Z,47.90
2019-05-17T14:53:59.664Z,48.70
2019-05-17T14:56:28.520Z,47.80
2019-05-17T14:58:57.268Z,48.60
2019-05-17T15:01:26.292Z,47.90
2019-05-17T15:03:55.068Z,46.90
2019-05-17T15:06:24.951Z,47.30
2019-05-17T15:08:53.705Z,47.70
2019-05-17T15:13:50.802Z,46.00
2019-05-17T15:16:19.503Z,46.50
2019-05-17T15:18:48.205Z,46.70
2019-05-17T15:21:17.211Z,47.20
2019-05-17T15:23:45.897Z,47.70
2019-05-17T15:26:14.646Z,47.80
2019-05-17T15:28:43.336Z,47.50
2019-05-17T15:31:12.143Z,46.30
2019-05-17T15:36:09.253Z,47.00
2019-05-17T15:38:38.005Z,47.60
2019-05-17T15:41:06.783Z,47.40
2019-05-17T15:43:37.160Z,47.60
2019-05-17T15:46:06.068Z,47.30
2019-05-17T15:48:34.774Z,47.90
2019-05-17T15:51:03.757Z,48.10
2019-05-17T15:53:33.462Z,66.20
2019-05-17T15:58:30.571Z,47.60
2019-05-17T16:00:59.454Z,47.90
2019-05-17T16:03:28.188Z,47.90
2019-05-17T16:05:56.905Z,48.80
2019-05-17T16:08:25.617Z,48.90
2019-05-17T16:10:54.338Z,48.90
2019-05-17T16:13:23.038Z,48.90
2019-05-17T16:18:20.134Z,49.60
2019-05-17T16:20:48.894Z,48.50
2019-05-17T16:23:17.612Z,49.10
2019-05-17T16:25:47.324Z,48.60
2019-05-17T16:28:16.043Z,48.30
2019-05-17T16:30:45.779Z,47.70
2019-05-17T16:33:14.541Z,48.30
2019-05-17T16:38:11.645Z,47.90
2019-05-17T16:40:40.363Z,48.10
2019-05-17T16:43:17.839Z,48.80
2019-05-17T16:45:39.513Z,48.30
2019-05-17T16:48:08.221Z,47.30
2019-05-17T16:50:37.498Z,47.70
2019-05-17T16:53:06.622Z,79.60
2019-05-17T16:58:04.084Z,47.80
2019-05-17T17:00:34.110Z,48.10
2019-05-17T17:03:02.866Z,48.30
2019-05-17T17:05:31.890Z,48.60
2019-05-17T17:08:00.610Z,48.60
2019-05-17T17:10:29.393Z,48.70
2019-05-17T17:12:58.194Z,48.70
2019-05-17T17:15:26.933Z,48.40
2019-05-17T17:20:24.150Z,48.50
2019-05-17T17:22:52.878Z,47.50
2019-05-17T17:25:21.598Z,47.50
2019-05-17T17:27:50.380Z,47.10
2019-05-17T17:30:19.146Z,47.20
2019-05-17T17:32:47.853Z,47.20
2019-05-17T17:35:16.579Z,50.40
2019-05-17T17:42:43.756Z,47.50
2019-05-17T17:45:17.235Z,48.20
2019-05-17T17:47:45.992Z,48.00
2019-05-17T17:50:14.681Z,48.10
2019-05-17T17:52:43.507Z,48.60
2019-05-17T17:55:12.232Z,48.70
2019-05-17T17:57:41.580Z,48.90
2019-05-17T18:00:10.467Z,48.70
2019-05-17T18:05:07.749Z,53.60
2019-05-17T18:07:36.471Z,49.70
2019-05-17T18:10:05.533Z,50.00
2019-05-17T18:12:34.221Z,50.30
2019-05-17T18:15:06.323Z,50.60
2019-05-17T18:17:39.054Z,50.80
2019-05-17T18:20:03.820Z,66.90
2019-05-17T18:22:32.593Z,77.20
2019-05-17T18:25:01.699Z,51.00
2019-05-17T18:27:30.449Z,51.60
2019-05-17T18:29:59.182Z,51.70
2019-05-17T18:32:27.878Z,52.00
2019-05-17T18:34:56.609Z,52.10
2019-05-17T18:37:25.368Z,52.10
2019-05-17T18:39:54.081Z,52.20
2019-05-17T18:42:22.802Z,58.30
2019-05-17T18:47:19.858Z,52.50
2019-05-17T18:49:48.562Z,53.10
2019-05-17T18:52:17.263Z,53.60
2019-05-17T18:54:46.085Z,53.80
2019-05-17T18:57:14.807Z,53.90
2019-05-17T18:59:43.566Z,54.30
2019-05-17T19:02:12.620Z,54.30
2019-05-17T19:04:41.310Z,54.30
2019-05-17T19:09:38.414Z,54.70
2019-05-17T19:12:07.106Z,55.70
2019-05-17T19:14:42.868Z,56.20
2019-05-17T19:17:06.346Z,56.50
2019-05-17T19:19:35.037Z,56.90
2019-05-17T19:22:03.857Z,57.00
2019-05-17T19:24:32.543Z,57.50
2019-05-17T19:27:01.301Z,57.90
2019-05-17T19:29:30.011Z,90.70
2019-05-17T19:31:58.746Z,58.50
2019-05-17T19:34:27.571Z,58.90
2019-05-17T19:36:56.289Z,59.20
2019-05-17T19:39:24.977Z,59.40
2019-05-17T19:41:53.691Z,59.40
2019-05-17T19:44:22.418Z,59.90
2019-05-17T19:46:51.119Z,60.50
2019-05-17T19:51:48.247Z,61.00
2019-05-17T19:54:17.136Z,62.30
2019-05-17T19:56:45.924Z,63.00
2019-05-17T19:59:14.675Z,63.80
2019-05-17T20:01:43.733Z,64.10
2019-05-17T20:04:12.636Z,64.90
2019-05-17T20:09:10.538Z,66.80
2019-05-17T20:16:50.159Z,69.80
2019-05-17T20:21:53.952Z,71.00
2019-05-17T20:24:22.720Z,71.50
2019-05-17T20:29:20.210Z,71.30
2019-05-17T20:31:49.031Z,72.20
2019-05-17T20:39:16.414Z,74.30
2019-05-17T20:41:45.618Z,74.90
2019-05-17T20:44:14.668Z,75.60
2019-05-17T20:49:12.843Z,75.60
2019-05-17T20:51:42.163Z,75.30
2019-05-17T20:54:11.105Z,75.80
2019-05-17T20:56:39.847Z,74.70
2019-05-17T21:01:37.681Z,76.20
2019-05-17T21:04:06.978Z,76.70
2019-05-17T21:06:35.941Z,76.90
2019-05-17T21:11:34.437Z,77.80
2019-05-17T21:16:36.913Z,79.00
2019-05-17T21:24:05.934Z,77.00
2019-05-17T21:26:35.325Z,80.20
2019-05-17T21:31:32.777Z,81.80
2019-05-17T21:34:01.991Z,82.50
2019-05-17T21:36:30.970Z,82.60
2019-05-17T21:39:00.370Z,82.40
2019-05-17T21:43:58.492Z,82.90
2019-05-17T21:46:27.469Z,83.10
2019-05-17T21:48:56.640Z,84.00
2019-05-17T21:51:25.735Z,84.10
2019-05-17T21:53:54.785Z,84.40
2019-05-17T21:56:23.843Z,85.00
2019-05-17T21:58:52.973Z,84.60
2019-05-17T22:01:23.507Z,84.00
2019-05-17T22:06:21.079Z,84.40
2019-05-17T22:08:50.245Z,84.60
2019-05-17T22:11:19.265Z,85.60
2019-05-17T22:13:48.214Z,85.40
2019-05-17T22:16:20.041Z,85.70
2019-05-17T22:18:48.023Z,85.70
2019-05-17T22:23:45.537Z,85.40
2019-05-17T22:31:12.845Z,85.60
2019-05-17T22:33:46.296Z,85.70
2019-05-17T22:36:18.434Z,86.10
2019-05-17T22:38:47.253Z,87.00
2019-05-17T22:51:19.435Z,87.90
2019-05-17T22:56:25.795Z,89.00
2019-05-17T23:07:00.154Z,90.20
2019-05-17T23:09:39.998Z,90.40
2019-05-17T23:12:19.980Z,90.60
2019-05-17T23:14:51.293Z,90.50
2019-05-17T23:17:40.004Z,90.30
2019-05-17T23:20:12.456Z,90.10
2019-05-17T23:22:41.584Z,90.30
2019-05-17T23:27:39.893Z,91.20
2019-05-17T23:30:09.263Z,91.10
2019-05-17T23:35:07.695Z,91.30
2019-05-17T23:40:07.487Z,91.00
2019-05-17T23:50:03.583Z,91.00
2019-05-17T23:52:32.781Z,91.10
2019-05-17T23:55:01.971Z,91.30
2019-05-17T23:57:31.306Z,91.50
