createdAt,value
2023-08-10T00:01:22.304Z,99.90
2023-08-10T00:03:50.288Z,99.90
2023-08-10T00:06:18.377Z,99.90
2023-08-10T00:08:46.519Z,99.90
2023-08-10T00:11:15.915Z,99.90
2023-08-10T00:13:45.599Z,99.90
2023-08-10T00:16:14.201Z,99.90
2023-08-10T00:18:42.197Z,99.90
2023-08-10T00:21:11.454Z,99.90
2023-08-10T00:23:39.665Z,99.90
2023-08-10T00:26:07.609Z,99.90
2023-08-10T00:28:37.256Z,99.90
2023-08-10T00:31:05.939Z,99.90
2023-08-10T00:33:35.456Z,99.90
2023-08-10T00:36:07.878Z,99.90
2023-08-10T00:38:36.045Z,99.90
2023-08-10T00:41:04.448Z,99.90
2023-08-10T00:43:32.807Z,99.90
2023-08-10T00:46:02.684Z,99.90
2023-08-10T00:48:31.851Z,99.90
2023-08-10T00:51:00.314Z,99.90
2023-08-10T00:53:28.575Z,99.90
2023-08-10T00:55:59.371Z,99.90
2023-08-10T00:58:28.803Z,99.90
2023-08-10T01:00:58.077Z,99.90
2023-08-10T01:03:27.549Z,99.90
2023-08-10T01:06:08.038Z,99.90
2023-08-10T01:08:46.150Z,99.90
2023-08-10T01:11:22.985Z,99.90
2023-08-10T01:13:59.855Z,99.90
2023-08-10T01:16:30.153Z,99.90
2023-08-10T01:19:00.996Z,99.90
2023-08-10T01:21:39.817Z,99.90
2023-08-10T01:24:17.246Z,99.90
2023-08-10T01:26:49.451Z,99.90
2023-08-10T01:29:17.997Z,99.90
2023-08-10T01:31:46.437Z,99.90
2023-08-10T01:34:14.488Z,99.90
2023-08-10T01:36:42.619Z,99.90
2023-08-10T01:39:10.556Z,99.90
2023-08-10T01:41:38.516Z,99.90
2023-08-10T01:44:08.899Z,99.90
2023-08-10T01:46:39.513Z,99.90
2023-08-10T01:49:11.888Z,99.90
2023-08-10T01:51:41.915Z,99.90
2023-08-10T01:54:12.717Z,99.90
2023-08-10T01:56:40.781Z,99.90
2023-08-10T01:59:10.547Z,99.90
2023-08-10T02:01:38.694Z,99.90
2023-08-10T02:04:06.998Z,99.90
2023-08-10T02:06:40.231Z,99.90
2023-08-10T02:09:08.463Z,99.90
2023-08-10T02:11:36.418Z,99.90
2023-08-10T02:14:04.445Z,99.90
2023-08-10T02:16:33.991Z,99.90
2023-08-10T02:19:01.974Z,99.90
2023-08-10T02:21:29.917Z,99.90
2023-08-10T02:23:57.983Z,99.90
2023-08-10T02:26:25.979Z,99.90
2023-08-10T02:28:53.974Z,99.90
2023-08-10T02:31:22.907Z,99.90
2023-08-10T02:33:52.299Z,99.90
2023-08-10T02:36:20.395Z,99.90
2023-08-10T02:38:48.500Z,99.90
2023-08-10T02:41:16.572Z,99.90
2023-08-10T02:43:44.610Z,99.90
2023-08-10T02:46:12.717Z,99.90
2023-08-10T02:48:40.766Z,99.90
2023-08-10T02:51:10.295Z,99.90
2023-08-10T02:53:38.260Z,99.90
2023-08-10T02:56:06.418Z,99.90
2023-08-10T02:58:34.810Z,99.90
2023-08-10T03:01:08.529Z,99.90
2023-08-10T03:03:36.854Z,99.90
2023-08-10T03:06:05.124Z,99.90
2023-08-10T03:08:34.534Z,99.90
2023-08-10T03:11:04.145Z,99.90
2023-08-10T03:13:32.163Z,99.90
2023-08-10T03:16:01.763Z,99.90
2023-08-10T03:18:29.825Z,99.90
2023-08-10T03:20:57.919Z,99.90
2023-08-10T03:23:25.929Z,99.90
2023-08-10T03:25:55.284Z,99.90
2023-08-10T03:28:24.132Z,99.90
2023-08-10T03:30:52.329Z,99.90
2023-08-10T03:33:20.570Z,99.90
2023-08-10T03:35:48.570Z,99.90
2023-08-10T03:38:16.686Z,99.90
2023-08-10T03:40:44.792Z,99.90
2023-08-10T03:43:14.096Z,99.90
2023-08-10T03:45:42.181Z,99.90
2023-08-10T03:48:10.484Z,99.90
2023-08-10T03:50:38.641Z,99.90
2023-08-10T03:53:07.365Z,99.90
2023-08-10T03:55:35.478Z,99.90
2023-08-10T03:58:03.819Z,99.90
2023-08-10T04:00:33.156Z,99.90
2023-08-10T04:03:01.384Z,99.90
2023-08-10T04:05:29.379Z,99.90
2023-08-10T04:07:57.291Z,99.90
2023-08-10T04:10:26.165Z,99.90
2023-08-10T04:12:54.128Z,99.90
2023-08-10T04:15:22.114Z,99.90
2023-08-10T04:17:53.869Z,99.90
2023-08-10T04:20:21.908Z,99.90
2023-08-10T04:22:49.928Z,99.90
2023-08-10T04:25:17.935Z,99.90
2023-08-10T04:27:46.154Z,99.90
2023-08-10T04:30:15.260Z,99.90
2023-08-10T04:32:46.214Z,99.90
2023-08-10T04:35:15.907Z,99.90
2023-08-10T04:37:44.398Z,99.90
2023-08-10T04:40:13.648Z,99.90
2023-08-10T04:42:43.240Z,99.90
2023-08-10T04:45:12.203Z,99.90
2023-08-10T04:47:40.510Z,99.90
2023-08-10T04:50:12.870Z,99.90
2023-08-10T04:52:43.405Z,99.90
2023-08-10T04:55:12.064Z,99.90
2023-08-10T04:57:40.141Z,99.90
2023-08-10T05:00:12.212Z,99.90
2023-08-10T05:02:40.221Z,99.90
2023-08-10T05:05:09.171Z,99.90
2023-08-10T05:07:38.434Z,99.90
2023-08-10T05:10:09.962Z,99.90
2023-08-10T05:12:39.607Z,99.90
2023-08-10T05:15:11.236Z,99.90
2023-08-10T05:17:40.779Z,99.90
2023-08-10T05:20:12.024Z,99.90
2023-08-10T05:22:41.656Z,99.90
2023-08-10T05:25:11.892Z,99.90
2023-08-10T05:27:40.684Z,99.90
2023-08-10T05:30:12.546Z,99.90
2023-08-10T05:32:41.139Z,99.90
2023-08-10T05:35:10.551Z,99.90
2023-08-10T05:37:39.696Z,99.90
2023-08-10T05:40:11.087Z,99.90
2023-08-10T05:42:41.756Z,99.90
2023-08-10T05:45:11.312Z,99.90
2023-08-10T05:47:39.405Z,99.90
2023-08-10T05:50:08.529Z,99.90
2023-08-10T05:52:36.560Z,99.90
2023-08-10T05:55:05.226Z,99.90
2023-08-10T05:57:33.280Z,99.90
2023-08-10T06:00:02.898Z,99.90
2023-08-10T06:02:31.223Z,99.90
2023-08-10T06:04:59.245Z,99.90
2023-08-10T06:07:27.461Z,99.90
2023-08-10T06:09:55.499Z,99.90
2023-08-10T06:12:23.488Z,99.90
2023-08-10T06:14:51.609Z,99.90
2023-08-10T06:17:21.046Z,99.90
2023-08-10T06:19:53.513Z,99.90
2023-08-10T06:22:22.371Z,99.90
2023-08-10T06:24:50.469Z,99.90
2023-08-10T06:27:18.949Z,99.90
2023-08-10T06:29:46.941Z,99.90
2023-08-10T06:32:14.988Z,99.90
2023-08-10T06:34:44.548Z,99.90
2023-08-10T06:37:15.077Z,99.90
2023-08-10T06:39:43.336Z,99.90
2023-08-10T06:42:11.725Z,99.90
2023-08-10T06:44:39.747Z,99.90
2023-08-10T06:47:07.791Z,99.90
2023-08-10T06:49:36.116Z,99.90
2023-08-10T06:52:06.929Z,99.90
2023-08-10T06:54:35.141Z,99.90
2023-08-10T06:57:04.014Z,99.90
2023-08-10T07:00:32.827Z,99.90
2023-08-10T07:02:22.517Z,99.90
2023-08-10T07:04:50.747Z,99.90
2023-08-10T07:07:20.207Z,99.90
2023-08-10T07:09:48.316Z,99.90
2023-08-10T07:12:16.436Z,99.90
2023-08-10T07:14:44.395Z,99.90
2023-08-10T07:17:13.678Z,99.90
2023-08-10T07:19:41.686Z,99.90
2023-08-10T07:22:09.821Z,99.90
2023-08-10T07:24:39.523Z,99.90
2023-08-10T07:27:09.649Z,99.90
2023-08-10T07:29:38.214Z,99.90
2023-08-10T07:32:08.487Z,99.90
2023-08-10T07:34:38.434Z,99.90
2023-08-10T07:37:06.725Z,99.90
2023-08-10T07:39:34.732Z,99.90
2023-08-10T07:42:04.595Z,99.90
2023-08-10T07:44:32.973Z,99.90
2023-08-10T07:47:00.974Z,99.90
2023-08-10T07:49:29.369Z,99.90
2023-08-10T07:51:57.598Z,99.90
2023-08-10T07:54:26.218Z,99.90
2023-08-10T07:56:54.289Z,99.90
2023-08-10T07:59:23.872Z,99.90
2023-08-10T08:01:55.039Z,99.90
2023-08-10T08:04:23.452Z,99.90
2023-08-10T08:06:51.626Z,99.90
2023-08-10T08:09:19.910Z,99.90
2023-08-10T08:11:48.380Z,99.90
2023-08-10T08:14:16.587Z,99.90
2023-08-10T08:16:46.388Z,99.90
2023-08-10T08:19:14.570Z,99.90
2023-08-10T08:21:43.224Z,99.90
2023-08-10T08:24:11.498Z,99.90
2023-08-10T08:26:41.769Z,99.90
2023-08-10T08:29:09.820Z,99.90
2023-08-10T08:31:38.075Z,99.90
2023-08-10T08:34:07.675Z,99.90
2023-08-10T08:36:35.709Z,99.90
2023-08-10T08:39:04.038Z,99.90
2023-08-10T08:41:37.547Z,99.90
2023-08-10T08:44:07.388Z,99.90
2023-08-10T08:46:37.894Z,99.90
2023-08-10T08:49:07.996Z,99.90
2023-08-10T08:51:36.620Z,99.90
2023-08-10T08:54:13.890Z,99.90
2023-08-10T08:56:42.095Z,99.90
2023-08-10T08:59:12.378Z,99.90
2023-08-10T09:01:41.312Z,99.90
2023-08-10T09:04:11.057Z,99.90
2023-08-10T09:06:40.394Z,99.90
2023-08-10T09:09:08.558Z,99.90
2023-08-10T09:11:38.612Z,99.90
2023-08-10T09:14:08.589Z,99.90
2023-08-10T09:16:38.991Z,99.90
2023-08-10T09:19:11.812Z,99.90
2023-08-10T09:21:42.048Z,99.90
2023-08-10T09:24:11.819Z,99.90
2023-08-10T09:26:42.476Z,99.90
2023-08-10T09:29:10.541Z,99.90
2023-08-10T09:31:44.164Z,99.90
2023-08-10T09:34:15.066Z,99.90
2023-08-10T09:36:54.815Z,99.90
2023-08-10T09:39:22.947Z,99.90
2023-08-10T09:41:56.458Z,99.90
2023-08-10T09:44:24.901Z,99.90
2023-08-10T09:47:02.215Z,99.90
2023-08-10T09:49:30.508Z,99.90
2023-08-10T09:52:01.390Z,99.90
2023-08-10T09:54:30.508Z,99.90
2023-08-10T09:57:00.225Z,99.90
2023-08-10T09:59:28.496Z,99.90
2023-08-10T10:01:57.778Z,99.90
2023-08-10T10:04:26.946Z,99.90
2023-08-10T10:06:57.926Z,99.90
2023-08-10T10:09:28.451Z,99.90
2023-08-10T10:11:57.823Z,99.90
2023-08-10T10:14:26.586Z,99.90
2023-08-10T10:16:55.926Z,99.90
2023-08-10T10:19:23.923Z,99.90
2023-08-10T10:21:52.268Z,99.90
2023-08-10T10:24:20.667Z,99.90
2023-08-10T10:27:01.590Z,99.90
2023-08-10T10:29:40.280Z,99.90
2023-08-10T10:32:13.947Z,99.90
2023-08-10T10:34:42.534Z,99.90
2023-08-10T10:37:14.632Z,99.90
2023-08-10T10:39:43.162Z,99.90
2023-08-10T10:42:13.381Z,99.90
2023-08-10T10:45:05.458Z,99.90
2023-08-10T10:47:38.400Z,99.90
2023-08-10T10:50:17.142Z,99.90
2023-08-10T10:52:55.917Z,99.90
2023-08-10T10:55:25.162Z,99.90
2023-08-10T10:57:55.487Z,99.90
2023-08-10T11:00:25.329Z,99.90
2023-08-10T11:02:54.050Z,99.90
2023-08-10T11:05:22.400Z,99.90
2023-08-10T11:07:52.106Z,99.90
2023-08-10T11:10:23.071Z,99.90
2023-08-10T11:12:53.299Z,99.90
2023-08-10T11:15:24.075Z,99.90
2023-08-10T11:17:55.830Z,99.90
2023-08-10T11:20:24.528Z,99.90
2023-08-10T11:22:54.167Z,99.90
2023-08-10T11:25:24.875Z,99.90
2023-08-10T11:27:55.587Z,99.90
2023-08-10T11:30:26.198Z,99.90
2023-08-10T11:32:55.730Z,99.90
2023-08-10T11:35:25.927Z,99.90
2023-08-10T11:37:54.128Z,99.90
2023-08-10T11:40:23.226Z,99.90
2023-08-10T11:43:04.250Z,99.90
2023-08-10T11:45:34.408Z,99.90
2023-08-10T11:48:04.526Z,99.90
2023-08-10T11:50:33.356Z,99.90
2023-08-10T11:53:11.128Z,99.90
2023-08-10T11:55:43.983Z,99.90
2023-08-10T11:58:16.069Z,99.60
2023-08-10T12:00:50.885Z,99.80
2023-08-10T12:03:24.524Z,99.50
2023-08-10T12:05:56.032Z,99.00
2023-08-10T12:08:26.933Z,99.10
2023-08-10T12:11:02.525Z,99.10
2023-08-10T12:13:31.032Z,99.20
2023-08-10T12:16:04.013Z,99.90
2023-08-10T12:18:32.072Z,99.90
2023-08-10T12:21:00.205Z,99.00
2023-08-10T12:23:28.195Z,98.60
2023-08-10T12:25:56.118Z,98.80
2023-08-10T12:28:24.078Z,99.50
2023-08-10T12:30:53.279Z,99.40
2023-08-10T12:33:22.669Z,97.30
2023-08-10T12:35:51.278Z,99.40
2023-08-10T12:38:21.564Z,98.50
2023-08-10T12:40:49.617Z,98.90
2023-08-10T12:43:17.864Z,98.80
2023-08-10T12:45:47.065Z,99.00
2023-08-10T12:48:15.237Z,99.10
2023-08-10T12:50:44.702Z,98.50
2023-08-10T12:53:12.831Z,98.30
2023-08-10T12:55:40.722Z,98.00
2023-08-10T12:58:12.604Z,98.00
2023-08-10T13:00:40.706Z,97.30
2023-08-10T13:03:09.301Z,96.30
2023-08-10T13:05:37.299Z,95.90
2023-08-10T13:08:09.101Z,96.30
2023-08-10T13:10:37.007Z,96.50
2023-08-10T13:13:05.677Z,95.50
2023-08-10T13:15:36.744Z,97.30
2023-08-10T13:18:05.258Z,98.30
2023-08-10T13:20:34.068Z,98.00
2023-08-10T13:23:02.339Z,97.30
2023-08-10T13:25:31.686Z,98.80
2023-08-10T13:27:59.655Z,99.40
2023-08-10T13:30:28.955Z,97.70
2023-08-10T13:32:56.964Z,97.00
2023-08-10T13:35:24.892Z,99.40
2023-08-10T13:37:52.897Z,97.50
2023-08-10T13:40:21.059Z,94.80
2023-08-10T13:42:50.735Z,95.60
2023-08-10T13:45:18.744Z,98.20
2023-08-10T13:47:46.688Z,96.60
2023-08-10T13:50:15.262Z,97.60
2023-08-10T13:52:43.340Z,97.50
2023-08-10T13:55:11.618Z,97.80
2023-08-10T13:57:39.581Z,96.40
2023-08-10T14:00:10.894Z,97.60
2023-08-10T14:02:39.142Z,97.30
2023-08-10T14:05:10.692Z,96.30
2023-08-10T14:07:38.728Z,97.30
2023-08-10T14:10:07.972Z,95.80
2023-08-10T14:12:36.063Z,96.10
2023-08-10T14:15:04.320Z,97.40
2023-08-10T14:17:33.893Z,99.40
2023-08-10T14:20:02.127Z,98.70
2023-08-10T14:22:30.151Z,99.30
2023-08-10T14:24:58.150Z,97.80
2023-08-10T14:27:27.102Z,98.70
2023-08-10T14:29:55.338Z,99.50
2023-08-10T14:32:24.787Z,99.30
2023-08-10T14:34:54.228Z,99.50
2023-08-10T14:37:22.273Z,99.80
2023-08-10T14:39:50.154Z,99.80
2023-08-10T14:42:18.267Z,99.90
2023-08-10T14:44:46.286Z,99.90
2023-08-10T14:47:14.225Z,99.90
2023-08-10T14:49:42.296Z,99.90
2023-08-10T14:52:11.867Z,99.10
2023-08-10T14:54:39.748Z,99.90
2023-08-10T14:57:08.125Z,99.10
2023-08-10T14:59:37.956Z,99.90
2023-08-10T15:02:06.485Z,99.90
2023-08-10T15:04:34.783Z,99.90
2023-08-10T15:07:03.182Z,99.10
2023-08-10T15:09:32.535Z,99.90
2023-08-10T15:12:00.497Z,99.90
2023-08-10T15:14:28.371Z,99.90
2023-08-10T15:16:56.371Z,99.90
2023-08-10T15:19:24.280Z,99.90
2023-08-10T15:21:52.209Z,99.90
2023-08-10T15:24:20.231Z,99.90
2023-08-10T15:26:49.673Z,99.90
2023-08-10T15:29:17.657Z,99.90
2023-08-10T15:31:45.524Z,99.90
2023-08-10T15:34:13.545Z,99.90
2023-08-10T15:36:41.710Z,99.90
2023-08-10T15:39:09.578Z,99.90
2023-08-10T15:41:37.676Z,99.90
2023-08-10T15:44:08.332Z,99.90
2023-08-10T15:46:36.251Z,99.90
2023-08-10T15:49:04.299Z,99.90
2023-08-10T15:51:32.550Z,99.90
2023-08-10T15:54:00.411Z,99.90
2023-08-10T15:56:28.283Z,99.90
2023-08-10T15:58:56.400Z,99.90
2023-08-10T16:01:26.100Z,99.90
2023-08-10T16:03:54.610Z,99.90
2023-08-10T16:06:22.536Z,99.90
2023-08-10T16:08:51.438Z,99.90
2023-08-10T16:11:19.826Z,99.90
2023-08-10T16:13:48.161Z,99.90
2023-08-10T16:16:16.098Z,99.90
2023-08-10T16:18:45.873Z,99.90
2023-08-10T16:21:14.650Z,99.90
2023-08-10T16:23:42.654Z,99.90
2023-08-10T16:26:10.540Z,99.90
2023-08-10T16:28:38.764Z,99.90
2023-08-10T16:31:07.760Z,99.90
2023-08-10T16:33:35.856Z,99.90
2023-08-10T16:36:05.676Z,99.90
2023-08-10T16:38:34.254Z,99.90
2023-08-10T16:41:02.293Z,99.90
2023-08-10T16:43:30.305Z,99.90
2023-08-10T16:45:58.791Z,99.90
2023-08-10T16:48:26.812Z,99.90
2023-08-10T16:50:55.902Z,99.90
2023-08-10T16:53:25.428Z,99.90
2023-08-10T16:55:56.691Z,99.90
2023-08-10T16:58:25.402Z,99.90
2023-08-10T17:00:54.070Z,99.90
2023-08-10T17:03:22.199Z,99.90
2023-08-10T17:05:50.375Z,99.90
2023-08-10T17:08:19.203Z,99.90
2023-08-10T17:10:48.718Z,99.90
2023-08-10T17:13:16.951Z,99.90
2023-08-10T17:15:45.148Z,99.90
2023-08-10T17:18:13.140Z,99.90
2023-08-10T17:20:41.320Z,99.90
2023-08-10T17:23:09.405Z,99.90
2023-08-10T17:25:37.461Z,99.90
2023-08-10T17:28:08.739Z,99.90
2023-08-10T17:30:39.854Z,99.90
2023-08-10T17:33:07.998Z,99.90
2023-08-10T17:35:36.207Z,99.90
2023-08-10T17:38:04.342Z,99.90
2023-08-10T17:40:32.632Z,99.90
2023-08-10T17:43:01.415Z,99.90
2023-08-10T17:45:30.822Z,99.90
2023-08-10T17:47:59.087Z,99.90
2023-08-10T17:50:27.856Z,99.90
2023-08-10T17:52:55.868Z,99.90
2023-08-10T17:55:25.909Z,99.90
2023-08-10T17:57:54.079Z,99.90
2023-08-10T18:00:22.439Z,99.90
2023-08-10T18:02:52.197Z,99.90
2023-08-10T18:05:20.360Z,99.90
2023-08-10T18:07:48.573Z,99.90
2023-08-10T18:10:17.673Z,99.90
2023-08-10T18:12:45.853Z,99.90
2023-08-10T18:15:14.074Z,99.90
2023-08-10T18:17:42.238Z,99.90
2023-08-10T18:20:12.920Z,99.90
2023-08-10T18:22:41.091Z,99.90
2023-08-10T18:25:09.932Z,99.90
2023-08-10T18:27:37.991Z,99.90
2023-08-10T18:30:06.975Z,99.90
2023-08-10T18:32:35.198Z,99.90
2023-08-10T18:35:03.739Z,99.90
2023-08-10T18:37:33.215Z,99.90
2023-08-10T18:40:01.400Z,99.90
2023-08-10T18:42:29.681Z,99.90
2023-08-10T18:44:57.948Z,99.90
2023-08-10T18:47:26.253Z,99.90
2023-08-10T18:49:54.597Z,99.90
2023-08-10T18:52:22.991Z,99.90
2023-08-10T18:54:52.491Z,99.90
2023-08-10T18:57:20.564Z,99.90
2023-08-10T18:59:48.621Z,99.90
2023-08-10T19:02:16.747Z,99.90
2023-08-10T19:04:44.897Z,99.90
2023-08-10T19:07:13.863Z,99.90
2023-08-10T19:09:42.357Z,99.90
2023-08-10T19:12:14.307Z,99.90
2023-08-10T19:14:42.392Z,99.90
2023-08-10T19:17:10.801Z,99.90
2023-08-10T19:19:39.378Z,99.90
2023-08-10T19:22:09.810Z,99.90
2023-08-10T19:24:37.997Z,99.90
2023-08-10T19:27:06.771Z,99.90
2023-08-10T19:29:40.965Z,99.90
2023-08-10T19:32:09.479Z,99.90
2023-08-10T19:34:37.908Z,99.90
2023-08-10T19:37:06.624Z,99.90
2023-08-10T19:39:37.241Z,99.90
2023-08-10T19:42:09.625Z,99.90
2023-08-10T19:44:39.627Z,99.90
2023-08-10T19:47:08.233Z,99.90
2023-08-10T19:49:36.280Z,99.90
2023-08-10T19:52:05.180Z,99.90
2023-08-10T19:54:33.641Z,99.90
2023-08-10T19:57:01.755Z,99.90
2023-08-10T19:59:30.093Z,99.90
2023-08-10T20:01:59.697Z,99.90
2023-08-10T20:04:28.433Z,99.90
2023-08-10T20:06:56.664Z,99.90
2023-08-10T20:09:24.941Z,99.90
2023-08-10T20:11:52.994Z,99.90
2023-08-10T20:14:22.218Z,99.90
2023-08-10T20:16:50.693Z,99.90
2023-08-10T20:19:20.423Z,99.90
2023-08-10T20:21:48.641Z,99.90
2023-08-10T20:24:17.779Z,99.90
2023-08-10T20:26:46.281Z,99.90
2023-08-10T20:29:14.819Z,99.90
2023-08-10T20:31:43.401Z,99.90
2023-08-10T20:34:11.751Z,99.90
2023-08-10T20:36:41.290Z,99.90
2023-08-10T20:39:11.822Z,99.90
2023-08-10T20:41:40.122Z,99.90
2023-08-10T20:44:08.423Z,99.90
2023-08-10T20:46:36.408Z,99.90
2023-08-10T20:49:04.976Z,99.90
2023-08-10T20:51:33.195Z,99.90
2023-08-10T20:54:02.732Z,99.90
2023-08-10T20:56:30.803Z,99.90
2023-08-10T20:58:59.114Z,99.90
2023-08-10T21:01:27.237Z,99.90
2023-08-10T21:03:56.041Z,99.90
2023-08-10T21:06:24.603Z,99.90
2023-08-10T21:08:52.797Z,99.90
2023-08-10T21:11:22.467Z,99.90
2023-08-10T21:13:51.487Z,99.90
2023-08-10T21:16:19.981Z,99.90
2023-08-10T21:18:48.174Z,99.90
2023-08-10T21:21:17.963Z,99.90
2023-08-10T21:23:46.364Z,99.90
2023-08-10T21:26:14.770Z,99.90
2023-08-10T21:28:44.360Z,99.90
2023-08-10T21:31:15.063Z,99.90
2023-08-10T21:33:43.440Z,99.90
2023-08-10T21:36:13.104Z,99.90
2023-08-10T21:38:41.285Z,99.90
2023-08-10T21:41:09.597Z,99.90
2023-08-10T21:43:38.463Z,99.90
2023-08-10T21:46:08.067Z,99.90
2023-08-10T21:48:36.799Z,99.90
2023-08-10T21:51:05.958Z,99.90
2023-08-10T21:53:34.318Z,99.90
2023-08-10T21:56:02.920Z,99.90
2023-08-10T21:58:31.090Z,99.90
2023-08-10T22:00:59.328Z,99.90
2023-08-10T22:03:28.955Z,99.90
2023-08-10T22:05:57.136Z,99.90
2023-08-10T22:08:25.192Z,99.90
2023-08-10T22:10:53.272Z,99.90
2023-08-10T22:13:21.642Z,99.90
2023-08-10T22:15:49.721Z,99.90
2023-08-10T22:18:18.082Z,99.90
2023-08-10T22:20:48.711Z,99.90
2023-08-10T22:23:16.990Z,99.90
2023-08-10T22:25:45.254Z,99.90
2023-08-10T22:28:14.082Z,99.90
2023-08-10T22:30:42.367Z,99.90
2023-08-10T22:33:10.700Z,99.90
2023-08-10T22:35:38.811Z,99.90
2023-08-10T22:38:08.511Z,99.90
2023-08-10T22:40:36.621Z,99.90
2023-08-10T22:43:04.734Z,99.90
2023-08-10T22:45:33.061Z,99.90
2023-08-10T22:48:01.170Z,99.90
2023-08-10T22:50:29.372Z,99.90
2023-08-10T22:52:59.281Z,99.90
2023-08-10T22:55:29.256Z,99.90
2023-08-10T22:57:57.503Z,99.90
2023-08-10T23:00:26.070Z,99.90
2023-08-10T23:02:54.418Z,99.90
2023-08-10T23:05:22.784Z,99.90
2023-08-10T23:07:50.920Z,99.90
2023-08-10T23:10:19.361Z,99.90
2023-08-10T23:12:49.956Z,99.90
2023-08-10T23:15:19.099Z,99.90
2023-08-10T23:17:47.408Z,99.90
2023-08-10T23:20:16.287Z,99.90
2023-08-10T23:22:45.240Z,99.90
2023-08-10T23:25:14.192Z,99.90
2023-08-10T23:27:43.516Z,99.90
2023-08-10T23:30:13.948Z,99.90
2023-08-10T23:32:42.142Z,99.90
2023-08-10T23:35:11.473Z,99.90
2023-08-10T23:37:40.002Z,99.90
2023-08-10T23:40:11.350Z,99.90
2023-08-10T23:42:42.131Z,99.90
2023-08-10T23:45:13.525Z,99.90
2023-08-10T23:47:41.885Z,99.90
2023-08-10T23:50:11.194Z,99.90
2023-08-10T23:52:39.926Z,99.90
2023-08-10T23:55:09.727Z,99.90
2023-08-10T23:57:38.494Z,99.90
