createdAt,value
2022-09-10T00:01:32.782Z,1.80
2022-09-10T00:04:01.781Z,1.67
2022-09-10T00:06:31.713Z,1.60
2022-09-10T00:09:01.135Z,1.60
2022-09-10T00:11:32.326Z,1.48
2022-09-10T00:14:01.295Z,1.90
2022-09-10T00:16:30.517Z,2.00
2022-09-10T00:18:58.891Z,1.73
2022-09-10T00:21:26.556Z,1.90
2022-09-10T00:23:54.351Z,2.05
2022-09-10T00:26:27.221Z,2.00
2022-09-10T00:28:59.496Z,1.55
2022-09-10T00:31:32.204Z,1.73
2022-09-10T00:34:02.415Z,1.60
2022-09-10T00:36:40.919Z,2.10
2022-09-10T00:39:14.426Z,1.95
2022-09-10T00:44:41.019Z,1.63
2022-09-10T00:47:33.653Z,1.77
2022-09-10T00:50:16.084Z,1.95
2022-09-10T00:52:47.535Z,1.70
2022-09-10T00:55:23.360Z,2.03
2022-09-10T00:57:56.674Z,1.60
2022-09-10T01:00:26.859Z,1.98
2022-09-10T01:02:55.053Z,1.98
2022-09-10T01:05:23.447Z,1.80
2022-09-10T01:07:58.010Z,1.98
2022-09-10T01:10:29.554Z,1.73
2022-09-10T01:13:33.479Z,1.92
2022-09-10T01:16:53.239Z,1.75
2022-09-10T01:20:01.930Z,1.88
2022-09-10T01:23:15.783Z,1.85
2022-09-10T01:26:15.072Z,1.80
2022-09-10T01:28:55.136Z,1.83
2022-09-10T01:31:32.529Z,1.95
2022-09-10T01:34:31.906Z,1.33
2022-09-10T01:37:06.355Z,1.80
2022-09-10T01:39:34.899Z,1.95
2022-09-10T01:42:04.775Z,1.52
2022-09-10T01:44:54.194Z,1.92
2022-09-10T01:47:35.235Z,1.73
2022-09-10T01:50:05.632Z,1.85
2022-09-10T01:52:46.062Z,2.03
2022-09-10T01:55:13.249Z,1.83
2022-09-10T01:57:52.831Z,1.73
2022-09-10T02:00:22.259Z,1.48
2022-09-10T02:03:02.030Z,1.90
2022-09-10T02:05:35.342Z,1.52
2022-09-10T02:08:08.749Z,1.85
2022-09-10T02:13:18.231Z,1.48
2022-09-10T02:15:48.294Z,1.95
2022-09-10T02:18:19.597Z,1.77
2022-09-10T02:20:51.475Z,1.88
2022-09-10T02:23:22.943Z,1.60
2022-09-10T02:25:50.600Z,2.10
2022-09-10T02:28:20.408Z,1.90
2022-09-10T02:30:48.304Z,1.90
2022-09-10T02:33:18.475Z,2.08
2022-09-10T02:35:47.758Z,2.30
2022-09-10T02:38:15.712Z,2.40
2022-09-10T02:40:43.259Z,2.08
2022-09-10T02:43:10.482Z,2.45
2022-09-10T02:45:41.140Z,2.15
2022-09-10T02:48:08.427Z,2.63
2022-09-10T02:50:36.541Z,2.63
2022-09-10T02:53:07.315Z,2.83
2022-09-10T02:55:37.993Z,2.67
2022-09-10T02:58:05.660Z,2.50
2022-09-10T03:00:35.119Z,2.60
2022-09-10T03:03:03.273Z,2.72
2022-09-10T03:05:30.678Z,2.80
2022-09-10T03:07:57.994Z,2.70
2022-09-10T03:10:25.306Z,2.47
2022-09-10T03:12:53.947Z,3.50
2022-09-10T03:15:22.854Z,3.53
2022-09-10T03:17:50.886Z,3.28
2022-09-10T03:20:18.761Z,3.08
2022-09-10T03:22:46.128Z,3.33
2022-09-10T03:25:15.949Z,3.35
2022-09-10T03:27:43.553Z,3.38
2022-09-10T03:30:11.098Z,3.30
2022-09-10T03:32:40.468Z,3.63
2022-09-10T03:35:08.357Z,4.38
2022-09-10T03:37:35.767Z,4.35
2022-09-10T03:40:03.705Z,4.72
2022-09-10T03:42:36.170Z,4.82
2022-09-10T03:45:04.121Z,4.78
2022-09-10T03:47:34.281Z,4.70
2022-09-10T03:50:04.718Z,4.90
2022-09-10T03:52:31.974Z,4.32
2022-09-10T03:54:59.182Z,4.88
2022-09-10T03:57:27.026Z,4.70
2022-09-10T03:59:54.781Z,5.72
2022-09-10T04:02:22.519Z,5.20
2022-09-10T04:04:50.205Z,5.40
2022-09-10T04:07:17.449Z,5.60
2022-09-10T04:09:45.096Z,5.68
2022-09-10T04:12:12.323Z,5.72
2022-09-10T04:14:39.930Z,6.78
2022-09-10T04:17:07.579Z,6.57
2022-09-10T04:19:35.402Z,6.28
2022-09-10T04:22:03.074Z,6.20
2022-09-10T04:24:30.630Z,7.22
2022-09-10T04:26:58.946Z,6.63
2022-09-10T04:29:26.648Z,6.88
2022-09-10T04:31:55.952Z,6.88
2022-09-10T04:34:23.205Z,7.40
2022-09-10T04:36:50.424Z,7.32
2022-09-10T04:39:20.186Z,7.72
2022-09-10T04:41:50.050Z,7.82
2022-09-10T04:44:20.167Z,7.63
2022-09-10T04:46:49.873Z,7.80
2022-09-10T04:49:19.645Z,7.72
2022-09-10T04:51:47.099Z,7.35
2022-09-10T04:54:14.557Z,8.52
2022-09-10T04:56:43.161Z,7.40
2022-09-10T04:59:10.881Z,7.82
2022-09-10T05:01:40.627Z,7.75
2022-09-10T05:04:08.016Z,7.72
2022-09-10T05:06:35.638Z,7.55
2022-09-10T05:09:03.400Z,8.05
2022-09-10T05:11:31.416Z,8.48
2022-09-10T05:13:59.189Z,8.60
2022-09-10T05:16:29.038Z,7.93
2022-09-10T05:18:57.087Z,7.60
2022-09-10T05:21:26.515Z,9.18
2022-09-10T05:23:53.901Z,8.25
2022-09-10T05:26:21.086Z,8.15
2022-09-10T05:28:53.378Z,8.95
2022-09-10T05:31:22.834Z,8.38
2022-09-10T05:33:50.187Z,8.38
2022-09-10T05:36:17.404Z,9.68
2022-09-10T05:38:47.249Z,8.88
2022-09-10T05:41:14.483Z,10.07
2022-09-10T05:43:44.319Z,9.23
2022-09-10T05:46:14.204Z,9.50
2022-09-10T05:48:41.958Z,10.45
2022-09-10T05:51:09.331Z,10.15
2022-09-10T05:53:38.236Z,9.90
2022-09-10T05:56:06.545Z,10.35
2022-09-10T05:58:36.616Z,10.85
2022-09-10T06:01:03.898Z,10.02
2022-09-10T06:03:31.111Z,11.02
2022-09-10T06:05:58.494Z,10.73
2022-09-10T06:08:25.719Z,10.65
2022-09-10T06:11:05.328Z,11.57
2022-09-10T06:13:37.370Z,10.48
2022-09-10T06:16:05.206Z,11.90
2022-09-10T06:18:33.250Z,10.85
2022-09-10T06:21:11.696Z,11.35
2022-09-10T06:23:42.252Z,10.27
2022-09-10T06:26:20.071Z,10.57
2022-09-10T06:28:49.752Z,10.60
2022-09-10T06:31:18.012Z,10.68
2022-09-10T06:33:47.053Z,10.98
2022-09-10T06:36:21.013Z,10.68
2022-09-10T06:38:49.565Z,10.40
2022-09-10T06:41:19.424Z,10.77
2022-09-10T06:43:47.246Z,10.15
2022-09-10T06:46:50.826Z,10.82
2022-09-10T06:49:05.595Z,10.45
2022-09-10T06:51:35.296Z,10.20
2022-09-10T06:54:05.015Z,10.18
2022-09-10T06:56:34.605Z,10.27
2022-09-10T06:59:02.748Z,10.77
2022-09-10T07:01:30.796Z,10.57
2022-09-10T07:04:06.551Z,11.43
2022-09-10T07:06:35.672Z,10.52
2022-09-10T07:09:04.335Z,10.75
2022-09-10T07:11:32.489Z,10.70
2022-09-10T07:14:02.679Z,11.07
2022-09-10T07:16:30.443Z,11.07
2022-09-10T07:19:00.316Z,11.73
2022-09-10T07:21:31.289Z,11.18
2022-09-10T07:24:03.601Z,11.10
2022-09-10T07:26:33.874Z,10.00
2022-09-10T07:29:01.160Z,10.55
2022-09-10T07:31:30.674Z,10.93
2022-09-10T07:34:01.552Z,10.38
2022-09-10T07:36:29.710Z,11.63
2022-09-10T07:39:03.582Z,11.52
2022-09-10T07:41:34.188Z,11.85
2022-09-10T07:44:03.880Z,10.68
2022-09-10T07:46:34.101Z,10.93
2022-09-10T07:49:04.929Z,11.02
2022-09-10T07:51:37.868Z,11.32
2022-09-10T07:54:07.995Z,11.88
2022-09-10T07:56:35.460Z,11.57
2022-09-10T07:59:02.705Z,11.70
2022-09-10T08:01:32.612Z,11.60
2022-09-10T08:04:00.116Z,11.63
2022-09-10T08:06:27.340Z,12.50
2022-09-10T08:08:55.194Z,11.82
2022-09-10T08:11:22.376Z,12.13
2022-09-10T08:13:51.807Z,11.80
2022-09-10T08:16:21.625Z,11.82
2022-09-10T08:18:55.700Z,11.27
2022-09-10T08:21:23.660Z,11.30
2022-09-10T08:23:54.081Z,11.43
2022-09-10T08:26:23.800Z,11.65
2022-09-10T08:28:57.825Z,11.77
2022-09-10T08:31:26.540Z,11.30
2022-09-10T08:33:58.425Z,10.60
2022-09-10T08:36:28.764Z,10.35
2022-09-10T08:39:03.083Z,10.60
2022-09-10T08:41:45.316Z,10.40
2022-09-10T08:45:05.618Z,10.52
2022-09-10T08:47:53.500Z,10.38
2022-09-10T08:50:27.908Z,10.43
2022-09-10T08:53:29.883Z,10.73
2022-09-10T08:56:04.071Z,10.10
2022-09-10T08:58:54.492Z,11.00
2022-09-10T09:01:49.501Z,9.63
2022-09-10T09:04:38.670Z,9.77
2022-09-10T09:07:14.188Z,9.63
2022-09-10T09:09:42.832Z,9.63
2022-09-10T09:12:37.987Z,10.05
2022-09-10T09:15:23.168Z,9.23
2022-09-10T09:18:06.715Z,9.60
2022-09-10T09:20:48.478Z,9.02
2022-09-10T09:24:11.803Z,9.02
2022-09-10T09:26:38.157Z,8.23
2022-09-10T09:29:19.066Z,8.25
2022-09-10T09:31:59.706Z,8.13
2022-09-10T09:34:36.383Z,8.45
2022-09-10T09:37:10.211Z,8.98
2022-09-10T09:40:04.825Z,8.80
2022-09-10T09:42:41.378Z,8.73
2022-09-10T09:45:25.367Z,8.50
2022-09-10T09:47:54.564Z,8.80
2022-09-10T09:50:24.914Z,7.60
2022-09-10T09:52:58.930Z,7.47
2022-09-10T09:55:39.877Z,6.80
2022-09-10T09:58:30.568Z,6.80
2022-09-10T10:01:14.564Z,6.95
2022-09-10T10:04:01.099Z,6.00
2022-09-10T10:06:33.272Z,6.85
2022-09-10T10:09:20.132Z,6.40
2022-09-10T10:11:49.761Z,6.88
2022-09-10T10:14:24.237Z,6.97
2022-09-10T10:16:57.416Z,7.60
2022-09-10T10:19:38.474Z,6.43
2022-09-10T10:22:27.118Z,6.85
2022-09-10T10:24:57.565Z,6.25
2022-09-10T10:27:32.693Z,6.90
2022-09-10T10:30:03.654Z,6.82
2022-09-10T10:32:44.760Z,6.28
2022-09-10T10:35:32.841Z,6.43
2022-09-10T10:38:27.289Z,6.30
2022-09-10T10:41:03.440Z,6.55
2022-09-10T10:43:52.205Z,6.63
2022-09-10T10:46:54.263Z,7.22
2022-09-10T10:49:57.234Z,6.70
2022-09-10T10:52:27.160Z,6.93
2022-09-10T10:55:20.991Z,6.75
2022-09-10T10:57:51.011Z,7.03
2022-09-10T11:00:20.748Z,6.63
2022-09-10T11:03:03.736Z,6.50
2022-09-10T11:05:38.593Z,6.25
2022-09-10T11:08:29.586Z,6.15
2022-09-10T11:11:14.324Z,5.72
2022-09-10T11:13:55.140Z,5.07
2022-09-10T11:16:42.755Z,5.00
2022-09-10T11:19:25.513Z,5.40
2022-09-10T11:22:01.284Z,5.15
2022-09-10T11:25:22.024Z,4.78
2022-09-10T11:28:00.828Z,4.70
2022-09-10T11:30:28.414Z,4.88
2022-09-10T11:33:13.550Z,4.72
2022-09-10T11:36:08.455Z,4.45
2022-09-10T11:38:53.234Z,3.92
2022-09-10T11:41:31.453Z,3.80
2022-09-10T11:43:58.650Z,4.03
2022-09-10T11:46:49.617Z,3.83
2022-09-10T11:49:49.447Z,4.47
2022-09-10T11:52:18.182Z,3.90
2022-09-10T11:54:49.737Z,3.78
2022-09-10T11:57:39.459Z,4.13
2022-09-10T12:00:17.213Z,4.03
2022-09-10T12:03:24.680Z,4.38
2022-09-10T12:06:07.562Z,4.05
2022-09-10T12:08:51.978Z,4.10
2022-09-10T12:11:27.290Z,3.95
2022-09-10T12:13:57.418Z,3.85
2022-09-10T12:16:44.362Z,4.20
2022-09-10T12:19:29.308Z,4.63
2022-09-10T12:22:04.927Z,3.70
2022-09-10T12:24:41.480Z,3.35
2022-09-10T12:27:21.053Z,3.90
2022-09-10T12:29:49.226Z,3.78
2022-09-10T12:32:19.563Z,4.13
2022-09-10T12:34:51.158Z,3.92
2022-09-10T12:37:26.429Z,3.83
2022-09-10T12:40:35.911Z,4.13
2022-09-10T12:43:43.996Z,4.40
2022-09-10T12:46:22.805Z,3.88
2022-09-10T12:48:56.581Z,3.67
2022-09-10T12:51:32.673Z,3.90
2022-09-10T12:54:30.167Z,3.50
2022-09-10T12:57:30.875Z,4.45
2022-09-10T13:00:18.373Z,3.35
2022-09-10T13:02:54.590Z,3.83
2022-09-10T13:05:48.622Z,4.03
2022-09-10T13:10:50.039Z,4.18
2022-09-10T13:13:37.728Z,4.22
2022-09-10T13:16:09.857Z,3.70
2022-09-10T13:18:38.139Z,3.88
2022-09-10T13:21:40.767Z,3.70
2022-09-10T13:24:55.669Z,3.60
2022-09-10T13:27:43.597Z,3.63
2022-09-10T13:30:16.147Z,3.70
2022-09-10T13:32:58.998Z,3.77
2022-09-10T13:36:03.780Z,3.40
2022-09-10T13:38:45.555Z,3.20
2022-09-10T13:41:29.437Z,3.30
2022-09-10T13:44:28.921Z,3.35
2022-09-10T13:47:03.300Z,2.90
2022-09-10T13:49:51.859Z,3.15
2022-09-10T13:52:24.670Z,3.05
2022-09-10T13:54:56.613Z,3.40
2022-09-10T13:57:42.512Z,3.50
2022-09-10T14:00:37.062Z,3.50
2022-09-10T14:03:21.206Z,3.25
2022-09-10T14:06:00.303Z,3.63
2022-09-10T14:08:47.918Z,3.20
2022-09-10T14:11:21.964Z,3.15
2022-09-10T14:14:03.252Z,3.50
2022-09-10T14:16:41.564Z,2.83
2022-09-10T14:19:18.839Z,3.33
2022-09-10T14:21:51.706Z,3.63
2022-09-10T14:24:48.885Z,3.10
2022-09-10T14:27:39.018Z,3.47
2022-09-10T14:30:18.434Z,2.92
2022-09-10T14:32:48.853Z,3.08
2022-09-10T14:35:34.685Z,3.47
2022-09-10T14:38:06.712Z,3.35
2022-09-10T14:40:40.550Z,3.20
2022-09-10T14:43:35.398Z,3.08
2022-09-10T14:46:04.737Z,2.78
2022-09-10T14:48:41.040Z,2.50
2022-09-10T14:51:24.560Z,2.47
2022-09-10T14:53:53.966Z,2.15
2022-09-10T14:56:37.517Z,2.75
2022-09-10T14:59:18.788Z,2.00
2022-09-10T15:01:48.544Z,2.15
2022-09-10T15:04:23.577Z,2.55
2022-09-10T15:06:55.628Z,2.10
2022-09-10T15:09:24.347Z,1.95
2022-09-10T15:11:55.739Z,1.90
2022-09-10T15:14:25.086Z,2.30
2022-09-10T15:16:54.801Z,1.83
2022-09-10T15:19:25.337Z,1.85
2022-09-10T15:21:56.150Z,2.03
2022-09-10T15:24:24.288Z,1.80
2022-09-10T15:26:54.229Z,1.90
2022-09-10T15:29:23.802Z,1.80
2022-09-10T15:31:53.368Z,1.67
2022-09-10T15:34:23.697Z,1.58
2022-09-10T15:36:53.257Z,1.70
2022-09-10T15:39:25.383Z,1.63
2022-09-10T15:41:52.675Z,1.73
2022-09-10T15:44:25.304Z,1.80
2022-09-10T15:46:52.555Z,1.67
2022-09-10T15:49:19.783Z,1.58
2022-09-10T15:51:47.946Z,1.80
2022-09-10T15:54:15.622Z,1.50
2022-09-10T15:56:42.850Z,1.80
2022-09-10T15:59:10.323Z,1.52
2022-09-10T16:01:40.848Z,1.40
2022-09-10T16:04:08.490Z,1.83
2022-09-10T16:06:39.271Z,1.73
2022-09-10T16:09:11.206Z,1.73
2022-09-10T16:11:41.067Z,1.98
2022-09-10T16:14:12.726Z,1.80
2022-09-10T16:16:43.785Z,1.40
2022-09-10T16:19:15.981Z,1.52
2022-09-10T16:21:45.755Z,1.80
2022-09-10T16:24:12.978Z,1.40
2022-09-10T16:26:43.670Z,1.63
2022-09-10T16:29:19.539Z,1.90
2022-09-10T16:31:46.938Z,1.50
2022-09-10T16:34:18.390Z,1.60
2022-09-10T16:36:48.945Z,2.00
2022-09-10T16:39:22.170Z,1.73
2022-09-10T16:41:50.961Z,2.05
2022-09-10T16:44:19.605Z,2.10
2022-09-10T16:46:47.567Z,2.28
2022-09-10T16:49:18.215Z,2.45
2022-09-10T16:51:49.237Z,2.78
2022-09-10T16:54:19.967Z,2.40
2022-09-10T16:56:48.791Z,2.60
2022-09-10T16:59:24.315Z,2.45
2022-09-10T17:01:53.016Z,2.95
2022-09-10T17:04:28.158Z,2.65
2022-09-10T17:06:58.061Z,2.60
2022-09-10T17:09:28.334Z,2.90
2022-09-10T17:11:56.219Z,2.58
2022-09-10T17:14:24.263Z,2.75
2022-09-10T17:16:52.206Z,3.15
2022-09-10T17:19:23.451Z,2.92
2022-09-10T17:21:55.241Z,2.80
2022-09-10T17:24:26.746Z,2.67
2022-09-10T17:26:56.748Z,2.42
2022-09-10T17:29:25.864Z,2.42
2022-09-10T17:31:54.797Z,2.40
2022-09-10T17:34:24.648Z,2.35
2022-09-10T17:36:52.752Z,2.38
2022-09-10T17:39:20.239Z,2.20
2022-09-10T17:41:48.348Z,2.50
2022-09-10T17:44:18.187Z,2.20
2022-09-10T17:46:46.391Z,2.42
2022-09-10T17:49:17.178Z,2.58
2022-09-10T17:51:47.428Z,2.55
2022-09-10T17:54:15.302Z,2.28
2022-09-10T17:56:43.363Z,2.65
2022-09-10T17:59:14.208Z,2.33
2022-09-10T18:01:46.705Z,2.63
2022-09-10T18:04:14.507Z,2.75
2022-09-10T18:06:42.042Z,2.50
2022-09-10T18:09:09.750Z,2.72
2022-09-10T18:11:39.801Z,3.05
2022-09-10T18:14:13.778Z,2.88
2022-09-10T18:16:43.524Z,2.80
2022-09-10T18:19:16.603Z,2.60
2022-09-10T18:21:46.368Z,2.75
2022-09-10T18:24:17.226Z,2.85
2022-09-10T18:26:47.652Z,2.70
2022-09-10T18:29:27.208Z,3.00
2022-09-10T18:31:57.514Z,2.67
2022-09-10T18:34:27.795Z,2.97
2022-09-10T18:36:58.526Z,2.90
2022-09-10T18:39:29.985Z,2.78
2022-09-10T18:42:03.537Z,2.63
2022-09-10T18:44:34.832Z,2.72
2022-09-10T18:47:03.265Z,3.20
2022-09-10T18:49:30.572Z,2.70
2022-09-10T18:52:00.988Z,2.38
2022-09-10T18:54:31.768Z,2.60
2022-09-10T18:57:01.706Z,2.70
2022-09-10T18:59:29.461Z,2.83
2022-09-10T19:01:57.422Z,2.53
2022-09-10T19:04:27.393Z,2.78
2022-09-10T19:06:55.711Z,2.90
2022-09-10T19:09:29.016Z,2.92
2022-09-10T19:12:00.398Z,2.65
2022-09-10T19:14:30.511Z,2.53
2022-09-10T19:16:59.863Z,2.65
2022-09-10T19:19:31.769Z,3.15
2022-09-10T19:22:07.225Z,2.83
2022-09-10T19:24:54.086Z,2.42
2022-09-10T19:27:22.823Z,3.20
2022-09-10T19:29:50.337Z,2.63
2022-09-10T19:32:20.417Z,2.53
2022-09-10T19:34:55.385Z,2.83
2022-09-10T19:37:23.316Z,2.95
2022-09-10T19:39:51.043Z,2.60
2022-09-10T19:42:18.723Z,2.67
2022-09-10T19:44:46.493Z,2.90
2022-09-10T19:47:16.200Z,2.85
2022-09-10T19:49:44.053Z,2.83
2022-09-10T19:52:11.301Z,2.55
2022-09-10T19:54:40.826Z,2.75
2022-09-10T19:57:10.266Z,3.20
2022-09-10T19:59:37.760Z,3.35
2022-09-10T20:02:05.136Z,3.10
2022-09-10T20:04:33.259Z,3.13
2022-09-10T20:07:02.573Z,3.20
2022-09-10T20:09:29.841Z,3.33
2022-09-10T20:11:57.630Z,3.47
2022-09-10T20:14:25.412Z,3.65
2022-09-10T20:16:54.919Z,2.53
2022-09-10T20:19:22.529Z,2.90
2022-09-10T20:21:52.417Z,3.10
2022-09-10T20:24:22.143Z,3.15
2022-09-10T20:26:49.911Z,3.10
2022-09-10T20:29:19.188Z,3.60
2022-09-10T20:31:47.136Z,3.53
2022-09-10T20:34:19.499Z,3.30
2022-09-10T20:36:48.252Z,3.58
2022-09-10T20:39:18.472Z,4.28
2022-09-10T20:41:47.266Z,4.32
2022-09-10T20:44:16.468Z,4.72
2022-09-10T20:46:44.774Z,4.07
2022-09-10T20:49:13.953Z,4.07
2022-09-10T20:51:46.834Z,4.13
2022-09-10T20:54:16.853Z,3.80
2022-09-10T20:56:48.211Z,4.13
2022-09-10T20:59:17.918Z,4.20
2022-09-10T21:01:46.968Z,3.65
2022-09-10T21:04:19.901Z,4.18
2022-09-10T21:06:47.125Z,4.38
2022-09-10T21:09:14.863Z,4.05
2022-09-10T21:11:43.569Z,3.95
2022-09-10T21:14:12.471Z,4.30
2022-09-10T21:16:43.167Z,3.80
2022-09-10T21:19:16.038Z,3.75
2022-09-10T21:21:48.995Z,4.18
2022-09-10T21:24:19.516Z,3.92
2022-09-10T21:26:46.749Z,4.15
2022-09-10T21:29:16.580Z,4.22
2022-09-10T21:31:45.382Z,4.55
2022-09-10T21:34:17.758Z,3.80
2022-09-10T21:36:48.752Z,3.60
2022-09-10T21:39:17.906Z,4.15
2022-09-10T21:41:47.937Z,4.00
2022-09-10T21:44:17.957Z,4.20
2022-09-10T21:46:48.610Z,3.97
2022-09-10T21:49:16.957Z,3.88
2022-09-10T21:51:46.870Z,4.03
2022-09-10T21:54:20.662Z,4.22
2022-09-10T21:56:54.411Z,4.03
2022-09-10T21:59:25.464Z,3.72
2022-09-10T22:01:53.632Z,3.92
2022-09-10T22:04:23.537Z,3.70
2022-09-10T22:06:53.904Z,3.70
2022-09-10T22:09:21.818Z,4.15
2022-09-10T22:11:51.844Z,3.80
2022-09-10T22:14:22.625Z,4.15
2022-09-10T22:16:53.013Z,3.83
2022-09-10T22:19:24.067Z,4.32
2022-09-10T22:21:54.618Z,4.13
2022-09-10T22:24:22.193Z,3.80
2022-09-10T22:26:49.527Z,4.20
2022-09-10T22:29:18.574Z,3.58
2022-09-10T22:31:46.974Z,4.30
2022-09-10T22:34:16.310Z,3.90
2022-09-10T22:36:45.258Z,3.92
2022-09-10T22:39:18.031Z,4.35
2022-09-10T22:41:46.528Z,4.45
2022-09-10T22:44:14.294Z,4.85
2022-09-10T22:46:42.999Z,4.40
2022-09-10T22:49:18.161Z,3.80
2022-09-10T22:51:45.887Z,3.72
2022-09-10T22:54:13.415Z,3.40
2022-09-10T22:56:44.545Z,3.75
2022-09-10T22:59:14.008Z,4.63
2022-09-10T23:01:43.338Z,4.22
2022-09-10T23:04:14.192Z,4.68
2022-09-10T23:06:41.446Z,5.03
2022-09-10T23:09:14.929Z,5.03
2022-09-10T23:14:16.631Z,5.15
2022-09-10T23:16:48.485Z,4.97
2022-09-10T23:19:20.130Z,4.70
2022-09-10T23:21:51.080Z,4.43
2022-09-10T23:24:21.922Z,4.40
2022-09-10T23:26:53.792Z,5.28
2022-09-10T23:29:22.979Z,4.68
2022-09-10T23:31:54.462Z,4.20
2022-09-10T23:34:53.801Z,4.55
2022-09-10T23:37:21.006Z,4.40
2022-09-10T23:39:52.953Z,5.78
2022-09-10T23:42:22.425Z,4.55
2022-09-10T23:44:49.627Z,4.75
2022-09-10T23:47:17.379Z,4.40
2022-09-10T23:49:44.610Z,4.60
2022-09-10T23:52:15.385Z,4.53
2022-09-10T23:54:42.598Z,4.60
2022-09-10T23:57:10.782Z,4.38
2022-09-10T23:59:40.315Z,4.53
