createdAt,value
2022-08-28T00:00:31.259Z,100274.63
2022-08-28T00:02:59.483Z,100273.97
2022-08-28T00:05:29.304Z,100269.72
2022-08-28T00:07:58.196Z,100266.69
2022-08-28T00:10:31.015Z,100268.75
2022-08-28T00:13:00.079Z,100276.66
2022-08-28T00:15:32.906Z,100271.72
2022-08-28T00:18:01.789Z,100273.19
2022-08-28T00:20:30.946Z,100272.66
2022-08-28T00:22:59.683Z,100280.63
2022-08-28T00:25:29.548Z,100266.00
2022-08-28T00:28:05.142Z,100269.53
2022-08-28T00:30:41.392Z,100268.88
2022-08-28T00:33:13.200Z,100274.28
2022-08-28T00:35:42.847Z,100271.25
2022-08-28T00:38:11.166Z,100264.19
2022-08-28T00:40:41.490Z,100259.13
2022-08-28T00:43:11.145Z,100264.53
2022-08-28T00:45:40.438Z,100265.38
2022-08-28T00:48:08.339Z,100266.25
2022-08-28T00:51:03.290Z,100271.72
2022-08-28T00:53:33.243Z,100268.38
2022-08-28T00:56:10.217Z,100263.81
2022-08-28T00:58:44.764Z,100266.69
2022-08-28T01:01:14.282Z,100257.59
2022-08-28T01:03:42.598Z,100261.59
2022-08-28T01:06:11.919Z,100258.41
2022-08-28T01:08:42.875Z,100253.84
2022-08-28T01:11:13.602Z,100251.66
2022-08-28T01:13:46.970Z,100263.66
2022-08-28T01:16:19.210Z,100257.59
2022-08-28T01:18:52.244Z,100263.66
2022-08-28T01:21:36.910Z,100254.91
2022-08-28T01:24:09.875Z,100259.47
2022-08-28T01:26:38.616Z,100254.91
2022-08-28T01:29:08.660Z,100260.63
2022-08-28T01:31:38.187Z,100255.59
2022-08-28T01:34:07.526Z,100266.72
2022-08-28T01:36:36.439Z,100277.47
2022-08-28T01:39:09.199Z,100285.78
2022-08-28T01:41:42.351Z,100283.63
2022-08-28T01:44:10.129Z,100298.47
2022-08-28T01:46:38.160Z,100291.41
2022-08-28T01:49:07.219Z,100292.41
2022-08-28T01:51:35.267Z,100294.44
2022-08-28T01:54:06.355Z,100297.13
2022-08-28T01:56:35.720Z,100286.19
2022-08-28T01:59:06.808Z,100277.97
2022-08-28T02:01:34.831Z,100274.25
2022-08-28T02:04:04.518Z,100278.13
2022-08-28T02:06:34.020Z,100260.78
2022-08-28T02:09:01.696Z,100283.66
2022-08-28T02:11:30.773Z,100273.03
2022-08-28T02:13:59.345Z,100276.41
2022-08-28T02:16:27.861Z,100278.22
2022-08-28T02:18:55.759Z,100275.25
2022-08-28T02:21:23.572Z,100278.09
2022-08-28T02:23:51.817Z,100286.84
2022-08-28T02:26:20.046Z,100288.19
2022-08-28T02:28:48.522Z,100285.16
2022-08-28T02:31:16.487Z,100284.81
2022-08-28T02:33:48.274Z,100293.28
2022-08-28T02:36:16.425Z,100286.69
2022-08-28T02:38:47.504Z,100299.31
2022-08-28T02:41:15.195Z,100293.56
2022-08-28T02:43:42.879Z,100296.63
2022-08-28T02:46:10.876Z,100299.47
2022-08-28T02:48:40.537Z,100306.03
2022-08-28T02:51:09.468Z,100300.13
2022-08-28T02:53:37.446Z,100295.56
2022-08-28T02:56:06.199Z,100288.69
2022-08-28T02:58:35.521Z,100297.25
2022-08-28T03:01:07.161Z,100298.97
2022-08-28T03:03:35.079Z,100297.75
2022-08-28T03:06:06.086Z,100305.69
2022-08-28T03:08:33.996Z,100302.31
2022-08-28T03:11:03.084Z,100298.09
2022-08-28T03:13:31.074Z,100299.59
2022-08-28T03:15:59.447Z,100298.25
2022-08-28T03:18:30.332Z,100297.06
2022-08-28T03:20:58.699Z,100297.91
2022-08-28T03:23:26.502Z,100306.00
2022-08-28T03:25:59.936Z,100302.97
2022-08-28T03:28:33.632Z,100306.50
2022-08-28T03:31:02.621Z,100309.91
2022-08-28T03:33:30.371Z,100307.84
2022-08-28T03:35:59.540Z,100310.03
2022-08-28T03:38:27.763Z,100305.13
2022-08-28T03:40:55.439Z,100304.78
2022-08-28T03:43:24.978Z,100302.06
2022-08-28T03:45:59.056Z,100295.66
2022-08-28T03:48:28.634Z,100289.28
2022-08-28T03:50:56.335Z,100292.81
2022-08-28T03:53:27.243Z,100293.00
2022-08-28T03:55:55.875Z,100290.28
2022-08-28T03:58:23.835Z,100289.09
2022-08-28T04:00:51.482Z,100298.34
2022-08-28T04:03:19.905Z,100295.84
2022-08-28T04:05:48.085Z,100296.13
2022-08-28T04:08:18.299Z,100295.09
2022-08-28T04:10:47.058Z,100287.19
2022-08-28T04:13:16.869Z,100285.66
2022-08-28T04:15:45.040Z,100288.50
2022-08-28T04:18:13.471Z,100290.97
2022-08-28T04:20:41.499Z,100285.69
2022-08-28T04:23:14.139Z,100285.16
2022-08-28T04:25:41.844Z,100287.78
2022-08-28T04:28:09.523Z,100284.94
2022-08-28T04:30:37.218Z,100280.38
2022-08-28T04:33:06.578Z,100282.38
2022-08-28T04:35:34.516Z,100286.38
2022-08-28T04:38:05.514Z,100285.31
2022-08-28T04:40:33.569Z,100288.97
2022-08-28T04:43:01.330Z,100289.97
2022-08-28T04:45:29.655Z,100295.31
2022-08-28T04:47:58.198Z,100304.72
2022-08-28T04:50:27.902Z,100311.88
2022-08-28T04:52:55.534Z,100313.06
2022-08-28T04:55:33.796Z,100315.09
2022-08-28T04:58:12.377Z,100319.66
2022-08-28T05:00:43.105Z,100319.47
2022-08-28T05:03:11.991Z,100315.25
2022-08-28T05:05:44.640Z,100317.41
2022-08-28T05:08:14.139Z,100317.22
2022-08-28T05:10:43.104Z,100326.28
2022-08-28T05:13:12.297Z,100325.91
2022-08-28T05:15:46.035Z,100321.97
2022-08-28T05:18:15.443Z,100325.03
2022-08-28T05:20:46.141Z,100324.44
2022-08-28T05:23:15.791Z,100325.16
2022-08-28T05:25:47.671Z,100317.63
2022-08-28T05:28:17.250Z,100317.50
2022-08-28T05:30:45.393Z,100320.03
2022-08-28T05:33:14.842Z,100316.03
2022-08-28T05:35:45.681Z,100313.38
2022-08-28T05:38:15.939Z,100313.06
2022-08-28T05:40:46.915Z,100312.06
2022-08-28T05:43:16.259Z,100313.63
2022-08-28T05:45:44.235Z,100309.84
2022-08-28T05:48:12.118Z,100307.22
2022-08-28T05:50:43.812Z,100305.44
2022-08-28T05:53:18.091Z,100313.28
2022-08-28T05:55:50.612Z,100309.81
2022-08-28T05:58:32.418Z,100307.09
2022-08-28T06:01:19.724Z,100308.94
2022-08-28T06:03:59.803Z,100301.69
2022-08-28T06:06:30.880Z,100306.34
2022-08-28T06:09:01.595Z,100308.16
2022-08-28T06:11:31.267Z,100313.91
2022-08-28T06:14:03.912Z,100317.47
2022-08-28T06:16:32.923Z,100322.19
2022-08-28T06:19:00.766Z,100322.53
2022-08-28T06:21:29.989Z,100322.38
2022-08-28T06:23:57.708Z,100325.44
2022-08-28T06:26:25.720Z,100323.94
2022-08-28T06:28:53.978Z,100325.59
2022-08-28T06:31:23.983Z,100335.00
2022-08-28T06:33:56.172Z,100333.09
2022-08-28T06:36:27.566Z,100334.69
2022-08-28T06:38:58.562Z,100329.66
2022-08-28T06:41:28.719Z,100333.75
2022-08-28T06:43:58.880Z,100327.88
2022-08-28T06:46:29.056Z,100325.63
2022-08-28T06:48:57.557Z,100327.69
2022-08-28T06:51:25.302Z,100325.63
2022-08-28T06:53:53.004Z,100319.91
2022-08-28T06:56:26.058Z,100315.44
2022-08-28T06:58:57.755Z,100315.78
2022-08-28T07:01:29.762Z,100315.41
2022-08-28T07:04:01.049Z,100322.78
2022-08-28T07:06:32.972Z,100313.63
2022-08-28T07:09:00.767Z,100320.78
2022-08-28T07:11:31.600Z,100321.16
2022-08-28T07:14:00.306Z,100318.63
2022-08-28T07:16:32.180Z,100311.50
2022-08-28T07:19:03.968Z,100306.69
2022-08-28T07:21:38.299Z,100311.69
2022-08-28T07:24:10.622Z,100309.88
2022-08-28T07:26:41.220Z,100310.25
2022-08-28T07:29:11.031Z,100299.78
2022-08-28T07:31:42.676Z,100306.25
2022-08-28T07:34:11.851Z,100302.84
2022-08-28T07:36:41.020Z,100304.66
2022-08-28T07:39:11.138Z,100301.69
2022-08-28T07:41:42.841Z,100302.34
2022-08-28T07:44:31.337Z,100299.28
2022-08-28T07:47:04.368Z,100295.56
2022-08-28T07:49:33.872Z,100298.81
2022-08-28T07:52:01.858Z,100291.13
2022-08-28T07:54:29.644Z,100297.19
2022-08-28T07:56:57.408Z,100300.75
2022-08-28T07:59:25.369Z,100302.44
2022-08-28T08:01:53.859Z,100302.66
2022-08-28T08:04:23.191Z,100297.44
2022-08-28T08:06:57.593Z,100293.88
2022-08-28T08:09:27.180Z,100294.94
2022-08-28T08:11:56.758Z,100290.56
2022-08-28T08:14:25.290Z,100283.66
2022-08-28T08:16:53.695Z,100282.41
2022-08-28T08:19:21.647Z,100285.31
2022-08-28T08:21:53.129Z,100287.00
2022-08-28T08:24:26.438Z,100280.88
2022-08-28T08:27:00.080Z,100279.19
2022-08-28T08:29:35.580Z,100274.78
2022-08-28T08:32:07.215Z,100267.63
2022-08-28T08:34:38.801Z,100272.38
2022-08-28T08:37:07.090Z,100270.53
2022-08-28T08:39:36.381Z,100272.41
2022-08-28T08:42:07.643Z,100269.06
2022-08-28T08:44:36.188Z,100259.16
2022-08-28T08:47:22.708Z,100257.84
2022-08-28T08:50:02.697Z,100259.66
2022-08-28T08:52:48.651Z,100265.34
2022-08-28T08:55:32.137Z,100255.13
2022-08-28T08:58:18.180Z,100244.22
2022-08-28T09:01:24.967Z,100247.34
2022-08-28T09:04:00.659Z,100251.97
2022-08-28T09:06:52.735Z,100245.84
2022-08-28T09:09:35.236Z,100243.44
2022-08-28T09:12:09.525Z,100240.78
2022-08-28T09:14:57.827Z,100241.91
2022-08-28T09:17:31.592Z,100233.25
2022-08-28T09:19:59.720Z,100244.53
2022-08-28T09:22:27.496Z,100239.22
2022-08-28T09:24:55.196Z,100239.34
2022-08-28T09:27:27.414Z,100242.25
2022-08-28T09:30:13.436Z,100249.31
2022-08-28T09:32:44.600Z,100242.63
2022-08-28T09:35:28.020Z,100240.34
2022-08-28T09:38:16.177Z,100227.91
2022-08-28T09:41:02.728Z,100231.78
2022-08-28T09:43:33.583Z,100238.91
2022-08-28T09:46:24.640Z,100235.75
2022-08-28T09:48:52.953Z,100232.38
2022-08-28T09:51:20.523Z,100238.59
2022-08-28T09:53:51.113Z,100242.63
2022-08-28T09:56:35.154Z,100236.94
2022-08-28T09:59:10.627Z,100237.75
2022-08-28T10:01:50.978Z,100242.84
2022-08-28T10:05:09.308Z,100241.19
2022-08-28T10:07:47.588Z,100241.09
2022-08-28T10:10:18.586Z,100235.53
2022-08-28T10:13:14.231Z,100234.31
2022-08-28T10:15:54.171Z,100236.19
2022-08-28T10:18:37.594Z,100238.91
2022-08-28T10:21:17.040Z,100234.63
2022-08-28T10:24:26.032Z,100241.66
2022-08-28T10:27:11.144Z,100239.75
2022-08-28T10:29:49.585Z,100239.72
2022-08-28T10:32:38.792Z,100231.69
2022-08-28T10:35:15.412Z,100237.16
2022-08-28T10:38:11.743Z,100236.13
2022-08-28T10:40:54.780Z,100236.06
2022-08-28T10:43:52.044Z,100232.22
2022-08-28T10:46:35.176Z,100226.09
2022-08-28T10:49:09.579Z,100224.78
2022-08-28T10:51:54.444Z,100222.13
2022-08-28T10:54:41.428Z,100224.13
2022-08-28T10:57:40.275Z,100226.94
2022-08-28T11:00:28.767Z,100224.50
2022-08-28T11:03:33.911Z,100213.44
2022-08-28T11:06:11.605Z,100218.84
2022-08-28T11:08:40.671Z,100212.84
2022-08-28T11:11:15.046Z,100217.31
2022-08-28T11:13:57.435Z,100222.78
2022-08-28T11:16:28.477Z,100214.81
2022-08-28T11:19:19.471Z,100218.03
2022-08-28T11:22:02.101Z,100225.03
2022-08-28T11:24:42.983Z,100223.00
2022-08-28T11:27:16.929Z,100217.19
2022-08-28T11:30:09.835Z,100206.25
2022-08-28T11:32:58.251Z,100206.34
2022-08-28T11:35:43.168Z,100202.44
2022-08-28T11:38:11.671Z,100198.38
2022-08-28T11:41:00.541Z,100204.31
2022-08-28T11:43:28.227Z,100196.94
2022-08-28T11:45:55.872Z,100196.72
2022-08-28T11:48:36.182Z,100186.38
2022-08-28T11:51:28.083Z,100187.22
2022-08-28T11:54:14.601Z,100186.97
2022-08-28T11:57:21.491Z,100170.97
2022-08-28T12:00:03.444Z,100172.13
2022-08-28T12:02:40.984Z,100173.75
2022-08-28T12:05:10.701Z,100160.59
2022-08-28T12:07:51.223Z,100165.84
2022-08-28T12:10:27.517Z,100167.75
2022-08-28T12:13:03.933Z,100164.69
2022-08-28T12:15:33.543Z,100144.44
2022-08-28T12:18:03.021Z,100151.53
2022-08-28T12:20:36.836Z,100149.19
2022-08-28T12:23:30.411Z,100145.75
2022-08-28T12:26:13.264Z,100135.81
2022-08-28T12:28:49.111Z,100137.03
2022-08-28T12:31:45.771Z,100132.59
2022-08-28T12:34:25.663Z,100140.88
2022-08-28T12:37:02.576Z,100121.63
2022-08-28T12:39:32.740Z,100138.00
2022-08-28T12:42:03.613Z,100126.34
2022-08-28T12:44:33.743Z,100124.28
2022-08-28T12:47:01.455Z,100128.00
2022-08-28T12:49:33.924Z,100124.78
2022-08-28T12:52:27.649Z,100127.75
2022-08-28T12:54:55.864Z,100125.88
2022-08-28T12:57:25.836Z,100125.38
2022-08-28T12:59:55.624Z,100125.84
2022-08-28T13:02:36.036Z,100133.47
2022-08-28T13:05:22.327Z,100124.13
2022-08-28T13:07:55.176Z,100128.75
2022-08-28T13:10:37.688Z,100134.09
2022-08-28T13:13:11.160Z,100129.44
2022-08-28T13:15:54.484Z,100109.59
2022-08-28T13:18:51.352Z,100120.16
2022-08-28T13:21:32.659Z,100116.03
2022-08-28T13:24:22.391Z,100116.06
2022-08-28T13:27:05.006Z,100113.47
2022-08-28T13:29:33.336Z,100108.41
2022-08-28T13:32:04.950Z,100112.91
2022-08-28T13:34:36.343Z,100114.47
2022-08-28T13:37:20.107Z,100115.56
2022-08-28T13:39:48.265Z,100128.34
2022-08-28T13:42:18.132Z,100129.94
2022-08-28T13:44:50.791Z,100139.19
2022-08-28T13:47:18.907Z,100135.22
2022-08-28T13:49:46.851Z,100138.22
2022-08-28T13:52:15.175Z,100135.09
2022-08-28T13:54:45.429Z,100145.06
2022-08-28T13:57:14.421Z,100143.16
2022-08-28T13:59:42.174Z,100144.81
2022-08-28T14:02:31.943Z,100131.94
2022-08-28T14:04:59.868Z,100144.16
2022-08-28T14:07:27.594Z,100143.22
2022-08-28T14:09:57.068Z,100137.13
2022-08-28T14:12:32.790Z,100143.22
2022-08-28T14:15:02.939Z,100139.38
2022-08-28T14:17:31.002Z,100153.41
2022-08-28T14:20:00.371Z,100153.56
2022-08-28T14:22:28.906Z,100153.81
2022-08-28T14:24:56.942Z,100157.88
2022-08-28T14:27:24.926Z,100152.88
2022-08-28T14:29:53.447Z,100155.25
2022-08-28T14:32:21.361Z,100152.88
2022-08-28T14:34:50.695Z,100152.38
2022-08-28T14:37:18.480Z,100163.31
2022-08-28T14:39:46.324Z,100158.19
2022-08-28T14:42:14.260Z,100172.75
2022-08-28T14:44:42.624Z,100184.03
2022-08-28T14:47:11.252Z,100198.13
2022-08-28T14:49:39.453Z,100236.03
2022-08-28T14:52:07.365Z,100232.75
2022-08-28T14:54:35.023Z,100252.03
2022-08-28T14:57:02.752Z,100286.13
2022-08-28T14:59:32.967Z,100277.44
2022-08-28T15:02:01.576Z,100290.16
2022-08-28T15:04:35.446Z,100290.19
2022-08-28T15:07:07.861Z,100289.81
2022-08-28T15:09:38.731Z,100291.28
2022-08-28T15:12:06.986Z,100292.91
2022-08-28T15:14:36.255Z,100306.78
2022-08-28T15:17:04.542Z,100302.25
2022-08-28T15:19:32.387Z,100319.22
2022-08-28T15:22:00.599Z,100318.91
2022-08-28T15:24:31.525Z,100308.94
2022-08-28T15:26:59.870Z,100301.63
2022-08-28T15:29:29.991Z,100299.88
2022-08-28T15:31:58.781Z,100308.56
2022-08-28T15:34:28.575Z,100311.00
2022-08-28T15:36:57.662Z,100314.34
2022-08-28T15:39:45.869Z,100331.75
2022-08-28T15:42:14.489Z,100349.44
2022-08-28T15:44:42.749Z,100338.16
2022-08-28T15:47:13.809Z,100354.31
2022-08-28T15:49:46.715Z,100364.31
2022-08-28T15:52:18.720Z,100372.53
2022-08-28T15:54:47.886Z,100372.59
2022-08-28T15:57:16.077Z,100378.47
2022-08-28T15:59:50.421Z,100386.00
2022-08-28T16:02:20.973Z,100379.31
2022-08-28T16:04:49.710Z,100376.81
2022-08-28T16:07:18.928Z,100381.53
2022-08-28T16:09:46.758Z,100374.13
2022-08-28T16:12:15.025Z,100362.03
2022-08-28T16:14:42.844Z,100351.22
2022-08-28T16:17:11.606Z,100347.81
2022-08-28T16:19:40.726Z,100335.25
2022-08-28T16:22:09.625Z,100324.06
2022-08-28T16:24:37.757Z,100331.16
2022-08-28T16:27:08.732Z,100330.88
2022-08-28T16:29:38.851Z,100343.25
2022-08-28T16:32:07.641Z,100328.53
2022-08-28T16:34:36.948Z,100336.34
2022-08-28T16:37:04.909Z,100320.16
2022-08-28T16:39:33.098Z,100308.47
2022-08-28T16:42:00.840Z,100303.56
2022-08-28T16:44:28.635Z,100302.63
2022-08-28T16:46:56.411Z,100307.97
2022-08-28T16:49:24.583Z,100315.88
2022-08-28T16:51:52.280Z,100312.63
2022-08-28T16:54:21.622Z,100318.88
2022-08-28T16:56:49.333Z,100319.06
2022-08-28T16:59:19.080Z,100314.16
2022-08-28T17:01:53.865Z,100321.78
2022-08-28T17:04:22.393Z,100325.06
2022-08-28T17:06:51.103Z,100321.28
2022-08-28T17:09:20.867Z,100327.56
2022-08-28T17:11:51.553Z,100329.59
2022-08-28T17:14:21.478Z,100331.81
2022-08-28T17:16:50.509Z,100332.38
2022-08-28T17:19:20.936Z,100335.22
2022-08-28T17:22:07.638Z,100333.59
2022-08-28T17:24:35.652Z,100328.16
2022-08-28T17:27:05.857Z,100329.22
2022-08-28T17:29:35.528Z,100338.69
2022-08-28T17:32:05.399Z,100334.78
2022-08-28T17:34:34.887Z,100343.88
2022-08-28T17:37:03.541Z,100350.84
2022-08-28T17:39:31.200Z,100345.56
2022-08-28T17:41:58.889Z,100352.75
2022-08-28T17:44:26.500Z,100365.63
2022-08-28T17:46:54.328Z,100372.91
2022-08-28T17:49:22.763Z,100373.53
2022-08-28T17:51:51.237Z,100367.56
2022-08-28T17:54:21.783Z,100368.59
2022-08-28T17:56:52.787Z,100365.72
2022-08-28T17:59:22.086Z,100366.22
2022-08-28T18:01:51.208Z,100381.06
2022-08-28T18:04:24.278Z,100377.38
2022-08-28T18:06:54.607Z,100371.91
2022-08-28T18:09:23.630Z,100379.91
2022-08-28T18:11:52.248Z,100383.84
2022-08-28T18:14:21.068Z,100393.19
2022-08-28T18:16:49.157Z,100383.50
2022-08-28T18:19:17.252Z,100395.00
2022-08-28T18:21:45.715Z,100404.72
2022-08-28T18:24:13.488Z,100399.47
2022-08-28T18:26:42.738Z,100406.41
2022-08-28T18:29:11.691Z,100409.53
2022-08-28T18:31:41.061Z,100415.97
2022-08-28T18:34:09.881Z,100416.47
2022-08-28T18:36:40.053Z,100418.97
2022-08-28T18:39:09.501Z,100422.84
2022-08-28T18:41:44.159Z,100431.06
2022-08-28T18:44:14.642Z,100432.94
2022-08-28T18:46:44.802Z,100439.03
2022-08-28T18:49:13.576Z,100437.88
2022-08-28T18:51:43.677Z,100437.28
2022-08-28T18:54:16.455Z,100431.72
2022-08-28T18:56:46.147Z,100427.31
2022-08-28T18:59:16.211Z,100436.94
2022-08-28T19:01:44.106Z,100435.59
2022-08-28T19:04:11.779Z,100438.69
2022-08-28T19:06:42.027Z,100436.50
2022-08-28T19:09:19.345Z,100438.38
2022-08-28T19:11:48.827Z,100444.63
2022-08-28T19:14:16.637Z,100439.06
2022-08-28T19:16:45.639Z,100439.06
2022-08-28T19:19:13.844Z,100435.34
2022-08-28T19:21:41.714Z,100428.41
2022-08-28T19:24:09.324Z,100438.69
2022-08-28T19:26:38.694Z,100443.78
2022-08-28T19:29:07.089Z,100435.13
2022-08-28T19:31:37.934Z,100438.66
2022-08-28T19:34:07.849Z,100431.25
2022-08-28T19:36:36.214Z,100432.66
2022-08-28T19:39:05.894Z,100428.28
2022-08-28T19:41:34.567Z,100432.81
2022-08-28T19:44:02.989Z,100428.28
2022-08-28T19:46:31.558Z,100429.94
2022-08-28T19:48:59.195Z,100429.91
2022-08-28T19:51:26.832Z,100439.03
2022-08-28T19:53:58.403Z,100435.50
2022-08-28T19:56:28.561Z,100433.44
2022-08-28T19:58:59.202Z,100430.59
2022-08-28T20:01:30.067Z,100435.13
2022-08-28T20:03:59.093Z,100433.81
2022-08-28T20:06:27.888Z,100439.91
2022-08-28T20:08:55.568Z,100440.09
2022-08-28T20:11:30.458Z,100428.13
2022-08-28T20:14:04.459Z,100430.47
2022-08-28T20:16:38.309Z,100431.63
2022-08-28T20:19:08.008Z,100437.84
2022-08-28T20:21:38.418Z,100440.56
2022-08-28T20:24:09.077Z,100449.84
2022-08-28T20:26:37.621Z,100448.16
2022-08-28T20:29:07.538Z,100455.44
2022-08-28T20:31:40.530Z,100457.63
2022-08-28T20:34:10.307Z,100458.59
2022-08-28T20:36:38.652Z,100458.59
2022-08-28T20:39:09.247Z,100461.66
2022-08-28T20:41:38.427Z,100462.50
2022-08-28T20:44:09.365Z,100460.31
2022-08-28T20:46:41.385Z,100471.75
2022-08-28T20:49:11.762Z,100462.50
2022-08-28T20:51:54.060Z,100460.66
2022-08-28T20:54:25.283Z,100465.06
2022-08-28T20:56:53.730Z,100478.22
2022-08-28T20:59:21.852Z,100475.69
2022-08-28T21:01:51.287Z,100489.50
2022-08-28T21:04:19.596Z,100493.41
2022-08-28T21:06:47.299Z,100512.91
2022-08-28T21:09:16.071Z,100519.28
2022-08-28T21:11:44.650Z,100525.81
2022-08-28T21:14:12.869Z,100538.75
2022-08-28T21:16:43.959Z,100539.72
2022-08-28T21:19:16.042Z,100542.91
2022-08-28T21:21:44.795Z,100545.47
2022-08-28T21:24:14.712Z,100546.97
2022-08-28T21:26:48.180Z,100548.16
2022-08-28T21:29:19.792Z,100553.19
2022-08-28T21:31:50.017Z,100557.50
2022-08-28T21:34:19.615Z,100563.38
2022-08-28T21:36:50.531Z,100563.59
2022-08-28T21:39:23.191Z,100561.19
2022-08-28T21:41:51.319Z,100572.28
2022-08-28T21:44:18.955Z,100571.81
2022-08-28T21:46:46.622Z,100566.75
2022-08-28T21:49:14.460Z,100562.56
2022-08-28T21:51:42.282Z,100572.28
2022-08-28T21:54:09.917Z,100581.66
2022-08-28T21:56:38.042Z,100580.47
2022-08-28T21:59:06.462Z,100574.19
2022-08-28T22:01:35.562Z,100579.78
2022-08-28T22:04:03.685Z,100578.72
2022-08-28T22:06:31.868Z,100570.78
2022-08-28T22:08:59.942Z,100573.56
2022-08-28T22:11:27.685Z,100570.56
2022-08-28T22:13:56.978Z,100572.28
2022-08-28T22:16:26.296Z,100570.56
2022-08-28T22:18:54.494Z,100573.56
2022-08-28T22:21:44.473Z,100573.41
2022-08-28T22:24:13.379Z,100577.28
2022-08-28T22:26:42.305Z,100583.34
2022-08-28T22:29:11.160Z,100583.72
2022-08-28T22:31:45.549Z,100580.69
2022-08-28T22:34:14.679Z,100588.97
2022-08-28T22:36:42.602Z,100576.53
2022-08-28T22:39:10.278Z,100584.31
2022-08-28T22:41:38.861Z,100579.44
2022-08-28T22:44:07.324Z,100570.06
2022-08-28T22:46:36.087Z,100582.88
2022-08-28T22:49:04.449Z,100584.88
2022-08-28T22:51:34.466Z,100589.03
2022-08-28T22:54:02.423Z,100585.38
2022-08-28T22:56:30.278Z,100586.56
2022-08-28T22:58:57.977Z,100585.50
2022-08-28T23:01:26.832Z,100585.38
2022-08-28T23:03:54.600Z,100584.34
2022-08-28T23:06:23.562Z,100581.13
2022-08-28T23:08:51.135Z,100584.44
2022-08-28T23:11:18.733Z,100587.72
2022-08-28T23:13:46.515Z,100582.34
2022-08-28T23:16:21.602Z,100583.88
2022-08-28T23:19:07.346Z,100584.56
2022-08-28T23:21:43.442Z,100593.50
2022-08-28T23:24:19.006Z,100593.16
2022-08-28T23:26:46.936Z,100596.19
2022-08-28T23:29:15.072Z,100602.34
2022-08-28T23:31:43.034Z,100606.72
2022-08-28T23:34:11.048Z,100606.41
2022-08-28T23:36:39.511Z,100612.31
2022-08-28T23:39:11.659Z,100609.94
2022-08-28T23:41:40.072Z,100604.03
2022-08-28T23:44:09.366Z,100608.25
2022-08-28T23:46:41.210Z,100610.66
2022-08-28T23:49:11.422Z,100621.25
2022-08-28T23:51:39.886Z,100620.91
2022-08-28T23:54:09.250Z,100613.00
2022-08-28T23:56:38.090Z,100619.78
2022-08-28T23:59:06.801Z,100629.03
