createdAt,value
2023-05-22T00:00:09.415Z,14.77
2023-05-22T00:00:35.912Z,14.75
2023-05-22T00:01:02.307Z,14.74
2023-05-22T00:01:26.817Z,14.72
2023-05-22T00:01:49.618Z,14.72
2023-05-22T00:02:11.898Z,14.71
2023-05-22T00:02:39.085Z,14.70
2023-05-22T00:03:03.724Z,14.70
2023-05-22T00:03:25.697Z,14.70
2023-05-22T00:03:48.737Z,14.71
2023-05-22T00:04:13.530Z,14.72
2023-05-22T00:04:35.399Z,14.73
2023-05-22T00:04:58.940Z,14.74
2023-05-22T00:05:21.480Z,14.75
2023-05-22T00:05:43.422Z,14.75
2023-05-22T00:06:06.270Z,14.76
2023-05-22T00:06:28.117Z,14.77
2023-05-22T00:06:50.065Z,14.77
2023-05-22T00:07:11.938Z,14.77
2023-05-22T00:07:33.880Z,14.78
2023-05-22T00:07:55.898Z,14.78
2023-05-22T00:08:17.752Z,14.78
2023-05-22T00:08:39.503Z,14.79
2023-05-22T00:09:01.278Z,14.79
2023-05-22T00:09:24.549Z,14.79
2023-05-22T00:09:46.834Z,14.78
2023-05-22T00:10:08.871Z,14.78
2023-05-22T00:10:31.326Z,14.78
2023-05-22T00:10:53.368Z,14.77
2023-05-22T00:11:15.162Z,14.76
2023-05-22T00:11:37.053Z,14.76
2023-05-22T00:11:59.076Z,14.75
2023-05-22T00:12:21.067Z,14.73
2023-05-22T00:12:42.952Z,14.73
2023-05-22T00:13:05.043Z,14.72
2023-05-22T00:13:26.858Z,14.71
2023-05-22T00:13:48.715Z,14.72
2023-05-22T00:14:10.602Z,14.71
2023-05-22T00:14:32.338Z,14.70
2023-05-22T00:14:54.174Z,14.70
2023-05-22T00:15:16.070Z,14.69
2023-05-22T00:15:37.945Z,14.69
2023-05-22T00:15:59.688Z,14.69
2023-05-22T00:16:21.965Z,14.68
2023-05-22T00:16:44.081Z,14.67
2023-05-22T00:17:05.898Z,14.67
2023-05-22T00:17:30.913Z,14.66
2023-05-22T00:17:54.609Z,14.67
2023-05-22T00:18:16.617Z,14.68
2023-05-22T00:18:38.458Z,14.68
2023-05-22T00:19:01.268Z,14.70
2023-05-22T00:19:23.398Z,14.71
2023-05-22T00:19:45.346Z,14.72
2023-05-22T00:20:10.983Z,14.73
2023-05-22T00:20:33.007Z,14.74
2023-05-22T00:20:54.773Z,14.76
2023-05-22T00:21:17.296Z,14.77
2023-05-22T00:21:39.891Z,14.78
2023-05-22T00:22:01.782Z,14.79
2023-05-22T00:22:23.665Z,14.79
2023-05-22T00:22:45.795Z,14.80
2023-05-22T00:23:10.871Z,14.80
2023-05-22T00:23:34.955Z,14.80
2023-05-22T00:23:57.288Z,14.79
2023-05-22T00:24:19.953Z,14.79
2023-05-22T00:24:41.841Z,14.78
2023-05-22T00:25:04.345Z,14.77
2023-05-22T00:25:26.103Z,14.77
2023-05-22T00:25:48.014Z,14.76
2023-05-22T00:26:09.896Z,14.76
2023-05-22T00:26:31.854Z,14.75
2023-05-22T00:26:53.821Z,14.74
2023-05-22T00:27:15.663Z,14.73
2023-05-22T00:27:37.476Z,14.72
2023-05-22T00:27:59.207Z,14.71
2023-05-22T00:28:21.428Z,14.70
2023-05-22T00:28:43.411Z,14.70
2023-05-22T00:29:06.152Z,14.69
2023-05-22T00:29:28.323Z,14.68
2023-05-22T00:29:51.753Z,14.68
2023-05-22T00:30:14.056Z,14.67
2023-05-22T00:30:36.995Z,14.66
2023-05-22T00:30:59.144Z,14.67
2023-05-22T00:31:20.876Z,14.67
2023-05-22T00:31:43.109Z,14.67
2023-05-22T00:32:05.870Z,14.68
2023-05-22T00:32:28.248Z,14.69
2023-05-22T00:32:50.154Z,14.69
2023-05-22T00:33:12.704Z,14.70
2023-05-22T00:33:34.692Z,14.71
2023-05-22T00:33:56.536Z,14.73
2023-05-22T00:34:19.326Z,14.74
2023-05-22T00:34:41.186Z,14.75
2023-05-22T00:35:03.656Z,14.75
2023-05-22T00:35:25.969Z,14.76
2023-05-22T00:35:47.960Z,14.77
2023-05-22T00:36:09.753Z,14.77
2023-05-22T00:36:31.739Z,14.77
2023-05-22T00:36:55.076Z,14.77
2023-05-22T00:37:16.935Z,14.77
2023-05-22T00:37:38.831Z,14.77
2023-05-22T00:38:03.161Z,14.75
2023-05-22T00:38:32.435Z,14.75
2023-05-22T00:38:54.292Z,14.74
2023-05-22T00:39:16.022Z,14.72
2023-05-22T00:39:38.287Z,14.71
2023-05-22T00:40:00.264Z,14.70
2023-05-22T00:40:22.254Z,14.69
2023-05-22T00:40:44.144Z,14.68
2023-05-22T00:41:06.751Z,14.67
2023-05-22T00:41:28.736Z,14.66
2023-05-22T00:41:50.638Z,14.65
2023-05-22T00:42:12.920Z,14.65
2023-05-22T00:42:34.808Z,14.63
2023-05-22T00:42:56.692Z,14.62
2023-05-22T00:43:18.477Z,14.62
2023-05-22T00:43:40.572Z,14.61
2023-05-22T00:44:03.098Z,14.62
2023-05-22T00:44:25.082Z,14.62
2023-05-22T00:44:48.584Z,14.63
2023-05-22T00:45:13.611Z,14.63
2023-05-22T00:45:35.424Z,14.63
2023-05-22T00:45:57.327Z,14.64
2023-05-22T00:46:23.089Z,14.65
2023-05-22T00:46:45.211Z,14.65
2023-05-22T00:47:08.165Z,14.66
2023-05-22T00:47:30.599Z,14.65
2023-05-22T00:47:52.595Z,14.66
2023-05-22T00:48:15.793Z,14.66
2023-05-22T00:48:37.683Z,14.65
2023-05-22T00:48:59.589Z,14.65
2023-05-22T00:49:22.167Z,14.65
2023-05-22T00:49:44.154Z,14.63
2023-05-22T00:50:06.768Z,14.63
2023-05-22T00:50:28.643Z,14.62
2023-05-22T00:50:50.886Z,14.61
2023-05-22T00:51:12.621Z,14.60
2023-05-22T00:51:34.509Z,14.60
2023-05-22T00:51:56.422Z,14.58
2023-05-22T00:52:18.258Z,14.58
2023-05-22T00:52:41.498Z,14.57
2023-05-22T00:53:03.903Z,14.55
2023-05-22T00:53:26.278Z,14.53
2023-05-22T00:53:48.900Z,14.52
2023-05-22T00:54:10.926Z,14.51
2023-05-22T00:54:32.936Z,14.49
2023-05-22T00:54:54.990Z,14.48
2023-05-22T00:55:17.160Z,14.47
2023-05-22T00:55:39.049Z,14.47
2023-05-22T00:56:01.748Z,14.47
2023-05-22T00:56:24.457Z,14.47
2023-05-22T00:56:46.753Z,14.47
2023-05-22T00:57:09.094Z,14.47
2023-05-22T00:57:30.824Z,14.48
2023-05-22T00:57:52.655Z,14.48
2023-05-22T00:58:16.143Z,14.48
2023-05-22T00:58:38.155Z,14.49
2023-05-22T00:59:00.021Z,14.49
2023-05-22T00:59:22.002Z,14.49
2023-05-22T00:59:44.148Z,14.49
2023-05-22T01:00:06.802Z,14.49
2023-05-22T01:00:29.608Z,14.48
2023-05-22T01:00:51.699Z,14.48
2023-05-22T01:01:13.591Z,14.48
2023-05-22T01:01:37.870Z,14.48
2023-05-22T01:01:59.876Z,14.47
2023-05-22T01:02:21.915Z,14.46
2023-05-22T01:02:44.501Z,14.45
2023-05-22T01:03:09.966Z,14.44
2023-05-22T01:03:32.411Z,14.43
2023-05-22T01:03:55.945Z,14.42
2023-05-22T01:04:18.706Z,14.41
2023-05-22T01:04:40.694Z,14.40
2023-05-22T01:05:04.423Z,14.39
2023-05-22T01:05:27.022Z,14.37
2023-05-22T01:05:48.902Z,14.36
2023-05-22T01:06:11.948Z,14.35
2023-05-22T01:06:34.552Z,14.34
2023-05-22T01:06:56.514Z,14.33
2023-05-22T01:07:18.247Z,14.32
2023-05-22T01:07:40.394Z,14.32
2023-05-22T01:08:02.375Z,14.31
2023-05-22T01:08:24.278Z,14.30
2023-05-22T01:08:47.791Z,14.29
2023-05-22T01:09:09.989Z,14.29
2023-05-22T01:09:32.075Z,14.28
2023-05-22T01:09:54.069Z,14.27
2023-05-22T01:10:16.150Z,14.26
2023-05-22T01:10:38.919Z,14.26
2023-05-22T01:11:02.482Z,14.26
2023-05-22T01:11:47.181Z,14.25
2023-05-22T01:12:13.364Z,14.26
2023-05-22T01:12:38.416Z,14.27
2023-05-22T01:13:00.307Z,14.28
2023-05-22T01:13:24.877Z,14.29
2023-05-22T01:13:51.137Z,14.29
2023-05-22T01:14:15.305Z,14.30
2023-05-22T01:14:37.465Z,14.31
2023-05-22T01:15:00.882Z,14.32
2023-05-22T01:15:41.205Z,14.32
2023-05-22T01:16:12.242Z,14.32
2023-05-22T01:16:35.340Z,14.33
2023-05-22T01:17:23.756Z,14.33
2023-05-22T01:18:04.617Z,14.32
2023-05-22T01:18:31.569Z,14.33
2023-05-22T01:19:16.376Z,14.32
2023-05-22T01:19:54.256Z,14.31
2023-05-22T01:20:29.390Z,14.30
2023-05-22T01:20:58.432Z,14.29
2023-05-22T01:21:24.815Z,14.28
2023-05-22T01:21:48.143Z,14.27
2023-05-22T01:22:16.778Z,14.27
2023-05-22T01:22:51.449Z,14.26
2023-05-22T01:23:31.861Z,14.26
2023-05-22T01:24:14.033Z,14.25
2023-05-22T01:24:44.904Z,14.24
2023-05-22T01:25:09.431Z,14.26
2023-05-22T01:25:37.750Z,14.26
2023-05-22T01:26:05.915Z,14.28
2023-05-22T01:26:27.759Z,14.29
2023-05-22T01:27:08.496Z,14.31
2023-05-22T01:27:35.513Z,14.33
2023-05-22T01:28:02.974Z,14.34
2023-05-22T01:28:30.810Z,14.36
2023-05-22T01:29:11.613Z,14.36
2023-05-22T01:29:54.906Z,14.37
2023-05-22T01:30:21.663Z,14.38
2023-05-22T01:30:43.398Z,14.38
2023-05-22T01:31:11.477Z,14.38
2023-05-22T01:31:33.381Z,14.38
2023-05-22T01:31:55.656Z,14.38
2023-05-22T01:32:21.118Z,14.37
2023-05-22T01:32:43.402Z,14.38
2023-05-22T01:33:05.592Z,14.38
2023-05-22T01:33:28.985Z,14.38
2023-05-22T01:34:01.103Z,14.38
2023-05-22T01:34:22.928Z,14.38
2023-05-22T01:34:45.775Z,14.38
2023-05-22T01:35:08.615Z,14.37
2023-05-22T01:35:30.632Z,14.37
2023-05-22T01:35:55.696Z,14.37
2023-05-22T01:36:20.256Z,14.36
2023-05-22T01:36:42.054Z,14.36
2023-05-22T01:37:04.418Z,14.35
2023-05-22T01:37:26.423Z,14.35
2023-05-22T01:37:48.327Z,14.35
2023-05-22T01:38:10.283Z,14.35
2023-05-22T01:38:32.415Z,14.36
2023-05-22T01:38:54.570Z,14.36
2023-05-22T01:39:17.169Z,14.37
2023-05-22T01:39:40.724Z,14.38
2023-05-22T01:40:04.253Z,14.40
2023-05-22T01:40:26.225Z,14.41
2023-05-22T01:40:48.202Z,14.42
2023-05-22T01:41:10.092Z,14.43
2023-05-22T01:41:34.834Z,14.43
2023-05-22T01:41:56.734Z,14.44
2023-05-22T01:42:19.126Z,14.44
2023-05-22T01:42:41.515Z,14.45
2023-05-22T01:43:03.410Z,14.45
2023-05-22T01:43:25.185Z,14.45
2023-05-22T01:43:46.929Z,14.45
2023-05-22T01:44:08.859Z,14.45
2023-05-22T01:44:30.756Z,14.46
2023-05-22T01:44:52.632Z,14.45
2023-05-22T01:45:14.528Z,14.45
2023-05-22T01:45:36.369Z,14.44
2023-05-22T01:45:58.271Z,14.44
2023-05-22T01:46:20.265Z,14.44
2023-05-22T01:46:42.991Z,14.43
2023-05-22T01:47:06.101Z,14.43
2023-05-22T01:47:28.004Z,14.43
2023-05-22T01:47:50.231Z,14.42
2023-05-22T01:48:12.887Z,14.42
2023-05-22T01:48:35.796Z,14.42
2023-05-22T01:48:58.093Z,14.41
2023-05-22T01:49:19.982Z,14.41
2023-05-22T01:49:42.279Z,14.40
2023-05-22T01:50:05.879Z,14.40
2023-05-22T01:50:28.197Z,14.40
2023-05-22T01:50:50.852Z,14.40
2023-05-22T01:51:18.625Z,14.40
2023-05-22T01:51:53.741Z,14.40
2023-05-22T01:52:19.093Z,14.41
2023-05-22T01:52:56.318Z,14.42
2023-05-22T01:53:27.184Z,14.44
2023-05-22T01:54:03.516Z,14.45
2023-05-22T01:54:43.928Z,14.47
2023-05-22T01:55:06.929Z,14.48
2023-05-22T01:55:40.540Z,14.49
2023-05-22T01:56:09.902Z,14.50
2023-05-22T01:56:34.915Z,14.49
2023-05-22T01:57:02.937Z,14.49
2023-05-22T01:57:27.734Z,14.49
2023-05-22T01:57:56.292Z,14.49
2023-05-22T01:58:18.613Z,14.48
2023-05-22T01:58:52.743Z,14.48
2023-05-22T01:59:23.606Z,14.47
2023-05-22T01:59:56.436Z,14.46
2023-05-22T02:00:18.659Z,14.45
2023-05-22T02:00:41.771Z,14.44
2023-05-22T02:01:03.823Z,14.43
2023-05-22T02:01:26.109Z,14.43
2023-05-22T02:01:48.439Z,14.41
2023-05-22T02:02:10.768Z,14.40
2023-05-22T02:02:33.170Z,14.40
2023-05-22T02:02:59.139Z,14.38
2023-05-22T02:03:22.207Z,14.37
2023-05-22T02:03:45.178Z,14.35
2023-05-22T02:04:07.119Z,14.34
2023-05-22T02:04:30.534Z,14.33
2023-05-22T02:04:53.451Z,14.32
2023-05-22T02:05:15.810Z,14.31
2023-05-22T02:05:38.963Z,14.30
2023-05-22T02:06:02.371Z,14.29
2023-05-22T02:06:26.115Z,14.29
2023-05-22T02:06:47.866Z,14.28
2023-05-22T02:07:12.165Z,14.28
2023-05-22T02:07:34.726Z,14.28
2023-05-22T02:07:56.747Z,14.29
2023-05-22T02:08:18.712Z,14.29
2023-05-22T02:08:41.641Z,14.30
2023-05-22T02:09:05.037Z,14.31
2023-05-22T02:09:28.292Z,14.33
2023-05-22T02:09:50.145Z,14.34
2023-05-22T02:10:11.967Z,14.35
2023-05-22T02:10:33.742Z,14.36
2023-05-22T02:10:56.413Z,14.38
2023-05-22T02:11:18.198Z,14.38
2023-05-22T02:11:40.091Z,14.39
2023-05-22T02:12:02.001Z,14.40
2023-05-22T02:12:24.897Z,14.41
2023-05-22T02:12:46.877Z,14.41
2023-05-22T02:13:08.960Z,14.42
2023-05-22T02:13:31.079Z,14.42
2023-05-22T02:13:53.657Z,14.42
2023-05-22T02:14:16.379Z,14.42
2023-05-22T02:14:38.362Z,14.41
2023-05-22T02:15:00.494Z,14.42
2023-05-22T02:15:22.838Z,14.41
2023-05-22T02:15:48.072Z,14.40
2023-05-22T02:16:09.926Z,14.40
2023-05-22T02:16:31.794Z,14.39
2023-05-22T02:16:53.662Z,14.39
2023-05-22T02:17:18.308Z,14.38
2023-05-22T02:17:45.611Z,14.37
2023-05-22T02:18:13.091Z,14.36
2023-05-22T02:18:35.017Z,14.36
2023-05-22T02:19:06.452Z,14.34
2023-05-22T02:19:28.904Z,14.34
2023-05-22T02:19:51.414Z,14.33
2023-05-22T02:20:16.674Z,14.32
2023-05-22T02:20:39.038Z,14.32
2023-05-22T02:21:00.969Z,14.31
2023-05-22T02:21:22.844Z,14.31
2023-05-22T02:21:44.832Z,14.31
2023-05-22T02:22:06.571Z,14.31
2023-05-22T02:22:31.474Z,14.31
2023-05-22T02:22:53.257Z,14.32
2023-05-22T02:23:15.221Z,14.33
2023-05-22T02:23:38.157Z,14.35
2023-05-22T02:24:00.049Z,14.37
2023-05-22T02:24:23.735Z,14.38
2023-05-22T02:24:46.736Z,14.40
2023-05-22T02:25:14.228Z,14.41
2023-05-22T02:25:36.617Z,14.44
2023-05-22T02:25:58.790Z,14.45
2023-05-22T02:26:21.692Z,14.46
2023-05-22T02:26:44.534Z,14.48
2023-05-22T02:27:06.518Z,14.49
2023-05-22T02:27:28.481Z,14.50
2023-05-22T02:27:50.434Z,14.51
2023-05-22T02:28:12.351Z,14.52
2023-05-22T02:28:34.125Z,14.52
2023-05-22T02:28:55.932Z,14.53
2023-05-22T02:29:17.706Z,14.54
2023-05-22T02:29:39.531Z,14.54
2023-05-22T02:30:01.312Z,14.55
2023-05-22T02:30:23.261Z,14.56
2023-05-22T02:30:45.867Z,14.55
2023-05-22T02:31:08.379Z,14.56
2023-05-22T02:31:30.147Z,14.56
2023-05-22T02:31:53.678Z,14.55
2023-05-22T02:32:15.476Z,14.56
2023-05-22T02:32:37.702Z,14.56
2023-05-22T02:33:00.580Z,14.56
2023-05-22T02:33:22.436Z,14.56
2023-05-22T02:33:45.054Z,14.55
2023-05-22T02:34:06.998Z,14.55
2023-05-22T02:34:29.849Z,14.56
2023-05-22T02:34:54.647Z,14.56
2023-05-22T02:35:16.896Z,14.56
2023-05-22T02:35:40.111Z,14.55
2023-05-22T02:36:02.310Z,14.56
2023-05-22T02:36:26.313Z,14.55
2023-05-22T02:36:51.204Z,14.55
2023-05-22T02:37:13.487Z,14.56
2023-05-22T02:37:36.220Z,14.55
2023-05-22T02:37:58.310Z,14.55
2023-05-22T02:38:20.581Z,14.54
2023-05-22T02:38:42.469Z,14.54
2023-05-22T02:39:05.479Z,14.53
2023-05-22T02:39:27.436Z,14.54
2023-05-22T02:39:49.457Z,14.53
2023-05-22T02:40:12.672Z,14.52
2023-05-22T02:40:34.564Z,14.52
2023-05-22T02:40:56.457Z,14.52
2023-05-22T02:41:18.333Z,14.52
2023-05-22T02:41:40.118Z,14.52
2023-05-22T02:42:02.113Z,14.53
2023-05-22T02:42:23.994Z,14.54
2023-05-22T02:42:45.808Z,14.56
2023-05-22T02:43:07.984Z,14.57
2023-05-22T02:43:30.060Z,14.58
2023-05-22T02:43:51.948Z,14.59
2023-05-22T02:44:13.723Z,14.60
2023-05-22T02:44:35.519Z,14.61
2023-05-22T02:44:57.405Z,14.61
2023-05-22T02:45:19.525Z,14.62
2023-05-22T02:45:41.382Z,14.63
2023-05-22T02:46:03.193Z,14.63
2023-05-22T02:46:25.484Z,14.64
2023-05-22T02:46:47.954Z,14.65
2023-05-22T02:47:10.060Z,14.66
2023-05-22T02:47:31.995Z,14.67
2023-05-22T02:47:53.866Z,14.67
2023-05-22T02:48:17.017Z,14.67
2023-05-22T02:48:39.037Z,14.67
2023-05-22T02:49:00.781Z,14.67
2023-05-22T02:49:23.021Z,14.67
2023-05-22T02:49:45.320Z,14.66
2023-05-22T02:50:07.761Z,14.66
2023-05-22T02:50:29.794Z,14.65
2023-05-22T02:50:51.683Z,14.65
2023-05-22T02:51:13.459Z,14.64
2023-05-22T02:51:35.355Z,14.65
2023-05-22T02:51:57.260Z,14.64
2023-05-22T02:52:19.331Z,14.63
2023-05-22T02:52:41.223Z,14.63
2023-05-22T02:53:03.112Z,14.63
2023-05-22T02:53:24.984Z,14.62
2023-05-22T02:53:46.881Z,14.61
2023-05-22T02:54:09.174Z,14.61
2023-05-22T02:54:30.896Z,14.61
2023-05-22T02:54:52.756Z,14.60
2023-05-22T02:55:15.050Z,14.60
2023-05-22T02:55:36.803Z,14.59
2023-05-22T02:55:59.168Z,14.58
2023-05-22T02:56:22.186Z,14.58
2023-05-22T02:56:43.988Z,14.57
2023-05-22T02:57:05.978Z,14.57
2023-05-22T02:57:27.800Z,14.56
2023-05-22T02:57:49.677Z,14.56
2023-05-22T02:58:12.011Z,14.54
2023-05-22T02:58:33.990Z,14.54
2023-05-22T02:58:57.179Z,14.53
2023-05-22T02:59:18.999Z,14.52
2023-05-22T02:59:40.814Z,14.52
2023-05-22T03:00:03.789Z,14.52
2023-05-22T03:00:25.956Z,14.53
2023-05-22T03:00:49.694Z,14.53
2023-05-22T03:01:11.615Z,14.54
2023-05-22T03:01:34.746Z,14.55
2023-05-22T03:01:56.782Z,14.56
2023-05-22T03:02:20.093Z,14.58
2023-05-22T03:02:43.276Z,14.59
2023-05-22T03:03:05.409Z,14.59
2023-05-22T03:03:29.602Z,14.61
2023-05-22T03:03:51.504Z,14.63
2023-05-22T03:04:14.253Z,14.64
2023-05-22T03:04:38.745Z,14.66
2023-05-22T03:05:00.682Z,14.68
2023-05-22T03:05:22.546Z,14.69
2023-05-22T03:05:46.708Z,14.70
2023-05-22T03:06:09.053Z,14.71
2023-05-22T03:06:32.362Z,14.71
2023-05-22T03:06:55.004Z,14.72
2023-05-22T03:07:17.130Z,14.72
2023-05-22T03:07:40.158Z,14.71
2023-05-22T03:08:02.096Z,14.71
2023-05-22T03:08:24.625Z,14.70
2023-05-22T03:08:48.676Z,14.70
2023-05-22T03:09:10.776Z,14.69
2023-05-22T03:09:32.712Z,14.69
2023-05-22T03:09:54.597Z,14.69
2023-05-22T03:10:16.342Z,14.68
2023-05-22T03:10:41.068Z,14.68
2023-05-22T03:11:03.585Z,14.68
2023-05-22T03:11:25.929Z,14.68
2023-05-22T03:11:47.920Z,14.67
2023-05-22T03:12:10.441Z,14.68
2023-05-22T03:12:32.416Z,14.68
2023-05-22T03:12:54.407Z,14.69
2023-05-22T03:13:16.389Z,14.70
2023-05-22T03:13:38.269Z,14.71
2023-05-22T03:14:00.157Z,14.72
2023-05-22T03:14:21.907Z,14.75
2023-05-22T03:14:44.316Z,14.77
2023-05-22T03:15:06.653Z,14.78
2023-05-22T03:15:29.141Z,14.80
2023-05-22T03:15:53.112Z,14.82
2023-05-22T03:16:15.665Z,14.84
2023-05-22T03:16:39.420Z,14.86
2023-05-22T03:17:01.444Z,14.87
2023-05-22T03:17:23.383Z,14.89
2023-05-22T03:17:45.834Z,14.91
2023-05-22T03:18:08.045Z,14.93
2023-05-22T03:18:30.065Z,14.94
2023-05-22T03:18:53.739Z,14.95
2023-05-22T03:19:16.126Z,14.96
2023-05-22T03:19:38.186Z,14.97
2023-05-22T03:20:00.286Z,14.98
2023-05-22T03:20:22.062Z,14.98
2023-05-22T03:20:44.250Z,14.99
2023-05-22T03:21:06.752Z,15.00
2023-05-22T03:21:28.638Z,15.01
2023-05-22T03:21:50.728Z,15.02
2023-05-22T03:22:12.512Z,15.02
2023-05-22T03:22:34.465Z,15.03
2023-05-22T03:22:56.428Z,15.03
2023-05-22T03:23:20.957Z,15.04
2023-05-22T03:23:44.778Z,15.05
2023-05-22T03:24:06.934Z,15.07
2023-05-22T03:24:28.945Z,15.08
2023-05-22T03:24:51.201Z,15.09
2023-05-22T03:25:13.341Z,15.11
2023-05-22T03:25:35.123Z,15.13
2023-05-22T03:25:57.311Z,15.15
2023-05-22T03:26:22.273Z,15.17
2023-05-22T03:26:44.174Z,15.19
2023-05-22T03:27:14.733Z,15.22
2023-05-22T03:27:36.748Z,15.24
2023-05-22T03:27:59.329Z,15.25
2023-05-22T03:28:21.936Z,15.27
2023-05-22T03:28:44.354Z,15.27
2023-05-22T03:29:06.753Z,15.28
2023-05-22T03:29:28.816Z,15.29
2023-05-22T03:29:50.560Z,15.30
2023-05-22T03:30:13.406Z,15.30
2023-05-22T03:30:37.081Z,15.31
2023-05-22T03:31:13.343Z,15.32
2023-05-22T03:31:49.921Z,15.31
2023-05-22T03:32:11.844Z,15.32
2023-05-22T03:32:37.631Z,15.32
2023-05-22T03:33:00.361Z,15.33
2023-05-22T03:33:22.794Z,15.33
2023-05-22T03:33:44.762Z,15.33
2023-05-22T03:34:07.813Z,15.34
2023-05-22T03:34:32.485Z,15.36
2023-05-22T03:34:55.288Z,15.36
2023-05-22T03:35:19.959Z,15.38
2023-05-22T03:35:43.924Z,15.39
2023-05-22T03:36:06.360Z,15.41
2023-05-22T03:36:29.448Z,15.42
2023-05-22T03:36:52.586Z,15.43
2023-05-22T03:37:14.474Z,15.44
2023-05-22T03:37:36.244Z,15.45
2023-05-22T03:37:58.553Z,15.46
2023-05-22T03:38:20.436Z,15.47
2023-05-22T03:38:42.431Z,15.47
2023-05-22T03:39:04.341Z,15.47
2023-05-22T03:39:28.795Z,15.48
2023-05-22T03:39:54.521Z,15.47
2023-05-22T03:40:20.823Z,15.48
2023-05-22T03:40:43.221Z,15.48
2023-05-22T03:41:05.828Z,15.48
2023-05-22T03:41:27.706Z,15.48
2023-05-22T03:41:50.124Z,15.48
2023-05-22T03:42:13.660Z,15.47
2023-05-22T03:42:36.365Z,15.47
2023-05-22T03:42:58.321Z,15.46
2023-05-22T03:43:20.109Z,15.47
2023-05-22T03:43:44.762Z,15.46
2023-05-22T03:44:07.252Z,15.47
2023-05-22T03:44:29.079Z,15.47
2023-05-22T03:44:51.154Z,15.47
2023-05-22T03:45:13.324Z,15.47
2023-05-22T03:45:36.100Z,15.48
2023-05-22T03:45:59.592Z,15.49
2023-05-22T03:46:21.775Z,15.51
2023-05-22T03:46:44.285Z,15.51
2023-05-22T03:47:06.127Z,15.53
2023-05-22T03:47:28.033Z,15.54
2023-05-22T03:47:50.148Z,15.56
2023-05-22T03:48:12.812Z,15.56
2023-05-22T03:48:35.009Z,15.57
2023-05-22T03:48:56.933Z,15.58
2023-05-22T03:49:20.011Z,15.58
2023-05-22T03:49:41.896Z,15.58
2023-05-22T03:50:03.811Z,15.59
2023-05-22T03:50:25.791Z,15.58
2023-05-22T03:50:47.591Z,15.58
2023-05-22T03:51:09.369Z,15.58
2023-05-22T03:51:31.787Z,15.57
2023-05-22T03:51:53.657Z,15.58
2023-05-22T03:52:16.641Z,15.57
2023-05-22T03:52:38.465Z,15.58
2023-05-22T03:53:01.350Z,15.57
2023-05-22T03:53:23.201Z,15.57
2023-05-22T03:53:45.010Z,15.56
2023-05-22T03:54:06.898Z,15.55
2023-05-22T03:54:28.781Z,15.55
2023-05-22T03:54:51.890Z,15.53
2023-05-22T03:55:13.656Z,15.53
2023-05-22T03:55:36.184Z,15.53
2023-05-22T03:55:58.370Z,15.53
2023-05-22T03:56:20.108Z,15.53
2023-05-22T03:56:43.575Z,15.53
2023-05-22T03:57:05.779Z,15.55
2023-05-22T03:57:27.659Z,15.56
2023-05-22T03:57:51.174Z,15.56
2023-05-22T03:58:13.165Z,15.57
2023-05-22T03:58:34.948Z,15.58
2023-05-22T03:58:56.894Z,15.58
2023-05-22T03:59:18.824Z,15.59
2023-05-22T03:59:40.824Z,15.59
2023-05-22T04:00:06.583Z,15.60
2023-05-22T04:00:35.122Z,15.60
2023-05-22T04:01:01.209Z,15.60
2023-05-22T04:01:23.759Z,15.59
2023-05-22T04:01:46.918Z,15.58
2023-05-22T04:02:13.302Z,15.58
2023-05-22T04:02:39.061Z,15.57
2023-05-22T04:03:01.488Z,15.56
2023-05-22T04:03:23.630Z,15.56
2023-05-22T04:03:45.762Z,15.56
2023-05-22T04:04:07.550Z,15.55
2023-05-22T04:04:34.223Z,15.54
2023-05-22T04:04:56.280Z,15.53
2023-05-22T04:05:19.088Z,15.53
2023-05-22T04:05:41.028Z,15.53
2023-05-22T04:06:03.652Z,15.52
2023-05-22T04:06:25.921Z,15.52
2023-05-22T04:06:47.709Z,15.53
2023-05-22T04:07:09.439Z,15.53
2023-05-22T04:07:32.714Z,15.54
2023-05-22T04:07:54.596Z,15.55
2023-05-22T04:08:16.406Z,15.57
2023-05-22T04:08:38.463Z,15.58
2023-05-22T04:09:00.565Z,15.59
2023-05-22T04:09:22.347Z,15.60
2023-05-22T04:09:44.102Z,15.61
2023-05-22T04:10:06.510Z,15.62
2023-05-22T04:10:28.415Z,15.63
2023-05-22T04:10:50.414Z,15.64
2023-05-22T04:11:15.972Z,15.65
2023-05-22T04:11:42.707Z,15.66
2023-05-22T04:12:04.965Z,15.66
2023-05-22T04:12:26.850Z,15.66
2023-05-22T04:12:48.637Z,15.66
2023-05-22T04:13:10.418Z,15.66
2023-05-22T04:13:33.321Z,15.66
2023-05-22T04:13:55.625Z,15.67
2023-05-22T04:14:18.783Z,15.67
2023-05-22T04:14:41.217Z,15.67
2023-05-22T04:15:03.234Z,15.67
2023-05-22T04:15:25.630Z,15.66
2023-05-22T04:15:47.603Z,15.66
2023-05-22T04:16:09.992Z,15.66
2023-05-22T04:16:33.640Z,15.66
2023-05-22T04:16:55.634Z,15.66
2023-05-22T04:17:17.508Z,15.66
2023-05-22T04:17:39.838Z,15.66
2023-05-22T04:18:01.806Z,15.67
2023-05-22T04:18:23.794Z,15.68
2023-05-22T04:18:45.714Z,15.69
2023-05-22T04:19:09.880Z,15.70
2023-05-22T04:19:31.959Z,15.71
2023-05-22T04:19:53.772Z,15.73
2023-05-22T04:20:15.683Z,15.74
2023-05-22T04:20:38.097Z,15.75
2023-05-22T04:21:00.238Z,15.77
2023-05-22T04:21:23.788Z,15.78
2023-05-22T04:21:45.599Z,15.78
2023-05-22T04:22:07.469Z,15.78
2023-05-22T04:22:31.095Z,15.78
2023-05-22T04:22:54.552Z,15.78
2023-05-22T04:23:16.422Z,15.78
2023-05-22T04:23:38.714Z,15.77
2023-05-22T04:24:01.923Z,15.77
2023-05-22T04:24:27.690Z,15.76
2023-05-22T04:24:50.316Z,15.76
2023-05-22T04:25:12.610Z,15.76
2023-05-22T04:25:37.336Z,15.76
2023-05-22T04:26:02.588Z,15.76
2023-05-22T04:26:24.783Z,15.76
2023-05-22T04:26:46.776Z,15.76
2023-05-22T04:27:08.668Z,15.76
2023-05-22T04:27:30.402Z,15.77
2023-05-22T04:27:52.256Z,15.78
2023-05-22T04:28:17.696Z,15.80
2023-05-22T04:28:41.877Z,15.81
2023-05-22T04:29:04.127Z,15.83
2023-05-22T04:29:26.577Z,15.85
2023-05-22T04:29:50.766Z,15.87
2023-05-22T04:30:12.814Z,15.89
2023-05-22T04:30:34.744Z,15.90
2023-05-22T04:30:57.785Z,15.93
2023-05-22T04:31:23.363Z,15.93
2023-05-22T04:31:45.369Z,15.95
2023-05-22T04:32:10.652Z,15.96
2023-05-22T04:32:32.633Z,15.96
2023-05-22T04:32:57.507Z,15.96
2023-05-22T04:33:19.405Z,15.95
2023-05-22T04:33:41.248Z,15.96
2023-05-22T04:34:03.045Z,15.96
2023-05-22T04:34:25.068Z,15.96
2023-05-22T04:34:47.568Z,15.96
2023-05-22T04:35:12.553Z,15.96
2023-05-22T04:35:34.514Z,15.95
2023-05-22T04:36:00.813Z,15.95
2023-05-22T04:36:26.316Z,15.95
2023-05-22T04:36:48.379Z,15.95
2023-05-22T04:37:10.653Z,15.95
2023-05-22T04:37:32.492Z,15.95
2023-05-22T04:37:54.301Z,15.96
2023-05-22T04:38:16.263Z,15.96
2023-05-22T04:38:38.204Z,15.96
2023-05-22T04:39:00.593Z,15.97
2023-05-22T04:39:22.433Z,15.98
2023-05-22T04:39:47.344Z,15.99
2023-05-22T04:40:10.346Z,16.00
2023-05-22T04:40:33.942Z,16.01
2023-05-22T04:40:56.269Z,16.02
2023-05-22T04:41:18.641Z,16.03
2023-05-22T04:41:41.610Z,16.05
2023-05-22T04:42:06.149Z,16.06
2023-05-22T04:42:28.530Z,16.07
2023-05-22T04:42:54.498Z,16.07
2023-05-22T04:43:18.948Z,16.08
2023-05-22T04:43:40.827Z,16.09
2023-05-22T04:44:04.344Z,16.09
2023-05-22T04:44:26.338Z,16.09
2023-05-22T04:44:48.387Z,16.09
2023-05-22T04:45:10.624Z,16.09
2023-05-22T04:45:33.150Z,16.09
2023-05-22T04:45:56.851Z,16.09
2023-05-22T04:46:19.824Z,16.10
2023-05-22T04:46:42.500Z,16.10
2023-05-22T04:47:07.449Z,16.11
2023-05-22T04:47:31.950Z,16.12
2023-05-22T04:48:02.753Z,16.13
2023-05-22T04:48:28.234Z,16.13
2023-05-22T04:48:51.154Z,16.14
2023-05-22T04:49:13.621Z,16.15
2023-05-22T04:49:35.673Z,16.16
2023-05-22T04:50:00.333Z,16.17
2023-05-22T04:50:22.363Z,16.19
2023-05-22T04:50:46.442Z,16.20
2023-05-22T04:51:08.506Z,16.22
2023-05-22T04:51:35.276Z,16.24
2023-05-22T04:52:04.951Z,16.26
2023-05-22T04:52:27.001Z,16.28
2023-05-22T04:52:48.773Z,16.31
2023-05-22T04:53:12.957Z,16.33
2023-05-22T04:53:34.995Z,16.34
2023-05-22T04:53:58.625Z,16.35
2023-05-22T04:54:20.555Z,16.36
2023-05-22T04:54:44.690Z,16.36
2023-05-22T04:55:08.828Z,16.36
2023-05-22T04:55:34.277Z,16.36
2023-05-22T04:55:56.756Z,16.36
2023-05-22T04:56:31.821Z,16.36
2023-05-22T04:56:56.954Z,16.35
2023-05-22T04:57:21.993Z,16.35
2023-05-22T04:57:45.266Z,16.35
2023-05-22T04:58:07.845Z,16.35
2023-05-22T04:58:30.233Z,16.35
2023-05-22T04:58:54.075Z,16.35
2023-05-22T04:59:16.352Z,16.35
2023-05-22T04:59:38.406Z,16.36
2023-05-22T05:00:00.316Z,16.35
2023-05-22T05:00:26.588Z,16.37