createdAt,value
2022-11-16T00:00:38.036Z,10.47
2022-11-16T00:03:07.415Z,10.50
2022-11-16T00:05:36.630Z,10.47
2022-11-16T00:08:06.310Z,10.49
2022-11-16T00:10:35.690Z,10.46
2022-11-16T00:13:04.948Z,10.46
2022-11-16T00:15:34.315Z,10.46
2022-11-16T00:18:03.750Z,10.51
2022-11-16T00:20:32.975Z,10.49
2022-11-16T00:23:02.196Z,10.53
2022-11-16T00:25:31.494Z,10.55
2022-11-16T00:28:01.061Z,10.56
2022-11-16T00:30:30.424Z,10.55
2022-11-16T00:33:01.664Z,10.52
2022-11-16T00:35:31.187Z,10.49
2022-11-16T00:38:00.613Z,10.49
2022-11-16T00:40:29.805Z,10.57
2022-11-16T00:42:59.096Z,10.56
2022-11-16T00:45:28.919Z,10.55
2022-11-16T00:48:00.634Z,10.58
2022-11-16T00:50:29.788Z,10.59
2022-11-16T00:52:59.082Z,10.59
2022-11-16T00:55:29.731Z,10.58
2022-11-16T00:57:59.336Z,10.59
2022-11-16T01:00:28.829Z,10.60
2022-11-16T01:02:58.362Z,10.59
2022-11-16T01:05:27.581Z,10.59
2022-11-16T01:07:57.237Z,10.61
2022-11-16T01:10:27.871Z,10.62
2022-11-16T01:12:57.634Z,10.64
2022-11-16T01:15:28.602Z,10.69
2022-11-16T01:17:58.300Z,10.67
2022-11-16T01:20:29.539Z,10.65
2022-11-16T01:22:59.079Z,10.71
2022-11-16T01:25:28.317Z,10.68
2022-11-16T01:27:57.554Z,10.67
2022-11-16T01:30:28.455Z,10.65
2022-11-16T01:33:05.546Z,10.67
2022-11-16T01:35:34.753Z,10.65
2022-11-16T01:38:05.030Z,10.67
2022-11-16T01:40:35.610Z,10.65
2022-11-16T01:43:07.400Z,10.65
2022-11-16T01:45:42.322Z,10.64
2022-11-16T01:48:15.932Z,10.67
2022-11-16T01:50:46.288Z,10.68
2022-11-16T01:53:16.515Z,10.64
2022-11-16T01:55:48.602Z,10.67
2022-11-16T01:58:21.167Z,10.68
2022-11-16T02:00:52.193Z,10.67
2022-11-16T02:03:37.780Z,10.64
2022-11-16T02:06:10.516Z,10.58
2022-11-16T02:08:58.778Z,10.59
2022-11-16T02:11:37.110Z,10.61
2022-11-16T02:14:29.032Z,10.59
2022-11-16T02:17:18.252Z,10.60
2022-11-16T02:20:03.382Z,10.57
2022-11-16T02:23:07.827Z,10.54
2022-11-16T02:25:46.048Z,10.52
2022-11-16T02:28:41.208Z,10.49
2022-11-16T02:31:13.692Z,10.50
2022-11-16T02:33:43.526Z,10.51
2022-11-16T02:36:15.576Z,10.48
2022-11-16T02:38:48.023Z,10.46
2022-11-16T02:41:19.724Z,10.36
2022-11-16T02:43:55.255Z,10.31
2022-11-16T02:46:30.852Z,10.27
2022-11-16T02:49:03.644Z,10.21
2022-11-16T02:51:34.651Z,10.15
2022-11-16T02:54:13.184Z,10.06
2022-11-16T02:56:50.277Z,10.02
2022-11-16T02:59:20.844Z,9.96
2022-11-16T03:02:03.047Z,9.89
2022-11-16T03:04:41.581Z,9.86
2022-11-16T03:07:13.564Z,9.85
2022-11-16T03:09:44.432Z,9.81
2022-11-16T03:12:16.255Z,9.77
2022-11-16T03:14:48.995Z,9.78
2022-11-16T03:17:24.294Z,9.76
2022-11-16T03:19:56.230Z,9.76
2022-11-16T03:22:27.722Z,9.77
2022-11-16T03:24:57.209Z,9.84
2022-11-16T03:27:40.301Z,9.87
2022-11-16T03:30:17.301Z,9.86
2022-11-16T03:33:11.134Z,9.91
2022-11-16T03:35:49.438Z,9.95
2022-11-16T03:38:20.543Z,9.99
2022-11-16T03:40:51.172Z,10.05
2022-11-16T03:43:21.199Z,10.08
2022-11-16T03:45:50.540Z,10.09
2022-11-16T03:48:20.122Z,10.07
2022-11-16T03:50:49.960Z,10.07
2022-11-16T03:53:20.493Z,10.08
2022-11-16T03:55:50.145Z,10.08
2022-11-16T03:58:19.560Z,10.11
2022-11-16T04:00:49.401Z,10.08
2022-11-16T04:03:18.861Z,10.07
2022-11-16T04:06:07.135Z,10.05
2022-11-16T04:08:55.791Z,10.03
2022-11-16T04:11:43.625Z,9.97
2022-11-16T04:14:39.201Z,9.97
2022-11-16T04:17:35.129Z,9.91
2022-11-16T04:20:23.456Z,9.83
2022-11-16T04:23:13.399Z,9.86
2022-11-16T04:25:44.540Z,9.85
2022-11-16T04:28:19.076Z,9.76
2022-11-16T04:31:12.440Z,9.73
2022-11-16T04:34:01.627Z,9.66
2022-11-16T04:36:49.162Z,9.69
2022-11-16T04:39:18.607Z,9.62
2022-11-16T04:42:06.184Z,9.53
2022-11-16T04:44:54.463Z,9.51
2022-11-16T04:47:25.614Z,9.46
2022-11-16T04:49:54.877Z,9.44
2022-11-16T04:52:24.724Z,9.39
2022-11-16T04:54:55.124Z,9.33
2022-11-16T04:57:24.509Z,9.32
2022-11-16T04:59:53.918Z,9.34
2022-11-16T05:02:23.226Z,9.22
2022-11-16T05:04:57.048Z,9.22
2022-11-16T05:07:27.194Z,9.20
2022-11-16T05:09:58.327Z,9.11
2022-11-16T05:12:29.264Z,9.08
2022-11-16T05:15:00.545Z,8.99
2022-11-16T05:17:31.542Z,8.95
2022-11-16T05:20:19.713Z,8.89
2022-11-16T05:22:55.274Z,8.85
2022-11-16T05:25:25.866Z,8.79
2022-11-16T05:27:55.366Z,8.73
2022-11-16T05:30:25.409Z,8.59
2022-11-16T05:32:55.189Z,8.59
2022-11-16T05:35:25.786Z,8.50
2022-11-16T05:37:55.260Z,8.48
2022-11-16T05:40:25.064Z,8.40
2022-11-16T05:42:55.957Z,8.35
2022-11-16T05:45:25.786Z,8.30
2022-11-16T05:47:55.346Z,8.21
2022-11-16T05:50:24.772Z,8.21
2022-11-16T05:52:55.710Z,8.15
2022-11-16T05:55:25.138Z,8.08
2022-11-16T05:57:54.850Z,8.05
2022-11-16T06:00:24.303Z,8.04
2022-11-16T06:02:53.908Z,7.99
2022-11-16T06:05:24.933Z,8.01
2022-11-16T06:07:54.939Z,7.92
2022-11-16T06:10:24.868Z,7.93
2022-11-16T06:12:54.481Z,7.93
2022-11-16T06:15:25.125Z,7.87
2022-11-16T06:17:54.314Z,7.86
2022-11-16T06:20:23.597Z,7.83
2022-11-16T06:22:53.460Z,7.75
2022-11-16T06:25:23.514Z,7.73
2022-11-16T06:27:52.985Z,7.73
2022-11-16T06:30:22.356Z,7.77
2022-11-16T06:32:51.852Z,7.75
2022-11-16T06:35:21.337Z,7.73
2022-11-16T06:37:50.857Z,7.70
2022-11-16T06:40:20.195Z,7.73
2022-11-16T06:42:50.787Z,7.72
2022-11-16T06:45:19.981Z,7.78
2022-11-16T06:47:51.077Z,7.78
2022-11-16T06:50:20.733Z,7.76
2022-11-16T06:52:51.392Z,7.78
2022-11-16T06:55:21.368Z,7.77
2022-11-16T06:57:50.658Z,7.73
2022-11-16T07:00:20.055Z,7.69
2022-11-16T07:02:51.037Z,7.67
2022-11-16T07:05:20.586Z,7.65
2022-11-16T07:07:51.511Z,7.64
2022-11-16T07:10:20.787Z,7.65
2022-11-16T07:12:50.295Z,7.62
2022-11-16T07:15:20.848Z,7.58
2022-11-16T07:17:50.465Z,7.61
2022-11-16T07:20:21.040Z,7.62
2022-11-16T07:22:50.321Z,7.68
2022-11-16T07:25:20.128Z,7.71
2022-11-16T07:27:50.013Z,7.65
2022-11-16T07:30:19.913Z,7.61
2022-11-16T07:32:50.927Z,7.64
2022-11-16T07:35:21.995Z,7.61
2022-11-16T07:37:52.220Z,7.63
2022-11-16T07:40:21.600Z,7.62
2022-11-16T07:42:51.196Z,7.58
2022-11-16T07:45:28.070Z,7.60
2022-11-16T07:47:58.988Z,7.62
2022-11-16T07:50:46.619Z,7.64
2022-11-16T07:53:17.578Z,7.63
2022-11-16T07:55:54.493Z,7.65
2022-11-16T07:58:24.780Z,7.65
2022-11-16T08:00:55.398Z,7.64
2022-11-16T08:03:25.042Z,7.68
2022-11-16T08:06:01.507Z,7.71
2022-11-16T08:08:33.346Z,7.67
2022-11-16T08:11:04.634Z,7.71
2022-11-16T08:13:36.276Z,7.71
2022-11-16T08:16:09.462Z,7.75
2022-11-16T08:18:41.693Z,7.79
2022-11-16T08:21:14.203Z,7.79
2022-11-16T08:23:46.131Z,7.83
2022-11-16T08:26:17.954Z,7.84
2022-11-16T08:28:51.633Z,7.82
2022-11-16T08:31:24.126Z,7.87
2022-11-16T08:33:55.585Z,7.90
2022-11-16T08:36:25.036Z,8.01
2022-11-16T08:38:54.704Z,8.00
2022-11-16T08:41:24.785Z,8.03
2022-11-16T08:43:54.085Z,8.11
2022-11-16T08:46:23.559Z,8.15
2022-11-16T08:48:57.034Z,8.13
2022-11-16T08:51:27.484Z,8.25
2022-11-16T08:53:59.229Z,8.25
2022-11-16T08:56:30.283Z,8.28
2022-11-16T08:58:59.796Z,8.32
2022-11-16T09:01:33.013Z,8.36
2022-11-16T09:04:02.480Z,8.60
2022-11-16T09:06:31.717Z,8.66
2022-11-16T09:09:01.162Z,8.61
2022-11-16T09:11:30.464Z,8.75
2022-11-16T09:14:00.010Z,8.86
2022-11-16T09:16:29.407Z,9.05
2022-11-16T09:18:58.685Z,9.13
2022-11-16T09:21:30.019Z,9.33
2022-11-16T09:23:59.480Z,9.52
2022-11-16T09:26:28.912Z,9.84
2022-11-16T09:29:00.098Z,9.75
2022-11-16T09:31:32.635Z,9.91
2022-11-16T09:34:02.950Z,10.93
2022-11-16T09:36:32.488Z,11.63
2022-11-16T09:41:38.873Z,11.89
2022-11-16T09:44:14.295Z,11.85
2022-11-16T09:46:53.108Z,11.90
2022-11-16T09:49:40.319Z,12.40
2022-11-16T09:52:11.986Z,11.92
2022-11-16T09:54:42.927Z,13.33
2022-11-16T09:57:14.429Z,13.74
2022-11-16T09:59:46.577Z,13.85
2022-11-16T10:02:27.846Z,13.72
2022-11-16T10:05:03.114Z,13.86
2022-11-16T10:07:46.086Z,14.19
2022-11-16T10:10:17.872Z,14.36
2022-11-16T10:13:06.968Z,13.95
2022-11-16T10:15:45.452Z,12.91
2022-11-16T10:18:34.484Z,13.46
2022-11-16T10:21:07.425Z,14.44
2022-11-16T10:23:58.161Z,12.91
2022-11-16T10:26:47.056Z,13.97
2022-11-16T10:29:43.488Z,14.00
2022-11-16T10:32:18.553Z,15.22
2022-11-16T10:34:55.882Z,15.73
2022-11-16T10:37:31.077Z,14.33
2022-11-16T10:40:00.782Z,15.05
2022-11-16T10:42:41.004Z,14.78
2022-11-16T10:45:22.924Z,14.66
2022-11-16T10:48:01.057Z,13.50
2022-11-16T10:50:42.515Z,14.39
2022-11-16T10:53:16.488Z,14.96
2022-11-16T10:55:45.826Z,13.98
2022-11-16T10:58:15.027Z,13.29
2022-11-16T11:00:47.713Z,12.02
2022-11-16T11:03:17.979Z,12.11
2022-11-16T11:05:53.588Z,12.23
2022-11-16T11:08:30.572Z,11.82
2022-11-16T11:11:04.558Z,11.37
2022-11-16T11:13:34.927Z,11.12
2022-11-16T11:16:18.741Z,10.91
2022-11-16T11:18:48.102Z,10.74
2022-11-16T11:21:21.833Z,10.62
2022-11-16T11:23:53.176Z,10.37
2022-11-16T11:26:37.430Z,10.37
2022-11-16T11:29:24.726Z,10.27
2022-11-16T11:31:59.172Z,10.32
2022-11-16T11:34:30.495Z,10.40
2022-11-16T11:37:04.814Z,10.38
2022-11-16T11:39:36.740Z,10.37
2022-11-16T11:42:09.188Z,10.25
2022-11-16T11:45:02.777Z,10.28
2022-11-16T11:47:58.086Z,10.22
2022-11-16T11:50:18.103Z,10.31
2022-11-16T11:53:23.828Z,10.52
2022-11-16T11:56:01.302Z,10.76
2022-11-16T11:58:36.026Z,10.98
2022-11-16T12:01:42.962Z,11.26
2022-11-16T12:04:35.125Z,11.04
2022-11-16T12:07:07.665Z,10.81
2022-11-16T12:09:57.311Z,10.81
2022-11-16T12:12:38.243Z,10.72
2022-11-16T12:15:10.612Z,10.50
2022-11-16T12:17:58.318Z,10.72
2022-11-16T12:20:31.048Z,11.79
2022-11-16T12:23:18.806Z,11.79
2022-11-16T12:26:08.281Z,11.72
2022-11-16T12:28:56.216Z,11.60
2022-11-16T12:31:46.514Z,11.17
2022-11-16T12:34:30.754Z,11.15
2022-11-16T12:37:25.862Z,11.05
2022-11-16T12:40:29.075Z,10.86
2022-11-16T12:43:09.028Z,10.72
2022-11-16T12:45:47.831Z,10.65
2022-11-16T12:48:39.148Z,10.79
2022-11-16T12:51:31.733Z,10.81
2022-11-16T12:54:09.018Z,10.80
2022-11-16T12:56:53.474Z,10.75
2022-11-16T12:59:29.078Z,10.72
2022-11-16T13:02:33.016Z,10.67
2022-11-16T13:05:05.653Z,10.87
2022-11-16T13:07:35.943Z,11.01
2022-11-16T13:10:08.353Z,11.07
2022-11-16T13:12:38.688Z,11.01
2022-11-16T13:15:11.217Z,11.26
2022-11-16T13:17:40.902Z,11.26
2022-11-16T13:20:40.506Z,11.09
2022-11-16T13:23:15.637Z,11.03
2022-11-16T13:25:56.454Z,10.97
2022-11-16T13:28:47.109Z,11.00
2022-11-16T13:31:19.680Z,10.88
2022-11-16T13:33:51.609Z,10.95
2022-11-16T13:36:40.736Z,10.89
2022-11-16T13:39:15.786Z,10.81
2022-11-16T13:41:45.284Z,10.85
2022-11-16T13:44:23.281Z,10.90
2022-11-16T13:47:00.579Z,10.81
2022-11-16T13:49:43.835Z,10.72
2022-11-16T13:52:23.657Z,10.71
2022-11-16T13:54:48.605Z,10.78
2022-11-16T13:57:24.012Z,10.77
2022-11-16T13:59:59.483Z,11.03
2022-11-16T14:02:40.008Z,11.15
2022-11-16T14:05:17.500Z,11.37
2022-11-16T14:07:49.889Z,11.44
2022-11-16T14:10:38.654Z,11.59
2022-11-16T14:13:11.186Z,11.70
2022-11-16T14:15:40.394Z,11.64
2022-11-16T14:18:12.940Z,11.50
2022-11-16T14:20:59.547Z,11.30
2022-11-16T14:23:37.881Z,11.13
2022-11-16T14:26:28.032Z,11.07
2022-11-16T14:29:09.652Z,11.06
2022-11-16T14:31:56.769Z,10.95
2022-11-16T14:34:34.986Z,10.88
2022-11-16T14:37:04.239Z,10.76
2022-11-16T14:39:38.805Z,10.63
2022-11-16T14:42:19.473Z,10.56
2022-11-16T14:44:49.425Z,10.56
2022-11-16T14:47:29.845Z,10.45
2022-11-16T14:49:59.643Z,10.43
2022-11-16T14:52:41.135Z,10.46
2022-11-16T14:55:13.597Z,10.52
2022-11-16T14:57:42.793Z,10.57
2022-11-16T15:00:15.593Z,10.55
2022-11-16T15:02:51.730Z,10.48
2022-11-16T15:05:23.327Z,10.41
2022-11-16T15:07:53.477Z,10.40
2022-11-16T15:10:25.437Z,10.25
2022-11-16T15:12:56.173Z,10.21
2022-11-16T15:15:27.911Z,10.15
2022-11-16T15:18:08.881Z,10.03
2022-11-16T15:20:41.358Z,9.96
2022-11-16T15:23:15.356Z,9.96
2022-11-16T15:25:59.420Z,9.92
2022-11-16T15:28:31.795Z,9.85
2022-11-16T15:31:04.527Z,9.89
2022-11-16T15:33:40.647Z,9.84
2022-11-16T15:36:35.835Z,9.72
2022-11-16T15:39:05.420Z,9.65
2022-11-16T15:41:35.525Z,9.63
2022-11-16T15:44:14.627Z,9.58
2022-11-16T15:46:37.534Z,9.48
2022-11-16T15:49:18.503Z,9.41
2022-11-16T15:51:47.707Z,9.34
2022-11-16T15:54:25.861Z,9.36
2022-11-16T15:56:57.416Z,9.31
2022-11-16T15:59:29.583Z,9.16
2022-11-16T16:01:58.954Z,9.14
2022-11-16T16:04:29.199Z,9.03
2022-11-16T16:07:00.465Z,9.07
2022-11-16T16:09:40.958Z,9.08
2022-11-16T16:12:24.622Z,8.93
2022-11-16T16:14:55.982Z,9.08
2022-11-16T16:17:30.014Z,9.06
2022-11-16T16:20:01.697Z,9.10
2022-11-16T16:22:33.342Z,8.96
2022-11-16T16:25:04.186Z,8.94
2022-11-16T16:27:35.527Z,8.96
2022-11-16T16:30:06.690Z,8.85
2022-11-16T16:32:39.218Z,8.88
2022-11-16T16:35:11.345Z,8.88
2022-11-16T16:37:40.543Z,8.87
2022-11-16T16:40:10.581Z,8.90
2022-11-16T16:42:41.502Z,8.88
2022-11-16T16:45:13.374Z,8.90
2022-11-16T16:47:42.734Z,8.81
2022-11-16T16:50:12.136Z,8.75
2022-11-16T16:52:41.491Z,8.66
2022-11-16T16:55:10.709Z,8.66
2022-11-16T16:57:39.952Z,8.66
2022-11-16T17:00:11.658Z,8.69
2022-11-16T17:02:40.901Z,8.71
2022-11-16T17:05:10.433Z,8.80
2022-11-16T17:07:39.869Z,8.82
2022-11-16T17:10:09.884Z,8.74
2022-11-16T17:12:39.276Z,8.65
2022-11-16T17:15:09.307Z,8.68
2022-11-16T17:17:40.326Z,8.73
2022-11-16T17:20:11.565Z,8.76
2022-11-16T17:22:42.028Z,8.70
2022-11-16T17:25:11.712Z,8.76
2022-11-16T17:27:40.999Z,8.70
2022-11-16T17:30:11.712Z,8.64
2022-11-16T17:32:40.914Z,8.67
2022-11-16T17:35:10.823Z,8.74
2022-11-16T17:37:40.119Z,8.70
2022-11-16T17:40:10.406Z,8.73
2022-11-16T17:42:39.775Z,8.72
2022-11-16T17:45:09.278Z,8.84
2022-11-16T17:47:39.131Z,8.77
2022-11-16T17:50:09.316Z,8.92
2022-11-16T17:52:38.694Z,8.94
2022-11-16T17:55:09.110Z,8.89
2022-11-16T17:57:38.429Z,8.96
2022-11-16T18:00:09.232Z,8.90
2022-11-16T18:02:38.540Z,8.99
2022-11-16T18:05:08.493Z,8.97
2022-11-16T18:07:39.215Z,8.95
2022-11-16T18:10:09.605Z,8.97
2022-11-16T18:12:39.048Z,9.01
2022-11-16T18:17:40.273Z,9.02
2022-11-16T18:20:10.472Z,9.02
2022-11-16T18:22:39.686Z,9.04
2022-11-16T18:25:09.334Z,9.06
2022-11-16T18:27:38.551Z,9.15
2022-11-16T18:30:08.838Z,9.27
2022-11-16T18:32:38.023Z,9.20
2022-11-16T18:35:10.112Z,9.19
2022-11-16T18:37:39.299Z,9.23
2022-11-16T18:40:09.676Z,9.27
2022-11-16T18:42:39.919Z,9.35
2022-11-16T18:45:10.039Z,9.37
2022-11-16T18:47:39.250Z,9.32
2022-11-16T18:50:17.462Z,9.29
2022-11-16T18:52:43.638Z,9.31
2022-11-16T18:55:13.183Z,9.43
2022-11-16T18:57:42.392Z,9.49
2022-11-16T19:00:13.040Z,9.48
2022-11-16T19:02:42.329Z,9.46
2022-11-16T19:05:11.546Z,9.41
2022-11-16T19:07:40.850Z,9.43
2022-11-16T19:10:11.440Z,9.43
2022-11-16T19:12:40.792Z,9.44
2022-11-16T19:15:10.977Z,9.41
2022-11-16T19:17:59.279Z,9.38
2022-11-16T19:20:11.890Z,9.43
2022-11-16T19:22:41.262Z,9.31
2022-11-16T19:25:12.230Z,9.40
2022-11-16T19:27:41.530Z,9.37
2022-11-16T19:30:11.737Z,9.28
2022-11-16T19:32:41.073Z,9.33
2022-11-16T19:35:11.954Z,9.31
2022-11-16T19:37:41.419Z,9.33
2022-11-16T19:40:11.657Z,9.30
2022-11-16T19:42:42.550Z,9.33
2022-11-16T19:45:12.621Z,9.38
2022-11-16T19:47:41.897Z,9.41
2022-11-16T19:50:11.969Z,9.35
2022-11-16T19:52:41.180Z,9.33
2022-11-16T19:55:11.034Z,9.39
2022-11-16T19:57:40.280Z,9.40
2022-11-16T20:00:10.586Z,9.34
2022-11-16T20:02:39.837Z,9.35
2022-11-16T20:05:09.949Z,9.41
2022-11-16T20:07:39.334Z,9.49
2022-11-16T20:10:08.983Z,9.47
2022-11-16T20:12:38.168Z,9.43
2022-11-16T20:15:08.130Z,9.43
2022-11-16T20:17:37.472Z,9.35
2022-11-16T20:20:07.475Z,9.37
2022-11-16T20:22:36.663Z,9.41
2022-11-16T20:25:06.627Z,9.40
2022-11-16T20:27:35.831Z,9.31
2022-11-16T20:30:09.452Z,9.34
2022-11-16T20:32:37.186Z,9.38
2022-11-16T20:35:07.520Z,9.35
2022-11-16T20:37:36.883Z,9.44
2022-11-16T20:40:07.228Z,9.39
2022-11-16T20:42:37.029Z,9.38
2022-11-16T20:45:07.853Z,9.33
2022-11-16T20:47:37.056Z,9.32
2022-11-16T20:50:07.064Z,9.38
2022-11-16T20:52:41.204Z,9.44
2022-11-16T20:55:07.976Z,9.43
2022-11-16T20:57:37.445Z,9.39
2022-11-16T21:00:08.056Z,9.43
2022-11-16T21:02:37.519Z,9.46
2022-11-16T21:05:07.432Z,9.44
2022-11-16T21:07:38.131Z,9.48
2022-11-16T21:10:20.657Z,9.45
2022-11-16T21:13:08.404Z,9.47
2022-11-16T21:15:38.290Z,9.41
2022-11-16T21:18:08.456Z,9.35
2022-11-16T21:20:37.824Z,9.47
2022-11-16T21:23:07.167Z,9.43
2022-11-16T21:25:36.447Z,9.45
2022-11-16T21:28:05.953Z,9.32
2022-11-16T21:30:35.344Z,9.24
2022-11-16T21:33:04.742Z,9.12
2022-11-16T21:35:34.018Z,9.06
2022-11-16T21:38:03.288Z,9.06
2022-11-16T21:40:32.601Z,8.98
2022-11-16T21:43:01.900Z,8.95
2022-11-16T21:45:31.193Z,8.93
2022-11-16T21:48:00.416Z,8.90
2022-11-16T21:50:32.160Z,8.90
2022-11-16T21:53:01.167Z,8.82
2022-11-16T21:55:30.519Z,8.78
2022-11-16T21:57:59.875Z,8.80
2022-11-16T22:00:29.351Z,8.74
2022-11-16T22:02:58.700Z,8.77
2022-11-16T22:05:45.942Z,8.73
2022-11-16T22:08:15.590Z,8.71
2022-11-16T22:10:46.440Z,8.67
2022-11-16T22:13:16.005Z,8.64
2022-11-16T22:15:45.203Z,8.65
2022-11-16T22:18:16.024Z,8.61
2022-11-16T22:20:47.802Z,8.60
2022-11-16T22:23:21.536Z,8.60
2022-11-16T22:25:48.313Z,8.57
2022-11-16T22:28:20.933Z,8.57
2022-11-16T22:30:52.091Z,8.59
2022-11-16T22:33:20.010Z,8.60
2022-11-16T22:35:50.260Z,8.54
2022-11-16T22:38:19.488Z,8.55
2022-11-16T22:40:53.012Z,8.60
2022-11-16T22:43:24.476Z,8.56
2022-11-16T22:45:55.370Z,8.62
2022-11-16T22:48:24.574Z,8.60
2022-11-16T22:50:57.215Z,8.60
2022-11-16T22:53:25.675Z,8.62
2022-11-16T22:55:55.061Z,8.62
2022-11-16T22:58:24.418Z,8.58
2022-11-16T23:00:54.022Z,8.60
2022-11-16T23:03:23.505Z,8.64
2022-11-16T23:05:52.803Z,8.64
2022-11-16T23:08:23.726Z,8.66
2022-11-16T23:11:22.756Z,8.67
2022-11-16T23:14:10.610Z,8.66
2022-11-16T23:16:40.811Z,8.65
2022-11-16T23:19:14.222Z,8.64
2022-11-16T23:22:01.039Z,8.65
2022-11-16T23:24:48.287Z,8.64
2022-11-16T23:27:30.065Z,8.66
2022-11-16T23:30:10.768Z,8.69
2022-11-16T23:32:36.115Z,8.69
2022-11-16T23:35:05.959Z,8.68
2022-11-16T23:37:35.156Z,8.70
2022-11-16T23:40:06.393Z,8.69
2022-11-16T23:42:53.380Z,8.70
2022-11-16T23:45:22.592Z,8.67
2022-11-16T23:47:51.802Z,8.67
2022-11-16T23:50:21.159Z,8.67
2022-11-16T23:52:50.360Z,8.71
2022-11-16T23:55:19.799Z,8.70
2022-11-16T23:57:49.022Z,8.70
