createdAt,value
2022-07-25T00:00:10.562Z,63.82
2022-07-25T00:01:32.475Z,63.50
2022-07-25T00:02:34.250Z,62.39
2022-07-25T00:03:36.249Z,61.21
2022-07-25T00:04:41.740Z,60.17
2022-07-25T00:05:44.396Z,59.22
2022-07-25T00:06:46.690Z,57.80
2022-07-25T00:07:49.059Z,57.22
2022-07-25T00:08:50.767Z,57.58
2022-07-25T00:09:52.448Z,58.36
2022-07-25T00:10:54.189Z,59.27
2022-07-25T00:11:55.870Z,60.22
2022-07-25T00:12:57.577Z,61.05
2022-07-25T00:13:59.361Z,61.78
2022-07-25T00:15:01.014Z,62.38
2022-07-25T00:16:02.761Z,63.44
2022-07-25T00:17:04.442Z,64.24
2022-07-25T00:18:06.241Z,63.77
2022-07-25T00:19:07.922Z,62.73
2022-07-25T00:20:09.844Z,61.52
2022-07-25T00:21:12.625Z,60.42
2022-07-25T00:22:14.364Z,59.33
2022-07-25T00:23:16.040Z,58.03
2022-07-25T00:24:18.285Z,57.45
2022-07-25T00:25:19.960Z,57.82
2022-07-25T00:26:21.605Z,58.61
2022-07-25T00:27:23.337Z,59.57
2022-07-25T00:28:25.044Z,60.45
2022-07-25T00:29:26.717Z,61.25
2022-07-25T00:30:28.546Z,61.98
2022-07-25T00:31:30.287Z,62.73
2022-07-25T00:32:32.094Z,63.87
2022-07-25T00:33:33.942Z,63.97
2022-07-25T00:34:35.678Z,63.13
2022-07-25T00:35:37.344Z,61.97
2022-07-25T00:36:39.219Z,60.80
2022-07-25T00:37:40.879Z,59.80
2022-07-25T00:38:42.611Z,58.69
2022-07-25T00:39:44.395Z,57.59
2022-07-25T00:40:46.126Z,57.56
2022-07-25T00:41:56.053Z,58.29
2022-07-25T00:42:57.757Z,59.21
2022-07-25T00:43:59.582Z,60.07
2022-07-25T00:45:01.368Z,60.91
2022-07-25T00:46:03.455Z,61.72
2022-07-25T00:47:05.843Z,62.54
2022-07-25T00:48:08.260Z,63.71
2022-07-25T00:49:10.077Z,64.10
2022-07-25T00:50:11.946Z,63.42
2022-07-25T00:51:15.241Z,62.28
2022-07-25T00:52:17.344Z,61.10
2022-07-25T00:53:19.342Z,60.11
2022-07-25T00:54:22.019Z,59.13
2022-07-25T00:55:25.293Z,57.83
2022-07-25T00:56:26.995Z,57.47
2022-07-25T00:57:28.703Z,57.95
2022-07-25T00:58:30.433Z,58.78
2022-07-25T00:59:32.117Z,59.64
2022-07-25T01:00:33.871Z,60.45
2022-07-25T01:01:37.322Z,61.21
2022-07-25T01:02:39.433Z,61.95
2022-07-25T01:03:41.184Z,62.72
2022-07-25T01:04:42.927Z,63.85
2022-07-25T01:05:44.822Z,64.06
2022-07-25T01:06:46.882Z,63.27
2022-07-25T01:07:48.701Z,62.15
2022-07-25T01:08:51.003Z,61.02
2022-07-25T01:09:53.489Z,60.04
2022-07-25T01:10:55.422Z,59.08
2022-07-25T01:11:57.094Z,57.82
2022-07-25T01:12:59.031Z,57.50
2022-07-25T01:14:00.748Z,58.08
2022-07-25T01:15:02.475Z,58.97
2022-07-25T01:16:04.897Z,59.88
2022-07-25T01:17:06.732Z,60.73
2022-07-25T01:18:08.507Z,61.56
2022-07-25T01:19:10.362Z,62.34
2022-07-25T01:20:23.927Z,63.43
2022-07-25T01:21:26.477Z,64.21
2022-07-25T01:22:28.189Z,63.57
2022-07-25T01:23:30.019Z,62.44
2022-07-25T01:24:33.879Z,61.30
2022-07-25T01:25:35.688Z,60.24
2022-07-25T01:26:38.384Z,59.25
2022-07-25T01:27:41.830Z,57.82
2022-07-25T01:28:43.528Z,57.31
2022-07-25T01:29:45.206Z,57.69
2022-07-25T01:30:46.946Z,58.42
2022-07-25T01:31:48.681Z,59.28
2022-07-25T01:32:50.772Z,60.09
2022-07-25T01:33:52.470Z,60.85
2022-07-25T01:34:54.165Z,61.52
2022-07-25T01:35:55.981Z,62.18
2022-07-25T01:36:57.619Z,62.93
2022-07-25T01:37:59.320Z,63.97
2022-07-25T01:39:01.151Z,63.87
2022-07-25T01:40:05.951Z,62.89
2022-07-25T01:41:07.631Z,61.62
2022-07-25T01:42:09.382Z,60.51
2022-07-25T01:43:12.121Z,59.49
2022-07-25T01:44:13.886Z,58.10
2022-07-25T01:45:15.715Z,57.33
2022-07-25T01:46:18.450Z,57.59
2022-07-25T01:47:20.335Z,58.32
2022-07-25T01:48:22.078Z,59.18
2022-07-25T01:49:26.686Z,60.00
2022-07-25T01:50:28.463Z,60.79
2022-07-25T01:51:30.166Z,61.53
2022-07-25T01:52:32.081Z,62.20
2022-07-25T01:53:33.790Z,63.04
2022-07-25T01:54:37.767Z,64.02
2022-07-25T01:55:39.521Z,63.78
2022-07-25T01:56:46.982Z,62.80
2022-07-25T01:57:50.306Z,61.53
2022-07-25T01:58:52.408Z,60.46
2022-07-25T01:59:54.057Z,59.54
2022-07-25T02:00:57.046Z,58.30
2022-07-25T02:01:59.402Z,57.49
2022-07-25T02:03:19.415Z,57.76
2022-07-25T02:04:21.132Z,58.79
2022-07-25T02:05:22.860Z,59.70
2022-07-25T02:06:24.527Z,60.57
2022-07-25T02:07:26.309Z,61.44
2022-07-25T02:08:29.660Z,62.23
2022-07-25T02:09:32.113Z,63.23
2022-07-25T02:10:33.858Z,64.06
2022-07-25T02:11:36.338Z,63.62
2022-07-25T02:12:38.115Z,62.53
2022-07-25T02:13:39.796Z,61.33
2022-07-25T02:14:41.492Z,60.21
2022-07-25T02:15:43.231Z,59.16
2022-07-25T02:16:44.980Z,57.77
2022-07-25T02:17:46.823Z,57.27
2022-07-25T02:18:48.458Z,57.68
2022-07-25T02:19:50.295Z,58.47
2022-07-25T02:20:51.996Z,59.36
2022-07-25T02:21:53.774Z,60.14
2022-07-25T02:22:55.559Z,60.89
2022-07-25T02:23:57.223Z,61.63
2022-07-25T02:24:58.951Z,62.27
2022-07-25T02:26:00.627Z,63.13
2022-07-25T02:27:02.343Z,63.93
2022-07-25T02:28:04.360Z,63.56
2022-07-25T02:29:06.092Z,62.50
2022-07-25T02:30:08.405Z,61.29
2022-07-25T02:31:10.605Z,60.15
2022-07-25T02:32:12.339Z,59.02
2022-07-25T02:33:14.076Z,57.60
2022-07-25T02:34:16.160Z,57.23
2022-07-25T02:35:17.911Z,57.65
2022-07-25T02:36:19.735Z,58.40
2022-07-25T02:37:21.399Z,59.24
2022-07-25T02:38:23.226Z,60.05
2022-07-25T02:39:25.379Z,60.80
2022-07-25T02:40:27.165Z,61.50
2022-07-25T02:41:28.855Z,62.13
2022-07-25T02:42:30.546Z,62.81
2022-07-25T02:43:32.289Z,63.87
2022-07-25T02:44:33.986Z,63.89
2022-07-25T02:45:35.752Z,62.98
2022-07-25T02:46:37.522Z,61.75
2022-07-25T02:47:39.316Z,60.52
2022-07-25T02:48:41.294Z,59.53
2022-07-25T02:49:43.072Z,58.07
2022-07-25T02:50:44.752Z,57.15
2022-07-25T02:51:46.429Z,57.27
2022-07-25T02:52:48.202Z,57.90
2022-07-25T02:54:09.230Z,58.79
2022-07-25T02:55:12.055Z,59.90
2022-07-25T02:56:14.225Z,60.70
2022-07-25T02:57:17.184Z,61.46
2022-07-25T02:58:18.880Z,62.14
2022-07-25T02:59:20.562Z,63.01
2022-07-25T03:00:22.732Z,64.05
2022-07-25T03:01:25.123Z,63.96
2022-07-25T03:02:27.001Z,62.98
2022-07-25T03:03:29.027Z,61.71
2022-07-25T03:04:31.319Z,60.50
2022-07-25T03:05:33.263Z,59.40
2022-07-25T03:06:35.010Z,57.88
2022-07-25T03:07:37.261Z,57.07
2022-07-25T03:08:38.939Z,57.30
2022-07-25T03:09:40.713Z,58.02
2022-07-25T03:10:42.795Z,58.86
2022-07-25T03:11:44.465Z,59.79
2022-07-25T03:12:46.215Z,60.67
2022-07-25T03:13:47.978Z,61.48
2022-07-25T03:14:50.536Z,62.20
2022-07-25T03:15:52.223Z,63.09
2022-07-25T03:16:54.588Z,64.04
2022-07-25T03:17:56.355Z,63.74
2022-07-25T03:18:57.990Z,62.64
2022-07-25T03:19:59.881Z,61.37
2022-07-25T03:21:02.213Z,60.17
2022-07-25T03:22:03.891Z,58.94
2022-07-25T03:23:05.665Z,57.51
2022-07-25T03:24:07.703Z,57.11
2022-07-25T03:25:15.615Z,57.51
2022-07-25T03:26:23.314Z,58.38
2022-07-25T03:27:26.909Z,59.21
2022-07-25T03:28:28.553Z,59.98
2022-07-25T03:29:30.190Z,60.68
2022-07-25T03:30:32.053Z,61.33
2022-07-25T03:31:34.470Z,61.95
2022-07-25T03:32:36.253Z,62.59
2022-07-25T03:33:37.902Z,63.61
2022-07-25T03:34:39.597Z,63.91
2022-07-25T03:35:41.452Z,63.16
2022-07-25T03:36:43.286Z,62.01
2022-07-25T03:37:45.605Z,60.79
2022-07-25T03:38:47.311Z,59.61
2022-07-25T03:39:49.166Z,58.18
2022-07-25T03:40:51.077Z,57.10
2022-07-25T03:41:53.017Z,57.11
2022-07-25T03:42:55.025Z,57.66
2022-07-25T03:43:56.696Z,58.44
2022-07-25T03:44:58.414Z,59.29
2022-07-25T03:46:00.245Z,60.02
2022-07-25T03:47:01.935Z,60.74
2022-07-25T03:48:03.804Z,61.49
2022-07-25T03:49:05.790Z,62.26
2022-07-25T03:50:07.787Z,63.12
2022-07-25T03:51:09.600Z,64.13
2022-07-25T03:52:11.278Z,63.94
2022-07-25T03:53:12.960Z,63.07
2022-07-25T03:54:15.235Z,61.84
2022-07-25T03:55:16.889Z,60.60
2022-07-25T03:56:18.935Z,59.64
2022-07-25T03:57:20.639Z,58.20
2022-07-25T03:58:22.514Z,57.16
2022-07-25T03:59:24.258Z,57.23
2022-07-25T04:00:25.991Z,57.84
2022-07-25T04:01:29.281Z,58.73
2022-07-25T04:02:31.049Z,59.50
2022-07-25T04:03:33.074Z,60.30
2022-07-25T04:04:34.798Z,60.99
2022-07-25T04:05:36.459Z,61.78
2022-07-25T04:06:39.850Z,62.45
2022-07-25T04:07:41.513Z,63.62
2022-07-25T04:08:43.169Z,64.12
2022-07-25T04:09:44.960Z,63.47
2022-07-25T04:10:46.661Z,62.42
2022-07-25T04:11:48.686Z,61.14
2022-07-25T04:12:50.377Z,60.03
2022-07-25T04:13:52.110Z,59.02
2022-07-25T04:14:53.819Z,57.53
2022-07-25T04:15:55.674Z,56.97
2022-07-25T04:17:00.242Z,57.35
2022-07-25T04:18:02.016Z,58.04
2022-07-25T04:19:06.287Z,58.93
2022-07-25T04:20:08.664Z,59.82
2022-07-25T04:21:10.865Z,60.50
2022-07-25T04:22:12.674Z,61.13
2022-07-25T04:23:14.375Z,61.76
2022-07-25T04:24:16.051Z,62.42
2022-07-25T04:25:17.999Z,63.51
2022-07-25T04:26:20.524Z,64.19
2022-07-25T04:27:22.298Z,63.63
2022-07-25T04:28:27.165Z,62.49
2022-07-25T04:29:29.177Z,61.30
2022-07-25T04:30:31.125Z,60.23
2022-07-25T04:31:32.884Z,59.23
2022-07-25T04:32:34.586Z,57.63
2022-07-25T04:33:40.704Z,56.92
2022-07-25T04:34:43.772Z,57.24
2022-07-25T04:35:45.680Z,57.93
2022-07-25T04:36:47.352Z,58.78
2022-07-25T04:37:49.632Z,59.55
2022-07-25T04:38:51.522Z,60.30
2022-07-25T04:39:53.208Z,60.98
2022-07-25T04:40:54.887Z,61.47
2022-07-25T04:41:56.595Z,62.25
2022-07-25T04:42:58.367Z,63.35
2022-07-25T04:44:00.136Z,64.24
2022-07-25T04:45:01.800Z,63.87
2022-07-25T04:46:03.571Z,62.79
2022-07-25T04:47:05.779Z,61.56
2022-07-25T04:48:07.665Z,60.44
2022-07-25T04:49:09.494Z,59.27
2022-07-25T04:50:11.400Z,57.82
2022-07-25T04:51:13.142Z,57.10
2022-07-25T04:52:14.909Z,57.41
2022-07-25T04:53:16.814Z,58.11
2022-07-25T04:54:18.509Z,59.01
2022-07-25T04:55:20.281Z,59.96
2022-07-25T04:56:21.919Z,60.57
2022-07-25T04:57:23.684Z,61.28
2022-07-25T04:58:25.392Z,61.84
2022-07-25T04:59:27.197Z,62.65
2022-07-25T05:00:28.906Z,63.72
2022-07-25T05:01:30.648Z,64.03
2022-07-25T05:02:32.598Z,63.30
2022-07-25T05:03:34.653Z,62.00
2022-07-25T05:04:36.363Z,60.76
2022-07-25T05:05:46.521Z,59.50
2022-07-25T05:06:48.261Z,58.22
2022-07-25T05:07:55.725Z,57.08
2022-07-25T05:08:57.392Z,57.09
2022-07-25T05:09:59.113Z,57.61
2022-07-25T05:11:00.901Z,58.41
2022-07-25T05:12:02.567Z,59.18
2022-07-25T05:13:04.842Z,60.09
2022-07-25T05:14:06.811Z,60.80
2022-07-25T05:15:09.440Z,61.45
2022-07-25T05:16:11.167Z,62.07
2022-07-25T05:17:12.915Z,62.69
2022-07-25T05:18:14.808Z,63.80
2022-07-25T05:19:16.582Z,64.00
2022-07-25T05:20:18.385Z,63.13
2022-07-25T05:21:20.097Z,61.92
2022-07-25T05:22:25.186Z,60.58
2022-07-25T05:23:30.239Z,59.29
2022-07-25T05:24:36.084Z,57.91
2022-07-25T05:25:37.796Z,57.20
2022-07-25T05:26:39.505Z,57.79
2022-07-25T05:27:41.711Z,58.64
2022-07-25T05:28:43.375Z,59.03
2022-07-25T05:29:45.107Z,59.68
2022-07-25T05:30:46.819Z,60.20
2022-07-25T05:31:48.649Z,60.48
2022-07-25T05:32:50.364Z,61.02
2022-07-25T05:33:52.136Z,61.30
2022-07-25T05:34:53.845Z,61.58
2022-07-25T05:35:55.539Z,61.84
2022-07-25T05:36:57.224Z,61.93
2022-07-25T05:37:58.924Z,62.09
2022-07-25T05:39:00.793Z,62.19
2022-07-25T05:40:03.057Z,62.53
2022-07-25T05:41:05.396Z,63.53
2022-07-25T05:42:07.978Z,63.95
2022-07-25T05:43:09.629Z,63.05
2022-07-25T05:44:11.287Z,61.92
2022-07-25T05:45:13.009Z,60.73
2022-07-25T05:46:15.586Z,59.50
2022-07-25T05:47:17.468Z,57.54
2022-07-25T05:48:19.152Z,56.14
2022-07-25T05:49:20.848Z,55.57
2022-07-25T05:50:22.715Z,55.67
2022-07-25T05:51:27.463Z,56.20
2022-07-25T05:52:29.419Z,57.03
2022-07-25T05:53:31.271Z,57.72
2022-07-25T05:54:34.173Z,58.44
2022-07-25T05:55:35.878Z,58.75
2022-07-25T05:56:42.622Z,59.03
2022-07-25T05:57:44.324Z,59.28
2022-07-25T05:58:46.488Z,59.57
2022-07-25T05:59:48.210Z,60.14
2022-07-25T06:00:51.156Z,60.48
2022-07-25T06:01:52.979Z,60.95
2022-07-25T06:02:58.636Z,60.99
2022-07-25T06:04:00.786Z,61.02
2022-07-25T06:05:02.458Z,61.47
2022-07-25T06:06:04.786Z,61.87
2022-07-25T06:07:06.466Z,62.16
2022-07-25T06:08:08.137Z,62.33
2022-07-25T06:09:09.778Z,62.48
2022-07-25T06:10:11.444Z,63.17
2022-07-25T06:11:13.201Z,63.33
2022-07-25T06:12:14.934Z,62.75
2022-07-25T06:13:16.615Z,61.94
2022-07-25T06:14:22.101Z,59.85
2022-07-25T06:15:26.979Z,57.26
2022-07-25T06:16:29.407Z,55.95
2022-07-25T06:17:32.700Z,55.64
2022-07-25T06:18:34.916Z,55.92
2022-07-25T06:19:36.678Z,56.39
2022-07-25T06:20:38.335Z,56.96
2022-07-25T06:21:40.063Z,57.56
2022-07-25T06:22:41.837Z,57.97
2022-07-25T06:23:43.531Z,58.33
2022-07-25T06:24:45.695Z,58.58
2022-07-25T06:25:50.156Z,58.91
2022-07-25T06:26:52.465Z,59.24
2022-07-25T06:27:54.145Z,59.28
2022-07-25T06:28:55.990Z,59.32
2022-07-25T06:29:57.782Z,59.55
2022-07-25T06:30:59.670Z,59.49
2022-07-25T06:32:02.348Z,59.76
2022-07-25T06:33:04.086Z,60.22
2022-07-25T06:34:06.134Z,60.24
2022-07-25T06:35:08.351Z,60.12
2022-07-25T06:36:10.571Z,59.75
2022-07-25T06:37:12.343Z,59.52
2022-07-25T06:38:14.079Z,59.49
2022-07-25T06:39:15.702Z,59.41
2022-07-25T06:40:17.376Z,59.46
2022-07-25T06:41:19.059Z,59.43
2022-07-25T06:42:20.753Z,59.70
2022-07-25T06:43:24.418Z,59.53
2022-07-25T06:44:27.262Z,59.20
2022-07-25T06:45:28.920Z,59.12
2022-07-25T06:46:32.845Z,59.51
2022-07-25T06:47:36.098Z,59.84
2022-07-25T06:48:38.273Z,59.63
2022-07-25T06:49:42.218Z,59.10
2022-07-25T06:50:44.728Z,58.62
2022-07-25T06:51:46.406Z,58.80
2022-07-25T06:52:49.009Z,59.15
2022-07-25T06:53:50.944Z,59.26
2022-07-25T06:54:52.679Z,59.05
2022-07-25T06:55:54.366Z,58.92
2022-07-25T06:56:56.066Z,58.74
2022-07-25T06:57:57.784Z,58.75
2022-07-25T06:59:00.493Z,59.05
2022-07-25T07:00:06.679Z,59.21
2022-07-25T07:01:08.436Z,58.63
2022-07-25T07:02:10.203Z,58.33
2022-07-25T07:03:11.899Z,58.37
2022-07-25T07:04:13.626Z,58.24
2022-07-25T07:05:15.361Z,57.95
2022-07-25T07:06:17.228Z,57.91
2022-07-25T07:07:19.171Z,58.02
2022-07-25T07:08:20.900Z,57.92
2022-07-25T07:09:22.741Z,57.62
2022-07-25T07:10:25.158Z,57.42
2022-07-25T07:11:26.821Z,57.42
2022-07-25T07:12:28.490Z,57.70
2022-07-25T07:13:31.188Z,57.67
2022-07-25T07:14:32.894Z,57.45
2022-07-25T07:15:35.003Z,57.23
2022-07-25T07:16:36.797Z,57.13
2022-07-25T07:17:38.777Z,57.03
2022-07-25T07:18:40.523Z,57.08
2022-07-25T07:19:44.581Z,57.02
2022-07-25T07:20:47.293Z,56.94
2022-07-25T07:21:51.355Z,56.87
2022-07-25T07:22:53.380Z,56.78
2022-07-25T07:23:55.043Z,56.65
2022-07-25T07:24:58.643Z,56.73
2022-07-25T07:26:00.337Z,56.74
2022-07-25T07:27:02.066Z,56.39
2022-07-25T07:28:04.445Z,56.02
2022-07-25T07:29:06.370Z,56.17
2022-07-25T07:30:09.580Z,55.98
2022-07-25T07:31:16.782Z,55.84
2022-07-25T07:32:19.363Z,55.96
2022-07-25T07:33:21.246Z,56.06
2022-07-25T07:34:22.986Z,55.89
2022-07-25T07:35:25.410Z,56.11
2022-07-25T07:36:29.554Z,56.17
2022-07-25T07:37:36.591Z,55.77
2022-07-25T07:38:40.551Z,55.72
2022-07-25T07:39:42.494Z,55.43
2022-07-25T07:40:44.303Z,55.43
2022-07-25T07:41:45.947Z,55.25
2022-07-25T07:42:50.204Z,55.04
2022-07-25T07:43:51.910Z,54.77
2022-07-25T07:44:53.578Z,54.77
2022-07-25T07:45:56.070Z,54.28
2022-07-25T07:47:01.648Z,54.27
2022-07-25T07:48:03.505Z,54.30
2022-07-25T07:49:05.608Z,54.03
2022-07-25T07:50:08.682Z,53.74
2022-07-25T07:51:10.371Z,53.96
2022-07-25T07:52:12.011Z,53.95
2022-07-25T07:53:13.656Z,53.99
2022-07-25T07:54:33.982Z,54.37
2022-07-25T07:55:44.324Z,54.61
2022-07-25T07:56:46.326Z,54.76
2022-07-25T07:57:48.206Z,54.96
2022-07-25T07:58:50.480Z,54.85
2022-07-25T07:59:52.142Z,54.90
2022-07-25T08:00:54.361Z,54.54
2022-07-25T08:01:56.111Z,53.99
2022-07-25T08:02:59.772Z,53.42
2022-07-25T08:04:01.740Z,53.46
2022-07-25T08:05:03.657Z,53.26
2022-07-25T08:06:05.746Z,52.88
2022-07-25T08:07:07.542Z,52.85
2022-07-25T08:08:12.043Z,52.65
2022-07-25T08:09:13.894Z,52.18
2022-07-25T08:10:15.958Z,52.18
2022-07-25T08:11:17.588Z,52.17
2022-07-25T08:12:21.041Z,51.78
2022-07-25T08:13:25.729Z,52.31
2022-07-25T08:14:27.367Z,52.43
2022-07-25T08:15:29.393Z,52.63
2022-07-25T08:16:31.166Z,52.78
2022-07-25T08:17:32.922Z,52.76
2022-07-25T08:18:35.980Z,52.73
2022-07-25T08:19:37.623Z,52.19
2022-07-25T08:20:39.881Z,51.91
2022-07-25T08:21:41.566Z,51.74
2022-07-25T08:22:45.971Z,51.78
2022-07-25T08:23:48.015Z,51.94
2022-07-25T08:24:49.952Z,51.91
2022-07-25T08:25:52.441Z,51.67
2022-07-25T08:26:54.112Z,51.18
2022-07-25T08:27:55.896Z,51.21
2022-07-25T08:29:17.711Z,51.62
2022-07-25T08:30:19.407Z,51.14
2022-07-25T08:31:21.192Z,50.58
2022-07-25T08:32:22.947Z,50.30
2022-07-25T08:33:25.478Z,50.01
2022-07-25T08:34:27.117Z,49.91
2022-07-25T08:35:30.853Z,49.70
2022-07-25T08:36:34.828Z,49.57
2022-07-25T08:37:36.701Z,49.68
2022-07-25T08:38:38.487Z,49.48
2022-07-25T08:39:41.623Z,49.24
2022-07-25T08:40:43.456Z,49.38
2022-07-25T08:41:46.058Z,49.75
2022-07-25T08:42:48.378Z,48.88
2022-07-25T08:43:51.724Z,48.18
2022-07-25T08:44:59.945Z,47.83
2022-07-25T08:46:02.501Z,47.31
2022-07-25T08:47:04.956Z,47.47
2022-07-25T08:48:11.533Z,47.59
2022-07-25T08:49:13.667Z,47.25
2022-07-25T08:50:18.272Z,47.75
2022-07-25T08:51:20.466Z,48.09
2022-07-25T08:52:23.422Z,47.66
2022-07-25T08:53:34.675Z,48.30
2022-07-25T08:54:37.416Z,48.44
2022-07-25T08:55:39.586Z,48.56
2022-07-25T08:56:41.283Z,48.81
2022-07-25T08:57:46.366Z,48.83
2022-07-25T08:58:49.414Z,48.35
2022-07-25T08:59:51.128Z,47.82
2022-07-25T09:00:52.906Z,47.47
2022-07-25T09:01:54.578Z,47.04
2022-07-25T09:03:00.565Z,47.61
2022-07-25T09:04:03.893Z,47.58
2022-07-25T09:05:06.298Z,47.69
2022-07-25T09:06:19.268Z,47.68
2022-07-25T09:07:32.677Z,47.58
2022-07-25T09:08:34.365Z,46.76
2022-07-25T09:09:39.538Z,46.76
2022-07-25T09:10:47.117Z,46.95
2022-07-25T09:11:49.995Z,46.87
2022-07-25T09:12:57.275Z,46.18
2022-07-25T09:14:01.514Z,45.11
2022-07-25T09:15:03.535Z,44.57
2022-07-25T09:16:06.020Z,44.57
2022-07-25T09:17:21.857Z,44.74
2022-07-25T09:18:27.294Z,44.53
2022-07-25T09:19:29.107Z,44.85
2022-07-25T09:20:45.422Z,45.23
2022-07-25T09:22:03.555Z,44.81
2022-07-25T09:23:06.144Z,43.33
2022-07-25T09:24:15.930Z,43.40
2022-07-25T09:25:26.643Z,43.38
2022-07-25T09:26:28.310Z,42.97
2022-07-25T09:27:34.499Z,42.69
2022-07-25T09:28:47.196Z,42.64
2022-07-25T09:29:49.208Z,43.29
2022-07-25T09:30:57.306Z,42.97
2022-07-25T09:32:01.450Z,42.90
2022-07-25T09:33:03.122Z,43.17
2022-07-25T09:34:08.470Z,43.41
2022-07-25T09:35:10.517Z,43.15
2022-07-25T09:36:12.759Z,42.13
2022-07-25T09:37:17.591Z,42.03
2022-07-25T09:38:20.914Z,41.93
2022-07-25T09:39:46.037Z,41.83
2022-07-25T09:41:01.456Z,42.61
2022-07-25T09:42:14.803Z,42.50
2022-07-25T09:43:16.630Z,42.17
2022-07-25T09:44:21.644Z,41.48
2022-07-25T09:45:26.012Z,41.29
2022-07-25T09:46:32.469Z,41.49
2022-07-25T09:47:36.782Z,41.93
2022-07-25T09:48:40.717Z,42.01
2022-07-25T09:49:44.906Z,41.70
2022-07-25T09:50:47.037Z,41.67
2022-07-25T09:51:48.824Z,41.83
2022-07-25T09:52:53.191Z,41.86
2022-07-25T09:53:54.993Z,42.26
2022-07-25T09:54:56.674Z,42.64
2022-07-25T09:55:58.989Z,42.99
2022-07-25T09:57:00.703Z,42.43
2022-07-25T09:58:02.408Z,41.79
2022-07-25T09:59:05.705Z,41.82
2022-07-25T10:00:09.260Z,43.15
2022-07-25T10:01:22.613Z,42.30
2022-07-25T10:02:40.733Z,42.20
2022-07-25T10:03:48.256Z,41.30
2022-07-25T10:04:56.791Z,41.15
2022-07-25T10:06:20.783Z,40.66
2022-07-25T10:07:28.225Z,40.20
2022-07-25T10:08:37.873Z,40.35
2022-07-25T10:09:48.735Z,40.86
2022-07-25T10:10:50.675Z,39.81
2022-07-25T10:12:10.124Z,39.92
2022-07-25T10:13:16.929Z,40.18
2022-07-25T10:14:19.655Z,40.03
2022-07-25T10:15:21.439Z,40.30
2022-07-25T10:16:27.417Z,39.99
2022-07-25T10:17:29.274Z,39.87
2022-07-25T10:18:31.742Z,39.73
2022-07-25T10:19:50.053Z,40.15
2022-07-25T10:21:25.037Z,41.85
2022-07-25T10:22:57.530Z,41.32
2022-07-25T10:24:06.353Z,40.93
2022-07-25T10:25:14.590Z,41.08
2022-07-25T10:26:16.482Z,42.06
2022-07-25T10:27:23.813Z,40.90
2022-07-25T10:28:48.096Z,40.61
2022-07-25T10:29:54.205Z,41.76
2022-07-25T10:30:58.976Z,42.09
2022-07-25T10:32:11.547Z,41.73
2022-07-25T10:33:17.667Z,42.07
2022-07-25T10:34:33.285Z,42.88
2022-07-25T10:35:35.415Z,43.56
2022-07-25T10:36:51.034Z,42.81
2022-07-25T10:37:55.879Z,41.79
2022-07-25T10:39:01.087Z,40.25
2022-07-25T10:40:04.008Z,39.46
2022-07-25T10:41:08.899Z,39.71
2022-07-25T10:42:21.866Z,39.84
2022-07-25T10:43:25.576Z,39.92
2022-07-25T10:44:39.296Z,39.42
2022-07-25T10:45:52.914Z,39.69
2022-07-25T10:47:09.099Z,40.10
2022-07-25T10:48:21.157Z,40.83
2022-07-25T10:49:32.156Z,40.75
2022-07-25T10:50:54.331Z,40.80
2022-07-25T10:51:59.161Z,40.08
2022-07-25T10:53:01.638Z,40.77
2022-07-25T10:54:14.946Z,39.85
2022-07-25T10:55:23.975Z,38.61
2022-07-25T10:56:28.807Z,37.75
2022-07-25T10:57:32.191Z,38.35
2022-07-25T10:58:44.513Z,39.86
2022-07-25T10:59:46.820Z,40.78
2022-07-25T11:00:48.499Z,41.32
2022-07-25T11:01:51.299Z,40.27
2022-07-25T11:02:57.417Z,38.68
2022-07-25T11:04:05.618Z,38.17
2022-07-25T11:05:07.601Z,37.47
2022-07-25T11:06:09.321Z,37.33
2022-07-25T11:07:14.676Z,37.43
2022-07-25T11:08:22.254Z,37.46
2022-07-25T11:09:28.292Z,37.55
2022-07-25T11:10:30.483Z,38.29
2022-07-25T11:11:42.110Z,38.22
2022-07-25T11:12:47.159Z,38.36
2022-07-25T11:13:50.149Z,37.66
2022-07-25T11:15:00.664Z,38.52
2022-07-25T11:16:02.392Z,38.67
2022-07-25T11:17:18.582Z,37.87
2022-07-25T11:18:40.699Z,37.64
2022-07-25T11:19:52.663Z,37.94
2022-07-25T11:21:06.892Z,38.47
2022-07-25T11:22:09.410Z,39.22
2022-07-25T11:23:11.121Z,39.07
2022-07-25T11:24:13.467Z,38.00
2022-07-25T11:25:15.167Z,38.23
2022-07-25T11:26:16.846Z,37.77
2022-07-25T11:27:24.524Z,37.26
2022-07-25T11:28:40.447Z,37.03
2022-07-25T11:29:42.303Z,36.76
2022-07-25T11:30:44.023Z,36.70
2022-07-25T11:31:53.298Z,35.48
2022-07-25T11:32:57.981Z,34.82
2022-07-25T11:33:59.927Z,34.50
2022-07-25T11:35:01.843Z,34.64
2022-07-25T11:36:04.856Z,34.90
2022-07-25T11:37:09.975Z,34.86
2022-07-25T11:38:14.826Z,34.57
2022-07-25T11:39:19.009Z,34.86
2022-07-25T11:40:22.670Z,35.72
2022-07-25T11:41:30.885Z,36.03
2022-07-25T11:42:47.840Z,35.27
2022-07-25T11:43:49.755Z,33.50
2022-07-25T11:44:53.045Z,33.23
2022-07-25T11:46:04.368Z,33.85
2022-07-25T11:47:09.516Z,33.53
2022-07-25T11:48:13.441Z,33.50
2022-07-25T11:49:15.324Z,32.96
2022-07-25T11:50:17.470Z,33.10
2022-07-25T11:51:19.682Z,32.52
2022-07-25T11:52:34.800Z,33.67
2022-07-25T11:53:42.206Z,34.33
2022-07-25T11:54:55.034Z,33.62
2022-07-25T11:55:56.704Z,33.18
2022-07-25T11:56:58.633Z,32.97
2022-07-25T11:58:03.482Z,34.11
2022-07-25T11:59:05.566Z,34.55
2022-07-25T12:00:18.583Z,34.20
2022-07-25T12:01:20.252Z,34.08
2022-07-25T12:02:28.215Z,32.80
2022-07-25T12:03:38.184Z,32.52
2022-07-25T12:04:40.002Z,33.85
2022-07-25T12:05:42.027Z,32.92
2022-07-25T12:06:45.655Z,32.62
2022-07-25T12:07:53.116Z,32.44
2022-07-25T12:08:54.876Z,32.44
2022-07-25T12:09:57.987Z,32.64
2022-07-25T12:11:00.690Z,32.84
2022-07-25T12:12:04.635Z,31.92
2022-07-25T12:13:08.760Z,30.83
2022-07-25T12:14:11.074Z,30.78
2022-07-25T12:15:16.359Z,30.88
2022-07-25T12:16:18.250Z,30.91
2022-07-25T12:17:19.991Z,31.32
2022-07-25T12:18:21.755Z,31.19
2022-07-25T12:19:23.485Z,30.88
2022-07-25T12:20:38.179Z,31.00
2022-07-25T12:21:39.824Z,30.97
2022-07-25T12:22:41.937Z,31.10
2022-07-25T12:23:43.849Z,30.95
2022-07-25T12:24:45.507Z,30.90
2022-07-25T12:25:47.883Z,31.10
2022-07-25T12:26:49.578Z,30.83
2022-07-25T12:27:51.691Z,30.31
2022-07-25T12:28:53.472Z,29.69
2022-07-25T12:29:55.172Z,29.09
2022-07-25T12:30:57.094Z,28.84
2022-07-25T12:31:59.092Z,28.89
2022-07-25T12:33:01.356Z,28.67
2022-07-25T12:34:03.909Z,28.65
2022-07-25T12:35:08.457Z,27.67
2022-07-25T12:36:13.819Z,27.91
2022-07-25T12:37:15.540Z,28.83
2022-07-25T12:38:17.495Z,28.68
2022-07-25T12:39:19.366Z,29.23
2022-07-25T12:40:21.984Z,29.62
2022-07-25T12:41:23.717Z,29.49
2022-07-25T12:42:27.125Z,29.82
2022-07-25T12:43:28.823Z,30.40
2022-07-25T12:44:30.509Z,30.63
2022-07-25T12:45:32.846Z,30.66
2022-07-25T12:46:36.024Z,29.51
2022-07-25T12:47:38.210Z,28.12
2022-07-25T12:48:40.037Z,29.19
2022-07-25T12:49:41.915Z,29.35
2022-07-25T12:50:44.623Z,29.37
2022-07-25T12:51:46.395Z,29.62
2022-07-25T12:52:48.347Z,29.58
2022-07-25T12:53:50.205Z,29.69
2022-07-25T12:54:52.104Z,30.06
2022-07-25T12:55:53.791Z,30.64
2022-07-25T12:56:55.560Z,30.53
2022-07-25T12:57:57.334Z,29.93
2022-07-25T12:58:59.079Z,29.83
2022-07-25T13:00:00.951Z,28.96
2022-07-25T13:01:03.404Z,28.71
2022-07-25T13:02:06.007Z,29.36
2022-07-25T13:03:07.800Z,29.38
2022-07-25T13:04:09.470Z,29.61
2022-07-25T13:05:11.502Z,29.96
2022-07-25T13:06:13.299Z,29.46
2022-07-25T13:07:16.166Z,28.96
2022-07-25T13:08:18.273Z,28.54
2022-07-25T13:09:20.038Z,28.57
2022-07-25T13:10:22.172Z,28.65
2022-07-25T13:11:23.849Z,27.24
2022-07-25T13:12:25.555Z,26.26
2022-07-25T13:13:27.266Z,26.72
2022-07-25T13:14:28.922Z,26.72
2022-07-25T13:15:30.717Z,26.77
2022-07-25T13:16:34.560Z,26.46
2022-07-25T13:17:37.271Z,26.17
2022-07-25T13:18:38.993Z,25.92
2022-07-25T13:19:40.698Z,25.81
2022-07-25T13:20:42.419Z,26.03
2022-07-25T13:21:44.591Z,26.55
2022-07-25T13:22:46.321Z,26.76
2022-07-25T13:23:48.031Z,26.70
2022-07-25T13:24:49.936Z,27.11
2022-07-25T13:25:52.678Z,27.76
2022-07-25T13:26:54.591Z,28.22
2022-07-25T13:27:56.257Z,27.88
2022-07-25T13:29:00.115Z,26.84
2022-07-25T13:30:01.887Z,26.21
2022-07-25T13:31:06.897Z,26.41
2022-07-25T13:32:08.734Z,26.92
2022-07-25T13:33:11.026Z,27.04
2022-07-25T13:34:12.723Z,26.98
2022-07-25T13:35:17.773Z,26.32
2022-07-25T13:36:22.219Z,25.87
2022-07-25T13:37:24.214Z,25.80