createdAt,value
2019-04-10T00:02:23.860Z,67.47
2019-04-10T00:04:55.776Z,64.22
2019-04-10T00:07:27.483Z,71.12
2019-04-10T00:09:59.364Z,65.72
2019-04-10T00:12:31.807Z,75.80
2019-04-10T00:15:05.088Z,73.60
2019-04-10T00:17:37.492Z,80.38
2019-04-10T00:20:09.985Z,73.05
2019-04-10T00:22:42.320Z,76.85
2019-04-10T00:25:14.899Z,74.40
2019-04-10T00:27:47.165Z,85.77
2019-04-10T00:30:18.768Z,114.05
2019-04-10T00:32:50.409Z,120.45
2019-04-10T00:35:23.322Z,120.60
2019-04-10T00:37:55.543Z,128.75
2019-04-10T00:40:27.726Z,117.10
2019-04-10T00:43:00.278Z,103.60
2019-04-10T00:45:32.112Z,107.65
2019-04-10T00:48:04.206Z,116.20
2019-04-10T00:50:36.990Z,114.50
2019-04-10T00:53:08.782Z,118.35
2019-04-10T00:55:41.463Z,120.28
2019-04-10T00:58:14.107Z,123.87
2019-04-10T01:00:45.821Z,120.65
2019-04-10T01:03:38.177Z,106.63
2019-04-10T01:06:09.921Z,118.08
2019-04-10T01:08:42.761Z,118.95
2019-04-10T01:11:15.572Z,124.45
2019-04-10T01:13:47.523Z,115.45
2019-04-10T01:16:19.604Z,110.08
2019-04-10T01:18:51.371Z,119.17
2019-04-10T01:21:23.344Z,100.85
2019-04-10T01:23:55.304Z,119.82
2019-04-10T01:26:28.249Z,101.47
2019-04-10T01:29:00.910Z,115.70
2019-04-10T01:31:32.722Z,110.48
2019-04-10T01:34:05.309Z,100.30
2019-04-10T01:36:37.510Z,81.25
2019-04-10T01:39:10.994Z,89.28
2019-04-10T01:41:43.618Z,80.10
2019-04-10T01:44:15.543Z,91.63
2019-04-10T01:46:48.625Z,89.92
2019-04-10T01:49:20.392Z,93.40
2019-04-10T01:51:52.237Z,92.05
2019-04-10T01:54:24.827Z,94.13
2019-04-10T01:56:57.667Z,96.17
2019-04-10T01:59:32.110Z,103.30
2019-04-10T02:04:42.018Z,100.07
2019-04-10T02:07:13.951Z,101.27
2019-04-10T02:09:45.994Z,101.05
2019-04-10T02:12:18.642Z,96.78
2019-04-10T02:14:50.382Z,94.67
2019-04-10T02:17:22.449Z,92.30
2019-04-10T02:19:54.630Z,91.87
2019-04-10T02:22:28.651Z,90.72
2019-04-10T02:25:00.392Z,90.47
2019-04-10T02:27:32.199Z,81.65
2019-04-10T02:30:07.710Z,69.47
2019-04-10T02:32:41.136Z,74.87
2019-04-10T02:35:16.962Z,72.60
2019-04-10T02:37:49.539Z,81.63
2019-04-10T02:40:21.151Z,72.83
2019-04-10T02:42:54.545Z,75.28
2019-04-10T02:45:26.746Z,76.75
2019-04-10T02:48:01.481Z,87.43
2019-04-10T02:50:33.467Z,91.12
2019-04-10T02:53:05.621Z,93.12
2019-04-10T02:55:38.708Z,90.32
2019-04-10T02:58:10.555Z,97.10
2019-04-10T03:00:43.983Z,96.15
2019-04-10T03:03:16.054Z,84.42
2019-04-10T03:05:48.787Z,79.80
2019-04-10T03:08:39.550Z,73.95
2019-04-10T03:10:59.697Z,75.08
2019-04-10T03:13:28.867Z,76.40
2019-04-10T03:16:00.673Z,75.97
2019-04-10T03:18:32.767Z,72.72
2019-04-10T03:21:04.847Z,69.30
2019-04-10T03:23:37.760Z,78.20
2019-04-10T03:26:09.761Z,61.48
2019-04-10T03:28:41.540Z,66.20
2019-04-10T03:31:15.167Z,65.75
2019-04-10T03:34:09.229Z,63.92
2019-04-10T03:36:43.354Z,63.13
2019-04-10T03:39:15.415Z,76.30
2019-04-10T03:41:47.047Z,71.80
2019-04-10T03:44:18.928Z,71.72
2019-04-10T03:46:51.012Z,72.65
2019-04-10T03:49:23.885Z,72.00
2019-04-10T03:51:56.721Z,73.12
2019-04-10T03:54:28.618Z,58.35
2019-04-10T03:57:00.504Z,70.85
2019-04-10T03:59:32.683Z,67.17
2019-04-10T04:02:05.276Z,68.70
2019-04-10T04:04:37.752Z,58.65
2019-04-10T04:07:09.667Z,63.38
2019-04-10T04:09:41.917Z,61.55
2019-04-10T04:12:14.746Z,59.38
2019-04-10T04:14:46.479Z,56.75
2019-04-10T04:17:18.159Z,54.95
2019-04-10T04:19:52.545Z,52.88
2019-04-10T04:24:55.784Z,63.55
2019-04-10T04:27:27.443Z,58.08
2019-04-10T04:29:59.714Z,59.60
2019-04-10T04:32:33.307Z,53.95
2019-04-10T04:35:05.827Z,55.63
2019-04-10T04:37:37.919Z,45.43
2019-04-10T04:40:11.254Z,39.40
2019-04-10T04:42:42.997Z,51.23
2019-04-10T04:45:14.567Z,43.98
2019-04-10T04:47:46.342Z,36.03
2019-04-10T04:50:18.296Z,39.20
2019-04-10T04:52:50.161Z,39.78
2019-04-10T04:55:22.115Z,38.13
2019-04-10T04:57:53.989Z,31.50
2019-04-10T05:00:25.821Z,35.55
2019-04-10T05:02:58.026Z,37.48
2019-04-10T05:05:29.675Z,38.60
2019-04-10T05:08:04.102Z,34.50
2019-04-10T05:10:35.707Z,31.85
2019-04-10T05:13:08.218Z,43.17
2019-04-10T05:15:40.840Z,35.45
2019-04-10T05:18:12.961Z,35.43
2019-04-10T05:20:48.525Z,33.18
2019-04-10T05:23:19.257Z,30.17
2019-04-10T05:25:51.901Z,34.43
2019-04-10T05:28:24.317Z,26.00
2019-04-10T05:30:56.868Z,30.43
2019-04-10T05:33:28.913Z,32.73
2019-04-10T05:36:01.346Z,29.60
2019-04-10T05:38:33.429Z,28.95
2019-04-10T05:41:05.352Z,36.05
2019-04-10T05:43:38.290Z,31.12
2019-04-10T05:46:10.325Z,23.92
2019-04-10T05:48:42.001Z,34.33
2019-04-10T05:51:14.969Z,30.90
2019-04-10T05:53:47.344Z,33.78
2019-04-10T05:56:20.707Z,27.13
2019-04-10T05:58:52.402Z,32.30
2019-04-10T06:01:33.317Z,37.60
2019-04-10T06:03:58.357Z,27.52
2019-04-10T06:06:30.701Z,29.15
2019-04-10T06:09:02.613Z,31.60
2019-04-10T06:11:35.377Z,27.75
2019-04-10T06:14:10.344Z,28.67
2019-04-10T06:16:42.628Z,29.32
2019-04-10T06:19:15.721Z,32.28
2019-04-10T06:21:48.199Z,31.15
2019-04-10T06:24:20.435Z,25.95
2019-04-10T06:26:52.509Z,35.15
2019-04-10T06:29:24.270Z,23.25
2019-04-10T06:31:56.886Z,25.00
2019-04-10T06:34:32.288Z,25.65
2019-04-10T06:37:04.066Z,31.68
2019-04-10T06:39:37.006Z,29.67
2019-04-10T06:42:08.910Z,32.13
2019-04-10T06:44:41.811Z,27.62
2019-04-10T06:47:16.091Z,27.30
2019-04-10T06:49:57.096Z,30.60
2019-04-10T06:52:28.838Z,28.95
2019-04-10T06:55:11.344Z,25.48
2019-04-10T06:57:50.875Z,24.87
2019-04-10T07:00:19.670Z,25.45
2019-04-10T07:02:52.704Z,22.10
2019-04-10T07:05:36.619Z,22.25
2019-04-10T07:08:09.648Z,28.07
2019-04-10T07:10:44.764Z,28.67
2019-04-10T07:13:08.540Z,22.60
2019-04-10T07:15:41.295Z,30.02
2019-04-10T07:18:15.319Z,27.45
2019-04-10T07:20:46.335Z,26.02
2019-04-10T07:23:24.205Z,19.85
2019-04-10T07:25:54.980Z,19.75
2019-04-10T07:28:27.903Z,17.48
2019-04-10T07:31:04.681Z,25.92
2019-04-10T07:33:33.350Z,28.42
2019-04-10T07:36:08.947Z,21.12
2019-04-10T07:38:39.277Z,25.72
2019-04-10T07:41:17.070Z,25.20
2019-04-10T07:43:44.798Z,26.57
2019-04-10T07:46:17.307Z,26.90
2019-04-10T07:48:50.262Z,17.85
2019-04-10T07:51:22.277Z,20.23
2019-04-10T07:53:54.107Z,19.77
2019-04-10T07:56:26.766Z,16.90
2019-04-10T07:58:59.177Z,21.25
2019-04-10T08:01:31.432Z,26.35
2019-04-10T08:04:04.151Z,18.92
2019-04-10T08:06:35.883Z,19.65
2019-04-10T08:09:08.859Z,30.90
2019-04-10T08:11:42.441Z,18.60
2019-04-10T08:14:14.853Z,21.73
2019-04-10T08:16:47.660Z,21.57
2019-04-10T08:19:19.469Z,21.07
2019-04-10T08:21:51.327Z,27.15
2019-04-10T08:24:23.776Z,14.90
2019-04-10T08:26:56.830Z,16.67
2019-04-10T08:29:28.866Z,22.07
2019-04-10T08:32:01.349Z,20.82
2019-04-10T08:34:33.622Z,16.90
2019-04-10T08:37:06.308Z,18.42
2019-04-10T08:39:44.027Z,16.67
2019-04-10T08:42:12.804Z,21.97
2019-04-10T08:44:44.614Z,16.02
2019-04-10T08:47:17.259Z,16.17
2019-04-10T08:49:49.444Z,14.95
2019-04-10T08:52:22.116Z,17.00
2019-04-10T08:54:54.274Z,17.07
2019-04-10T08:57:26.009Z,13.65
2019-04-10T09:00:00.345Z,21.30
2019-04-10T09:02:32.332Z,16.93
2019-04-10T09:05:06.752Z,16.57
2019-04-10T09:10:10.457Z,15.15
2019-04-10T09:12:43.024Z,13.25
2019-04-10T09:15:15.938Z,16.05
2019-04-10T09:17:47.958Z,14.63
2019-04-10T09:20:19.958Z,14.10
2019-04-10T09:23:14.422Z,11.20
2019-04-10T09:25:25.417Z,12.25
2019-04-10T09:27:57.978Z,12.10
2019-04-10T09:30:30.907Z,15.90
2019-04-10T09:33:15.486Z,10.50
2019-04-10T09:35:36.346Z,15.58
2019-04-10T09:38:10.490Z,13.05
2019-04-10T09:40:44.638Z,9.05
2019-04-10T09:43:18.789Z,12.13
2019-04-10T09:45:51.507Z,14.28
2019-04-10T09:48:24.250Z,22.48
2019-04-10T09:50:56.180Z,15.63
2019-04-10T09:53:28.746Z,17.17
2019-04-10T09:56:00.982Z,18.07
2019-04-10T09:58:33.962Z,15.30
2019-04-10T10:01:11.313Z,21.17
2019-04-10T10:03:44.394Z,13.80
2019-04-10T10:06:25.239Z,9.60
2019-04-10T10:08:50.220Z,14.60
2019-04-10T10:13:54.468Z,18.57
2019-04-10T10:16:27.206Z,15.80
2019-04-10T10:18:59.524Z,19.87
2019-04-10T10:21:32.462Z,12.37
2019-04-10T10:24:04.762Z,13.15
2019-04-10T10:26:36.559Z,16.02
2019-04-10T10:29:09.261Z,12.50
2019-04-10T10:31:41.292Z,11.85
2019-04-10T10:34:14.298Z,9.50
2019-04-10T10:36:48.929Z,10.05
2019-04-10T10:39:21.115Z,10.60
2019-04-10T10:41:54.481Z,9.25
2019-04-10T10:44:27.988Z,9.95
2019-04-10T10:47:00.043Z,12.80
2019-04-10T10:49:32.717Z,11.00
2019-04-10T10:52:04.774Z,12.18
2019-04-10T10:54:36.985Z,9.18
2019-04-10T10:57:09.022Z,12.90
2019-04-10T10:59:41.788Z,14.87
2019-04-10T11:02:13.698Z,9.83
2019-04-10T11:04:45.829Z,16.50
2019-04-10T11:07:18.740Z,9.20
2019-04-10T11:09:50.668Z,11.83
2019-04-10T11:12:22.404Z,13.93
2019-04-10T11:14:54.418Z,10.35
2019-04-10T11:17:28.194Z,10.68
2019-04-10T11:20:02.174Z,10.33
2019-04-10T11:22:35.501Z,14.87
2019-04-10T11:25:08.063Z,8.20
2019-04-10T11:27:41.842Z,9.75
2019-04-10T11:30:16.003Z,8.33
2019-04-10T11:32:48.739Z,8.35
2019-04-10T11:35:21.812Z,10.65
2019-04-10T11:37:58.772Z,12.53
2019-04-10T11:40:27.999Z,10.58
2019-04-10T11:43:04.765Z,10.53
2019-04-10T11:45:41.299Z,14.65
2019-04-10T11:48:08.169Z,19.87
2019-04-10T11:50:43.889Z,13.40
2019-04-10T11:53:14.558Z,9.65
2019-04-10T11:55:51.000Z,7.75
2019-04-10T11:58:21.730Z,14.35
2019-04-10T12:03:27.212Z,9.28
2019-04-10T12:05:59.755Z,9.93
2019-04-10T12:08:55.317Z,7.40
2019-04-10T12:13:36.612Z,8.75
2019-04-10T12:16:09.204Z,8.15
2019-04-10T12:18:41.166Z,11.83
2019-04-10T12:21:13.533Z,7.47
2019-04-10T12:23:45.383Z,10.80
2019-04-10T12:26:17.912Z,8.10
2019-04-10T12:28:49.996Z,13.65
2019-04-10T12:31:21.907Z,11.08
2019-04-10T12:33:54.821Z,8.65
2019-04-10T12:36:26.754Z,7.58
2019-04-10T12:38:58.803Z,11.18
2019-04-10T12:41:31.105Z,7.47
2019-04-10T12:44:02.855Z,8.60
2019-04-10T12:46:35.163Z,9.65
2019-04-10T12:49:07.916Z,12.20
2019-04-10T12:51:39.863Z,16.77
2019-04-10T12:54:12.150Z,8.20
2019-04-10T12:56:43.995Z,13.83
2019-04-10T12:59:16.059Z,11.00
2019-04-10T13:01:49.072Z,6.80
2019-04-10T13:04:22.078Z,9.63
2019-04-10T13:06:54.790Z,13.25
2019-04-10T13:09:26.806Z,12.37
2019-04-10T13:11:58.844Z,8.70
2019-04-10T13:14:30.809Z,9.78
2019-04-10T13:17:02.948Z,10.10
2019-04-10T13:19:35.722Z,10.35
2019-04-10T13:22:07.647Z,11.50
2019-04-10T13:24:39.694Z,9.78
2019-04-10T13:27:12.581Z,15.55
2019-04-10T13:29:44.677Z,10.23
2019-04-10T13:32:18.286Z,13.22
2019-04-10T13:34:51.271Z,9.80
2019-04-10T13:37:24.106Z,11.63
2019-04-10T13:39:57.075Z,11.87
2019-04-10T13:42:30.212Z,11.65
2019-04-10T13:45:02.847Z,13.40
2019-04-10T13:47:34.795Z,9.35
2019-04-10T13:50:08.615Z,10.95
2019-04-10T13:52:42.639Z,10.45
2019-04-10T13:55:14.983Z,12.28
2019-04-10T13:57:46.840Z,9.93
2019-04-10T14:00:39.635Z,12.25
2019-04-10T14:03:10.176Z,9.65
2019-04-10T14:05:43.320Z,8.05
2019-04-10T14:08:16.566Z,10.95
2019-04-10T14:10:48.922Z,11.22
2019-04-10T14:13:21.870Z,7.92
2019-04-10T14:15:53.957Z,12.00
2019-04-10T14:18:26.240Z,9.43
2019-04-10T14:20:58.107Z,10.58
2019-04-10T14:23:31.375Z,8.23
2019-04-10T14:26:04.666Z,4.58
2019-04-10T14:28:37.515Z,4.25
2019-04-10T14:31:13.936Z,5.05
2019-04-10T14:33:46.890Z,10.23
2019-04-10T14:36:18.662Z,8.00
2019-04-10T14:38:51.570Z,21.48
2019-04-10T14:41:24.779Z,18.37
2019-04-10T14:43:57.837Z,18.73
2019-04-10T14:46:29.454Z,13.78
2019-04-10T14:49:01.467Z,14.03
2019-04-10T14:51:34.385Z,8.25
2019-04-10T14:54:06.526Z,10.15
2019-04-10T14:56:38.571Z,9.38
2019-04-10T14:59:11.487Z,12.23
2019-04-10T15:01:44.221Z,9.45
2019-04-10T15:04:17.280Z,13.48
2019-04-10T15:06:50.085Z,9.75
2019-04-10T15:09:25.913Z,9.95
2019-04-10T15:11:57.307Z,9.80
2019-04-10T15:14:32.495Z,10.03
2019-04-10T15:17:04.852Z,16.87
2019-04-10T15:19:37.447Z,14.10
2019-04-10T15:22:09.568Z,20.27
2019-04-10T15:24:41.353Z,15.53
2019-04-10T15:27:13.448Z,19.52
2019-04-10T15:29:45.593Z,13.38
2019-04-10T15:32:17.659Z,12.47
2019-04-10T15:34:49.519Z,16.17
2019-04-10T15:37:21.467Z,17.48
2019-04-10T15:39:53.931Z,20.97
2019-04-10T15:42:25.938Z,16.00
2019-04-10T15:44:58.729Z,15.50
2019-04-10T15:47:31.578Z,15.88
2019-04-10T15:50:04.131Z,23.90
2019-04-10T15:52:37.566Z,18.17
2019-04-10T15:55:11.185Z,14.43
2019-04-10T15:57:50.666Z,14.35
2019-04-10T16:00:17.019Z,14.15
2019-04-10T16:02:48.957Z,18.77
2019-04-10T16:05:21.633Z,11.60
2019-04-10T16:07:53.547Z,16.75
2019-04-10T16:10:30.749Z,14.30
2019-04-10T16:13:04.343Z,13.08
2019-04-10T16:15:38.779Z,13.60
2019-04-10T16:18:13.900Z,13.35
2019-04-10T16:20:47.464Z,15.43
2019-04-10T16:23:28.871Z,18.20
2019-04-10T16:26:00.985Z,14.98
2019-04-10T16:28:33.580Z,13.75
2019-04-10T16:31:05.610Z,15.28
2019-04-10T16:33:37.554Z,13.32
2019-04-10T16:36:10.534Z,21.80
2019-04-10T16:38:42.510Z,16.70
2019-04-10T16:41:14.401Z,15.95
2019-04-10T16:43:46.753Z,19.02
2019-04-10T16:46:20.307Z,18.17
2019-04-10T16:48:52.555Z,17.10
2019-04-10T16:51:24.491Z,16.52
2019-04-10T16:53:56.905Z,20.97
2019-04-10T16:56:29.824Z,16.97
2019-04-10T16:59:02.511Z,17.42
2019-04-10T17:01:35.039Z,18.82
2019-04-10T17:04:09.012Z,19.20
2019-04-10T17:06:42.085Z,25.15
2019-04-10T17:09:16.579Z,26.97
2019-04-10T17:11:49.342Z,23.57
2019-04-10T17:14:22.231Z,28.02
2019-04-10T17:19:27.250Z,25.35
2019-04-10T17:22:00.532Z,28.38
2019-04-10T17:24:33.488Z,22.73
2019-04-10T17:27:06.378Z,27.40
2019-04-10T17:29:39.033Z,23.05
2019-04-10T17:32:11.338Z,25.20
2019-04-10T17:34:43.238Z,23.02
2019-04-10T17:37:15.882Z,18.70
2019-04-10T17:39:47.656Z,30.37
2019-04-10T17:42:20.026Z,22.10
2019-04-10T17:44:52.217Z,28.80
2019-04-10T17:47:25.040Z,23.62
2019-04-10T17:49:58.029Z,28.35
2019-04-10T17:52:32.575Z,34.88
2019-04-10T17:55:03.661Z,35.83
2019-04-10T17:57:40.420Z,34.70
2019-04-10T18:00:23.004Z,26.60
2019-04-10T18:02:59.031Z,31.27
2019-04-10T18:05:32.815Z,24.60
2019-04-10T18:08:05.145Z,27.32
2019-04-10T18:10:44.751Z,25.17
2019-04-10T18:13:11.518Z,28.35
2019-04-10T18:15:44.180Z,25.68
2019-04-10T18:18:16.226Z,30.45
2019-04-10T18:20:49.525Z,33.38
2019-04-10T18:23:21.547Z,37.53
2019-04-10T18:25:54.153Z,34.78
2019-04-10T18:28:25.791Z,47.88
2019-04-10T18:30:58.622Z,42.95
2019-04-10T18:33:30.905Z,50.70
2019-04-10T18:36:07.044Z,56.45
2019-04-10T18:38:38.989Z,54.43
2019-04-10T18:41:11.876Z,57.43
2019-04-10T18:43:46.619Z,54.53
2019-04-10T18:46:20.804Z,45.67
2019-04-10T18:48:51.847Z,47.88
2019-04-10T18:51:23.705Z,46.53
2019-04-10T18:53:55.788Z,38.65
2019-04-10T18:56:38.672Z,38.85
2019-04-10T18:59:30.428Z,31.40
2019-04-10T19:02:13.733Z,36.70
2019-04-10T19:04:53.307Z,35.40
2019-04-10T19:07:30.168Z,33.33
2019-04-10T19:10:02.328Z,27.45
2019-04-10T19:12:34.812Z,30.90
2019-04-10T19:15:09.145Z,28.92
2019-04-10T19:17:41.956Z,29.57
2019-04-10T19:20:15.650Z,33.08
2019-04-10T19:22:48.690Z,32.93
2019-04-10T19:25:24.972Z,27.17
2019-04-10T19:27:58.592Z,27.73
2019-04-10T19:30:45.654Z,26.90
2019-04-10T19:33:18.363Z,20.92
2019-04-10T19:35:51.372Z,29.02
2019-04-10T19:38:23.322Z,24.77
2019-04-10T19:40:56.257Z,28.20
2019-04-10T19:43:30.033Z,28.50
2019-04-10T19:46:01.474Z,26.45
2019-04-10T19:48:33.258Z,23.00
2019-04-10T19:51:05.918Z,26.62
2019-04-10T19:53:37.870Z,28.87
2019-04-10T19:56:10.927Z,25.12
2019-04-10T19:58:44.093Z,27.07
2019-04-10T20:01:17.030Z,28.20
2019-04-10T20:03:50.042Z,27.98
2019-04-10T20:06:23.563Z,27.32
2019-04-10T20:08:55.818Z,26.57
2019-04-10T20:11:37.840Z,30.60
2019-04-10T20:14:01.692Z,34.80
2019-04-10T20:16:33.852Z,23.85
2019-04-10T20:19:05.623Z,30.25
2019-04-10T20:21:37.470Z,28.42
2019-04-10T20:24:10.410Z,26.73
2019-04-10T20:26:43.397Z,25.15
2019-04-10T20:29:17.050Z,31.60
2019-04-10T20:31:50.550Z,30.15
2019-04-10T20:34:23.277Z,28.55
2019-04-10T20:36:55.902Z,30.12
2019-04-10T20:39:28.072Z,25.43
2019-04-10T20:42:00.891Z,26.52
2019-04-10T20:44:32.759Z,33.73
2019-04-10T20:47:04.780Z,31.95
2019-04-10T20:49:36.652Z,29.98
2019-04-10T20:52:08.625Z,27.85
2019-04-10T20:54:41.223Z,28.98
2019-04-10T20:57:13.145Z,29.00
2019-04-10T20:59:45.023Z,29.87
2019-04-10T21:02:18.078Z,34.48
2019-04-10T21:04:58.910Z,34.53
2019-04-10T21:07:23.765Z,27.60
2019-04-10T21:09:56.609Z,29.60
2019-04-10T21:12:28.511Z,33.40
2019-04-10T21:15:01.375Z,35.05
2019-04-10T21:17:34.119Z,33.28
2019-04-10T21:20:09.809Z,32.95
2019-04-10T21:22:47.335Z,29.57
2019-04-10T21:25:23.282Z,36.68
2019-04-10T21:27:56.666Z,33.48
2019-04-10T21:30:34.001Z,32.58
2019-04-10T21:33:24.710Z,34.75
2019-04-10T21:35:57.519Z,35.63
2019-04-10T21:38:30.264Z,34.80
2019-04-10T21:41:05.748Z,33.98
2019-04-10T21:43:37.255Z,33.53
2019-04-10T21:46:10.241Z,29.42
2019-04-10T21:48:48.801Z,30.45
2019-04-10T21:51:21.186Z,32.83
2019-04-10T21:53:53.823Z,34.00
2019-04-10T21:56:26.647Z,29.02
2019-04-10T21:58:59.125Z,28.65
2019-04-10T22:01:32.524Z,35.00
2019-04-10T22:04:06.341Z,33.45
2019-04-10T22:06:39.970Z,31.65
2019-04-10T22:09:13.237Z,32.13
2019-04-10T22:11:51.605Z,36.38
2019-04-10T22:14:23.765Z,34.13
2019-04-10T22:16:55.809Z,40.58
2019-04-10T22:19:28.449Z,35.45
2019-04-10T22:22:00.578Z,31.05
2019-04-10T22:24:32.240Z,33.02
2019-04-10T22:27:07.138Z,41.08
2019-04-10T22:29:39.009Z,32.33
2019-04-10T22:32:11.205Z,32.70
2019-04-10T22:34:44.213Z,34.40
2019-04-10T22:37:16.931Z,32.30
2019-04-10T22:39:49.037Z,30.60
2019-04-10T22:42:33.895Z,35.00
2019-04-10T22:44:54.704Z,30.17
2019-04-10T22:47:27.452Z,30.35
2019-04-10T22:50:00.626Z,30.25
2019-04-10T22:52:36.974Z,35.35
2019-04-10T22:55:09.188Z,35.10
2019-04-10T22:57:41.683Z,37.85
2019-04-10T23:00:16.577Z,35.33
2019-04-10T23:02:48.588Z,36.05
2019-04-10T23:05:22.645Z,40.65
2019-04-10T23:07:55.577Z,33.30
2019-04-10T23:10:27.442Z,35.43
2019-04-10T23:13:04.225Z,32.38
2019-04-10T23:15:33.603Z,34.75
2019-04-10T23:18:05.595Z,36.35
2019-04-10T23:20:37.290Z,32.03
2019-04-10T23:23:09.121Z,38.48
2019-04-10T23:25:40.978Z,32.73
2019-04-10T23:28:13.527Z,31.62
2019-04-10T23:30:45.411Z,31.37
2019-04-10T23:33:17.616Z,35.68
2019-04-10T23:35:49.686Z,29.07
2019-04-10T23:38:21.713Z,27.10
2019-04-10T23:40:53.693Z,29.67
2019-04-10T23:43:25.445Z,32.58
2019-04-10T23:45:57.851Z,34.53
2019-04-10T23:48:30.881Z,33.98
2019-04-10T23:51:02.860Z,31.20
2019-04-10T23:53:36.285Z,30.60
2019-04-10T23:56:08.211Z,35.20
2019-04-10T23:58:40.231Z,33.58
