createdAt,value
2018-08-25T00:00:15.531Z,15.10
2018-08-25T00:02:44.135Z,14.63
2018-08-25T00:05:13.072Z,7.87
2018-08-25T00:07:41.644Z,10.93
2018-08-25T00:10:10.228Z,15.77
2018-08-25T00:12:38.975Z,9.33
2018-08-25T00:15:07.584Z,11.23
2018-08-25T00:17:36.136Z,10.77
2018-08-25T00:20:04.927Z,9.10
2018-08-25T00:22:33.583Z,15.27
2018-08-25T00:25:02.248Z,19.33
2018-08-25T00:27:31.059Z,11.53
2018-08-25T00:29:59.610Z,24.73
2018-08-25T00:32:28.163Z,7.57
2018-08-25T00:34:56.752Z,11.00
2018-08-25T00:37:25.327Z,9.97
2018-08-25T00:39:53.885Z,14.63
2018-08-25T00:42:22.491Z,14.20
2018-08-25T00:44:51.053Z,11.97
2018-08-25T00:47:19.644Z,9.77
2018-08-25T00:49:48.255Z,15.23
2018-08-25T00:52:16.829Z,14.93
2018-08-25T00:54:45.381Z,9.87
2018-08-25T00:57:14.368Z,12.40
2018-08-25T00:59:42.920Z,23.33
2018-08-25T01:02:11.492Z,17.93
2018-08-25T01:04:40.171Z,10.10
2018-08-25T01:07:08.740Z,15.63
2018-08-25T01:09:37.301Z,10.43
2018-08-25T01:12:06.592Z,10.87
2018-08-25T01:14:35.160Z,14.20
2018-08-25T01:17:03.744Z,9.40
2018-08-25T01:19:32.315Z,15.60
2018-08-25T01:22:00.946Z,13.23
2018-08-25T01:24:29.488Z,9.17
2018-08-25T01:26:58.192Z,7.60
2018-08-25T01:29:26.758Z,9.90
2018-08-25T01:31:55.315Z,10.03
2018-08-25T01:34:23.987Z,12.97
2018-08-25T01:36:52.539Z,10.73
2018-08-25T01:39:21.088Z,11.50
2018-08-25T01:41:49.915Z,10.77
2018-08-25T01:44:18.466Z,12.13
2018-08-25T01:46:47.016Z,9.70
2018-08-25T01:49:15.797Z,15.07
2018-08-25T01:51:44.380Z,9.77
2018-08-25T01:54:12.993Z,11.90
2018-08-25T01:56:41.780Z,13.33
2018-08-25T01:59:10.416Z,11.53
2018-08-25T02:01:38.991Z,9.53
2018-08-25T02:04:07.724Z,13.60
2018-08-25T02:06:36.283Z,9.93
2018-08-25T02:09:07.652Z,7.97
2018-08-25T02:11:36.233Z,12.53
2018-08-25T02:14:04.809Z,13.87
2018-08-25T02:16:33.571Z,19.70
2018-08-25T02:19:02.184Z,9.80
2018-08-25T02:21:30.760Z,11.83
2018-08-25T02:23:59.511Z,8.60
2018-08-25T02:26:28.495Z,9.40
2018-08-25T02:28:57.070Z,11.67
2018-08-25T02:31:25.809Z,21.97
2018-08-25T02:33:54.362Z,11.53
2018-08-25T02:36:22.956Z,14.77
2018-08-25T02:38:51.707Z,9.20
2018-08-25T02:41:20.227Z,10.07
2018-08-25T02:43:48.784Z,7.97
2018-08-25T02:46:17.392Z,21.40
2018-08-25T02:48:45.996Z,13.10
2018-08-25T02:51:14.539Z,13.40
2018-08-25T02:53:43.171Z,10.87
2018-08-25T02:56:11.715Z,9.13
2018-08-25T02:58:40.283Z,16.90
2018-08-25T03:01:09.095Z,8.70
2018-08-25T03:03:37.635Z,8.33
2018-08-25T03:06:06.231Z,13.80
2018-08-25T03:08:34.912Z,13.00
2018-08-25T03:11:03.487Z,26.97
2018-08-25T03:13:32.040Z,18.00
2018-08-25T03:16:00.654Z,23.07
2018-08-25T03:18:29.244Z,14.53
2018-08-25T03:20:57.820Z,12.50
2018-08-25T03:23:26.406Z,8.40
2018-08-25T03:25:54.964Z,12.23
2018-08-25T03:28:23.523Z,13.33
2018-08-25T03:30:52.156Z,18.63
2018-08-25T03:33:20.740Z,11.90
2018-08-25T03:35:49.329Z,12.00
2018-08-25T03:38:18.248Z,26.90
2018-08-25T03:40:46.808Z,14.90
2018-08-25T03:43:15.372Z,11.67
2018-08-25T03:45:44.339Z,13.93
2018-08-25T03:48:12.940Z,16.23
2018-08-25T03:50:41.512Z,13.43
2018-08-25T03:53:10.094Z,11.93
2018-08-25T03:55:39.115Z,10.73
2018-08-25T03:58:07.728Z,14.13
2018-08-25T04:00:36.667Z,14.37
2018-08-25T04:03:05.247Z,14.00
2018-08-25T04:05:33.799Z,12.40
2018-08-25T04:08:02.380Z,7.87
2018-08-25T04:10:30.968Z,22.90
2018-08-25T04:12:59.528Z,11.43
2018-08-25T04:15:28.207Z,9.97
2018-08-25T04:17:56.755Z,22.37
2018-08-25T04:20:25.343Z,16.07
2018-08-25T04:22:54.122Z,10.13
2018-08-25T04:25:22.659Z,9.10
2018-08-25T04:27:51.216Z,12.13
2018-08-25T04:30:20.193Z,12.90
2018-08-25T04:32:48.747Z,10.33
2018-08-25T04:35:17.303Z,12.87
2018-08-25T04:37:46.261Z,8.20
2018-08-25T04:40:14.831Z,16.47
2018-08-25T04:42:43.392Z,13.13
2018-08-25T04:45:12.205Z,11.77
2018-08-25T04:47:40.776Z,10.83
2018-08-25T04:50:09.380Z,17.70
2018-08-25T04:52:38.171Z,14.93
2018-08-25T04:55:06.858Z,9.60
2018-08-25T04:57:35.481Z,14.00
2018-08-25T05:00:04.210Z,16.10
2018-08-25T05:02:32.775Z,14.93
2018-08-25T05:05:01.341Z,12.10
2018-08-25T05:07:30.032Z,14.90
2018-08-25T05:09:58.612Z,28.27
2018-08-25T05:12:27.163Z,14.93
2018-08-25T05:14:55.829Z,12.03
2018-08-25T05:17:24.434Z,12.20
2018-08-25T05:19:52.991Z,10.93
2018-08-25T05:22:21.575Z,15.67
2018-08-25T05:24:50.136Z,15.03
2018-08-25T05:27:18.684Z,15.17
2018-08-25T05:29:47.395Z,14.33
2018-08-25T05:32:15.956Z,11.33
2018-08-25T05:34:44.551Z,19.17
2018-08-25T05:37:13.499Z,14.90
2018-08-25T05:39:42.057Z,18.87
2018-08-25T05:42:10.688Z,21.70
2018-08-25T05:44:39.258Z,16.93
2018-08-25T05:47:08.012Z,10.77
2018-08-25T05:49:36.615Z,17.63
2018-08-25T05:52:05.312Z,18.80
2018-08-25T05:54:33.867Z,10.20
2018-08-25T05:57:02.436Z,21.87
2018-08-25T05:59:31.015Z,19.33
2018-08-25T06:01:59.592Z,12.23
2018-08-25T06:04:28.165Z,11.57
2018-08-25T06:06:57.120Z,16.33
2018-08-25T06:09:25.680Z,11.00
2018-08-25T06:11:54.236Z,17.90
2018-08-25T06:14:22.916Z,21.07
2018-08-25T06:16:51.467Z,8.80
2018-08-25T06:19:20.095Z,16.83
2018-08-25T06:21:48.619Z,10.50
2018-08-25T06:24:17.167Z,14.03
2018-08-25T06:26:45.712Z,13.40
2018-08-25T06:29:14.284Z,8.23
2018-08-25T06:31:42.830Z,9.30
2018-08-25T06:34:11.397Z,13.90
2018-08-25T06:36:40.383Z,14.03
2018-08-25T06:39:10.047Z,15.03
2018-08-25T06:41:38.604Z,11.43
2018-08-25T06:44:07.208Z,10.60
2018-08-25T06:46:35.772Z,10.17
2018-08-25T06:49:04.356Z,10.10
2018-08-25T06:51:33.035Z,15.37
2018-08-25T06:54:01.594Z,21.23
2018-08-25T06:56:30.150Z,16.50
2018-08-25T06:58:58.756Z,15.20
2018-08-25T07:01:27.311Z,10.10
2018-08-25T07:03:56.009Z,15.10
2018-08-25T07:06:25.004Z,13.23
2018-08-25T07:08:53.560Z,14.17
2018-08-25T07:11:22.111Z,15.03
2018-08-25T07:13:50.711Z,9.70
2018-08-25T07:16:19.271Z,19.27
2018-08-25T07:18:47.838Z,15.70
2018-08-25T07:21:16.451Z,12.63
2018-08-25T07:23:45.063Z,17.10
2018-08-25T07:26:13.653Z,16.00
2018-08-25T07:28:42.239Z,16.87
2018-08-25T07:31:10.804Z,14.53
2018-08-25T07:33:39.384Z,15.17
2018-08-25T07:36:08.055Z,16.70
2018-08-25T07:38:36.651Z,12.07
2018-08-25T07:41:05.228Z,14.10
2018-08-25T07:43:34.261Z,11.93
2018-08-25T07:46:02.851Z,10.40
2018-08-25T07:48:31.442Z,9.57
2018-08-25T07:51:00.357Z,14.73
2018-08-25T07:53:28.935Z,15.53
2018-08-25T07:55:57.503Z,13.80
2018-08-25T07:58:26.206Z,13.43
2018-08-25T08:00:54.772Z,9.40
2018-08-25T08:03:23.327Z,8.73
2018-08-25T08:05:52.038Z,18.10
2018-08-25T08:08:20.600Z,8.60
2018-08-25T08:10:49.184Z,8.17
2018-08-25T08:13:17.770Z,12.20
2018-08-25T08:15:46.328Z,9.37
2018-08-25T08:18:14.897Z,14.30
2018-08-25T08:20:43.944Z,14.53
2018-08-25T08:23:12.508Z,13.27
2018-08-25T08:25:41.072Z,15.67
2018-08-25T08:28:09.688Z,9.20
2018-08-25T08:30:38.327Z,24.23
2018-08-25T08:33:07.026Z,14.77
2018-08-25T08:35:35.740Z,7.73
2018-08-25T08:38:04.380Z,10.30
2018-08-25T08:40:32.955Z,14.87
2018-08-25T08:43:01.541Z,5.80
2018-08-25T08:45:30.197Z,8.93
2018-08-25T08:47:58.696Z,5.83
2018-08-25T08:50:27.488Z,5.77
2018-08-25T08:52:56.009Z,11.97
2018-08-25T08:55:24.631Z,11.93
2018-08-25T08:57:53.627Z,7.23
2018-08-25T09:00:22.195Z,7.43
2018-08-25T09:02:50.779Z,6.77
2018-08-25T09:05:19.394Z,12.73
2018-08-25T09:07:47.951Z,11.07
2018-08-25T09:10:16.537Z,7.07
2018-08-25T09:12:45.283Z,8.47
2018-08-25T09:15:13.896Z,5.37
2018-08-25T09:17:42.451Z,10.80
2018-08-25T09:20:11.604Z,17.70
2018-08-25T09:22:40.159Z,8.10
2018-08-25T09:25:08.736Z,10.43
2018-08-25T09:27:37.668Z,11.17
2018-08-25T09:30:07.091Z,8.47
2018-08-25T09:32:35.660Z,6.40
2018-08-25T09:35:04.288Z,6.90
2018-08-25T09:37:32.928Z,8.23
2018-08-25T09:40:01.484Z,5.63
2018-08-25T09:42:30.160Z,5.90
2018-08-25T09:44:58.720Z,8.90
2018-08-25T09:47:27.276Z,7.37
2018-08-25T09:49:56.263Z,5.57
2018-08-25T09:52:24.853Z,5.83
2018-08-25T09:54:53.411Z,6.60
2018-08-25T09:57:22.247Z,4.73
2018-08-25T09:59:50.824Z,10.73
2018-08-25T10:02:19.384Z,6.23
2018-08-25T10:04:47.963Z,3.20
2018-08-25T10:07:16.535Z,9.10
2018-08-25T10:09:45.084Z,4.50
2018-08-25T10:12:14.020Z,5.70
2018-08-25T10:14:42.576Z,4.73
2018-08-25T10:17:11.198Z,4.00
2018-08-25T10:19:39.894Z,7.57
2018-08-25T10:22:08.436Z,3.63
2018-08-25T10:24:36.992Z,3.60
2018-08-25T10:27:05.725Z,5.03
2018-08-25T10:29:34.283Z,4.57
2018-08-25T10:32:02.839Z,3.30
2018-08-25T10:34:31.419Z,5.47
2018-08-25T10:36:59.981Z,4.90
2018-08-25T10:39:28.528Z,3.33
2018-08-25T10:41:57.114Z,5.80
2018-08-25T10:44:25.681Z,2.80
2018-08-25T10:46:54.247Z,4.00
2018-08-25T10:49:23.200Z,3.20
2018-08-25T10:51:51.843Z,6.33
2018-08-25T10:54:20.396Z,5.93
2018-08-25T10:56:49.068Z,2.27
2018-08-25T10:59:17.623Z,9.33
2018-08-25T11:01:46.175Z,2.50
2018-08-25T11:04:14.907Z,9.40
2018-08-25T11:06:43.457Z,7.33
2018-08-25T11:09:13.775Z,3.70
2018-08-25T11:11:42.703Z,7.53
2018-08-25T11:14:11.707Z,4.70
2018-08-25T11:16:40.267Z,3.10
2018-08-25T11:19:09.180Z,4.00
2018-08-25T11:21:37.729Z,1.67
2018-08-25T11:24:06.303Z,2.70
2018-08-25T11:26:34.944Z,1.67
2018-08-25T11:29:03.546Z,2.47
2018-08-25T11:31:32.104Z,1.27
2018-08-25T11:34:01.078Z,2.87
2018-08-25T11:36:29.720Z,1.87
2018-08-25T11:38:58.372Z,1.50
2018-08-25T11:41:27.523Z,2.43
2018-08-25T11:43:56.398Z,3.40
2018-08-25T11:46:24.932Z,1.70
2018-08-25T11:48:53.528Z,1.70
2018-08-25T11:51:22.107Z,2.33
2018-08-25T11:53:50.671Z,1.30
2018-08-25T11:56:19.683Z,1.67
2018-08-25T11:58:48.234Z,1.83
2018-08-25T12:01:16.793Z,3.90
2018-08-25T12:03:45.519Z,1.90
2018-08-25T12:06:14.068Z,2.10
2018-08-25T12:08:42.624Z,1.50
2018-08-25T12:11:11.216Z,3.33
2018-08-25T12:13:39.773Z,1.90
2018-08-25T12:16:08.334Z,1.57
2018-08-25T12:18:37.243Z,1.30
2018-08-25T12:21:05.844Z,1.20
2018-08-25T12:23:34.418Z,3.50
2018-08-25T12:26:03.072Z,1.63
2018-08-25T12:28:31.683Z,1.40
2018-08-25T12:31:00.244Z,1.60
2018-08-25T12:33:29.174Z,2.30
2018-08-25T12:35:57.781Z,3.00
2018-08-25T12:38:26.576Z,3.90
2018-08-25T12:40:55.523Z,1.53
2018-08-25T12:43:24.119Z,1.30
2018-08-25T12:45:52.667Z,1.00
2018-08-25T12:48:21.368Z,1.10
2018-08-25T12:50:49.947Z,2.03
2018-08-25T12:53:18.500Z,1.77
2018-08-25T12:55:47.174Z,1.33
2018-08-25T12:58:15.730Z,1.30
2018-08-25T13:00:44.291Z,2.07
2018-08-25T13:03:13.073Z,5.10
2018-08-25T13:05:41.636Z,2.10
2018-08-25T13:08:10.210Z,4.03
2018-08-25T13:10:39.003Z,13.03
2018-08-25T13:13:07.613Z,2.17
2018-08-25T13:15:36.167Z,4.47
2018-08-25T13:18:04.799Z,2.20
2018-08-25T13:20:33.347Z,2.03
2018-08-25T13:23:01.915Z,2.27
2018-08-25T13:25:30.603Z,2.83
2018-08-25T13:27:59.204Z,1.20
2018-08-25T13:30:27.796Z,1.40
2018-08-25T13:32:56.456Z,2.87
2018-08-25T13:35:25.100Z,3.60
2018-08-25T13:37:53.664Z,1.40
2018-08-25T13:40:22.346Z,4.10
2018-08-25T13:42:50.916Z,4.40
2018-08-25T13:45:19.544Z,1.53
2018-08-25T13:47:48.204Z,1.60
2018-08-25T13:50:16.821Z,2.57
2018-08-25T13:52:45.476Z,1.10
2018-08-25T13:55:14.088Z,1.90
2018-08-25T13:57:42.643Z,1.20
2018-08-25T14:00:11.224Z,1.73
2018-08-25T14:02:39.912Z,1.10
2018-08-25T14:05:08.480Z,1.30
2018-08-25T14:07:37.040Z,2.10
2018-08-25T14:10:05.667Z,2.80
2018-08-25T14:12:34.247Z,1.40
2018-08-25T14:15:02.825Z,4.00
2018-08-25T14:17:31.540Z,3.43
2018-08-25T14:20:00.096Z,2.03
2018-08-25T14:22:28.648Z,4.23
2018-08-25T14:24:57.699Z,2.50
2018-08-25T14:27:26.247Z,1.73
2018-08-25T14:29:54.799Z,2.47
2018-08-25T14:32:23.376Z,1.40
2018-08-25T14:34:51.943Z,1.10
2018-08-25T14:37:20.503Z,3.10
2018-08-25T14:39:49.299Z,1.40
2018-08-25T14:42:17.860Z,1.37
2018-08-25T14:44:46.420Z,2.47
2018-08-25T14:47:15.281Z,2.13
2018-08-25T14:49:43.834Z,3.37
2018-08-25T14:52:12.416Z,1.30
2018-08-25T14:54:41.115Z,3.60
2018-08-25T14:57:09.800Z,1.70
2018-08-25T14:59:38.363Z,2.67
2018-08-25T15:02:07.067Z,2.43
2018-08-25T15:04:35.623Z,6.50
2018-08-25T15:07:04.175Z,3.57
2018-08-25T15:09:32.849Z,2.17
2018-08-25T15:12:01.469Z,2.63
2018-08-25T15:14:30.020Z,3.20
2018-08-25T15:16:59.547Z,2.53
2018-08-25T15:19:28.129Z,4.47
2018-08-25T15:21:57.084Z,2.33
2018-08-25T15:24:25.763Z,3.33
2018-08-25T15:26:54.375Z,1.80
2018-08-25T15:29:23.052Z,1.80
2018-08-25T15:31:51.735Z,2.10
2018-08-25T15:34:20.308Z,1.63
2018-08-25T15:36:48.942Z,3.97
2018-08-25T15:39:17.787Z,3.27
2018-08-25T15:41:46.340Z,2.80
2018-08-25T15:44:14.931Z,2.77
2018-08-25T15:46:43.946Z,3.23
2018-08-25T15:49:12.510Z,3.43
2018-08-25T15:51:41.138Z,2.30
2018-08-25T15:54:10.156Z,1.70
2018-08-25T15:56:38.720Z,5.97
2018-08-25T15:59:07.293Z,5.80
2018-08-25T16:01:35.879Z,3.90
2018-08-25T16:04:04.443Z,2.93
2018-08-25T16:06:33.004Z,3.37
2018-08-25T16:09:01.923Z,2.40
2018-08-25T16:11:30.531Z,2.83
2018-08-25T16:13:59.060Z,2.10
2018-08-25T16:16:27.775Z,28.30
2018-08-25T16:18:56.350Z,4.27
2018-08-25T16:21:25.061Z,4.83
2018-08-25T16:23:54.288Z,2.43
2018-08-25T16:26:23.316Z,3.83
2018-08-25T16:28:51.904Z,2.50
2018-08-25T16:31:21.020Z,3.00
2018-08-25T16:33:49.655Z,3.90
2018-08-25T16:36:18.236Z,4.43
2018-08-25T16:38:46.954Z,1.80
2018-08-25T16:41:15.563Z,26.00
2018-08-25T16:43:44.161Z,2.63
2018-08-25T16:46:13.139Z,2.50
2018-08-25T16:48:42.956Z,5.23
2018-08-25T16:51:11.578Z,2.70
2018-08-25T16:53:40.227Z,7.33
2018-08-25T16:56:09.075Z,3.50
2018-08-25T16:58:38.712Z,4.10
2018-08-25T17:01:07.357Z,3.03
2018-08-25T17:03:35.909Z,9.60
2018-08-25T17:06:04.454Z,4.93
2018-08-25T17:08:33.379Z,7.40
2018-08-25T17:11:01.928Z,5.13
2018-08-25T17:13:30.494Z,4.10
2018-08-25T17:15:59.076Z,2.47
2018-08-25T17:18:27.635Z,3.00
2018-08-25T17:20:56.303Z,2.60
2018-08-25T17:23:24.895Z,3.83
2018-08-25T17:25:53.444Z,4.00
2018-08-25T17:28:21.991Z,5.53
2018-08-25T17:30:50.789Z,2.87
2018-08-25T17:33:19.527Z,3.00
2018-08-25T17:35:48.104Z,3.67
2018-08-25T17:38:16.773Z,2.50
2018-08-25T17:40:45.328Z,7.33
2018-08-25T17:43:13.882Z,3.20
2018-08-25T17:45:42.481Z,2.80
2018-08-25T17:48:11.100Z,4.30
2018-08-25T17:50:39.659Z,3.00
2018-08-25T17:53:08.608Z,2.87
2018-08-25T17:55:37.268Z,4.73
2018-08-25T17:58:05.911Z,7.17
2018-08-25T18:00:34.867Z,4.97
2018-08-25T18:03:03.452Z,3.80
2018-08-25T18:05:32.053Z,2.90
2018-08-25T18:08:01.035Z,2.93
2018-08-25T18:10:29.656Z,3.53
2018-08-25T18:12:58.235Z,5.53
2018-08-25T18:15:27.088Z,3.50
2018-08-25T18:17:55.648Z,4.00
2018-08-25T18:20:24.221Z,7.10
2018-08-25T18:22:53.040Z,3.37
2018-08-25T18:25:21.592Z,3.60
2018-08-25T18:27:50.185Z,4.50
2018-08-25T18:30:19.129Z,5.93
2018-08-25T18:32:47.675Z,4.30
2018-08-25T18:35:16.240Z,2.97
2018-08-25T18:37:44.883Z,7.73
2018-08-25T18:40:13.439Z,6.33
2018-08-25T18:42:41.983Z,5.07
2018-08-25T18:45:10.912Z,5.60
2018-08-25T18:47:39.472Z,4.77
2018-08-25T18:50:08.050Z,4.50
2018-08-25T18:52:36.699Z,4.60
2018-08-25T18:55:05.419Z,2.57
2018-08-25T18:57:33.952Z,3.17
2018-08-25T19:00:02.792Z,3.70
2018-08-25T19:02:31.363Z,4.70
2018-08-25T19:04:59.936Z,3.50
2018-08-25T19:07:31.447Z,5.10
2018-08-25T19:10:00.059Z,3.23
2018-08-25T19:12:28.603Z,3.40
2018-08-25T19:14:57.261Z,2.30
2018-08-25T19:17:25.879Z,2.47
2018-08-25T19:19:54.559Z,4.63
2018-08-25T19:22:23.471Z,4.20
2018-08-25T19:24:52.022Z,3.73
2018-08-25T19:27:20.616Z,3.10
2018-08-25T19:29:49.269Z,2.60
2018-08-25T19:32:17.805Z,3.33
2018-08-25T19:34:46.358Z,4.27
2018-08-25T19:37:15.072Z,3.33
2018-08-25T19:39:43.619Z,6.37
2018-08-25T19:42:12.184Z,9.23
2018-08-25T19:44:40.788Z,6.87
2018-08-25T19:47:09.494Z,3.33
2018-08-25T19:49:38.072Z,6.40
2018-08-25T19:52:07.224Z,2.93
2018-08-25T19:54:35.788Z,3.20
2018-08-25T19:57:04.340Z,4.00
2018-08-25T19:59:32.928Z,4.80
2018-08-25T20:02:01.486Z,6.00
2018-08-25T20:04:30.033Z,2.67
2018-08-25T20:06:58.905Z,3.10
2018-08-25T20:09:27.472Z,6.67
2018-08-25T20:11:56.022Z,4.10
2018-08-25T20:14:24.715Z,6.07
2018-08-25T20:16:53.268Z,4.60
2018-08-25T20:19:21.835Z,3.60
2018-08-25T20:21:50.719Z,5.83
2018-08-25T20:24:19.280Z,2.87
2018-08-25T20:26:47.824Z,4.87
2018-08-25T20:29:16.551Z,11.23
2018-08-25T20:31:45.125Z,10.43
2018-08-25T20:34:13.680Z,5.10
2018-08-25T20:36:42.363Z,2.77
2018-08-25T20:39:11.391Z,4.10
2018-08-25T20:41:40.082Z,3.40
2018-08-25T20:44:08.800Z,5.53
2018-08-25T20:46:37.366Z,2.57
2018-08-25T20:49:06.684Z,3.57
2018-08-25T20:51:36.225Z,5.23
2018-08-25T20:54:04.779Z,3.10
2018-08-25T20:56:33.980Z,4.50
2018-08-25T20:59:03.060Z,4.30
2018-08-25T21:01:31.624Z,5.70
2018-08-25T21:04:00.557Z,6.37
2018-08-25T21:06:29.465Z,6.80
2018-08-25T21:08:58.000Z,3.50
2018-08-25T21:11:26.575Z,5.57
2018-08-25T21:13:55.600Z,4.47
2018-08-25T21:16:24.193Z,3.57
2018-08-25T21:18:52.811Z,4.63
2018-08-25T21:21:21.459Z,4.87
2018-08-25T21:23:50.084Z,3.83
2018-08-25T21:26:18.633Z,3.70
2018-08-25T21:28:47.619Z,3.23
2018-08-25T21:31:16.179Z,5.47
2018-08-25T21:33:44.727Z,5.43
2018-08-25T21:36:13.323Z,2.47
2018-08-25T21:38:41.892Z,10.77
2018-08-25T21:41:10.467Z,2.80
2018-08-25T21:43:39.130Z,6.10
2018-08-25T21:46:07.763Z,6.10
2018-08-25T21:48:36.333Z,5.03
2018-08-25T21:51:04.998Z,5.80
2018-08-25T21:53:33.531Z,2.40
2018-08-25T21:56:02.095Z,5.90
2018-08-25T21:58:30.903Z,5.40
2018-08-25T22:00:59.502Z,6.10
2018-08-25T22:03:28.923Z,3.03
2018-08-25T22:05:58.187Z,5.90
2018-08-25T22:08:26.744Z,6.57
2018-08-25T22:10:55.331Z,4.57
2018-08-25T22:13:24.379Z,4.17
2018-08-25T22:15:52.931Z,4.90
2018-08-25T22:18:21.556Z,4.50
2018-08-25T22:20:50.219Z,2.80
2018-08-25T22:23:18.763Z,5.33
2018-08-25T22:25:47.320Z,4.93
2018-08-25T22:28:16.089Z,5.03
2018-08-25T22:30:44.640Z,4.70
2018-08-25T22:33:13.231Z,2.83
2018-08-25T22:35:41.815Z,3.83
2018-08-25T22:38:10.382Z,8.80
2018-08-25T22:40:38.939Z,4.53
2018-08-25T22:43:07.529Z,2.43
2018-08-25T22:45:36.092Z,4.93
2018-08-25T22:48:04.667Z,4.63
2018-08-25T22:50:33.396Z,8.10
2018-08-25T22:53:01.983Z,11.80
2018-08-25T22:55:30.535Z,4.53
2018-08-25T22:57:59.403Z,2.50
2018-08-25T23:00:27.952Z,5.40
2018-08-25T23:02:56.521Z,5.10
2018-08-25T23:05:25.367Z,2.20
2018-08-25T23:07:53.903Z,6.10
2018-08-25T23:10:22.459Z,4.20
2018-08-25T23:12:51.315Z,3.23
2018-08-25T23:15:19.879Z,5.13
2018-08-25T23:17:48.428Z,2.27
2018-08-25T23:20:17.276Z,2.20
2018-08-25T23:22:45.829Z,5.07
2018-08-25T23:25:14.416Z,5.23
2018-08-25T23:27:43.112Z,4.73
2018-08-25T23:30:11.678Z,3.30
2018-08-25T23:32:40.244Z,3.93
2018-08-25T23:35:08.856Z,2.40
2018-08-25T23:37:37.403Z,4.47
2018-08-25T23:40:06.003Z,4.80
2018-08-25T23:42:34.648Z,5.50
2018-08-25T23:45:03.227Z,4.50
2018-08-25T23:47:31.790Z,3.93
2018-08-25T23:50:00.427Z,3.87
2018-08-25T23:52:33.615Z,2.97
2018-08-25T23:55:02.491Z,3.43
2018-08-25T23:57:31.067Z,5.40
2018-08-25T23:59:59.966Z,11.73
