createdAt,value
2018-05-14T00:00:15.060Z,0
2018-05-14T00:01:23.971Z,0
2018-05-14T00:02:32.620Z,0
2018-05-14T00:03:41.288Z,0
2018-05-14T00:04:50.198Z,0
2018-05-14T00:05:58.844Z,0
2018-05-14T00:07:07.489Z,0
2018-05-14T00:08:16.139Z,0
2018-05-14T00:09:24.783Z,0
2018-05-14T00:10:33.707Z,0
2018-05-14T00:11:42.351Z,0
2018-05-14T00:12:50.998Z,0
2018-05-14T00:13:59.650Z,0
2018-05-14T00:15:08.296Z,0
2018-05-14T00:16:17.205Z,0
2018-05-14T00:17:25.846Z,0
2018-05-14T00:18:34.501Z,0
2018-05-14T00:19:43.141Z,0
2018-05-14T00:20:51.789Z,0
2018-05-14T00:22:00.429Z,0
2018-05-14T00:23:09.076Z,0
2018-05-14T00:24:17.722Z,0
2018-05-14T00:25:26.368Z,0
2018-05-14T00:26:35.016Z,0
2018-05-14T00:27:43.659Z,0
2018-05-14T00:28:52.302Z,0
2018-05-14T00:30:01.214Z,0
2018-05-14T00:31:09.867Z,0
2018-05-14T00:32:18.506Z,0
2018-05-14T00:33:27.151Z,0
2018-05-14T00:34:35.799Z,0
2018-05-14T00:35:44.453Z,0
2018-05-14T00:36:53.094Z,0
2018-05-14T00:38:01.739Z,0
2018-05-14T00:39:10.382Z,0
2018-05-14T00:40:19.031Z,0
2018-05-14T00:41:27.676Z,0
2018-05-14T00:42:36.591Z,0
2018-05-14T00:43:45.238Z,0
2018-05-14T00:44:53.883Z,0
2018-05-14T00:46:02.526Z,0
2018-05-14T00:47:11.171Z,0
2018-05-14T00:48:19.816Z,0
2018-05-14T00:49:28.543Z,0
2018-05-14T00:50:37.105Z,0
2018-05-14T00:51:45.750Z,0
2018-05-14T00:52:54.395Z,0
2018-05-14T00:54:03.035Z,0
2018-05-14T00:55:11.684Z,0
2018-05-14T00:56:20.332Z,0
2018-05-14T00:57:28.978Z,0
2018-05-14T00:58:37.883Z,0
2018-05-14T00:59:46.533Z,0
2018-05-14T01:00:55.179Z,0
2018-05-14T01:02:03.824Z,0
2018-05-14T01:03:12.475Z,0
2018-05-14T01:04:21.114Z,0
2018-05-14T01:05:29.760Z,0
2018-05-14T01:06:38.489Z,0
2018-05-14T01:07:47.060Z,0
2018-05-14T01:08:55.968Z,0
2018-05-14T01:10:04.617Z,0
2018-05-14T01:11:13.254Z,0
2018-05-14T01:12:22.169Z,0
2018-05-14T01:13:30.817Z,0
2018-05-14T01:14:40.040Z,0
2018-05-14T01:15:48.913Z,0
2018-05-14T01:16:57.561Z,0
2018-05-14T01:18:06.203Z,0
2018-05-14T01:19:14.852Z,0
2018-05-14T01:20:23.494Z,0
2018-05-14T01:21:32.139Z,0
2018-05-14T01:22:40.789Z,0
2018-05-14T01:23:49.436Z,0
2018-05-14T01:24:58.080Z,0
2018-05-14T01:26:06.726Z,0
2018-05-14T01:27:15.906Z,0
2018-05-14T01:28:24.551Z,0
2018-05-14T01:29:33.195Z,0
2018-05-14T01:30:42.096Z,0
2018-05-14T01:31:50.747Z,0
2018-05-14T01:32:59.389Z,0
2018-05-14T01:34:08.040Z,0
2018-05-14T01:35:16.680Z,0
2018-05-14T01:36:25.328Z,0
2018-05-14T01:37:33.971Z,0
2018-05-14T01:38:42.620Z,0
2018-05-14T01:39:51.270Z,0
2018-05-14T01:40:59.909Z,0
2018-05-14T01:42:08.558Z,0
2018-05-14T01:43:17.202Z,0
2018-05-14T01:44:25.852Z,0
2018-05-14T01:45:34.498Z,0
2018-05-14T01:46:43.143Z,0
2018-05-14T01:47:51.790Z,0
2018-05-14T01:49:00.703Z,0
2018-05-14T01:50:09.344Z,0
2018-05-14T01:51:18.279Z,0
2018-05-14T01:52:26.918Z,0
2018-05-14T01:53:35.572Z,0
2018-05-14T01:54:44.218Z,0
2018-05-14T01:55:52.861Z,0
2018-05-14T01:57:01.506Z,0
2018-05-14T01:58:10.414Z,0
2018-05-14T01:59:19.064Z,0
2018-05-14T02:00:27.706Z,0
2018-05-14T02:01:36.362Z,0
2018-05-14T02:02:44.996Z,0
2018-05-14T02:03:53.650Z,0
2018-05-14T02:05:02.291Z,0
2018-05-14T02:06:10.942Z,0
2018-05-14T02:07:19.578Z,0
2018-05-14T02:08:28.507Z,0
2018-05-14T02:09:37.144Z,0
2018-05-14T02:10:45.792Z,0
2018-05-14T02:11:54.429Z,0
2018-05-14T02:13:03.077Z,0
2018-05-14T02:14:11.727Z,0
2018-05-14T02:15:20.641Z,0
2018-05-14T02:16:29.551Z,0
2018-05-14T02:17:38.187Z,0
2018-05-14T02:18:46.838Z,0
2018-05-14T02:19:55.476Z,0
2018-05-14T02:21:04.132Z,0
2018-05-14T02:22:12.769Z,0
2018-05-14T02:23:21.419Z,0
2018-05-14T02:24:30.330Z,0
2018-05-14T02:25:38.984Z,0
2018-05-14T02:26:47.619Z,0
2018-05-14T02:27:56.265Z,0
2018-05-14T02:29:04.908Z,0
2018-05-14T02:30:13.568Z,0
2018-05-14T02:31:22.583Z,0
2018-05-14T02:32:31.489Z,0
2018-05-14T02:33:40.133Z,0
2018-05-14T02:34:48.776Z,0
2018-05-14T02:35:57.439Z,0
2018-05-14T02:37:06.081Z,0
2018-05-14T02:38:15.267Z,0
2018-05-14T02:39:23.908Z,0
2018-05-14T02:40:33.368Z,0
2018-05-14T02:41:42.012Z,0
2018-05-14T02:42:50.662Z,0
2018-05-14T02:43:59.311Z,0
2018-05-14T02:45:07.968Z,0
2018-05-14T02:46:17.172Z,0
2018-05-14T02:47:25.824Z,0
2018-05-14T02:48:34.466Z,0
2018-05-14T02:49:43.116Z,0
2018-05-14T02:50:52.038Z,0
2018-05-14T02:52:00.960Z,0
2018-05-14T02:53:09.872Z,0
2018-05-14T02:54:18.537Z,0
2018-05-14T02:55:27.445Z,0
2018-05-14T02:56:36.101Z,0
2018-05-14T02:57:44.738Z,0
2018-05-14T02:58:53.401Z,0
2018-05-14T03:00:02.043Z,0
2018-05-14T03:01:10.964Z,0
2018-05-14T03:02:19.876Z,0
2018-05-14T03:03:28.792Z,0
2018-05-14T03:04:37.963Z,0
2018-05-14T03:05:47.030Z,0
2018-05-14T03:06:55.860Z,0
2018-05-14T03:08:04.784Z,0
2018-05-14T03:09:13.484Z,0
2018-05-14T03:10:22.396Z,0
2018-05-14T03:11:31.035Z,0
2018-05-14T03:12:39.674Z,0
2018-05-14T03:13:48.325Z,0
2018-05-14T03:14:56.969Z,0
2018-05-14T03:16:05.636Z,0
2018-05-14T03:17:14.273Z,0
2018-05-14T03:18:22.925Z,0
2018-05-14T03:19:31.562Z,0
2018-05-14T03:20:40.216Z,0
2018-05-14T03:21:48.853Z,0
2018-05-14T03:22:57.501Z,0
2018-05-14T03:24:06.144Z,0
2018-05-14T03:25:15.060Z,0
2018-05-14T03:26:23.707Z,0
2018-05-14T03:27:32.344Z,0
2018-05-14T03:28:40.986Z,0
2018-05-14T03:29:49.630Z,0
2018-05-14T03:30:58.552Z,0
2018-05-14T03:32:07.194Z,0
2018-05-14T03:33:15.842Z,0
2018-05-14T03:34:24.481Z,0
2018-05-14T03:35:33.147Z,0
2018-05-14T03:36:42.318Z,0
2018-05-14T03:37:50.968Z,0
2018-05-14T03:38:59.604Z,0
2018-05-14T03:40:08.256Z,0
2018-05-14T03:41:16.899Z,0
2018-05-14T03:42:25.545Z,5
2018-05-14T03:43:34.181Z,5
2018-05-14T03:44:43.092Z,5
2018-05-14T03:45:51.741Z,5
2018-05-14T03:47:00.395Z,5
2018-05-14T03:48:09.042Z,5
2018-05-14T03:49:17.678Z,5
2018-05-14T03:50:26.324Z,5
2018-05-14T03:51:34.972Z,10
2018-05-14T03:52:43.886Z,10
2018-05-14T03:53:52.528Z,10
2018-05-14T03:55:01.174Z,10
2018-05-14T03:56:09.817Z,10
2018-05-14T03:57:18.468Z,5
2018-05-14T03:58:27.114Z,10
2018-05-14T03:59:35.767Z,10
2018-05-14T04:00:44.411Z,10
2018-05-14T04:01:53.061Z,10
2018-05-14T04:03:01.705Z,10
2018-05-14T04:04:10.351Z,10
2018-05-14T04:05:18.993Z,10
2018-05-14T04:06:27.640Z,15
2018-05-14T04:07:36.291Z,15
2018-05-14T04:08:44.939Z,15
2018-05-14T04:09:53.582Z,20
2018-05-14T04:11:02.231Z,15
2018-05-14T04:12:11.146Z,15
2018-05-14T04:13:19.789Z,15
2018-05-14T04:14:28.701Z,15
2018-05-14T04:15:37.342Z,15
2018-05-14T04:16:45.991Z,20
2018-05-14T04:17:54.635Z,20
2018-05-14T04:19:03.547Z,25
2018-05-14T04:20:12.189Z,25
2018-05-14T04:21:20.838Z,20
2018-05-14T04:22:29.483Z,25
2018-05-14T04:23:38.131Z,25
2018-05-14T04:24:46.778Z,25
2018-05-14T04:25:55.418Z,30
2018-05-14T04:27:04.063Z,30
2018-05-14T04:28:12.707Z,35
2018-05-14T04:29:21.362Z,40
2018-05-14T04:30:30.269Z,40
2018-05-14T04:31:38.916Z,50
2018-05-14T04:32:47.572Z,45
2018-05-14T04:33:56.212Z,40
2018-05-14T04:35:04.855Z,45
2018-05-14T04:36:13.501Z,45
2018-05-14T04:37:22.145Z,40
2018-05-14T04:38:31.060Z,35
2018-05-14T04:39:39.703Z,45
2018-05-14T04:40:48.357Z,45
2018-05-14T04:41:56.993Z,55
2018-05-14T04:43:05.656Z,55
2018-05-14T04:44:14.305Z,60
2018-05-14T04:45:22.950Z,60
2018-05-14T04:46:31.599Z,55
2018-05-14T04:47:40.237Z,65
2018-05-14T04:48:48.883Z,60
2018-05-14T04:49:57.530Z,60
2018-05-14T04:51:06.174Z,60
2018-05-14T04:52:14.828Z,70
2018-05-14T04:53:23.734Z,75
2018-05-14T04:54:32.386Z,65
2018-05-14T04:55:41.025Z,65
2018-05-14T04:56:49.943Z,60
2018-05-14T04:57:58.588Z,70
2018-05-14T04:59:07.233Z,80
2018-05-14T05:00:15.872Z,75
2018-05-14T05:01:24.515Z,100
2018-05-14T05:02:33.168Z,90
2018-05-14T05:03:41.809Z,85
2018-05-14T05:04:50.722Z,100
2018-05-14T05:05:59.358Z,115
2018-05-14T05:07:08.013Z,85
2018-05-14T05:08:16.657Z,95
2018-05-14T05:09:25.302Z,75
2018-05-14T05:10:33.941Z,70
2018-05-14T05:11:42.595Z,85
2018-05-14T05:12:51.238Z,105
2018-05-14T05:14:00.151Z,105
2018-05-14T05:15:08.789Z,90
2018-05-14T05:16:17.436Z,95
2018-05-14T05:17:26.086Z,95
2018-05-14T05:18:34.734Z,110
2018-05-14T05:19:43.647Z,120
2018-05-14T05:20:52.281Z,95
2018-05-14T05:22:00.936Z,110
2018-05-14T05:23:09.577Z,135
2018-05-14T05:24:18.233Z,120
2018-05-14T05:25:26.871Z,130
2018-05-14T05:26:35.790Z,110
2018-05-14T05:27:44.431Z,150
2018-05-14T05:28:53.359Z,125
2018-05-14T05:30:02.527Z,105
2018-05-14T05:31:11.174Z,115
2018-05-14T05:32:19.819Z,120
2018-05-14T05:33:28.473Z,140
2018-05-14T05:34:37.205Z,120
2018-05-14T05:35:45.756Z,105
2018-05-14T05:36:54.399Z,95
2018-05-14T05:38:03.128Z,110
2018-05-14T05:39:11.965Z,100
2018-05-14T05:40:21.134Z,95
2018-05-14T05:41:29.791Z,130
2018-05-14T05:42:38.429Z,130
2018-05-14T05:43:47.346Z,120
2018-05-14T05:44:55.982Z,110
2018-05-14T05:46:04.636Z,110
2018-05-14T05:47:13.272Z,130
2018-05-14T05:48:21.925Z,150
2018-05-14T05:49:30.568Z,185
2018-05-14T05:50:39.224Z,215
2018-05-14T05:51:48.127Z,245
2018-05-14T05:52:56.774Z,200
2018-05-14T05:54:05.688Z,215
2018-05-14T05:55:14.331Z,245
2018-05-14T05:56:23.247Z,230
2018-05-14T05:57:31.890Z,250
2018-05-14T05:58:40.813Z,275
2018-05-14T05:59:49.722Z,275
2018-05-14T06:00:58.634Z,235
2018-05-14T06:02:07.278Z,215
2018-05-14T06:03:15.946Z,185
2018-05-14T06:04:24.584Z,165
2018-05-14T06:05:33.235Z,170
2018-05-14T06:06:41.877Z,140
2018-05-14T06:07:50.526Z,140
2018-05-14T06:08:59.169Z,130
2018-05-14T06:10:08.087Z,130
2018-05-14T06:11:16.735Z,130
2018-05-14T06:12:25.379Z,130
2018-05-14T06:13:34.025Z,130
2018-05-14T06:14:42.667Z,130
2018-05-14T06:15:51.324Z,130
2018-05-14T06:16:59.968Z,155
2018-05-14T06:18:08.614Z,165
2018-05-14T06:19:17.524Z,175
2018-05-14T06:20:26.435Z,165
2018-05-14T06:21:35.348Z,160
2018-05-14T06:22:43.994Z,165
2018-05-14T06:23:52.906Z,160
2018-05-14T06:25:01.561Z,160
2018-05-14T06:26:10.204Z,165
2018-05-14T06:27:18.851Z,160
2018-05-14T06:28:27.492Z,160
2018-05-14T06:29:36.146Z,160
2018-05-14T06:30:44.788Z,160
2018-05-14T06:31:53.437Z,150
2018-05-14T06:33:02.350Z,155
2018-05-14T06:34:10.992Z,160
2018-05-14T06:35:19.915Z,160
2018-05-14T06:36:28.562Z,160
2018-05-14T06:37:37.214Z,165
2018-05-14T06:38:45.855Z,165
2018-05-14T06:39:54.497Z,165
2018-05-14T06:41:03.142Z,165
2018-05-14T06:42:11.795Z,165
2018-05-14T06:43:20.439Z,165
2018-05-14T06:44:29.373Z,165
2018-05-14T06:45:38.021Z,165
2018-05-14T06:46:46.664Z,170
2018-05-14T06:47:55.312Z,170
2018-05-14T06:49:03.957Z,170
2018-05-14T06:50:12.607Z,165
2018-05-14T06:51:21.259Z,165
2018-05-14T06:52:29.903Z,170
2018-05-14T06:53:38.815Z,170
2018-05-14T06:54:47.459Z,165
2018-05-14T06:55:56.218Z,170
2018-05-14T06:57:04.755Z,170
2018-05-14T06:58:13.404Z,170
2018-05-14T06:59:22.048Z,175
2018-05-14T07:00:30.696Z,180
2018-05-14T07:01:39.343Z,180
2018-05-14T07:02:48.009Z,180
2018-05-14T07:03:56.947Z,185
2018-05-14T07:05:05.603Z,185
2018-05-14T07:06:14.249Z,185
2018-05-14T07:07:22.895Z,180
2018-05-14T07:08:31.539Z,175
2018-05-14T07:09:40.184Z,175
2018-05-14T07:10:48.843Z,175
2018-05-14T07:11:57.757Z,175
2018-05-14T07:13:06.411Z,175
2018-05-14T07:14:15.052Z,175
2018-05-14T07:15:23.743Z,170
2018-05-14T07:16:32.395Z,170
2018-05-14T07:17:41.057Z,170
2018-05-14T07:18:49.722Z,170
2018-05-14T07:19:58.636Z,170
2018-05-14T07:21:07.286Z,170
2018-05-14T07:22:15.935Z,170
2018-05-14T07:23:25.241Z,170
2018-05-14T07:24:34.192Z,170
2018-05-14T07:25:42.990Z,175
2018-05-14T07:26:51.896Z,180
2018-05-14T07:28:01.021Z,175
2018-05-14T07:29:09.744Z,175
2018-05-14T07:30:18.834Z,175
2018-05-14T07:31:27.569Z,175
2018-05-14T07:32:36.580Z,175
2018-05-14T07:33:45.578Z,180
2018-05-14T07:34:54.257Z,180
2018-05-14T07:36:03.166Z,175
2018-05-14T07:37:12.084Z,175
2018-05-14T07:38:20.729Z,180
2018-05-14T07:39:29.378Z,175
2018-05-14T07:40:38.722Z,180
2018-05-14T07:41:47.651Z,180
2018-05-14T07:42:56.565Z,180
2018-05-14T07:44:05.471Z,180
2018-05-14T07:45:14.386Z,180
2018-05-14T07:46:23.298Z,180
2018-05-14T07:47:32.558Z,180
2018-05-14T07:48:41.555Z,180
2018-05-14T07:49:50.228Z,180
2018-05-14T07:50:58.870Z,175
2018-05-14T07:52:07.882Z,175
2018-05-14T07:53:16.966Z,175
2018-05-14T07:54:26.155Z,175
2018-05-14T07:55:34.965Z,175
2018-05-14T07:56:43.623Z,175
2018-05-14T07:57:52.537Z,175
2018-05-14T07:59:01.189Z,180
2018-05-14T08:00:09.833Z,175
2018-05-14T08:01:18.479Z,180
2018-05-14T08:02:27.396Z,175
2018-05-14T08:03:36.049Z,175
2018-05-14T08:04:44.705Z,175
2018-05-14T08:05:53.353Z,175
2018-05-14T08:07:01.993Z,175
2018-05-14T08:08:10.916Z,175
2018-05-14T08:09:19.585Z,175
2018-05-14T08:10:28.226Z,175
2018-05-14T08:11:37.259Z,175
2018-05-14T08:12:46.184Z,175
2018-05-14T08:13:54.840Z,175
2018-05-14T08:15:03.479Z,175
2018-05-14T08:16:12.129Z,175
2018-05-14T08:17:20.777Z,175
2018-05-14T08:18:29.438Z,175
2018-05-14T08:19:38.082Z,175
2018-05-14T08:20:46.726Z,160
2018-05-14T08:21:55.371Z,175
2018-05-14T08:23:04.026Z,180
2018-05-14T08:24:12.684Z,175
2018-05-14T08:25:21.327Z,175
2018-05-14T08:26:29.979Z,175
2018-05-14T08:27:38.619Z,175
2018-05-14T08:28:47.437Z,175
2018-05-14T08:29:55.919Z,175
2018-05-14T08:31:04.592Z,170
2018-05-14T08:32:13.241Z,170
2018-05-14T08:33:21.888Z,170
2018-05-14T08:34:30.534Z,170
2018-05-14T08:35:39.187Z,180
2018-05-14T08:36:47.826Z,175
2018-05-14T08:37:56.745Z,175
2018-05-14T08:39:05.659Z,175
2018-05-14T08:40:14.314Z,175
2018-05-14T08:41:22.966Z,175
2018-05-14T08:42:31.932Z,175
2018-05-14T08:43:40.586Z,175
2018-05-14T08:44:49.498Z,175
2018-05-14T08:45:58.151Z,180
2018-05-14T08:47:06.858Z,175
2018-05-14T08:48:15.443Z,175
2018-05-14T08:49:24.092Z,175
2018-05-14T08:50:32.747Z,175
2018-05-14T08:51:41.393Z,175
2018-05-14T08:52:50.309Z,175
2018-05-14T08:53:59.021Z,175
2018-05-14T08:55:07.674Z,175
2018-05-14T08:56:16.321Z,175
2018-05-14T08:57:24.969Z,175
2018-05-14T08:58:33.617Z,175
2018-05-14T08:59:42.262Z,175
2018-05-14T09:00:51.009Z,175
2018-05-14T09:01:59.566Z,175
2018-05-14T09:03:08.217Z,175
2018-05-14T09:04:16.863Z,180
2018-05-14T09:05:25.530Z,175
2018-05-14T09:06:34.447Z,175
2018-05-14T09:07:43.096Z,175
2018-05-14T09:08:52.045Z,175
2018-05-14T09:10:00.698Z,175
2018-05-14T09:11:09.345Z,175
2018-05-14T09:12:17.996Z,175
2018-05-14T09:13:26.641Z,175
2018-05-14T09:14:35.304Z,175
2018-05-14T09:15:43.949Z,175
2018-05-14T09:16:52.601Z,175
2018-05-14T09:18:01.262Z,175
2018-05-14T09:19:10.169Z,175
2018-05-14T09:20:18.839Z,175
2018-05-14T09:21:27.472Z,180
2018-05-14T09:22:36.117Z,175
2018-05-14T09:23:44.760Z,175
2018-05-14T09:24:53.412Z,175
2018-05-14T09:26:02.333Z,175
2018-05-14T09:27:10.989Z,175
2018-05-14T09:28:19.632Z,175
2018-05-14T09:29:28.547Z,175
2018-05-14T09:30:37.195Z,175
2018-05-14T09:31:45.848Z,175
2018-05-14T09:32:54.500Z,175
2018-05-14T09:34:03.149Z,175
2018-05-14T09:35:11.796Z,175
2018-05-14T09:36:20.444Z,175
2018-05-14T09:37:29.106Z,175
2018-05-14T09:38:37.752Z,175
2018-05-14T09:39:46.686Z,175
2018-05-14T09:40:55.331Z,180
2018-05-14T09:42:04.264Z,180
2018-05-14T09:43:12.911Z,180
2018-05-14T09:44:21.570Z,180
2018-05-14T09:45:30.208Z,180
2018-05-14T09:46:38.867Z,180
2018-05-14T09:47:47.781Z,180
2018-05-14T09:48:56.703Z,180
2018-05-14T09:50:05.341Z,180
2018-05-14T09:51:14.073Z,180
2018-05-14T09:52:22.734Z,180
2018-05-14T09:53:31.647Z,180
2018-05-14T09:54:40.575Z,180
2018-05-14T09:55:49.219Z,180
2018-05-14T09:56:57.874Z,180
2018-05-14T09:58:06.517Z,180
2018-05-14T09:59:15.451Z,180
2018-05-14T10:00:24.093Z,180
2018-05-14T10:01:32.746Z,185
2018-05-14T10:02:41.427Z,185
2018-05-14T10:03:50.050Z,185
2018-05-14T10:04:58.690Z,185
2018-05-14T10:06:07.350Z,185
2018-05-14T10:07:15.991Z,185
2018-05-14T10:08:24.653Z,185
2018-05-14T10:09:33.561Z,185
2018-05-14T10:10:42.204Z,185
2018-05-14T10:11:50.851Z,185
2018-05-14T10:12:59.576Z,185
2018-05-14T10:14:08.501Z,185
2018-05-14T10:15:17.143Z,185
2018-05-14T10:16:25.800Z,185
2018-05-14T10:17:34.440Z,185
2018-05-14T10:18:43.114Z,185
2018-05-14T10:19:51.754Z,185
2018-05-14T10:21:00.440Z,185
2018-05-14T10:22:09.051Z,190
2018-05-14T10:23:17.710Z,190
2018-05-14T10:24:26.358Z,190
2018-05-14T10:25:35.012Z,190
2018-05-14T10:26:43.654Z,190
2018-05-14T10:27:52.306Z,190
2018-05-14T10:29:00.961Z,195
2018-05-14T10:30:09.622Z,195
2018-05-14T10:31:18.268Z,195
2018-05-14T10:32:26.909Z,195
2018-05-14T10:33:35.565Z,195
2018-05-14T10:34:44.216Z,195
2018-05-14T10:35:52.877Z,195
2018-05-14T10:37:01.518Z,195
2018-05-14T10:38:10.173Z,195
2018-05-14T10:39:19.079Z,200
2018-05-14T10:40:28.253Z,200
2018-05-14T10:41:36.911Z,200
2018-05-14T10:42:45.564Z,205
2018-05-14T10:43:54.215Z,220
2018-05-14T10:45:03.122Z,200
2018-05-14T10:46:11.775Z,205
2018-05-14T10:47:20.432Z,200
2018-05-14T10:48:29.351Z,200
2018-05-14T10:49:38.270Z,200
2018-05-14T10:50:46.911Z,200
2018-05-14T10:51:55.568Z,205
2018-05-14T10:53:04.214Z,205
2018-05-14T10:54:12.874Z,205
2018-05-14T10:55:21.516Z,205
2018-05-14T10:56:30.171Z,200
2018-05-14T10:57:38.816Z,205
2018-05-14T10:58:47.477Z,205
2018-05-14T10:59:56.120Z,205
2018-05-14T11:01:04.773Z,205
2018-05-14T11:02:13.422Z,205
2018-05-14T11:03:22.085Z,205
2018-05-14T11:04:30.730Z,205
2018-05-14T11:05:39.376Z,205
2018-05-14T11:06:48.296Z,205
2018-05-14T11:07:57.215Z,205
2018-05-14T11:09:05.875Z,205
2018-05-14T11:10:14.518Z,205
2018-05-14T11:11:23.174Z,205
2018-05-14T11:12:31.820Z,205
2018-05-14T11:13:40.475Z,205
2018-05-14T11:14:49.121Z,205
2018-05-14T11:15:57.779Z,205
2018-05-14T11:17:06.693Z,205
2018-05-14T11:18:15.356Z,205
2018-05-14T11:19:24.004Z,210
2018-05-14T11:20:32.658Z,205
2018-05-14T11:21:41.300Z,205
2018-05-14T11:22:49.966Z,205
2018-05-14T11:23:58.615Z,205
2018-05-14T11:25:07.273Z,205
2018-05-14T11:26:15.926Z,205
2018-05-14T11:27:24.569Z,205
2018-05-14T11:28:33.229Z,205
2018-05-14T11:29:41.877Z,205
2018-05-14T11:30:50.538Z,205
2018-05-14T11:31:59.182Z,205
2018-05-14T11:33:07.838Z,205
2018-05-14T11:34:16.489Z,205
2018-05-14T11:35:25.149Z,205
2018-05-14T11:36:33.818Z,205
2018-05-14T11:37:42.476Z,205
2018-05-14T11:38:51.133Z,205
2018-05-14T11:40:00.054Z,205
2018-05-14T11:41:08.704Z,205
2018-05-14T11:42:17.622Z,205
2018-05-14T11:43:26.540Z,205
2018-05-14T11:44:35.191Z,200
2018-05-14T11:45:43.852Z,200
2018-05-14T11:46:52.502Z,205
2018-05-14T11:48:01.154Z,205
2018-05-14T11:49:09.807Z,205
2018-05-14T11:50:18.727Z,205
2018-05-14T11:51:27.380Z,205
2018-05-14T11:52:36.293Z,200
2018-05-14T11:53:44.942Z,210
2018-05-14T11:54:53.866Z,200
2018-05-14T11:56:02.517Z,205
2018-05-14T11:57:11.173Z,205
2018-05-14T11:58:19.822Z,205
2018-05-14T11:59:28.476Z,205
2018-05-14T12:00:37.129Z,200
2018-05-14T12:01:45.786Z,200
2018-05-14T12:02:54.851Z,200
2018-05-14T12:04:03.788Z,200
2018-05-14T12:05:12.442Z,200
2018-05-14T12:06:21.358Z,200
2018-05-14T12:07:30.019Z,200
2018-05-14T12:08:38.666Z,200
2018-05-14T12:09:47.589Z,200
2018-05-14T12:10:56.238Z,200
2018-05-14T12:12:04.955Z,200
2018-05-14T12:13:13.871Z,200
2018-05-14T12:14:22.527Z,200
2018-05-14T12:15:31.176Z,205
2018-05-14T12:16:39.834Z,200
2018-05-14T12:17:48.483Z,205
2018-05-14T12:18:57.136Z,200
2018-05-14T12:20:05.789Z,200
2018-05-14T12:21:14.439Z,200
2018-05-14T12:22:23.106Z,200
2018-05-14T12:23:31.748Z,200
2018-05-14T12:24:40.400Z,200
2018-05-14T12:25:49.055Z,200
2018-05-14T12:26:57.711Z,200
2018-05-14T12:28:06.364Z,200
2018-05-14T12:29:15.020Z,205
2018-05-14T12:30:23.951Z,200
2018-05-14T12:31:32.609Z,200
2018-05-14T12:32:41.264Z,200
2018-05-14T12:33:49.914Z,200
2018-05-14T12:34:58.562Z,200
2018-05-14T12:36:07.216Z,200
2018-05-14T12:37:15.869Z,200
2018-05-14T12:38:24.528Z,200
2018-05-14T12:39:33.182Z,200
2018-05-14T12:40:41.831Z,200
2018-05-14T12:41:50.485Z,200
2018-05-14T12:42:59.140Z,200
2018-05-14T12:44:08.072Z,205
2018-05-14T12:45:16.719Z,200
2018-05-14T12:46:25.373Z,200
2018-05-14T12:47:34.028Z,200
2018-05-14T12:48:42.687Z,200
2018-05-14T12:49:51.340Z,200
2018-05-14T12:50:59.993Z,200
2018-05-14T12:52:08.650Z,205
2018-05-14T12:53:17.301Z,205
2018-05-14T12:54:25.960Z,205
2018-05-14T12:55:34.604Z,205
2018-05-14T12:56:43.257Z,205
2018-05-14T12:57:51.907Z,210
2018-05-14T12:59:00.573Z,205
2018-05-14T13:00:09.224Z,205
2018-05-14T13:01:17.878Z,205
2018-05-14T13:02:26.530Z,210
2018-05-14T13:03:35.183Z,210
2018-05-14T13:04:44.095Z,210
2018-05-14T13:05:53.025Z,210
2018-05-14T13:07:02.077Z,205
2018-05-14T13:08:10.694Z,205
2018-05-14T13:09:19.345Z,205
2018-05-14T13:10:28.004Z,205
2018-05-14T13:11:36.923Z,205
2018-05-14T13:12:45.578Z,205
2018-05-14T13:13:54.232Z,210
2018-05-14T13:15:02.893Z,205
2018-05-14T13:16:11.550Z,205
2018-05-14T13:17:20.201Z,205
2018-05-14T13:18:29.116Z,205
2018-05-14T13:19:37.778Z,205
2018-05-14T13:20:46.435Z,205
2018-05-14T13:21:55.083Z,205
2018-05-14T13:23:03.739Z,205
2018-05-14T13:24:12.390Z,205
2018-05-14T13:25:21.048Z,205
2018-05-14T13:26:29.695Z,205
2018-05-14T13:27:38.351Z,205
2018-05-14T13:28:47.003Z,205
2018-05-14T13:29:55.923Z,205
2018-05-14T13:31:04.574Z,200
2018-05-14T13:32:13.228Z,200
2018-05-14T13:33:21.886Z,200
2018-05-14T13:34:30.800Z,205
2018-05-14T13:35:39.454Z,205
2018-05-14T13:36:48.106Z,205
2018-05-14T13:37:56.841Z,205
2018-05-14T13:39:05.677Z,205
2018-05-14T13:40:14.340Z,200
2018-05-14T13:41:22.990Z,200
2018-05-14T13:42:31.646Z,205
2018-05-14T13:43:40.292Z,205
2018-05-14T13:44:48.954Z,200
2018-05-14T13:45:57.604Z,200
2018-05-14T13:47:06.409Z,195
2018-05-14T13:48:15.051Z,195
2018-05-14T13:49:23.705Z,200
2018-05-14T13:50:32.364Z,200
2018-05-14T13:51:41.019Z,195
2018-05-14T13:52:49.677Z,200
2018-05-14T13:53:58.319Z,200
2018-05-14T13:55:06.979Z,195
2018-05-14T13:56:15.627Z,195
2018-05-14T13:57:24.401Z,195
2018-05-14T13:58:32.940Z,195
2018-05-14T13:59:41.599Z,195
2018-05-14T14:00:50.247Z,195
2018-05-14T14:01:58.910Z,195
2018-05-14T14:03:07.826Z,195
2018-05-14T14:04:16.480Z,190
2018-05-14T14:05:25.131Z,190
2018-05-14T14:06:33.793Z,195
2018-05-14T14:07:42.444Z,185
2018-05-14T14:08:51.092Z,185
2018-05-14T14:09:59.744Z,180
2018-05-14T14:11:08.666Z,190
2018-05-14T14:12:18.131Z,190
2018-05-14T14:13:26.778Z,190
2018-05-14T14:14:35.437Z,185
2018-05-14T14:15:44.083Z,185
2018-05-14T14:16:53.016Z,185
2018-05-14T14:18:01.663Z,185
2018-05-14T14:19:10.321Z,185
2018-05-14T14:20:18.967Z,185
2018-05-14T14:21:27.625Z,185
2018-05-14T14:22:36.556Z,180
2018-05-14T14:23:45.481Z,180
2018-05-14T14:24:54.914Z,185
2018-05-14T14:26:03.570Z,180
2018-05-14T14:27:12.229Z,180
2018-05-14T14:28:20.883Z,175
2018-05-14T14:29:29.540Z,175
2018-05-14T14:30:38.188Z,175
2018-05-14T14:31:47.113Z,180
2018-05-14T14:32:55.762Z,175
2018-05-14T14:34:04.430Z,175
2018-05-14T14:35:13.349Z,180
2018-05-14T14:36:22.455Z,175
2018-05-14T14:37:31.073Z,175
2018-05-14T14:38:39.985Z,175
2018-05-14T14:39:48.649Z,175
2018-05-14T14:40:57.303Z,170
2018-05-14T14:42:05.960Z,175
2018-05-14T14:43:14.607Z,170
2018-05-14T14:44:23.266Z,170
2018-05-14T14:45:32.186Z,170
2018-05-14T14:46:40.842Z,170
2018-05-14T14:47:49.498Z,170
2018-05-14T14:48:58.140Z,170
2018-05-14T14:50:06.801Z,170
2018-05-14T14:51:15.449Z,170
2018-05-14T14:52:24.111Z,170
2018-05-14T14:53:32.846Z,165
2018-05-14T14:54:41.414Z,165
2018-05-14T14:55:50.065Z,165
2018-05-14T14:56:58.726Z,165
2018-05-14T14:58:07.633Z,165
2018-05-14T14:59:16.292Z,165
2018-05-14T15:00:24.942Z,170
2018-05-14T15:01:33.603Z,165
2018-05-14T15:02:42.255Z,165
2018-05-14T15:03:50.904Z,165
2018-05-14T15:04:59.818Z,160
2018-05-14T15:06:08.469Z,160
2018-05-14T15:07:17.131Z,160
2018-05-14T15:08:25.784Z,160
2018-05-14T15:09:34.442Z,160
2018-05-14T15:10:43.085Z,160
2018-05-14T15:11:51.749Z,155
2018-05-14T15:13:00.398Z,155
2018-05-14T15:14:09.325Z,155
2018-05-14T15:15:17.977Z,155
2018-05-14T15:16:26.643Z,155
2018-05-14T15:17:35.827Z,155
2018-05-14T15:18:44.487Z,155
2018-05-14T15:19:53.393Z,155
2018-05-14T15:21:02.049Z,155
2018-05-14T15:22:10.969Z,150
2018-05-14T15:23:19.629Z,150
2018-05-14T15:24:28.285Z,150
2018-05-14T15:25:36.930Z,150
2018-05-14T15:26:45.599Z,150
2018-05-14T15:27:54.246Z,150
2018-05-14T15:29:02.902Z,150
2018-05-14T15:30:11.548Z,150
2018-05-14T15:31:20.207Z,155
2018-05-14T15:32:29.114Z,150
2018-05-14T15:33:37.774Z,150
2018-05-14T15:34:46.422Z,145
2018-05-14T15:35:55.078Z,150
2018-05-14T15:37:03.731Z,150
2018-05-14T15:38:12.386Z,150
2018-05-14T15:39:21.299Z,150
2018-05-14T15:40:29.952Z,150
2018-05-14T15:41:38.604Z,150
2018-05-14T15:42:47.264Z,150
2018-05-14T15:43:55.921Z,150
2018-05-14T15:45:04.577Z,150
2018-05-14T15:46:13.496Z,150
2018-05-14T15:47:22.173Z,150
2018-05-14T15:48:30.801Z,150
2018-05-14T15:49:39.456Z,150
2018-05-14T15:50:48.113Z,150
2018-05-14T15:51:57.292Z,155
2018-05-14T15:53:05.951Z,150
2018-05-14T15:54:14.605Z,150
2018-05-14T15:55:23.260Z,150
2018-05-14T15:56:32.270Z,150
2018-05-14T15:57:41.270Z,150
2018-05-14T15:58:49.924Z,150
2018-05-14T15:59:58.579Z,155
2018-05-14T16:01:07.237Z,155
2018-05-14T16:02:15.885Z,155
2018-05-14T16:03:24.803Z,160
2018-05-14T16:04:33.737Z,160