createdAt,value
2017-11-11T00:00:06.149Z,6.80
2017-11-11T00:02:33.705Z,6.80
2017-11-11T00:05:01.299Z,6.80
2017-11-11T00:07:28.846Z,6.80
2017-11-11T00:09:57.195Z,6.80
2017-11-11T00:12:24.834Z,6.80
2017-11-11T00:14:52.428Z,6.80
2017-11-11T00:17:19.971Z,6.80
2017-11-11T00:19:47.585Z,6.80
2017-11-11T00:22:15.140Z,6.80
2017-11-11T00:24:42.699Z,6.80
2017-11-11T00:27:10.288Z,6.80
2017-11-11T00:29:37.839Z,6.80
2017-11-11T00:32:05.427Z,6.80
2017-11-11T00:34:32.972Z,6.80
2017-11-11T00:37:00.563Z,6.80
2017-11-11T00:39:28.099Z,6.80
2017-11-11T00:41:55.679Z,6.80
2017-11-11T00:44:23.221Z,6.80
2017-11-11T00:46:50.806Z,6.80
2017-11-11T00:49:18.348Z,6.80
2017-11-11T00:51:45.926Z,6.80
2017-11-11T00:54:13.474Z,6.80
2017-11-11T00:56:41.045Z,6.80
2017-11-11T00:59:08.586Z,6.80
2017-11-11T01:01:36.178Z,6.80
2017-11-11T01:04:04.490Z,6.80
2017-11-11T01:06:32.072Z,6.80
2017-11-11T01:08:59.612Z,6.80
2017-11-11T01:11:27.193Z,6.80
2017-11-11T01:13:54.837Z,6.80
2017-11-11T01:16:22.638Z,6.80
2017-11-11T01:18:51.818Z,6.80
2017-11-11T01:21:19.386Z,6.80
2017-11-11T01:23:46.968Z,6.80
2017-11-11T01:26:14.513Z,6.80
2017-11-11T01:28:42.095Z,6.80
2017-11-11T01:31:10.458Z,6.80
2017-11-11T01:33:37.995Z,6.80
2017-11-11T01:36:05.548Z,6.80
2017-11-11T01:38:33.130Z,6.80
2017-11-11T01:41:00.670Z,6.80
2017-11-11T01:43:28.253Z,6.80
2017-11-11T01:45:55.798Z,6.80
2017-11-11T01:48:23.385Z,6.80
2017-11-11T01:50:50.936Z,6.80
2017-11-11T01:53:18.528Z,6.80
2017-11-11T01:55:46.074Z,6.80
2017-11-11T01:58:14.423Z,6.80
2017-11-11T02:00:41.969Z,6.70
2017-11-11T02:03:09.629Z,6.80
2017-11-11T02:05:37.170Z,6.70
2017-11-11T02:08:04.770Z,6.70
2017-11-11T02:10:32.318Z,6.70
2017-11-11T02:12:59.905Z,6.80
2017-11-11T02:15:27.446Z,6.70
2017-11-11T02:17:55.028Z,6.70
2017-11-11T02:20:22.566Z,6.70
2017-11-11T02:22:50.144Z,6.70
2017-11-11T02:25:17.694Z,6.70
2017-11-11T02:27:45.279Z,6.70
2017-11-11T02:30:13.594Z,6.70
2017-11-11T02:32:41.182Z,6.70
2017-11-11T02:35:08.730Z,6.70
2017-11-11T02:37:36.344Z,6.70
2017-11-11T02:40:04.653Z,6.70
2017-11-11T02:42:32.230Z,6.70
2017-11-11T02:44:59.769Z,6.70
2017-11-11T02:47:27.347Z,6.70
2017-11-11T02:49:54.905Z,6.70
2017-11-11T02:52:22.483Z,6.70
2017-11-11T02:54:50.028Z,6.60
2017-11-11T02:57:17.607Z,6.60
2017-11-11T02:59:45.933Z,6.70
2017-11-11T03:02:13.522Z,6.60
2017-11-11T03:04:41.078Z,6.60
2017-11-11T03:07:08.669Z,6.60
2017-11-11T03:09:36.214Z,6.60
2017-11-11T03:12:03.793Z,6.70
2017-11-11T03:14:31.339Z,6.60
2017-11-11T03:16:58.913Z,6.60
2017-11-11T03:19:26.454Z,6.60
2017-11-11T03:21:54.039Z,6.60
2017-11-11T03:24:21.574Z,6.60
2017-11-11T03:26:49.159Z,6.60
2017-11-11T03:29:16.697Z,6.60
2017-11-11T03:31:44.281Z,6.60
2017-11-11T03:34:12.594Z,6.60
2017-11-11T03:36:40.174Z,6.60
2017-11-11T03:39:07.723Z,6.60
2017-11-11T03:41:35.302Z,6.60
2017-11-11T03:44:02.854Z,6.60
2017-11-11T03:46:30.442Z,6.60
2017-11-11T03:48:57.994Z,6.60
2017-11-11T03:51:25.587Z,6.60
2017-11-11T03:53:53.898Z,6.60
2017-11-11T03:56:21.442Z,6.60
2017-11-11T03:58:49.022Z,6.50
2017-11-11T04:01:16.600Z,6.60
2017-11-11T04:03:44.255Z,6.60
2017-11-11T04:06:11.841Z,6.50
2017-11-11T04:08:39.381Z,6.50
2017-11-11T04:11:06.959Z,6.50
2017-11-11T04:13:34.508Z,6.50
2017-11-11T04:16:02.126Z,6.50
2017-11-11T04:18:29.668Z,6.50
2017-11-11T04:20:58.095Z,6.50
2017-11-11T04:23:25.677Z,6.50
2017-11-11T04:25:53.221Z,6.50
2017-11-11T04:28:20.797Z,6.50
2017-11-11T04:30:48.338Z,6.50
2017-11-11T04:33:15.918Z,6.50
2017-11-11T04:35:43.503Z,6.50
2017-11-11T04:38:11.819Z,6.40
2017-11-11T04:40:39.398Z,6.40
2017-11-11T04:43:06.947Z,6.50
2017-11-11T04:45:34.534Z,6.40
2017-11-11T04:48:02.077Z,6.40
2017-11-11T04:50:29.664Z,6.40
2017-11-11T04:52:57.224Z,6.40
2017-11-11T04:55:24.839Z,6.40
2017-11-11T04:57:52.387Z,6.40
2017-11-11T05:00:19.930Z,6.40
2017-11-11T05:02:48.279Z,6.40
2017-11-11T05:05:15.868Z,6.40
2017-11-11T05:07:44.181Z,6.40
2017-11-11T05:10:11.773Z,6.30
2017-11-11T05:12:39.319Z,6.40
2017-11-11T05:15:06.901Z,6.30
2017-11-11T05:17:35.946Z,6.30
2017-11-11T05:20:03.526Z,6.30
2017-11-11T05:22:31.068Z,6.30
2017-11-11T05:24:58.649Z,6.30
2017-11-11T05:27:26.198Z,6.30
2017-11-11T05:29:53.786Z,6.30
2017-11-11T05:32:21.335Z,6.30
2017-11-11T05:34:48.880Z,6.30
2017-11-11T05:37:16.465Z,6.30
2017-11-11T05:39:44.774Z,6.30
2017-11-11T05:42:13.123Z,6.30
2017-11-11T05:44:40.662Z,6.30
2017-11-11T05:47:08.242Z,6.30
2017-11-11T05:49:35.782Z,6.30
2017-11-11T05:52:03.365Z,6.30
2017-11-11T05:54:30.911Z,6.30
2017-11-11T05:56:58.509Z,6.30
2017-11-11T05:59:26.817Z,6.20
2017-11-11T06:01:54.396Z,6.20
2017-11-11T06:04:21.937Z,6.30
2017-11-11T06:06:49.518Z,6.30
2017-11-11T06:09:17.057Z,6.30
2017-11-11T06:11:44.633Z,6.30
2017-11-11T06:14:12.178Z,6.20
2017-11-11T06:16:39.757Z,6.20
2017-11-11T06:19:07.301Z,6.30
2017-11-11T06:21:34.883Z,6.20
2017-11-11T06:24:02.423Z,6.20
2017-11-11T06:26:30.022Z,6.20
2017-11-11T06:28:57.614Z,6.20
2017-11-11T06:31:25.159Z,6.20
2017-11-11T06:33:53.519Z,6.20
2017-11-11T06:36:21.107Z,6.20
2017-11-11T06:38:49.424Z,6.20
2017-11-11T06:41:16.985Z,6.20
2017-11-11T06:43:44.579Z,6.20
2017-11-11T06:46:12.197Z,6.20
2017-11-11T06:48:39.774Z,6.20
2017-11-11T06:51:07.319Z,6.20
2017-11-11T06:53:34.914Z,6.20
2017-11-11T06:56:02.459Z,6.20
2017-11-11T06:58:30.046Z,6.20
2017-11-11T07:00:57.590Z,6.20
2017-11-11T07:03:25.166Z,6.20
2017-11-11T07:05:53.481Z,6.20
2017-11-11T07:08:21.052Z,6.20
2017-11-11T07:10:48.600Z,6.20
2017-11-11T07:13:16.183Z,6.20
2017-11-11T07:15:43.773Z,6.20
2017-11-11T07:18:12.854Z,6.20
2017-11-11T07:20:40.402Z,6.20
2017-11-11T07:23:07.981Z,6.20
2017-11-11T07:25:35.523Z,6.20
2017-11-11T07:28:03.097Z,6.20
2017-11-11T07:30:30.651Z,6.20
2017-11-11T07:32:58.256Z,6.20
2017-11-11T07:35:26.603Z,6.20
2017-11-11T07:37:54.787Z,6.20
2017-11-11T07:40:22.411Z,6.20
2017-11-11T07:42:50.084Z,6.20
2017-11-11T07:45:17.662Z,6.20
2017-11-11T07:47:45.208Z,6.20
2017-11-11T07:50:12.786Z,6.20
2017-11-11T07:52:40.333Z,6.20
2017-11-11T07:55:07.910Z,6.20
2017-11-11T07:57:35.455Z,6.20
2017-11-11T08:00:03.029Z,6.20
2017-11-11T08:02:30.577Z,6.20
2017-11-11T08:04:58.154Z,6.20
2017-11-11T08:07:26.467Z,6.20
2017-11-11T08:09:54.066Z,6.20
2017-11-11T08:12:21.608Z,6.20
2017-11-11T08:14:49.151Z,6.20
2017-11-11T08:17:16.730Z,6.20
2017-11-11T08:19:44.276Z,6.30
2017-11-11T08:22:11.849Z,6.20
2017-11-11T08:24:39.395Z,6.30
2017-11-11T08:27:06.973Z,6.30
2017-11-11T08:29:34.517Z,6.30
2017-11-11T08:32:02.101Z,6.30
2017-11-11T08:34:29.646Z,6.30
2017-11-11T08:36:57.247Z,6.30
2017-11-11T08:39:24.787Z,6.30
2017-11-11T08:41:52.329Z,6.30
2017-11-11T08:44:19.909Z,6.30
2017-11-11T08:46:47.454Z,6.30
2017-11-11T08:49:15.037Z,6.30
2017-11-11T08:51:42.585Z,6.30
2017-11-11T08:54:10.960Z,6.30
2017-11-11T08:56:39.311Z,6.30
2017-11-11T08:59:06.891Z,6.30
2017-11-11T09:01:34.440Z,6.30
2017-11-11T09:04:02.027Z,6.40
2017-11-11T09:06:29.568Z,6.30
2017-11-11T09:08:57.149Z,6.40
2017-11-11T09:11:24.697Z,6.40
2017-11-11T09:13:52.276Z,6.40
2017-11-11T09:16:19.814Z,6.40
2017-11-11T09:18:47.360Z,6.40
2017-11-11T09:21:14.937Z,6.40
2017-11-11T09:23:42.480Z,6.40
2017-11-11T09:26:10.072Z,6.40
2017-11-11T09:28:37.619Z,6.40
2017-11-11T09:31:05.254Z,6.40
2017-11-11T09:33:32.798Z,6.40
2017-11-11T09:36:00.386Z,6.40
2017-11-11T09:38:27.930Z,6.40
2017-11-11T09:40:55.514Z,6.40
2017-11-11T09:43:23.167Z,6.40
2017-11-11T09:45:50.757Z,6.40
2017-11-11T09:48:18.310Z,6.50
2017-11-11T09:50:45.893Z,6.50
2017-11-11T09:53:14.213Z,6.50
2017-11-11T09:55:41.794Z,6.40
2017-11-11T09:58:09.343Z,6.50
2017-11-11T10:00:36.941Z,6.50
2017-11-11T10:03:04.490Z,6.50
2017-11-11T10:05:32.842Z,6.50
2017-11-11T10:08:00.397Z,6.50
2017-11-11T10:10:27.972Z,6.50
2017-11-11T10:12:55.517Z,6.50
2017-11-11T10:15:23.102Z,6.50
2017-11-11T10:17:50.659Z,6.50
2017-11-11T10:20:18.266Z,6.50
2017-11-11T10:22:45.809Z,6.50
2017-11-11T10:25:14.163Z,6.50
2017-11-11T10:27:41.701Z,6.50
2017-11-11T10:30:09.289Z,6.50
2017-11-11T10:32:36.835Z,6.50
2017-11-11T10:35:04.371Z,6.50
2017-11-11T10:37:31.949Z,6.50
2017-11-11T10:39:59.545Z,6.50
2017-11-11T10:42:27.853Z,6.50
2017-11-11T10:44:55.387Z,6.50
2017-11-11T10:47:23.736Z,6.50
2017-11-11T10:49:51.282Z,6.50
2017-11-11T10:52:18.868Z,6.50
2017-11-11T10:54:47.187Z,6.50
2017-11-11T10:57:14.781Z,6.50
2017-11-11T10:59:42.330Z,6.50
2017-11-11T11:02:09.915Z,6.50
2017-11-11T11:04:37.462Z,6.50
2017-11-11T11:07:05.046Z,6.50
2017-11-11T11:09:45.647Z,6.50
2017-11-11T11:12:13.235Z,6.50
2017-11-11T11:14:40.773Z,6.50
2017-11-11T11:17:08.338Z,6.50
2017-11-11T11:19:35.882Z,6.50
2017-11-11T11:22:03.576Z,6.50
2017-11-11T11:24:31.123Z,6.50
2017-11-11T11:26:58.697Z,6.50
2017-11-11T11:29:26.243Z,6.60
2017-11-11T11:31:53.825Z,6.50
2017-11-11T11:34:21.374Z,6.60
2017-11-11T11:36:48.956Z,6.60
2017-11-11T11:39:16.498Z,6.60
2017-11-11T11:41:44.069Z,6.60
2017-11-11T11:44:11.622Z,6.60
2017-11-11T11:46:39.205Z,6.60
2017-11-11T11:49:06.750Z,6.60
2017-11-11T11:51:34.324Z,6.60
2017-11-11T11:54:03.376Z,6.60
2017-11-11T11:56:30.949Z,6.60
2017-11-11T11:58:58.486Z,6.60
2017-11-11T12:01:26.060Z,6.60
2017-11-11T12:03:53.599Z,6.60
2017-11-11T12:06:21.182Z,6.60
2017-11-11T12:08:48.717Z,6.60
2017-11-11T12:11:16.297Z,6.60
2017-11-11T12:13:43.838Z,6.60
2017-11-11T12:16:11.424Z,6.60
2017-11-11T12:18:38.985Z,6.60
2017-11-11T12:21:06.574Z,6.60
2017-11-11T12:23:34.119Z,6.60
2017-11-11T12:26:01.703Z,6.60
2017-11-11T12:28:29.246Z,6.60
2017-11-11T12:30:56.887Z,6.70
2017-11-11T12:33:24.422Z,6.60
2017-11-11T12:35:52.000Z,6.60
2017-11-11T12:38:19.542Z,6.70
2017-11-11T12:40:47.116Z,6.60
2017-11-11T12:43:14.662Z,6.70
2017-11-11T12:45:42.234Z,6.70
2017-11-11T12:48:09.791Z,6.70
2017-11-11T12:50:37.378Z,6.70
2017-11-11T12:53:04.922Z,6.70
2017-11-11T12:55:32.498Z,6.70
2017-11-11T12:58:00.045Z,6.70
2017-11-11T13:00:27.627Z,6.70
2017-11-11T13:02:55.178Z,6.70
2017-11-11T13:05:22.755Z,6.70
2017-11-11T13:07:50.294Z,6.70
2017-11-11T13:10:17.888Z,6.70
2017-11-11T13:12:46.193Z,6.70
2017-11-11T13:15:13.903Z,6.70
2017-11-11T13:17:41.443Z,6.70
2017-11-11T13:20:09.018Z,6.70
2017-11-11T13:22:36.566Z,6.70
2017-11-11T13:25:04.171Z,6.70
2017-11-11T13:27:32.525Z,6.70
2017-11-11T13:30:00.131Z,6.70
2017-11-11T13:32:27.731Z,6.70
2017-11-11T13:34:55.337Z,6.70
2017-11-11T13:37:23.664Z,6.70
2017-11-11T13:39:51.254Z,6.70
2017-11-11T13:42:18.798Z,6.70
2017-11-11T13:44:46.375Z,6.70
2017-11-11T13:47:13.931Z,6.80
2017-11-11T13:49:41.511Z,6.80
2017-11-11T13:52:09.821Z,6.80
2017-11-11T13:54:37.412Z,6.70
2017-11-11T13:57:04.954Z,6.80
2017-11-11T13:59:32.533Z,6.70
2017-11-11T14:02:00.080Z,6.80
2017-11-11T14:04:27.670Z,6.80
2017-11-11T14:06:55.202Z,6.80
2017-11-11T14:09:22.779Z,6.80
2017-11-11T14:11:50.321Z,6.80
2017-11-11T14:14:17.897Z,6.80
2017-11-11T14:16:45.436Z,6.80
2017-11-11T14:19:13.018Z,6.80
2017-11-11T14:21:40.559Z,6.80
2017-11-11T14:24:08.138Z,6.80
2017-11-11T14:26:35.681Z,6.80
2017-11-11T14:29:03.277Z,6.80
2017-11-11T14:31:31.590Z,6.80
2017-11-11T14:33:59.129Z,6.80
2017-11-11T14:36:27.488Z,6.80
2017-11-11T14:38:55.813Z,6.80
2017-11-11T14:41:23.395Z,6.70
2017-11-11T14:43:50.937Z,6.80
2017-11-11T14:46:18.523Z,6.80
2017-11-11T14:48:46.069Z,6.80
2017-11-11T14:51:13.651Z,6.80
2017-11-11T14:53:41.222Z,6.80
2017-11-11T14:56:08.754Z,6.80
2017-11-11T14:58:36.338Z,6.80
2017-11-11T15:01:03.884Z,6.80
2017-11-11T15:03:31.462Z,6.80
2017-11-11T15:05:59.001Z,6.80
2017-11-11T15:08:26.601Z,6.80
2017-11-11T15:10:54.908Z,6.80
2017-11-11T15:13:22.449Z,6.80
2017-11-11T15:15:50.030Z,6.80
2017-11-11T15:18:17.570Z,6.80
2017-11-11T15:20:45.150Z,6.80
2017-11-11T15:23:12.689Z,6.80
2017-11-11T15:25:40.311Z,6.80
2017-11-11T15:28:07.848Z,6.80
2017-11-11T15:30:35.430Z,6.80
2017-11-11T15:33:02.970Z,6.80
2017-11-11T15:35:30.549Z,6.80
2017-11-11T15:37:58.091Z,6.80
2017-11-11T15:40:25.672Z,6.80
2017-11-11T15:42:53.221Z,6.70
2017-11-11T15:45:20.802Z,6.80
2017-11-11T15:47:48.347Z,6.80
2017-11-11T15:50:15.935Z,6.80
2017-11-11T15:52:44.246Z,6.80
2017-11-11T15:55:11.823Z,6.70
2017-11-11T15:57:39.373Z,6.80
2017-11-11T16:00:06.958Z,6.80
2017-11-11T16:02:34.515Z,6.70
2017-11-11T16:05:02.099Z,6.80
2017-11-11T16:07:29.648Z,6.80
2017-11-11T16:09:57.488Z,6.80
2017-11-11T16:12:25.026Z,6.80
2017-11-11T16:14:52.569Z,6.70
2017-11-11T16:17:20.909Z,6.80
2017-11-11T16:19:48.463Z,6.70
2017-11-11T16:22:16.038Z,6.80
2017-11-11T16:24:43.588Z,6.80
2017-11-11T16:27:11.176Z,6.80
2017-11-11T16:29:39.483Z,6.80
2017-11-11T16:32:07.052Z,6.70
2017-11-11T16:34:34.594Z,6.80
2017-11-11T16:37:02.176Z,6.80
2017-11-11T16:39:29.718Z,6.80
2017-11-11T16:41:57.303Z,6.80
2017-11-11T16:44:24.864Z,6.80
2017-11-11T16:46:52.455Z,6.80
2017-11-11T16:49:19.995Z,6.80
2017-11-11T16:51:47.573Z,6.80
2017-11-11T16:54:15.110Z,6.80
2017-11-11T16:56:42.686Z,6.80
2017-11-11T16:59:10.237Z,6.80
2017-11-11T17:01:37.820Z,6.80
2017-11-11T17:04:06.139Z,6.80
2017-11-11T17:06:33.714Z,6.80
2017-11-11T17:09:01.255Z,6.80
2017-11-11T17:11:28.844Z,6.80
2017-11-11T17:13:56.392Z,6.80
2017-11-11T17:16:23.972Z,6.80
2017-11-11T17:18:51.533Z,6.80
2017-11-11T17:21:19.125Z,6.80
2017-11-11T17:23:47.439Z,6.80
2017-11-11T17:26:15.019Z,6.80
2017-11-11T17:28:42.561Z,6.80
2017-11-11T17:31:10.135Z,6.80
2017-11-11T17:33:37.686Z,6.80
2017-11-11T17:36:05.296Z,6.80
2017-11-11T17:38:32.838Z,6.80
2017-11-11T17:41:00.378Z,6.80
2017-11-11T17:43:27.969Z,6.80
2017-11-11T17:45:56.294Z,6.80
2017-11-11T17:48:23.870Z,6.80
2017-11-11T17:50:51.421Z,6.80
2017-11-11T17:53:19.017Z,6.80
2017-11-11T17:55:48.074Z,6.80
2017-11-11T17:58:15.656Z,6.80
2017-11-11T18:00:43.197Z,6.80
2017-11-11T18:03:10.792Z,6.80
2017-11-11T18:05:39.098Z,6.80
2017-11-11T18:08:07.438Z,6.80
2017-11-11T18:10:34.982Z,6.80
2017-11-11T18:13:02.554Z,6.80
2017-11-11T18:15:30.101Z,6.80
2017-11-11T18:17:57.677Z,6.80
2017-11-11T18:20:25.259Z,6.80
2017-11-11T18:22:52.801Z,6.80
2017-11-11T18:25:21.155Z,6.90
2017-11-11T18:27:48.742Z,6.80
2017-11-11T18:30:16.295Z,6.80
2017-11-11T18:32:43.843Z,6.90
2017-11-11T18:35:11.421Z,6.90
2017-11-11T18:37:39.731Z,6.80
2017-11-11T18:40:08.071Z,6.90
2017-11-11T18:42:35.611Z,6.80
2017-11-11T18:45:03.190Z,6.90
2017-11-11T18:47:30.731Z,6.90
2017-11-11T18:49:58.308Z,6.90
2017-11-11T18:52:25.862Z,6.90
2017-11-11T18:54:55.535Z,6.90
2017-11-11T18:57:23.102Z,6.90
2017-11-11T18:59:50.698Z,6.90
2017-11-11T19:02:18.294Z,6.90
2017-11-11T19:04:46.604Z,6.90
2017-11-11T19:07:14.184Z,6.90
2017-11-11T19:09:41.720Z,6.90
2017-11-11T19:12:09.314Z,6.90
2017-11-11T19:14:36.851Z,6.90
2017-11-11T19:17:05.021Z,6.90
2017-11-11T19:19:37.406Z,6.90
2017-11-11T19:22:07.998Z,6.90
2017-11-11T19:24:35.577Z,6.90
2017-11-11T19:27:03.123Z,6.90
2017-11-11T19:29:38.043Z,6.90
2017-11-11T19:32:06.360Z,6.90
2017-11-11T19:34:33.961Z,6.90
2017-11-11T19:37:01.508Z,7.00
2017-11-11T19:39:34.015Z,6.90
2017-11-11T19:42:02.439Z,6.90
2017-11-11T19:44:31.244Z,6.90
2017-11-11T19:46:58.788Z,6.90
2017-11-11T19:49:27.186Z,7.00
2017-11-11T19:51:54.730Z,7.00
2017-11-11T19:54:22.315Z,7.00
2017-11-11T19:56:49.861Z,7.00
2017-11-11T19:59:17.438Z,7.00
2017-11-11T20:01:46.485Z,6.90
2017-11-11T20:04:14.067Z,6.90
2017-11-11T20:06:41.723Z,7.00
2017-11-11T20:09:09.314Z,7.00
2017-11-11T20:11:36.860Z,7.00
2017-11-11T20:14:04.439Z,7.00
2017-11-11T20:16:31.979Z,7.00
2017-11-11T20:18:59.567Z,7.00
2017-11-11T20:21:27.102Z,7.00
2017-11-11T20:23:54.700Z,7.00
2017-11-11T20:26:23.010Z,7.00
2017-11-11T20:28:50.599Z,7.00
2017-11-11T20:31:18.162Z,7.00
2017-11-11T20:33:45.736Z,7.00
2017-11-11T20:36:13.308Z,7.00
2017-11-11T20:38:41.654Z,7.00
2017-11-11T20:41:09.198Z,7.00
2017-11-11T20:43:36.752Z,7.00
2017-11-11T20:46:04.331Z,7.00
2017-11-11T20:48:31.877Z,7.00
2017-11-11T20:50:59.454Z,7.00
2017-11-11T20:53:26.998Z,7.00
2017-11-11T20:55:54.589Z,7.00
2017-11-11T20:58:22.907Z,7.00
2017-11-11T21:00:50.527Z,7.00
2017-11-11T21:03:18.073Z,7.00
2017-11-11T21:05:45.647Z,7.00
2017-11-11T21:08:13.211Z,7.00
2017-11-11T21:10:40.788Z,7.00
2017-11-11T21:13:09.210Z,7.10
2017-11-11T21:15:36.780Z,7.00
2017-11-11T21:18:04.318Z,7.00
2017-11-11T21:20:31.905Z,7.10
2017-11-11T21:22:59.473Z,7.10
2017-11-11T21:25:27.116Z,7.00
2017-11-11T21:27:54.664Z,7.10
2017-11-11T21:30:22.242Z,7.10
2017-11-11T21:32:49.793Z,7.10
2017-11-11T21:35:17.373Z,7.10
2017-11-11T21:37:44.910Z,7.10
2017-11-11T21:40:12.502Z,7.10
2017-11-11T21:42:40.042Z,7.10
2017-11-11T21:45:07.582Z,7.10
2017-11-11T21:47:35.167Z,7.10
2017-11-11T21:50:02.744Z,7.10
2017-11-11T21:52:30.289Z,7.10
2017-11-11T21:54:57.870Z,7.10
2017-11-11T21:57:25.450Z,7.10
2017-11-11T21:59:53.750Z,7.10
2017-11-11T22:02:21.330Z,7.10
2017-11-11T22:04:48.866Z,7.10
2017-11-11T22:07:16.435Z,7.10
2017-11-11T22:09:43.987Z,7.10
2017-11-11T22:12:11.577Z,7.10
2017-11-11T22:14:39.139Z,7.10
2017-11-11T22:17:06.719Z,7.10
2017-11-11T22:19:35.768Z,7.10
2017-11-11T22:22:03.349Z,7.10
2017-11-11T22:24:30.900Z,7.20
2017-11-11T22:26:58.507Z,7.10
2017-11-11T22:29:26.055Z,7.10
2017-11-11T22:31:53.643Z,7.10
2017-11-11T22:34:21.946Z,7.10
2017-11-11T22:36:49.488Z,7.10
2017-11-11T22:39:17.822Z,7.10
2017-11-11T22:41:45.363Z,7.10
2017-11-11T22:44:12.943Z,7.10
2017-11-11T22:46:40.479Z,7.10
2017-11-11T22:49:08.050Z,7.10
2017-11-11T22:51:35.613Z,7.10
2017-11-11T22:54:03.191Z,7.10
2017-11-11T22:56:30.745Z,7.10
2017-11-11T22:58:58.334Z,7.10
2017-11-11T23:01:26.635Z,7.20
2017-11-11T23:03:54.224Z,7.10
2017-11-11T23:06:21.766Z,7.10
2017-11-11T23:08:49.343Z,7.20
2017-11-11T23:11:16.882Z,7.20
2017-11-11T23:13:44.454Z,7.20
2017-11-11T23:16:11.989Z,7.20
2017-11-11T23:18:39.591Z,7.20
2017-11-11T23:21:07.138Z,7.20
2017-11-11T23:23:34.676Z,7.20
2017-11-11T23:26:02.256Z,7.20
2017-11-11T23:28:29.796Z,7.20
2017-11-11T23:30:57.372Z,7.20
2017-11-11T23:33:24.910Z,7.20
2017-11-11T23:35:52.507Z,7.20
2017-11-11T23:38:20.052Z,7.20
2017-11-11T23:40:47.627Z,7.20
2017-11-11T23:43:15.162Z,7.20
2017-11-11T23:45:42.734Z,7.20
2017-11-11T23:48:10.269Z,7.20
2017-11-11T23:50:37.836Z,7.20
2017-11-11T23:53:05.373Z,7.30
2017-11-11T23:55:33.712Z,7.20
2017-11-11T23:58:01.249Z,7.20
