createdAt,value
2017-07-19T00:00:17.742Z,18.29
2017-07-19T00:01:17.747Z,18.30
2017-07-19T00:02:17.752Z,18.30
2017-07-19T00:03:17.754Z,18.32
2017-07-19T00:04:17.756Z,18.33
2017-07-19T00:05:17.759Z,18.27
2017-07-19T00:06:17.763Z,18.25
2017-07-19T00:07:17.763Z,18.21
2017-07-19T00:08:17.768Z,18.19
2017-07-19T00:09:17.772Z,18.16
2017-07-19T00:10:17.771Z,18.16
2017-07-19T00:11:17.775Z,18.19
2017-07-19T00:12:17.778Z,18.21
2017-07-19T00:13:17.782Z,18.21
2017-07-19T00:14:17.784Z,18.22
2017-07-19T00:15:17.788Z,18.24
2017-07-19T00:16:17.795Z,18.25
2017-07-19T00:17:17.791Z,18.23
2017-07-19T00:18:17.796Z,18.21
2017-07-19T00:19:17.797Z,18.20
2017-07-19T00:20:17.802Z,18.17
2017-07-19T00:21:17.804Z,18.13
2017-07-19T00:22:17.804Z,18.11
2017-07-19T00:23:17.806Z,18.08
2017-07-19T00:24:17.811Z,18.08
2017-07-19T00:25:18.594Z,18.08
2017-07-19T00:26:17.837Z,18.07
2017-07-19T00:27:17.821Z,18.05
2017-07-19T00:28:17.834Z,18.04
2017-07-19T00:29:17.830Z,17.97
2017-07-19T00:30:17.836Z,17.95
2017-07-19T00:31:17.836Z,17.93
2017-07-19T00:32:17.835Z,17.91
2017-07-19T00:33:17.877Z,17.91
2017-07-19T00:34:17.843Z,17.90
2017-07-19T00:35:17.844Z,17.92
2017-07-19T00:36:17.849Z,17.90
2017-07-19T00:37:17.853Z,17.87
2017-07-19T00:38:17.852Z,17.90
2017-07-19T00:39:17.857Z,17.88
2017-07-19T00:40:17.863Z,17.82
2017-07-19T00:41:17.860Z,17.75
2017-07-19T00:42:17.868Z,17.76
2017-07-19T00:43:17.942Z,17.76
2017-07-19T00:44:17.871Z,17.75
2017-07-19T00:45:17.883Z,17.75
2017-07-19T00:46:17.906Z,17.77
2017-07-19T00:47:17.879Z,17.77
2017-07-19T00:48:17.883Z,17.74
2017-07-19T00:49:17.882Z,17.75
2017-07-19T00:50:17.890Z,17.76
2017-07-19T00:51:17.890Z,17.74
2017-07-19T00:52:17.892Z,17.70
2017-07-19T00:53:17.892Z,17.71
2017-07-19T00:54:17.895Z,17.69
2017-07-19T00:55:17.902Z,17.66
2017-07-19T00:56:17.904Z,17.66
2017-07-19T00:57:17.905Z,17.63
2017-07-19T00:58:17.909Z,17.58
2017-07-19T00:59:17.916Z,17.54
2017-07-19T01:03:12.953Z,17.50
2017-07-19T01:03:14.116Z,17.47
2017-07-19T01:03:14.724Z,17.43
2017-07-19T01:05:47.369Z,17.40
2017-07-19T01:05:49.605Z,17.41
2017-07-19T01:05:50.474Z,17.43
2017-07-19T01:10:14.981Z,17.46
2017-07-19T01:10:16.362Z,17.48
2017-07-19T01:10:46.320Z,17.48
2017-07-19T01:10:46.932Z,17.50
2017-07-19T01:10:47.537Z,17.50
2017-07-19T01:10:48.144Z,17.46
2017-07-19T01:11:17.942Z,17.45
2017-07-19T01:14:03.988Z,17.44
2017-07-19T01:14:05.545Z,17.42
2017-07-19T01:14:17.953Z,17.43
2017-07-19T01:17:52.883Z,17.38
2017-07-19T01:17:54.035Z,17.35
2017-07-19T01:17:54.639Z,17.31
2017-07-19T01:21:07.921Z,17.29
2017-07-19T01:21:09.025Z,17.27
2017-07-19T01:21:09.631Z,17.30
2017-07-19T01:23:43.882Z,17.27
2017-07-19T01:23:45.239Z,17.28
2017-07-19T01:23:46.061Z,17.27
2017-07-19T01:27:05.188Z,17.24
2017-07-19T01:27:06.495Z,17.25
2017-07-19T01:27:07.099Z,17.31
2017-07-19T01:29:43.897Z,17.31
2017-07-19T01:29:45.433Z,17.34
2017-07-19T01:29:46.511Z,17.33
2017-07-19T01:32:30.199Z,17.30
2017-07-19T01:32:31.486Z,17.31
2017-07-19T01:32:32.093Z,17.27
2017-07-19T01:35:43.912Z,17.27
2017-07-19T01:35:45.208Z,17.27
2017-07-19T01:35:46.014Z,17.30
2017-07-19T01:38:30.952Z,17.30
2017-07-19T01:38:32.178Z,17.28
2017-07-19T01:38:32.785Z,17.26
2017-07-19T01:41:43.970Z,17.26
2017-07-19T01:41:45.311Z,17.27
2017-07-19T01:41:46.391Z,17.26
2017-07-19T01:44:31.899Z,17.26
2017-07-19T01:44:32.763Z,17.28
2017-07-19T01:44:33.373Z,17.30
2017-07-19T01:48:00.870Z,17.35
2017-07-19T01:48:01.996Z,17.38
2017-07-19T01:48:02.610Z,17.39
2017-07-19T01:50:39.220Z,17.40
2017-07-19T01:50:40.033Z,17.43
2017-07-19T01:50:40.640Z,17.44
2017-07-19T01:57:04.917Z,17.45
2017-07-19T01:57:06.232Z,17.48
2017-07-19T01:57:06.844Z,17.49
2017-07-19T01:57:07.457Z,17.50
2017-07-19T01:57:08.062Z,17.49
2017-07-19T01:57:08.769Z,17.49
2017-07-19T01:59:45.108Z,17.47
2017-07-19T01:59:46.665Z,17.46
2017-07-19T01:59:47.920Z,17.43
2017-07-19T02:00:15.980Z,17.43
2017-07-19T02:00:18.090Z,17.42
2017-07-19T02:01:18.089Z,17.39
2017-07-19T02:02:18.090Z,17.37
2017-07-19T02:03:18.095Z,17.34
2017-07-19T02:04:18.102Z,17.29
2017-07-19T02:05:18.104Z,17.27
2017-07-19T02:06:18.104Z,17.24
2017-07-19T02:07:18.105Z,17.20
2017-07-19T02:08:18.106Z,17.16
2017-07-19T02:09:18.112Z,17.14
2017-07-19T02:10:18.113Z,17.13
2017-07-19T02:11:18.114Z,17.13
2017-07-19T02:12:18.121Z,17.14
2017-07-19T02:13:18.130Z,17.15
2017-07-19T02:14:18.125Z,17.14
2017-07-19T02:15:18.129Z,17.13
2017-07-19T02:16:18.131Z,17.15
2017-07-19T02:17:18.137Z,17.15
2017-07-19T02:18:18.137Z,17.16
2017-07-19T02:19:18.141Z,17.17
2017-07-19T02:20:18.140Z,17.20
2017-07-19T02:21:18.144Z,17.24
2017-07-19T02:22:18.147Z,17.25
2017-07-19T02:23:18.157Z,17.30
2017-07-19T02:24:18.150Z,17.31
2017-07-19T02:25:18.160Z,17.28
2017-07-19T02:26:18.163Z,17.28
2017-07-19T02:27:18.161Z,17.31
2017-07-19T02:28:18.164Z,17.30
2017-07-19T02:29:18.169Z,17.29
2017-07-19T02:30:18.173Z,17.28
2017-07-19T02:31:18.174Z,17.28
2017-07-19T02:32:18.177Z,17.30
2017-07-19T02:33:18.178Z,17.30
2017-07-19T02:34:18.182Z,17.31
2017-07-19T02:35:18.188Z,17.34
2017-07-19T02:36:18.188Z,17.37
2017-07-19T02:37:18.193Z,17.38
2017-07-19T02:38:18.195Z,17.39
2017-07-19T02:39:18.196Z,17.40
2017-07-19T02:40:18.196Z,17.37
2017-07-19T02:41:18.201Z,17.32
2017-07-19T02:42:18.208Z,17.29
2017-07-19T02:43:18.215Z,17.28
2017-07-19T02:44:18.210Z,17.28
2017-07-19T02:45:18.215Z,17.29
2017-07-19T02:46:18.218Z,17.30
2017-07-19T02:47:18.219Z,17.30
2017-07-19T02:48:18.226Z,17.25
2017-07-19T02:49:18.226Z,17.25
2017-07-19T02:50:18.228Z,17.23
2017-07-19T02:51:18.235Z,17.22
2017-07-19T02:52:18.235Z,17.23
2017-07-19T02:53:18.237Z,17.24
2017-07-19T02:54:18.238Z,17.27
2017-07-19T02:55:18.241Z,17.33
2017-07-19T02:56:18.245Z,17.37
2017-07-19T02:57:18.248Z,17.34
2017-07-19T02:58:18.253Z,17.31
2017-07-19T02:59:18.258Z,17.29
2017-07-19T03:00:18.260Z,17.27
2017-07-19T03:01:18.260Z,17.29
2017-07-19T03:02:18.262Z,17.30
2017-07-19T03:03:18.267Z,17.28
2017-07-19T03:04:18.266Z,17.25
2017-07-19T03:05:18.268Z,17.24
2017-07-19T03:06:18.275Z,17.22
2017-07-19T03:07:18.289Z,17.22
2017-07-19T03:08:18.279Z,17.20
2017-07-19T03:09:18.283Z,17.14
2017-07-19T03:10:18.286Z,17.11
2017-07-19T03:11:18.287Z,17.10
2017-07-19T03:12:18.290Z,17.10
2017-07-19T03:13:18.292Z,17.10
2017-07-19T03:14:18.294Z,17.06
2017-07-19T03:15:18.298Z,17.06
2017-07-19T03:16:18.301Z,17.05
2017-07-19T03:17:18.305Z,17.03
2017-07-19T03:18:18.308Z,17.03
2017-07-19T03:19:18.309Z,16.99
2017-07-19T03:20:18.315Z,16.97
2017-07-19T03:21:18.316Z,16.94
2017-07-19T03:22:18.331Z,16.91
2017-07-19T03:23:18.321Z,16.89
2017-07-19T03:24:18.325Z,16.89
2017-07-19T03:25:18.326Z,16.93
2017-07-19T03:26:18.331Z,16.95
2017-07-19T03:27:18.333Z,16.94
2017-07-19T03:28:18.343Z,16.93
2017-07-19T03:29:18.340Z,16.97
2017-07-19T03:30:18.339Z,17.00
2017-07-19T03:31:18.343Z,16.99
2017-07-19T03:32:18.348Z,17.01
2017-07-19T03:33:18.351Z,17.02
2017-07-19T03:34:18.351Z,17.05
2017-07-19T03:35:18.361Z,17.10
2017-07-19T03:36:18.360Z,17.14
2017-07-19T03:37:18.365Z,17.15
2017-07-19T03:38:18.362Z,17.17
2017-07-19T03:39:41.810Z,17.17
2017-07-19T03:41:15.965Z,17.19
2017-07-19T03:41:17.011Z,17.20
2017-07-19T03:41:18.375Z,17.24
2017-07-19T03:42:18.375Z,17.28
2017-07-19T03:43:18.379Z,17.35
2017-07-19T03:44:18.380Z,17.40
2017-07-19T03:45:18.388Z,17.43
2017-07-19T03:46:18.389Z,17.47
2017-07-19T03:47:18.389Z,17.49
2017-07-19T03:48:18.396Z,17.49
2017-07-19T03:49:18.397Z,17.49
2017-07-19T03:50:18.398Z,17.51
2017-07-19T03:51:18.403Z,17.53
2017-07-19T03:52:18.410Z,17.55
2017-07-19T03:53:18.407Z,17.58
2017-07-19T03:54:18.413Z,17.57
2017-07-19T03:55:18.412Z,17.59
2017-07-19T03:56:18.416Z,17.62
2017-07-19T03:57:18.420Z,17.64
2017-07-19T03:58:18.424Z,17.67
2017-07-19T03:59:18.426Z,17.68
2017-07-19T04:00:18.430Z,17.72
2017-07-19T04:01:18.431Z,17.74
2017-07-19T04:02:18.433Z,17.76
2017-07-19T04:03:18.436Z,17.78
2017-07-19T04:04:18.438Z,17.79
2017-07-19T04:05:18.439Z,17.82
2017-07-19T04:06:18.443Z,17.84
2017-07-19T04:07:18.446Z,17.87
2017-07-19T04:08:18.447Z,17.87
2017-07-19T04:09:18.452Z,17.89
2017-07-19T04:10:18.790Z,17.89
2017-07-19T04:11:18.459Z,17.89
2017-07-19T04:12:18.463Z,17.92
2017-07-19T04:13:18.478Z,17.92
2017-07-19T04:14:18.466Z,17.91
2017-07-19T04:15:18.479Z,17.89
2017-07-19T04:16:18.472Z,17.87
2017-07-19T04:17:18.475Z,17.85
2017-07-19T04:18:18.497Z,17.82
2017-07-19T04:19:18.483Z,17.82
2017-07-19T04:20:18.499Z,17.82
2017-07-19T04:21:18.485Z,17.84
2017-07-19T04:22:18.492Z,17.83
2017-07-19T04:23:18.493Z,17.84
2017-07-19T04:24:18.497Z,17.83
2017-07-19T04:25:18.499Z,17.79
2017-07-19T04:26:18.504Z,17.77
2017-07-19T04:27:18.505Z,17.75
2017-07-19T04:28:18.508Z,17.76
2017-07-19T04:29:18.508Z,17.75
2017-07-19T04:30:18.513Z,17.78
2017-07-19T04:31:18.514Z,17.81
2017-07-19T04:32:18.518Z,17.85
2017-07-19T04:33:18.522Z,17.89
2017-07-19T04:34:18.524Z,17.97
2017-07-19T04:35:18.531Z,17.99
2017-07-19T04:36:18.534Z,17.98
2017-07-19T04:37:18.534Z,18.00
2017-07-19T04:38:18.535Z,17.98
2017-07-19T04:39:18.541Z,17.97
2017-07-19T04:40:18.543Z,17.97
2017-07-19T04:41:18.541Z,17.95
2017-07-19T04:42:18.547Z,17.93
2017-07-19T04:43:18.549Z,17.95
2017-07-19T04:44:18.550Z,17.94
2017-07-19T04:45:18.560Z,17.96
2017-07-19T04:46:18.559Z,18.02
2017-07-19T04:47:18.561Z,18.05
2017-07-19T04:48:18.567Z,18.12
2017-07-19T04:49:18.572Z,18.14
2017-07-19T04:50:18.568Z,18.20
2017-07-19T04:51:18.572Z,18.24
2017-07-19T04:52:18.576Z,18.25
2017-07-19T04:53:18.576Z,18.27
2017-07-19T04:54:18.580Z,18.30
2017-07-19T04:55:18.588Z,18.32
2017-07-19T04:56:18.587Z,18.40
2017-07-19T04:57:18.589Z,18.48
2017-07-19T04:58:18.600Z,18.51
2017-07-19T04:59:18.601Z,18.58
2017-07-19T05:00:18.598Z,18.60
2017-07-19T05:01:18.602Z,18.64
2017-07-19T05:02:18.605Z,18.68
2017-07-19T05:03:18.605Z,18.71
2017-07-19T05:04:18.608Z,18.76
2017-07-19T05:05:18.613Z,18.80
2017-07-19T05:06:18.615Z,18.80
2017-07-19T05:07:18.618Z,18.87
2017-07-19T05:08:18.619Z,18.91
2017-07-19T05:09:18.626Z,18.94
2017-07-19T05:10:18.626Z,18.90
2017-07-19T05:11:18.627Z,18.87
2017-07-19T05:12:18.634Z,18.84
2017-07-19T05:13:18.638Z,18.80
2017-07-19T05:14:18.637Z,18.77
2017-07-19T05:15:18.645Z,18.75
2017-07-19T05:16:18.649Z,18.76
2017-07-19T05:17:18.648Z,18.75
2017-07-19T05:18:18.650Z,18.79
2017-07-19T05:19:18.655Z,18.88
2017-07-19T05:20:18.653Z,18.92
2017-07-19T05:21:18.668Z,19.01
2017-07-19T05:22:18.667Z,19.06
2017-07-19T05:23:18.670Z,19.07
2017-07-19T05:24:18.669Z,19.04
2017-07-19T05:25:18.671Z,19.05
2017-07-19T05:26:18.674Z,19.11
2017-07-19T05:27:18.678Z,19.16
2017-07-19T05:28:18.679Z,19.16
2017-07-19T05:29:18.684Z,19.11
2017-07-19T05:30:18.684Z,19.04
2017-07-19T05:31:18.688Z,18.98
2017-07-19T05:32:18.687Z,18.98
2017-07-19T05:33:18.691Z,19.00
2017-07-19T05:34:18.701Z,19.06
2017-07-19T05:35:18.695Z,19.16
2017-07-19T05:36:18.699Z,19.25
2017-07-19T05:37:18.703Z,19.34
2017-07-19T05:38:18.704Z,19.46
2017-07-19T05:39:18.709Z,19.56
2017-07-19T05:40:18.712Z,19.70
2017-07-19T05:41:18.718Z,19.84
2017-07-19T05:42:18.718Z,19.92
2017-07-19T05:43:18.723Z,20.00
2017-07-19T05:44:18.725Z,20.08
2017-07-19T05:45:18.730Z,20.19
2017-07-19T05:46:18.729Z,20.25
2017-07-19T05:47:18.730Z,20.31
2017-07-19T05:48:18.734Z,20.39
2017-07-19T05:49:18.739Z,20.47
2017-07-19T05:50:18.742Z,20.55
2017-07-19T05:51:18.746Z,20.59
2017-07-19T05:52:18.747Z,20.55
2017-07-19T05:53:18.750Z,20.57
2017-07-19T05:54:18.751Z,20.60
2017-07-19T05:55:18.754Z,20.58
2017-07-19T05:56:18.757Z,20.54
2017-07-19T05:57:18.761Z,20.57
2017-07-19T05:58:18.762Z,20.51
2017-07-19T05:59:18.766Z,20.50
2017-07-19T06:00:18.769Z,20.56
2017-07-19T06:01:18.772Z,20.63
2017-07-19T06:02:18.775Z,20.65
2017-07-19T06:03:18.782Z,20.67
2017-07-19T06:04:18.786Z,20.70
2017-07-19T06:05:18.783Z,20.76
2017-07-19T06:06:18.787Z,20.83
2017-07-19T06:07:18.787Z,20.90
2017-07-19T06:08:19.131Z,20.94
2017-07-19T06:09:18.796Z,20.92
2017-07-19T06:10:18.797Z,20.92
2017-07-19T06:11:18.817Z,20.88
2017-07-19T06:12:18.805Z,20.94
2017-07-19T06:13:18.805Z,21.03
2017-07-19T06:14:18.810Z,21.10
2017-07-19T06:15:18.815Z,21.18
2017-07-19T06:16:18.817Z,21.26
2017-07-19T06:17:18.819Z,21.31
2017-07-19T06:18:18.823Z,21.36
2017-07-19T06:19:18.824Z,21.36
2017-07-19T06:20:18.825Z,21.28
2017-07-19T06:21:18.838Z,21.29
2017-07-19T06:22:18.838Z,21.40
2017-07-19T06:23:18.835Z,21.51
2017-07-19T06:24:18.837Z,21.63
2017-07-19T06:25:18.849Z,21.71
2017-07-19T06:26:18.847Z,21.78
2017-07-19T06:27:18.846Z,21.80
2017-07-19T06:28:18.855Z,21.76
2017-07-19T06:29:18.852Z,21.68
2017-07-19T06:30:18.863Z,21.72
2017-07-19T06:31:18.857Z,21.66
2017-07-19T06:32:18.859Z,21.57
2017-07-19T06:33:18.866Z,21.53
2017-07-19T06:34:18.866Z,21.57
2017-07-19T06:35:18.869Z,21.63
2017-07-19T06:36:18.881Z,21.69
2017-07-19T06:37:18.875Z,21.70
2017-07-19T06:38:18.889Z,21.67
2017-07-19T06:39:18.876Z,21.66
2017-07-19T06:40:18.881Z,21.69
2017-07-19T06:41:18.885Z,21.74
2017-07-19T06:42:18.888Z,21.75
2017-07-19T06:43:18.890Z,21.83
2017-07-19T06:44:18.896Z,21.95
2017-07-19T06:45:18.897Z,22.12
2017-07-19T06:46:18.902Z,22.26
2017-07-19T06:47:18.903Z,22.30
2017-07-19T06:48:18.907Z,22.33
2017-07-19T06:49:18.910Z,22.30
2017-07-19T06:50:18.908Z,22.24
2017-07-19T06:51:18.913Z,22.28
2017-07-19T06:52:18.918Z,22.25
2017-07-19T06:53:18.922Z,22.23
2017-07-19T06:54:18.927Z,22.29
2017-07-19T06:55:18.929Z,22.40
2017-07-19T06:56:18.934Z,22.54
2017-07-19T06:57:19.013Z,22.62
2017-07-19T06:58:18.939Z,22.69
2017-07-19T06:59:19.019Z,22.79
2017-07-19T07:00:18.968Z,22.87
2017-07-19T07:01:18.941Z,22.91
2017-07-19T07:02:18.965Z,22.90
2017-07-19T07:03:19.006Z,22.94
2017-07-19T07:04:18.948Z,24.30
2017-07-19T07:05:18.984Z,23.05
2017-07-19T07:06:18.956Z,23.06
2017-07-19T07:07:18.960Z,23.09
2017-07-19T07:08:18.980Z,23.14
2017-07-19T07:09:18.965Z,23.19
2017-07-19T07:10:18.971Z,23.29
2017-07-19T07:11:18.971Z,23.27
2017-07-19T07:12:18.975Z,23.31
2017-07-19T07:13:18.976Z,23.38
2017-07-19T07:14:18.997Z,23.48
2017-07-19T07:15:18.982Z,23.65
2017-07-19T07:16:18.988Z,23.77
2017-07-19T07:17:19.001Z,23.87
2017-07-19T07:18:19.001Z,23.92
2017-07-19T07:19:18.997Z,23.82
2017-07-19T07:20:19.021Z,23.58
2017-07-19T07:21:19.001Z,23.46
2017-07-19T07:22:19.004Z,23.30
2017-07-19T07:23:19.005Z,23.39
2017-07-19T07:24:19.030Z,23.46
2017-07-19T07:25:19.015Z,23.47
2017-07-19T07:26:19.042Z,23.57
2017-07-19T07:27:19.073Z,23.65
2017-07-19T07:28:19.027Z,23.83
2017-07-19T07:29:19.021Z,23.94
2017-07-19T07:30:19.071Z,23.99
2017-07-19T07:31:19.030Z,24.07
2017-07-19T07:32:19.037Z,24.05
2017-07-19T07:33:19.115Z,24.02
2017-07-19T07:34:19.042Z,24.01
2017-07-19T07:35:19.042Z,23.84
2017-07-19T07:36:19.039Z,23.76
2017-07-19T07:37:19.048Z,23.77
2017-07-19T07:38:19.050Z,23.75
2017-07-19T07:39:19.052Z,23.83
2017-07-19T07:40:19.053Z,23.92
2017-07-19T07:41:19.056Z,23.98
2017-07-19T07:42:19.065Z,24.05
2017-07-19T07:43:19.076Z,24.13
2017-07-19T07:44:19.076Z,24.28
2017-07-19T07:45:19.070Z,24.36
2017-07-19T07:46:19.067Z,24.46
2017-07-19T07:47:19.076Z,24.52
2017-07-19T07:48:19.129Z,24.54
2017-07-19T07:49:19.076Z,24.62
2017-07-19T07:50:19.081Z,24.74
2017-07-19T07:51:19.081Z,24.84
2017-07-19T07:52:19.095Z,24.87
2017-07-19T07:53:19.091Z,25.00
2017-07-19T07:54:19.094Z,25.07
2017-07-19T07:55:19.096Z,25.16
2017-07-19T07:56:19.097Z,25.19
2017-07-19T07:57:19.101Z,25.24
2017-07-19T07:58:19.104Z,25.24
2017-07-19T07:59:19.105Z,25.34
2017-07-19T08:00:19.109Z,25.36
2017-07-19T08:01:19.123Z,25.41
2017-07-19T08:02:19.114Z,25.51
2017-07-19T08:03:19.150Z,25.54
2017-07-19T08:04:19.131Z,25.60
2017-07-19T08:05:19.125Z,25.71
2017-07-19T08:06:19.137Z,25.77
2017-07-19T08:07:19.187Z,25.80
2017-07-19T08:08:19.130Z,25.81
2017-07-19T08:09:19.133Z,25.72
2017-07-19T08:10:19.161Z,25.78
2017-07-19T08:11:19.148Z,25.84
2017-07-19T08:12:19.193Z,25.98
2017-07-19T08:13:19.147Z,26.03
2017-07-19T08:14:19.151Z,26.10
2017-07-19T08:15:19.172Z,26.08
2017-07-19T08:16:19.171Z,26.18
2017-07-19T08:17:19.160Z,26.33
2017-07-19T08:18:19.163Z,26.47
2017-07-19T08:19:19.165Z,26.60
2017-07-19T08:20:19.165Z,26.70
2017-07-19T08:21:19.170Z,26.81
2017-07-19T08:22:19.173Z,26.97
2017-07-19T08:23:19.177Z,26.97
2017-07-19T08:24:19.178Z,27.02
2017-07-19T08:25:19.210Z,26.98
2017-07-19T08:26:19.184Z,26.89
2017-07-19T08:27:19.189Z,26.94
2017-07-19T08:28:19.201Z,27.04
2017-07-19T08:29:19.207Z,27.10
2017-07-19T08:30:19.209Z,27.22
2017-07-19T08:31:19.202Z,27.29
2017-07-19T08:32:19.211Z,27.24
2017-07-19T08:33:22.833Z,27.19
2017-07-19T08:34:19.208Z,27.17
2017-07-19T08:35:19.216Z,27.25
2017-07-19T08:36:19.212Z,27.42
2017-07-19T08:37:19.228Z,27.62
2017-07-19T08:38:19.224Z,27.76
2017-07-19T08:39:19.221Z,27.83
2017-07-19T08:40:19.226Z,27.85
2017-07-19T08:41:19.225Z,27.89
2017-07-19T08:42:19.230Z,27.98
2017-07-19T08:43:19.234Z,28.04
2017-07-19T08:44:19.237Z,28.01
2017-07-19T08:45:19.240Z,27.96
2017-07-19T08:46:19.249Z,27.92
2017-07-19T08:47:19.314Z,28.06
2017-07-19T08:48:19.246Z,28.06
2017-07-19T08:49:19.251Z,27.94
2017-07-19T08:50:19.252Z,27.95
2017-07-19T08:51:19.256Z,27.96
2017-07-19T08:52:19.270Z,28.05
2017-07-19T08:53:19.262Z,28.08
2017-07-19T08:54:19.265Z,28.15
2017-07-19T08:55:19.267Z,28.23
2017-07-19T08:56:19.273Z,28.24
2017-07-19T08:57:19.290Z,28.34
2017-07-19T08:58:19.284Z,28.50
2017-07-19T08:59:19.287Z,28.52
2017-07-19T09:00:19.283Z,28.63
2017-07-19T09:01:19.286Z,28.80
2017-07-19T09:02:19.291Z,28.86
2017-07-19T09:03:19.292Z,28.82
2017-07-19T09:04:19.330Z,28.95
2017-07-19T09:05:19.296Z,29.18
2017-07-19T09:06:19.297Z,29.27
2017-07-19T09:07:19.300Z,29.58
2017-07-19T09:08:19.303Z,29.39
2017-07-19T09:09:19.304Z,29.27
2017-07-19T09:10:19.309Z,29.32
2017-07-19T09:11:19.320Z,29.47
2017-07-19T09:12:19.320Z,29.67
2017-07-19T09:13:19.318Z,29.66
2017-07-19T09:14:19.323Z,29.86
2017-07-19T09:15:19.328Z,30.04
2017-07-19T09:16:19.329Z,30.30
2017-07-19T09:17:19.330Z,30.60
2017-07-19T09:18:19.336Z,30.70
2017-07-19T09:19:19.336Z,30.96
2017-07-19T09:20:19.342Z,30.98
2017-07-19T09:21:19.347Z,31.26
2017-07-19T09:22:19.362Z,31.55
2017-07-19T09:23:19.354Z,31.77
2017-07-19T09:24:19.381Z,31.69
2017-07-19T09:25:19.354Z,31.44
2017-07-19T09:26:19.377Z,31.22
2017-07-19T09:27:19.437Z,30.93
2017-07-19T09:28:19.416Z,30.93
2017-07-19T09:29:19.374Z,30.95
2017-07-19T09:30:19.392Z,31.08
2017-07-19T09:31:19.374Z,31.36
2017-07-19T09:32:19.392Z,31.56
2017-07-19T09:33:19.379Z,31.81
2017-07-19T09:34:19.377Z,31.92
2017-07-19T09:35:19.428Z,32.16
2017-07-19T09:36:19.391Z,32.48
2017-07-19T09:37:19.388Z,32.76
2017-07-19T09:38:19.446Z,32.98
2017-07-19T09:39:19.396Z,32.90
2017-07-19T09:40:19.396Z,32.99
2017-07-19T09:41:19.409Z,33.36
2017-07-19T09:42:19.409Z,33.39
2017-07-19T09:43:19.430Z,33.04
2017-07-19T09:44:19.417Z,33.11
2017-07-19T09:45:19.415Z,33.10
2017-07-19T09:46:19.415Z,33.08
2017-07-19T09:47:19.428Z,33.16
2017-07-19T09:48:19.457Z,33.42
2017-07-19T09:49:19.422Z,33.87
2017-07-19T09:50:19.446Z,34.02
2017-07-19T09:51:19.428Z,34.08
2017-07-19T09:52:19.438Z,34.36
2017-07-19T09:53:19.434Z,34.68
2017-07-19T09:54:19.437Z,34.43
2017-07-19T09:55:19.450Z,34.58
2017-07-19T09:56:19.463Z,34.58
2017-07-19T09:57:19.448Z,34.45
2017-07-19T09:58:19.450Z,34.21
2017-07-19T09:59:19.460Z,34.26
2017-07-19T10:00:19.455Z,34.65
2017-07-19T10:01:19.461Z,34.92
2017-07-19T10:02:19.461Z,35.18
2017-07-19T10:03:19.473Z,35.36
2017-07-19T10:04:19.464Z,35.32
2017-07-19T10:05:19.475Z,35.14
2017-07-19T10:06:19.496Z,35.33
2017-07-19T10:07:19.472Z,34.92
2017-07-19T10:08:19.846Z,34.56
2017-07-19T10:09:19.480Z,34.83
2017-07-19T10:10:19.494Z,35.00
2017-07-19T10:11:19.494Z,35.25
2017-07-19T10:12:19.491Z,35.61
2017-07-19T10:13:19.489Z,35.72
2017-07-19T10:14:19.501Z,35.92
2017-07-19T10:15:19.497Z,35.61
2017-07-19T10:16:19.497Z,34.94
2017-07-19T10:17:19.507Z,34.47
2017-07-19T10:18:19.505Z,34.54
2017-07-19T10:19:19.522Z,34.14
2017-07-19T10:20:19.512Z,34.17
2017-07-19T10:21:19.515Z,34.30
2017-07-19T10:22:19.517Z,34.28
2017-07-19T10:23:19.519Z,34.21
2017-07-19T10:24:19.527Z,34.50
2017-07-19T10:25:19.525Z,34.31
2017-07-19T10:26:19.535Z,34.30
2017-07-19T10:27:19.541Z,34.78
2017-07-19T10:28:19.536Z,34.98
2017-07-19T10:29:19.542Z,34.94
2017-07-19T10:30:19.543Z,35.36
2017-07-19T10:31:20.195Z,35.55
2017-07-19T10:32:19.545Z,35.63
2017-07-19T10:33:19.561Z,35.88
2017-07-19T10:34:19.549Z,36.12
2017-07-19T10:35:19.555Z,36.25
2017-07-19T10:36:19.555Z,36.40
2017-07-19T10:37:19.562Z,35.80
2017-07-19T10:38:19.601Z,35.25
2017-07-19T10:39:19.565Z,34.79
2017-07-19T10:40:19.569Z,34.45
2017-07-19T10:41:19.592Z,34.92
2017-07-19T10:42:19.577Z,35.24
2017-07-19T10:43:19.581Z,35.54
2017-07-19T10:44:19.584Z,35.78
2017-07-19T10:45:19.795Z,36.12
2017-07-19T10:46:19.594Z,36.06
2017-07-19T10:47:19.586Z,36.01
2017-07-19T10:48:19.588Z,35.74
2017-07-19T10:49:19.593Z,35.48
2017-07-19T10:50:19.654Z,35.60
2017-07-19T10:51:19.626Z,35.86
2017-07-19T10:52:19.607Z,35.59
2017-07-19T10:53:19.664Z,35.05
2017-07-19T10:54:19.624Z,35.24
2017-07-19T10:55:19.612Z,34.78
2017-07-19T10:56:19.620Z,34.82
2017-07-19T10:57:19.617Z,35.05
2017-07-19T10:58:19.621Z,34.91
2017-07-19T10:59:19.620Z,34.84
2017-07-19T11:00:19.623Z,34.99
2017-07-19T11:01:19.626Z,35.26
2017-07-19T11:02:19.640Z,35.70
2017-07-19T11:03:19.637Z,35.88
2017-07-19T11:04:19.635Z,35.81
2017-07-19T11:05:19.686Z,35.73
2017-07-19T11:06:19.640Z,36.02
2017-07-19T11:07:19.643Z,36.33
2017-07-19T11:08:19.648Z,36.27
2017-07-19T11:09:19.659Z,35.43
2017-07-19T11:10:19.681Z,35.28
2017-07-19T11:11:19.657Z,35.20
2017-07-19T11:12:19.661Z,34.63
2017-07-19T11:13:19.666Z,35.10
2017-07-19T11:14:19.663Z,35.17
2017-07-19T11:15:19.673Z,35.20
2017-07-19T11:16:19.686Z,35.43
2017-07-19T11:17:19.673Z,35.67
2017-07-19T11:18:19.705Z,35.82
2017-07-19T11:19:19.681Z,36.11
2017-07-19T11:20:19.682Z,35.68
2017-07-19T11:21:19.683Z,35.32
2017-07-19T11:22:19.691Z,35.40
2017-07-19T11:23:19.693Z,35.43
2017-07-19T11:24:19.694Z,35.49
2017-07-19T11:25:19.701Z,35.15
2017-07-19T11:26:19.696Z,34.56
2017-07-19T11:27:19.700Z,34.04
2017-07-19T11:28:19.728Z,34.32
2017-07-19T11:29:19.704Z,34.41
2017-07-19T11:30:19.713Z,34.52
2017-07-19T11:31:19.722Z,34.92
2017-07-19T11:32:19.725Z,35.33
2017-07-19T11:33:19.735Z,35.50
2017-07-19T11:34:19.724Z,35.89
2017-07-19T11:35:19.725Z,35.89
2017-07-19T11:36:19.811Z,35.72
2017-07-19T11:37:19.730Z,35.81
2017-07-19T11:38:19.732Z,35.63
2017-07-19T11:39:19.744Z,35.71
2017-07-19T11:40:19.805Z,35.95
2017-07-19T11:41:21.296Z,35.83
2017-07-19T11:42:19.744Z,35.95
2017-07-19T11:43:19.750Z,36.01
2017-07-19T11:44:19.756Z,35.88
2017-07-19T11:45:19.770Z,35.30
2017-07-19T11:46:19.794Z,34.55
2017-07-19T11:47:19.756Z,33.95
2017-07-19T11:48:19.761Z,33.32
2017-07-19T11:49:19.763Z,32.87
2017-07-19T11:50:19.778Z,32.74
2017-07-19T11:51:19.767Z,32.68
2017-07-19T11:52:19.772Z,32.91
2017-07-19T11:53:19.773Z,33.41
2017-07-19T11:54:19.818Z,33.95
2017-07-19T11:55:19.828Z,33.98
2017-07-19T11:56:19.783Z,33.89
2017-07-19T11:57:19.863Z,34.01
2017-07-19T11:58:19.792Z,34.44
2017-07-19T11:59:19.857Z,34.66
2017-07-19T12:00:19.887Z,35.10
2017-07-19T12:01:19.806Z,35.35
2017-07-19T12:02:19.805Z,35.36
2017-07-19T12:03:19.804Z,34.88
2017-07-19T12:04:19.807Z,35.00
2017-07-19T12:05:19.809Z,34.65
2017-07-19T12:06:19.862Z,34.77
2017-07-19T12:07:19.871Z,35.06
2017-07-19T12:08:19.884Z,34.94
2017-07-19T12:09:19.884Z,34.36
2017-07-19T12:10:19.924Z,34.09
2017-07-19T12:11:19.859Z,33.62
2017-07-19T12:12:19.859Z,33.23
2017-07-19T12:13:19.914Z,32.66
2017-07-19T12:14:19.887Z,32.20
2017-07-19T12:15:19.891Z,31.96
2017-07-19T12:16:19.869Z,31.63
2017-07-19T12:17:19.906Z,31.48
2017-07-19T12:18:19.895Z,31.44
2017-07-19T12:19:19.925Z,31.40
2017-07-19T12:20:19.914Z,31.36
2017-07-19T12:21:20.698Z,31.71
2017-07-19T12:22:19.920Z,32.20
2017-07-19T12:23:19.936Z,32.66
2017-07-19T12:24:19.951Z,32.88
2017-07-19T12:25:19.944Z,33.08
2017-07-19T12:26:19.921Z,33.29
2017-07-19T12:27:19.910Z,33.49
2017-07-19T12:28:19.874Z,33.85
2017-07-19T12:29:19.888Z,33.62
2017-07-19T12:30:19.958Z,33.45
2017-07-19T12:31:19.923Z,33.15
2017-07-19T12:32:19.934Z,32.78
2017-07-19T12:33:19.967Z,32.44
2017-07-19T12:34:19.998Z,32.15
2017-07-19T12:35:19.939Z,31.92
2017-07-19T12:36:20.005Z,31.62
2017-07-19T12:37:19.996Z,31.19
2017-07-19T12:38:20.001Z,31.00
2017-07-19T12:39:19.971Z,31.01
2017-07-19T12:40:19.991Z,31.13
2017-07-19T12:41:19.966Z,31.66
2017-07-19T12:42:19.985Z,32.26
2017-07-19T12:43:19.991Z,32.79
2017-07-19T12:44:19.927Z,33.02
2017-07-19T12:45:19.984Z,33.16
2017-07-19T12:46:19.936Z,33.46
2017-07-19T12:47:19.928Z,33.78
2017-07-19T12:48:19.934Z,33.61
2017-07-19T12:49:19.956Z,33.57