createdAt,value
2023-08-12T00:00:21.823Z,318.00
2023-08-12T00:01:01.766Z,317.33
2023-08-12T00:01:35.278Z,317.00
2023-08-12T00:02:10.770Z,317.00
2023-08-12T00:02:46.263Z,317.00
2023-08-12T00:03:19.860Z,317.00
2023-08-12T00:03:55.818Z,317.00
2023-08-12T00:04:30.980Z,317.00
2023-08-12T00:05:05.478Z,317.00
2023-08-12T00:06:13.807Z,317.00
2023-08-12T00:06:49.652Z,318.00
2023-08-12T00:07:58.112Z,320.00
2023-08-12T00:08:32.163Z,320.00
2023-08-12T00:09:08.915Z,319.67
2023-08-12T00:09:44.801Z,319.00
2023-08-12T00:10:17.886Z,319.00
2023-08-12T00:10:50.831Z,318.67
2023-08-12T00:11:25.568Z,318.00
2023-08-12T00:12:00.772Z,317.67
2023-08-12T00:12:37.246Z,316.67
2023-08-12T00:13:11.178Z,316.00
2023-08-12T00:13:46.804Z,316.00
2023-08-12T00:14:20.568Z,316.00
2023-08-12T00:14:56.122Z,316.00
2023-08-12T00:15:29.896Z,316.00
2023-08-12T00:16:04.462Z,316.00
2023-08-12T00:16:40.025Z,316.00
2023-08-12T00:17:14.349Z,316.00
2023-08-12T00:17:48.112Z,316.00
2023-08-12T00:18:22.842Z,316.00
2023-08-12T00:18:57.873Z,317.00
2023-08-12T00:19:33.416Z,317.00
2023-08-12T00:20:09.297Z,317.00
2023-08-12T00:20:43.558Z,317.00
2023-08-12T00:21:49.771Z,317.00
2023-08-12T00:22:24.883Z,317.00
2023-08-12T00:23:00.664Z,317.00
2023-08-12T00:23:41.987Z,317.00
2023-08-12T00:24:20.089Z,318.00
2023-08-12T00:24:54.363Z,318.00
2023-08-12T00:25:30.027Z,318.00
2023-08-12T00:26:04.542Z,317.33
2023-08-12T00:26:39.793Z,317.00
2023-08-12T00:27:14.812Z,317.00
2023-08-12T00:27:49.976Z,317.00
2023-08-12T00:28:26.143Z,317.00
2023-08-12T00:28:59.880Z,317.00
2023-08-12T00:29:32.866Z,316.00
2023-08-12T00:30:08.849Z,316.67
2023-08-12T00:30:43.890Z,317.00
2023-08-12T00:31:19.193Z,317.00
2023-08-12T00:31:55.736Z,316.00
2023-08-12T00:32:30.751Z,316.00
2023-08-12T00:33:04.144Z,316.00
2023-08-12T00:33:38.102Z,315.00
2023-08-12T00:34:15.938Z,314.00
2023-08-12T00:34:50.980Z,313.67
2023-08-12T00:35:24.909Z,313.00
2023-08-12T00:35:59.119Z,313.00
2023-08-12T00:36:33.006Z,313.00
2023-08-12T00:37:09.095Z,312.67
2023-08-12T00:37:44.901Z,312.00
2023-08-12T00:38:20.952Z,312.00
2023-08-12T00:38:54.994Z,312.00
2023-08-12T00:39:28.930Z,312.00
2023-08-12T00:40:03.167Z,312.00
2023-08-12T00:40:37.328Z,313.00
2023-08-12T00:41:12.769Z,313.00
2023-08-12T00:41:47.956Z,312.00
2023-08-12T00:42:21.968Z,311.00
2023-08-12T00:42:55.982Z,310.67
2023-08-12T00:43:28.938Z,310.00
2023-08-12T00:44:05.160Z,310.00
2023-08-12T00:44:38.995Z,310.00
2023-08-12T00:45:14.434Z,310.00
2023-08-12T00:45:50.051Z,310.00
2023-08-12T00:46:25.793Z,310.00
2023-08-12T00:47:01.493Z,310.00
2023-08-12T00:47:37.605Z,310.67
2023-08-12T00:48:14.776Z,310.33
2023-08-12T00:48:51.601Z,307.33
2023-08-12T00:49:29.089Z,303.33
2023-08-12T00:50:03.712Z,300.00
2023-08-12T00:50:40.378Z,297.00
2023-08-12T00:51:18.250Z,295.00
2023-08-12T00:51:55.418Z,292.00
2023-08-12T00:52:31.372Z,290.00
2023-08-12T00:53:07.765Z,289.00
2023-08-12T00:53:44.281Z,288.33
2023-08-12T00:54:19.142Z,287.67
2023-08-12T00:54:53.565Z,288.00
2023-08-12T00:55:26.898Z,287.33
2023-08-12T00:56:02.003Z,288.00
2023-08-12T00:56:38.928Z,288.00
2023-08-12T00:57:47.104Z,287.33
2023-08-12T00:58:21.095Z,287.00
2023-08-12T00:58:55.623Z,287.00
2023-08-12T00:59:31.818Z,287.00
2023-08-12T01:00:09.338Z,287.33
2023-08-12T01:00:43.606Z,288.00
2023-08-12T01:01:19.443Z,287.67
2023-08-12T01:01:55.261Z,287.00
2023-08-12T01:03:03.082Z,283.33
2023-08-12T01:03:37.548Z,281.00
2023-08-12T01:04:12.926Z,281.00
2023-08-12T01:04:46.135Z,281.00
2023-08-12T01:05:21.657Z,280.67
2023-08-12T01:05:57.167Z,281.00
2023-08-12T01:06:30.960Z,281.00
2023-08-12T01:07:05.284Z,281.00
2023-08-12T01:07:39.329Z,280.33
2023-08-12T01:08:14.905Z,280.00
2023-08-12T01:08:50.145Z,279.33
2023-08-12T01:09:24.112Z,277.33
2023-08-12T01:09:58.144Z,278.00
2023-08-12T01:10:38.120Z,279.00
2023-08-12T01:11:22.378Z,279.00
2023-08-12T01:12:14.444Z,278.33
2023-08-12T01:13:14.534Z,276.33
2023-08-12T01:14:00.354Z,274.33
2023-08-12T01:15:04.822Z,273.00
2023-08-12T01:15:44.463Z,271.00
2023-08-12T01:16:24.027Z,271.00
2023-08-12T01:17:05.553Z,271.00
2023-08-12T01:18:15.768Z,271.67
2023-08-12T01:18:52.082Z,272.00
2023-08-12T01:19:36.594Z,272.00
2023-08-12T01:20:16.189Z,272.00
2023-08-12T01:20:52.690Z,272.67
2023-08-12T01:21:31.478Z,272.67
2023-08-12T01:22:10.992Z,273.00
2023-08-12T01:22:46.538Z,273.00
2023-08-12T01:23:18.687Z,273.00
2023-08-12T01:24:25.767Z,273.33
2023-08-12T01:25:03.939Z,274.00
2023-08-12T01:25:37.997Z,274.00
2023-08-12T01:26:09.963Z,274.00
2023-08-12T01:26:42.975Z,274.67
2023-08-12T01:27:15.667Z,275.00
2023-08-12T01:28:21.328Z,275.00
2023-08-12T01:28:54.998Z,275.00
2023-08-12T01:30:01.529Z,275.00
2023-08-12T01:30:49.385Z,275.00
2023-08-12T01:31:38.826Z,274.33
2023-08-12T01:32:40.200Z,275.00
2023-08-12T01:33:28.756Z,274.00
2023-08-12T01:34:17.978Z,274.00
2023-08-12T01:34:59.410Z,273.00
2023-08-12T01:35:46.964Z,273.00
2023-08-12T01:36:22.864Z,273.00
2023-08-12T01:37:31.421Z,274.00
2023-08-12T01:38:09.552Z,274.00
2023-08-12T01:39:21.086Z,275.67
2023-08-12T01:39:57.964Z,277.33
2023-08-12T01:40:34.524Z,279.00
2023-08-12T01:41:12.619Z,281.00
2023-08-12T01:41:48.142Z,283.33
2023-08-12T01:42:23.915Z,284.00
2023-08-12T01:42:59.038Z,284.00
2023-08-12T01:43:33.572Z,284.00
2023-08-12T01:44:07.746Z,284.00
2023-08-12T01:44:42.942Z,284.00
2023-08-12T01:45:20.012Z,284.00
2023-08-12T01:45:56.208Z,285.00
2023-08-12T01:46:32.753Z,285.67
2023-08-12T01:47:06.773Z,287.00
2023-08-12T01:47:40.274Z,288.33
2023-08-12T01:48:15.926Z,289.33
2023-08-12T01:48:51.016Z,291.00
2023-08-12T01:49:26.445Z,292.00
2023-08-12T01:50:01.969Z,292.00
2023-08-12T01:50:35.921Z,293.00
2023-08-12T01:51:11.001Z,293.00
2023-08-12T01:51:45.129Z,293.00
2023-08-12T01:52:19.006Z,293.00
2023-08-12T01:52:53.167Z,293.33
2023-08-12T01:53:27.004Z,294.00
2023-08-12T01:54:35.973Z,295.00
2023-08-12T01:55:11.128Z,294.67
2023-08-12T01:55:46.143Z,295.00
2023-08-12T01:56:19.889Z,295.00
2023-08-12T01:56:54.828Z,295.00
2023-08-12T01:57:29.902Z,295.67
2023-08-12T01:58:04.987Z,296.67
2023-08-12T01:58:38.946Z,297.00
2023-08-12T01:59:13.812Z,297.00
2023-08-12T01:59:53.740Z,297.33
2023-08-12T02:00:28.971Z,298.00
2023-08-12T02:01:01.973Z,298.00
2023-08-12T02:01:36.090Z,298.00
2023-08-12T02:02:08.971Z,298.67
2023-08-12T02:02:43.602Z,299.00
2023-08-12T02:03:18.938Z,299.00
2023-08-12T02:03:53.288Z,299.00
2023-08-12T02:04:29.334Z,298.67
2023-08-12T02:05:05.169Z,298.00
2023-08-12T02:05:38.970Z,296.67
2023-08-12T02:06:12.838Z,293.67
2023-08-12T02:06:47.850Z,290.33
2023-08-12T02:07:22.938Z,287.67
2023-08-12T02:07:57.956Z,286.00
2023-08-12T02:08:32.898Z,285.00
2023-08-12T02:09:08.175Z,284.00
2023-08-12T02:10:16.050Z,284.00
2023-08-12T02:11:21.929Z,284.00
2023-08-12T02:11:56.933Z,284.67
2023-08-12T02:12:32.083Z,285.00
2023-08-12T02:13:39.995Z,285.00
2023-08-12T02:14:48.049Z,285.00
2023-08-12T02:15:22.266Z,285.00
2023-08-12T02:15:57.928Z,285.00
2023-08-12T02:16:33.607Z,285.00
2023-08-12T02:17:08.315Z,284.00
2023-08-12T02:17:44.117Z,284.00
2023-08-12T02:18:18.226Z,284.00
2023-08-12T02:18:52.329Z,283.67
2023-08-12T02:19:28.160Z,282.67
2023-08-12T02:20:05.355Z,281.33
2023-08-12T02:20:42.651Z,279.00
2023-08-12T02:21:15.934Z,275.67
2023-08-12T02:21:50.894Z,275.00
2023-08-12T02:22:24.385Z,274.33
2023-08-12T02:22:59.913Z,273.33
2023-08-12T02:23:35.092Z,271.67
2023-08-12T02:24:09.569Z,271.00
2023-08-12T02:25:16.457Z,270.00
2023-08-12T02:25:55.509Z,270.00
2023-08-12T02:26:31.895Z,271.00
2023-08-12T02:27:06.826Z,271.00
2023-08-12T02:27:42.431Z,271.00
2023-08-12T02:28:18.150Z,271.00
2023-08-12T02:28:52.127Z,272.00
2023-08-12T02:29:27.096Z,272.00
2023-08-12T02:30:01.136Z,272.00
2023-08-12T02:30:40.020Z,272.00
2023-08-12T02:31:15.318Z,273.00
2023-08-12T02:31:51.276Z,272.67
2023-08-12T02:32:25.166Z,273.00
2023-08-12T02:32:59.137Z,274.00
2023-08-12T02:33:33.130Z,275.00
2023-08-12T02:34:06.914Z,275.00
2023-08-12T02:35:14.996Z,260.33
2023-08-12T02:35:53.493Z,253.67
2023-08-12T02:36:28.879Z,256.33
2023-08-12T02:37:04.144Z,258.67
2023-08-12T02:37:38.239Z,258.67
2023-08-12T02:38:12.458Z,256.33
2023-08-12T02:38:46.337Z,255.67
2023-08-12T02:39:20.242Z,254.67
2023-08-12T02:39:55.577Z,253.33
2023-08-12T02:40:30.951Z,253.33
2023-08-12T02:41:05.981Z,253.33
2023-08-12T02:41:41.338Z,252.33
2023-08-12T02:42:16.870Z,254.00
2023-08-12T02:42:51.881Z,254.67
2023-08-12T02:43:27.075Z,255.33
2023-08-12T02:44:02.422Z,256.00
2023-08-12T02:44:35.887Z,256.67
2023-08-12T02:45:11.309Z,258.33
2023-08-12T02:45:46.922Z,260.00
2023-08-12T02:46:22.273Z,261.00
2023-08-12T02:46:55.994Z,261.00
2023-08-12T02:47:31.183Z,261.00
2023-08-12T02:48:05.786Z,262.00
2023-08-12T02:48:38.910Z,262.67
2023-08-12T02:49:14.029Z,263.00
2023-08-12T02:49:48.823Z,263.33
2023-08-12T02:50:24.137Z,265.00
2023-08-12T02:50:59.771Z,266.67
2023-08-12T02:51:54.054Z,267.33
2023-08-12T02:52:28.430Z,268.00
2023-08-12T02:53:04.395Z,268.00
2023-08-12T02:53:40.171Z,268.00
2023-08-12T02:54:14.121Z,268.00
2023-08-12T02:55:20.139Z,269.00
2023-08-12T02:55:54.177Z,269.00
2023-08-12T02:56:28.356Z,269.67
2023-08-12T02:57:01.870Z,270.00
2023-08-12T02:57:36.817Z,270.00
2023-08-12T02:58:12.075Z,270.00
2023-08-12T02:58:50.957Z,270.00
2023-08-12T02:59:27.244Z,270.00
2023-08-12T03:00:05.474Z,270.00
2023-08-12T03:00:44.974Z,270.00
2023-08-12T03:01:20.383Z,271.00
2023-08-12T03:01:54.273Z,271.00
2023-08-12T03:02:28.117Z,271.00
2023-08-12T03:03:02.009Z,272.33
2023-08-12T03:03:36.071Z,273.67
2023-08-12T03:04:10.215Z,274.67
2023-08-12T03:04:44.075Z,275.33
2023-08-12T03:05:18.230Z,276.00
2023-08-12T03:05:52.306Z,277.00
2023-08-12T03:06:25.922Z,276.00
2023-08-12T03:07:01.030Z,276.00
2023-08-12T03:07:35.012Z,276.00
2023-08-12T03:08:09.932Z,276.00
2023-08-12T03:08:44.898Z,276.00
2023-08-12T03:09:19.808Z,276.00
2023-08-12T03:10:27.683Z,277.00
2023-08-12T03:11:04.190Z,277.00
2023-08-12T03:12:12.397Z,276.00
2023-08-12T03:12:48.321Z,275.67
2023-08-12T03:13:23.905Z,274.00
2023-08-12T03:13:58.955Z,271.00
2023-08-12T03:14:34.076Z,269.67
2023-08-12T03:15:43.313Z,268.00
2023-08-12T03:16:19.148Z,265.67
2023-08-12T03:16:54.974Z,264.00
2023-08-12T03:17:28.369Z,263.00
2023-08-12T03:18:04.513Z,263.00
2023-08-12T03:18:39.924Z,263.00
2023-08-12T03:19:14.919Z,262.67
2023-08-12T03:19:51.227Z,261.67
2023-08-12T03:20:25.054Z,260.33
2023-08-12T03:20:59.124Z,259.00
2023-08-12T03:22:05.570Z,258.00
2023-08-12T03:22:41.014Z,259.00
2023-08-12T03:23:16.464Z,260.33
2023-08-12T03:23:52.505Z,262.00
2023-08-12T03:24:27.951Z,263.00
2023-08-12T03:25:02.950Z,263.00
2023-08-12T03:25:35.944Z,263.00
2023-08-12T03:26:10.892Z,263.00
2023-08-12T03:26:43.944Z,263.00
2023-08-12T03:27:19.005Z,263.33
2023-08-12T03:27:51.992Z,264.00
2023-08-12T03:28:27.671Z,264.33
2023-08-12T03:29:03.090Z,265.33
2023-08-12T03:29:37.045Z,266.00
2023-08-12T03:30:11.763Z,266.67
2023-08-12T03:30:52.978Z,267.00
2023-08-12T03:32:00.956Z,269.00
2023-08-12T03:32:36.259Z,269.67
2023-08-12T03:33:10.083Z,270.00
2023-08-12T03:33:45.377Z,271.00
2023-08-12T03:34:21.259Z,272.00
2023-08-12T03:34:56.768Z,272.00
2023-08-12T03:35:30.440Z,271.00
2023-08-12T03:36:04.380Z,271.00
2023-08-12T03:36:38.090Z,269.67
2023-08-12T03:37:12.418Z,269.00
2023-08-12T03:37:47.956Z,269.00
2023-08-12T03:38:22.916Z,269.00
2023-08-12T03:38:57.949Z,268.33
2023-08-12T03:39:32.932Z,268.00
2023-08-12T03:40:08.882Z,268.00
2023-08-12T03:40:44.456Z,268.00
2023-08-12T03:41:18.133Z,268.00
2023-08-12T03:41:52.285Z,268.00
2023-08-12T03:42:27.925Z,268.00
2023-08-12T03:43:02.930Z,268.00
2023-08-12T03:43:38.932Z,268.00
2023-08-12T03:44:46.962Z,269.00
2023-08-12T03:45:20.855Z,269.00
2023-08-12T03:45:54.016Z,269.00
2023-08-12T03:46:29.167Z,269.00
2023-08-12T03:47:03.023Z,269.00
2023-08-12T03:47:37.962Z,269.67
2023-08-12T03:48:13.425Z,270.00
2023-08-12T03:48:47.222Z,270.00
2023-08-12T03:49:22.530Z,270.00
2023-08-12T03:49:56.144Z,270.00
2023-08-12T03:50:30.332Z,270.00
2023-08-12T03:51:05.996Z,270.00
2023-08-12T03:51:41.369Z,270.33
2023-08-12T03:52:14.933Z,271.00
2023-08-12T03:52:49.918Z,271.00
2023-08-12T03:53:23.210Z,270.33
2023-08-12T03:53:57.332Z,270.00
2023-08-12T03:54:31.031Z,270.00
2023-08-12T03:55:38.902Z,270.00
2023-08-12T03:56:16.441Z,270.00
2023-08-12T03:56:49.905Z,270.00
2023-08-12T03:57:25.046Z,270.00
2023-08-12T03:58:01.736Z,270.67
2023-08-12T03:58:35.564Z,271.00
2023-08-12T03:59:11.301Z,271.00
2023-08-12T03:59:51.604Z,272.67
2023-08-12T04:00:27.349Z,291.00
2023-08-12T04:01:01.299Z,289.00
2023-08-12T04:01:34.693Z,285.67
2023-08-12T04:02:43.175Z,284.00
2023-08-12T04:03:17.026Z,282.67
2023-08-12T04:04:25.378Z,280.00
2023-08-12T04:04:59.677Z,278.67
2023-08-12T04:05:35.065Z,278.00
2023-08-12T04:06:09.248Z,277.00
2023-08-12T04:06:45.076Z,276.67
2023-08-12T04:07:20.981Z,276.00
2023-08-12T04:07:56.330Z,275.33
2023-08-12T04:09:05.423Z,274.00
2023-08-12T04:09:41.288Z,274.00
2023-08-12T04:10:16.598Z,274.00
2023-08-12T04:10:51.981Z,274.00
2023-08-12T04:11:25.363Z,273.67
2023-08-12T04:11:59.028Z,273.00
2023-08-12T04:12:32.177Z,273.00
2023-08-12T04:13:07.662Z,273.00
2023-08-12T04:14:15.356Z,273.00
2023-08-12T04:14:51.054Z,272.67
2023-08-12T04:15:25.002Z,272.00
2023-08-12T04:16:00.035Z,271.00
2023-08-12T04:16:35.239Z,269.33
2023-08-12T04:17:09.306Z,268.33
2023-08-12T04:17:45.451Z,268.00
2023-08-12T04:18:19.811Z,268.00
2023-08-12T04:18:53.644Z,267.67
2023-08-12T04:19:29.313Z,267.00
2023-08-12T04:20:07.615Z,266.33
2023-08-12T04:20:40.955Z,266.00
2023-08-12T04:21:15.958Z,266.00
2023-08-12T04:21:51.046Z,266.00
2023-08-12T04:22:23.937Z,266.00
2023-08-12T04:22:58.898Z,266.00
2023-08-12T04:23:34.368Z,266.00
2023-08-12T04:24:41.402Z,266.00
2023-08-12T04:25:17.120Z,266.00
2023-08-12T04:26:24.970Z,266.00
2023-08-12T04:26:58.124Z,266.00
2023-08-12T04:27:32.171Z,265.33
2023-08-12T04:28:06.909Z,264.33
2023-08-12T04:28:42.241Z,263.00
2023-08-12T04:29:17.624Z,262.00
2023-08-12T04:29:52.981Z,262.00
2023-08-12T04:31:00.928Z,259.67
2023-08-12T04:31:36.045Z,259.00
2023-08-12T04:32:11.098Z,258.67
2023-08-12T04:32:45.096Z,258.00
2023-08-12T04:33:19.034Z,257.00
2023-08-12T04:33:54.232Z,257.00
2023-08-12T04:34:30.027Z,257.00
2023-08-12T04:35:06.302Z,258.33
2023-08-12T04:35:41.639Z,259.00
2023-08-12T04:36:17.492Z,260.00
2023-08-12T04:36:53.069Z,260.67
2023-08-12T04:37:29.283Z,261.33
2023-08-12T04:38:06.606Z,262.00
2023-08-12T04:38:41.976Z,262.00
2023-08-12T04:39:17.107Z,263.00
2023-08-12T04:39:51.780Z,264.00
2023-08-12T04:40:27.252Z,264.00
2023-08-12T04:41:00.317Z,264.00
2023-08-12T04:41:35.140Z,264.00
2023-08-12T04:42:09.115Z,263.67
2023-08-12T04:42:43.943Z,263.00
2023-08-12T04:43:19.001Z,262.33
2023-08-12T04:43:54.306Z,262.00
2023-08-12T04:44:28.320Z,261.00
2023-08-12T04:45:04.937Z,261.00
2023-08-12T04:45:40.064Z,261.33
2023-08-12T04:46:13.131Z,262.00
2023-08-12T04:46:48.476Z,262.00
2023-08-12T04:47:23.964Z,262.00
2023-08-12T04:47:59.447Z,262.00
2023-08-12T04:48:38.182Z,261.33
2023-08-12T04:49:13.031Z,260.33
2023-08-12T04:49:46.984Z,258.00
2023-08-12T04:50:22.325Z,255.00
2023-08-12T04:51:01.286Z,252.00
2023-08-12T04:51:36.074Z,248.00
2023-08-12T04:52:10.960Z,244.00
2023-08-12T04:52:47.433Z,241.33
2023-08-12T04:53:21.086Z,240.33
2023-08-12T04:53:56.588Z,238.00
2023-08-12T04:54:32.318Z,236.67
2023-08-12T04:55:08.806Z,235.67
2023-08-12T04:55:46.337Z,235.00
2023-08-12T04:56:21.358Z,234.00
2023-08-12T04:56:55.089Z,232.00
2023-08-12T04:57:31.954Z,230.67
2023-08-12T04:58:07.160Z,227.33
2023-08-12T04:58:41.059Z,225.00
2023-08-12T04:59:16.100Z,226.00
2023-08-12T05:00:23.788Z,226.33
2023-08-12T05:01:32.675Z,222.33
2023-08-12T05:02:06.175Z,223.67
2023-08-12T05:02:44.192Z,225.67
2023-08-12T05:03:20.434Z,226.00
2023-08-12T05:03:56.272Z,225.33
2023-08-12T05:04:30.924Z,225.00
2023-08-12T05:05:06.448Z,225.67
2023-08-12T05:05:42.031Z,226.00
2023-08-12T05:06:17.128Z,227.00
2023-08-12T05:06:51.275Z,227.67
2023-08-12T05:07:27.356Z,228.67
2023-08-12T05:08:01.305Z,231.00
2023-08-12T05:08:37.313Z,233.00
2023-08-12T05:09:13.003Z,235.33
2023-08-12T05:09:48.268Z,237.00
2023-08-12T05:10:22.335Z,238.67
2023-08-12T05:11:30.740Z,240.33
2023-08-12T05:12:06.340Z,241.33
2023-08-12T05:12:39.999Z,242.00
2023-08-12T05:13:13.878Z,243.00
2023-08-12T05:13:48.902Z,243.00
2023-08-12T05:14:24.425Z,243.00
2023-08-12T05:15:00.095Z,243.00
2023-08-12T05:16:06.834Z,243.00
2023-08-12T05:16:42.390Z,243.67
2023-08-12T05:17:19.017Z,247.33
2023-08-12T05:17:54.223Z,281.33
2023-08-12T05:18:30.302Z,279.67
2023-08-12T05:19:04.232Z,271.67
2023-08-12T05:19:38.717Z,268.33
2023-08-12T05:20:14.343Z,265.33
2023-08-12T05:20:50.290Z,263.33
2023-08-12T05:21:24.779Z,261.67
2023-08-12T05:22:00.321Z,261.00
2023-08-12T05:22:34.280Z,260.00
2023-08-12T05:23:11.102Z,258.67
2023-08-12T05:23:45.117Z,256.00
2023-08-12T05:24:18.288Z,253.00
2023-08-12T05:24:54.207Z,250.00
2023-08-12T05:25:28.904Z,246.33
2023-08-12T05:26:04.314Z,244.67
2023-08-12T05:34:21.255Z,47.67
2023-08-12T05:34:56.374Z,85.33
2023-08-12T05:35:30.347Z,100.67
2023-08-12T05:36:04.537Z,139.67
2023-08-12T05:36:38.312Z,90.33
2023-08-12T05:37:12.433Z,97.00
2023-08-12T05:37:46.211Z,101.00
2023-08-12T05:38:21.519Z,96.67
2023-08-12T05:38:55.154Z,99.00
2023-08-12T05:39:30.396Z,103.33
2023-08-12T05:40:09.260Z,119.00
2023-08-12T05:40:44.822Z,113.33
2023-08-12T05:41:20.159Z,115.67
2023-08-12T05:41:54.128Z,98.33
2023-08-12T05:42:29.064Z,110.67
2023-08-12T05:43:04.468Z,97.33
2023-08-12T05:43:38.117Z,84.33
2023-08-12T05:44:13.204Z,83.33
2023-08-12T05:44:47.220Z,86.33
2023-08-12T05:45:21.457Z,90.67
2023-08-12T05:45:56.150Z,92.00
2023-08-12T05:46:31.388Z,94.67
2023-08-12T05:47:07.096Z,100.67
2023-08-12T05:47:42.297Z,99.67
2023-08-12T05:48:16.084Z,94.67
2023-08-12T05:48:51.152Z,180.67
2023-08-12T05:49:29.090Z,125.67
2023-08-12T05:50:05.674Z,101.33
2023-08-12T05:50:43.239Z,100.00
2023-08-12T05:51:53.386Z,94.00
2023-08-12T05:52:28.147Z,93.33
2023-08-12T05:53:03.352Z,106.00
2023-08-12T05:53:37.150Z,120.00
2023-08-12T05:54:12.368Z,108.33
2023-08-12T05:54:47.080Z,112.33
2023-08-12T05:55:22.124Z,113.67
2023-08-12T05:55:57.232Z,108.67
2023-08-12T05:56:32.119Z,108.00
2023-08-12T05:57:08.337Z,107.00
2023-08-12T05:57:41.148Z,102.33
2023-08-12T05:58:16.171Z,101.67
2023-08-12T05:58:51.717Z,101.00
2023-08-12T05:59:27.146Z,100.00
2023-08-12T06:00:02.205Z,100.00
2023-08-12T06:00:37.451Z,100.67
2023-08-12T06:01:48.828Z,108.00
2023-08-12T06:02:24.208Z,106.33
2023-08-12T06:02:57.960Z,106.00
2023-08-12T06:03:31.635Z,105.67
2023-08-12T06:04:10.146Z,106.33
2023-08-12T06:04:45.387Z,114.00
2023-08-12T06:05:19.281Z,111.33
2023-08-12T06:05:55.449Z,108.33
2023-08-12T06:07:06.963Z,103.67
2023-08-12T06:07:42.432Z,104.00
2023-08-12T06:08:49.591Z,105.33
2023-08-12T06:09:25.662Z,106.00
2023-08-12T06:09:59.227Z,106.00
2023-08-12T06:10:32.222Z,105.00
2023-08-12T06:11:07.276Z,119.00
2023-08-12T06:11:43.567Z,118.00
2023-08-12T06:12:22.423Z,113.67
2023-08-12T06:12:56.201Z,106.00
2023-08-12T06:13:31.404Z,104.00
2023-08-12T06:14:05.433Z,105.00
2023-08-12T06:14:41.194Z,105.00
2023-08-12T06:15:49.452Z,109.00
2023-08-12T06:16:23.886Z,106.00
2023-08-12T06:17:32.347Z,98.67
2023-08-12T06:18:08.796Z,99.00
2023-08-12T06:18:44.382Z,98.67
2023-08-12T06:19:27.564Z,101.67
2023-08-12T06:20:03.888Z,101.67
2023-08-12T06:20:39.250Z,97.33
2023-08-12T06:21:11.485Z,94.67
2023-08-12T06:21:45.463Z,90.33
2023-08-12T06:22:19.306Z,87.67
2023-08-12T06:22:56.946Z,88.00
2023-08-12T06:23:32.616Z,90.33
2023-08-12T06:24:37.015Z,95.67
2023-08-12T06:25:46.731Z,96.67
2023-08-12T06:26:22.325Z,90.67
2023-08-12T06:26:59.861Z,88.00
2023-08-12T06:27:34.072Z,83.33
2023-08-12T06:28:10.488Z,74.67
2023-08-12T06:28:43.361Z,136.00
2023-08-12T06:29:19.559Z,334.33
2023-08-12T06:29:58.145Z,228.67
2023-08-12T06:30:33.313Z,155.00
2023-08-12T06:31:07.245Z,125.33
2023-08-12T06:31:42.453Z,88.00
2023-08-12T06:32:16.329Z,70.67
2023-08-12T06:33:25.211Z,60.33
2023-08-12T06:34:00.735Z,64.33
2023-08-12T06:34:35.852Z,73.67
2023-08-12T06:35:11.966Z,70.00
2023-08-12T06:35:50.713Z,62.33
2023-08-12T06:36:59.808Z,71.33
2023-08-12T06:37:38.172Z,75.33
2023-08-12T06:38:46.425Z,45.67
2023-08-12T06:39:21.297Z,40.33
2023-08-12T06:39:57.377Z,41.67
2023-08-12T06:40:32.221Z,34.33
2023-08-12T06:41:12.459Z,30.00
2023-08-12T06:41:52.236Z,30.00
2023-08-12T06:42:27.143Z,32.33
2023-08-12T06:43:05.362Z,34.00
2023-08-12T06:43:39.245Z,31.67
2023-08-12T06:44:11.303Z,33.33
2023-08-12T06:45:18.157Z,28.33
2023-08-12T06:45:51.448Z,27.00
2023-08-12T06:46:25.521Z,32.00
2023-08-12T06:46:59.359Z,33.67
2023-08-12T06:47:32.612Z,36.00
2023-08-12T06:48:06.824Z,36.67
2023-08-12T06:48:42.223Z,36.67
2023-08-12T06:49:46.085Z,36.00
2023-08-12T06:50:53.788Z,28.67
2023-08-12T06:51:29.184Z,28.67
2023-08-12T06:52:01.367Z,30.00
2023-08-12T06:53:10.639Z,33.33
2023-08-12T06:53:46.327Z,34.33
2023-08-12T06:54:20.406Z,48.33
2023-08-12T06:54:54.265Z,55.33
2023-08-12T06:55:29.519Z,53.67
2023-08-12T06:56:05.907Z,51.33
2023-08-12T06:56:37.933Z,39.00
2023-08-12T06:57:17.503Z,33.67
2023-08-12T06:57:53.972Z,34.33
2023-08-12T06:58:29.493Z,49.67
2023-08-12T06:59:01.623Z,52.33
2023-08-12T06:59:33.715Z,49.67
2023-08-12T07:00:09.882Z,42.00
2023-08-12T07:00:42.814Z,31.33
2023-08-12T07:01:15.892Z,25.00
2023-08-12T07:02:24.183Z,19.67
2023-08-12T07:03:02.246Z,22.67
2023-08-12T07:03:46.519Z,17.00
2023-08-12T07:04:22.258Z,19.33
2023-08-12T07:04:57.500Z,31.67
2023-08-12T07:05:33.655Z,33.67
2023-08-12T07:06:05.665Z,38.00
2023-08-12T07:07:14.300Z,30.00
2023-08-12T07:08:23.071Z,21.67
2023-08-12T07:08:55.241Z,22.33
2023-08-12T07:09:27.612Z,20.33
2023-08-12T07:10:00.873Z,21.00
2023-08-12T07:10:33.228Z,21.67
2023-08-12T07:11:08.861Z,22.00
2023-08-12T07:11:43.435Z,23.00
2023-08-12T07:12:15.435Z,22.33
2023-08-12T07:13:20.821Z,22.00
2023-08-12T07:13:52.930Z,21.67
2023-08-12T07:14:25.021Z,20.33
2023-08-12T07:14:57.229Z,19.33
2023-08-12T07:16:03.427Z,20.33
2023-08-12T07:16:35.534Z,20.00
2023-08-12T07:17:10.480Z,20.00
2023-08-12T07:17:44.372Z,20.00
2023-08-12T07:18:16.876Z,20.00
2023-08-12T07:18:52.742Z,19.67
2023-08-12T07:19:25.161Z,16.33
2023-08-12T07:19:57.705Z,14.67
2023-08-12T07:20:44.497Z,20.33
2023-08-12T07:21:16.607Z,19.00
2023-08-12T07:21:48.903Z,16.33
2023-08-12T07:22:21.722Z,14.67
2023-08-12T07:22:53.693Z,13.00
2023-08-12T07:24:07.905Z,12.00
2023-08-12T07:25:12.283Z,12.33
2023-08-12T07:26:17.950Z,13.00
2023-08-12T07:26:49.952Z,13.33
2023-08-12T07:27:22.122Z,14.33
2023-08-12T07:27:54.380Z,15.00
2023-08-12T07:28:59.364Z,14.67
2023-08-12T07:29:31.441Z,13.33
2023-08-12T07:30:04.381Z,13.33
2023-08-12T07:30:37.752Z,14.00
2023-08-12T07:31:15.938Z,14.00
2023-08-12T07:31:57.473Z,14.67
2023-08-12T07:32:29.874Z,42.67
2023-08-12T07:34:22.495Z,34.00
2023-08-12T07:34:54.508Z,31.67
2023-08-12T07:35:26.556Z,23.67
2023-08-12T07:36:35.236Z,9.33
2023-08-12T07:37:12.030Z,6.33
2023-08-12T07:37:45.337Z,6.00
2023-08-12T07:38:18.267Z,7.00
2023-08-12T07:39:25.741Z,8.00
2023-08-12T07:39:57.668Z,8.00
2023-08-12T07:40:29.625Z,8.00
2023-08-12T07:41:02.095Z,8.33
2023-08-12T07:42:07.702Z,9.00
2023-08-12T07:42:40.377Z,8.33
2023-08-12T07:43:12.383Z,7.67
2023-08-12T07:45:03.461Z,9.00
2023-08-12T07:45:35.595Z,7.67
2023-08-12T07:46:10.349Z,6.33
2023-08-12T07:46:42.779Z,5.00
2023-08-12T07:47:16.475Z,5.00
2023-08-12T07:47:48.524Z,5.00
2023-08-12T07:48:56.851Z,5.67
2023-08-12T07:49:29.063Z,6.00
2023-08-12T07:50:05.795Z,6.00
2023-08-12T07:50:38.196Z,5.00
2023-08-12T07:51:10.835Z,4.33
2023-08-12T07:51:42.918Z,4.00
2023-08-12T07:52:51.515Z,3.00
2023-08-12T07:53:23.600Z,2.67
2023-08-12T07:53:56.915Z,2.00
2023-08-12T07:55:02.660Z,2.00
2023-08-12T07:55:36.211Z,2.00
2023-08-12T07:56:08.341Z,1.67
2023-08-12T07:57:17.398Z,1.00
2023-08-12T07:57:49.469Z,1.00
2023-08-12T07:58:22.551Z,1.00
2023-08-12T07:58:54.670Z,1.00
2023-08-12T07:59:27.135Z,1.00
2023-08-12T08:00:34.140Z,1.00
2023-08-12T08:01:09.800Z,2.00
2023-08-12T08:01:41.924Z,1.67
2023-08-12T08:02:14.266Z,1.00
2023-08-12T08:02:46.597Z,1.00
2023-08-12T08:03:18.868Z,1.00
2023-08-12T08:03:50.939Z,1.00
2023-08-12T08:04:22.858Z,1.00
2023-08-12T08:04:55.302Z,1.00
2023-08-12T08:05:27.692Z,1.00
2023-08-12T08:05:59.813Z,1.00
2023-08-12T08:06:31.856Z,1.00
2023-08-12T08:07:04.622Z,1.00
2023-08-12T08:07:36.718Z,1.00
2023-08-12T08:08:09.605Z,1.00
2023-08-12T08:08:41.569Z,1.00
2023-08-12T08:09:14.413Z,1.00
2023-08-12T08:09:46.997Z,1.00
2023-08-12T08:10:20.204Z,1.00
2023-08-12T08:10:52.461Z,1.00
2023-08-12T08:12:15.543Z,1.00
2023-08-12T08:12:51.839Z,1.00
2023-08-12T08:13:23.918Z,1.00