createdAt,value
2019-03-03T00:00:43.390Z,5.48
2019-03-03T00:01:47.594Z,5.49
2019-03-03T00:02:51.670Z,5.49
2019-03-03T00:03:55.942Z,5.49
2019-03-03T00:05:00.049Z,5.49
2019-03-03T00:06:04.155Z,5.49
2019-03-03T00:07:08.415Z,5.50
2019-03-03T00:08:12.438Z,5.50
2019-03-03T00:09:16.757Z,5.50
2019-03-03T00:10:20.923Z,5.50
2019-03-03T00:11:25.137Z,5.50
2019-03-03T00:12:29.380Z,5.50
2019-03-03T00:13:33.517Z,5.50
2019-03-03T00:14:37.823Z,5.50
2019-03-03T00:15:42.020Z,5.49
2019-03-03T00:16:46.130Z,5.48
2019-03-03T00:17:50.373Z,5.48
2019-03-03T00:18:54.485Z,5.48
2019-03-03T00:19:58.675Z,5.48
2019-03-03T00:21:02.941Z,5.48
2019-03-03T00:22:07.155Z,5.48
2019-03-03T00:23:11.309Z,5.48
2019-03-03T00:24:15.471Z,5.48
2019-03-03T00:25:19.647Z,5.47
2019-03-03T00:26:23.776Z,5.47
2019-03-03T00:27:28.049Z,5.47
2019-03-03T00:28:32.236Z,5.47
2019-03-03T00:29:36.610Z,5.47
2019-03-03T00:30:40.577Z,5.47
2019-03-03T00:31:44.753Z,5.47
2019-03-03T00:32:48.967Z,5.47
2019-03-03T00:33:53.204Z,5.47
2019-03-03T00:34:57.430Z,5.47
2019-03-03T00:36:01.426Z,5.47
2019-03-03T00:37:05.728Z,5.47
2019-03-03T00:38:09.955Z,5.46
2019-03-03T00:39:14.195Z,5.46
2019-03-03T00:40:18.295Z,5.45
2019-03-03T00:41:22.490Z,5.43
2019-03-03T00:42:26.686Z,5.42
2019-03-03T00:43:30.928Z,5.41
2019-03-03T00:44:35.137Z,5.40
2019-03-03T00:45:39.243Z,5.40
2019-03-03T00:46:43.449Z,5.40
2019-03-03T00:47:47.607Z,5.39
2019-03-03T00:48:51.849Z,5.38
2019-03-03T00:49:56.072Z,5.38
2019-03-03T00:51:00.260Z,5.37
2019-03-03T00:52:04.370Z,5.35
2019-03-03T00:53:08.607Z,5.35
2019-03-03T00:54:12.827Z,5.34
2019-03-03T00:55:17.058Z,5.33
2019-03-03T00:56:21.189Z,5.33
2019-03-03T00:57:25.341Z,5.33
2019-03-03T00:58:29.596Z,5.33
2019-03-03T00:59:33.795Z,5.33
2019-03-03T01:00:38.013Z,5.34
2019-03-03T01:01:42.219Z,5.34
2019-03-03T01:02:46.520Z,5.35
2019-03-03T01:03:50.553Z,5.35
2019-03-03T01:04:54.755Z,5.36
2019-03-03T01:05:59.020Z,5.38
2019-03-03T01:07:03.143Z,5.39
2019-03-03T01:08:07.311Z,5.41
2019-03-03T01:09:11.598Z,5.43
2019-03-03T01:10:15.767Z,5.44
2019-03-03T01:11:19.892Z,5.47
2019-03-03T01:12:24.141Z,5.50
2019-03-03T01:13:28.305Z,5.52
2019-03-03T01:14:32.575Z,5.54
2019-03-03T01:15:36.759Z,5.56
2019-03-03T01:16:40.942Z,5.59
2019-03-03T01:17:45.110Z,5.61
2019-03-03T01:18:49.268Z,5.63
2019-03-03T01:19:53.513Z,5.65
2019-03-03T01:20:57.768Z,5.68
2019-03-03T01:22:01.984Z,5.70
2019-03-03T01:23:06.147Z,5.72
2019-03-03T01:24:10.251Z,5.74
2019-03-03T01:25:14.444Z,5.76
2019-03-03T01:26:18.594Z,5.78
2019-03-03T01:27:22.749Z,5.81
2019-03-03T01:28:27.004Z,5.83
2019-03-03T01:29:31.219Z,5.84
2019-03-03T01:30:35.454Z,5.86
2019-03-03T01:31:39.647Z,5.87
2019-03-03T01:32:43.812Z,5.89
2019-03-03T01:33:47.987Z,5.90
2019-03-03T01:34:52.196Z,5.91
2019-03-03T01:35:56.346Z,5.93
2019-03-03T01:37:00.626Z,5.94
2019-03-03T01:38:04.770Z,5.96
2019-03-03T01:39:09.032Z,5.97
2019-03-03T01:40:13.237Z,5.99
2019-03-03T01:41:17.462Z,6.01
2019-03-03T01:42:21.666Z,6.03
2019-03-03T01:43:25.797Z,6.05
2019-03-03T01:44:30.063Z,6.07
2019-03-03T01:45:34.266Z,6.09
2019-03-03T01:46:38.505Z,6.11
2019-03-03T01:47:42.698Z,6.13
2019-03-03T01:48:46.918Z,6.16
2019-03-03T01:49:51.134Z,6.18
2019-03-03T01:50:55.371Z,6.20
2019-03-03T01:51:59.587Z,6.22
2019-03-03T01:53:03.703Z,6.23
2019-03-03T01:54:07.952Z,6.25
2019-03-03T01:55:12.131Z,6.26
2019-03-03T01:56:16.361Z,6.27
2019-03-03T01:57:20.597Z,6.29
2019-03-03T01:58:24.795Z,6.30
2019-03-03T01:59:28.951Z,6.31
2019-03-03T02:00:33.202Z,6.32
2019-03-03T02:01:37.380Z,6.33
2019-03-03T02:02:41.528Z,6.34
2019-03-03T02:03:45.754Z,6.35
2019-03-03T02:04:50.015Z,6.36
2019-03-03T02:05:54.218Z,6.37
2019-03-03T02:06:58.438Z,6.38
2019-03-03T02:08:02.662Z,6.40
2019-03-03T02:09:06.859Z,6.41
2019-03-03T02:10:10.985Z,6.42
2019-03-03T02:11:15.140Z,6.44
2019-03-03T02:12:19.333Z,6.46
2019-03-03T02:13:23.589Z,6.47
2019-03-03T02:14:27.699Z,6.49
2019-03-03T02:15:31.963Z,6.50
2019-03-03T02:16:36.201Z,6.52
2019-03-03T02:17:40.378Z,6.54
2019-03-03T02:18:44.599Z,6.55
2019-03-03T02:19:48.832Z,6.55
2019-03-03T02:20:53.062Z,6.56
2019-03-03T02:21:57.177Z,6.58
2019-03-03T02:23:01.442Z,6.59
2019-03-03T02:24:05.574Z,6.61
2019-03-03T02:25:09.728Z,6.61
2019-03-03T02:26:13.955Z,6.62
2019-03-03T02:27:18.139Z,6.64
2019-03-03T02:28:22.283Z,6.65
2019-03-03T02:29:26.570Z,6.65
2019-03-03T02:30:30.743Z,6.66
2019-03-03T02:31:34.874Z,6.67
2019-03-03T02:32:39.979Z,6.67
2019-03-03T02:33:43.866Z,6.68
2019-03-03T02:34:48.013Z,6.68
2019-03-03T02:35:52.234Z,6.69
2019-03-03T02:36:56.369Z,6.70
2019-03-03T02:38:00.664Z,6.70
2019-03-03T02:39:04.720Z,6.71
2019-03-03T02:40:08.928Z,6.72
2019-03-03T02:41:13.201Z,6.73
2019-03-03T02:42:17.468Z,6.74
2019-03-03T02:43:21.608Z,6.75
2019-03-03T02:44:25.830Z,6.75
2019-03-03T02:45:30.089Z,6.77
2019-03-03T02:46:34.229Z,6.77
2019-03-03T02:47:38.538Z,6.77
2019-03-03T02:48:42.696Z,6.78
2019-03-03T02:49:46.955Z,6.80
2019-03-03T02:50:51.073Z,6.80
2019-03-03T02:51:55.290Z,6.82
2019-03-03T02:52:59.517Z,6.82
2019-03-03T02:54:03.745Z,6.83
2019-03-03T02:55:07.912Z,6.83
2019-03-03T02:56:12.123Z,6.83
2019-03-03T02:57:16.363Z,6.84
2019-03-03T02:58:20.571Z,6.84
2019-03-03T02:59:24.787Z,6.85
2019-03-03T03:00:29.021Z,6.86
2019-03-03T03:01:33.184Z,6.87
2019-03-03T03:02:37.494Z,6.87
2019-03-03T03:03:41.656Z,6.88
2019-03-03T03:04:45.700Z,6.88
2019-03-03T03:05:50.085Z,6.88
2019-03-03T03:06:54.273Z,6.89
2019-03-03T03:07:58.525Z,6.89
2019-03-03T03:09:02.655Z,6.89
2019-03-03T03:10:06.941Z,6.89
2019-03-03T03:11:11.153Z,6.89
2019-03-03T03:12:15.283Z,6.89
2019-03-03T03:13:19.483Z,6.91
2019-03-03T03:14:23.772Z,6.92
2019-03-03T03:15:27.839Z,6.93
2019-03-03T03:16:32.051Z,6.94
2019-03-03T03:17:36.359Z,6.94
2019-03-03T03:18:40.490Z,6.96
2019-03-03T03:19:45.571Z,6.97
2019-03-03T03:20:49.488Z,6.99
2019-03-03T03:21:53.591Z,7.00
2019-03-03T03:22:57.851Z,7.02
2019-03-03T03:24:02.013Z,7.02
2019-03-03T03:25:06.154Z,7.03
2019-03-03T03:26:10.416Z,7.04
2019-03-03T03:27:14.581Z,7.05
2019-03-03T03:28:19.011Z,7.06
2019-03-03T03:29:23.168Z,7.08
2019-03-03T03:30:27.305Z,7.08
2019-03-03T03:31:31.506Z,7.10
2019-03-03T03:32:35.786Z,7.12
2019-03-03T03:33:40.005Z,7.13
2019-03-03T03:34:44.205Z,7.15
2019-03-03T03:35:48.446Z,7.16
2019-03-03T03:36:52.678Z,7.17
2019-03-03T03:37:56.896Z,7.18
2019-03-03T03:39:01.170Z,7.20
2019-03-03T03:40:05.413Z,7.21
2019-03-03T03:41:09.593Z,7.23
2019-03-03T03:42:13.868Z,7.24
2019-03-03T03:43:18.066Z,7.25
2019-03-03T03:44:22.292Z,7.27
2019-03-03T03:45:26.464Z,7.28
2019-03-03T03:46:30.710Z,7.30
2019-03-03T03:47:34.859Z,7.31
2019-03-03T03:48:39.210Z,7.32
2019-03-03T03:49:43.340Z,7.33
2019-03-03T03:50:47.600Z,7.35
2019-03-03T03:51:51.854Z,7.37
2019-03-03T03:52:55.993Z,7.39
2019-03-03T03:54:00.325Z,7.40
2019-03-03T03:55:04.526Z,7.41
2019-03-03T03:56:08.660Z,7.41
2019-03-03T03:57:12.829Z,7.42
2019-03-03T03:58:17.104Z,7.43
2019-03-03T03:59:21.359Z,7.44
2019-03-03T04:00:25.571Z,7.45
2019-03-03T04:01:29.770Z,7.46
2019-03-03T04:02:33.954Z,7.47
2019-03-03T04:03:38.207Z,7.48
2019-03-03T04:04:42.473Z,7.49
2019-03-03T04:05:46.728Z,7.49
2019-03-03T04:06:50.964Z,7.50
2019-03-03T04:07:55.142Z,7.51
2019-03-03T04:09:01.721Z,7.52
2019-03-03T04:10:03.589Z,7.53
2019-03-03T04:11:07.792Z,7.54
2019-03-03T04:12:12.051Z,7.54
2019-03-03T04:13:16.285Z,7.54
2019-03-03T04:14:20.558Z,7.55
2019-03-03T04:15:24.779Z,7.56
2019-03-03T04:16:29.001Z,7.56
2019-03-03T04:17:33.113Z,7.57
2019-03-03T04:18:37.412Z,7.58
2019-03-03T04:19:41.678Z,7.59
2019-03-03T04:20:45.761Z,7.60
2019-03-03T04:21:50.050Z,7.60
2019-03-03T04:22:54.263Z,7.61
2019-03-03T04:23:58.524Z,7.61
2019-03-03T04:25:02.581Z,7.62
2019-03-03T04:26:06.886Z,7.62
2019-03-03T04:27:11.938Z,7.63
2019-03-03T04:28:15.833Z,7.65
2019-03-03T04:29:19.894Z,7.65
2019-03-03T04:30:24.219Z,7.66
2019-03-03T04:31:28.364Z,7.67
2019-03-03T04:32:32.559Z,7.68
2019-03-03T04:33:36.826Z,7.69
2019-03-03T04:34:41.087Z,7.71
2019-03-03T04:35:45.214Z,7.72
2019-03-03T04:36:49.370Z,7.73
2019-03-03T04:37:53.719Z,7.74
2019-03-03T04:38:57.958Z,7.75
2019-03-03T04:40:05.234Z,7.75
2019-03-03T04:41:08.538Z,7.76
2019-03-03T04:42:12.686Z,7.77
2019-03-03T04:43:16.972Z,7.78
2019-03-03T04:44:21.173Z,7.79
2019-03-03T04:45:25.436Z,7.80
2019-03-03T04:46:29.580Z,7.80
2019-03-03T04:47:33.894Z,7.81
2019-03-03T04:48:38.107Z,7.82
2019-03-03T04:49:42.423Z,7.83
2019-03-03T04:50:46.689Z,7.83
2019-03-03T04:51:50.900Z,7.84
2019-03-03T04:52:55.096Z,7.86
2019-03-03T04:53:59.349Z,7.87
2019-03-03T04:55:03.639Z,7.88
2019-03-03T04:56:07.818Z,7.89
2019-03-03T04:57:11.915Z,7.90
2019-03-03T04:58:16.251Z,7.93
2019-03-03T04:59:20.396Z,7.94
2019-03-03T05:00:24.688Z,7.95
2019-03-03T05:01:28.840Z,7.96
2019-03-03T05:02:33.167Z,7.97
2019-03-03T05:03:37.286Z,7.98
2019-03-03T05:04:41.577Z,7.99
2019-03-03T05:05:45.731Z,8.00
2019-03-03T05:06:50.041Z,8.02
2019-03-03T05:07:54.205Z,8.02
2019-03-03T05:08:58.418Z,8.04
2019-03-03T05:10:02.555Z,8.05
2019-03-03T05:11:06.871Z,8.06
2019-03-03T05:12:11.124Z,8.08
2019-03-03T05:13:15.358Z,8.09
2019-03-03T05:14:19.607Z,8.10
2019-03-03T05:15:23.800Z,8.11
2019-03-03T05:16:27.960Z,8.11
2019-03-03T05:17:32.175Z,8.11
2019-03-03T05:18:36.446Z,8.12
2019-03-03T05:19:40.670Z,8.13
2019-03-03T05:20:44.871Z,8.14
2019-03-03T05:21:49.106Z,8.15
2019-03-03T05:22:53.383Z,8.15
2019-03-03T05:23:57.610Z,8.16
2019-03-03T05:25:01.837Z,8.17
2019-03-03T05:26:06.045Z,8.18
2019-03-03T05:27:10.233Z,8.18
2019-03-03T05:28:14.552Z,8.20
2019-03-03T05:29:18.744Z,8.20
2019-03-03T05:30:22.879Z,8.22
2019-03-03T05:31:27.102Z,8.22
2019-03-03T05:32:31.320Z,8.23
2019-03-03T05:33:35.583Z,8.23
2019-03-03T05:34:39.861Z,8.24
2019-03-03T05:35:44.112Z,8.25
2019-03-03T05:36:48.337Z,8.26
2019-03-03T05:37:52.483Z,8.28
2019-03-03T05:38:56.743Z,8.28
2019-03-03T05:40:01.029Z,8.30
2019-03-03T05:41:05.183Z,8.31
2019-03-03T05:42:09.513Z,8.33
2019-03-03T05:43:13.742Z,8.34
2019-03-03T05:44:17.869Z,8.36
2019-03-03T05:45:22.174Z,8.38
2019-03-03T05:46:26.414Z,8.39
2019-03-03T05:47:30.557Z,8.40
2019-03-03T05:48:34.849Z,8.42
2019-03-03T05:49:39.011Z,8.44
2019-03-03T05:50:43.293Z,8.45
2019-03-03T05:51:47.552Z,8.46
2019-03-03T05:52:51.689Z,8.48
2019-03-03T05:53:55.958Z,8.49
2019-03-03T05:55:00.295Z,8.50
2019-03-03T05:56:04.416Z,8.51
2019-03-03T05:57:08.627Z,8.53
2019-03-03T05:58:12.829Z,8.53
2019-03-03T05:59:17.128Z,8.55
2019-03-03T06:00:21.255Z,8.56
2019-03-03T06:01:25.528Z,8.57
2019-03-03T06:02:29.786Z,8.58
2019-03-03T06:03:33.944Z,8.60
2019-03-03T06:04:38.246Z,8.61
2019-03-03T06:05:42.495Z,8.61
2019-03-03T06:06:46.764Z,8.61
2019-03-03T06:07:51.020Z,8.62
2019-03-03T06:08:55.263Z,8.62
2019-03-03T06:09:59.522Z,8.63
2019-03-03T06:11:03.776Z,8.64
2019-03-03T06:12:08.101Z,8.64
2019-03-03T06:13:12.306Z,8.64
2019-03-03T06:14:16.476Z,8.65
2019-03-03T06:15:20.673Z,8.65
2019-03-03T06:16:24.933Z,8.66
2019-03-03T06:17:29.133Z,8.66
2019-03-03T06:18:33.414Z,8.66
2019-03-03T06:19:37.572Z,8.66
2019-03-03T06:20:41.780Z,8.66
2019-03-03T06:21:46.070Z,8.65
2019-03-03T06:22:50.316Z,8.66
2019-03-03T06:23:54.557Z,8.66
2019-03-03T06:24:58.751Z,8.66
2019-03-03T06:26:02.988Z,8.66
2019-03-03T06:27:07.275Z,8.66
2019-03-03T06:28:11.539Z,8.66
2019-03-03T06:29:15.719Z,8.66
2019-03-03T06:30:19.912Z,8.66
2019-03-03T06:31:24.190Z,8.66
2019-03-03T06:32:28.374Z,8.67
2019-03-03T06:33:32.688Z,8.67
2019-03-03T06:34:36.817Z,8.68
2019-03-03T06:35:41.124Z,8.67
2019-03-03T06:36:45.280Z,8.67
2019-03-03T06:37:49.584Z,8.68
2019-03-03T06:38:53.804Z,8.67
2019-03-03T06:39:58.089Z,8.67
2019-03-03T06:41:02.242Z,8.67
2019-03-03T06:42:06.562Z,8.68
2019-03-03T06:43:10.663Z,8.68
2019-03-03T06:44:15.012Z,8.68
2019-03-03T06:45:19.280Z,8.69
2019-03-03T06:46:23.488Z,8.69
2019-03-03T06:47:27.682Z,8.69
2019-03-03T06:48:32.002Z,8.70
2019-03-03T06:49:36.146Z,8.70
2019-03-03T06:50:40.450Z,8.70
2019-03-03T06:51:44.700Z,8.72
2019-03-03T06:52:48.899Z,8.72
2019-03-03T06:53:53.241Z,8.73
2019-03-03T06:54:57.474Z,8.74
2019-03-03T06:56:01.655Z,8.75
2019-03-03T06:57:05.943Z,8.76
2019-03-03T06:58:10.226Z,8.77
2019-03-03T06:59:14.398Z,8.77
2019-03-03T07:00:18.662Z,8.78
2019-03-03T07:01:22.936Z,8.79
2019-03-03T07:02:27.056Z,8.79
2019-03-03T07:03:31.400Z,8.80
2019-03-03T07:04:35.657Z,8.81
2019-03-03T07:05:39.916Z,8.82
2019-03-03T07:06:44.038Z,8.83
2019-03-03T07:07:48.322Z,8.84
2019-03-03T07:08:52.482Z,8.85
2019-03-03T07:09:56.656Z,8.85
2019-03-03T07:11:00.942Z,8.86
2019-03-03T07:12:05.097Z,8.86
2019-03-03T07:13:09.389Z,8.87
2019-03-03T07:14:13.641Z,8.87
2019-03-03T07:15:17.954Z,8.86
2019-03-03T07:16:22.147Z,8.87
2019-03-03T07:17:26.405Z,8.87
2019-03-03T07:18:30.708Z,8.87
2019-03-03T07:19:34.897Z,8.87
2019-03-03T07:20:39.172Z,8.86
2019-03-03T07:21:43.372Z,8.86
2019-03-03T07:22:47.558Z,8.87
2019-03-03T07:23:51.788Z,8.86
2019-03-03T07:24:55.995Z,8.86
2019-03-03T07:26:00.244Z,8.86
2019-03-03T07:27:04.485Z,8.86
2019-03-03T07:28:08.729Z,8.86
2019-03-03T07:29:13.004Z,8.85
2019-03-03T07:30:17.252Z,8.85
2019-03-03T07:31:21.506Z,8.86
2019-03-03T07:32:25.794Z,8.86
2019-03-03T07:33:29.995Z,8.85
2019-03-03T07:34:34.216Z,8.85
2019-03-03T07:35:38.466Z,8.86
2019-03-03T07:36:42.795Z,8.85
2019-03-03T07:37:47.047Z,8.86
2019-03-03T07:38:51.217Z,8.86
2019-03-03T07:39:55.510Z,8.86
2019-03-03T07:40:59.764Z,8.85
2019-03-03T07:42:03.941Z,8.85
2019-03-03T07:43:08.247Z,8.85
2019-03-03T07:44:12.537Z,8.85
2019-03-03T07:45:16.709Z,8.84
2019-03-03T07:46:20.951Z,8.85
2019-03-03T07:47:25.258Z,8.85
2019-03-03T07:48:29.392Z,8.85
2019-03-03T07:49:33.672Z,8.85
2019-03-03T07:50:37.874Z,8.86
2019-03-03T07:51:42.124Z,8.86
2019-03-03T07:52:46.303Z,8.86
2019-03-03T07:53:50.579Z,8.86
2019-03-03T07:54:54.866Z,8.87
2019-03-03T07:55:59.107Z,8.87
2019-03-03T07:57:03.300Z,8.87
2019-03-03T07:58:07.597Z,8.88
2019-03-03T07:59:11.854Z,8.88
2019-03-03T08:00:15.963Z,8.89
2019-03-03T08:01:20.255Z,8.91
2019-03-03T08:02:24.532Z,8.93
2019-03-03T08:03:28.779Z,8.93
2019-03-03T08:04:33.061Z,8.93
2019-03-03T08:05:37.193Z,8.93
2019-03-03T08:06:41.477Z,8.93
2019-03-03T08:07:45.731Z,8.93
2019-03-03T08:08:49.896Z,8.93
2019-03-03T08:09:54.143Z,8.94
2019-03-03T08:10:58.423Z,8.94
2019-03-03T08:12:02.687Z,8.94
2019-03-03T08:13:09.522Z,8.95
2019-03-03T08:14:11.115Z,8.95
2019-03-03T08:15:15.442Z,8.95
2019-03-03T08:16:19.693Z,8.95
2019-03-03T08:17:23.817Z,8.96
2019-03-03T08:18:28.130Z,8.97
2019-03-03T08:19:32.397Z,8.98
2019-03-03T08:20:36.670Z,8.98
2019-03-03T08:21:40.902Z,8.99
2019-03-03T08:22:45.095Z,8.99
2019-03-03T08:23:49.381Z,8.99
2019-03-03T08:24:53.581Z,9.00
2019-03-03T08:25:57.851Z,9.01
2019-03-03T08:27:02.031Z,9.01
2019-03-03T08:28:06.342Z,9.01
2019-03-03T08:29:10.492Z,9.02
2019-03-03T08:30:14.858Z,9.02
2019-03-03T08:31:19.023Z,9.03
2019-03-03T08:32:23.212Z,9.04
2019-03-03T08:33:27.452Z,9.04
2019-03-03T08:34:31.641Z,9.04
2019-03-03T08:35:35.896Z,9.05
2019-03-03T08:36:40.012Z,9.05
2019-03-03T08:37:44.289Z,9.06
2019-03-03T08:38:48.484Z,9.06
2019-03-03T08:39:52.782Z,9.07
2019-03-03T08:40:56.944Z,9.07
2019-03-03T08:42:01.139Z,9.08
2019-03-03T08:43:05.427Z,9.08
2019-03-03T08:44:09.586Z,9.08
2019-03-03T08:45:13.843Z,9.09
2019-03-03T08:46:18.177Z,9.10
2019-03-03T08:47:22.447Z,9.10
2019-03-03T08:48:26.651Z,9.10
2019-03-03T08:49:30.893Z,9.10
2019-03-03T08:50:35.246Z,9.11
2019-03-03T08:51:39.347Z,9.11
2019-03-03T08:52:43.660Z,9.11
2019-03-03T08:53:47.926Z,9.12
2019-03-03T08:54:52.121Z,9.12
2019-03-03T08:55:56.348Z,9.13
2019-03-03T08:57:00.667Z,9.13
2019-03-03T08:58:04.855Z,9.14
2019-03-03T08:59:09.145Z,9.15
2019-03-03T09:00:13.353Z,9.16
2019-03-03T09:01:17.582Z,9.17
2019-03-03T09:02:21.890Z,9.18
2019-03-03T09:03:26.081Z,9.18
2019-03-03T09:04:30.283Z,9.19
2019-03-03T09:05:34.562Z,9.20
2019-03-03T09:06:38.752Z,9.20
2019-03-03T09:07:43.008Z,9.22
2019-03-03T09:08:47.215Z,9.22
2019-03-03T09:09:51.514Z,9.23
2019-03-03T09:10:55.812Z,9.24
2019-03-03T09:12:00.084Z,9.25
2019-03-03T09:13:04.308Z,9.26
2019-03-03T09:14:08.485Z,9.28
2019-03-03T09:15:12.782Z,9.28
2019-03-03T09:16:17.056Z,9.29
2019-03-03T09:17:21.202Z,9.30
2019-03-03T09:18:25.549Z,9.31
2019-03-03T09:19:29.733Z,9.32
2019-03-03T09:20:34.051Z,9.33
2019-03-03T09:21:38.222Z,9.34
2019-03-03T09:22:42.515Z,9.35
2019-03-03T09:23:46.718Z,9.36
2019-03-03T09:24:51.013Z,9.36
2019-03-03T09:25:55.174Z,9.37
2019-03-03T09:26:59.510Z,9.38
2019-03-03T09:28:03.768Z,9.38
2019-03-03T09:29:08.018Z,9.39
2019-03-03T09:30:12.178Z,9.40
2019-03-03T09:31:16.372Z,9.41
2019-03-03T09:32:20.700Z,9.41
2019-03-03T09:33:24.962Z,9.42
2019-03-03T09:34:29.137Z,9.43
2019-03-03T09:35:33.469Z,9.44
2019-03-03T09:36:37.704Z,9.45
2019-03-03T09:37:42.050Z,9.46
2019-03-03T09:38:46.295Z,9.47
2019-03-03T09:39:50.498Z,9.47
2019-03-03T09:40:54.706Z,9.48
2019-03-03T09:41:58.941Z,9.49
2019-03-03T09:43:03.117Z,9.50
2019-03-03T09:44:07.422Z,9.51
2019-03-03T09:45:11.597Z,9.51
2019-03-03T09:46:15.830Z,9.52
2019-03-03T09:47:20.158Z,9.54
2019-03-03T09:48:24.308Z,9.54
2019-03-03T09:49:28.593Z,9.55
2019-03-03T09:50:32.769Z,9.56
2019-03-03T09:51:37.006Z,9.57
2019-03-03T09:52:41.232Z,9.58
2019-03-03T09:53:45.503Z,9.58
2019-03-03T09:54:50.484Z,9.59
2019-03-03T09:55:54.045Z,9.59
2019-03-03T09:56:58.194Z,9.61
2019-03-03T09:58:02.417Z,9.62
2019-03-03T09:59:06.634Z,9.63
2019-03-03T10:00:10.926Z,9.65
2019-03-03T10:01:15.171Z,9.66
2019-03-03T10:02:19.369Z,9.67
2019-03-03T10:03:23.674Z,9.68
2019-03-03T10:04:27.886Z,9.70
2019-03-03T10:05:32.093Z,9.71
2019-03-03T10:06:36.413Z,9.71
2019-03-03T10:07:40.682Z,9.72
2019-03-03T10:08:44.844Z,9.73
2019-03-03T10:09:49.106Z,9.74
2019-03-03T10:10:53.305Z,9.75
2019-03-03T10:11:57.567Z,9.76
2019-03-03T10:13:01.760Z,9.77
2019-03-03T10:14:05.984Z,9.77
2019-03-03T10:15:10.300Z,9.78
2019-03-03T10:16:14.442Z,9.78
2019-03-03T10:17:18.654Z,9.78
2019-03-03T10:18:22.881Z,9.79
2019-03-03T10:19:27.150Z,9.79
2019-03-03T10:20:31.354Z,9.79
2019-03-03T10:21:35.568Z,9.80
2019-03-03T10:22:39.881Z,9.80
2019-03-03T10:23:44.071Z,9.81
2019-03-03T10:24:48.351Z,9.81
2019-03-03T10:25:52.584Z,9.81
2019-03-03T10:26:56.825Z,9.82
2019-03-03T10:28:01.004Z,9.82
2019-03-03T10:29:05.289Z,9.83
2019-03-03T10:30:09.488Z,9.83
2019-03-03T10:31:13.719Z,9.84
2019-03-03T10:32:18.046Z,9.84
2019-03-03T10:33:22.250Z,9.85
2019-03-03T10:34:26.569Z,9.85
2019-03-03T10:35:30.817Z,9.86
2019-03-03T10:36:35.064Z,9.86
2019-03-03T10:37:39.278Z,9.86
2019-03-03T10:38:43.516Z,9.87
2019-03-03T10:39:47.810Z,9.87
2019-03-03T10:40:52.028Z,9.87
2019-03-03T10:41:56.246Z,9.87
2019-03-03T10:43:00.540Z,9.88
2019-03-03T10:44:04.760Z,9.89
2019-03-03T10:45:08.972Z,9.91
2019-03-03T10:46:13.285Z,9.92
2019-03-03T10:47:17.566Z,9.93
2019-03-03T10:48:21.887Z,9.94
2019-03-03T10:49:26.063Z,9.95
2019-03-03T10:50:30.370Z,9.97
2019-03-03T10:51:34.627Z,9.98
2019-03-03T10:52:38.827Z,9.99
2019-03-03T10:53:43.088Z,10.00
2019-03-03T10:54:47.378Z,10.01
2019-03-03T10:55:51.571Z,10.02
2019-03-03T10:56:55.863Z,10.03
2019-03-03T10:58:00.137Z,10.04
2019-03-03T10:59:04.444Z,10.05
2019-03-03T11:00:08.632Z,10.06
2019-03-03T11:01:12.848Z,10.06
2019-03-03T11:02:17.197Z,10.07
2019-03-03T11:03:21.465Z,10.08
2019-03-03T11:04:25.770Z,10.09
2019-03-03T11:05:29.980Z,10.11
2019-03-03T11:06:34.226Z,10.12
2019-03-03T11:07:38.532Z,10.12
2019-03-03T11:08:42.758Z,10.11
2019-03-03T11:09:46.993Z,10.11
2019-03-03T11:10:57.508Z,10.10
2019-03-03T11:11:55.547Z,10.10
2019-03-03T11:12:59.819Z,10.10
2019-03-03T11:14:04.290Z,10.09
2019-03-03T11:15:18.051Z,10.08
2019-03-03T11:16:12.530Z,10.08
2019-03-03T11:17:16.859Z,10.07
2019-03-03T11:18:21.046Z,10.06
2019-03-03T11:19:25.304Z,10.05
2019-03-03T11:20:29.585Z,10.04
2019-03-03T11:21:33.779Z,10.03
2019-03-03T11:22:37.971Z,10.03
2019-03-03T11:23:42.283Z,10.03
2019-03-03T11:24:46.574Z,10.02
2019-03-03T11:25:50.884Z,10.02
2019-03-03T11:26:55.166Z,10.02
2019-03-03T11:27:59.317Z,10.02
2019-03-03T11:29:03.625Z,10.02
2019-03-03T11:30:07.846Z,10.02
2019-03-03T11:31:12.065Z,10.02
2019-03-03T11:32:16.399Z,10.02
2019-03-03T11:33:20.640Z,10.01
2019-03-03T11:34:29.744Z,10.02
2019-03-03T11:35:31.329Z,10.02
2019-03-03T11:36:35.613Z,10.03
2019-03-03T11:37:39.911Z,10.04
2019-03-03T11:38:44.182Z,10.05
2019-03-03T11:39:48.417Z,10.06
2019-03-03T11:40:52.733Z,10.08
2019-03-03T11:41:57.128Z,10.09
2019-03-03T11:43:01.402Z,10.09
2019-03-03T11:44:05.660Z,10.09
2019-03-03T11:45:09.993Z,10.08
2019-03-03T11:46:14.264Z,10.07
2019-03-03T11:47:18.564Z,10.06
2019-03-03T11:48:22.959Z,10.05
2019-03-03T11:49:27.160Z,10.05
2019-03-03T11:50:31.470Z,10.05
2019-03-03T11:51:35.729Z,10.04
2019-03-03T11:52:40.046Z,10.03
2019-03-03T11:53:44.407Z,10.03
2019-03-03T11:54:48.623Z,10.03
2019-03-03T11:55:52.932Z,10.04
2019-03-03T11:56:57.224Z,10.05
2019-03-03T11:58:01.566Z,10.07
2019-03-03T11:59:05.730Z,10.08
2019-03-03T12:00:10.064Z,10.10
2019-03-03T12:01:14.345Z,10.12
2019-03-03T12:02:18.603Z,10.14
2019-03-03T12:03:22.889Z,10.16
2019-03-03T12:04:27.060Z,10.17
2019-03-03T12:05:31.441Z,10.19
2019-03-03T12:06:35.817Z,10.20
2019-03-03T12:07:40.036Z,10.21
2019-03-03T12:08:44.329Z,10.23
2019-03-03T12:09:48.440Z,10.24
2019-03-03T12:10:52.797Z,10.26
2019-03-03T12:11:57.059Z,10.27
2019-03-03T12:13:01.326Z,10.29
2019-03-03T12:14:05.649Z,10.31
2019-03-03T12:15:09.919Z,10.32
2019-03-03T12:16:14.241Z,10.33
2019-03-03T12:17:18.503Z,10.35
2019-03-03T12:18:24.727Z,10.35
2019-03-03T12:19:27.118Z,10.36
2019-03-03T12:20:31.411Z,10.37
2019-03-03T12:21:35.705Z,10.37
2019-03-03T12:22:39.984Z,10.38
2019-03-03T12:23:44.267Z,10.38
2019-03-03T12:24:48.453Z,10.40
2019-03-03T12:25:52.901Z,10.41
2019-03-03T12:26:57.124Z,10.42
2019-03-03T12:28:01.501Z,10.43
2019-03-03T12:29:05.720Z,10.44
2019-03-03T12:30:10.052Z,10.46
2019-03-03T12:31:14.296Z,10.47
2019-03-03T12:32:18.608Z,10.49
2019-03-03T12:33:22.978Z,10.50
2019-03-03T12:34:27.244Z,10.52
2019-03-03T12:35:31.533Z,10.54
2019-03-03T12:36:35.773Z,10.55
2019-03-03T12:37:40.092Z,10.57
2019-03-03T12:38:44.360Z,10.59
2019-03-03T12:39:48.630Z,10.60
2019-03-03T12:40:53.006Z,10.62
2019-03-03T12:41:57.247Z,10.64
2019-03-03T12:43:01.568Z,10.65
2019-03-03T12:44:05.842Z,10.65
2019-03-03T12:45:10.147Z,10.66
2019-03-03T12:46:14.399Z,10.67
2019-03-03T12:47:18.751Z,10.67
2019-03-03T12:48:23.037Z,10.68
2019-03-03T12:49:27.326Z,10.68
2019-03-03T12:50:31.540Z,10.69
2019-03-03T12:51:35.849Z,10.70
2019-03-03T12:52:40.205Z,10.71
2019-03-03T12:53:44.459Z,10.72
2019-03-03T12:54:48.589Z,10.73
2019-03-03T12:55:52.943Z,10.73
2019-03-03T12:56:57.200Z,10.74
2019-03-03T12:58:01.615Z,10.74
2019-03-03T12:59:05.819Z,10.75
2019-03-03T13:00:11.531Z,10.75
2019-03-03T13:01:14.459Z,10.75
2019-03-03T13:02:21.724Z,10.76
2019-03-03T13:03:25.217Z,10.75
2019-03-03T13:04:29.461Z,10.75
2019-03-03T13:05:33.645Z,10.75
2019-03-03T13:06:38.060Z,10.75
2019-03-03T13:07:42.341Z,10.74
2019-03-03T13:08:46.667Z,10.74
2019-03-03T13:09:50.852Z,10.74
2019-03-03T13:10:55.145Z,10.74
2019-03-03T13:11:59.429Z,10.73
2019-03-03T13:13:03.602Z,10.73
2019-03-03T13:14:08.007Z,10.72
2019-03-03T13:15:12.278Z,10.72
2019-03-03T13:16:16.615Z,10.72
2019-03-03T13:17:20.890Z,10.72
2019-03-03T13:18:25.179Z,10.72
2019-03-03T13:19:29.515Z,10.72
2019-03-03T13:20:33.783Z,10.72
2019-03-03T13:21:38.079Z,10.72
2019-03-03T13:22:42.367Z,10.72
2019-03-03T13:23:46.696Z,10.71
2019-03-03T13:24:51.009Z,10.71
2019-03-03T13:25:55.366Z,10.70
2019-03-03T13:26:59.588Z,10.70
2019-03-03T13:28:03.881Z,10.70
2019-03-03T13:29:08.199Z,10.69
2019-03-03T13:30:12.431Z,10.69
2019-03-03T13:31:16.745Z,10.69
2019-03-03T13:32:21.023Z,10.70
2019-03-03T13:33:25.284Z,10.70
2019-03-03T13:34:29.604Z,10.70
2019-03-03T13:35:33.864Z,10.70
2019-03-03T13:36:38.128Z,10.70
2019-03-03T13:37:42.410Z,10.69
2019-03-03T13:38:46.785Z,10.69
2019-03-03T13:39:51.123Z,10.68
2019-03-03T13:40:55.355Z,10.68
2019-03-03T13:41:59.702Z,10.67
2019-03-03T13:43:04.108Z,10.67
2019-03-03T13:44:08.378Z,10.66
2019-03-03T13:45:12.655Z,10.66
2019-03-03T13:46:16.937Z,10.65
2019-03-03T13:47:21.204Z,10.64
2019-03-03T13:48:25.491Z,10.63
2019-03-03T13:49:29.762Z,10.62
2019-03-03T13:50:34.036Z,10.60
2019-03-03T13:51:38.353Z,10.59
2019-03-03T13:52:42.626Z,10.58
2019-03-03T13:53:46.894Z,10.57
2019-03-03T13:54:51.164Z,10.57
2019-03-03T13:55:55.446Z,10.57
2019-03-03T13:56:59.829Z,10.56
2019-03-03T13:58:04.045Z,10.56
2019-03-03T13:59:08.314Z,10.55
2019-03-03T14:00:12.605Z,10.56
2019-03-03T14:01:16.884Z,10.55
2019-03-03T14:02:21.144Z,10.55
2019-03-03T14:03:25.471Z,10.54
2019-03-03T14:04:29.646Z,10.53
2019-03-03T14:05:34.014Z,10.52
2019-03-03T14:06:38.284Z,10.51
2019-03-03T14:07:42.567Z,10.50
2019-03-03T14:08:46.832Z,10.49