createdAt,value
2022-12-17T00:01:48.070Z,1.77
2022-12-17T00:04:32.987Z,1.78
2022-12-17T00:07:18.147Z,1.81
2022-12-17T00:10:03.250Z,1.83
2022-12-17T00:12:48.072Z,1.85
2022-12-17T00:15:40.475Z,1.89
2022-12-17T00:18:26.602Z,1.94
2022-12-17T00:21:13.575Z,1.95
2022-12-17T00:23:58.498Z,1.98
2022-12-17T00:26:43.902Z,2.00
2022-12-17T00:29:29.075Z,2.02
2022-12-17T00:32:14.203Z,2.05
2022-12-17T00:34:59.167Z,2.06
2022-12-17T00:37:44.085Z,2.10
2022-12-17T00:40:29.639Z,2.13
2022-12-17T00:43:19.091Z,2.12
2022-12-17T00:46:05.008Z,2.14
2022-12-17T00:48:50.021Z,2.17
2022-12-17T00:51:35.025Z,2.19
2022-12-17T00:54:19.955Z,2.20
2022-12-17T00:57:04.736Z,2.21
2022-12-17T00:59:49.490Z,2.21
2022-12-17T01:02:34.468Z,2.23
2022-12-17T01:05:19.795Z,2.25
2022-12-17T01:08:04.748Z,2.27
2022-12-17T01:10:49.457Z,2.29
2022-12-17T01:13:35.465Z,2.31
2022-12-17T01:16:28.735Z,2.34
2022-12-17T01:19:14.363Z,2.38
2022-12-17T01:22:00.298Z,2.39
2022-12-17T01:24:45.568Z,2.43
2022-12-17T01:27:30.549Z,2.46
2022-12-17T01:30:15.525Z,2.49
2022-12-17T01:33:00.736Z,2.53
2022-12-17T01:35:46.026Z,2.58
2022-12-17T01:38:36.601Z,2.62
2022-12-17T01:41:23.187Z,2.68
2022-12-17T01:44:08.382Z,2.69
2022-12-17T01:47:00.619Z,2.70
2022-12-17T01:49:46.675Z,2.69
2022-12-17T01:52:34.755Z,2.70
2022-12-17T01:55:20.960Z,2.71
2022-12-17T01:58:06.001Z,2.70
2022-12-17T02:00:50.766Z,2.68
2022-12-17T02:03:37.249Z,2.65
2022-12-17T02:06:38.849Z,2.62
2022-12-17T02:09:33.442Z,2.61
2022-12-17T02:12:30.185Z,2.61
2022-12-17T02:15:21.622Z,2.62
2022-12-17T02:18:12.620Z,2.61
2022-12-17T02:21:27.795Z,2.60
2022-12-17T02:24:30.193Z,2.61
2022-12-17T02:27:23.747Z,2.64
2022-12-17T02:30:14.121Z,2.66
2022-12-17T02:33:02.692Z,2.67
2022-12-17T02:36:18.148Z,2.65
2022-12-17T02:39:03.272Z,2.66
2022-12-17T02:41:53.571Z,2.65
2022-12-17T02:44:40.412Z,2.63
2022-12-17T02:47:29.414Z,2.62
2022-12-17T02:50:16.249Z,2.62
2022-12-17T02:53:05.682Z,2.61
2022-12-17T02:55:53.038Z,2.62
2022-12-17T02:58:38.264Z,2.65
2022-12-17T03:01:23.608Z,2.66
2022-12-17T03:04:09.007Z,2.67
2022-12-17T03:06:54.146Z,2.66
2022-12-17T03:09:40.768Z,2.67
2022-12-17T03:12:25.766Z,2.66
2022-12-17T03:15:10.565Z,2.66
2022-12-17T03:17:55.571Z,2.67
2022-12-17T03:20:40.532Z,2.65
2022-12-17T03:23:28.576Z,2.66
2022-12-17T03:26:16.342Z,2.68
2022-12-17T03:29:01.515Z,2.69
2022-12-17T03:31:46.476Z,2.67
2022-12-17T03:34:31.896Z,2.62
2022-12-17T03:37:17.108Z,2.55
2022-12-17T03:40:01.997Z,2.52
2022-12-17T03:42:46.781Z,2.48
2022-12-17T03:45:32.071Z,2.45
2022-12-17T03:48:43.466Z,2.39
2022-12-17T03:51:28.647Z,2.35
2022-12-17T03:54:13.610Z,2.28
2022-12-17T03:56:58.324Z,2.24
2022-12-17T03:59:43.336Z,2.23
2022-12-17T04:02:28.226Z,2.21
2022-12-17T04:05:19.647Z,2.21
2022-12-17T04:08:04.986Z,2.23
2022-12-17T04:10:49.737Z,2.23
2022-12-17T04:13:40.207Z,2.23
2022-12-17T04:16:25.703Z,2.22
2022-12-17T04:19:10.517Z,2.21
2022-12-17T04:21:55.260Z,2.20
2022-12-17T04:24:41.164Z,2.19
2022-12-17T04:27:25.895Z,2.19
2022-12-17T04:30:10.667Z,2.19
2022-12-17T04:32:55.364Z,2.21
2022-12-17T04:35:40.270Z,2.24
2022-12-17T04:38:24.918Z,2.27
2022-12-17T04:41:09.959Z,2.27
2022-12-17T04:43:59.563Z,2.29
2022-12-17T04:46:50.743Z,2.30
2022-12-17T04:49:35.563Z,2.31
2022-12-17T04:52:20.611Z,2.32
2022-12-17T04:55:05.601Z,2.30
2022-12-17T04:57:51.955Z,2.29
2022-12-17T05:00:36.809Z,2.31
2022-12-17T05:03:26.659Z,2.28
2022-12-17T05:06:11.351Z,2.27
2022-12-17T05:08:56.614Z,2.24
2022-12-17T05:11:41.624Z,2.20
2022-12-17T05:14:26.699Z,2.17
2022-12-17T05:17:11.590Z,2.15
2022-12-17T05:19:56.358Z,2.13
2022-12-17T05:22:41.599Z,2.08
2022-12-17T05:25:29.008Z,2.02
2022-12-17T05:28:14.329Z,1.99
2022-12-17T05:30:59.722Z,1.97
2022-12-17T05:33:44.808Z,1.96
2022-12-17T05:36:29.870Z,1.96
2022-12-17T05:39:14.921Z,1.96
2022-12-17T05:42:00.020Z,1.96
2022-12-17T05:44:45.965Z,1.96
2022-12-17T05:47:31.189Z,1.97
2022-12-17T05:50:17.038Z,1.96
2022-12-17T05:53:02.144Z,1.99
2022-12-17T05:55:47.149Z,2.00
2022-12-17T05:58:32.135Z,2.00
2022-12-17T06:01:19.577Z,2.01
2022-12-17T06:04:05.239Z,2.05
2022-12-17T06:06:50.573Z,2.05
2022-12-17T06:09:35.685Z,2.08
2022-12-17T06:12:20.397Z,2.09
2022-12-17T06:15:05.574Z,2.11
2022-12-17T06:17:50.793Z,2.12
2022-12-17T06:20:35.930Z,2.14
2022-12-17T06:23:23.492Z,2.16
2022-12-17T06:26:10.988Z,2.16
2022-12-17T06:28:55.634Z,2.17
2022-12-17T06:31:40.705Z,2.15
2022-12-17T06:34:26.111Z,2.15
2022-12-17T06:37:11.100Z,2.16
2022-12-17T06:39:56.016Z,2.16
2022-12-17T06:42:41.094Z,2.15
2022-12-17T06:45:26.859Z,2.16
2022-12-17T06:48:19.496Z,2.17
2022-12-17T06:51:04.681Z,2.18
2022-12-17T06:53:49.779Z,2.19
2022-12-17T06:56:35.172Z,2.21
2022-12-17T06:59:20.638Z,2.23
2022-12-17T07:02:05.836Z,2.25
2022-12-17T07:04:50.858Z,2.25
2022-12-17T07:07:35.744Z,2.26
2022-12-17T07:10:20.961Z,2.25
2022-12-17T07:13:06.113Z,2.23
2022-12-17T07:15:51.306Z,2.22
2022-12-17T07:18:36.340Z,2.24
2022-12-17T07:21:21.018Z,2.23
2022-12-17T07:24:05.772Z,2.22
2022-12-17T07:26:50.458Z,2.19
2022-12-17T07:29:35.312Z,2.17
2022-12-17T07:32:20.050Z,2.17
2022-12-17T07:35:04.858Z,2.16
2022-12-17T07:37:50.101Z,2.16
2022-12-17T07:40:35.505Z,2.16
2022-12-17T07:43:20.753Z,2.17
2022-12-17T07:46:06.840Z,2.19
2022-12-17T07:48:51.870Z,2.20
2022-12-17T07:51:36.869Z,2.22
2022-12-17T07:54:22.038Z,2.24
2022-12-17T07:57:07.155Z,2.25
2022-12-17T07:59:51.901Z,2.25
2022-12-17T08:02:37.340Z,2.27
2022-12-17T08:05:22.462Z,2.27
2022-12-17T08:08:07.925Z,2.28
2022-12-17T08:10:52.531Z,2.27
2022-12-17T08:13:37.853Z,2.28
2022-12-17T08:16:23.079Z,2.28
2022-12-17T08:19:08.111Z,2.28
2022-12-17T08:21:53.443Z,2.30
2022-12-17T08:24:38.460Z,2.29
2022-12-17T08:27:23.821Z,2.28
2022-12-17T08:30:08.607Z,2.28
2022-12-17T08:32:53.307Z,2.28
2022-12-17T08:35:38.459Z,2.29
2022-12-17T08:38:24.990Z,2.31
2022-12-17T08:41:10.086Z,2.33
2022-12-17T08:43:55.334Z,2.34
2022-12-17T08:46:40.555Z,2.37
2022-12-17T08:49:25.497Z,2.39
2022-12-17T08:52:10.282Z,2.41
2022-12-17T08:54:55.206Z,2.42
2022-12-17T08:57:39.931Z,2.45
2022-12-17T09:00:25.750Z,2.45
2022-12-17T09:03:16.216Z,2.47
2022-12-17T09:06:02.540Z,2.49
2022-12-17T09:08:47.885Z,2.49
2022-12-17T09:11:32.844Z,2.51
2022-12-17T09:14:18.629Z,2.51
2022-12-17T09:17:03.950Z,2.50
2022-12-17T09:19:48.951Z,2.50
2022-12-17T09:22:33.999Z,2.50
2022-12-17T09:25:19.205Z,2.51
2022-12-17T09:28:04.423Z,2.50
2022-12-17T09:30:49.530Z,2.50
2022-12-17T09:33:36.385Z,2.49
2022-12-17T09:36:25.853Z,2.48
2022-12-17T09:39:10.584Z,2.49
2022-12-17T09:42:01.119Z,2.50
2022-12-17T09:45:06.638Z,2.51
2022-12-17T09:48:05.682Z,2.53
2022-12-17T09:50:50.691Z,2.54
2022-12-17T09:53:38.790Z,2.55
2022-12-17T09:56:25.724Z,2.56
2022-12-17T09:59:15.337Z,2.60
2022-12-17T10:02:00.392Z,2.62
2022-12-17T10:05:04.390Z,2.61
2022-12-17T10:07:55.620Z,2.63
2022-12-17T10:10:48.711Z,2.64
2022-12-17T10:13:39.692Z,2.65
2022-12-17T10:16:52.963Z,2.66
2022-12-17T10:19:59.962Z,2.68
2022-12-17T10:22:46.127Z,2.73
2022-12-17T10:25:38.449Z,2.76
2022-12-17T10:28:34.103Z,2.78
2022-12-17T10:31:20.410Z,2.82
2022-12-17T10:34:05.893Z,2.85
2022-12-17T10:36:50.726Z,2.85
2022-12-17T10:39:41.832Z,2.88
2022-12-17T10:42:42.456Z,2.88
2022-12-17T10:45:40.473Z,2.91
2022-12-17T10:48:40.690Z,2.95
2022-12-17T10:51:48.740Z,2.98
2022-12-17T10:54:59.546Z,3.00
2022-12-17T10:57:57.102Z,3.04
2022-12-17T11:00:50.440Z,3.07
2022-12-17T11:03:58.076Z,3.08
2022-12-17T11:06:50.169Z,3.11
2022-12-17T11:09:47.957Z,3.12
2022-12-17T11:12:35.343Z,3.13
2022-12-17T11:15:34.070Z,3.14
2022-12-17T11:18:20.751Z,3.15
2022-12-17T11:21:24.714Z,3.17
2022-12-17T11:24:11.341Z,3.22
2022-12-17T11:26:59.909Z,3.24
2022-12-17T11:29:45.291Z,3.25
2022-12-17T11:32:49.795Z,3.21
2022-12-17T11:36:01.543Z,3.21
2022-12-17T11:38:58.866Z,3.20
2022-12-17T11:41:55.555Z,3.18
2022-12-17T11:45:04.891Z,3.18
2022-12-17T11:48:05.420Z,3.19
2022-12-17T11:51:07.442Z,3.20
2022-12-17T11:54:03.178Z,3.22
2022-12-17T11:56:53.863Z,3.24
2022-12-17T11:59:52.931Z,3.27
2022-12-17T12:03:15.524Z,3.29
2022-12-17T12:06:08.261Z,3.33
2022-12-17T12:08:59.101Z,3.37
2022-12-17T12:11:56.120Z,3.39
2022-12-17T12:14:50.537Z,3.42
2022-12-17T12:18:00.280Z,3.45
2022-12-17T12:20:54.535Z,3.49
2022-12-17T12:24:24.751Z,3.49
2022-12-17T12:27:09.816Z,3.53
2022-12-17T12:30:16.521Z,3.52
2022-12-17T12:33:13.467Z,3.54
2022-12-17T12:35:59.870Z,3.57
2022-12-17T12:39:14.216Z,3.57
2022-12-17T12:42:14.481Z,3.55
2022-12-17T12:45:08.576Z,3.55
2022-12-17T12:48:07.170Z,3.49
2022-12-17T12:51:07.382Z,3.44
2022-12-17T12:53:52.495Z,3.43
2022-12-17T12:57:07.192Z,3.36
2022-12-17T12:59:53.929Z,3.38
2022-12-17T13:02:39.226Z,3.38
2022-12-17T13:05:33.768Z,3.35
2022-12-17T13:08:18.299Z,3.39
2022-12-17T13:10:44.866Z,3.41
2022-12-17T13:13:33.387Z,3.40
2022-12-17T13:16:17.359Z,3.42
2022-12-17T13:18:44.785Z,3.44
2022-12-17T13:21:17.018Z,3.44
2022-12-17T13:23:44.237Z,3.46
2022-12-17T13:26:16.904Z,3.43
2022-12-17T13:28:48.916Z,3.43
2022-12-17T13:31:26.887Z,3.42
2022-12-17T13:34:11.553Z,3.41
2022-12-17T13:36:45.204Z,3.41
2022-12-17T13:39:22.294Z,3.40
2022-12-17T13:41:53.883Z,3.41
2022-12-17T13:44:26.647Z,3.41
2022-12-17T13:46:55.228Z,3.42
2022-12-17T13:49:27.597Z,3.39
2022-12-17T13:52:19.574Z,3.40
2022-12-17T13:54:46.639Z,3.40
2022-12-17T13:57:22.349Z,3.35
2022-12-17T13:59:53.776Z,3.35
2022-12-17T14:02:30.865Z,3.35
2022-12-17T14:05:05.816Z,3.33
2022-12-17T14:07:38.263Z,3.32
2022-12-17T14:10:06.191Z,3.29
2022-12-17T14:12:35.240Z,3.26
2022-12-17T14:15:10.785Z,3.22
2022-12-17T14:17:40.367Z,3.18
2022-12-17T14:20:09.036Z,3.11
2022-12-17T14:22:39.716Z,3.05
2022-12-17T14:25:15.865Z,2.98
2022-12-17T14:28:00.730Z,2.94
2022-12-17T14:30:33.041Z,2.90
2022-12-17T14:32:59.708Z,2.89
2022-12-17T14:35:29.254Z,2.85
2022-12-17T14:37:55.914Z,2.84
2022-12-17T14:40:25.314Z,2.80
2022-12-17T14:42:57.907Z,2.75
2022-12-17T14:45:27.675Z,2.68
2022-12-17T14:48:04.203Z,2.60
2022-12-17T14:50:36.726Z,2.54
2022-12-17T14:53:23.635Z,2.49
2022-12-17T14:55:58.631Z,2.40
2022-12-17T14:58:26.411Z,2.37
2022-12-17T15:01:11.849Z,2.29
2022-12-17T15:03:44.178Z,2.25
2022-12-17T15:06:13.076Z,2.22
2022-12-17T15:08:42.759Z,2.17
2022-12-17T15:11:12.421Z,2.13
2022-12-17T15:13:40.045Z,2.11
2022-12-17T15:16:06.945Z,2.06
2022-12-17T15:18:33.659Z,2.01
2022-12-17T15:21:01.455Z,1.96
2022-12-17T15:23:28.474Z,1.91
2022-12-17T15:25:55.102Z,1.87
2022-12-17T15:28:22.366Z,1.82
2022-12-17T15:30:50.094Z,1.76
2022-12-17T15:33:17.139Z,1.72
2022-12-17T15:35:43.550Z,1.67
2022-12-17T15:38:11.681Z,1.62
2022-12-17T15:40:38.697Z,1.58
2022-12-17T15:43:11.227Z,1.53
2022-12-17T15:45:42.664Z,1.48
2022-12-17T15:48:11.204Z,1.43
2022-12-17T15:50:38.039Z,1.40
2022-12-17T15:53:04.779Z,1.35
2022-12-17T15:55:31.653Z,1.31
2022-12-17T15:57:58.677Z,1.27
2022-12-17T16:00:25.166Z,1.23
2022-12-17T16:02:52.181Z,1.19
2022-12-17T16:05:19.653Z,1.13
2022-12-17T16:07:46.478Z,1.10
2022-12-17T16:10:14.273Z,1.06
2022-12-17T16:12:41.350Z,1.03
2022-12-17T16:15:10.079Z,1.01
2022-12-17T16:17:36.572Z,0.99
2022-12-17T16:20:04.984Z,0.95
2022-12-17T16:22:31.796Z,0.94
2022-12-17T16:24:58.226Z,0.90
2022-12-17T16:27:24.859Z,0.89
2022-12-17T16:29:51.245Z,0.87
2022-12-17T16:32:18.023Z,0.85
2022-12-17T16:34:44.788Z,0.82
2022-12-17T16:37:11.439Z,0.80
2022-12-17T16:39:39.936Z,0.79
2022-12-17T16:42:06.936Z,0.78
2022-12-17T16:44:33.374Z,0.76
2022-12-17T16:47:00.091Z,0.74
2022-12-17T16:49:27.202Z,0.72
2022-12-17T16:51:58.011Z,0.71
2022-12-17T16:54:27.009Z,0.68
2022-12-17T16:56:54.390Z,0.66
2022-12-17T16:59:22.054Z,0.63
2022-12-17T17:01:50.320Z,0.61
2022-12-17T17:04:18.870Z,0.59
2022-12-17T17:06:48.065Z,0.58
2022-12-17T17:09:15.593Z,0.57
2022-12-17T17:11:44.796Z,0.56
2022-12-17T17:14:17.734Z,0.56
2022-12-17T17:16:44.382Z,0.53
2022-12-17T17:19:10.869Z,0.52
2022-12-17T17:21:39.271Z,0.49
2022-12-17T17:24:21.188Z,0.47
2022-12-17T17:26:49.450Z,0.47
2022-12-17T17:29:16.114Z,0.45
2022-12-17T17:34:28.983Z,0.37
2022-12-17T17:36:55.343Z,0.34
2022-12-17T17:39:21.935Z,0.29
2022-12-17T17:41:48.556Z,0.25
2022-12-17T17:44:15.447Z,0.18
2022-12-17T17:46:42.588Z,0.14
2022-12-17T17:49:10.656Z,0.08
2022-12-17T17:54:27.686Z,-0.01
2022-12-17T17:56:54.232Z,-0.06
2022-12-17T17:59:20.685Z,-0.09
2022-12-17T18:01:49.593Z,-0.12
2022-12-17T18:04:21.498Z,-0.15
2022-12-17T18:07:23.134Z,-0.17
2022-12-17T18:09:36.298Z,-0.19
2022-12-17T18:12:23.173Z,-0.21
2022-12-17T18:15:12.547Z,-0.26
2022-12-17T18:17:36.091Z,-0.30
2022-12-17T18:20:02.644Z,-0.34
2022-12-17T18:22:29.173Z,-0.37
2022-12-17T18:24:55.534Z,-0.41
2022-12-17T18:27:22.092Z,-0.46
2022-12-17T18:29:48.405Z,-0.50
2022-12-17T18:32:14.691Z,-0.52
2022-12-17T18:34:41.288Z,-0.56
2022-12-17T18:37:07.910Z,-0.58
2022-12-17T18:39:34.467Z,-0.63
2022-12-17T18:42:19.198Z,-0.67
2022-12-17T18:44:45.845Z,-0.70
2022-12-17T18:47:12.394Z,-0.74
2022-12-17T18:49:39.620Z,-0.78
2022-12-17T18:52:09.393Z,-0.80
2022-12-17T18:54:38.607Z,-0.83
2022-12-17T18:57:05.145Z,-0.84
2022-12-17T18:59:31.628Z,-0.86
2022-12-17T19:01:59.718Z,-0.91
2022-12-17T19:04:27.015Z,-0.91
2022-12-17T19:06:53.663Z,-0.93
2022-12-17T19:09:27.769Z,-0.96
2022-12-17T19:11:55.299Z,-0.98
2022-12-17T19:14:23.203Z,-0.98
2022-12-17T19:16:51.463Z,-1.00
2022-12-17T19:19:18.250Z,-1.02
2022-12-17T19:21:45.533Z,-1.02
2022-12-17T19:24:14.286Z,-1.02
2022-12-17T19:26:41.088Z,-1.04
2022-12-17T19:29:08.562Z,-1.07
2022-12-17T19:31:35.446Z,-1.09
2022-12-17T19:34:04.205Z,-1.13
2022-12-17T19:36:32.374Z,-1.14
2022-12-17T19:38:59.714Z,-1.15
2022-12-17T19:41:27.634Z,-1.15
2022-12-17T19:43:56.620Z,-1.17
2022-12-17T19:46:24.044Z,-1.18
2022-12-17T19:48:52.012Z,-1.20
2022-12-17T19:51:21.825Z,-1.20
2022-12-17T19:53:49.078Z,-1.22
2022-12-17T19:56:17.993Z,-1.23
2022-12-17T19:58:46.197Z,-1.26
2022-12-17T20:01:16.803Z,-1.26
2022-12-17T20:03:45.180Z,-1.27
2022-12-17T20:06:13.860Z,-1.29
2022-12-17T20:08:41.273Z,-1.31
2022-12-17T20:11:29.094Z,-1.32
2022-12-17T20:13:57.507Z,-1.34
2022-12-17T20:16:24.275Z,-1.34
2022-12-17T20:18:51.031Z,-1.35
2022-12-17T20:21:17.985Z,-1.34
2022-12-17T20:23:50.715Z,-1.36
2022-12-17T20:26:18.323Z,-1.35
2022-12-17T20:28:45.358Z,-1.35
2022-12-17T20:31:12.351Z,-1.34
2022-12-17T20:33:39.126Z,-1.34
2022-12-17T20:36:11.870Z,-1.33
2022-12-17T20:38:39.235Z,-1.35
2022-12-17T20:41:11.025Z,-1.36
2022-12-17T20:43:38.118Z,-1.36
2022-12-17T20:46:04.946Z,-1.38
2022-12-17T20:48:31.712Z,-1.38
2022-12-17T20:50:58.096Z,-1.40
2022-12-17T20:53:24.536Z,-1.40
2022-12-17T20:56:06.687Z,-1.44
2022-12-17T20:58:35.563Z,-1.45
2022-12-17T21:01:11.047Z,-1.46
2022-12-17T21:03:38.497Z,-1.45
2022-12-17T21:06:41.308Z,-1.48
2022-12-17T21:09:08.317Z,-1.47
2022-12-17T21:11:36.400Z,-1.50
2022-12-17T21:14:05.340Z,-1.49
2022-12-17T21:16:32.177Z,-1.52
2022-12-17T21:19:00.394Z,-1.56
2022-12-17T21:21:28.057Z,-1.59
2022-12-17T21:23:55.693Z,-1.58
2022-12-17T21:26:34.059Z,-1.62
2022-12-17T21:29:01.408Z,-1.64
2022-12-17T21:31:31.147Z,-1.65
2022-12-17T21:33:59.947Z,-1.65
2022-12-17T21:36:28.994Z,-1.66
2022-12-17T21:38:55.703Z,-1.65
2022-12-17T21:41:25.015Z,-1.66
2022-12-17T21:43:56.510Z,-1.65
2022-12-17T21:46:24.236Z,-1.63
2022-12-17T21:48:51.831Z,-1.65
2022-12-17T21:51:18.365Z,-1.64
2022-12-17T21:53:46.789Z,-1.66
2022-12-17T21:56:15.845Z,-1.65
2022-12-17T21:58:44.047Z,-1.65
2022-12-17T22:01:22.409Z,-1.68
2022-12-17T22:03:53.616Z,-1.71
2022-12-17T22:06:23.303Z,-1.76
2022-12-17T22:08:54.097Z,-1.79
2022-12-17T22:11:27.369Z,-1.84
2022-12-17T22:14:08.933Z,-1.88
2022-12-17T22:16:40.235Z,-1.91
2022-12-17T22:19:09.063Z,-1.92
2022-12-17T22:21:37.605Z,-1.94
2022-12-17T22:24:04.934Z,-1.94
2022-12-17T22:26:33.828Z,-1.93
2022-12-17T22:29:02.478Z,-1.93
2022-12-17T22:31:47.732Z,-1.93
2022-12-17T22:35:46.704Z,-1.93
2022-12-17T22:38:37.098Z,-1.94
2022-12-17T22:43:04.039Z,-1.96
2022-12-17T22:44:37.552Z,-1.97
2022-12-17T22:45:43.107Z,-1.99
2022-12-17T22:48:11.374Z,-2.00
2022-12-17T22:51:03.523Z,-2.00
2022-12-17T22:53:25.354Z,-2.01
2022-12-17T22:55:53.390Z,-1.99
2022-12-17T22:58:20.722Z,-2.01
2022-12-17T23:00:47.301Z,-2.01
2022-12-17T23:03:13.730Z,-2.01
2022-12-17T23:05:40.312Z,-2.03
2022-12-17T23:08:06.666Z,-2.03
2022-12-17T23:10:33.239Z,-2.03
2022-12-17T23:12:59.590Z,-2.04
2022-12-17T23:15:36.613Z,-2.04
2022-12-17T23:18:05.887Z,-2.02
2022-12-17T23:20:34.498Z,-2.03
2022-12-17T23:23:01.054Z,-2.04
2022-12-17T23:25:29.084Z,-2.05
2022-12-17T23:27:55.730Z,-2.09
2022-12-17T23:30:22.517Z,-2.11
2022-12-17T23:32:48.930Z,-2.12
2022-12-17T23:35:15.389Z,-2.14
2022-12-17T23:37:42.215Z,-2.16
2022-12-17T23:40:10.952Z,-2.18
2022-12-17T23:42:37.640Z,-2.18
2022-12-17T23:45:05.991Z,-2.18
2022-12-17T23:47:32.998Z,-2.20
2022-12-17T23:49:59.358Z,-2.22
2022-12-17T23:52:25.889Z,-2.24
2022-12-17T23:54:52.219Z,-2.27
2022-12-17T23:57:18.595Z,-2.30
2022-12-17T23:59:44.930Z,-2.33
