createdAt,value
2017-10-22T00:00:08.863Z,13.08
2017-10-22T00:00:49.454Z,13.08
2017-10-22T00:01:30.051Z,13.13
2017-10-22T00:02:10.629Z,13.12
2017-10-22T00:02:51.185Z,13.11
2017-10-22T00:03:31.765Z,13.13
2017-10-22T00:04:12.347Z,13.16
2017-10-22T00:04:52.927Z,13.08
2017-10-22T00:05:33.568Z,13.11
2017-10-22T00:06:14.130Z,13.16
2017-10-22T00:06:54.721Z,13.22
2017-10-22T00:07:35.331Z,13.15
2017-10-22T00:08:15.908Z,13.27
2017-10-22T00:08:56.523Z,13.15
2017-10-22T00:09:37.091Z,13.11
2017-10-22T00:10:17.719Z,13.15
2017-10-22T00:10:58.316Z,13.22
2017-10-22T00:11:38.925Z,13.22
2017-10-22T00:12:19.514Z,13.19
2017-10-22T00:13:00.085Z,13.23
2017-10-22T00:13:40.669Z,13.28
2017-10-22T00:14:21.247Z,13.23
2017-10-22T00:15:01.831Z,13.2
2017-10-22T00:15:42.459Z,13.22
2017-10-22T00:16:23.040Z,13.23
2017-10-22T00:17:03.631Z,13.19
2017-10-22T00:17:44.198Z,13.23
2017-10-22T00:18:24.767Z,13.2
2017-10-22T00:19:05.338Z,13.3
2017-10-22T00:19:45.924Z,13.37
2017-10-22T00:20:26.500Z,13.33
2017-10-22T00:21:07.152Z,13.31
2017-10-22T00:21:47.752Z,13.33
2017-10-22T00:22:28.369Z,13.35
2017-10-22T00:23:08.935Z,13.33
2017-10-22T00:23:49.507Z,13.38
2017-10-22T00:24:30.092Z,13.31
2017-10-22T00:25:10.680Z,13.39
2017-10-22T00:25:51.297Z,13.31
2017-10-22T00:26:31.892Z,13.39
2017-10-22T00:27:12.469Z,13.41
2017-10-22T00:27:53.069Z,13.31
2017-10-22T00:28:33.635Z,13.37
2017-10-22T00:29:14.218Z,13.33
2017-10-22T00:29:54.846Z,13.33
2017-10-22T00:30:35.409Z,13.39
2017-10-22T00:31:16.046Z,13.39
2017-10-22T00:31:56.619Z,13.41
2017-10-22T00:32:37.202Z,13.41
2017-10-22T00:33:17.770Z,13.41
2017-10-22T00:33:58.346Z,13.35
2017-10-22T00:34:38.908Z,13.3
2017-10-22T00:35:19.473Z,13.38
2017-10-22T00:36:00.065Z,13.31
2017-10-22T00:36:40.642Z,13.38
2017-10-22T00:37:21.211Z,13.37
2017-10-22T00:38:08.351Z,13.39
2017-10-22T00:38:48.943Z,13.46
2017-10-22T00:39:29.546Z,13.33
2017-10-22T00:40:10.176Z,13.31
2017-10-22T00:40:50.758Z,13.38
2017-10-22T00:41:31.353Z,13.41
2017-10-22T00:42:11.944Z,13.31
2017-10-22T00:42:52.503Z,13.41
2017-10-22T00:43:33.070Z,13.41
2017-10-22T00:44:13.705Z,13.31
2017-10-22T00:44:54.254Z,13.38
2017-10-22T00:45:34.864Z,13.38
2017-10-22T00:46:15.445Z,13.39
2017-10-22T00:46:56.036Z,13.38
2017-10-22T00:47:36.600Z,13.42
2017-10-22T00:48:17.179Z,13.38
2017-10-22T00:48:57.765Z,13.38
2017-10-22T00:49:38.322Z,13.38
2017-10-22T00:50:18.898Z,13.39
2017-10-22T00:50:59.514Z,13.39
2017-10-22T00:51:40.076Z,13.39
2017-10-22T00:52:20.665Z,13.39
2017-10-22T00:53:01.234Z,13.38
2017-10-22T00:53:41.826Z,13.41
2017-10-22T00:54:22.404Z,13.37
2017-10-22T00:55:03.035Z,13.38
2017-10-22T00:55:43.613Z,13.38
2017-10-22T00:56:24.224Z,13.37
2017-10-22T00:57:04.925Z,13.38
2017-10-22T00:57:45.541Z,13.38
2017-10-22T00:58:26.155Z,13.39
2017-10-22T00:59:06.744Z,13.41
2017-10-22T00:59:47.406Z,13.39
2017-10-22T01:00:28.007Z,13.42
2017-10-22T01:01:08.584Z,13.41
2017-10-22T01:01:49.159Z,13.47
2017-10-22T01:02:29.727Z,13.38
2017-10-22T01:03:10.295Z,13.41
2017-10-22T01:03:50.909Z,13.47
2017-10-22T01:04:31.472Z,13.37
2017-10-22T01:05:12.067Z,13.37
2017-10-22T01:05:52.666Z,13.41
2017-10-22T01:06:33.249Z,13.39
2017-10-22T01:07:13.908Z,13.37
2017-10-22T01:07:54.493Z,13.41
2017-10-22T01:08:35.103Z,13.39
2017-10-22T01:09:15.731Z,13.35
2017-10-22T01:09:56.315Z,13.39
2017-10-22T01:10:36.907Z,13.42
2017-10-22T01:11:17.504Z,13.31
2017-10-22T01:11:58.059Z,13.41
2017-10-22T01:12:38.632Z,13.38
2017-10-22T01:13:19.234Z,13.35
2017-10-22T01:13:59.862Z,13.35
2017-10-22T01:14:40.441Z,13.38
2017-10-22T01:15:21.029Z,13.38
2017-10-22T01:16:01.653Z,13.39
2017-10-22T01:16:42.272Z,13.37
2017-10-22T01:17:22.877Z,13.39
2017-10-22T01:18:03.427Z,13.37
2017-10-22T01:18:43.993Z,13.35
2017-10-22T01:19:24.575Z,13.35
2017-10-22T01:20:05.164Z,13.39
2017-10-22T01:20:45.811Z,13.38
2017-10-22T01:21:26.381Z,13.37
2017-10-22T01:22:06.957Z,13.35
2017-10-22T01:22:47.576Z,13.44
2017-10-22T01:23:28.144Z,13.38
2017-10-22T01:24:08.725Z,13.37
2017-10-22T01:24:49.308Z,13.35
2017-10-22T01:25:29.914Z,13.42
2017-10-22T01:26:10.488Z,13.41
2017-10-22T01:26:51.062Z,13.37
2017-10-22T01:27:31.657Z,13.37
2017-10-22T01:28:12.278Z,13.42
2017-10-22T01:28:52.868Z,13.38
2017-10-22T01:29:33.472Z,13.37
2017-10-22T01:30:14.063Z,13.37
2017-10-22T01:30:54.673Z,13.37
2017-10-22T01:31:35.277Z,13.37
2017-10-22T01:32:15.852Z,13.33
2017-10-22T01:32:56.428Z,13.37
2017-10-22T01:33:37.012Z,13.39
2017-10-22T01:34:17.589Z,13.33
2017-10-22T01:34:58.155Z,13.41
2017-10-22T01:35:38.759Z,13.38
2017-10-22T01:36:19.327Z,13.35
2017-10-22T01:36:59.902Z,13.38
2017-10-22T01:37:40.552Z,13.37
2017-10-22T01:38:21.166Z,13.38
2017-10-22T01:39:01.724Z,13.35
2017-10-22T01:39:42.288Z,13.38
2017-10-22T01:40:22.851Z,13.35
2017-10-22T01:41:03.472Z,13.38
2017-10-22T01:41:44.041Z,13.38
2017-10-22T01:42:24.622Z,13.37
2017-10-22T01:43:05.205Z,13.42
2017-10-22T01:43:45.792Z,13.33
2017-10-22T01:44:26.386Z,13.38
2017-10-22T01:45:06.962Z,13.33
2017-10-22T01:45:47.532Z,13.31
2017-10-22T01:46:28.139Z,13.37
2017-10-22T01:47:08.752Z,13.35
2017-10-22T01:47:49.320Z,13.39
2017-10-22T01:48:29.918Z,13.31
2017-10-22T01:49:10.510Z,13.41
2017-10-22T01:49:51.109Z,13.31
2017-10-22T01:50:31.675Z,13.38
2017-10-22T01:51:12.257Z,13.35
2017-10-22T01:51:52.877Z,13.35
2017-10-22T01:52:33.497Z,13.35
2017-10-22T01:53:14.165Z,13.38
2017-10-22T01:53:54.743Z,13.46
2017-10-22T01:54:35.315Z,13.37
2017-10-22T01:55:15.909Z,13.42
2017-10-22T01:55:56.497Z,13.42
2017-10-22T01:56:37.082Z,13.35
2017-10-22T01:57:17.672Z,13.38
2017-10-22T01:57:58.246Z,13.41
2017-10-22T01:58:38.847Z,13.42
2017-10-22T01:59:19.412Z,13.42
2017-10-22T01:59:59.975Z,13.5
2017-10-22T02:00:40.574Z,13.56
2017-10-22T02:01:21.150Z,13.42
2017-10-22T02:02:01.764Z,13.41
2017-10-22T02:02:42.379Z,13.49
2017-10-22T02:03:22.959Z,13.53
2017-10-22T02:04:03.624Z,13.42
2017-10-22T02:04:44.145Z,13.5
2017-10-22T02:05:24.764Z,13.47
2017-10-22T02:06:05.352Z,13.46
2017-10-22T02:06:45.934Z,13.47
2017-10-22T02:07:26.538Z,13.59
2017-10-22T02:08:07.181Z,13.37
2017-10-22T02:08:47.746Z,13.49
2017-10-22T02:09:28.324Z,13.41
2017-10-22T02:10:08.928Z,13.35
2017-10-22T02:10:49.602Z,13.5
2017-10-22T02:11:30.185Z,13.44
2017-10-22T02:12:10.748Z,13.41
2017-10-22T02:12:51.337Z,13.41
2017-10-22T02:13:31.932Z,13.42
2017-10-22T02:14:12.558Z,13.47
2017-10-22T02:14:53.113Z,13.42
2017-10-22T02:15:33.727Z,13.52
2017-10-22T02:16:14.399Z,13.44
2017-10-22T02:16:54.974Z,13.42
2017-10-22T02:17:35.553Z,13.44
2017-10-22T02:18:16.145Z,13.38
2017-10-22T02:18:56.744Z,13.49
2017-10-22T02:19:37.367Z,13.44
2017-10-22T02:20:17.963Z,13.42
2017-10-22T02:20:58.567Z,13.44
2017-10-22T02:21:39.177Z,13.41
2017-10-22T02:22:19.812Z,13.42
2017-10-22T02:23:00.419Z,13.39
2017-10-22T02:23:41.029Z,13.41
2017-10-22T02:24:21.635Z,13.54
2017-10-22T02:25:02.235Z,13.5
2017-10-22T02:25:42.810Z,13.44
2017-10-22T02:26:23.432Z,13.41
2017-10-22T02:27:04.086Z,13.49
2017-10-22T02:27:44.706Z,13.42
2017-10-22T02:28:25.320Z,13.44
2017-10-22T02:29:05.916Z,13.41
2017-10-22T02:29:46.497Z,13.47
2017-10-22T02:30:27.128Z,13.44
2017-10-22T02:31:07.753Z,13.44
2017-10-22T02:31:48.344Z,13.53
2017-10-22T02:32:28.954Z,13.44
2017-10-22T02:33:09.535Z,13.42
2017-10-22T02:33:50.143Z,13.5
2017-10-22T02:34:30.784Z,13.46
2017-10-22T02:35:11.395Z,13.5
2017-10-22T02:35:52.019Z,13.5
2017-10-22T02:36:32.614Z,13.47
2017-10-22T02:37:13.268Z,13.41
2017-10-22T02:37:53.871Z,13.44
2017-10-22T02:38:34.485Z,13.53
2017-10-22T02:39:15.058Z,13.46
2017-10-22T02:39:55.685Z,13.52
2017-10-22T02:40:36.325Z,13.49
2017-10-22T02:41:16.937Z,13.39
2017-10-22T02:41:57.583Z,13.5
2017-10-22T02:42:38.173Z,13.47
2017-10-22T02:43:18.775Z,13.47
2017-10-22T02:43:59.366Z,13.44
2017-10-22T02:44:40.015Z,13.44
2017-10-22T02:45:20.613Z,13.41
2017-10-22T02:46:01.216Z,13.41
2017-10-22T02:46:41.824Z,13.35
2017-10-22T02:47:22.412Z,13.42
2017-10-22T02:48:03.043Z,13.38
2017-10-22T02:48:43.646Z,13.33
2017-10-22T02:49:24.256Z,13.38
2017-10-22T02:50:04.853Z,13.42
2017-10-22T02:50:45.465Z,13.49
2017-10-22T02:51:26.080Z,13.47
2017-10-22T02:52:06.674Z,13.46
2017-10-22T02:52:47.266Z,13.46
2017-10-22T02:53:27.868Z,13.46
2017-10-22T02:54:08.472Z,13.44
2017-10-22T02:54:49.071Z,13.33
2017-10-22T02:55:29.685Z,13.41
2017-10-22T02:56:10.299Z,13.35
2017-10-22T02:56:50.933Z,13.41
2017-10-22T02:57:31.545Z,13.47
2017-10-22T02:58:12.147Z,13.5
2017-10-22T02:58:52.747Z,13.35
2017-10-22T02:59:33.346Z,13.39
2017-10-22T03:00:13.947Z,13.5
2017-10-22T03:00:54.564Z,13.47
2017-10-22T03:01:35.203Z,13.47
2017-10-22T03:02:15.785Z,13.41
2017-10-22T03:02:56.423Z,13.39
2017-10-22T03:03:37.012Z,13.39
2017-10-22T03:04:17.602Z,13.49
2017-10-22T03:04:58.205Z,13.52
2017-10-22T03:05:38.815Z,13.42
2017-10-22T03:06:19.446Z,13.44
2017-10-22T03:07:00.052Z,13.41
2017-10-22T03:07:40.677Z,13.39
2017-10-22T03:08:21.279Z,13.57
2017-10-22T03:09:01.897Z,13.42
2017-10-22T03:09:42.476Z,13.53
2017-10-22T03:10:23.113Z,13.38
2017-10-22T03:11:03.727Z,13.5
2017-10-22T03:11:44.327Z,13.44
2017-10-22T03:12:24.938Z,13.42
2017-10-22T03:13:05.540Z,13.49
2017-10-22T03:13:46.181Z,13.33
2017-10-22T03:14:26.789Z,13.47
2017-10-22T03:15:07.364Z,13.47
2017-10-22T03:15:47.923Z,13.44
2017-10-22T03:16:28.521Z,13.39
2017-10-22T03:17:09.118Z,13.39
2017-10-22T03:17:49.712Z,13.37
2017-10-22T03:18:30.317Z,13.39
2017-10-22T03:19:11.019Z,13.44
2017-10-22T03:19:51.579Z,13.37
2017-10-22T03:20:32.172Z,13.37
2017-10-22T03:21:12.800Z,13.39
2017-10-22T03:21:53.407Z,13.42
2017-10-22T03:22:34.006Z,13.41
2017-10-22T03:23:14.629Z,13.42
2017-10-22T03:23:55.254Z,13.37
2017-10-22T03:24:35.870Z,13.37
2017-10-22T03:25:16.464Z,13.39
2017-10-22T03:25:57.048Z,13.39
2017-10-22T03:26:37.633Z,13.37
2017-10-22T03:27:18.192Z,13.41
2017-10-22T03:27:58.765Z,13.37
2017-10-22T03:28:39.377Z,13.37
2017-10-22T03:29:19.946Z,13.35
2017-10-22T03:30:00.515Z,13.31
2017-10-22T03:30:41.092Z,13.31
2017-10-22T03:31:21.740Z,13.33
2017-10-22T03:32:02.314Z,13.35
2017-10-22T03:32:42.919Z,13.31
2017-10-22T03:33:23.499Z,13.28
2017-10-22T03:34:04.091Z,13.2
2017-10-22T03:34:44.677Z,13.2
2017-10-22T03:35:25.302Z,13.22
2017-10-22T03:36:05.866Z,13.25
2017-10-22T03:36:46.436Z,13.25
2017-10-22T03:37:27.020Z,13.3
2017-10-22T03:38:07.590Z,13.22
2017-10-22T03:38:48.183Z,13.22
2017-10-22T03:39:28.783Z,13.2
2017-10-22T03:40:09.394Z,13.3
2017-10-22T03:40:50.016Z,13.28
2017-10-22T03:41:30.600Z,13.23
2017-10-22T03:42:11.188Z,13.25
2017-10-22T03:42:51.776Z,13.28
2017-10-22T03:43:32.357Z,13.27
2017-10-22T03:44:12.944Z,13.2
2017-10-22T03:44:53.525Z,13.27
2017-10-22T03:45:34.115Z,13.25
2017-10-22T03:46:14.701Z,13.23
2017-10-22T03:46:55.291Z,13.23
2017-10-22T03:47:35.869Z,13.23
2017-10-22T03:48:16.455Z,13.23
2017-10-22T03:48:57.091Z,13.2
2017-10-22T03:49:37.671Z,13.22
2017-10-22T03:50:18.284Z,13.18
2017-10-22T03:50:58.956Z,13.19
2017-10-22T03:51:39.536Z,13.22
2017-10-22T03:52:20.125Z,13.18
2017-10-22T03:53:00.723Z,13.2
2017-10-22T03:53:41.289Z,13.13
2017-10-22T03:54:21.880Z,13.13
2017-10-22T03:55:02.475Z,13.19
2017-10-22T03:55:43.082Z,13.16
2017-10-22T03:56:23.660Z,13.22
2017-10-22T03:57:04.355Z,13.11
2017-10-22T03:57:44.948Z,13.18
2017-10-22T03:58:25.555Z,13.16
2017-10-22T03:59:06.134Z,13.16
2017-10-22T03:59:46.704Z,13.12
2017-10-22T04:00:27.299Z,13.19
2017-10-22T04:01:07.915Z,13.12
2017-10-22T04:01:48.509Z,13.13
2017-10-22T04:02:29.090Z,13.11
2017-10-22T04:03:09.680Z,13.18
2017-10-22T04:03:50.266Z,13.05
2017-10-22T04:04:30.879Z,13.08
2017-10-22T04:05:11.522Z,13.08
2017-10-22T04:05:52.224Z,13.11
2017-10-22T04:06:32.830Z,13.12
2017-10-22T04:07:13.426Z,13.11
2017-10-22T04:07:54.038Z,13.08
2017-10-22T04:08:34.644Z,13.11
2017-10-22T04:09:15.242Z,13.16
2017-10-22T04:09:55.836Z,13.09
2017-10-22T04:10:36.431Z,13.08
2017-10-22T04:11:17.036Z,13.16
2017-10-22T04:11:57.654Z,13.16
2017-10-22T04:12:38.249Z,13.11
2017-10-22T04:13:18.881Z,13.11
2017-10-22T04:13:59.491Z,13.11
2017-10-22T04:14:40.049Z,13.15
2017-10-22T04:15:20.654Z,13.09
2017-10-22T04:16:01.227Z,13.12
2017-10-22T04:16:41.881Z,13.08
2017-10-22T04:17:22.492Z,13.13
2017-10-22T04:18:03.080Z,13.15
2017-10-22T04:18:43.657Z,13.12
2017-10-22T04:19:24.264Z,13.11
2017-10-22T04:20:04.952Z,13.18
2017-10-22T04:20:45.517Z,13.12
2017-10-22T04:21:26.129Z,13.12
2017-10-22T04:22:06.691Z,13.11
2017-10-22T04:22:47.314Z,13.11
2017-10-22T04:23:27.890Z,13.15
2017-10-22T04:24:08.460Z,13.05
2017-10-22T04:24:49.064Z,13.15
2017-10-22T04:25:29.668Z,13.19
2017-10-22T04:26:10.311Z,13.18
2017-10-22T04:26:50.909Z,13.19
2017-10-22T04:27:31.544Z,13.09
2017-10-22T04:28:12.127Z,13.18
2017-10-22T04:28:52.701Z,13.18
2017-10-22T04:29:33.287Z,13.19
2017-10-22T04:30:13.905Z,13.13
2017-10-22T04:30:54.502Z,13.11
2017-10-22T04:31:35.103Z,13.18
2017-10-22T04:32:15.710Z,13.19
2017-10-22T04:32:56.284Z,13.13
2017-10-22T04:33:36.881Z,13.2
2017-10-22T04:34:17.509Z,13.12
2017-10-22T04:34:58.142Z,13.22
2017-10-22T04:35:38.781Z,13.22
2017-10-22T04:36:19.614Z,13.18
2017-10-22T04:37:00.224Z,13.16
2017-10-22T04:37:40.823Z,13.22
2017-10-22T04:38:21.414Z,13.19
2017-10-22T04:39:02.012Z,13.18
2017-10-22T04:39:42.609Z,13.16
2017-10-22T04:40:23.241Z,13.12
2017-10-22T04:41:03.852Z,13.09
2017-10-22T04:41:44.452Z,13.08
2017-10-22T04:42:25.041Z,13.15
2017-10-22T04:43:05.658Z,13.11
2017-10-22T04:43:46.245Z,13.15
2017-10-22T04:44:26.847Z,13.08
2017-10-22T04:45:07.506Z,13.12
2017-10-22T04:45:48.212Z,13
2017-10-22T04:46:28.754Z,13.12
2017-10-22T04:47:09.358Z,13.11
2017-10-22T04:47:50.008Z,13.08
2017-10-22T04:48:30.610Z,13.08
2017-10-22T04:49:11.204Z,13.09
2017-10-22T04:49:51.830Z,13.11
2017-10-22T04:50:32.430Z,13.13
2017-10-22T04:51:13.002Z,13.08
2017-10-22T04:51:53.641Z,13.08
2017-10-22T04:52:34.220Z,13.08
2017-10-22T04:53:14.822Z,13.11
2017-10-22T04:53:55.436Z,13.09
2017-10-22T04:54:36.048Z,13.08
2017-10-22T04:55:16.667Z,13.08
2017-10-22T04:55:57.288Z,13.05
2017-10-22T04:56:37.899Z,13.08
2017-10-22T04:57:18.487Z,13.08
2017-10-22T04:57:59.083Z,13.11
2017-10-22T04:58:39.692Z,13.04
2017-10-22T04:59:20.288Z,13.04
2017-10-22T05:00:00.904Z,13.08
2017-10-22T05:00:41.523Z,13.08
2017-10-22T05:01:22.124Z,13.05
2017-10-22T05:02:02.820Z,13.05
2017-10-22T05:02:43.418Z,13.05
2017-10-22T05:03:24.019Z,13.04
2017-10-22T05:04:04.628Z,13
2017-10-22T05:04:45.216Z,13.04
2017-10-22T05:05:25.798Z,13.08
2017-10-22T05:06:06.396Z,13.03
2017-10-22T05:06:47.018Z,13.03
2017-10-22T05:07:27.614Z,13.04
2017-10-22T05:08:08.209Z,13.05
2017-10-22T05:08:48.794Z,13.01
2017-10-22T05:09:29.380Z,13.03
2017-10-22T05:10:09.999Z,13.04
2017-10-22T05:10:50.571Z,13.04
2017-10-22T05:11:31.198Z,12.98
2017-10-22T05:12:11.785Z,13.03
2017-10-22T05:12:52.361Z,13.03
2017-10-22T05:13:32.939Z,13.04
2017-10-22T05:14:13.507Z,13.04
2017-10-22T05:14:54.191Z,13.11
2017-10-22T05:15:35.053Z,13.08
2017-10-22T05:16:16.153Z,13.04
2017-10-22T05:16:56.762Z,13.08
2017-10-22T05:17:37.339Z,13.11
2017-10-22T05:18:18.233Z,13.09
2017-10-22T05:18:58.969Z,13.05
2017-10-22T05:19:39.577Z,13.13
2017-10-22T05:20:20.410Z,13.08
2017-10-22T05:21:00.885Z,13.09
2017-10-22T05:21:41.499Z,13.11
2017-10-22T05:22:22.077Z,13.11
2017-10-22T05:23:02.671Z,13.08
2017-10-22T05:23:43.286Z,13.08
2017-10-22T05:24:24.015Z,13.11
2017-10-22T05:25:04.588Z,13.05
2017-10-22T05:25:45.204Z,13.13
2017-10-22T05:26:25.807Z,13.13
2017-10-22T05:27:06.412Z,13.22
2017-10-22T05:27:47.014Z,13.38
2017-10-22T05:28:27.619Z,13.38
2017-10-22T05:29:08.177Z,13.47
2017-10-22T05:29:48.752Z,13.65
2017-10-22T05:30:29.336Z,13.78
2017-10-22T05:31:09.940Z,13.89
2017-10-22T05:31:50.518Z,13.93
2017-10-22T05:32:31.108Z,14
2017-10-22T05:33:11.681Z,14.11
2017-10-22T05:33:52.301Z,14.2
2017-10-22T05:34:32.900Z,14.32
2017-10-22T05:35:13.489Z,14.35
2017-10-22T05:35:54.096Z,14.37
2017-10-22T05:36:34.671Z,14.51
2017-10-22T05:37:15.257Z,14.53
2017-10-22T05:37:55.845Z,14.58
2017-10-22T05:38:36.467Z,14.6
2017-10-22T05:39:17.049Z,14.7
2017-10-22T05:39:57.652Z,14.77
2017-10-22T05:40:38.231Z,14.85
2017-10-22T05:41:18.893Z,14.78
2017-10-22T05:41:59.450Z,14.89
2017-10-22T05:42:40.075Z,14.91
2017-10-22T05:43:20.706Z,14.94
2017-10-22T05:44:01.295Z,15
2017-10-22T05:44:41.866Z,15.06
2017-10-22T05:45:22.444Z,15.07
2017-10-22T05:46:03.037Z,15.09
2017-10-22T05:46:43.648Z,15.11
2017-10-22T05:47:24.249Z,15.06
2017-10-22T05:48:04.811Z,15.14
2017-10-22T05:48:45.381Z,15.17
2017-10-22T05:49:25.954Z,15.19
2017-10-22T05:50:06.553Z,15.21
2017-10-22T05:50:47.121Z,15.21
2017-10-22T05:51:27.706Z,15.21
2017-10-22T05:52:08.493Z,15.29
2017-10-22T05:52:49.217Z,15.28
2017-10-22T05:53:29.889Z,15.27
2017-10-22T05:54:10.628Z,15.22
2017-10-22T05:54:51.435Z,15.28
2017-10-22T05:55:32.292Z,15.31
2017-10-22T05:56:13.205Z,15.36
2017-10-22T05:56:53.773Z,15.29
2017-10-22T05:57:34.439Z,15.39
2017-10-22T05:58:15.039Z,15.25
2017-10-22T05:58:55.642Z,15.29
2017-10-22T05:59:36.305Z,15.28
2017-10-22T06:00:16.971Z,15.27
2017-10-22T06:00:57.505Z,15.27
2017-10-22T06:01:38.148Z,15.19
2017-10-22T06:02:18.777Z,15.27
2017-10-22T06:02:59.429Z,15.29
2017-10-22T06:03:39.984Z,15.31
2017-10-22T06:04:20.680Z,15.37
2017-10-22T06:05:01.288Z,15.39
2017-10-22T06:05:41.906Z,15.39
2017-10-22T06:06:22.549Z,15.46
2017-10-22T06:07:03.213Z,15.35
2017-10-22T06:07:43.817Z,15.43
2017-10-22T06:08:24.452Z,15.44
2017-10-22T06:09:05.067Z,15.44
2017-10-22T06:09:45.670Z,15.51
2017-10-22T06:10:26.261Z,15.54
2017-10-22T06:11:06.853Z,15.47
2017-10-22T06:11:47.479Z,15.47
2017-10-22T06:12:28.099Z,15.49
2017-10-22T06:13:08.669Z,15.47
2017-10-22T06:13:49.255Z,15.43
2017-10-22T06:14:29.856Z,15.46
2017-10-22T06:15:10.433Z,15.46
2017-10-22T06:15:51.018Z,15.44
2017-10-22T06:16:31.617Z,15.44
2017-10-22T06:17:12.188Z,15.47
2017-10-22T06:17:52.770Z,15.42
2017-10-22T06:18:33.328Z,15.52
2017-10-22T06:19:13.947Z,15.51
2017-10-22T06:19:54.545Z,15.54
2017-10-22T06:20:35.184Z,15.57
2017-10-22T06:21:15.832Z,15.57
2017-10-22T06:21:56.432Z,15.59
2017-10-22T06:22:37.104Z,15.57
2017-10-22T06:23:17.722Z,15.55
2017-10-22T06:23:58.329Z,15.62
2017-10-22T06:24:38.935Z,15.59
2017-10-22T06:25:19.588Z,15.57
2017-10-22T06:26:00.183Z,15.58
2017-10-22T06:26:40.824Z,15.62
2017-10-22T06:27:21.603Z,15.57
2017-10-22T06:28:02.230Z,15.68
2017-10-22T06:28:42.845Z,15.57
2017-10-22T06:29:23.568Z,15.65
2017-10-22T06:30:04.094Z,15.64
2017-10-22T06:30:44.740Z,15.75
2017-10-22T06:31:25.436Z,15.79
2017-10-22T06:32:06.052Z,15.68
2017-10-22T06:32:46.637Z,15.76
2017-10-22T06:33:27.220Z,15.73
2017-10-22T06:34:07.840Z,15.73
2017-10-22T06:34:48.489Z,15.77
2017-10-22T06:35:29.088Z,15.82
2017-10-22T06:36:09.711Z,15.77
2017-10-22T06:36:50.334Z,15.79
2017-10-22T06:37:30.918Z,15.77
2017-10-22T06:38:11.519Z,15.75
2017-10-22T06:38:52.159Z,15.72
2017-10-22T06:39:32.764Z,15.72
2017-10-22T06:40:13.394Z,15.72
2017-10-22T06:40:54.064Z,15.68
2017-10-22T06:41:34.646Z,15.64
2017-10-22T06:42:15.320Z,15.65
2017-10-22T06:42:55.924Z,15.72
2017-10-22T06:43:36.532Z,15.72
2017-10-22T06:44:17.124Z,15.7
2017-10-22T06:44:57.711Z,15.68
2017-10-22T06:45:38.332Z,15.75
2017-10-22T06:46:18.939Z,15.75
2017-10-22T06:46:59.524Z,15.83
2017-10-22T06:47:40.124Z,15.9
2017-10-22T06:48:20.747Z,15.88
2017-10-22T06:49:01.382Z,15.88
2017-10-22T06:49:42.061Z,15.76
2017-10-22T06:50:22.735Z,15.8
2017-10-22T06:51:03.363Z,15.77
2017-10-22T06:51:44.015Z,15.8
2017-10-22T06:52:24.673Z,15.75
2017-10-22T06:53:05.405Z,15.72
2017-10-22T06:53:46.032Z,15.54
2017-10-22T06:54:26.711Z,15.36
2017-10-22T06:55:07.340Z,15.17
2017-10-22T06:55:48.023Z,15.04
2017-10-22T06:56:28.669Z,14.94
2017-10-22T06:57:09.275Z,14.69
2017-10-22T06:57:49.982Z,14.58
2017-10-22T06:58:30.526Z,14.45
2017-10-22T06:59:11.129Z,14.45
2017-10-22T06:59:51.721Z,14.33
2017-10-22T07:00:32.324Z,14.25
2017-10-22T07:01:12.952Z,14.15
2017-10-22T07:01:53.588Z,14.15
2017-10-22T07:02:34.143Z,14.03
2017-10-22T07:03:14.770Z,14.04
2017-10-22T07:03:55.385Z,14.03
2017-10-22T07:04:36.018Z,14.04
2017-10-22T07:05:16.652Z,14.1
2017-10-22T07:05:57.294Z,14.05
2017-10-22T07:06:37.956Z,13.97
2017-10-22T07:07:18.556Z,14.03
2017-10-22T07:07:59.218Z,13.97
2017-10-22T07:08:39.833Z,13.92
2017-10-22T07:09:20.417Z,13.89
2017-10-22T07:10:01.032Z,13.89
2017-10-22T07:10:41.617Z,13.78
2017-10-22T07:11:22.212Z,13.78
2017-10-22T07:12:02.855Z,13.75
2017-10-22T07:12:43.546Z,13.71
2017-10-22T07:13:24.212Z,13.72
2017-10-22T07:14:05.361Z,13.57
2017-10-22T07:14:46.010Z,13.6
2017-10-22T07:15:26.631Z,13.63
2017-10-22T07:16:07.528Z,13.54
2017-10-22T07:16:48.129Z,13.53
2017-10-22T07:17:28.743Z,13.44
2017-10-22T07:18:09.360Z,13.46
2017-10-22T07:18:49.963Z,13.53
2017-10-22T07:19:30.578Z,13.5
2017-10-22T07:20:11.262Z,13.53
2017-10-22T07:20:51.898Z,13.38
2017-10-22T07:21:32.573Z,13.42
2017-10-22T07:22:13.201Z,13.49
2017-10-22T07:22:53.788Z,13.39
2017-10-22T07:23:34.387Z,13.39
2017-10-22T07:24:14.982Z,13.38
2017-10-22T07:24:55.574Z,13.41
2017-10-22T07:25:36.213Z,13.35
2017-10-22T07:26:16.811Z,13.33
2017-10-22T07:26:57.415Z,13.38
2017-10-22T07:27:38.030Z,13.41
2017-10-22T07:28:18.637Z,13.42
2017-10-22T07:28:59.574Z,13.33
2017-10-22T07:29:40.199Z,13.35
2017-10-22T07:30:20.850Z,13.19
2017-10-22T07:31:01.439Z,13.23
2017-10-22T07:31:42.031Z,13.28
2017-10-22T07:32:22.658Z,13.18
2017-10-22T07:33:03.240Z,13.15
2017-10-22T07:33:43.885Z,13.13
2017-10-22T07:34:24.506Z,13.05
2017-10-22T07:35:05.134Z,13.18
2017-10-22T07:35:45.726Z,13.2
2017-10-22T07:36:26.366Z,13.12
2017-10-22T07:37:06.944Z,13.15
2017-10-22T07:37:47.565Z,13.08
2017-10-22T07:38:28.206Z,13.12
2017-10-22T07:39:08.813Z,13.12
2017-10-22T07:39:49.423Z,13.11
2017-10-22T07:40:30.020Z,13.11
2017-10-22T07:41:10.793Z,13.08
2017-10-22T07:41:51.387Z,13.08
2017-10-22T07:42:32.030Z,13.04
2017-10-22T07:43:12.635Z,13.13
2017-10-22T07:43:53.267Z,13.11
2017-10-22T07:44:33.929Z,13.2
2017-10-22T07:45:14.595Z,13.22
2017-10-22T07:45:55.189Z,13.35
2017-10-22T07:46:35.800Z,13.44
2017-10-22T07:47:16.410Z,13.46
2017-10-22T07:47:57.060Z,13.6
2017-10-22T07:48:37.656Z,13.62
2017-10-22T07:49:18.254Z,13.59
2017-10-22T07:49:58.869Z,13.57
2017-10-22T07:50:39.484Z,13.68
2017-10-22T07:51:20.168Z,13.72
2017-10-22T07:52:00.795Z,13.83
2017-10-22T07:52:41.418Z,13.87
2017-10-22T07:53:22.055Z,13.87
2017-10-22T07:54:02.628Z,13.97
2017-10-22T07:54:43.273Z,13.93
2017-10-22T07:55:23.916Z,13.95
2017-10-22T07:56:04.533Z,13.92
2017-10-22T07:56:45.177Z,13.92
2017-10-22T07:57:25.770Z,13.86
2017-10-22T07:58:06.384Z,13.93
2017-10-22T07:58:46.984Z,13.89
2017-10-22T07:59:27.635Z,13.78
2017-10-22T08:00:08.253Z,13.72
2017-10-22T08:00:48.838Z,13.63
2017-10-22T08:01:29.492Z,13.6
2017-10-22T08:02:10.109Z,13.46
2017-10-22T08:02:50.706Z,13.52
2017-10-22T08:03:31.358Z,13.47
2017-10-22T08:04:12.029Z,13.46
2017-10-22T08:04:52.654Z,13.37
2017-10-22T08:05:33.327Z,13.37
2017-10-22T08:06:14.067Z,13.44
2017-10-22T08:06:54.702Z,13.33
2017-10-22T08:07:35.328Z,13.23
2017-10-22T08:08:16.068Z,13.2
2017-10-22T08:08:56.717Z,13.22
2017-10-22T08:09:37.341Z,13.19
2017-10-22T08:10:17.945Z,13.12
2017-10-22T08:10:58.599Z,13.19
2017-10-22T08:11:39.318Z,13.09
2017-10-22T08:12:19.984Z,13.15
2017-10-22T08:13:00.631Z,13.08
2017-10-22T08:13:41.314Z,13.09
2017-10-22T08:14:21.964Z,13.04
2017-10-22T08:15:02.578Z,13.11
2017-10-22T08:15:43.185Z,13.08
2017-10-22T08:16:23.782Z,13.08
2017-10-22T08:17:04.373Z,13.03
2017-10-22T08:17:45.015Z,13.05
2017-10-22T08:18:25.617Z,12.98
2017-10-22T08:19:06.257Z,13.03
2017-10-22T08:19:46.867Z,13.01
2017-10-22T08:20:27.519Z,13
2017-10-22T08:21:08.181Z,13.01
2017-10-22T08:21:48.817Z,12.97
2017-10-22T08:22:29.426Z,13.04
2017-10-22T08:23:10.001Z,12.98
2017-10-22T08:23:50.645Z,12.97
2017-10-22T08:24:31.243Z,12.95
2017-10-22T08:25:11.827Z,12.97
2017-10-22T08:25:52.410Z,12.95
2017-10-22T08:26:33.031Z,12.98
2017-10-22T08:27:13.649Z,13.01
2017-10-22T08:27:54.238Z,12.95
2017-10-22T08:28:34.822Z,13.01
2017-10-22T08:29:15.383Z,12.98
2017-10-22T08:29:55.957Z,12.97
2017-10-22T08:30:36.634Z,12.97
2017-10-22T08:31:17.264Z,12.97
2017-10-22T08:31:57.849Z,12.94
2017-10-22T08:32:38.423Z,12.95
2017-10-22T08:33:19.021Z,13.01
2017-10-22T08:33:59.648Z,13.03
2017-10-22T08:34:40.243Z,13.03
2017-10-22T08:35:20.807Z,13.08
2017-10-22T08:36:01.452Z,13.15
2017-10-22T08:36:42.020Z,13.27
2017-10-22T08:37:22.598Z,13.25
2017-10-22T08:38:03.231Z,13.33
2017-10-22T08:38:43.858Z,13.42
2017-10-22T08:39:24.547Z,13.37
2017-10-22T08:40:05.209Z,13.42
2017-10-22T08:40:45.843Z,13.44
2017-10-22T08:41:26.472Z,13.33
2017-10-22T08:42:07.101Z,13.39
2017-10-22T08:42:47.695Z,13.41
2017-10-22T08:43:28.379Z,13.3
2017-10-22T08:44:09.011Z,13.53