createdAt,value
2018-08-24T00:01:33.700Z,22.20
2018-08-24T00:04:16.907Z,22.20
2018-08-24T00:06:54.664Z,22.20
2018-08-24T00:09:34.072Z,22.10
2018-08-24T00:12:15.595Z,22.00
2018-08-24T00:15:03.141Z,22.10
2018-08-24T00:17:47.633Z,21.90
2018-08-24T00:20:28.988Z,22.00
2018-08-24T00:23:04.990Z,22.10
2018-08-24T00:25:44.847Z,22.10
2018-08-24T00:28:27.304Z,22.10
2018-08-24T00:39:42.619Z,21.60
2018-08-24T00:42:13.406Z,21.80
2018-08-24T00:44:43.164Z,21.80
2018-08-24T00:47:12.574Z,21.80
2018-08-24T00:49:42.645Z,21.60
2018-08-24T00:54:47.288Z,21.20
2018-08-24T00:57:16.298Z,21.40
2018-08-24T00:59:45.147Z,21.50
2018-08-24T01:02:14.035Z,21.40
2018-08-24T01:04:42.888Z,21.50
2018-08-24T01:07:14.001Z,21.50
2018-08-24T01:09:43.304Z,21.30
2018-08-24T01:12:15.773Z,21.30
2018-08-24T01:14:45.802Z,21.50
2018-08-24T01:17:19.996Z,21.60
2018-08-24T01:19:49.133Z,21.60
2018-08-24T01:22:24.750Z,21.70
2018-08-24T01:24:53.658Z,21.70
2018-08-24T01:27:22.468Z,21.50
2018-08-24T01:29:51.808Z,21.30
2018-08-24T01:32:20.747Z,21.50
2018-08-24T01:34:49.706Z,21.40
2018-08-24T01:37:18.710Z,21.20
2018-08-24T01:39:47.602Z,21.20
2018-08-24T01:42:16.777Z,21.20
2018-08-24T01:44:45.626Z,21.30
2018-08-24T01:47:14.518Z,21.20
2018-08-24T01:49:43.379Z,21.30
2018-08-24T01:52:12.488Z,21.20
2018-08-24T01:54:41.475Z,21.20
2018-08-24T01:57:10.469Z,21.20
2018-08-24T01:59:39.523Z,21.20
2018-08-24T02:02:08.451Z,21.20
2018-08-24T02:04:37.388Z,21.20
2018-08-24T02:07:06.302Z,21.10
2018-08-24T02:09:35.267Z,21.10
2018-08-24T02:12:04.388Z,21.00
2018-08-24T02:14:38.269Z,20.90
2018-08-24T02:17:11.292Z,20.90
2018-08-24T02:19:45.425Z,20.80
2018-08-24T02:22:17.109Z,20.70
2018-08-24T02:27:20.773Z,20.60
2018-08-24T02:29:53.796Z,20.70
2018-08-24T02:32:22.699Z,20.90
2018-08-24T02:34:51.528Z,20.70
2018-08-24T02:37:20.434Z,20.80
2018-08-24T02:39:49.334Z,20.90
2018-08-24T02:42:18.165Z,21.00
2018-08-24T02:44:47.024Z,20.90
2018-08-24T02:47:15.924Z,20.80
2018-08-24T02:49:45.248Z,20.60
2018-08-24T02:52:14.139Z,20.50
2018-08-24T02:54:43.001Z,20.50
2018-08-24T02:57:11.863Z,20.70
2018-08-24T02:59:40.774Z,20.70
2018-08-24T03:02:09.739Z,20.70
2018-08-24T03:04:38.506Z,20.70
2018-08-24T03:07:07.366Z,20.80
2018-08-24T03:09:36.319Z,20.70
2018-08-24T03:12:05.126Z,20.70
2018-08-24T03:14:34.015Z,20.80
2018-08-24T03:17:07.864Z,20.60
2018-08-24T03:19:36.793Z,20.50
2018-08-24T03:22:16.310Z,20.50
2018-08-24T03:24:52.960Z,20.40
2018-08-24T03:27:31.733Z,20.40
2018-08-24T03:30:14.457Z,20.40
2018-08-24T03:32:47.819Z,20.30
2018-08-24T03:35:26.542Z,20.20
2018-08-24T03:38:10.322Z,20.30
2018-08-24T03:40:51.520Z,20.20
2018-08-24T03:43:29.828Z,20.40
2018-08-24T03:46:08.081Z,20.50
2018-08-24T03:48:45.641Z,20.60
2018-08-24T03:51:18.927Z,20.40
2018-08-24T03:53:55.399Z,20.30
2018-08-24T03:56:33.100Z,20.40
2018-08-24T03:59:09.135Z,20.40
2018-08-24T04:01:45.935Z,20.20
2018-08-24T04:04:21.365Z,20.20
2018-08-24T04:06:53.033Z,20.40
2018-08-24T04:09:27.022Z,20.20
2018-08-24T04:11:59.624Z,19.90
2018-08-24T04:14:42.233Z,20.20
2018-08-24T04:17:20.775Z,20.40
2018-08-24T04:19:59.972Z,20.50
2018-08-24T04:22:37.460Z,20.40
2018-08-24T04:25:18.971Z,20.40
2018-08-24T04:27:56.081Z,20.10
2018-08-24T04:30:38.577Z,20.00
2018-08-24T04:33:17.873Z,20.00
2018-08-24T04:35:52.781Z,20.10
2018-08-24T04:38:34.057Z,20.10
2018-08-24T04:41:08.537Z,20.20
2018-08-24T04:43:49.316Z,20.20
2018-08-24T04:46:32.077Z,20.30
2018-08-24T04:49:11.689Z,20.20
2018-08-24T04:51:49.248Z,20.50
2018-08-24T04:54:27.007Z,20.60
2018-08-24T04:59:48.523Z,20.60
2018-08-24T05:02:33.793Z,20.60
2018-08-24T05:05:08.668Z,20.80
2018-08-24T05:07:44.759Z,21.00
2018-08-24T05:10:22.532Z,21.10
2018-08-24T05:13:04.358Z,21.30
2018-08-24T05:15:44.931Z,21.40
2018-08-24T05:18:21.635Z,21.60
2018-08-24T05:21:03.073Z,21.70
2018-08-24T05:23:43.737Z,21.70
2018-08-24T05:26:18.414Z,21.70
2018-08-24T05:29:02.954Z,21.80
2018-08-24T05:31:44.816Z,22.00
2018-08-24T05:34:19.215Z,21.90
2018-08-24T05:37:01.783Z,21.80
2018-08-24T05:39:37.160Z,22.10
2018-08-24T05:47:41.994Z,22.20
2018-08-24T05:50:22.048Z,22.50
2018-08-24T05:53:01.499Z,22.70
2018-08-24T05:55:43.326Z,22.70
2018-08-24T05:58:22.244Z,22.80
2018-08-24T06:01:03.879Z,23.00
2018-08-24T06:03:42.107Z,22.90
2018-08-24T06:06:22.877Z,23.00
2018-08-24T06:09:04.847Z,23.30
2018-08-24T06:11:41.382Z,23.40
2018-08-24T06:19:49.023Z,23.60
2018-08-24T06:22:26.589Z,23.90
2018-08-24T06:25:06.201Z,24.10
2018-08-24T06:27:45.139Z,23.90
2018-08-24T06:30:22.070Z,23.70
2018-08-24T06:32:56.845Z,23.60
2018-08-24T06:35:31.153Z,23.60
2018-08-24T06:38:13.533Z,23.80
2018-08-24T06:40:48.483Z,23.70
2018-08-24T06:43:26.423Z,23.70
2018-08-24T06:46:02.653Z,24.10
2018-08-24T06:48:40.284Z,24.10
2018-08-24T06:51:17.617Z,24.30
2018-08-24T06:56:40.457Z,24.60
2018-08-24T06:59:25.582Z,24.10
2018-08-24T07:02:04.746Z,24.20
2018-08-24T07:04:48.478Z,24.30
2018-08-24T07:10:09.040Z,24.70
2018-08-24T07:12:51.214Z,25.00
2018-08-24T07:15:27.230Z,24.80
2018-08-24T07:18:06.248Z,24.80
2018-08-24T07:20:54.811Z,25.00
2018-08-24T07:23:31.573Z,24.70
2018-08-24T07:26:07.266Z,24.80
2018-08-24T07:28:46.514Z,24.90
2018-08-24T07:31:22.809Z,24.80
2018-08-24T07:34:04.430Z,25.20
2018-08-24T07:36:40.228Z,25.30
2018-08-24T07:39:21.631Z,25.20
2018-08-24T07:41:59.368Z,25.40
2018-08-24T07:44:41.310Z,25.80
2018-08-24T07:47:23.703Z,26.00
2018-08-24T07:49:59.154Z,26.20
2018-08-24T07:52:35.584Z,26.50
2018-08-24T07:58:01.739Z,26.90
2018-08-24T08:00:42.444Z,27.20
2018-08-24T08:03:20.808Z,27.20
2018-08-24T08:06:03.069Z,27.00
2018-08-24T08:08:50.681Z,27.10
2018-08-24T08:11:25.016Z,27.20
2018-08-24T08:14:04.723Z,27.20
2018-08-24T08:16:52.935Z,26.90
2018-08-24T08:19:32.335Z,26.70
2018-08-24T08:22:12.157Z,26.90
2018-08-24T08:24:54.380Z,27.10
2018-08-24T08:27:30.388Z,27.20
2018-08-24T08:30:06.231Z,27.50
2018-08-24T08:32:44.395Z,27.60
2018-08-24T08:35:23.631Z,27.50
2018-08-24T08:38:03.693Z,27.40
2018-08-24T08:40:42.009Z,27.20
2018-08-24T08:43:18.792Z,27.50
2018-08-24T08:45:58.758Z,27.70
2018-08-24T08:48:42.095Z,28.00
2018-08-24T08:51:21.804Z,28.00
2018-08-24T08:54:01.153Z,28.50
2018-08-24T08:59:20.760Z,28.90
2018-08-24T09:01:59.785Z,28.70
2018-08-24T09:04:44.937Z,28.70
2018-08-24T09:07:27.477Z,29.00
2018-08-24T09:10:05.496Z,29.40
2018-08-24T09:12:45.346Z,29.30
2018-08-24T09:15:22.513Z,29.60
2018-08-24T09:18:06.912Z,29.60
2018-08-24T09:20:58.808Z,29.50
2018-08-24T09:26:28.551Z,29.50
2018-08-24T09:29:11.035Z,29.80
2018-08-24T09:31:47.826Z,30.10
2018-08-24T09:34:31.220Z,29.80
2018-08-24T09:37:43.431Z,29.40
2018-08-24T09:40:24.866Z,30.00
2018-08-24T09:43:03.388Z,30.10
2018-08-24T09:48:27.465Z,30.40
2018-08-24T09:51:08.401Z,30.70
2018-08-24T09:53:47.949Z,30.80
2018-08-24T09:56:23.343Z,30.90
2018-08-24T09:59:09.503Z,31.00
2018-08-24T10:01:48.620Z,31.40
2018-08-24T10:04:29.737Z,31.60
2018-08-24T10:07:12.643Z,31.90
2018-08-24T10:09:47.305Z,31.70
2018-08-24T10:12:25.201Z,31.40
2018-08-24T10:15:04.310Z,31.70
2018-08-24T10:17:43.099Z,32.10
2018-08-24T10:20:24.196Z,32.50
2018-08-24T10:23:02.276Z,32.60
2018-08-24T10:25:40.859Z,32.30
2018-08-24T10:28:20.723Z,31.70
2018-08-24T10:31:03.302Z,31.80
2018-08-24T10:33:45.581Z,31.70
2018-08-24T10:36:29.950Z,32.20
2018-08-24T10:39:10.029Z,32.40
2018-08-24T10:41:43.854Z,32.30
2018-08-24T10:44:21.870Z,32.20
2018-08-24T10:46:58.627Z,32.20
2018-08-24T10:49:43.572Z,32.10
2018-08-24T10:52:25.647Z,32.10
2018-08-24T10:55:07.391Z,32.30
2018-08-24T10:57:44.336Z,32.10
2018-08-24T11:00:23.080Z,31.90
2018-08-24T11:03:08.393Z,31.60
2018-08-24T11:08:31.940Z,31.70
2018-08-24T11:11:10.264Z,31.70
2018-08-24T11:13:52.007Z,31.00
2018-08-24T11:16:32.617Z,31.20
2018-08-24T11:19:16.028Z,30.10
2018-08-24T11:21:57.394Z,29.40
2018-08-24T11:24:30.162Z,29.00
2018-08-24T11:29:54.600Z,28.30
2018-08-24T11:32:31.937Z,27.80
2018-08-24T11:35:06.625Z,27.00
2018-08-24T11:37:49.309Z,26.60
2018-08-24T11:40:35.468Z,26.60
2018-08-24T11:43:15.972Z,26.60
2018-08-24T11:45:57.090Z,26.80
2018-08-24T11:48:32.268Z,26.70
2018-08-24T11:51:07.709Z,26.10
2018-08-24T11:53:51.984Z,25.60
2018-08-24T11:56:37.904Z,25.40
2018-08-24T11:59:19.563Z,25.70
2018-08-24T12:02:01.672Z,25.80
2018-08-24T12:04:44.101Z,25.80
2018-08-24T12:07:24.228Z,25.10
2018-08-24T12:10:05.346Z,25.30
2018-08-24T12:12:41.661Z,25.40
2018-08-24T12:15:20.111Z,25.40
2018-08-24T12:17:57.204Z,25.70
2018-08-24T12:20:33.792Z,25.10
2018-08-24T12:23:14.516Z,24.90
2018-08-24T12:25:50.520Z,24.10
2018-08-24T12:28:34.782Z,24.20
2018-08-24T12:31:16.532Z,24.00
2018-08-24T12:33:55.072Z,24.10
2018-08-24T12:36:31.498Z,24.30
2018-08-24T12:39:21.423Z,24.60
2018-08-24T12:42:01.926Z,24.40
2018-08-24T12:44:41.169Z,24.60
2018-08-24T12:47:20.274Z,24.90
2018-08-24T12:50:01.313Z,25.20
2018-08-24T12:52:40.006Z,25.10
2018-08-24T12:55:13.186Z,25.60
2018-08-24T12:57:55.150Z,25.60
2018-08-24T13:00:36.064Z,25.80
2018-08-24T13:03:15.145Z,26.00
2018-08-24T13:05:54.405Z,25.50
2018-08-24T13:11:15.137Z,26.60
2018-08-24T13:13:49.140Z,26.80
2018-08-24T13:16:30.777Z,27.10
2018-08-24T13:19:05.928Z,27.30
2018-08-24T13:21:45.323Z,27.30
2018-08-24T13:24:25.219Z,27.60
2018-08-24T13:27:03.830Z,27.60
2018-08-24T13:29:50.593Z,27.50
2018-08-24T13:32:28.777Z,27.80
2018-08-24T13:35:02.260Z,28.10
2018-08-24T13:37:40.801Z,27.60
2018-08-24T13:40:22.401Z,27.60
2018-08-24T13:42:58.761Z,27.70
2018-08-24T13:45:41.498Z,27.60
2018-08-24T13:48:17.540Z,27.70
2018-08-24T13:51:00.108Z,27.60
2018-08-24T13:56:28.173Z,27.20
2018-08-24T13:59:05.572Z,26.80
2018-08-24T14:01:45.099Z,27.20
2018-08-24T14:04:27.018Z,27.30
2018-08-24T14:07:06.790Z,27.30
2018-08-24T14:09:47.477Z,27.30
2018-08-24T14:12:23.646Z,27.10
2018-08-24T14:15:04.631Z,27.20
2018-08-24T14:17:38.580Z,27.00
2018-08-24T14:20:23.415Z,26.90
2018-08-24T14:23:02.827Z,26.80
2018-08-24T14:25:40.740Z,26.80
2018-08-24T14:28:19.981Z,26.70
2018-08-24T14:31:03.968Z,26.60
2018-08-24T14:33:39.830Z,26.50
2018-08-24T14:36:22.729Z,26.40
2018-08-24T14:39:01.641Z,26.20
2018-08-24T14:41:42.124Z,26.10
2018-08-24T14:44:20.943Z,26.00
2018-08-24T14:47:05.673Z,25.60
2018-08-24T14:49:42.298Z,25.00
2018-08-24T14:52:25.405Z,24.50
2018-08-24T14:55:07.134Z,24.20
2018-08-24T14:57:49.079Z,23.50
2018-08-24T15:00:32.514Z,23.80
2018-08-24T15:03:13.978Z,24.10
2018-08-24T15:05:48.622Z,24.00
2018-08-24T15:08:28.056Z,23.90
2018-08-24T15:11:06.215Z,23.40
2018-08-24T15:13:42.538Z,23.60
2018-08-24T15:16:22.483Z,23.70
2018-08-24T15:18:59.875Z,23.70
2018-08-24T15:21:35.345Z,23.70
2018-08-24T15:24:11.909Z,23.50
2018-08-24T15:26:51.020Z,23.60
2018-08-24T15:29:28.295Z,23.90
2018-08-24T15:37:37.995Z,23.20
2018-08-24T15:42:59.829Z,23.10
2018-08-24T15:45:39.180Z,23.40
2018-08-24T15:48:18.960Z,23.40
2018-08-24T15:51:02.681Z,23.20
2018-08-24T15:53:45.752Z,23.30
2018-08-24T15:56:22.659Z,23.10
2018-08-24T15:59:01.602Z,22.90
2018-08-24T16:01:38.561Z,23.10
2018-08-24T16:04:16.105Z,23.20
2018-08-24T16:06:57.824Z,23.00
2018-08-24T16:09:33.830Z,23.10
2018-08-24T16:12:11.619Z,22.60
2018-08-24T16:17:32.735Z,22.60
2018-08-24T16:20:16.393Z,22.20
2018-08-24T16:22:54.197Z,22.30
2018-08-24T16:25:31.772Z,22.40
2018-08-24T16:28:08.771Z,22.40
2018-08-24T16:30:49.213Z,22.50
2018-08-24T16:33:28.001Z,22.60
2018-08-24T16:36:03.105Z,22.30
2018-08-24T16:38:38.665Z,22.10
2018-08-24T16:41:15.078Z,22.20
2018-08-24T16:43:51.340Z,22.30
2018-08-24T16:46:26.101Z,22.60
2018-08-24T16:49:05.664Z,22.50
2018-08-24T16:51:44.267Z,22.70
2018-08-24T16:54:25.356Z,22.50
2018-08-24T16:57:04.784Z,22.50
2018-08-24T16:59:46.471Z,22.30
2018-08-24T17:02:28.504Z,22.00
2018-08-24T17:05:02.570Z,22.10
2018-08-24T17:07:44.273Z,22.00
2018-08-24T17:10:22.897Z,22.10
2018-08-24T17:12:56.905Z,21.80
2018-08-24T17:15:34.750Z,21.50
2018-08-24T17:18:17.553Z,21.60
2018-08-24T17:20:56.704Z,21.50
2018-08-24T17:23:34.511Z,21.70
2018-08-24T17:26:13.739Z,21.70
2018-08-24T17:28:52.722Z,21.80
2018-08-24T17:31:36.479Z,21.90
2018-08-24T17:34:13.756Z,22.20
2018-08-24T17:36:56.016Z,22.30
2018-08-24T17:39:33.862Z,22.20
2018-08-24T17:42:10.247Z,22.00
2018-08-24T17:44:48.850Z,22.10
2018-08-24T17:47:21.159Z,22.10
2018-08-24T17:49:56.874Z,22.00
2018-08-24T17:52:34.162Z,21.90
2018-08-24T17:55:17.871Z,22.10
2018-08-24T17:57:58.043Z,22.00
2018-08-24T18:00:38.352Z,22.00
2018-08-24T18:03:16.442Z,22.20
2018-08-24T18:05:51.962Z,22.20
2018-08-24T18:08:31.687Z,22.10
2018-08-24T18:11:10.148Z,22.00
2018-08-24T18:13:51.313Z,21.90
2018-08-24T18:16:27.959Z,22.20
2018-08-24T18:19:05.386Z,22.20
2018-08-24T18:21:43.890Z,22.30
2018-08-24T18:24:25.853Z,22.20
2018-08-24T18:27:03.855Z,22.10
2018-08-24T18:29:40.549Z,21.70
2018-08-24T18:32:20.068Z,21.70
2018-08-24T18:34:56.863Z,21.80
2018-08-24T18:37:34.757Z,21.50
2018-08-24T18:40:12.802Z,21.90
2018-08-24T18:42:52.616Z,22.10
2018-08-24T18:45:31.397Z,22.00
2018-08-24T18:48:11.939Z,21.90
2018-08-24T18:50:54.072Z,21.90
2018-08-24T18:53:30.102Z,22.10
2018-08-24T18:56:04.050Z,22.10
2018-08-24T18:58:48.351Z,22.00
2018-08-24T19:01:28.570Z,21.90
2018-08-24T19:04:08.061Z,21.90
2018-08-24T19:06:47.279Z,22.00
2018-08-24T19:09:24.057Z,21.80
2018-08-24T19:12:03.818Z,22.00
2018-08-24T19:14:41.042Z,22.00
2018-08-24T19:17:25.700Z,22.00
2018-08-24T19:20:11.465Z,21.90
2018-08-24T19:22:54.584Z,21.70
2018-08-24T19:25:40.075Z,21.90
2018-08-24T19:28:20.919Z,22.00
2018-08-24T19:31:02.660Z,21.70
2018-08-24T19:33:46.551Z,21.90
2018-08-24T19:39:07.044Z,21.40
2018-08-24T19:41:47.191Z,21.20
2018-08-24T19:44:21.496Z,21.40
2018-08-24T19:47:00.841Z,21.20
2018-08-24T19:49:39.634Z,21.20
2018-08-24T19:52:14.442Z,21.10
2018-08-24T19:54:52.047Z,21.20
2018-08-24T19:57:32.576Z,21.30
2018-08-24T20:00:05.809Z,21.50
2018-08-24T20:02:43.229Z,21.40
2018-08-24T20:05:19.116Z,21.30
2018-08-24T20:07:58.761Z,21.30
2018-08-24T20:10:40.325Z,21.20
2018-08-24T20:13:19.327Z,21.30
2018-08-24T20:16:02.285Z,21.50
2018-08-24T20:18:49.069Z,21.40
2018-08-24T20:21:31.487Z,21.60
2018-08-24T20:24:11.030Z,21.70
2018-08-24T20:26:52.361Z,21.70
2018-08-24T20:29:38.181Z,21.70
2018-08-24T20:32:20.473Z,21.70
2018-08-24T20:34:54.153Z,21.70
2018-08-24T20:37:29.361Z,21.70
2018-08-24T20:40:05.080Z,21.50
2018-08-24T20:42:47.318Z,21.60
2018-08-24T20:45:28.240Z,21.50
2018-08-24T20:48:06.672Z,21.20
2018-08-24T20:50:42.608Z,21.20
2018-08-24T20:53:17.837Z,20.80
2018-08-24T20:55:56.377Z,20.50
2018-08-24T20:58:37.246Z,20.60
2018-08-24T21:01:13.332Z,21.00
2018-08-24T21:06:40.485Z,20.80
2018-08-24T21:09:16.869Z,21.00
2018-08-24T21:11:55.787Z,21.00
2018-08-24T21:14:36.550Z,20.90
2018-08-24T21:17:24.994Z,20.90
2018-08-24T21:20:01.947Z,20.90
2018-08-24T21:22:45.911Z,21.00
2018-08-24T21:25:20.985Z,21.00
2018-08-24T21:27:58.869Z,21.20
2018-08-24T21:30:39.157Z,21.10
2018-08-24T21:33:22.061Z,21.40
2018-08-24T21:36:03.629Z,21.50
2018-08-24T21:38:47.587Z,21.40
2018-08-24T21:41:28.562Z,21.30
2018-08-24T21:46:51.765Z,21.40
2018-08-24T21:49:29.852Z,21.30
2018-08-24T21:52:13.748Z,21.10
2018-08-24T21:54:51.022Z,21.10
2018-08-24T21:57:33.425Z,21.00
2018-08-24T22:00:07.445Z,21.00
2018-08-24T22:02:47.136Z,21.10
2018-08-24T22:05:29.144Z,21.30
2018-08-24T22:08:06.326Z,21.20
2018-08-24T22:10:41.819Z,21.10
2018-08-24T22:13:25.823Z,21.20
2018-08-24T22:15:59.835Z,21.40
2018-08-24T22:18:36.204Z,21.10
2018-08-24T22:21:18.810Z,20.90
2018-08-24T22:24:00.809Z,20.50
2018-08-24T22:26:42.712Z,20.10
2018-08-24T22:29:17.917Z,19.90
2018-08-24T22:31:55.573Z,19.80
2018-08-24T22:35:08.286Z,19.90
2018-08-24T22:37:52.437Z,20.40
2018-08-24T22:43:14.868Z,20.70
2018-08-24T22:45:49.830Z,20.90
2018-08-24T22:48:36.634Z,21.10
2018-08-24T22:51:18.720Z,20.90
2018-08-24T22:53:56.400Z,21.10
2018-08-24T22:56:35.898Z,21.10
2018-08-24T22:59:10.358Z,21.10
2018-08-24T23:01:47.929Z,21.10
2018-08-24T23:04:27.205Z,21.10
2018-08-24T23:07:08.141Z,21.00
2018-08-24T23:09:48.385Z,20.60
2018-08-24T23:12:25.760Z,20.50
2018-08-24T23:15:00.758Z,20.20
2018-08-24T23:17:40.297Z,20.20
2018-08-24T23:20:21.327Z,20.40
2018-08-24T23:23:01.596Z,20.70
2018-08-24T23:25:38.127Z,20.90
2018-08-24T23:28:14.599Z,20.70
2018-08-24T23:30:54.012Z,20.80
2018-08-24T23:33:33.031Z,20.90
2018-08-24T23:36:14.912Z,20.80
2018-08-24T23:38:55.787Z,20.70
2018-08-24T23:41:30.780Z,20.60
2018-08-24T23:44:12.871Z,20.70
2018-08-24T23:46:56.606Z,20.70
2018-08-24T23:49:33.171Z,20.80
2018-08-24T23:55:02.675Z,20.70
2018-08-24T23:57:43.673Z,20.60
