createdAt,value
2022-10-22T00:04:34.592Z,2.13
2022-10-22T00:07:01.692Z,2.34
2022-10-22T00:09:31.697Z,2.33
2022-10-22T00:12:01.764Z,2.4
2022-10-22T00:14:31.761Z,2.74
2022-10-22T00:17:01.791Z,2.76
2022-10-22T00:19:31.814Z,2.62
2022-10-22T00:22:01.822Z,2.24
2022-10-22T00:24:31.840Z,2.42
2022-10-22T00:27:01.880Z,2.59
2022-10-22T00:29:31.920Z,2.56
2022-10-22T00:32:01.933Z,2.57
2022-10-22T00:34:31.956Z,2.4
2022-10-22T00:37:01.961Z,2.23
2022-10-22T00:39:31.990Z,2.26
2022-10-22T00:42:02.031Z,2.29
2022-10-22T00:44:32.053Z,2.38
2022-10-22T00:47:02.110Z,2.6
2022-10-22T00:49:32.081Z,2.29
2022-10-22T00:52:02.119Z,2.68
2022-10-22T00:54:32.127Z,3.04
2022-10-22T00:57:02.180Z,2.78
2022-10-22T00:59:32.417Z,2.86
2022-10-22T01:02:02.202Z,2.62
2022-10-22T01:04:32.249Z,2.94
2022-10-22T01:07:02.250Z,2.62
2022-10-22T01:09:32.288Z,2.7
2022-10-22T01:14:32.335Z,2.84
2022-10-22T01:17:02.350Z,2.71
2022-10-22T01:19:32.370Z,3.02
2022-10-22T01:24:32.425Z,2.86
2022-10-22T01:27:02.439Z,2.6
2022-10-22T01:29:32.472Z,2.7
2022-10-22T01:32:02.523Z,2.42
2022-10-22T01:34:32.515Z,2.54
2022-10-22T01:37:02.560Z,2.46
2022-10-22T01:39:32.548Z,2.69
2022-10-22T01:42:02.593Z,2.84
2022-10-22T01:44:32.703Z,3.52
2022-10-22T01:47:02.662Z,3.1
2022-10-22T01:49:32.664Z,2.87
2022-10-22T01:54:32.704Z,2.62
2022-10-22T01:59:32.739Z,2.85
2022-10-22T02:02:02.768Z,2.58
2022-10-22T02:04:32.796Z,3.27
2022-10-22T02:07:02.809Z,3.67
2022-10-22T02:09:32.864Z,3.27
2022-10-22T02:12:02.945Z,3.57
2022-10-22T02:14:32.897Z,3.7
2022-10-22T02:17:02.922Z,3.66
2022-10-22T02:19:32.925Z,3.65
2022-10-22T02:22:02.992Z,3.92
2022-10-22T02:24:32.984Z,3.65
2022-10-22T02:27:03.011Z,3.54
2022-10-22T02:29:33.029Z,3.33
2022-10-22T02:32:03.048Z,3.76
2022-10-22T02:39:33.148Z,3.59
2022-10-22T02:42:03.152Z,3.49
2022-10-22T02:47:03.203Z,4.05
2022-10-22T02:49:33.229Z,4.29
2022-10-22T02:52:03.236Z,4.14
2022-10-22T02:54:33.260Z,4.18
2022-10-22T02:57:03.295Z,3.63
2022-10-22T02:59:33.310Z,3.48
2022-10-22T03:02:03.338Z,4.05
2022-10-22T03:04:33.372Z,4.05
2022-10-22T03:09:33.412Z,4.05
2022-10-22T03:12:03.421Z,4.1
2022-10-22T03:14:33.464Z,3.99
2022-10-22T03:17:03.499Z,4.1
2022-10-22T03:19:33.523Z,4.5
2022-10-22T03:22:03.548Z,4.71
2022-10-22T03:24:33.555Z,4.66
2022-10-22T03:27:03.574Z,4.73
2022-10-22T03:29:33.723Z,4.69
2022-10-22T03:32:03.615Z,4.94
2022-10-22T03:34:33.656Z,4.71
2022-10-22T03:37:03.674Z,5.29
2022-10-22T03:39:33.728Z,5.02
2022-10-22T03:42:03.705Z,4.92
2022-10-22T03:44:33.745Z,4.49
2022-10-22T03:47:03.762Z,4.35
2022-10-22T03:49:33.798Z,4.95
2022-10-22T03:52:03.799Z,4.26
2022-10-22T03:59:33.873Z,4.92
2022-10-22T04:02:03.908Z,4.83
2022-10-22T04:04:33.923Z,5.08
2022-10-22T04:07:03.953Z,5.46
2022-10-22T04:09:33.981Z,5.25
2022-10-22T04:12:04.005Z,5.25
2022-10-22T04:14:34.023Z,4.89
2022-10-22T04:17:04.027Z,4.98
2022-10-22T04:19:34.069Z,4.79
2022-10-22T04:22:04.083Z,4.49
2022-10-22T04:27:04.124Z,5.1
2022-10-22T04:29:34.154Z,5.47
2022-10-22T04:32:04.205Z,5.14
2022-10-22T04:34:34.218Z,5.02
2022-10-22T04:37:04.227Z,4.86
2022-10-22T04:42:04.283Z,4.7
2022-10-22T04:44:34.314Z,4.6
2022-10-22T04:47:04.311Z,4.39
2022-10-22T04:49:34.353Z,5.07
2022-10-22T04:52:04.378Z,4.47
2022-10-22T04:54:34.390Z,4.32
2022-10-22T04:57:04.419Z,5.31
2022-10-22T04:59:34.444Z,5.14
2022-10-22T05:02:04.484Z,5.48
2022-10-22T05:04:34.483Z,4.69
2022-10-22T05:07:04.503Z,4.47
2022-10-22T05:09:34.544Z,4.94
2022-10-22T05:12:04.553Z,4.42
2022-10-22T05:14:34.586Z,4.31
2022-10-22T05:17:04.601Z,4.64
2022-10-22T05:19:34.622Z,4.71
2022-10-22T05:22:04.663Z,5.25
2022-10-22T05:24:34.686Z,4.85
2022-10-22T05:27:04.830Z,4.63
2022-10-22T05:29:34.717Z,4.63
2022-10-22T05:34:34.790Z,5.26
2022-10-22T05:37:04.799Z,4.75
2022-10-22T05:39:34.825Z,5.02
2022-10-22T05:44:34.876Z,4.27
2022-10-22T05:47:04.878Z,3.84
2022-10-22T05:49:34.925Z,3.94
2022-10-22T05:52:04.931Z,3.69
2022-10-22T05:54:34.946Z,3.38
2022-10-22T05:59:35.016Z,3.23
2022-10-22T06:02:05.066Z,3.15
2022-10-22T06:04:35.070Z,2.89
2022-10-22T06:07:05.073Z,3.41
2022-10-22T06:09:35.120Z,3.01
2022-10-22T06:14:35.162Z,3.12
2022-10-22T06:17:05.160Z,3.82
2022-10-22T06:19:35.201Z,3.39
2022-10-22T06:24:35.261Z,4.01
2022-10-22T06:27:05.276Z,3.93
2022-10-22T06:29:35.278Z,3.83
2022-10-22T06:32:05.318Z,4.37
2022-10-22T06:34:35.327Z,3.83
2022-10-22T06:37:05.385Z,4
2022-10-22T06:39:35.368Z,4.23
2022-10-22T06:44:35.434Z,4.3
2022-10-22T06:47:05.446Z,4.4
2022-10-22T06:52:05.502Z,4.4
2022-10-22T06:54:35.524Z,4.07
2022-10-22T06:57:05.542Z,4.9
2022-10-22T06:59:35.587Z,4.31
2022-10-22T07:04:35.614Z,4.47
2022-10-22T07:07:05.645Z,3.62
2022-10-22T07:12:05.691Z,4.43
2022-10-22T07:14:35.704Z,4.27
2022-10-22T07:17:05.726Z,4.33
2022-10-22T07:19:35.773Z,4.52
2022-10-22T07:22:05.774Z,4.4
2022-10-22T07:24:35.810Z,4.49
2022-10-22T07:32:05.876Z,5.06
2022-10-22T07:34:37.593Z,5.53
2022-10-22T07:37:05.913Z,5.68
2022-10-22T07:39:35.941Z,4.91
2022-10-22T07:42:05.973Z,5.07
2022-10-22T07:44:36.003Z,4.33
2022-10-22T07:47:06.025Z,4.74
2022-10-22T07:54:36.080Z,3.41
2022-10-22T07:57:06.095Z,4.12
2022-10-22T08:02:06.146Z,4.29
2022-10-22T08:04:36.178Z,3.77
2022-10-22T08:07:06.190Z,3.57
2022-10-22T08:09:36.233Z,3.48
2022-10-22T08:12:06.271Z,3.46
2022-10-22T08:14:36.270Z,3.68
2022-10-22T08:17:06.284Z,4.18
2022-10-22T08:22:06.335Z,3.88
2022-10-22T08:24:36.363Z,3.28
2022-10-22T08:29:36.417Z,3.56
2022-10-22T08:32:06.431Z,3.49
2022-10-22T08:34:36.460Z,2.96
2022-10-22T08:39:36.493Z,3.28
2022-10-22T08:42:06.532Z,3.25
2022-10-22T08:44:36.544Z,2.68
2022-10-22T08:47:06.591Z,2.65
2022-10-22T08:52:06.616Z,3.3
2022-10-22T08:54:36.632Z,2.8
2022-10-22T08:57:06.668Z,2.96
2022-10-22T08:59:36.682Z,2.26
2022-10-22T09:02:06.707Z,2.22
2022-10-22T09:04:36.772Z,2.75
2022-10-22T09:07:06.760Z,2.52
2022-10-22T09:09:36.802Z,2.26
2022-10-22T09:12:06.821Z,2.55
2022-10-22T09:14:36.839Z,2.87
2022-10-22T09:17:06.853Z,4.48
2022-10-22T09:19:36.871Z,4.09
2022-10-22T09:22:06.908Z,3.1
2022-10-22T09:24:36.930Z,2.98
2022-10-22T09:27:06.945Z,2.78
2022-10-22T09:29:36.957Z,2.65
2022-10-22T09:34:37.027Z,2.52
2022-10-22T09:39:37.058Z,2.36
2022-10-22T09:42:07.081Z,2.41
2022-10-22T09:44:37.143Z,2.45
2022-10-22T09:47:07.131Z,2.11
2022-10-22T09:49:37.192Z,2.17
2022-10-22T09:54:37.200Z,2.86
2022-10-22T09:59:37.245Z,2.24
2022-10-22T10:02:19.760Z,3.06
2022-10-22T10:04:37.283Z,2.68
2022-10-22T10:09:37.358Z,2.61
2022-10-22T10:12:07.378Z,2.65
2022-10-22T10:14:37.403Z,2.66
2022-10-22T10:17:07.423Z,2.91
2022-10-22T10:19:37.444Z,3.01
2022-10-22T10:22:07.470Z,2.33
2022-10-22T10:24:37.475Z,2.17
2022-10-22T10:27:07.525Z,2.32
2022-10-22T10:34:37.584Z,2.92
2022-10-22T10:37:07.630Z,2.74
2022-10-22T10:39:37.629Z,2.33
2022-10-22T10:42:07.633Z,2.16
2022-10-22T10:47:07.701Z,2.15
2022-10-22T10:59:37.830Z,2.78
2022-10-22T11:02:07.844Z,2.38
2022-10-22T11:04:37.875Z,2.15
2022-10-22T11:07:11.569Z,1.96
2022-10-22T11:09:37.897Z,2.08
2022-10-22T11:14:37.956Z,1.92
2022-10-22T11:17:07.979Z,1.9
2022-10-22T11:22:08.017Z,1.86
2022-10-22T11:24:38.055Z,2.36
2022-10-22T11:27:08.080Z,2.54
2022-10-22T11:29:38.090Z,2.38
2022-10-22T11:32:08.110Z,2.44
2022-10-22T11:39:38.181Z,1.88
2022-10-22T11:42:08.222Z,1.93
2022-10-22T11:47:08.269Z,2.21
2022-10-22T11:49:38.298Z,1.91
2022-10-22T11:54:38.330Z,2.39
2022-10-22T11:59:38.367Z,1.72
2022-10-22T12:02:08.403Z,1.55
2022-10-22T12:04:38.460Z,1.66
2022-10-22T12:07:08.428Z,1.54
2022-10-22T12:09:38.484Z,1.51
2022-10-22T12:12:08.499Z,1.5
2022-10-22T12:14:38.522Z,1.36
2022-10-22T12:17:08.556Z,1.5
2022-10-22T12:22:08.585Z,1.82
2022-10-22T12:24:38.610Z,1.8
2022-10-22T12:29:38.650Z,1.65
2022-10-22T12:32:08.685Z,1.6
2022-10-22T12:34:38.724Z,2.95
2022-10-22T12:37:08.747Z,2.18
2022-10-22T12:39:38.745Z,1.79
2022-10-22T12:44:38.812Z,1.69
2022-10-22T12:47:08.823Z,1.55
2022-10-22T12:52:12.043Z,1.56
2022-10-22T12:57:08.901Z,1.34
2022-10-22T13:02:11.154Z,1.38
2022-10-22T15:14:40.228Z,1.4
