createdAt,value
2022-12-31T00:02:49.125Z,4.22
2022-12-31T00:05:51.800Z,4.06
2022-12-31T00:08:56.653Z,4.12
2022-12-31T00:11:59.267Z,4.06
2022-12-31T00:15:01.780Z,4.05
2022-12-31T00:18:06.013Z,3.95
2022-12-31T00:21:09.240Z,4.01
2022-12-31T00:24:12.672Z,3.94
2022-12-31T00:27:16.333Z,4.02
2022-12-31T00:30:18.969Z,3.98
2022-12-31T00:33:21.404Z,3.88
2022-12-31T00:36:25.243Z,3.91
2022-12-31T00:39:27.735Z,4.01
2022-12-31T00:42:30.428Z,3.97
2022-12-31T00:45:32.765Z,3.97
2022-12-31T00:48:36.070Z,3.85
2022-12-31T00:51:38.394Z,3.90
2022-12-31T00:54:41.000Z,3.83
2022-12-31T00:57:43.539Z,3.89
2022-12-31T01:00:46.172Z,3.86
2022-12-31T01:03:49.616Z,3.91
2022-12-31T01:06:52.352Z,3.92
2022-12-31T01:09:55.849Z,3.94
2022-12-31T01:12:59.383Z,3.84
2022-12-31T01:16:12.606Z,3.90
2022-12-31T01:19:17.508Z,3.89
2022-12-31T01:22:19.887Z,3.82
2022-12-31T01:25:22.491Z,3.71
2022-12-31T01:28:24.872Z,3.80
2022-12-31T01:31:28.049Z,3.77
2022-12-31T01:34:30.545Z,3.80
2022-12-31T01:37:33.129Z,3.91
2022-12-31T01:40:39.456Z,3.84
2022-12-31T01:44:02.422Z,3.83
2022-12-31T01:47:06.385Z,3.86
2022-12-31T01:50:22.722Z,3.88
2022-12-31T01:53:25.244Z,3.88
2022-12-31T01:56:29.184Z,3.99
2022-12-31T01:59:32.100Z,3.94
2022-12-31T02:02:34.898Z,3.96
2022-12-31T02:05:41.774Z,4.01
2022-12-31T02:08:44.621Z,4.03
2022-12-31T02:11:47.189Z,3.99
2022-12-31T02:14:51.851Z,4.07
2022-12-31T02:17:54.490Z,3.99
2022-12-31T02:20:56.793Z,4.00
2022-12-31T02:24:04.572Z,4.04
2022-12-31T02:27:16.856Z,4.25
2022-12-31T02:30:21.891Z,4.11
2022-12-31T02:33:24.218Z,4.03
2022-12-31T02:36:32.271Z,4.06
2022-12-31T02:39:35.325Z,4.07
2022-12-31T02:42:38.034Z,3.99
2022-12-31T02:45:41.834Z,3.95
2022-12-31T02:48:59.805Z,4.05
2022-12-31T02:52:20.348Z,4.07
2022-12-31T02:55:35.300Z,3.97
2022-12-31T02:58:59.609Z,4.02
2022-12-31T03:02:16.284Z,4.05
2022-12-31T03:05:21.274Z,4.06
2022-12-31T03:08:25.386Z,4.06
2022-12-31T03:11:56.817Z,4.10
2022-12-31T03:14:59.895Z,4.13
2022-12-31T03:18:02.240Z,4.08
2022-12-31T03:21:30.101Z,4.10
2022-12-31T03:24:50.729Z,4.20
2022-12-31T03:27:53.839Z,4.19
2022-12-31T03:31:00.361Z,4.22
2022-12-31T03:34:02.998Z,4.23
2022-12-31T03:37:05.368Z,4.24
2022-12-31T03:40:09.000Z,4.23
2022-12-31T03:43:14.020Z,4.17
2022-12-31T03:46:16.655Z,4.22
2022-12-31T03:49:18.996Z,4.18
2022-12-31T03:52:21.598Z,4.23
2022-12-31T03:55:23.983Z,4.18
2022-12-31T03:58:26.718Z,4.14
2022-12-31T04:01:29.141Z,4.33
2022-12-31T04:04:32.116Z,4.27
2022-12-31T04:07:34.445Z,4.19
2022-12-31T04:10:37.363Z,4.21
2022-12-31T04:13:39.764Z,4.27
2022-12-31T04:16:42.357Z,4.36
2022-12-31T04:19:44.881Z,4.29
2022-12-31T04:22:47.522Z,4.25
2022-12-31T04:25:49.779Z,4.35
2022-12-31T04:28:52.342Z,4.24
2022-12-31T04:31:54.746Z,4.19
2022-12-31T04:34:57.366Z,4.28
2022-12-31T04:37:59.745Z,4.21
2022-12-31T04:41:18.027Z,4.22
2022-12-31T04:44:20.999Z,4.21
2022-12-31T04:47:24.158Z,4.28
2022-12-31T04:50:26.675Z,4.20
2022-12-31T04:53:29.509Z,4.16
2022-12-31T04:56:32.341Z,4.14
2022-12-31T04:59:35.121Z,4.12
2022-12-31T05:02:37.719Z,4.16
2022-12-31T05:05:42.769Z,4.13
2022-12-31T05:08:45.274Z,4.19
2022-12-31T05:11:47.878Z,4.10
2022-12-31T05:14:51.597Z,4.11
2022-12-31T05:17:54.255Z,4.12
2022-12-31T05:20:56.789Z,4.25
2022-12-31T05:23:59.409Z,4.36
2022-12-31T05:27:02.033Z,4.31
2022-12-31T05:30:05.723Z,4.29
2022-12-31T05:33:08.300Z,4.25
2022-12-31T05:36:11.127Z,4.14
2022-12-31T05:39:13.354Z,4.18
2022-12-31T05:42:15.969Z,4.32
2022-12-31T05:45:18.619Z,4.21
2022-12-31T05:48:21.568Z,4.22
2022-12-31T05:51:23.813Z,4.23
2022-12-31T05:54:26.383Z,4.28
2022-12-31T05:57:28.722Z,4.23
2022-12-31T06:00:31.387Z,4.20
2022-12-31T06:03:34.069Z,4.09
2022-12-31T06:06:36.448Z,4.10
2022-12-31T06:09:39.352Z,4.13
2022-12-31T06:12:41.624Z,4.20
2022-12-31T06:15:44.368Z,4.13
2022-12-31T06:18:47.679Z,4.14
2022-12-31T06:21:50.319Z,4.11
2022-12-31T06:24:52.689Z,4.11
2022-12-31T06:27:55.401Z,4.13
2022-12-31T06:31:01.532Z,4.17
2022-12-31T06:34:04.277Z,4.17
2022-12-31T06:37:06.644Z,4.19
2022-12-31T06:40:09.613Z,4.28
2022-12-31T06:43:12.032Z,4.25
2022-12-31T06:46:17.287Z,4.21
2022-12-31T06:49:22.312Z,4.27
2022-12-31T06:52:26.048Z,4.27
2022-12-31T06:55:28.535Z,4.26
2022-12-31T06:58:33.559Z,4.26
2022-12-31T07:01:41.939Z,4.39
2022-12-31T07:04:56.659Z,4.33
2022-12-31T07:08:21.937Z,4.28
2022-12-31T07:11:30.319Z,4.34
2022-12-31T07:14:35.209Z,4.33
2022-12-31T07:17:44.020Z,4.37
2022-12-31T07:20:48.636Z,4.45
2022-12-31T07:23:51.399Z,4.49
2022-12-31T07:26:59.385Z,4.59
2022-12-31T07:30:20.673Z,4.57
2022-12-31T07:33:41.740Z,4.54
2022-12-31T07:36:47.239Z,4.51
2022-12-31T07:40:08.348Z,4.43
2022-12-31T07:43:12.029Z,4.52
2022-12-31T07:46:33.014Z,4.67
2022-12-31T07:49:38.863Z,4.67
2022-12-31T07:52:41.545Z,4.63
2022-12-31T07:55:44.613Z,4.62
2022-12-31T07:58:46.981Z,4.77
2022-12-31T08:02:00.283Z,4.70
2022-12-31T08:05:05.760Z,4.93
2022-12-31T08:08:20.579Z,4.98
2022-12-31T08:11:37.660Z,5.05
2022-12-31T08:14:43.749Z,5.01
2022-12-31T08:17:46.370Z,5.22
2022-12-31T08:20:49.012Z,5.32
2022-12-31T08:24:10.586Z,5.57
2022-12-31T08:27:31.703Z,5.73
2022-12-31T08:30:54.211Z,5.87
2022-12-31T08:34:05.481Z,6.02
2022-12-31T08:37:08.648Z,6.05
2022-12-31T08:40:16.580Z,6.16
2022-12-31T08:43:32.517Z,6.33
2022-12-31T08:46:40.704Z,6.24
2022-12-31T08:49:43.648Z,6.20
2022-12-31T08:52:46.568Z,6.28
2022-12-31T08:55:52.725Z,6.42
2022-12-31T08:58:58.117Z,6.47
2022-12-31T09:02:01.035Z,6.73
2022-12-31T09:05:22.250Z,6.71
2022-12-31T09:08:36.848Z,6.69
2022-12-31T09:11:54.861Z,6.65
2022-12-31T09:15:07.108Z,6.39
2022-12-31T09:18:09.841Z,6.57
2022-12-31T09:21:14.603Z,6.67
2022-12-31T09:24:18.527Z,6.47
2022-12-31T09:27:28.157Z,6.55
2022-12-31T09:30:35.352Z,6.52
2022-12-31T09:33:44.097Z,6.36
2022-12-31T09:36:48.574Z,6.33
2022-12-31T09:39:51.309Z,6.40
2022-12-31T09:43:12.209Z,6.41
2022-12-31T09:46:14.954Z,6.42
2022-12-31T09:49:35.772Z,6.33
2022-12-31T09:53:01.860Z,6.72
2022-12-31T09:56:04.321Z,6.71
2022-12-31T09:59:27.352Z,7.19
2022-12-31T10:02:29.795Z,7.48
2022-12-31T10:05:35.604Z,7.59
2022-12-31T10:08:49.899Z,7.45
2022-12-31T10:12:01.651Z,7.65
2022-12-31T10:15:16.220Z,7.49
2022-12-31T10:18:27.648Z,7.81
2022-12-31T10:21:32.457Z,7.86
2022-12-31T10:24:57.725Z,8.01
2022-12-31T10:28:15.496Z,7.63
2022-12-31T10:31:40.108Z,7.82
2022-12-31T10:34:59.883Z,8.06
2022-12-31T10:38:21.215Z,8.31
2022-12-31T10:41:23.563Z,8.32
2022-12-31T10:44:44.453Z,8.08
2022-12-31T10:48:13.849Z,8.00
2022-12-31T10:51:23.536Z,8.10
2022-12-31T10:54:37.834Z,7.79
2022-12-31T10:57:40.467Z,7.83
2022-12-31T11:01:01.824Z,7.72
2022-12-31T11:04:20.551Z,7.76
2022-12-31T11:07:27.589Z,7.41
2022-12-31T11:11:02.521Z,7.43
2022-12-31T11:14:23.463Z,7.47
2022-12-31T11:17:29.056Z,7.52
2022-12-31T11:20:50.161Z,7.60
2022-12-31T11:24:11.536Z,7.58
2022-12-31T11:27:17.125Z,7.43
2022-12-31T11:30:23.641Z,7.51
2022-12-31T11:33:29.909Z,7.48
2022-12-31T11:36:41.720Z,7.51
2022-12-31T11:39:59.168Z,7.72
2022-12-31T11:43:04.876Z,7.91
2022-12-31T11:46:10.481Z,7.78
2022-12-31T11:49:19.414Z,8.08
2022-12-31T11:52:34.439Z,8.11
2022-12-31T11:55:37.010Z,8.27
2022-12-31T11:58:42.749Z,8.31
2022-12-31T12:01:55.169Z,7.99
2022-12-31T12:05:03.692Z,8.14
2022-12-31T12:08:11.332Z,8.22
2022-12-31T12:11:29.931Z,8.30
2022-12-31T12:14:37.000Z,8.24
2022-12-31T12:17:40.073Z,8.37
2022-12-31T12:20:44.163Z,8.27
2022-12-31T12:24:06.869Z,8.53
2022-12-31T12:27:20.650Z,8.37
2022-12-31T12:30:26.584Z,8.51
2022-12-31T12:33:30.809Z,8.36
2022-12-31T12:36:34.027Z,8.16
2022-12-31T12:39:37.233Z,8.18
2022-12-31T12:42:47.452Z,8.01
2022-12-31T12:45:52.377Z,8.24
2022-12-31T12:48:56.744Z,8.45
2022-12-31T12:52:08.311Z,8.40
2022-12-31T12:55:23.017Z,8.42
2022-12-31T12:58:44.261Z,8.43
2022-12-31T13:01:59.020Z,8.54
2022-12-31T13:05:26.000Z,8.58
2022-12-31T13:08:46.076Z,8.64
2022-12-31T13:11:48.545Z,8.46
2022-12-31T13:15:09.988Z,8.20
2022-12-31T13:18:31.223Z,8.34
2022-12-31T13:21:41.990Z,8.25
2022-12-31T13:24:44.383Z,8.38
2022-12-31T13:27:49.330Z,8.31
2022-12-31T13:30:55.517Z,8.16
2022-12-31T13:34:04.883Z,8.20
2022-12-31T13:37:18.412Z,7.98
2022-12-31T13:40:34.922Z,7.92
2022-12-31T13:43:50.661Z,7.83
2022-12-31T13:47:05.698Z,7.79
2022-12-31T13:50:16.561Z,7.72
2022-12-31T13:53:46.532Z,7.73
2022-12-31T13:56:53.610Z,7.80
2022-12-31T14:00:23.035Z,7.63
2022-12-31T14:03:53.761Z,7.66
2022-12-31T14:07:04.530Z,7.58
2022-12-31T14:10:35.717Z,7.55
2022-12-31T14:14:08.150Z,7.63
2022-12-31T14:17:20.060Z,7.70
2022-12-31T14:20:26.748Z,7.72
2022-12-31T14:23:58.261Z,7.67
2022-12-31T14:27:04.587Z,7.78
2022-12-31T14:30:20.538Z,7.76
2022-12-31T14:33:48.556Z,7.78
2022-12-31T14:36:59.952Z,7.70
2022-12-31T14:40:14.624Z,7.75
2022-12-31T14:43:23.375Z,7.71
2022-12-31T14:46:39.061Z,7.74
2022-12-31T14:49:48.099Z,7.71
2022-12-31T14:52:50.466Z,7.69
2022-12-31T14:56:03.827Z,7.59
2022-12-31T14:59:25.207Z,7.59
2022-12-31T15:02:32.949Z,7.56
2022-12-31T15:05:36.859Z,7.46
2022-12-31T15:09:07.516Z,7.43
2022-12-31T15:12:45.696Z,7.42
2022-12-31T15:16:11.228Z,7.31
2022-12-31T15:19:13.571Z,7.25
2022-12-31T15:22:34.709Z,7.22
2022-12-31T15:25:41.194Z,7.26
2022-12-31T15:28:44.337Z,7.37
2022-12-31T15:31:50.700Z,7.36
2022-12-31T15:35:12.021Z,7.30
2022-12-31T15:38:14.413Z,7.30
2022-12-31T15:41:25.971Z,7.33
2022-12-31T15:44:52.151Z,7.31
2022-12-31T15:47:59.367Z,7.35
2022-12-31T15:51:02.259Z,7.40
2022-12-31T15:54:05.187Z,7.42
2022-12-31T15:57:12.543Z,7.35
2022-12-31T16:00:19.881Z,7.37
2022-12-31T16:03:24.109Z,7.39
2022-12-31T16:06:29.481Z,7.38
2022-12-31T16:09:34.779Z,7.36
2022-12-31T16:12:44.317Z,7.29
2022-12-31T16:16:00.566Z,7.28
2022-12-31T16:19:02.991Z,7.27
2022-12-31T16:22:14.047Z,7.20
2022-12-31T16:25:30.781Z,7.27
2022-12-31T16:28:34.671Z,7.17
2022-12-31T16:31:37.065Z,7.11
2022-12-31T16:34:39.701Z,6.96
2022-12-31T16:37:42.073Z,6.83
2022-12-31T16:41:06.840Z,6.74
2022-12-31T16:44:23.975Z,6.76
2022-12-31T16:47:31.779Z,6.72
2022-12-31T16:50:35.052Z,6.71
2022-12-31T16:53:40.924Z,6.70
2022-12-31T16:56:43.397Z,6.56
2022-12-31T16:59:47.406Z,6.43
2022-12-31T17:03:02.068Z,6.39
2022-12-31T17:06:07.785Z,6.38
2022-12-31T17:09:13.941Z,6.29
2022-12-31T17:12:16.677Z,6.23
2022-12-31T17:15:21.048Z,6.19
2022-12-31T17:18:25.523Z,6.17
2022-12-31T17:21:29.413Z,6.12
2022-12-31T17:24:32.192Z,6.22
2022-12-31T17:27:35.735Z,6.22
2022-12-31T17:30:44.157Z,6.34
2022-12-31T17:33:46.521Z,6.37
2022-12-31T17:36:55.243Z,6.34
2022-12-31T17:40:48.660Z,6.32
2022-12-31T17:43:34.876Z,6.31
2022-12-31T17:46:41.034Z,6.23
2022-12-31T17:49:49.558Z,6.20
2022-12-31T17:53:19.553Z,6.10
2022-12-31T17:56:25.080Z,6.05
2022-12-31T17:59:34.817Z,6.10
2022-12-31T18:02:49.222Z,5.95
2022-12-31T18:05:52.460Z,5.85
2022-12-31T18:08:59.064Z,5.72
2022-12-31T18:12:10.941Z,5.59
2022-12-31T18:15:17.236Z,5.59
2022-12-31T18:18:30.369Z,5.52
2022-12-31T18:21:37.083Z,5.54
2022-12-31T18:24:51.478Z,5.46
2022-12-31T18:27:53.871Z,5.42
2022-12-31T18:31:06.196Z,5.29
2022-12-31T18:34:11.670Z,5.17
2022-12-31T18:37:22.037Z,5.19
2022-12-31T18:40:27.428Z,5.23
2022-12-31T18:43:30.136Z,5.26
2022-12-31T18:46:41.181Z,5.32
2022-12-31T18:49:49.745Z,5.40
2022-12-31T18:52:55.210Z,5.46
2022-12-31T18:55:58.142Z,5.54
2022-12-31T18:59:02.483Z,5.58
2022-12-31T19:02:05.252Z,5.65
2022-12-31T19:05:35.611Z,5.68
2022-12-31T19:08:42.237Z,5.80
2022-12-31T19:11:48.277Z,5.76
2022-12-31T19:14:57.154Z,5.75
2022-12-31T19:18:08.013Z,5.67
2022-12-31T19:21:20.277Z,5.60
2022-12-31T19:24:36.374Z,5.52
2022-12-31T19:27:45.246Z,5.48
2022-12-31T19:30:47.719Z,5.50
2022-12-31T19:33:51.977Z,5.49
2022-12-31T19:36:58.269Z,5.33
2022-12-31T19:40:01.207Z,5.29
2022-12-31T19:43:03.789Z,5.26
2022-12-31T19:46:06.360Z,5.15
2022-12-31T19:49:12.423Z,5.01
2022-12-31T19:52:17.181Z,4.94
2022-12-31T19:55:20.529Z,4.78
2022-12-31T19:58:25.630Z,4.75
2022-12-31T20:01:28.160Z,4.68
2022-12-31T20:04:31.249Z,4.61
2022-12-31T20:07:34.073Z,4.52
2022-12-31T20:10:37.048Z,4.45
2022-12-31T20:13:39.955Z,4.53
2022-12-31T20:16:42.697Z,4.47
2022-12-31T20:19:45.096Z,4.40
2022-12-31T20:22:47.779Z,4.41
2022-12-31T20:25:57.299Z,4.32
2022-12-31T20:29:02.275Z,4.32
2022-12-31T20:32:04.873Z,4.27
2022-12-31T20:35:11.770Z,4.18
2022-12-31T20:38:18.582Z,4.16
2022-12-31T20:41:34.407Z,4.09
2022-12-31T20:44:45.298Z,4.04
2022-12-31T20:47:54.641Z,4.00
2022-12-31T20:50:59.156Z,4.00
2022-12-31T20:54:13.838Z,3.95
2022-12-31T20:57:16.572Z,3.87
2022-12-31T21:00:20.350Z,3.96
2022-12-31T21:04:03.010Z,3.90
2022-12-31T21:06:45.338Z,3.81
2022-12-31T21:09:47.624Z,3.75
2022-12-31T21:12:58.476Z,3.90
2022-12-31T21:16:02.346Z,3.81
2022-12-31T21:19:17.556Z,3.71
2022-12-31T21:22:35.134Z,3.71
2022-12-31T21:26:02.476Z,3.78
2022-12-31T21:29:06.058Z,3.91
2022-12-31T21:32:08.764Z,3.96
2022-12-31T21:38:48.864Z,3.98
2022-12-31T21:41:56.543Z,4.06
2022-12-31T21:45:05.632Z,4.09
2022-12-31T21:48:20.311Z,4.14
2022-12-31T21:51:23.105Z,4.14
2022-12-31T21:54:44.359Z,4.23
2022-12-31T21:58:24.184Z,4.22
2022-12-31T22:01:40.191Z,4.19
2022-12-31T22:05:01.992Z,4.26
2022-12-31T22:08:05.292Z,4.18
2022-12-31T22:11:08.169Z,4.16
2022-12-31T22:14:10.800Z,4.11
2022-12-31T22:17:14.769Z,4.02
2022-12-31T22:20:27.479Z,3.91
2022-12-31T22:23:31.270Z,3.83
2022-12-31T22:26:33.665Z,3.78
2022-12-31T22:29:36.412Z,3.75
2022-12-31T22:32:39.022Z,3.79
2022-12-31T22:35:41.653Z,3.73
2022-12-31T22:38:44.428Z,3.65
2022-12-31T22:41:47.061Z,3.60
2022-12-31T22:44:49.400Z,3.55
2022-12-31T22:47:54.915Z,3.54
2022-12-31T22:50:57.463Z,3.55
2022-12-31T22:54:00.174Z,3.53
2022-12-31T22:57:05.030Z,3.46
2022-12-31T23:00:15.980Z,3.53
2022-12-31T23:03:28.354Z,3.46
2022-12-31T23:06:55.535Z,3.39
2022-12-31T23:10:18.564Z,3.28
2022-12-31T23:13:49.789Z,3.20
2022-12-31T23:17:29.854Z,3.14
2022-12-31T23:20:55.777Z,3.15
2022-12-31T23:24:07.778Z,3.12
2022-12-31T23:27:28.764Z,3.05
2022-12-31T23:30:33.280Z,3.01
2022-12-31T23:33:42.254Z,2.96
2022-12-31T23:36:47.008Z,2.90
2022-12-31T23:39:55.928Z,2.93
2022-12-31T23:43:03.728Z,2.92
2022-12-31T23:46:13.227Z,2.82
2022-12-31T23:49:17.055Z,2.84
2022-12-31T23:52:19.730Z,2.83
2022-12-31T23:55:22.065Z,2.80
2022-12-31T23:58:24.708Z,2.81
