createdAt,value
2022-11-28T00:01:38.585Z,70.82
2022-11-28T00:04:07.606Z,70.22
2022-11-28T00:06:39.377Z,70.82
2022-11-28T00:09:08.781Z,70.39
2022-11-28T00:11:36.864Z,70.82
2022-11-28T00:14:05.089Z,71.13
2022-11-28T00:16:33.340Z,71.08
2022-11-28T00:19:02.518Z,70.68
2022-11-28T00:21:31.396Z,70.58
2022-11-28T00:24:01.275Z,70.53
2022-11-28T00:26:32.011Z,70.90
2022-11-28T00:29:01.815Z,71.13
2022-11-28T00:31:32.851Z,71.02
2022-11-28T00:34:01.813Z,71.27
2022-11-28T00:36:30.311Z,71.46
2022-11-28T00:38:58.293Z,71.28
2022-11-28T00:41:30.300Z,70.83
2022-11-28T00:43:58.835Z,71.18
2022-11-28T00:46:27.472Z,71.38
2022-11-28T00:48:55.548Z,71.28
2022-11-28T00:51:25.204Z,71.21
2022-11-28T00:53:55.010Z,71.47
2022-11-28T00:56:25.005Z,71.04
2022-11-28T00:58:54.477Z,70.92
2022-11-28T01:01:24.641Z,70.88
2022-11-28T01:03:54.435Z,71.13
2022-11-28T01:06:24.058Z,71.15
2022-11-28T01:08:52.814Z,70.54
2022-11-28T01:11:21.761Z,70.91
2022-11-28T01:13:49.789Z,70.99
2022-11-28T01:16:19.241Z,70.90
2022-11-28T01:18:47.168Z,71.00
2022-11-28T01:21:15.525Z,71.17
2022-11-28T01:23:43.467Z,71.06
2022-11-28T01:26:16.108Z,71.10
2022-11-28T01:28:44.131Z,70.68
2022-11-28T01:31:16.821Z,71.24
2022-11-28T01:33:46.992Z,70.99
2022-11-28T01:36:16.101Z,71.67
2022-11-28T01:38:44.190Z,71.87
2022-11-28T01:41:13.684Z,71.40
2022-11-28T01:43:59.161Z,71.60
2022-11-28T01:46:27.586Z,71.24
2022-11-28T01:48:59.808Z,71.47
2022-11-28T01:51:28.605Z,71.88
2022-11-28T01:53:57.106Z,71.38
2022-11-28T01:56:28.325Z,71.52
2022-11-28T01:59:03.551Z,71.98
2022-11-28T02:01:31.947Z,72.46
2022-11-28T02:04:01.585Z,72.47
2022-11-28T02:06:29.663Z,72.26
2022-11-28T02:08:57.632Z,71.94
2022-11-28T02:11:52.151Z,72.26
2022-11-28T02:14:34.364Z,72.23
2022-11-28T02:17:12.665Z,72.19
2022-11-28T02:20:31.789Z,72.62
2022-11-28T02:23:07.071Z,72.97
2022-11-28T02:25:55.472Z,73.48
2022-11-28T02:29:03.942Z,73.61
2022-11-28T02:32:06.942Z,74.19
2022-11-28T02:34:46.899Z,74.20
2022-11-28T02:37:25.859Z,74.79
2022-11-28T02:40:04.750Z,75.07
2022-11-28T02:42:43.400Z,75.27
2022-11-28T02:45:19.307Z,75.47
2022-11-28T02:47:54.333Z,74.82
2022-11-28T02:50:27.612Z,74.97
2022-11-28T02:53:00.465Z,74.47
2022-11-28T02:55:28.973Z,74.65
2022-11-28T02:57:57.152Z,74.54
2022-11-28T03:00:29.380Z,75.05
2022-11-28T03:03:40.626Z,74.97
2022-11-28T03:06:17.790Z,74.67
2022-11-28T03:09:01.452Z,74.89
2022-11-28T03:11:43.615Z,75.12
2022-11-28T03:14:23.060Z,75.32
2022-11-28T03:16:57.819Z,75.40
2022-11-28T03:19:31.935Z,75.13
2022-11-28T03:22:09.057Z,75.49
2022-11-28T03:24:43.021Z,75.10
2022-11-28T03:27:19.689Z,75.04
2022-11-28T03:29:56.023Z,75.42
2022-11-28T03:32:27.087Z,75.03
2022-11-28T03:35:03.808Z,75.61
2022-11-28T03:37:34.838Z,75.47
2022-11-28T03:40:07.439Z,75.43
2022-11-28T03:42:39.398Z,75.42
2022-11-28T03:45:10.827Z,75.74
2022-11-28T03:47:44.598Z,75.29
2022-11-28T03:50:18.114Z,75.43
2022-11-28T03:52:48.972Z,75.24
2022-11-28T03:55:21.899Z,74.79
2022-11-28T03:57:58.508Z,75.12
2022-11-28T04:00:27.207Z,75.58
2022-11-28T04:03:05.333Z,75.62
2022-11-28T04:05:44.118Z,76.03
2022-11-28T04:08:18.237Z,76.17
2022-11-28T04:10:53.881Z,75.57
2022-11-28T04:13:25.551Z,75.60
2022-11-28T04:15:59.491Z,76.02
2022-11-28T04:18:32.656Z,75.71
2022-11-28T04:21:11.484Z,75.50
2022-11-28T04:23:41.814Z,75.70
2022-11-28T04:26:15.394Z,76.05
2022-11-28T04:28:43.684Z,75.48
2022-11-28T04:31:11.914Z,75.72
2022-11-28T04:33:44.925Z,75.68
2022-11-28T04:36:16.942Z,75.91
2022-11-28T04:38:54.279Z,75.67
2022-11-28T04:41:25.681Z,75.90
2022-11-28T04:43:59.746Z,75.98
2022-11-28T04:46:33.475Z,75.86
2022-11-28T04:49:01.827Z,76.61
2022-11-28T04:51:37.325Z,76.60
2022-11-28T04:54:11.262Z,77.12
2022-11-28T04:56:44.923Z,77.68
2022-11-28T04:59:14.634Z,77.20
2022-11-28T05:01:47.014Z,77.63
2022-11-28T05:04:17.254Z,78.05
2022-11-28T05:06:46.828Z,77.85
2022-11-28T05:09:15.220Z,77.79
2022-11-28T05:11:43.298Z,78.33
2022-11-28T05:14:11.208Z,79.26
2022-11-28T05:16:39.343Z,79.00
2022-11-28T05:19:07.401Z,79.60
2022-11-28T05:21:35.488Z,80.06
2022-11-28T05:24:05.808Z,80.22
2022-11-28T05:26:35.462Z,80.32
2022-11-28T05:29:03.878Z,80.10
2022-11-28T05:31:32.052Z,79.84
2022-11-28T05:34:00.034Z,79.91
2022-11-28T05:36:28.327Z,79.87
2022-11-28T05:38:56.984Z,80.03
2022-11-28T05:41:28.496Z,80.27
2022-11-28T05:43:58.123Z,80.77
2022-11-28T05:46:27.304Z,80.66
2022-11-28T05:48:55.918Z,80.87
2022-11-28T05:51:23.933Z,80.91
2022-11-28T05:53:52.026Z,80.45
2022-11-28T05:56:23.093Z,81.18
2022-11-28T05:58:53.750Z,81.17
2022-11-28T06:01:23.516Z,81.19
2022-11-28T06:03:51.941Z,81.02
2022-11-28T06:06:21.524Z,81.01
2022-11-28T06:08:51.569Z,80.41
2022-11-28T06:11:20.841Z,80.16
2022-11-28T06:13:50.354Z,80.54
2022-11-28T06:16:21.732Z,80.50
2022-11-28T06:18:53.172Z,80.83
2022-11-28T06:21:21.668Z,80.69
2022-11-28T06:23:50.515Z,81.16
2022-11-28T06:26:20.548Z,81.19
2022-11-28T06:28:48.972Z,81.29
2022-11-28T06:31:20.033Z,80.89
2022-11-28T06:33:48.351Z,81.01
2022-11-28T06:36:18.365Z,82.02
2022-11-28T06:38:46.419Z,81.92
2022-11-28T06:41:17.139Z,82.20
2022-11-28T06:43:51.620Z,81.67
2022-11-28T06:46:22.502Z,81.63
2022-11-28T06:48:52.230Z,81.94
2022-11-28T06:51:21.375Z,82.16
2022-11-28T06:53:49.781Z,81.78
2022-11-28T06:56:19.959Z,81.72
2022-11-28T06:58:48.794Z,81.68
2022-11-28T07:01:19.261Z,81.58
2022-11-28T07:03:49.495Z,81.85
2022-11-28T07:06:19.728Z,81.57
2022-11-28T07:08:48.128Z,82.13
2022-11-28T07:11:18.707Z,82.14
2022-11-28T07:13:47.667Z,82.25
2022-11-28T07:16:17.982Z,82.02
2022-11-28T07:18:46.241Z,82.05
2022-11-28T07:21:16.909Z,82.05
2022-11-28T07:23:45.509Z,82.08
2022-11-28T07:26:14.912Z,82.53
2022-11-28T07:28:43.274Z,82.20
2022-11-28T07:31:16.046Z,81.38
2022-11-28T07:33:46.544Z,81.56
2022-11-28T07:36:18.539Z,81.18
2022-11-28T07:38:47.920Z,81.10
2022-11-28T07:41:16.388Z,81.07
2022-11-28T07:43:45.952Z,81.16
2022-11-28T07:46:16.579Z,81.36
2022-11-28T07:48:45.289Z,81.17
2022-11-28T07:51:14.835Z,80.94
2022-11-28T07:53:44.920Z,81.49
2022-11-28T07:56:15.352Z,81.66
2022-11-28T07:58:45.053Z,81.08
2022-11-28T08:01:15.756Z,81.18
2022-11-28T08:03:44.892Z,81.51
2022-11-28T08:06:14.013Z,82.06
2022-11-28T08:08:42.088Z,81.75
2022-11-28T08:11:12.169Z,81.94
2022-11-28T08:13:40.862Z,81.38
2022-11-28T08:16:12.725Z,81.23
2022-11-28T08:18:40.764Z,81.09
2022-11-28T08:21:12.520Z,81.67
2022-11-28T08:23:42.136Z,80.76
2022-11-28T08:26:18.580Z,80.66
2022-11-28T08:28:55.992Z,81.31
2022-11-28T08:31:26.358Z,81.42
2022-11-28T08:33:56.472Z,81.50
2022-11-28T08:36:25.066Z,82.47
2022-11-28T08:39:03.949Z,82.44
2022-11-28T08:41:42.775Z,81.97
2022-11-28T08:44:10.648Z,81.93
2022-11-28T08:46:38.477Z,81.75
2022-11-28T08:49:07.523Z,82.00
2022-11-28T08:51:35.475Z,81.61
2022-11-28T08:54:04.103Z,81.97
2022-11-28T08:56:32.167Z,82.01
2022-11-28T08:59:01.921Z,81.25
2022-11-28T09:01:30.975Z,80.94
2022-11-28T09:03:59.788Z,81.22
2022-11-28T09:06:27.755Z,81.04
2022-11-28T09:08:56.144Z,81.33
2022-11-28T09:11:24.636Z,81.13
2022-11-28T09:13:52.899Z,80.96
2022-11-28T09:16:22.608Z,81.42
2022-11-28T09:18:51.214Z,81.09
2022-11-28T09:21:19.168Z,81.20
2022-11-28T09:23:47.539Z,80.90
2022-11-28T09:26:17.332Z,81.33
2022-11-28T09:28:45.468Z,81.16
2022-11-28T09:31:15.411Z,81.00
2022-11-28T09:33:45.045Z,81.50
2022-11-28T09:36:14.468Z,81.22
2022-11-28T09:38:42.376Z,81.61
2022-11-28T09:41:33.072Z,81.87
2022-11-28T09:44:04.744Z,81.58
2022-11-28T09:46:36.947Z,81.57
2022-11-28T09:49:19.124Z,81.73
2022-11-28T09:51:54.089Z,81.61
2022-11-28T09:54:26.888Z,82.20
2022-11-28T09:56:54.813Z,81.82
2022-11-28T09:59:26.824Z,81.38
2022-11-28T10:02:05.736Z,81.45
2022-11-28T10:04:42.490Z,81.74
2022-11-28T10:07:20.549Z,81.11
2022-11-28T10:10:01.918Z,80.88
2022-11-28T10:12:41.406Z,81.60
2022-11-28T10:15:30.706Z,81.50
2022-11-28T10:18:11.323Z,81.72
2022-11-28T10:20:44.399Z,82.11
2022-11-28T10:23:17.382Z,81.88
2022-11-28T10:25:50.297Z,82.15
2022-11-28T10:28:23.625Z,82.33
2022-11-28T10:30:58.309Z,81.89
2022-11-28T10:33:31.003Z,81.79
2022-11-28T10:36:02.433Z,81.89
2022-11-28T10:38:34.117Z,82.03
2022-11-28T10:41:09.376Z,81.85
2022-11-28T10:43:45.448Z,81.55
2022-11-28T10:46:50.144Z,81.68
2022-11-28T10:49:36.097Z,81.89
2022-11-28T10:52:13.511Z,81.52
2022-11-28T10:54:56.353Z,81.14
2022-11-28T10:57:30.046Z,81.39
2022-11-28T11:00:06.736Z,81.01
2022-11-28T11:02:39.089Z,81.14
2022-11-28T11:05:08.567Z,80.77
2022-11-28T11:07:37.865Z,81.25
2022-11-28T11:10:16.424Z,81.58
2022-11-28T11:12:45.372Z,81.11
2022-11-28T11:15:20.624Z,81.15
2022-11-28T11:17:50.432Z,81.16
2022-11-28T11:20:33.568Z,80.89
2022-11-28T11:23:13.003Z,80.50
2022-11-28T11:25:54.233Z,81.08
2022-11-28T11:28:41.366Z,80.84
2022-11-28T11:31:19.337Z,81.13
2022-11-28T11:33:47.475Z,81.07
2022-11-28T11:36:27.509Z,81.28
2022-11-28T11:39:08.559Z,81.09
2022-11-28T11:41:36.575Z,80.78
2022-11-28T11:44:29.662Z,81.06
2022-11-28T11:47:00.675Z,80.82
2022-11-28T11:49:30.304Z,80.72
2022-11-28T11:51:59.549Z,80.38
2022-11-28T11:54:29.178Z,80.11
2022-11-28T11:57:25.084Z,79.81
2022-11-28T11:59:52.067Z,80.11
2022-11-28T12:02:25.917Z,80.18
2022-11-28T12:05:03.349Z,80.43
2022-11-28T12:07:38.161Z,80.27
2022-11-28T12:10:13.959Z,80.24
2022-11-28T12:12:42.338Z,79.66
2022-11-28T12:15:19.275Z,79.98
2022-11-28T12:18:01.731Z,80.70
2022-11-28T12:20:44.191Z,80.74
2022-11-28T12:23:30.413Z,80.25
2022-11-28T12:26:05.937Z,80.37
2022-11-28T12:28:47.501Z,79.89
2022-11-28T12:31:24.003Z,80.51
2022-11-28T12:34:10.986Z,80.42
2022-11-28T12:36:47.907Z,80.12
2022-11-28T12:39:23.522Z,80.03
2022-11-28T12:42:19.854Z,79.94
2022-11-28T12:44:58.267Z,79.47
2022-11-28T12:47:38.950Z,80.21
2022-11-28T12:50:17.249Z,80.08
2022-11-28T12:52:56.610Z,80.33
2022-11-28T12:55:35.295Z,79.85
2022-11-28T12:58:11.490Z,79.91
2022-11-28T13:00:51.743Z,79.96
2022-11-28T13:03:35.359Z,80.48
2022-11-28T13:06:17.844Z,80.39
2022-11-28T13:08:54.025Z,80.17
2022-11-28T13:11:38.718Z,80.25
2022-11-28T13:14:16.757Z,80.03
2022-11-28T13:16:49.291Z,80.09
2022-11-28T13:19:31.322Z,79.81
2022-11-28T13:22:07.857Z,79.80
2022-11-28T13:24:43.007Z,80.04
2022-11-28T13:27:25.654Z,80.36
2022-11-28T13:30:05.492Z,80.34
2022-11-28T13:32:42.108Z,80.45
2022-11-28T13:35:14.193Z,80.59
2022-11-28T13:40:43.131Z,80.45
2022-11-28T13:43:16.030Z,80.12
2022-11-28T13:45:47.143Z,80.06
2022-11-28T13:51:41.859Z,79.12
2022-11-28T13:54:46.300Z,79.26
2022-11-28T13:57:22.608Z,79.30
2022-11-28T13:59:59.563Z,79.46
2022-11-28T14:02:37.629Z,79.53
2022-11-28T14:05:20.064Z,79.52
2022-11-28T14:07:53.102Z,78.74
2022-11-28T14:10:34.833Z,78.93
2022-11-28T14:13:16.629Z,78.72
2022-11-28T14:15:58.314Z,78.69
2022-11-28T14:18:56.259Z,78.44
2022-11-28T14:21:34.103Z,78.83
2022-11-28T14:24:12.694Z,78.94
2022-11-28T14:26:43.133Z,79.12
2022-11-28T14:29:22.552Z,79.51
2022-11-28T14:32:21.868Z,79.37
2022-11-28T14:34:46.771Z,79.28
2022-11-28T14:37:38.003Z,79.35
2022-11-28T14:40:58.407Z,79.05
2022-11-28T14:43:30.467Z,79.15
2022-11-28T14:46:22.403Z,79.45
2022-11-28T14:49:23.913Z,78.89
2022-11-28T14:52:44.930Z,79.21
2022-11-28T14:55:21.786Z,79.32
2022-11-28T14:57:57.541Z,79.28
2022-11-28T15:00:29.639Z,79.42
2022-11-28T15:03:19.963Z,79.48
2022-11-28T15:05:51.653Z,79.47
2022-11-28T15:08:53.748Z,79.88
2022-11-28T15:11:34.041Z,79.49
2022-11-28T15:14:10.044Z,79.88
2022-11-28T15:16:49.885Z,79.68
2022-11-28T15:19:25.778Z,79.57
2022-11-28T15:21:55.539Z,79.63
2022-11-28T15:24:27.370Z,79.40
2022-11-28T15:26:57.916Z,79.50
2022-11-28T15:29:27.617Z,80.28
2022-11-28T15:31:59.025Z,79.87
2022-11-28T15:34:29.679Z,80.03
2022-11-28T15:36:59.396Z,79.73
2022-11-28T15:39:31.731Z,79.96
2022-11-28T15:42:03.009Z,79.47
2022-11-28T15:44:32.237Z,79.46
2022-11-28T15:47:01.810Z,79.59
2022-11-28T15:49:32.169Z,79.57
2022-11-28T15:52:02.876Z,79.44
2022-11-28T15:54:37.827Z,79.53
2022-11-28T15:57:07.026Z,79.99
2022-11-28T15:59:35.377Z,79.93
2022-11-28T16:02:15.939Z,79.33
2022-11-28T16:04:45.857Z,79.79
2022-11-28T16:07:16.622Z,79.60
2022-11-28T16:09:55.782Z,79.24
2022-11-28T16:12:24.251Z,79.66
2022-11-28T16:14:55.327Z,79.13
2022-11-28T16:17:28.487Z,79.33
2022-11-28T16:19:57.771Z,79.27
2022-11-28T16:22:32.573Z,79.52
2022-11-28T16:25:13.894Z,79.67
2022-11-28T16:27:45.673Z,80.12
2022-11-28T16:30:34.906Z,80.44
2022-11-28T16:33:25.554Z,80.46
2022-11-28T16:35:53.499Z,80.15
2022-11-28T16:38:24.266Z,80.19
2022-11-28T16:40:52.996Z,79.92
2022-11-28T16:43:24.831Z,80.48
2022-11-28T16:45:59.739Z,80.34
2022-11-28T16:48:31.716Z,80.20
2022-11-28T16:51:29.339Z,80.10
2022-11-28T16:53:59.505Z,79.62
2022-11-28T16:56:51.121Z,79.82
2022-11-28T16:59:21.397Z,79.69
2022-11-28T17:01:52.988Z,79.88
2022-11-28T17:04:24.412Z,79.54
2022-11-28T17:06:53.467Z,79.79
2022-11-28T17:09:21.692Z,80.22
2022-11-28T17:11:55.490Z,80.61
2022-11-28T17:14:23.806Z,80.03
2022-11-28T17:16:52.016Z,80.53
2022-11-28T17:19:19.957Z,80.27
2022-11-28T17:21:52.470Z,80.39
2022-11-28T17:24:23.481Z,80.33
2022-11-28T17:26:54.813Z,80.11
2022-11-28T17:29:25.233Z,79.84
2022-11-28T17:31:55.213Z,80.48
2022-11-28T17:34:25.976Z,79.83
2022-11-28T17:36:55.657Z,80.03
2022-11-28T17:39:24.388Z,79.83
2022-11-28T17:41:52.659Z,79.76
2022-11-28T17:44:22.956Z,80.07
2022-11-28T17:46:53.739Z,80.62
2022-11-28T17:49:24.061Z,80.77
2022-11-28T17:51:53.076Z,80.55
2022-11-28T17:54:24.653Z,80.39
2022-11-28T17:56:54.045Z,80.14
2022-11-28T17:59:24.005Z,80.21
2022-11-28T18:01:52.659Z,79.75
2022-11-28T18:04:25.068Z,79.90
2022-11-28T18:06:53.357Z,79.77
2022-11-28T18:09:22.718Z,79.63
2022-11-28T18:11:51.629Z,80.09
2022-11-28T18:14:20.393Z,79.65
2022-11-28T18:16:49.350Z,79.88
2022-11-28T18:19:17.748Z,80.17
2022-11-28T18:21:45.720Z,80.64
2022-11-28T18:24:14.289Z,80.96
2022-11-28T18:26:44.137Z,80.59
2022-11-28T18:29:12.822Z,80.06
2022-11-28T18:31:41.011Z,80.17
2022-11-28T18:34:10.215Z,80.37
2022-11-28T18:36:39.700Z,79.81
2022-11-28T18:39:10.140Z,80.54
2022-11-28T18:41:39.964Z,80.20
2022-11-28T18:44:11.922Z,80.45
2022-11-28T18:46:40.570Z,80.21
2022-11-28T18:49:08.960Z,80.49
2022-11-28T18:51:37.014Z,80.48
2022-11-28T18:54:06.790Z,80.45
2022-11-28T18:56:39.165Z,80.48
2022-11-28T18:59:10.676Z,80.54
2022-11-28T19:01:43.317Z,80.38
2022-11-28T19:04:13.577Z,80.41
2022-11-28T19:06:43.225Z,80.13
2022-11-28T19:09:14.237Z,80.45
2022-11-28T19:11:42.689Z,80.57
2022-11-28T19:14:15.372Z,80.36
2022-11-28T19:16:45.164Z,80.71
2022-11-28T19:19:17.067Z,80.17
2022-11-28T19:21:45.197Z,79.82
2022-11-28T19:24:14.252Z,80.56
2022-11-28T19:26:43.032Z,80.80
2022-11-28T19:29:11.057Z,80.81
2022-11-28T19:31:40.297Z,80.78
2022-11-28T19:34:12.625Z,80.47
2022-11-28T19:36:42.643Z,80.38
2022-11-28T19:39:17.951Z,80.20
2022-11-28T19:41:46.590Z,79.42
2022-11-28T19:44:15.826Z,79.46
2022-11-28T19:46:44.552Z,79.45
2022-11-28T19:49:19.473Z,79.18
2022-11-28T19:51:48.155Z,79.38
2022-11-28T19:54:16.734Z,79.38
2022-11-28T19:56:45.309Z,79.61
2022-11-28T19:59:13.587Z,79.83
2022-11-28T20:01:41.855Z,79.40
2022-11-28T20:04:10.923Z,79.53
2022-11-28T20:06:41.782Z,80.06
2022-11-28T20:09:13.882Z,79.70
2022-11-28T20:11:45.190Z,79.42
2022-11-28T20:14:16.414Z,79.58
2022-11-28T20:16:45.174Z,79.51
2022-11-28T20:19:14.884Z,79.48
2022-11-28T20:21:47.162Z,79.44
2022-11-28T20:24:16.448Z,79.87
2022-11-28T20:26:47.287Z,79.98
2022-11-28T20:29:17.876Z,79.51
2022-11-28T20:31:49.051Z,79.38
2022-11-28T20:34:19.157Z,79.51
2022-11-28T20:36:54.116Z,79.48
2022-11-28T20:39:22.428Z,79.08
2022-11-28T20:41:50.386Z,79.27
2022-11-28T20:44:18.995Z,79.14
2022-11-28T20:46:49.425Z,79.03
2022-11-28T20:49:18.069Z,79.12
2022-11-28T20:51:46.192Z,78.85
2022-11-28T20:54:15.688Z,79.10
2022-11-28T20:57:19.752Z,78.87
2022-11-28T20:59:33.834Z,78.90
2022-11-28T21:02:01.787Z,78.58
2022-11-28T21:04:29.731Z,78.51
2022-11-28T21:06:57.595Z,78.81
2022-11-28T21:09:26.807Z,79.52
2022-11-28T21:11:58.077Z,79.64
2022-11-28T21:14:27.257Z,79.90
2022-11-28T21:16:55.462Z,79.51
2022-11-28T21:19:23.504Z,79.80
2022-11-28T21:21:51.559Z,79.11
2022-11-28T21:24:19.678Z,79.24
2022-11-28T21:26:53.424Z,79.56
2022-11-28T21:29:23.408Z,79.46
2022-11-28T21:31:51.736Z,79.60
2022-11-28T21:34:19.959Z,79.00
2022-11-28T21:36:48.478Z,79.04
2022-11-28T21:39:18.831Z,78.74
2022-11-28T21:41:46.956Z,78.53
2022-11-28T21:44:16.236Z,78.58
2022-11-28T21:46:44.885Z,78.51
2022-11-28T21:49:14.467Z,78.20
2022-11-28T21:51:42.772Z,78.29
2022-11-28T21:54:12.046Z,78.11
2022-11-28T21:56:40.252Z,78.10
2022-11-28T21:59:09.186Z,77.83
2022-11-28T22:01:38.586Z,78.47
2022-11-28T22:04:07.108Z,78.63
2022-11-28T22:06:35.511Z,78.42
2022-11-28T22:09:09.243Z,78.16
2022-11-28T22:11:39.280Z,77.80
2022-11-28T22:14:07.747Z,77.98
2022-11-28T22:16:37.703Z,77.77
2022-11-28T22:19:06.049Z,77.79
2022-11-28T22:21:54.218Z,77.94
2022-11-28T22:24:23.941Z,77.39
2022-11-28T22:26:52.010Z,77.84
2022-11-28T22:29:20.147Z,77.97
2022-11-28T22:31:50.912Z,77.56
2022-11-28T22:34:19.502Z,77.61
2022-11-28T22:36:47.582Z,77.18
2022-11-28T22:39:16.464Z,77.56
2022-11-28T22:41:44.618Z,77.55
2022-11-28T22:44:12.754Z,77.42
2022-11-28T22:46:40.937Z,77.39
2022-11-28T22:49:12.705Z,77.06
2022-11-28T22:51:42.078Z,77.22
2022-11-28T22:54:13.188Z,76.96
2022-11-28T22:56:42.078Z,76.84
2022-11-28T22:59:13.082Z,77.40
2022-11-28T23:01:43.510Z,76.87
2022-11-28T23:04:13.735Z,76.89
2022-11-28T23:06:42.647Z,76.72
2022-11-28T23:09:13.036Z,77.24
2022-11-28T23:11:41.883Z,76.70
2022-11-28T23:14:12.929Z,77.05
2022-11-28T23:16:43.350Z,77.23
2022-11-28T23:19:15.529Z,76.85
2022-11-28T23:21:44.841Z,77.45
2022-11-28T23:24:14.571Z,76.93
2022-11-28T23:26:42.965Z,76.85
2022-11-28T23:29:11.160Z,77.13
2022-11-28T23:31:41.871Z,76.89
2022-11-28T23:34:10.985Z,76.99
2022-11-28T23:36:43.374Z,77.19
2022-11-28T23:39:14.092Z,77.48
2022-11-28T23:41:42.675Z,77.57
2022-11-28T23:44:11.835Z,76.85
2022-11-28T23:46:40.185Z,77.20
2022-11-28T23:49:08.512Z,77.02
2022-11-28T23:51:37.394Z,77.18
2022-11-28T23:54:07.141Z,76.38
2022-11-28T23:56:36.703Z,77.03
2022-11-28T23:59:07.416Z,77.16
