createdAt,value
2024-05-09T00:00:42.823Z,99.90
2024-05-09T00:03:11.610Z,99.90
2024-05-09T00:05:41.717Z,99.90
2024-05-09T00:08:10.791Z,99.90
2024-05-09T00:10:39.748Z,99.90
2024-05-09T00:13:09.337Z,99.90
2024-05-09T00:15:37.384Z,99.90
2024-05-09T00:18:06.026Z,99.90
2024-05-09T00:20:38.814Z,99.90
2024-05-09T00:23:13.596Z,99.90
2024-05-09T00:25:43.633Z,99.90
2024-05-09T00:28:12.173Z,99.90
2024-05-09T00:30:39.469Z,99.90
2024-05-09T00:33:08.251Z,99.90
2024-05-09T00:35:36.887Z,99.90
2024-05-09T00:38:04.753Z,99.90
2024-05-09T00:40:40.188Z,99.90
2024-05-09T00:43:14.490Z,99.90
2024-05-09T00:45:43.179Z,99.90
2024-05-09T00:48:16.161Z,99.90
2024-05-09T00:50:47.364Z,99.90
2024-05-09T00:53:18.097Z,99.90
2024-05-09T00:55:47.628Z,99.90
2024-05-09T00:58:20.129Z,99.90
2024-05-09T01:00:50.445Z,99.90
2024-05-09T01:03:18.318Z,99.90
2024-05-09T01:05:45.967Z,99.90
2024-05-09T01:08:13.771Z,99.90
2024-05-09T01:10:44.100Z,99.90
2024-05-09T01:13:13.222Z,99.90
2024-05-09T01:15:40.338Z,99.90
2024-05-09T01:18:12.117Z,99.90
2024-05-09T01:20:43.411Z,99.90
2024-05-09T01:23:15.135Z,99.90
2024-05-09T01:25:45.953Z,99.90
2024-05-09T01:28:14.077Z,99.90
2024-05-09T01:30:41.180Z,99.90
2024-05-09T01:33:10.527Z,99.90
2024-05-09T01:35:41.672Z,99.90
2024-05-09T01:38:12.834Z,99.90
2024-05-09T01:40:40.572Z,99.90
2024-05-09T01:43:12.161Z,99.90
2024-05-09T01:45:40.925Z,99.90
2024-05-09T01:48:10.162Z,99.90
2024-05-09T01:50:41.508Z,99.90
2024-05-09T01:53:13.087Z,99.90
2024-05-09T01:55:41.118Z,99.90
2024-05-09T01:58:08.930Z,99.90
2024-05-09T02:00:40.624Z,99.90
2024-05-09T02:03:14.533Z,99.90
2024-05-09T02:05:46.762Z,99.90
2024-05-09T02:08:22.215Z,99.90
2024-05-09T02:10:50.513Z,99.90
2024-05-09T02:13:17.975Z,99.90
2024-05-09T02:15:45.436Z,99.90
2024-05-09T02:18:13.267Z,99.90
2024-05-09T02:20:42.182Z,99.90
2024-05-09T02:23:10.148Z,99.90
2024-05-09T02:25:37.630Z,99.90
2024-05-09T02:28:05.364Z,99.90
2024-05-09T02:30:39.449Z,99.90
2024-05-09T02:33:11.858Z,99.90
2024-05-09T02:35:41.947Z,99.90
2024-05-09T02:38:10.162Z,99.90
2024-05-09T02:40:39.339Z,99.90
2024-05-09T02:43:09.836Z,99.90
2024-05-09T02:45:39.106Z,99.90
2024-05-09T02:48:10.327Z,99.90
2024-05-09T02:50:39.836Z,99.90
2024-05-09T02:53:08.882Z,99.90
2024-05-09T02:55:37.410Z,99.90
2024-05-09T02:58:07.104Z,99.90
2024-05-09T03:00:39.181Z,99.90
2024-05-09T03:03:11.266Z,99.90
2024-05-09T03:05:40.923Z,99.90
2024-05-09T03:08:08.376Z,99.90
2024-05-09T03:10:38.122Z,99.90
2024-05-09T03:13:08.254Z,99.90
2024-05-09T03:15:35.599Z,99.90
2024-05-09T03:18:04.720Z,99.90
2024-05-09T03:20:35.031Z,99.90
2024-05-09T03:23:05.336Z,99.90
2024-05-09T03:25:33.548Z,99.90
2024-05-09T03:28:00.843Z,99.90
2024-05-09T03:30:38.921Z,99.90
2024-05-09T03:33:18.702Z,99.90
2024-05-09T03:35:47.916Z,99.90
2024-05-09T03:38:15.368Z,99.90
2024-05-09T03:40:48.180Z,99.90
2024-05-09T03:43:16.530Z,99.90
2024-05-09T03:45:44.588Z,99.90
2024-05-09T03:48:12.656Z,99.90
2024-05-09T03:50:40.361Z,99.90
2024-05-09T03:53:11.873Z,99.90
2024-05-09T03:55:39.167Z,99.90
2024-05-09T03:58:08.001Z,99.90
2024-05-09T04:00:39.127Z,99.90
2024-05-09T04:03:11.020Z,99.90
2024-05-09T04:05:42.433Z,99.90
2024-05-09T04:08:14.144Z,99.90
2024-05-09T04:10:41.592Z,99.90
2024-05-09T04:13:10.401Z,99.90
2024-05-09T04:15:37.471Z,99.90
2024-05-09T04:18:05.086Z,99.90
2024-05-09T04:20:38.182Z,99.90
2024-05-09T04:23:11.727Z,99.90
2024-05-09T04:25:43.707Z,99.90
2024-05-09T04:28:10.935Z,99.90
2024-05-09T04:30:40.702Z,99.90
2024-05-09T04:33:12.137Z,99.90
2024-05-09T04:35:42.685Z,99.90
2024-05-09T04:38:10.391Z,99.90
2024-05-09T04:40:38.066Z,99.90
2024-05-09T04:43:07.373Z,99.90
2024-05-09T04:45:35.301Z,99.90
2024-05-09T04:48:03.355Z,99.90
2024-05-09T04:50:36.818Z,99.90
2024-05-09T04:53:09.232Z,99.90
2024-05-09T04:55:38.175Z,99.90
2024-05-09T04:58:08.720Z,99.90
2024-05-09T05:00:38.750Z,99.90
2024-05-09T05:03:10.380Z,99.90
2024-05-09T05:05:41.281Z,99.90
2024-05-09T05:08:17.709Z,99.90
2024-05-09T05:10:46.966Z,99.90
2024-05-09T05:13:22.733Z,99.90
2024-05-09T05:15:55.738Z,99.90
2024-05-09T05:18:24.369Z,99.90
2024-05-09T05:20:52.307Z,99.90
2024-05-09T05:23:21.823Z,99.90
2024-05-09T05:25:53.075Z,99.90
2024-05-09T05:28:21.128Z,99.90
2024-05-09T05:30:48.187Z,99.90
2024-05-09T05:33:18.972Z,99.90
2024-05-09T05:35:46.885Z,99.90
2024-05-09T05:38:14.242Z,99.90
2024-05-09T05:40:41.661Z,99.90
2024-05-09T05:43:16.487Z,99.90
2024-05-09T05:45:43.769Z,99.90
2024-05-09T05:48:11.268Z,99.90
2024-05-09T05:50:39.004Z,99.90
2024-05-09T05:53:10.644Z,99.90
2024-05-09T05:55:40.843Z,99.90
2024-05-09T05:58:12.704Z,99.90
2024-05-09T06:00:41.905Z,99.90
2024-05-09T06:03:10.792Z,99.90
2024-05-09T06:05:43.305Z,99.90
2024-05-09T06:08:10.905Z,99.90
2024-05-09T06:10:40.256Z,99.90
2024-05-09T06:13:12.271Z,99.90
2024-05-09T06:15:43.606Z,99.90
2024-05-09T06:18:12.358Z,99.90
2024-05-09T06:20:42.869Z,99.90
2024-05-09T06:23:11.458Z,99.90
2024-05-09T06:25:39.008Z,99.90
2024-05-09T06:28:06.620Z,99.90
2024-05-09T06:30:40.080Z,99.90
2024-05-09T06:33:12.287Z,99.90
2024-05-09T06:35:41.560Z,99.90
2024-05-09T06:38:09.583Z,99.90
2024-05-09T06:40:41.539Z,99.90
2024-05-09T06:43:19.028Z,99.90
2024-05-09T06:45:52.958Z,99.90
2024-05-09T06:48:22.099Z,93.40
2024-05-09T06:50:50.297Z,95.50
2024-05-09T06:53:23.022Z,88.40
2024-05-09T06:55:50.351Z,76.00
2024-05-09T06:58:17.618Z,82.00
2024-05-09T07:00:44.880Z,62.90
2024-05-09T07:03:16.750Z,51.90
2024-05-09T07:05:47.339Z,25.50
2024-05-09T07:08:16.221Z,16.80
2024-05-09T07:10:44.524Z,24.40
2024-05-09T07:13:13.755Z,9.70
2024-05-09T07:15:42.134Z,1.80
2024-05-09T07:18:20.189Z,2.40
2024-05-09T07:20:51.093Z,1.00
2024-05-09T07:23:19.144Z,1.00
2024-05-09T07:25:46.873Z,1.00
2024-05-09T07:28:16.606Z,1.00
2024-05-09T07:30:44.081Z,1.00
2024-05-09T07:33:23.368Z,1.00
2024-05-09T07:35:52.242Z,1.00
2024-05-09T07:38:19.892Z,1.00
2024-05-09T07:40:48.518Z,1.00
2024-05-09T07:43:16.500Z,1.00
2024-05-09T07:45:52.076Z,1.00
2024-05-09T07:52:38.558Z,1.00
2024-05-09T07:53:47.498Z,1.00
2024-05-09T07:56:20.279Z,99.90
2024-05-09T07:58:51.548Z,99.90
2024-05-09T08:01:20.119Z,99.90
2024-05-09T08:03:49.365Z,99.90
2024-05-09T08:06:16.764Z,99.90
2024-05-09T08:08:46.215Z,99.90
2024-05-09T08:11:13.710Z,1.00
2024-05-09T08:13:41.304Z,1.00
2024-05-09T08:16:10.020Z,99.90
2024-05-09T08:18:37.525Z,27.30
2024-05-09T08:21:05.472Z,1.00
2024-05-09T08:23:33.121Z,1.00
2024-05-09T08:26:00.248Z,99.90
2024-05-09T08:28:28.095Z,99.90
2024-05-09T08:30:55.443Z,99.90
2024-05-09T08:33:22.691Z,1.00
2024-05-09T08:35:49.868Z,99.90
2024-05-09T08:38:17.366Z,99.90
2024-05-09T08:40:44.679Z,99.90
2024-05-09T08:43:14.140Z,1.00
2024-05-09T08:45:47.250Z,29.00
2024-05-09T08:48:15.727Z,99.90
2024-05-09T08:50:45.103Z,94.10
2024-05-09T08:53:14.931Z,1.00
2024-05-09T08:55:44.078Z,1.00
2024-05-09T08:58:19.699Z,99.90
2024-05-09T09:00:48.438Z,99.90
2024-05-09T09:03:19.447Z,99.90
2024-05-09T09:06:12.308Z,1.00
2024-05-09T09:08:40.292Z,99.90
2024-05-09T09:11:07.526Z,1.00
2024-05-09T09:13:34.565Z,1.00
2024-05-09T09:16:03.150Z,99.90
2024-05-09T09:18:35.417Z,99.90
2024-05-09T09:21:03.560Z,99.90
2024-05-09T09:23:30.878Z,99.90
2024-05-09T09:26:01.444Z,99.90
2024-05-09T09:28:29.699Z,99.90
2024-05-09T09:31:04.796Z,99.90
2024-05-09T09:33:32.954Z,7.30
2024-05-09T09:36:03.119Z,1.00
2024-05-09T09:38:32.448Z,1.00
2024-05-09T09:41:05.188Z,1.00
2024-05-09T09:43:33.182Z,1.00
2024-05-09T09:46:02.029Z,99.90
2024-05-09T09:48:31.690Z,99.90
2024-05-09T09:51:00.799Z,99.90
2024-05-09T09:53:35.070Z,1.00
2024-05-09T09:56:03.412Z,1.00
2024-05-09T09:58:34.965Z,99.90
2024-05-09T10:01:02.230Z,99.90
2024-05-09T10:03:29.607Z,71.70
2024-05-09T10:05:58.227Z,99.90
2024-05-09T10:08:25.682Z,99.90
2024-05-09T10:10:53.394Z,99.90
2024-05-09T10:13:20.724Z,1.00
2024-05-09T10:15:54.306Z,99.90
2024-05-09T10:18:28.373Z,88.90
2024-05-09T10:20:58.004Z,1.00
2024-05-09T10:23:36.096Z,99.90
2024-05-09T10:26:05.551Z,91.70
2024-05-09T10:28:36.942Z,4.50
2024-05-09T10:31:13.389Z,99.90
2024-05-09T10:33:49.098Z,31.30
2024-05-09T10:36:23.285Z,99.90
2024-05-09T10:38:52.390Z,99.90
2024-05-09T10:41:22.009Z,99.90
2024-05-09T10:43:50.592Z,1.00
2024-05-09T10:46:21.710Z,99.90
2024-05-09T10:48:49.691Z,88.10
2024-05-09T10:51:19.578Z,99.90
2024-05-09T10:53:48.310Z,99.90
2024-05-09T10:56:17.144Z,99.90
2024-05-09T10:58:45.058Z,99.90
2024-05-09T11:01:13.449Z,99.90
2024-05-09T11:03:41.448Z,99.90
2024-05-09T11:06:11.305Z,1.00
2024-05-09T11:08:39.281Z,1.00
2024-05-09T11:11:08.500Z,1.00
2024-05-09T11:13:38.351Z,1.00
2024-05-09T11:16:16.888Z,99.90
2024-05-09T11:18:44.541Z,99.90
2024-05-09T11:21:13.906Z,99.90
2024-05-09T11:23:41.767Z,99.90
2024-05-09T11:26:10.855Z,1.00
2024-05-09T11:28:38.120Z,1.00
2024-05-09T11:31:08.570Z,1.00
2024-05-09T11:33:45.510Z,1.00
2024-05-09T11:36:12.990Z,1.00
2024-05-09T11:38:41.009Z,1.00
2024-05-09T11:41:08.393Z,1.00
2024-05-09T11:43:35.588Z,99.90
2024-05-09T11:46:03.932Z,99.90
2024-05-09T11:48:31.706Z,99.90
2024-05-09T11:50:59.081Z,99.90
2024-05-09T11:53:26.150Z,1.00
2024-05-09T11:55:53.492Z,1.00
2024-05-09T11:58:22.792Z,1.00
2024-05-09T12:00:50.493Z,1.00
2024-05-09T12:03:17.920Z,1.00
2024-05-09T12:05:45.398Z,1.00
2024-05-09T12:08:13.142Z,1.00
2024-05-09T12:10:40.400Z,1.00
2024-05-09T12:13:08.164Z,1.00
2024-05-09T12:15:38.068Z,1.00
2024-05-09T12:18:07.933Z,1.00
2024-05-09T12:20:38.686Z,99.90
2024-05-09T12:23:10.196Z,1.00
2024-05-09T12:25:39.767Z,1.00
2024-05-09T12:28:08.491Z,99.90
2024-05-09T12:30:40.070Z,1.00
2024-05-09T12:33:13.129Z,99.90
2024-05-09T12:35:44.240Z,99.90
2024-05-09T12:38:15.378Z,1.00
2024-05-09T12:40:43.363Z,1.00
2024-05-09T12:43:11.463Z,99.90
2024-05-09T12:45:40.272Z,99.90
2024-05-09T12:48:12.070Z,99.90
2024-05-09T12:50:40.770Z,99.90
2024-05-09T12:53:08.027Z,1.00
2024-05-09T12:55:43.934Z,99.90
2024-05-09T12:58:17.976Z,99.90
2024-05-09T13:00:46.607Z,99.90
2024-05-09T13:03:14.380Z,99.90
2024-05-09T13:05:42.185Z,1.00
2024-05-09T13:08:09.639Z,99.90
2024-05-09T13:10:37.034Z,1.00
2024-05-09T13:13:04.777Z,1.00
2024-05-09T13:15:39.836Z,1.00
2024-05-09T13:18:07.566Z,1.00
2024-05-09T13:20:36.928Z,1.00
2024-05-09T13:23:08.472Z,99.90
2024-05-09T13:25:37.789Z,99.90
2024-05-09T13:28:07.664Z,99.90
2024-05-09T13:30:40.264Z,99.90
2024-05-09T13:33:14.038Z,99.90
2024-05-09T13:35:47.166Z,99.90
2024-05-09T13:38:19.242Z,99.90
2024-05-09T13:40:47.221Z,99.90
2024-05-09T13:43:14.668Z,99.90
2024-05-09T13:45:42.890Z,99.90
2024-05-09T13:48:10.588Z,99.90
2024-05-09T13:50:39.146Z,99.90
2024-05-09T13:53:07.809Z,99.90
2024-05-09T13:55:39.117Z,99.90
2024-05-09T13:58:07.590Z,99.90
2024-05-09T14:03:05.527Z,99.90
2024-05-09T14:05:33.086Z,99.90
2024-05-09T14:08:00.850Z,99.90
2024-05-09T14:10:31.175Z,99.90
2024-05-09T14:13:00.253Z,99.90
2024-05-09T14:15:27.742Z,99.90
2024-05-09T14:17:55.810Z,99.90
2024-05-09T14:20:30.241Z,99.90
2024-05-09T14:23:00.849Z,99.90
2024-05-09T14:25:30.055Z,99.90
2024-05-09T14:28:00.573Z,99.90
2024-05-09T14:30:34.862Z,1.00
2024-05-09T14:33:06.686Z,99.90
2024-05-09T14:35:34.722Z,99.90
2024-05-09T14:38:02.985Z,99.90
2024-05-09T14:40:40.469Z,99.90
2024-05-09T14:43:13.409Z,99.90
2024-05-09T14:45:41.709Z,99.90
2024-05-09T14:48:09.770Z,99.90
2024-05-09T14:50:39.449Z,99.90
2024-05-09T14:53:10.460Z,99.90
2024-05-09T14:55:40.445Z,99.90
2024-05-09T14:58:13.013Z,99.90
2024-05-09T15:00:46.473Z,99.90
2024-05-09T15:03:18.759Z,99.90
2024-05-09T15:05:47.703Z,99.90
2024-05-09T15:08:17.814Z,99.90
2024-05-09T15:10:45.386Z,99.90
2024-05-09T15:13:16.252Z,99.90
2024-05-09T15:15:44.396Z,99.90
2024-05-09T15:18:11.873Z,99.90
2024-05-09T15:20:40.663Z,99.90
2024-05-09T15:23:07.938Z,99.90
2024-05-09T15:25:36.891Z,1.00
2024-05-09T15:28:07.339Z,42.40
2024-05-09T15:30:35.400Z,99.90
2024-05-09T15:33:04.074Z,28.70
2024-05-09T15:35:32.116Z,1.00
2024-05-09T15:38:00.095Z,1.00
2024-05-09T15:40:36.138Z,1.00
2024-05-09T15:43:09.325Z,1.00
2024-05-09T15:45:37.989Z,70.70
2024-05-09T15:48:06.612Z,70.40
2024-05-09T15:50:38.884Z,80.10
2024-05-09T15:53:13.235Z,45.00
2024-05-09T15:55:42.543Z,96.60
2024-05-09T15:58:10.397Z,29.20
2024-05-09T16:00:41.426Z,90.40
2024-05-09T16:03:12.419Z,99.90
2024-05-09T16:05:41.569Z,99.90
2024-05-09T16:08:09.638Z,99.90
2024-05-09T16:10:43.221Z,99.90
2024-05-09T16:13:11.574Z,99.90
2024-05-09T16:15:39.224Z,99.90
2024-05-09T16:18:07.109Z,99.90
2024-05-09T16:20:39.618Z,99.90
2024-05-09T16:23:09.329Z,99.90
2024-05-09T16:25:37.233Z,99.90
2024-05-09T16:28:08.819Z,99.90
2024-05-09T16:30:39.392Z,99.90
2024-05-09T16:33:07.282Z,99.90
2024-05-09T16:35:35.282Z,99.90
2024-05-09T16:38:04.075Z,99.90
2024-05-09T16:40:38.198Z,99.90
2024-05-09T16:43:14.034Z,99.90
2024-05-09T16:45:44.611Z,99.90
2024-05-09T16:48:14.087Z,99.90
2024-05-09T16:50:41.460Z,99.90
2024-05-09T16:53:08.839Z,99.90
2024-05-09T16:55:36.537Z,99.90
2024-05-09T16:58:05.120Z,99.90
2024-05-09T17:00:40.350Z,99.90
2024-05-09T17:03:14.020Z,99.90
2024-05-09T17:05:42.900Z,99.90
2024-05-09T17:08:10.574Z,99.90
2024-05-09T17:10:37.867Z,99.90
2024-05-09T17:13:07.195Z,99.90
2024-05-09T17:15:37.251Z,1.00
2024-05-09T17:18:06.566Z,99.90
2024-05-09T17:20:36.518Z,99.90
2024-05-09T17:23:13.281Z,99.90
2024-05-09T17:25:41.796Z,99.90
2024-05-09T17:28:10.360Z,99.90
2024-05-09T17:30:39.901Z,1.00
2024-05-09T17:33:10.063Z,1.00
2024-05-09T17:35:38.431Z,1.00
2024-05-09T17:38:06.531Z,1.00
2024-05-09T17:40:36.690Z,1.00
2024-05-09T17:43:08.467Z,1.00
2024-05-09T17:45:39.154Z,1.00
2024-05-09T17:48:08.283Z,99.90
2024-05-09T17:50:37.417Z,99.90
2024-05-09T17:53:06.539Z,99.90
2024-05-09T17:55:34.537Z,99.90
2024-05-09T17:58:02.323Z,99.90
2024-05-09T18:00:37.527Z,99.90
2024-05-09T18:03:10.496Z,99.90
2024-05-09T18:05:38.258Z,1.00
2024-05-09T18:08:08.669Z,1.00
2024-05-09T18:10:38.783Z,1.00
2024-05-09T18:13:11.511Z,49.80
2024-05-09T18:15:40.052Z,99.90
2024-05-09T18:18:08.943Z,99.90
2024-05-09T18:20:42.804Z,1.00
2024-05-09T18:23:15.975Z,1.00
2024-05-09T18:25:44.794Z,13.30
2024-05-09T18:28:11.948Z,95.70
2024-05-09T18:30:40.378Z,86.30
2024-05-09T18:33:11.574Z,99.90
2024-05-09T18:35:40.976Z,1.00
2024-05-09T18:38:09.629Z,1.00
2024-05-09T18:40:38.487Z,99.90
2024-05-09T18:43:08.655Z,99.90
2024-05-09T18:45:37.985Z,1.00
2024-05-09T18:48:07.821Z,1.00
2024-05-09T18:50:39.408Z,99.90
2024-05-09T18:53:11.380Z,1.00
2024-05-09T18:55:39.873Z,1.00
2024-05-09T18:58:07.402Z,1.00
2024-05-09T19:00:38.427Z,99.90
2024-05-09T19:03:10.523Z,1.00
2024-05-09T19:05:40.831Z,78.80
2024-05-09T19:08:08.941Z,99.90
2024-05-09T19:10:38.991Z,99.90
2024-05-09T19:13:12.862Z,1.00
2024-05-09T19:15:43.465Z,99.00
2024-05-09T19:18:15.639Z,99.90
2024-05-09T19:20:45.307Z,1.00
2024-05-09T19:23:12.512Z,33.30
2024-05-09T19:25:39.901Z,99.90
2024-05-09T19:28:07.373Z,1.00
2024-05-09T19:30:40.005Z,1.00
2024-05-09T19:33:13.665Z,55.10
2024-05-09T19:35:42.271Z,99.90
2024-05-09T19:38:09.549Z,99.90
2024-05-09T19:40:36.872Z,1.00
2024-05-09T19:43:05.898Z,1.00
2024-05-09T19:45:35.193Z,1.00
2024-05-09T19:48:04.706Z,11.60
2024-05-09T19:50:40.415Z,99.90
2024-05-09T19:53:12.503Z,99.90
2024-05-09T19:55:40.935Z,99.90
2024-05-09T19:58:10.355Z,99.90
2024-05-09T20:00:41.414Z,99.90
2024-05-09T20:03:12.862Z,99.90
2024-05-09T20:05:42.864Z,99.90
2024-05-09T20:08:10.313Z,99.90
2024-05-09T20:10:38.081Z,1.00
2024-05-09T20:13:06.788Z,1.00
2024-05-09T20:15:36.893Z,1.00
2024-05-09T20:18:04.972Z,1.00
2024-05-09T20:20:38.116Z,1.00
2024-05-09T20:23:12.818Z,1.00
2024-05-09T20:25:41.366Z,1.00
2024-05-09T20:28:08.994Z,1.00
2024-05-09T20:30:36.665Z,1.00
2024-05-09T20:33:07.280Z,1.00
2024-05-09T20:35:35.911Z,1.00
2024-05-09T20:38:04.272Z,1.00
2024-05-09T20:40:36.300Z,1.00
2024-05-09T20:43:08.412Z,1.00
2024-05-09T20:45:36.428Z,1.00
2024-05-09T20:48:04.313Z,1.00
2024-05-09T20:50:38.212Z,1.00
2024-05-09T20:53:13.719Z,1.00
2024-05-09T20:55:43.378Z,1.00
2024-05-09T20:58:11.040Z,1.00
2024-05-09T21:00:42.304Z,1.00
2024-05-09T21:03:13.796Z,1.00
2024-05-09T21:05:42.655Z,1.00
2024-05-09T21:08:10.047Z,1.00
2024-05-09T21:10:37.802Z,1.00
2024-05-09T21:13:06.829Z,1.00
2024-05-09T21:15:35.623Z,1.00
2024-05-09T21:18:03.690Z,1.00
2024-05-09T21:20:33.384Z,1.00
2024-05-09T21:23:04.190Z,1.00
2024-05-09T21:25:32.200Z,1.00
2024-05-09T21:28:00.065Z,1.00
2024-05-09T21:30:37.014Z,1.00
2024-05-09T21:33:11.103Z,1.00
2024-05-09T21:35:40.670Z,1.00
2024-05-09T21:38:08.200Z,1.00
2024-05-09T21:40:36.898Z,1.00
2024-05-09T21:43:06.598Z,1.00
2024-05-09T21:45:35.349Z,1.00
2024-05-09T21:48:08.975Z,1.00
2024-05-09T21:50:40.469Z,1.00
2024-05-09T21:53:11.723Z,1.00
2024-05-09T21:55:39.309Z,1.00
2024-05-09T21:58:06.721Z,1.00
2024-05-09T22:00:38.235Z,1.00
2024-05-09T22:03:11.035Z,1.00
2024-05-09T22:05:42.470Z,1.00
2024-05-09T22:08:10.242Z,1.00
2024-05-09T22:10:37.589Z,1.00
2024-05-09T22:13:06.765Z,1.00
2024-05-09T22:15:40.048Z,1.00
2024-05-09T22:18:09.960Z,1.00
2024-05-09T22:20:44.282Z,1.00
2024-05-09T22:23:12.582Z,4.30
2024-05-09T22:25:40.014Z,5.40
2024-05-09T22:28:08.746Z,19.90
2024-05-09T22:30:39.138Z,19.50
2024-05-09T22:33:11.892Z,23.00
2024-05-09T22:35:40.891Z,29.30
2024-05-09T22:38:08.849Z,33.20
2024-05-09T22:40:45.675Z,41.30
2024-05-09T22:43:21.598Z,46.30
2024-05-09T22:45:51.191Z,51.10
2024-05-09T22:48:19.090Z,60.10
2024-05-09T22:50:46.787Z,63.10
2024-05-09T22:53:13.922Z,64.30
2024-05-09T22:55:41.482Z,67.00
2024-05-09T22:58:08.780Z,65.00
2024-05-09T23:00:36.244Z,71.20
2024-05-09T23:03:03.702Z,77.00
2024-05-09T23:05:32.718Z,77.20
2024-05-09T23:08:02.228Z,80.10
2024-05-09T23:10:35.659Z,83.20
2024-05-09T23:13:07.218Z,86.20
2024-05-09T23:15:38.448Z,88.90
2024-05-09T23:18:06.407Z,90.50
2024-05-09T23:20:38.146Z,89.70
2024-05-09T23:23:09.799Z,90.90
2024-05-09T23:25:38.196Z,91.40
2024-05-09T23:28:06.088Z,90.60
2024-05-09T23:30:38.122Z,92.70
2024-05-09T23:33:12.184Z,94.30
2024-05-09T23:35:44.157Z,96.60
2024-05-09T23:38:11.882Z,99.70
2024-05-09T23:40:41.083Z,98.70
2024-05-09T23:43:11.470Z,98.50
2024-05-09T23:45:39.643Z,98.00
2024-05-09T23:48:07.845Z,99.00
2024-05-09T23:50:37.832Z,99.90
2024-05-09T23:53:08.961Z,99.90
2024-05-09T23:55:37.524Z,99.90
2024-05-09T23:58:05.349Z,99.90
