createdAt,value
2023-04-26T04:18:56.233Z,38
2023-04-26T04:23:58.330Z,39
2023-04-26T04:29:02.704Z,39
2023-04-26T04:34:09.691Z,40
2023-04-26T04:39:12.654Z,41
2023-04-26T04:44:15.491Z,41
2023-04-26T04:49:22.286Z,41
2023-04-26T04:54:24.352Z,41
2023-04-26T04:59:28.056Z,41
2023-04-26T05:04:34.452Z,40
2023-04-26T05:09:37.090Z,39
2023-04-26T05:14:39.423Z,38
2023-04-26T05:19:41.508Z,38
2023-04-26T05:24:44.354Z,37
2023-04-26T05:29:47.274Z,37
2023-04-26T05:34:49.605Z,37
2023-04-26T05:39:53.115Z,37
2023-04-26T05:44:56.935Z,37
2023-04-26T05:50:00.641Z,37
2023-04-26T05:55:02.722Z,37
2023-04-26T06:00:04.856Z,37
2023-04-26T06:05:08.122Z,37
2023-04-26T06:10:09.869Z,37
2023-04-26T06:15:11.998Z,37
2023-04-26T06:20:14.352Z,37
2023-04-26T06:25:16.452Z,36
2023-04-26T06:30:18.568Z,36
2023-04-26T06:35:21.126Z,35
2023-04-26T06:40:22.941Z,35
2023-04-26T06:45:25.156Z,35
2023-04-26T06:50:32.017Z,36
2023-04-26T06:55:34.838Z,36
2023-04-26T07:00:37.155Z,36
2023-04-26T07:05:39.457Z,36
2023-04-26T07:10:41.545Z,38
2023-04-26T07:15:43.907Z,39
2023-04-26T07:20:46.767Z,41
2023-04-26T07:25:48.851Z,42
2023-04-26T07:30:50.975Z,42
2023-04-26T07:35:53.365Z,42
2023-04-26T07:40:56.961Z,42
2023-04-26T07:45:59.203Z,41
2023-04-26T07:51:01.480Z,40
2023-04-26T07:56:04.290Z,40
2023-04-26T08:01:06.572Z,39
2023-04-26T08:06:12.022Z,38
2023-04-26T08:11:14.120Z,38
2023-04-26T08:16:16.379Z,38
2023-04-26T08:21:23.240Z,37
2023-04-26T08:26:25.284Z,37
2023-04-26T08:31:27.486Z,37
2023-04-26T08:36:29.626Z,37
2023-04-26T08:41:32.585Z,37
2023-04-26T08:46:34.699Z,37
2023-04-26T08:51:43.269Z,38
2023-04-26T08:56:45.941Z,38
2023-04-26T09:01:48.112Z,38
2023-04-26T09:06:52.660Z,39
2023-04-26T09:11:55.492Z,39
2023-04-26T09:17:00.775Z,39
2023-04-26T09:22:04.529Z,39
2023-04-26T09:27:08.091Z,39
2023-04-26T09:32:15.035Z,40
2023-04-26T09:37:17.238Z,40
2023-04-26T09:42:20.090Z,40
2023-04-26T09:47:22.279Z,40
2023-04-26T09:52:25.164Z,41
2023-04-26T09:57:28.931Z,42
2023-04-26T10:02:33.453Z,43
2023-04-26T10:07:35.569Z,44
2023-04-26T10:12:39.178Z,44
2023-04-26T10:17:41.352Z,44
2023-04-26T10:22:44.225Z,43
2023-04-26T10:27:46.732Z,43
2023-04-26T10:32:48.828Z,43
2023-04-26T10:37:52.026Z,43
2023-04-26T10:42:54.813Z,42
2023-04-26T10:47:57.852Z,42
2023-04-26T10:53:01.154Z,42
2023-04-26T10:58:03.209Z,42
2023-04-26T11:03:07.222Z,42
2023-04-26T11:08:14.032Z,42
2023-04-26T11:13:16.109Z,41
2023-04-26T11:18:18.222Z,40
2023-04-26T11:23:20.432Z,40
2023-04-26T11:28:22.662Z,39
2023-04-26T11:33:26.271Z,39
2023-04-26T11:38:30.943Z,38
2023-04-26T11:43:32.985Z,38
2023-04-26T11:48:35.938Z,37
2023-04-26T11:53:44.376Z,37
2023-04-26T11:58:46.507Z,36
2023-04-26T12:03:48.797Z,36
2023-04-26T12:08:55.456Z,36
2023-04-26T12:14:00.056Z,36
2023-04-26T12:19:02.894Z,36
2023-04-26T12:24:05.964Z,36
2023-04-26T12:29:09.580Z,36
2023-04-26T12:34:13.474Z,36
2023-04-26T12:39:15.563Z,36
2023-04-26T12:44:22.051Z,36
2023-04-26T12:49:22.199Z,36
2023-04-26T12:54:24.428Z,36
2023-04-26T12:59:27.356Z,36
2023-04-26T13:04:29.546Z,36
2023-04-26T13:09:31.892Z,36
2023-04-26T13:14:34.820Z,36
2023-04-26T13:19:36.994Z,36
2023-04-26T13:24:39.162Z,36
2023-04-26T13:29:41.398Z,36
2023-04-26T13:34:44.238Z,36
2023-04-26T13:39:47.312Z,35
2023-04-26T13:44:52.687Z,33
2023-04-26T13:49:55.735Z,31
2023-04-26T13:54:58.640Z,27
2023-04-26T14:00:01.478Z,24
2023-04-26T14:05:03.719Z,22
2023-04-26T14:10:07.343Z,20
2023-04-26T14:15:09.446Z,19
2023-04-26T14:20:16.436Z,18
2023-04-26T14:25:18.712Z,17
2023-04-26T14:30:21.529Z,16
2023-04-26T14:35:23.676Z,16
2023-04-26T14:40:26.027Z,16
2023-04-26T14:45:43.233Z,16
2023-04-26T14:50:31.011Z,17
2023-04-26T14:55:33.977Z,17
2023-04-26T15:00:37.041Z,17
2023-04-26T15:05:39.119Z,17
2023-04-26T15:10:41.575Z,17
2023-04-26T15:15:45.139Z,17
2023-04-26T15:20:48.892Z,17
2023-04-26T15:25:51.071Z,19
2023-04-26T15:30:53.352Z,20
2023-04-26T15:35:55.509Z,22
2023-04-26T15:40:57.672Z,23
2023-04-26T15:46:00.595Z,24
2023-04-26T15:51:04.957Z,25
2023-04-26T15:56:09.420Z,26
2023-04-26T16:01:11.557Z,26
2023-04-26T16:06:13.817Z,27
2023-04-26T16:11:17.636Z,27
2023-04-26T16:16:19.946Z,28
2023-04-26T16:21:22.206Z,28
2023-04-26T16:26:28.977Z,29
2023-04-26T16:31:34.254Z,29
2023-04-26T16:36:36.582Z,29
2023-04-26T16:41:39.665Z,29
2023-04-26T16:46:41.783Z,29
2023-04-26T16:51:44.022Z,28
2023-04-26T16:56:46.238Z,28
2023-04-26T17:01:48.412Z,28
2023-04-26T17:06:52.825Z,28
2023-04-26T17:11:55.895Z,28
2023-04-26T17:17:02.857Z,28
2023-04-26T17:22:04.940Z,28
2023-04-26T17:27:07.863Z,29
2023-04-26T17:32:10.077Z,29
2023-04-26T17:37:16.225Z,30
2023-04-26T17:42:24.475Z,30
2023-04-26T17:47:26.659Z,30
2023-04-26T17:52:28.959Z,31
2023-04-26T17:57:35.726Z,31
2023-04-26T18:02:38.875Z,31
2023-04-26T18:07:40.723Z,31
2023-04-26T18:12:43.626Z,31
2023-04-26T18:17:47.392Z,31
2023-04-26T18:22:50.974Z,31
2023-04-26T18:27:53.870Z,32
2023-04-26T18:33:02.896Z,32
2023-04-26T18:38:06.564Z,32
2023-04-26T18:43:08.736Z,32
2023-04-26T18:48:11.684Z,32
2023-04-26T18:53:14.755Z,32
2023-04-26T18:58:16.866Z,32
2023-04-26T19:03:20.877Z,32
2023-04-26T19:08:22.651Z,32
2023-04-26T19:13:24.993Z,32
2023-04-26T19:18:27.195Z,32
2023-04-26T19:23:29.332Z,32
2023-04-26T19:28:33.007Z,32
2023-04-26T19:33:35.242Z,32
2023-04-26T19:38:37.553Z,32
2023-04-26T19:43:44.617Z,33
2023-04-26T19:48:51.358Z,33
2023-04-26T19:53:54.416Z,33
2023-04-26T19:58:59.766Z,33
2023-04-26T20:04:02.021Z,34
2023-04-26T20:09:08.946Z,34
2023-04-26T20:14:11.805Z,34
2023-04-26T20:19:14.507Z,34
2023-04-26T20:24:19.040Z,34
2023-04-26T20:29:21.954Z,33
2023-04-26T20:34:25.537Z,33
2023-04-26T20:39:27.686Z,33
2023-04-26T20:44:30.650Z,33
2023-04-26T20:49:32.879Z,33
2023-04-26T20:54:35.015Z,33
2023-04-26T20:59:37.359Z,33
2023-04-26T21:04:39.678Z,33
2023-04-26T21:09:46.327Z,33
2023-04-26T21:14:49.469Z,33
2023-04-26T21:19:51.534Z,33
2023-04-26T21:24:53.875Z,33
2023-04-26T21:29:56.086Z,34
2023-04-26T21:34:58.983Z,34
2023-04-26T21:40:01.879Z,34
2023-04-26T21:45:04.040Z,34
2023-04-26T21:50:06.316Z,34
2023-04-26T21:55:08.400Z,34
2023-04-26T22:00:11.452Z,34
2023-04-26T22:05:13.608Z,34
2023-04-26T22:10:16.689Z,34
2023-04-26T22:15:18.799Z,34
2023-04-26T22:20:21.816Z,34
2023-04-26T22:25:24.068Z,35
2023-04-26T22:30:26.524Z,35
2023-04-26T22:35:28.587Z,35
2023-04-26T22:40:32.226Z,35
2023-04-26T22:45:35.304Z,35
2023-04-26T22:50:38.133Z,35
2023-04-26T22:55:40.263Z,35
2023-04-26T23:00:42.431Z,35
2023-04-26T23:05:44.659Z,35
2023-04-26T23:10:46.784Z,35
