createdAt,value
2022-11-28T00:00:22.461Z,3.72
2022-11-28T00:00:53.868Z,3.72
2022-11-28T00:01:25.972Z,3.72
2022-11-28T00:01:57.858Z,3.72
2022-11-28T00:02:29.863Z,3.72
2022-11-28T00:03:02.296Z,3.72
2022-11-28T00:03:33.760Z,3.72
2022-11-28T00:04:06.053Z,3.72
2022-11-28T00:04:37.892Z,3.72
2022-11-28T00:05:09.674Z,3.72
2022-11-28T00:05:46.748Z,3.72
2022-11-28T00:06:13.666Z,3.72
2022-11-28T00:06:45.722Z,3.72
2022-11-28T00:07:17.922Z,3.72
2022-11-28T00:07:49.504Z,3.72
2022-11-28T00:08:21.437Z,3.72
2022-11-28T00:08:53.616Z,3.72
2022-11-28T00:09:25.558Z,3.72
2022-11-28T00:09:57.482Z,3.72
2022-11-28T00:10:29.659Z,3.72
2022-11-28T00:11:01.792Z,3.77
2022-11-28T00:11:33.396Z,3.77
2022-11-28T00:12:05.395Z,3.77
2022-11-28T00:12:37.414Z,3.77
2022-11-28T00:13:09.251Z,3.77
2022-11-28T00:13:41.392Z,3.77
2022-11-28T00:14:13.281Z,3.77
2022-11-28T00:14:45.330Z,3.77
2022-11-28T00:15:18.361Z,3.77
2022-11-28T00:15:49.270Z,3.77
2022-11-28T00:16:21.142Z,3.77
2022-11-28T00:16:37.301Z,3.77
2022-11-28T00:17:09.115Z,3.77
2022-11-28T00:17:53.182Z,3.72
2022-11-28T00:18:25.020Z,3.72
2022-11-28T00:18:57.084Z,3.72
2022-11-28T00:19:28.940Z,3.72
2022-11-28T00:20:01.435Z,3.72
2022-11-28T00:20:33.063Z,3.72
2022-11-28T00:21:05.357Z,3.72
2022-11-28T00:21:36.959Z,3.72
2022-11-28T00:22:08.990Z,3.72
2022-11-28T00:22:40.942Z,3.72
2022-11-28T00:23:12.774Z,3.72
2022-11-28T00:23:44.873Z,3.72
2022-11-28T00:24:17.066Z,3.72
2022-11-28T00:24:48.841Z,3.72
2022-11-28T00:25:21.106Z,3.72
2022-11-28T00:25:36.834Z,3.72
2022-11-28T00:26:20.714Z,3.72
2022-11-28T00:26:52.842Z,3.72
2022-11-28T00:27:24.749Z,3.72
2022-11-28T00:27:56.765Z,3.72
2022-11-28T00:28:28.638Z,3.72
2022-11-28T00:29:00.582Z,3.72
2022-11-28T00:29:32.689Z,3.72
2022-11-28T00:30:06.807Z,3.72
2022-11-28T00:30:20.700Z,3.72
2022-11-28T00:30:52.724Z,3.72
2022-11-28T00:31:36.632Z,3.72
2022-11-28T00:32:08.729Z,3.72
2022-11-28T00:32:40.316Z,3.72
2022-11-28T00:33:12.451Z,3.61
2022-11-28T00:33:44.610Z,3.61
2022-11-28T00:34:16.629Z,3.61
2022-11-28T00:34:48.309Z,3.61
2022-11-28T00:35:05.307Z,3.61
2022-11-28T00:35:48.410Z,3.61
2022-11-28T00:36:20.465Z,3.61
2022-11-28T00:36:52.387Z,3.61
2022-11-28T00:37:24.227Z,3.61
2022-11-28T00:37:56.371Z,3.61
2022-11-28T00:38:28.257Z,3.61
2022-11-28T00:39:00.207Z,3.61
2022-11-28T00:39:32.172Z,3.61
2022-11-28T00:39:48.610Z,3.61
2022-11-28T00:40:20.286Z,3.61
2022-11-28T00:40:36.247Z,3.61
2022-11-28T00:41:08.192Z,3.61
2022-11-28T00:41:40.013Z,3.61
2022-11-28T00:42:12.107Z,3.61
2022-11-28T00:42:44.369Z,3.61
2022-11-28T00:43:16.091Z,3.61
2022-11-28T00:43:48.269Z,3.61
2022-11-28T00:44:04.722Z,3.61
2022-11-28T00:44:35.969Z,3.61
2022-11-28T00:45:20.379Z,3.61
2022-11-28T00:45:51.886Z,3.61
2022-11-28T00:46:24.031Z,3.61
2022-11-28T00:46:56.097Z,3.61
2022-11-28T00:47:27.927Z,3.61
2022-11-28T00:47:59.884Z,3.61
2022-11-28T00:48:31.728Z,3.61
2022-11-28T00:49:04.349Z,3.61
2022-11-28T00:49:36.025Z,3.61
2022-11-28T00:50:08.201Z,3.61
2022-11-28T00:50:39.613Z,3.50
2022-11-28T00:51:11.798Z,3.50
2022-11-28T00:51:43.873Z,3.50
2022-11-28T00:52:15.639Z,3.50
2022-11-28T00:52:47.820Z,3.50
2022-11-28T00:53:04.194Z,3.50
2022-11-28T00:53:47.911Z,3.50
2022-11-28T00:54:19.640Z,3.50
2022-11-28T00:54:51.561Z,3.61
2022-11-28T00:55:23.816Z,3.61
2022-11-28T00:55:55.445Z,3.61
2022-11-28T00:56:27.671Z,3.61
2022-11-28T00:56:59.553Z,3.61
2022-11-28T00:57:31.271Z,3.61
2022-11-28T00:57:48.033Z,3.61
2022-11-28T00:58:19.396Z,3.61
2022-11-28T00:58:35.435Z,3.61
2022-11-28T00:59:07.610Z,3.61
2022-11-28T00:59:39.406Z,3.61
2022-11-28T01:00:12.367Z,3.61
2022-11-28T01:00:43.372Z,3.61
2022-11-28T01:01:15.672Z,3.61
2022-11-28T01:01:47.434Z,3.61
2022-11-28T01:02:04.417Z,3.61
2022-11-28T01:02:35.435Z,3.61
2022-11-28T01:03:19.233Z,3.61
2022-11-28T01:03:51.304Z,3.61
2022-11-28T01:04:23.063Z,3.61
2022-11-28T01:04:55.079Z,3.61
2022-11-28T01:05:27.672Z,3.72
2022-11-28T01:05:59.065Z,3.72
2022-11-28T01:06:30.868Z,3.72
2022-11-28T01:06:47.282Z,3.72
2022-11-28T01:07:30.955Z,3.72
2022-11-28T01:08:04.240Z,3.72
2022-11-28T01:08:35.271Z,3.72
2022-11-28T01:09:07.012Z,3.72
2022-11-28T01:09:39.078Z,3.61
2022-11-28T01:10:11.141Z,3.61
2022-11-28T01:10:42.929Z,3.61
2022-11-28T01:11:14.924Z,3.61
2022-11-28T01:11:46.970Z,3.72
2022-11-28T01:12:18.854Z,3.72
2022-11-28T01:12:50.848Z,3.72
2022-11-28T01:13:22.657Z,3.72
2022-11-28T01:13:54.685Z,3.72
2022-11-28T01:14:27.060Z,3.61
2022-11-28T01:14:58.886Z,3.61
2022-11-28T01:15:30.826Z,3.61
2022-11-28T01:15:47.064Z,3.61
2022-11-28T01:16:18.699Z,3.61
2022-11-28T01:16:34.794Z,3.61
2022-11-28T01:17:06.737Z,3.50
2022-11-28T01:17:38.611Z,3.50
2022-11-28T01:18:10.493Z,3.50
2022-11-28T01:18:42.546Z,3.50
2022-11-28T01:19:14.611Z,3.50
2022-11-28T01:19:46.425Z,3.50
2022-11-28T01:20:03.869Z,3.50
2022-11-28T01:20:34.501Z,3.50
2022-11-28T01:21:18.539Z,3.38
2022-11-28T01:21:50.435Z,3.38
2022-11-28T01:22:22.193Z,3.38
2022-11-28T01:22:54.357Z,3.38
2022-11-28T01:23:26.654Z,3.38
2022-11-28T01:23:58.409Z,3.38
2022-11-28T01:24:30.221Z,3.38
2022-11-28T01:24:46.426Z,3.38
2022-11-28T01:25:30.476Z,3.38
2022-11-28T01:26:02.859Z,3.38
2022-11-28T01:26:34.305Z,3.38
2022-11-28T01:27:06.206Z,3.38
2022-11-28T01:27:38.215Z,3.38
2022-11-28T01:28:10.141Z,3.38
2022-11-28T01:28:42.233Z,3.38
2022-11-28T01:29:14.096Z,3.38
2022-11-28T01:29:46.162Z,3.38
2022-11-28T01:30:18.670Z,3.38
2022-11-28T01:30:50.071Z,3.38
2022-11-28T01:31:21.912Z,3.38
2022-11-28T01:31:54.201Z,3.38
2022-11-28T01:32:26.061Z,3.38
2022-11-28T01:32:58.160Z,3.38
2022-11-28T01:33:29.918Z,3.38
2022-11-28T01:33:46.045Z,3.38
2022-11-28T01:34:17.927Z,3.38
2022-11-28T01:34:33.899Z,3.38
2022-11-28T01:35:06.141Z,3.38
2022-11-28T01:35:37.971Z,3.38
2022-11-28T01:36:09.794Z,3.38
2022-11-28T01:36:41.925Z,3.38
2022-11-28T01:37:13.910Z,3.38
2022-11-28T01:37:45.803Z,3.38
2022-11-28T01:38:02.129Z,3.38
2022-11-28T01:38:33.785Z,3.38
2022-11-28T01:39:17.827Z,3.38
2022-11-28T01:39:49.501Z,3.38
2022-11-28T01:40:21.767Z,3.38
2022-11-28T01:40:53.686Z,3.38
2022-11-28T01:41:25.719Z,3.38
2022-11-28T01:41:57.932Z,3.38
2022-11-28T01:42:29.480Z,3.27
2022-11-28T01:42:45.722Z,3.27
2022-11-28T01:43:29.524Z,3.27
2022-11-28T01:44:01.631Z,3.27
2022-11-28T01:44:33.561Z,3.27
2022-11-28T01:45:07.248Z,3.27
2022-11-28T01:45:37.494Z,3.27
2022-11-28T01:46:09.467Z,3.27
2022-11-28T01:46:41.432Z,3.27
2022-11-28T01:47:13.358Z,3.27
2022-11-28T01:47:45.462Z,3.27
2022-11-28T01:48:17.561Z,3.27
2022-11-28T01:48:49.139Z,3.27
2022-11-28T01:49:21.188Z,3.27
2022-11-28T01:49:53.285Z,3.27
2022-11-28T01:50:25.632Z,3.22
2022-11-28T01:50:57.483Z,3.22
2022-11-28T01:51:29.061Z,3.22
2022-11-28T01:51:45.468Z,3.22
2022-11-28T01:52:17.242Z,3.22
2022-11-28T01:52:33.308Z,3.22
2022-11-28T01:53:05.302Z,3.22
2022-11-28T01:53:37.209Z,3.22
2022-11-28T01:54:09.070Z,3.22
2022-11-28T01:54:41.266Z,3.22
2022-11-28T01:55:13.209Z,3.22
2022-11-28T01:55:45.132Z,3.22
2022-11-28T01:56:01.042Z,3.22
2022-11-28T01:56:32.913Z,3.22
2022-11-28T01:57:17.010Z,3.22
2022-11-28T01:57:48.886Z,3.22
2022-11-28T01:58:05.617Z,3.22
2022-11-28T01:58:37.183Z,3.22
2022-11-28T01:59:20.866Z,3.22
2022-11-28T01:59:52.832Z,3.22
2022-11-28T02:00:25.367Z,3.22
2022-11-28T02:00:57.281Z,3.22
2022-11-28T02:01:28.779Z,3.22
2022-11-28T02:02:00.847Z,3.22
2022-11-28T02:02:32.784Z,3.11
2022-11-28T02:03:05.029Z,3.11
2022-11-28T02:03:36.845Z,3.11
2022-11-28T02:04:08.854Z,3.11
2022-11-28T02:04:40.870Z,3.11
2022-11-28T02:05:12.848Z,3.11
2022-11-28T02:05:44.869Z,3.11
2022-11-28T02:06:16.670Z,3.11
2022-11-28T02:06:48.605Z,3.11
2022-11-28T02:07:20.454Z,3.11
2022-11-28T02:07:52.527Z,3.00
2022-11-28T02:08:24.807Z,3.00
2022-11-28T02:08:56.765Z,3.00
2022-11-28T02:09:28.397Z,3.00
2022-11-28T02:09:44.858Z,3.00
2022-11-28T02:10:16.736Z,3.11
2022-11-28T02:10:32.405Z,3.11
2022-11-28T02:11:04.845Z,3.11
2022-11-28T02:11:36.523Z,3.11
2022-11-28T02:12:08.443Z,3.11
2022-11-28T02:12:40.308Z,3.11
2022-11-28T02:13:12.273Z,3.11
2022-11-28T02:13:44.767Z,3.11
2022-11-28T02:14:00.472Z,3.11
2022-11-28T02:14:32.012Z,3.11
2022-11-28T02:15:17.932Z,3.11
2022-11-28T02:15:48.246Z,3.11
2022-11-28T02:16:20.074Z,3.11
2022-11-28T02:16:52.118Z,3.11
2022-11-28T02:17:24.217Z,3.11
2022-11-28T02:17:56.178Z,3.11
2022-11-28T02:18:28.107Z,3.11
2022-11-28T02:18:48.925Z,3.11
2022-11-28T02:19:28.199Z,3.11
2022-11-28T02:20:00.088Z,3.11
2022-11-28T02:20:32.165Z,3.11
2022-11-28T02:21:04.577Z,3.11
2022-11-28T02:21:36.045Z,3.11
2022-11-28T02:22:08.017Z,3.11
2022-11-28T02:22:39.782Z,3.11
2022-11-28T02:23:11.883Z,3.11
2022-11-28T02:23:43.906Z,3.11
2022-11-28T02:24:15.934Z,3.11
2022-11-28T02:24:47.883Z,3.11
2022-11-28T02:25:19.885Z,3.11
2022-11-28T02:25:51.643Z,3.11
2022-11-28T02:26:24.005Z,3.11
2022-11-28T02:26:55.599Z,3.11
2022-11-28T02:27:27.778Z,3.11
2022-11-28T02:27:43.713Z,3.11
2022-11-28T02:28:15.655Z,3.11
2022-11-28T02:28:31.749Z,3.11
2022-11-28T02:29:04.282Z,3.11
2022-11-28T02:29:35.451Z,3.11
2022-11-28T02:30:08.829Z,3.11
2022-11-28T02:30:39.513Z,3.00
2022-11-28T02:31:11.517Z,3.00
2022-11-28T02:31:43.613Z,3.00
2022-11-28T02:31:59.604Z,3.00
2022-11-28T02:32:31.274Z,3.00
2022-11-28T02:33:15.647Z,3.00
2022-11-28T02:33:47.609Z,3.00
2022-11-28T02:34:19.327Z,3.00
2022-11-28T02:34:51.756Z,3.00
2022-11-28T02:35:23.846Z,3.00
2022-11-28T02:35:55.324Z,3.00
2022-11-28T02:36:27.707Z,3.00
2022-11-28T02:36:59.268Z,3.00
2022-11-28T02:37:31.300Z,3.00
2022-11-28T02:38:03.908Z,3.00
2022-11-28T02:38:19.350Z,3.00
2022-11-28T02:38:51.068Z,3.00
2022-11-28T02:39:35.141Z,3.00
2022-11-28T02:40:07.736Z,3.00
2022-11-28T02:40:39.038Z,3.00
2022-11-28T02:41:10.981Z,3.00
2022-11-28T02:41:43.215Z,3.00
2022-11-28T02:42:15.223Z,3.00
2022-11-28T02:42:47.052Z,3.00
2022-11-28T02:43:19.069Z,3.00
2022-11-28T02:43:51.016Z,3.00
2022-11-28T02:44:22.988Z,3.00
2022-11-28T02:44:55.963Z,3.00
2022-11-28T02:45:28.372Z,3.00
2022-11-28T02:45:58.815Z,3.00
2022-11-28T02:46:31.037Z,3.00
2022-11-28T02:47:03.783Z,3.00
2022-11-28T02:47:34.748Z,3.00
2022-11-28T02:48:07.043Z,3.00
2022-11-28T02:48:38.902Z,3.00
2022-11-28T02:49:10.656Z,3.00
2022-11-28T02:49:42.759Z,3.00
2022-11-28T02:49:58.812Z,3.00
2022-11-28T02:50:30.874Z,3.00
2022-11-28T02:51:14.788Z,3.00
2022-11-28T02:51:46.726Z,3.00
2022-11-28T02:52:18.624Z,3.00
2022-11-28T02:52:50.510Z,3.00
2022-11-28T02:53:22.633Z,3.00
2022-11-28T02:53:54.607Z,3.00
2022-11-28T02:54:26.755Z,3.00
2022-11-28T02:54:58.481Z,3.11
2022-11-28T02:55:30.988Z,3.11
2022-11-28T02:56:02.755Z,3.11
2022-11-28T02:56:34.417Z,3.11
2022-11-28T02:57:06.676Z,3.11
2022-11-28T02:57:38.403Z,3.11
2022-11-28T02:58:10.340Z,3.00
2022-11-28T02:58:42.452Z,3.00
2022-11-28T02:59:14.423Z,3.00
2022-11-28T02:59:46.785Z,3.00
2022-11-28T03:00:18.845Z,3.00
2022-11-28T03:00:50.217Z,3.11
2022-11-28T03:01:22.269Z,3.11
2022-11-28T03:01:54.531Z,3.11
2022-11-28T03:02:26.291Z,3.11
2022-11-28T03:02:42.310Z,3.11
2022-11-28T03:03:14.091Z,3.11
2022-11-28T03:03:30.257Z,3.11
2022-11-28T03:04:02.363Z,3.11
2022-11-28T03:04:34.148Z,3.11
2022-11-28T03:05:06.482Z,3.11
2022-11-28T03:05:38.148Z,3.11
2022-11-28T03:06:10.160Z,3.11
2022-11-28T03:06:42.078Z,3.11
2022-11-28T03:06:58.166Z,3.11
2022-11-28T03:07:30.157Z,3.11
2022-11-28T03:08:13.936Z,3.11
2022-11-28T03:08:46.228Z,3.11
2022-11-28T03:09:18.054Z,3.11
2022-11-28T03:09:49.863Z,3.11
2022-11-28T03:10:22.169Z,3.11
2022-11-28T03:10:53.899Z,3.11
2022-11-28T03:11:25.824Z,3.11
2022-11-28T03:11:41.915Z,3.11
2022-11-28T03:12:25.795Z,3.00
2022-11-28T03:12:42.006Z,3.00
2022-11-28T03:13:25.906Z,3.00
2022-11-28T03:13:57.959Z,3.00
2022-11-28T03:14:29.688Z,3.00
2022-11-28T03:15:04.163Z,3.00
2022-11-28T03:15:33.835Z,3.11
2022-11-28T03:16:05.925Z,3.11
2022-11-28T03:16:37.957Z,3.11
2022-11-28T03:17:09.634Z,3.11
2022-11-28T03:17:41.666Z,3.11
2022-11-28T03:18:13.859Z,3.11
2022-11-28T03:18:45.686Z,3.11
2022-11-28T03:19:17.809Z,3.11
2022-11-28T03:19:49.542Z,3.11
2022-11-28T03:20:21.803Z,3.11
2022-11-28T03:20:53.378Z,3.11
2022-11-28T03:21:25.514Z,3.11
2022-11-28T03:21:57.667Z,3.11
2022-11-28T03:22:29.326Z,3.11
2022-11-28T03:23:01.408Z,3.11
2022-11-28T03:23:33.420Z,3.11
2022-11-28T03:24:05.448Z,3.11
2022-11-28T03:24:37.613Z,3.11
2022-11-28T03:25:09.468Z,3.11
2022-11-28T03:25:41.164Z,3.11
2022-11-28T03:25:58.010Z,3.11
2022-11-28T03:26:29.175Z,3.11
2022-11-28T03:27:13.358Z,3.11
2022-11-28T03:27:45.365Z,3.11
2022-11-28T03:28:17.437Z,3.11
2022-11-28T03:28:49.131Z,3.11
2022-11-28T03:29:21.125Z,3.11
2022-11-28T03:29:52.994Z,3.11
2022-11-28T03:30:25.498Z,3.11
2022-11-28T03:30:41.156Z,3.11
2022-11-28T03:31:25.315Z,3.11
2022-11-28T03:31:57.283Z,3.11
2022-11-28T03:32:28.888Z,3.11
2022-11-28T03:33:00.983Z,3.11
2022-11-28T03:33:32.983Z,3.11
2022-11-28T03:34:05.380Z,3.11
2022-11-28T03:34:37.281Z,3.11
2022-11-28T03:35:09.337Z,3.11
2022-11-28T03:35:40.887Z,3.11
2022-11-28T03:36:12.971Z,3.11
2022-11-28T03:36:44.815Z,3.11
2022-11-28T03:37:17.143Z,3.11
2022-11-28T03:37:48.898Z,3.11
2022-11-28T03:38:20.709Z,3.11
2022-11-28T03:38:52.643Z,3.11
2022-11-28T03:39:24.740Z,3.11
2022-11-28T03:39:56.945Z,3.11
2022-11-28T03:40:29.024Z,3.11
2022-11-28T03:41:00.600Z,3.11
2022-11-28T03:41:32.493Z,3.11
2022-11-28T03:42:05.127Z,3.11
2022-11-28T03:42:36.776Z,3.11
2022-11-28T03:43:08.472Z,3.00
2022-11-28T03:43:40.496Z,3.00
2022-11-28T03:44:12.692Z,3.00
2022-11-28T03:44:44.694Z,3.00
2022-11-28T03:45:17.909Z,3.00
2022-11-28T03:45:48.517Z,3.00
2022-11-28T03:46:20.392Z,3.00
2022-11-28T03:46:52.432Z,3.00
2022-11-28T03:47:24.295Z,3.00
2022-11-28T03:47:40.453Z,3.00
2022-11-28T03:48:24.362Z,3.00
2022-11-28T03:48:56.489Z,3.00
2022-11-28T03:49:28.264Z,3.00
2022-11-28T03:50:00.138Z,3.00
2022-11-28T03:50:32.353Z,3.00
2022-11-28T03:51:04.804Z,3.00
2022-11-28T03:51:36.523Z,3.00
2022-11-28T03:52:08.423Z,3.00
2022-11-28T03:52:40.160Z,3.00
2022-11-28T03:52:56.283Z,3.00
2022-11-28T03:53:40.234Z,3.00
2022-11-28T03:54:11.919Z,3.00
2022-11-28T03:54:28.116Z,3.00
2022-11-28T03:55:00.108Z,3.00
2022-11-28T03:55:44.351Z,3.00
2022-11-28T03:56:16.178Z,3.00
2022-11-28T03:56:47.962Z,3.00
2022-11-28T03:57:19.778Z,3.00
2022-11-28T03:57:51.839Z,3.00
2022-11-28T03:58:23.985Z,3.00
2022-11-28T03:58:55.915Z,3.00
2022-11-28T03:59:11.937Z,3.00
2022-11-28T03:59:55.861Z,3.00
2022-11-28T04:00:12.880Z,3.00
2022-11-28T04:00:56.058Z,3.00
2022-11-28T04:01:28.197Z,3.00
2022-11-28T04:01:59.557Z,3.00
2022-11-28T04:02:31.739Z,3.00
2022-11-28T04:03:04.461Z,3.00
2022-11-28T04:03:35.745Z,3.00
2022-11-28T04:04:08.139Z,3.00
2022-11-28T04:04:39.860Z,3.00
2022-11-28T04:05:11.864Z,3.00
2022-11-28T04:05:43.878Z,3.00
2022-11-28T04:06:15.577Z,3.00
2022-11-28T04:06:47.750Z,3.00
2022-11-28T04:07:19.550Z,3.00
2022-11-28T04:07:51.492Z,3.00
2022-11-28T04:08:23.378Z,3.00
2022-11-28T04:08:39.639Z,3.00
2022-11-28T04:09:23.481Z,3.00
2022-11-28T04:09:39.584Z,3.00
2022-11-28T04:10:23.786Z,3.00
2022-11-28T04:10:55.752Z,3.00
2022-11-28T04:11:27.314Z,3.00
2022-11-28T04:11:59.315Z,3.00
2022-11-28T04:12:31.339Z,2.88
2022-11-28T04:13:03.841Z,2.88
2022-11-28T04:13:35.288Z,2.88
2022-11-28T04:14:07.605Z,2.88
2022-11-28T04:14:39.268Z,2.88
2022-11-28T04:15:11.802Z,2.88
2022-11-28T04:15:43.177Z,3.00
2022-11-28T04:16:15.193Z,3.00
2022-11-28T04:16:53.421Z,3.00
2022-11-28T04:17:19.259Z,3.00
2022-11-28T04:17:51.002Z,3.00
2022-11-28T04:18:23.100Z,3.00
2022-11-28T04:18:55.285Z,3.00
2022-11-28T04:19:27.240Z,3.00
2022-11-28T04:19:58.865Z,3.00
2022-11-28T04:20:31.219Z,3.00
2022-11-28T04:21:03.539Z,3.00
2022-11-28T04:21:35.177Z,3.00
2022-11-28T04:22:06.992Z,3.00
2022-11-28T04:22:38.963Z,3.00
2022-11-28T04:22:55.256Z,3.00
2022-11-28T04:23:26.911Z,2.88
2022-11-28T04:24:10.852Z,2.88
2022-11-28T04:24:27.008Z,2.88
2022-11-28T04:25:11.023Z,2.88
2022-11-28T04:25:42.756Z,2.88
2022-11-28T04:26:14.869Z,2.88
2022-11-28T04:26:46.849Z,2.88
2022-11-28T04:27:18.690Z,2.88
2022-11-28T04:27:50.617Z,2.88
2022-11-28T04:28:22.731Z,2.88
2022-11-28T04:28:54.668Z,2.88
2022-11-28T04:29:10.693Z,2.77
2022-11-28T04:29:42.426Z,2.77
2022-11-28T04:30:27.293Z,2.77
2022-11-28T04:30:58.722Z,2.77
2022-11-28T04:31:30.458Z,2.77
2022-11-28T04:32:02.752Z,2.77
2022-11-28T04:32:34.620Z,2.77
2022-11-28T04:33:06.430Z,2.77
2022-11-28T04:33:38.529Z,2.77
2022-11-28T04:33:54.699Z,2.77
2022-11-28T04:34:38.672Z,2.77
2022-11-28T04:35:10.696Z,2.77
2022-11-28T04:35:42.233Z,2.77
2022-11-28T04:36:14.386Z,2.77
2022-11-28T04:36:46.726Z,2.77
2022-11-28T04:37:18.298Z,2.77
2022-11-28T04:37:50.383Z,2.77
2022-11-28T04:38:22.093Z,2.77
2022-11-28T04:38:38.691Z,2.77
2022-11-28T04:39:10.249Z,2.77
2022-11-28T04:39:26.586Z,2.77
2022-11-28T04:39:58.135Z,2.77
2022-11-28T04:40:30.360Z,2.77
2022-11-28T04:41:02.471Z,2.77
2022-11-28T04:41:34.235Z,2.77
2022-11-28T04:42:06.219Z,2.77
2022-11-28T04:42:38.300Z,2.77
2022-11-28T04:42:54.117Z,2.77
2022-11-28T04:43:26.270Z,2.77
2022-11-28T04:44:10.209Z,2.77
2022-11-28T04:44:42.213Z,2.77
2022-11-28T04:45:15.482Z,2.77
2022-11-28T04:45:46.079Z,2.77
2022-11-28T04:46:18.156Z,2.77
2022-11-28T04:46:50.099Z,2.77
2022-11-28T04:47:21.766Z,2.77
2022-11-28T04:47:53.901Z,2.77
2022-11-28T04:48:31.207Z,2.77
2022-11-28T04:48:57.942Z,2.77
2022-11-28T04:49:29.701Z,2.77
2022-11-28T04:50:02.549Z,2.77
2022-11-28T04:50:33.900Z,2.77
2022-11-28T04:51:05.821Z,2.77
2022-11-28T04:51:37.816Z,2.77
2022-11-28T04:51:53.899Z,2.77
2022-11-28T04:52:37.922Z,2.77
2022-11-28T04:53:09.682Z,2.77
2022-11-28T04:53:41.634Z,2.77
2022-11-28T04:54:13.644Z,2.77
2022-11-28T04:54:45.624Z,2.77
2022-11-28T04:55:18.176Z,2.77
2022-11-28T04:55:49.646Z,2.77
2022-11-28T04:56:21.325Z,2.77
2022-11-28T04:56:38.014Z,2.77
2022-11-28T04:57:09.414Z,2.72
2022-11-28T04:57:25.670Z,2.72
2022-11-28T04:57:57.732Z,2.72
2022-11-28T04:58:29.359Z,2.72
2022-11-28T04:59:01.966Z,2.72
2022-11-28T04:59:33.473Z,2.72
2022-11-28T05:00:07.312Z,2.72
2022-11-28T05:00:37.565Z,2.61
2022-11-28T05:00:53.766Z,2.61
2022-11-28T05:01:25.483Z,2.61
2022-11-28T05:02:09.383Z,2.61
2022-11-28T05:02:41.222Z,2.61
2022-11-28T05:03:13.295Z,2.72
2022-11-28T05:03:45.151Z,2.72
2022-11-28T05:04:17.507Z,2.72
2022-11-28T05:04:48.930Z,2.72
2022-11-28T05:05:21.223Z,2.72
2022-11-28T05:05:53.108Z,2.72
2022-11-28T05:06:25.169Z,2.61
2022-11-28T05:06:57.190Z,2.61
2022-11-28T05:07:28.968Z,2.61
2022-11-28T05:08:01.039Z,2.61
2022-11-28T05:08:32.967Z,2.61
2022-11-28T05:09:05.418Z,2.61
2022-11-28T05:09:37.114Z,2.61
2022-11-28T05:09:53.063Z,2.61
2022-11-28T05:10:37.338Z,2.61
2022-11-28T05:11:08.946Z,2.61
2022-11-28T05:11:40.906Z,2.61
2022-11-28T05:12:12.722Z,2.61
2022-11-28T05:12:44.839Z,2.61
2022-11-28T05:13:17.000Z,2.61
2022-11-28T05:13:48.583Z,2.61
2022-11-28T05:14:20.685Z,2.61
2022-11-28T05:14:36.747Z,2.61
2022-11-28T05:15:09.036Z,2.61
2022-11-28T05:15:24.723Z,2.61
2022-11-28T05:15:57.206Z,2.61
2022-11-28T05:16:28.697Z,2.72
2022-11-28T05:17:00.574Z,2.72
2022-11-28T05:17:32.551Z,2.72
2022-11-28T05:18:04.956Z,2.72
2022-11-28T05:18:36.483Z,2.72
2022-11-28T05:18:52.508Z,2.72
2022-11-28T05:19:24.509Z,2.72
2022-11-28T05:20:08.814Z,2.72
2022-11-28T05:20:40.483Z,2.72
2022-11-28T05:21:12.312Z,2.72
2022-11-28T05:21:44.452Z,2.72
2022-11-28T05:22:16.613Z,2.72
2022-11-28T05:22:48.475Z,2.72
2022-11-28T05:23:20.273Z,2.72
2022-11-28T05:23:36.533Z,2.72
2022-11-28T05:24:22.196Z,2.72
2022-11-28T05:24:52.353Z,2.72
2022-11-28T05:25:24.467Z,2.72
2022-11-28T05:25:56.316Z,2.72
2022-11-28T05:26:28.218Z,2.72
2022-11-28T05:27:00.209Z,2.72
2022-11-28T05:27:32.199Z,2.72
2022-11-28T05:28:04.383Z,2.72
2022-11-28T05:28:36.202Z,2.77
2022-11-28T05:29:08.192Z,2.77
2022-11-28T05:29:40.199Z,2.77
2022-11-28T05:30:12.724Z,2.77
2022-11-28T05:30:44.147Z,2.77
2022-11-28T05:31:16.403Z,2.77
2022-11-28T05:31:48.357Z,2.77
2022-11-28T05:32:19.948Z,2.77
2022-11-28T05:32:36.174Z,2.77
2022-11-28T05:33:07.916Z,2.77
2022-11-28T05:33:24.064Z,2.77
2022-11-28T05:33:55.855Z,2.77
2022-11-28T05:34:27.852Z,2.77
2022-11-28T05:34:59.892Z,2.77
2022-11-28T05:35:32.045Z,2.77
2022-11-28T05:36:07.402Z,2.77
2022-11-28T05:36:35.828Z,2.77
2022-11-28T05:36:51.800Z,2.77
2022-11-28T05:37:23.816Z,2.77
2022-11-28T05:38:13.278Z,2.77
2022-11-28T05:38:39.660Z,2.77
2022-11-28T05:39:11.625Z,2.77
2022-11-28T05:39:44.124Z,2.77
2022-11-28T05:40:15.947Z,2.77
2022-11-28T05:40:47.930Z,2.77
2022-11-28T05:41:19.610Z,2.77
2022-11-28T05:41:35.815Z,2.77
2022-11-28T05:42:19.592Z,2.77
2022-11-28T05:42:51.437Z,2.77
2022-11-28T05:43:23.502Z,2.77
2022-11-28T05:43:55.521Z,2.77
2022-11-28T05:44:27.692Z,2.77
2022-11-28T05:44:59.561Z,2.77
2022-11-28T05:45:31.682Z,2.77
2022-11-28T05:46:04.169Z,2.77
2022-11-28T05:46:35.547Z,2.77
2022-11-28T05:47:07.503Z,2.77
2022-11-28T05:47:39.492Z,2.77
2022-11-28T05:48:11.268Z,2.77
2022-11-28T05:48:43.332Z,2.77
2022-11-28T05:49:15.389Z,2.77
2022-11-28T05:49:47.529Z,2.77
2022-11-28T05:50:19.453Z,2.77
2022-11-28T05:50:39.781Z,2.77
2022-11-28T05:51:07.296Z,2.77
2022-11-28T05:51:23.588Z,2.77
2022-11-28T05:51:55.216Z,2.77
2022-11-28T05:52:27.270Z,2.77
2022-11-28T05:52:59.052Z,2.77
2022-11-28T05:53:31.127Z,2.88
2022-11-28T05:54:03.989Z,2.88
2022-11-28T05:54:35.044Z,2.88
2022-11-28T05:54:51.172Z,2.88
2022-11-28T05:55:23.242Z,2.88
2022-11-28T05:56:07.262Z,2.88
2022-11-28T05:56:42.360Z,2.88
2022-11-28T05:57:10.822Z,2.88
2022-11-28T05:57:42.891Z,2.88
2022-11-28T05:58:15.065Z,2.88
2022-11-28T05:58:47.250Z,2.88
2022-11-28T05:59:18.792Z,2.88
2022-11-28T05:59:35.261Z,2.88
2022-11-28T06:00:19.267Z,2.88
2022-11-28T06:00:50.865Z,2.88
2022-11-28T06:01:22.833Z,2.88
2022-11-28T06:01:54.889Z,2.88
2022-11-28T06:02:27.069Z,2.88
2022-11-28T06:03:01.541Z,2.88
2022-11-28T06:03:30.551Z,2.88
2022-11-28T06:04:03.551Z,2.88
2022-11-28T06:04:34.988Z,2.88
2022-11-28T06:05:27.205Z,2.88
2022-11-28T06:05:42.791Z,2.88
2022-11-28T06:06:10.479Z,2.77
2022-11-28T06:06:42.630Z,2.77
2022-11-28T06:07:14.700Z,2.77
2022-11-28T06:07:46.787Z,2.77
2022-11-28T06:08:18.605Z,2.77
2022-11-28T06:08:50.501Z,2.77
2022-11-28T06:09:25.849Z,2.77
2022-11-28T06:09:54.370Z,2.77
2022-11-28T06:10:26.870Z,2.77
2022-11-28T06:10:58.360Z,2.77
2022-11-28T06:11:30.371Z,2.77
2022-11-28T06:12:02.858Z,2.77
2022-11-28T06:12:34.306Z,2.77
2022-11-28T06:12:50.491Z,2.77
2022-11-28T06:13:22.167Z,2.77
2022-11-28T06:14:06.617Z,2.77
2022-11-28T06:14:38.215Z,2.77
2022-11-28T06:15:10.866Z,2.77
2022-11-28T06:15:42.242Z,2.77
2022-11-28T06:16:14.453Z,2.77
2022-11-28T06:16:46.306Z,2.77
2022-11-28T06:17:18.096Z,2.77
2022-11-28T06:17:34.189Z,2.77
2022-11-28T06:18:18.147Z,2.77
2022-11-28T06:18:50.085Z,2.77
2022-11-28T06:19:21.858Z,2.77
2022-11-28T06:19:54.065Z,2.77
2022-11-28T06:20:26.414Z,2.77
2022-11-28T06:20:58.062Z,2.77
2022-11-28T06:21:29.884Z,2.72
2022-11-28T06:22:02.279Z,2.72
2022-11-28T06:22:33.940Z,2.72
2022-11-28T06:23:06.238Z,2.72
2022-11-28T06:23:37.792Z,2.72
2022-11-28T06:24:09.839Z,2.72
2022-11-28T06:24:41.750Z,2.72
2022-11-28T06:25:14.151Z,2.72
2022-11-28T06:25:45.896Z,2.72
2022-11-28T06:26:17.747Z,2.72
2022-11-28T06:26:33.884Z,2.72
2022-11-28T06:27:05.731Z,2.72
2022-11-28T06:27:21.615Z,2.72
2022-11-28T06:27:53.727Z,2.72
2022-11-28T06:28:25.475Z,2.72
2022-11-28T06:28:57.763Z,2.72
2022-11-28T06:29:29.590Z,2.72
2022-11-28T06:30:04.274Z,2.77
2022-11-28T06:30:33.598Z,2.77
2022-11-28T06:30:49.833Z,2.77
2022-11-28T06:31:21.474Z,2.77
2022-11-28T06:32:05.839Z,2.77
2022-11-28T06:32:37.536Z,2.77
2022-11-28T06:33:09.429Z,2.77
2022-11-28T06:33:41.368Z,2.77
2022-11-28T06:34:13.440Z,2.77
2022-11-28T06:34:45.311Z,2.77
2022-11-28T06:35:17.761Z,2.77
2022-11-28T06:35:49.341Z,2.77
2022-11-28T06:36:21.272Z,2.77
2022-11-28T06:36:53.371Z,2.77
2022-11-28T06:37:25.199Z,2.77
2022-11-28T06:37:57.459Z,2.77
2022-11-28T06:38:29.323Z,2.77
2022-11-28T06:39:00.994Z,2.77
2022-11-28T06:39:33.234Z,2.77
2022-11-28T06:39:49.212Z,2.77
2022-11-28T06:40:33.476Z,2.77
2022-11-28T06:41:05.463Z,2.77
2022-11-28T06:41:37.246Z,2.77
2022-11-28T06:42:09.084Z,2.77
2022-11-28T06:42:40.964Z,2.72
2022-11-28T06:43:13.069Z,2.72
2022-11-28T06:43:44.901Z,2.72
2022-11-28T06:44:16.906Z,2.72
2022-11-28T06:44:48.963Z,2.72
2022-11-28T06:45:21.318Z,2.72
2022-11-28T06:45:53.036Z,2.72
2022-11-28T06:46:24.996Z,2.72
2022-11-28T06:46:57.050Z,2.72
2022-11-28T06:47:28.776Z,2.72
2022-11-28T06:48:00.862Z,2.61
2022-11-28T06:48:32.700Z,2.61
2022-11-28T06:48:48.912Z,2.61
2022-11-28T06:49:20.652Z,2.61
2022-11-28T06:50:05.269Z,2.61
2022-11-28T06:50:37.119Z,2.61
2022-11-28T06:51:08.741Z,2.61
2022-11-28T06:51:40.601Z,2.61
2022-11-28T06:52:12.636Z,2.61
2022-11-28T06:52:44.850Z,2.61
2022-11-28T06:53:16.599Z,2.61
2022-11-28T06:53:32.716Z,2.61
2022-11-28T06:54:16.514Z,2.61
2022-11-28T06:54:48.616Z,2.61