createdAt,value
2022-09-20T00:01:52.032Z,98597.88
2022-09-20T00:06:55.432Z,98588.06
2022-09-20T00:11:59.716Z,98593.56
2022-09-20T00:17:04.965Z,98574.91
2022-09-20T00:22:08.723Z,98572.94
2022-09-20T00:27:12.507Z,98567.06
2022-09-20T00:32:17.693Z,98580.47
2022-09-20T00:37:21.156Z,98580.41
2022-09-20T00:42:28.341Z,98578.59
2022-09-20T00:47:42.011Z,98578.56
2022-09-20T00:52:48.292Z,98583.22
2022-09-20T00:57:52.471Z,98575.81
2022-09-20T01:03:02.423Z,98591.50
2022-09-20T01:08:06.781Z,98594.13
2022-09-20T01:13:10.448Z,98593.91
2022-09-20T01:18:16.468Z,98588.69
2022-09-20T01:23:38.794Z,98588.59
2022-09-20T01:28:47.776Z,98580.28
2022-09-20T01:33:55.326Z,98588.34
2022-09-20T01:39:10.837Z,98590.31
2022-09-20T01:44:24.232Z,98589.75
2022-09-20T01:49:36.426Z,98595.06
2022-09-20T01:55:09.165Z,98600.28
2022-09-20T02:00:17.775Z,98591.00
2022-09-20T02:06:04.109Z,98597.50
2022-09-20T02:11:17.754Z,98598.59
2022-09-20T02:16:41.601Z,98605.81
2022-09-20T02:21:54.514Z,98611.75
2022-09-20T02:27:11.479Z,98619.78
2022-09-20T02:32:30.391Z,98618.84
2022-09-20T02:37:56.192Z,98619.31
2022-09-20T02:43:09.109Z,98601.19
2022-09-20T02:48:18.214Z,98614.09
2022-09-20T02:53:38.275Z,98604.66
2022-09-20T02:58:51.224Z,98611.88
2022-09-20T03:04:12.152Z,98615.72
2022-09-20T03:09:27.173Z,98623.53
2022-09-20T03:14:37.869Z,98617.47
2022-09-20T03:19:58.468Z,98615.78
2022-09-20T03:25:21.677Z,98606.25
2022-09-20T03:30:38.123Z,98614.84
2022-09-20T03:35:58.683Z,98603.63
2022-09-20T03:41:44.573Z,98609.88
2022-09-20T03:46:50.230Z,98603.78
2022-09-20T03:52:04.318Z,98635.44
2022-09-20T03:57:30.283Z,98635.59
2022-09-20T04:02:47.418Z,98628.09
2022-09-20T04:08:02.324Z,98634.16
2022-09-20T04:13:23.013Z,98640.41
2022-09-20T04:18:37.789Z,98651.16
2022-09-20T04:23:51.313Z,98637.19
2022-09-20T04:29:02.044Z,98628.38
2022-09-20T04:34:14.567Z,98643.09
2022-09-20T04:39:29.938Z,98657.00
2022-09-20T04:45:08.024Z,98669.91
2022-09-20T04:50:44.570Z,98673.31
2022-09-20T04:55:55.741Z,98668.69
2022-09-20T05:01:22.261Z,98666.78
2022-09-20T05:06:47.533Z,98669.06
2022-09-20T05:12:09.758Z,98671.56
2022-09-20T05:17:26.949Z,98669.50
2022-09-20T05:23:11.414Z,98675.91
2022-09-20T05:28:25.179Z,98669.09
2022-09-20T05:33:35.238Z,98662.16
2022-09-20T05:38:48.681Z,98664.19
2022-09-20T05:43:58.851Z,98670.28
2022-09-20T05:49:13.148Z,98687.63
2022-09-20T05:54:29.649Z,98694.50
2022-09-20T05:59:46.260Z,98699.41
2022-09-20T06:05:00.090Z,98717.25
2022-09-20T06:10:25.844Z,98714.22
2022-09-20T06:15:39.353Z,98720.00
2022-09-20T06:20:54.989Z,98726.94
2022-09-20T06:26:03.939Z,98730.13
2022-09-20T06:31:10.701Z,98743.97
2022-09-20T06:36:36.801Z,98734.47
2022-09-20T06:41:42.872Z,98745.66
2022-09-20T06:46:49.411Z,98757.06
2022-09-20T06:51:52.798Z,98735.94
2022-09-20T06:56:56.218Z,98744.41
2022-09-20T07:02:01.341Z,98747.66
2022-09-20T07:07:09.512Z,98754.03
2022-09-20T07:12:13.508Z,98747.50
2022-09-20T07:17:18.336Z,98750.41
2022-09-20T07:22:21.781Z,98754.31
2022-09-20T07:27:29.078Z,98753.47
2022-09-20T07:32:34.507Z,98748.59
2022-09-20T07:37:41.387Z,98746.28
2022-09-20T07:42:46.131Z,98746.03
2022-09-20T07:47:51.168Z,98747.78
2022-09-20T07:52:57.235Z,98766.69
2022-09-20T07:58:00.645Z,98756.41
2022-09-20T08:03:06.168Z,98764.59
2022-09-20T08:08:09.745Z,98745.13
2022-09-20T08:18:39.377Z,98737.81
2022-09-20T08:23:44.726Z,98746.06
2022-09-20T08:28:52.764Z,98746.47
2022-09-20T08:33:58.272Z,98743.75
2022-09-20T08:44:34.970Z,98740.09
2022-09-20T08:49:46.192Z,98748.84
2022-09-20T08:54:49.729Z,98738.44
2022-09-20T08:59:53.165Z,98728.88
2022-09-20T09:04:58.602Z,98733.19
2022-09-20T09:10:03.143Z,98729.03
2022-09-20T09:15:23.122Z,98725.38
2022-09-20T09:20:28.509Z,98724.94
2022-09-20T09:25:34.683Z,98719.19
2022-09-20T09:30:40.269Z,98706.09
2022-09-20T09:35:46.482Z,98708.44
2022-09-20T09:40:55.606Z,98712.34
2022-09-20T09:46:18.996Z,98710.84
2022-09-20T09:51:26.054Z,98702.88
2022-09-20T09:56:50.145Z,98712.09
2022-09-20T10:01:59.766Z,98713.50
2022-09-20T10:07:10.798Z,98710.75
2022-09-20T10:12:37.679Z,98708.38
2022-09-20T10:17:53.622Z,98702.50
2022-09-20T10:28:50.478Z,98700.22
2022-09-20T10:34:20.349Z,98690.44
2022-09-20T10:39:28.253Z,98698.81
2022-09-20T10:44:46.790Z,98694.22
2022-09-20T10:50:05.614Z,98688.34
2022-09-20T10:55:26.488Z,98692.31
2022-09-20T11:00:44.760Z,98689.03
2022-09-20T11:06:00.250Z,98679.34
2022-09-20T11:11:10.520Z,98683.78
2022-09-20T11:16:18.476Z,98688.56
2022-09-20T11:21:27.904Z,98680.31
2022-09-20T11:26:39.597Z,98679.66
2022-09-20T11:31:47.427Z,98673.31
2022-09-20T11:36:57.648Z,98677.41
2022-09-20T11:42:05.298Z,98668.16
2022-09-20T11:47:31.199Z,98667.09
2022-09-20T11:52:59.961Z,98667.03
2022-09-20T11:58:09.960Z,98666.03
2022-09-20T12:03:27.142Z,98663.81
2022-09-20T12:08:34.642Z,98662.13
2022-09-20T12:13:42.122Z,98655.72
2022-09-20T12:19:02.954Z,98657.88
2022-09-20T12:24:22.556Z,98651.88
2022-09-20T12:30:07.547Z,98644.81
2022-09-20T12:36:01.424Z,98663.56
2022-09-20T12:41:13.133Z,98662.03
2022-09-20T12:46:29.293Z,98654.34
2022-09-20T12:51:51.856Z,98665.25
2022-09-20T12:56:56.744Z,98667.09
2022-09-20T13:02:38.734Z,98665.03
2022-09-20T13:07:45.795Z,98655.13
2022-09-20T13:12:54.627Z,98652.16
2022-09-20T13:18:02.717Z,98650.16
2022-09-20T13:23:06.706Z,98657.91
2022-09-20T13:28:23.028Z,98654.34
2022-09-20T13:33:27.024Z,98658.88
2022-09-20T13:38:32.785Z,98661.97
2022-09-20T13:43:43.027Z,98659.13
2022-09-20T13:48:48.750Z,98666.09
2022-09-20T13:53:52.368Z,98668.28
2022-09-20T13:58:59.066Z,98668.34
2022-09-20T14:04:08.663Z,98670.06
2022-09-20T14:09:22.636Z,98673.97
2022-09-20T14:14:28.896Z,98676.22
2022-09-20T14:19:37.384Z,98671.47
2022-09-20T14:24:41.758Z,98674.94
2022-09-20T14:29:48.032Z,98682.84
2022-09-20T14:35:01.014Z,98680.09
2022-09-20T14:40:08.817Z,98677.22
2022-09-20T14:45:24.413Z,98681.44
2022-09-20T14:50:31.481Z,98681.09
2022-09-20T14:55:37.909Z,98696.63
2022-09-20T15:00:52.398Z,98697.56
2022-09-20T15:05:56.484Z,98698.72
2022-09-20T15:11:01.641Z,98701.91
2022-09-20T15:16:06.888Z,98709.28
2022-09-20T15:21:11.033Z,98701.91
2022-09-20T15:26:15.857Z,98709.44
2022-09-20T15:31:21.250Z,98711.09
2022-09-20T15:36:24.974Z,98715.72
2022-09-20T15:41:31.269Z,98718.81
2022-09-20T15:46:36.605Z,98722.91
2022-09-20T15:51:40.393Z,98721.13
2022-09-20T15:56:44.161Z,98728.75
2022-09-20T16:01:48.976Z,98730.16
2022-09-20T16:06:52.358Z,98723.34
2022-09-20T16:11:58.926Z,98720.97
2022-09-20T16:17:03.796Z,98728.22
2022-09-20T16:22:07.551Z,98744.16
2022-09-20T16:27:11.183Z,98745.69
2022-09-20T16:32:15.973Z,98746.25
2022-09-20T16:37:19.465Z,98756.66
2022-09-20T16:42:23.693Z,98746.28
2022-09-20T16:47:29.774Z,98758.88
2022-09-20T16:52:33.181Z,98757.84
2022-09-20T16:57:36.907Z,98759.44
2022-09-20T17:02:47.106Z,98773.31
2022-09-20T17:07:51.165Z,98776.56
2022-09-20T17:12:58.102Z,98782.78
2022-09-20T17:18:05.511Z,98780.84
2022-09-20T17:23:09.472Z,98789.66
2022-09-20T17:28:14.436Z,98787.13
2022-09-20T17:33:19.217Z,98796.75
2022-09-20T17:38:22.892Z,98803.22
2022-09-20T17:43:27.326Z,98810.72
2022-09-20T17:48:34.280Z,98807.69
2022-09-20T17:53:38.236Z,98813.34
2022-09-20T17:58:42.708Z,98819.59
2022-09-20T18:03:49.793Z,98821.16
2022-09-20T18:08:55.549Z,98820.03
2022-09-20T18:13:59.143Z,98822.50
2022-09-20T18:19:04.794Z,98830.88
2022-09-20T18:24:11.421Z,98831.94
2022-09-20T18:29:18.296Z,98825.78
2022-09-20T18:34:25.102Z,98825.88
2022-09-20T18:39:31.083Z,98835.78
2022-09-20T18:44:34.720Z,98841.94
2022-09-20T18:49:39.765Z,98837.72
2022-09-20T18:54:43.483Z,98842.97
2022-09-20T18:59:54.429Z,98832.56
2022-09-20T19:05:14.250Z,98841.28
2022-09-20T19:10:26.293Z,98842.09
2022-09-20T19:15:41.568Z,98843.09
2022-09-20T19:20:49.618Z,98845.25
2022-09-20T19:26:02.609Z,98853.84
2022-09-20T19:31:06.915Z,98848.88
2022-09-20T19:36:13.472Z,98848.81
2022-09-20T19:41:29.554Z,98857.63
2022-09-20T19:46:44.829Z,98858.50
2022-09-20T19:51:50.490Z,98858.44
2022-09-20T19:56:57.210Z,98856.13
2022-09-20T20:02:01.619Z,98845.69
2022-09-20T20:07:15.633Z,98843.06
2022-09-20T20:12:28.297Z,98847.53
2022-09-20T20:17:46.456Z,98844.91
2022-09-20T20:23:19.328Z,98839.69
2022-09-20T20:28:22.833Z,98849.50
2022-09-20T20:33:26.986Z,98852.28
2022-09-20T20:38:36.973Z,98849.69
2022-09-20T20:43:42.336Z,98856.50
2022-09-20T20:48:46.175Z,98854.81
2022-09-20T20:53:53.104Z,98863.59
2022-09-20T20:59:00.930Z,98856.69
2022-09-20T21:04:07.937Z,98865.28
2022-09-20T21:09:13.628Z,98857.38
2022-09-20T21:14:17.365Z,98853.75
2022-09-20T21:19:23.982Z,98853.06
2022-09-20T21:24:28.792Z,98862.00
2022-09-20T21:29:32.648Z,98858.50
2022-09-20T21:34:36.384Z,98869.06
2022-09-20T21:39:41.508Z,98868.22
2022-09-20T21:44:45.167Z,98870.84
2022-09-20T21:49:48.632Z,98860.34
2022-09-20T21:54:53.407Z,98863.81
2022-09-20T21:59:56.795Z,98855.00
2022-09-20T22:05:00.452Z,98857.56
2022-09-20T22:10:05.877Z,98869.78
2022-09-20T22:15:10.863Z,98863.88
2022-09-20T22:20:14.521Z,98872.59
2022-09-20T22:25:19.598Z,98874.25
2022-09-20T22:30:23.007Z,98875.13
2022-09-20T22:35:26.413Z,98872.50
2022-09-20T22:40:31.574Z,98872.53
2022-09-20T22:45:35.088Z,98874.25
2022-09-20T22:50:38.806Z,98873.34
2022-09-20T22:55:43.567Z,98879.41
2022-09-20T23:00:46.976Z,98874.28
2022-09-20T23:05:50.658Z,98871.63
2022-09-20T23:11:03.024Z,98865.50
2022-09-20T23:16:14.455Z,98870.84
2022-09-20T23:21:19.285Z,98869.13
2022-09-20T23:26:25.536Z,98865.81
2022-09-20T23:31:30.142Z,98870.94
2022-09-20T23:36:35.733Z,98866.66
2022-09-20T23:41:41.521Z,98862.31
2022-09-20T23:46:45.138Z,98863.19
2022-09-20T23:51:48.617Z,98858.00
2022-09-20T23:56:53.378Z,98851.00
