createdAt,value
2018-12-14T00:00:33.062Z,0.00
2018-12-14T00:01:33.094Z,0.00
2018-12-14T00:02:33.156Z,0.00
2018-12-14T00:03:33.168Z,0.00
2018-12-14T00:04:33.208Z,0.00
2018-12-14T00:05:33.244Z,0.00
2018-12-14T00:06:33.306Z,0.00
2018-12-14T00:07:33.324Z,0.00
2018-12-14T00:08:33.351Z,0.00
2018-12-14T00:09:33.392Z,0.00
2018-12-14T00:10:33.475Z,0.00
2018-12-14T00:11:33.480Z,0.00
2018-12-14T00:12:33.520Z,0.00
2018-12-14T00:13:33.536Z,0.00
2018-12-14T00:14:33.574Z,0.00
2018-12-14T00:15:33.606Z,0.00
2018-12-14T00:16:33.644Z,0.00
2018-12-14T00:17:33.836Z,0.00
2018-12-14T00:18:33.740Z,0.00
2018-12-14T00:19:33.754Z,0.00
2018-12-14T00:20:33.794Z,0.00
2018-12-14T00:21:33.826Z,0.00
2018-12-14T00:22:33.863Z,0.00
2018-12-14T00:23:33.932Z,0.00
2018-12-14T00:24:33.939Z,0.00
2018-12-14T00:25:33.972Z,0.00
2018-12-14T00:26:34.016Z,0.00
2018-12-14T00:27:34.047Z,0.00
2018-12-14T00:28:34.114Z,0.00
2018-12-14T00:29:34.121Z,0.00
2018-12-14T00:30:34.172Z,0.00
2018-12-14T00:31:34.208Z,0.00
2018-12-14T00:32:34.240Z,0.00
2018-12-14T00:33:34.286Z,0.00
2018-12-14T00:34:34.313Z,0.00
2018-12-14T00:35:34.441Z,0.00
2018-12-14T00:36:34.376Z,0.00
2018-12-14T00:37:34.414Z,0.00
2018-12-14T00:38:34.454Z,0.00
2018-12-14T00:39:34.506Z,0.00
2018-12-14T00:40:34.522Z,0.00
2018-12-14T00:41:34.597Z,0.00
2018-12-14T00:42:34.596Z,0.00
2018-12-14T00:43:34.630Z,0.00
2018-12-14T00:44:34.665Z,0.00
2018-12-14T00:45:34.743Z,0.00
2018-12-14T00:46:34.740Z,0.00
2018-12-14T00:47:34.776Z,0.00
2018-12-14T00:48:34.814Z,0.00
2018-12-14T00:49:34.863Z,0.00
2018-12-14T00:50:34.917Z,0.00
2018-12-14T00:51:34.924Z,0.00
2018-12-14T00:52:34.962Z,0.00
2018-12-14T00:53:35.003Z,0.00
2018-12-14T00:54:35.034Z,0.00
2018-12-14T00:55:35.087Z,0.00
2018-12-14T00:56:35.105Z,0.00
2018-12-14T00:57:35.163Z,0.00
2018-12-14T00:58:35.180Z,0.00
2018-12-14T00:59:35.217Z,0.00
2018-12-14T01:00:35.341Z,0.00
2018-12-14T01:01:35.292Z,0.00
2018-12-14T01:02:35.348Z,0.00
2018-12-14T01:03:35.384Z,0.00
2018-12-14T01:04:35.398Z,0.00
2018-12-14T01:05:35.432Z,0.00
2018-12-14T01:06:35.504Z,0.00
2018-12-14T01:07:35.513Z,0.00
2018-12-14T01:08:35.574Z,0.00
2018-12-14T01:09:35.577Z,0.00
2018-12-14T01:10:35.619Z,0.00
2018-12-14T01:11:35.653Z,0.00
2018-12-14T01:12:35.686Z,0.00
2018-12-14T01:13:35.745Z,0.00
2018-12-14T01:14:35.794Z,0.00
2018-12-14T01:15:35.797Z,0.00
2018-12-14T01:16:35.835Z,0.00
2018-12-14T01:17:35.869Z,0.00
2018-12-14T01:18:35.992Z,0.00
2018-12-14T01:19:35.967Z,0.00
2018-12-14T01:20:36.006Z,0.00
2018-12-14T01:21:36.011Z,0.00
2018-12-14T01:22:36.050Z,0.00
2018-12-14T01:23:36.087Z,0.00
2018-12-14T01:24:36.122Z,0.00
2018-12-14T01:25:36.233Z,0.00
2018-12-14T01:26:36.194Z,0.00
2018-12-14T01:27:36.234Z,0.00
2018-12-14T01:28:36.276Z,0.00
2018-12-14T01:29:36.309Z,0.00
2018-12-14T01:30:36.362Z,0.00
2018-12-14T01:31:36.377Z,0.00
2018-12-14T01:32:36.417Z,0.00
2018-12-14T01:33:36.453Z,0.00
2018-12-14T01:34:36.485Z,0.00
2018-12-14T01:35:36.543Z,0.00
2018-12-14T01:36:36.621Z,0.00
2018-12-14T01:37:36.603Z,0.00
2018-12-14T01:38:36.668Z,0.00
2018-12-14T01:39:36.680Z,0.00
2018-12-14T01:40:36.708Z,0.00
2018-12-14T01:41:36.750Z,0.00
2018-12-14T01:42:36.774Z,0.00
2018-12-14T01:43:36.917Z,0.00
2018-12-14T01:44:36.852Z,0.00
2018-12-14T01:45:36.894Z,0.00
2018-12-14T01:46:36.930Z,0.00
2018-12-14T01:47:36.971Z,0.00
2018-12-14T01:48:37.040Z,0.00
2018-12-14T01:49:37.034Z,0.00
2018-12-14T01:50:37.069Z,0.00
2018-12-14T01:51:37.110Z,0.00
2018-12-14T01:52:37.161Z,0.00
2018-12-14T01:53:37.190Z,0.00
2018-12-14T01:54:37.224Z,0.00
2018-12-14T01:55:37.248Z,0.00
2018-12-14T01:56:37.305Z,0.00
2018-12-14T01:57:37.332Z,0.00
2018-12-14T01:58:37.359Z,0.00
2018-12-14T01:59:37.390Z,0.00
2018-12-14T02:00:37.433Z,0.00
2018-12-14T02:01:37.572Z,0.00
2018-12-14T02:02:37.537Z,0.00
2018-12-14T02:03:37.542Z,0.00
2018-12-14T02:04:37.574Z,0.00
2018-12-14T02:05:37.611Z,0.00
2018-12-14T02:06:37.645Z,0.00
2018-12-14T02:07:37.703Z,0.00
2018-12-14T02:08:37.719Z,0.00
2018-12-14T02:09:37.756Z,0.00
2018-12-14T02:10:37.817Z,0.00
2018-12-14T02:11:37.829Z,0.00
2018-12-14T02:12:37.871Z,0.00
2018-12-14T02:13:37.902Z,0.00
2018-12-14T02:14:37.942Z,0.00
2018-12-14T02:15:37.988Z,0.00
2018-12-14T02:16:38.005Z,0.00
2018-12-14T02:17:38.044Z,0.00
2018-12-14T02:18:38.080Z,0.00
2018-12-14T02:19:38.211Z,0.00
2018-12-14T02:20:38.149Z,0.00
2018-12-14T02:21:38.187Z,0.00
2018-12-14T02:22:38.225Z,0.00
2018-12-14T02:23:38.281Z,0.00
2018-12-14T02:24:38.319Z,0.00
2018-12-14T02:25:38.335Z,0.00
2018-12-14T02:26:38.506Z,0.00
2018-12-14T02:27:38.404Z,0.00
2018-12-14T02:28:38.465Z,0.00
2018-12-14T02:29:38.475Z,0.00
2018-12-14T02:30:38.531Z,0.00
2018-12-14T02:31:38.548Z,0.00
2018-12-14T02:32:38.587Z,0.00
2018-12-14T02:33:38.623Z,0.00
2018-12-14T02:34:38.659Z,0.00
2018-12-14T02:35:38.716Z,0.00
2018-12-14T02:36:38.753Z,0.00
2018-12-14T02:37:38.769Z,0.00
2018-12-14T02:38:38.798Z,0.00
2018-12-14T02:39:38.836Z,0.00
2018-12-14T02:40:38.874Z,0.00
2018-12-14T02:41:38.935Z,0.00
2018-12-14T02:42:38.946Z,0.00
2018-12-14T02:43:38.977Z,0.00
2018-12-14T02:44:39.127Z,0.00
2018-12-14T02:45:39.073Z,0.00
2018-12-14T02:46:39.087Z,0.00
2018-12-14T02:47:39.147Z,0.00
2018-12-14T02:48:39.157Z,0.00
2018-12-14T02:49:39.900Z,0.00
2018-12-14T02:50:39.238Z,0.00
2018-12-14T02:51:39.293Z,0.00
2018-12-14T02:52:39.304Z,0.00
2018-12-14T02:53:39.340Z,0.00
2018-12-14T02:54:39.378Z,0.00
2018-12-14T02:55:39.443Z,0.00
2018-12-14T02:56:39.465Z,0.00
2018-12-14T02:57:39.501Z,0.00
2018-12-14T02:58:39.519Z,0.00
2018-12-14T02:59:39.558Z,0.00
2018-12-14T03:00:39.608Z,0.00
2018-12-14T03:01:39.656Z,0.00
2018-12-14T03:02:39.778Z,0.00
2018-12-14T03:03:39.698Z,0.00
2018-12-14T03:04:39.735Z,0.00
2018-12-14T03:05:39.774Z,0.00
2018-12-14T03:06:39.809Z,0.00
2018-12-14T03:07:39.861Z,0.00
2018-12-14T03:08:39.877Z,0.00
2018-12-14T03:09:39.914Z,0.00
2018-12-14T03:10:39.951Z,0.00
2018-12-14T03:11:39.985Z,0.00
2018-12-14T03:12:40.041Z,0.00
2018-12-14T03:13:40.112Z,0.00
2018-12-14T03:14:40.096Z,0.00
2018-12-14T03:15:40.124Z,0.00
2018-12-14T03:16:40.165Z,0.00
2018-12-14T03:17:40.296Z,0.00
2018-12-14T03:18:40.238Z,0.00
2018-12-14T03:19:40.272Z,0.00
2018-12-14T03:20:40.337Z,0.00
2018-12-14T03:21:40.362Z,0.00
2018-12-14T03:22:40.396Z,0.00
2018-12-14T03:23:40.422Z,0.00
2018-12-14T03:24:40.468Z,0.00
2018-12-14T03:25:40.493Z,0.00
2018-12-14T03:26:40.519Z,0.00
2018-12-14T03:27:40.559Z,0.00
2018-12-14T03:28:40.620Z,0.00
2018-12-14T03:29:40.628Z,0.00
2018-12-14T03:30:40.666Z,0.00
2018-12-14T03:31:40.745Z,0.00
2018-12-14T03:32:40.740Z,0.00
2018-12-14T03:33:40.772Z,0.00
2018-12-14T03:34:40.838Z,0.00
2018-12-14T03:35:40.838Z,0.00
2018-12-14T03:36:40.877Z,0.00
2018-12-14T03:37:40.917Z,0.00
2018-12-14T03:38:40.958Z,0.00
2018-12-14T03:39:41.012Z,0.00
2018-12-14T03:40:41.022Z,0.00
2018-12-14T03:41:41.055Z,0.00
2018-12-14T03:42:41.092Z,0.00
2018-12-14T03:43:41.123Z,0.00
2018-12-14T03:44:41.177Z,0.00
2018-12-14T03:45:41.263Z,0.00
2018-12-14T03:46:41.233Z,0.00
2018-12-14T03:47:41.290Z,0.00
2018-12-14T03:48:41.330Z,0.00
2018-12-14T03:49:41.342Z,0.00
2018-12-14T03:50:41.378Z,0.00
2018-12-14T03:51:41.413Z,0.00
2018-12-14T03:52:41.449Z,0.00
2018-12-14T03:53:41.509Z,0.00
2018-12-14T03:54:41.526Z,0.00
2018-12-14T03:55:41.556Z,0.00
2018-12-14T03:56:41.593Z,0.00
2018-12-14T03:57:41.647Z,0.00
2018-12-14T03:58:41.672Z,0.00
2018-12-14T03:59:41.715Z,0.00
2018-12-14T04:00:41.735Z,0.00
2018-12-14T04:01:41.768Z,0.00
2018-12-14T04:02:41.805Z,0.00
2018-12-14T04:03:41.876Z,0.00
2018-12-14T04:04:41.876Z,0.00
2018-12-14T04:05:41.910Z,0.00
2018-12-14T04:06:41.951Z,0.00
2018-12-14T04:07:41.985Z,0.00
2018-12-14T04:08:42.057Z,0.00
2018-12-14T04:09:42.053Z,0.00
2018-12-14T04:10:42.087Z,0.00
2018-12-14T04:11:42.123Z,0.00
2018-12-14T04:12:42.204Z,0.00
2018-12-14T04:13:42.222Z,0.00
2018-12-14T04:14:42.241Z,0.00
2018-12-14T04:15:42.265Z,0.00
2018-12-14T04:16:42.308Z,0.00
2018-12-14T04:17:42.338Z,0.00
2018-12-14T04:18:42.784Z,0.00
2018-12-14T04:19:42.438Z,0.00
2018-12-14T04:20:42.448Z,0.00
2018-12-14T04:21:42.556Z,0.00
2018-12-14T04:22:42.520Z,0.00
2018-12-14T04:23:42.550Z,0.00
2018-12-14T04:24:42.617Z,0.00
2018-12-14T04:25:42.621Z,0.00
2018-12-14T04:26:42.657Z,0.00
2018-12-14T04:27:42.692Z,0.00
2018-12-14T04:28:42.745Z,0.00
2018-12-14T04:29:42.782Z,0.00
2018-12-14T04:30:42.796Z,0.00
2018-12-14T04:31:42.852Z,0.00
2018-12-14T04:32:42.868Z,0.00
2018-12-14T04:33:42.904Z,0.00
2018-12-14T04:34:42.972Z,0.00
2018-12-14T04:35:42.976Z,0.00
2018-12-14T04:36:43.012Z,0.00
2018-12-14T04:37:43.046Z,0.00
2018-12-14T04:38:43.083Z,0.00
2018-12-14T04:39:43.134Z,0.00
2018-12-14T04:40:43.162Z,0.00
2018-12-14T04:41:43.194Z,0.00
2018-12-14T04:42:48.787Z,0.00
2018-12-14T04:43:43.258Z,0.00
2018-12-14T04:44:43.316Z,0.00
2018-12-14T04:45:43.326Z,0.00
2018-12-14T04:46:43.953Z,0.00
2018-12-14T04:47:43.401Z,0.00
2018-12-14T04:48:43.435Z,0.00
2018-12-14T04:49:43.503Z,0.00
2018-12-14T04:50:43.503Z,0.00
2018-12-14T04:51:43.541Z,0.00
2018-12-14T04:52:43.576Z,0.00
2018-12-14T04:53:43.615Z,0.00
2018-12-14T04:54:43.672Z,0.00
2018-12-14T04:55:43.690Z,0.00
2018-12-14T04:56:43.718Z,0.00
2018-12-14T04:57:43.755Z,0.00
2018-12-14T04:58:43.788Z,0.00
2018-12-14T04:59:43.844Z,0.00
2018-12-14T05:00:43.858Z,0.00
2018-12-14T05:01:43.893Z,0.00
2018-12-14T05:02:43.943Z,0.00
2018-12-14T05:03:43.964Z,0.00
2018-12-14T05:04:44.047Z,0.00
2018-12-14T05:05:44.037Z,0.00
2018-12-14T05:06:44.079Z,0.00
2018-12-14T05:07:44.108Z,0.00
2018-12-14T05:08:44.149Z,0.00
2018-12-14T05:09:44.197Z,0.00
2018-12-14T05:10:44.210Z,0.00
2018-12-14T05:11:44.249Z,0.00
2018-12-14T05:12:44.282Z,0.00
2018-12-14T05:13:44.322Z,0.00
2018-12-14T05:14:44.380Z,0.00
2018-12-14T05:15:44.405Z,0.00
2018-12-14T05:16:45.384Z,0.00
2018-12-14T05:17:44.458Z,0.00
2018-12-14T05:18:44.494Z,0.00
2018-12-14T05:19:44.526Z,0.00
2018-12-14T05:20:44.588Z,0.00
2018-12-14T05:21:44.599Z,0.00
2018-12-14T05:22:44.666Z,0.00
2018-12-14T05:23:44.671Z,0.00
2018-12-14T05:24:44.717Z,0.00
2018-12-14T05:25:44.764Z,0.00
2018-12-14T05:26:44.803Z,0.00
2018-12-14T05:27:44.811Z,0.00
2018-12-14T05:28:44.850Z,0.00
2018-12-14T05:29:44.884Z,0.00
2018-12-14T05:30:44.948Z,0.00
2018-12-14T05:31:44.962Z,0.00
2018-12-14T05:32:44.986Z,0.00
2018-12-14T05:33:45.029Z,0.00
2018-12-14T05:34:45.066Z,0.00
2018-12-14T05:35:45.116Z,0.00
2018-12-14T05:36:45.127Z,0.00
2018-12-14T05:37:45.181Z,0.00
2018-12-14T05:38:45.204Z,0.00
2018-12-14T05:39:45.235Z,0.00
2018-12-14T05:40:45.291Z,0.00
2018-12-14T05:41:45.313Z,0.00
2018-12-14T05:42:45.381Z,0.00
2018-12-14T05:43:45.375Z,0.00
2018-12-14T05:44:45.427Z,0.00
2018-12-14T05:45:45.447Z,0.00
2018-12-14T05:46:45.506Z,0.00
2018-12-14T05:47:45.524Z,0.00
2018-12-14T05:48:45.555Z,0.00
2018-12-14T05:49:45.603Z,0.00
2018-12-14T05:50:45.620Z,0.00
2018-12-14T05:51:45.684Z,0.00
2018-12-14T05:52:45.698Z,0.00
2018-12-14T05:53:45.726Z,0.00
2018-12-14T05:54:45.777Z,0.00
2018-12-14T05:55:45.802Z,0.00
2018-12-14T05:56:45.853Z,0.00
2018-12-14T05:57:45.890Z,0.00
2018-12-14T05:58:45.903Z,0.00
2018-12-14T05:59:45.941Z,0.00
2018-12-14T06:00:45.973Z,0.00
2018-12-14T06:01:46.017Z,0.00
2018-12-14T06:02:46.065Z,0.00
2018-12-14T06:03:46.078Z,0.00
2018-12-14T06:04:46.120Z,0.00
2018-12-14T06:05:46.153Z,0.00
2018-12-14T06:06:46.188Z,0.00
2018-12-14T06:07:46.322Z,0.00
2018-12-14T06:08:46.261Z,0.00
2018-12-14T06:09:46.292Z,0.00
2018-12-14T06:10:46.340Z,0.00
2018-12-14T06:11:46.364Z,0.00
2018-12-14T06:12:46.428Z,0.00
2018-12-14T06:13:46.441Z,0.00
2018-12-14T06:14:46.469Z,0.00
2018-12-14T06:15:46.933Z,0.00
2018-12-14T06:16:46.533Z,0.00
2018-12-14T06:17:46.604Z,0.00
2018-12-14T06:18:48.434Z,0.00
2018-12-14T06:19:46.644Z,0.00
2018-12-14T06:20:46.685Z,0.00
2018-12-14T06:21:46.712Z,0.00
2018-12-14T06:22:46.766Z,0.00
2018-12-14T06:23:46.785Z,0.00
2018-12-14T06:24:46.814Z,0.00
2018-12-14T06:25:46.926Z,0.00
2018-12-14T06:26:46.888Z,0.00
2018-12-14T06:27:46.939Z,0.00
2018-12-14T06:28:46.975Z,0.00
2018-12-14T06:29:47.001Z,0.00
2018-12-14T06:30:47.026Z,0.00
2018-12-14T06:31:47.065Z,0.00
2018-12-14T06:32:48.930Z,0.00
2018-12-14T06:33:47.157Z,0.00
2018-12-14T06:34:47.169Z,0.00
2018-12-14T06:35:48.325Z,0.00
2018-12-14T06:36:47.239Z,0.00
2018-12-14T06:37:47.294Z,0.00
2018-12-14T06:38:47.323Z,0.00
2018-12-14T06:39:47.351Z,0.00
2018-12-14T06:40:47.376Z,0.00
2018-12-14T06:41:47.412Z,0.00
2018-12-14T06:42:47.460Z,0.00
2018-12-14T06:43:47.540Z,0.00
2018-12-14T06:44:47.517Z,0.00
2018-12-14T06:45:47.554Z,0.00
2018-12-14T06:46:47.589Z,0.00
2018-12-14T06:47:47.624Z,0.00
2018-12-14T06:48:47.676Z,0.00
2018-12-14T06:49:47.690Z,0.00
2018-12-14T06:50:47.853Z,0.00
2018-12-14T06:51:47.761Z,0.00
2018-12-14T06:52:47.797Z,0.00
2018-12-14T06:53:47.856Z,0.00
2018-12-14T06:54:48.277Z,0.00
2018-12-14T06:55:47.929Z,0.00
2018-12-14T06:56:47.938Z,0.00
2018-12-14T06:57:47.980Z,5.63
2018-12-14T06:58:48.008Z,5.63
2018-12-14T06:59:48.062Z,5.63
2018-12-14T07:00:48.075Z,5.63
2018-12-14T07:01:48.142Z,5.63
2018-12-14T07:02:48.147Z,5.63
2018-12-14T07:03:48.181Z,5.63
2018-12-14T07:04:48.237Z,5.63
2018-12-14T07:05:48.255Z,5.63
2018-12-14T07:06:48.290Z,5.63
2018-12-14T07:07:48.330Z,11.25
2018-12-14T07:08:48.487Z,11.25
2018-12-14T07:09:48.418Z,11.25
2018-12-14T07:10:48.430Z,11.25
2018-12-14T07:11:48.503Z,11.25
2018-12-14T07:12:48.499Z,11.25
2018-12-14T07:13:48.535Z,11.25
2018-12-14T07:14:48.595Z,16.88
2018-12-14T07:15:48.619Z,16.88
2018-12-14T07:16:48.636Z,16.88
2018-12-14T07:17:48.675Z,16.88
2018-12-14T07:18:48.718Z,16.88
2018-12-14T07:19:48.765Z,22.50
2018-12-14T07:20:48.809Z,22.50
2018-12-14T07:21:48.817Z,22.50
2018-12-14T07:22:48.852Z,22.50
2018-12-14T07:23:48.886Z,22.50
2018-12-14T07:24:48.923Z,28.13
2018-12-14T07:25:48.978Z,28.13
2018-12-14T07:26:49.025Z,28.13
2018-12-14T07:27:49.050Z,28.13
2018-12-14T07:28:49.058Z,28.13
2018-12-14T07:29:49.095Z,28.13
2018-12-14T07:30:49.154Z,33.75
2018-12-14T07:31:49.165Z,33.75
2018-12-14T07:32:49.203Z,33.75
2018-12-14T07:33:49.243Z,33.75
2018-12-14T07:34:49.270Z,33.75
2018-12-14T07:35:49.329Z,39.38
2018-12-14T07:36:49.342Z,39.38
2018-12-14T07:37:49.391Z,39.38
2018-12-14T07:38:49.415Z,39.38
2018-12-14T07:39:49.446Z,39.38
2018-12-14T07:40:49.515Z,45.00
2018-12-14T07:41:49.529Z,45.00
2018-12-14T07:42:49.553Z,45.00
2018-12-14T07:43:49.587Z,45.00
2018-12-14T07:44:49.802Z,45.00
2018-12-14T07:45:49.694Z,50.63
2018-12-14T07:46:51.417Z,50.63
2018-12-14T07:47:49.735Z,56.25
2018-12-14T07:48:49.769Z,61.88
2018-12-14T07:49:49.799Z,78.75
2018-12-14T07:50:49.872Z,84.38
2018-12-14T07:51:49.877Z,90.00
2018-12-14T07:52:49.914Z,90.00
2018-12-14T07:53:49.946Z,90.00
2018-12-14T07:54:49.981Z,95.63
2018-12-14T07:55:50.050Z,95.63
2018-12-14T07:56:50.070Z,101.25
2018-12-14T07:57:50.086Z,101.25
2018-12-14T07:58:50.121Z,106.88
2018-12-14T07:59:50.165Z,106.88
2018-12-14T08:00:50.203Z,112.50
2018-12-14T08:01:50.275Z,112.50
2018-12-14T08:02:50.278Z,123.75
2018-12-14T08:03:50.311Z,118.13
2018-12-14T08:04:50.346Z,118.13
2018-12-14T08:05:50.386Z,123.75
2018-12-14T08:06:50.437Z,123.75
2018-12-14T08:07:50.460Z,123.75
2018-12-14T08:08:50.494Z,129.38
2018-12-14T08:09:50.656Z,129.38
2018-12-14T08:10:50.581Z,135.00
2018-12-14T08:11:50.688Z,140.63
2018-12-14T08:12:50.665Z,146.25
2018-12-14T08:13:50.688Z,146.25
2018-12-14T08:14:50.730Z,151.88
2018-12-14T08:15:50.763Z,151.88
2018-12-14T08:16:50.813Z,157.50
2018-12-14T08:17:50.872Z,157.50
2018-12-14T08:18:50.892Z,146.25
2018-12-14T08:19:50.927Z,140.63
2018-12-14T08:20:50.967Z,146.25
2018-12-14T08:21:51.016Z,157.50
2018-12-14T08:22:51.072Z,168.75
2018-12-14T08:23:51.085Z,168.75
2018-12-14T08:24:51.130Z,163.13
2018-12-14T08:25:51.170Z,163.13
2018-12-14T08:26:51.225Z,168.75
2018-12-14T08:27:51.336Z,180.00
2018-12-14T08:28:51.293Z,180.00
2018-12-14T08:29:51.921Z,174.38
2018-12-14T08:30:51.374Z,168.75
2018-12-14T08:31:51.416Z,163.13
2018-12-14T08:32:51.474Z,157.50
2018-12-14T08:33:51.501Z,180.00
2018-12-14T08:34:51.545Z,185.63
2018-12-14T08:35:51.579Z,180.00
2018-12-14T08:36:51.619Z,157.50
2018-12-14T08:37:51.685Z,157.50
2018-12-14T08:38:51.731Z,180.00
2018-12-14T08:39:51.760Z,213.75
2018-12-14T08:40:51.787Z,230.63
2018-12-14T08:41:51.830Z,185.63
2018-12-14T08:42:51.906Z,163.13
2018-12-14T08:43:51.918Z,180.00
2018-12-14T08:44:51.958Z,208.13
2018-12-14T08:45:52.002Z,202.50
2018-12-14T08:46:52.050Z,174.38
2018-12-14T08:47:52.099Z,163.13
2018-12-14T08:48:52.144Z,196.88
2018-12-14T08:49:52.165Z,225.00
2018-12-14T08:50:52.207Z,219.38
2018-12-14T08:51:52.259Z,219.38
2018-12-14T08:52:52.311Z,253.13
2018-12-14T08:53:52.398Z,241.88
2018-12-14T08:54:52.389Z,247.50
2018-12-14T08:55:52.482Z,213.75
2018-12-14T08:56:52.470Z,202.50
2018-12-14T08:57:52.623Z,253.13
2018-12-14T08:58:52.565Z,230.63
2018-12-14T08:59:52.613Z,208.13
2018-12-14T09:00:52.630Z,225.00
2018-12-14T09:01:52.679Z,258.75
2018-12-14T09:02:52.729Z,247.50
2018-12-14T09:03:52.749Z,253.13
2018-12-14T09:04:52.816Z,264.38
2018-12-14T09:05:52.830Z,275.63
2018-12-14T09:06:52.873Z,309.38
2018-12-14T09:07:52.918Z,337.50
2018-12-14T09:08:52.980Z,371.25
2018-12-14T09:09:53.034Z,388.13
2018-12-14T09:10:53.051Z,382.50
2018-12-14T09:11:53.100Z,382.50
2018-12-14T09:12:53.128Z,388.13
2018-12-14T09:13:53.191Z,405.00
2018-12-14T09:14:53.216Z,410.63
2018-12-14T09:15:53.257Z,410.63
2018-12-14T09:16:53.300Z,421.88
2018-12-14T09:17:53.348Z,433.13
2018-12-14T09:18:53.460Z,444.38
2018-12-14T09:19:53.432Z,450.00
2018-12-14T09:20:53.477Z,455.63
2018-12-14T09:21:53.557Z,455.63
2018-12-14T09:22:53.595Z,444.38
2018-12-14T09:23:53.610Z,438.75
2018-12-14T09:24:53.656Z,438.75
2018-12-14T09:25:53.694Z,450.00
2018-12-14T09:26:53.762Z,450.00
2018-12-14T09:27:53.794Z,450.00
2018-12-14T09:28:53.831Z,455.63
2018-12-14T09:29:53.978Z,461.25
2018-12-14T09:30:53.924Z,472.50
2018-12-14T09:31:53.984Z,478.13
2018-12-14T09:32:54.014Z,472.50
2018-12-14T09:33:54.058Z,478.13
2018-12-14T09:34:54.102Z,478.13
2018-12-14T09:35:54.150Z,483.75
2018-12-14T09:36:54.328Z,483.75
2018-12-14T09:37:54.239Z,495.00
2018-12-14T09:38:54.283Z,500.63
2018-12-14T09:39:54.337Z,506.25
2018-12-14T09:40:54.380Z,517.50
2018-12-14T09:41:54.463Z,511.88
2018-12-14T09:42:54.468Z,517.50
2018-12-14T09:43:54.611Z,517.50
2018-12-14T09:44:54.561Z,517.50
2018-12-14T09:45:54.622Z,528.75
2018-12-14T09:46:54.688Z,534.38
2018-12-14T09:47:54.699Z,534.38
2018-12-14T09:48:54.753Z,540.00
2018-12-14T09:49:54.796Z,551.25
2018-12-14T09:50:54.838Z,545.63
2018-12-14T09:51:54.903Z,551.25
2018-12-14T09:52:54.955Z,545.63
2018-12-14T09:53:54.989Z,551.25
2018-12-14T09:54:55.057Z,551.25
2018-12-14T09:55:55.073Z,551.25
2018-12-14T09:56:55.124Z,556.88
2018-12-14T09:57:55.182Z,562.50
2018-12-14T09:58:55.210Z,556.88
2018-12-14T09:59:55.305Z,562.50
2018-12-14T10:00:55.318Z,568.13
2018-12-14T10:01:55.924Z,579.38
2018-12-14T10:02:55.419Z,585.00
2018-12-14T10:03:55.454Z,579.38
2018-12-14T10:04:55.490Z,585.00
2018-12-14T10:05:55.544Z,579.38
2018-12-14T10:06:55.695Z,585.00
2018-12-14T10:07:55.651Z,585.00
2018-12-14T10:08:56.417Z,579.38
2018-12-14T10:09:55.727Z,579.38
2018-12-14T10:10:55.782Z,585.00
2018-12-14T10:11:55.901Z,590.63
2018-12-14T10:12:55.886Z,585.00
2018-12-14T10:14:00.797Z,590.63
2018-12-14T10:14:55.959Z,590.63
2018-12-14T10:15:56.014Z,590.63
2018-12-14T10:16:56.055Z,596.25
2018-12-14T10:17:56.119Z,601.88
2018-12-14T10:18:56.146Z,601.88
2018-12-14T10:19:56.194Z,601.88
2018-12-14T10:20:56.321Z,601.88
2018-12-14T10:21:56.289Z,601.88
2018-12-14T10:22:56.352Z,601.88
2018-12-14T10:23:56.380Z,601.88
2018-12-14T10:24:56.426Z,601.88
2018-12-14T10:25:56.485Z,511.88
2018-12-14T10:26:56.529Z,354.38
2018-12-14T10:27:56.709Z,202.50
2018-12-14T10:28:56.620Z,168.75
2018-12-14T10:29:56.667Z,163.13
2018-12-14T10:30:56.705Z,168.75
2018-12-14T10:31:56.769Z,174.38
2018-12-14T10:32:56.822Z,168.75
2018-12-14T10:33:56.858Z,168.75
2018-12-14T10:34:56.967Z,168.75
2018-12-14T10:35:56.935Z,174.38
2018-12-14T10:36:56.984Z,174.38
2018-12-14T10:37:57.037Z,168.75
2018-12-14T10:38:57.063Z,168.75
2018-12-14T10:39:57.107Z,174.38
2018-12-14T10:40:57.146Z,174.38
2018-12-14T10:41:57.203Z,168.75
2018-12-14T10:42:57.251Z,174.38
2018-12-14T10:43:57.308Z,174.38
2018-12-14T10:44:57.326Z,168.75
2018-12-14T10:45:57.372Z,163.13
2018-12-14T10:46:57.405Z,157.50
2018-12-14T10:47:57.453Z,157.50
2018-12-14T10:48:57.507Z,163.13
2018-12-14T10:49:57.532Z,157.50
2018-12-14T10:50:57.604Z,163.13
2018-12-14T10:51:57.607Z,168.75
2018-12-14T10:52:57.664Z,168.75
2018-12-14T10:53:57.726Z,174.38
2018-12-14T10:54:57.739Z,168.75
2018-12-14T10:55:57.775Z,168.75
2018-12-14T10:56:57.813Z,168.75
2018-12-14T10:57:57.883Z,174.38
2018-12-14T10:58:57.914Z,174.38
2018-12-14T10:59:57.943Z,168.75
2018-12-14T11:00:58.012Z,168.75
2018-12-14T11:01:58.016Z,168.75
2018-12-14T11:02:58.066Z,163.13
2018-12-14T11:03:58.115Z,163.13
2018-12-14T11:04:58.175Z,168.75
2018-12-14T11:05:58.179Z,168.75
2018-12-14T11:06:58.226Z,168.75
2018-12-14T11:07:58.273Z,174.38
2018-12-14T11:08:58.304Z,168.75
2018-12-14T11:09:58.366Z,168.75
2018-12-14T11:10:58.378Z,163.13
2018-12-14T11:11:58.420Z,163.13
2018-12-14T11:12:58.458Z,163.13
2018-12-14T11:13:58.506Z,163.13
2018-12-14T11:14:58.566Z,163.13
2018-12-14T11:15:58.652Z,163.13
2018-12-14T11:16:58.621Z,163.13
2018-12-14T11:17:58.662Z,163.13
2018-12-14T11:18:58.706Z,163.13
2018-12-14T11:19:58.760Z,163.13
2018-12-14T11:20:58.775Z,163.13
2018-12-14T11:21:58.821Z,163.13
2018-12-14T11:22:58.918Z,163.13
2018-12-14T11:23:58.911Z,163.13
2018-12-14T11:24:58.968Z,163.13
2018-12-14T11:25:58.981Z,163.13
2018-12-14T11:26:59.047Z,163.13
2018-12-14T11:27:59.060Z,163.13
2018-12-14T11:28:59.098Z,163.13
2018-12-14T11:29:59.143Z,168.75
2018-12-14T11:30:59.202Z,168.75
2018-12-14T11:31:59.238Z,168.75
2018-12-14T11:32:59.262Z,168.75
2018-12-14T11:33:59.309Z,168.75
2018-12-14T11:34:59.348Z,168.75
2018-12-14T11:35:59.416Z,168.75
2018-12-14T11:36:59.434Z,168.75
2018-12-14T11:37:59.460Z,168.75
2018-12-14T11:38:59.521Z,174.38
2018-12-14T11:39:59.545Z,174.38
2018-12-14T11:40:59.644Z,174.38
2018-12-14T11:41:59.636Z,174.38
2018-12-14T11:42:59.665Z,174.38
2018-12-14T11:43:59.698Z,174.38
2018-12-14T11:44:59.768Z,174.38
2018-12-14T11:45:59.814Z,174.38
2018-12-14T11:46:59.820Z,174.38
2018-12-14T11:47:59.965Z,174.38
2018-12-14T11:48:59.903Z,174.38
2018-12-14T11:49:59.939Z,174.38
2018-12-14T11:50:59.985Z,180.00
2018-12-14T11:52:00.016Z,174.38
2018-12-14T11:53:00.117Z,174.38
2018-12-14T11:54:00.096Z,174.38
2018-12-14T11:55:00.140Z,180.00
2018-12-14T11:56:00.175Z,180.00
2018-12-14T11:57:00.226Z,185.63
2018-12-14T11:58:00.290Z,191.25
2018-12-14T11:59:00.340Z,191.25
2018-12-14T12:00:00.340Z,196.88
2018-12-14T12:01:00.376Z,196.88
2018-12-14T12:02:00.465Z,191.25
2018-12-14T12:03:00.476Z,191.25
2018-12-14T12:04:00.496Z,185.63
2018-12-14T12:05:00.542Z,185.63
2018-12-14T12:06:00.611Z,185.63
2018-12-14T12:07:00.617Z,185.63
2018-12-14T12:08:00.692Z,191.25
2018-12-14T12:09:00.721Z,191.25
2018-12-14T12:10:00.739Z,196.88
2018-12-14T12:11:00.778Z,196.88
2018-12-14T12:12:00.834Z,202.50
2018-12-14T12:13:00.938Z,202.50
2018-12-14T12:14:00.904Z,202.50
2018-12-14T12:15:00.935Z,202.50
2018-12-14T12:16:00.984Z,196.88
2018-12-14T12:17:01.014Z,191.25
2018-12-14T12:18:01.086Z,185.63
2018-12-14T12:19:01.111Z,180.00
2018-12-14T12:20:01.283Z,180.00
2018-12-14T12:21:01.186Z,180.00
2018-12-14T12:22:01.227Z,174.38
2018-12-14T12:23:01.282Z,168.75
2018-12-14T12:24:01.295Z,168.75
2018-12-14T12:25:01.335Z,163.13
2018-12-14T12:26:01.383Z,163.13
2018-12-14T12:27:01.416Z,163.13
2018-12-14T12:28:01.498Z,157.50
2018-12-14T12:29:01.510Z,157.50
2018-12-14T12:30:01.557Z,157.50
2018-12-14T12:31:01.577Z,157.50
2018-12-14T12:32:01.626Z,157.50
2018-12-14T12:33:01.675Z,163.13
2018-12-14T12:34:01.697Z,163.13
2018-12-14T12:35:01.735Z,163.13
2018-12-14T12:36:01.778Z,163.13
2018-12-14T12:37:01.838Z,163.13
2018-12-14T12:38:01.914Z,163.13
2018-12-14T12:39:01.927Z,163.13
2018-12-14T12:40:01.936Z,157.50
2018-12-14T12:41:01.987Z,157.50
2018-12-14T12:42:02.016Z,157.50
2018-12-14T12:43:02.059Z,157.50
2018-12-14T12:44:02.122Z,157.50
2018-12-14T12:45:02.144Z,157.50
2018-12-14T12:46:02.175Z,157.50
2018-12-14T12:47:02.216Z,157.50
2018-12-14T12:48:02.254Z,157.50
2018-12-14T12:49:02.326Z,157.50
2018-12-14T12:50:02.345Z,157.50
2018-12-14T12:51:03.242Z,157.50
2018-12-14T12:52:02.413Z,157.50
2018-12-14T12:53:02.457Z,157.50
2018-12-14T12:54:02.520Z,151.88
2018-12-14T12:55:03.413Z,157.50
2018-12-14T12:56:02.575Z,157.50
2018-12-14T12:57:02.632Z,157.50