createdAt,value
2023-05-18T00:00:05.419Z,7.53
2023-05-18T00:01:05.412Z,7.61
2023-05-18T00:02:05.438Z,7.66
2023-05-18T00:03:05.510Z,7.67
2023-05-18T00:04:05.502Z,7.75
2023-05-18T00:05:05.373Z,7.79
2023-05-18T00:06:05.364Z,7.72
2023-05-18T00:07:05.507Z,7.72
2023-05-18T00:08:05.347Z,7.76
2023-05-18T00:09:05.332Z,7.70
2023-05-18T00:10:05.438Z,7.70
2023-05-18T00:11:05.331Z,7.61
2023-05-18T00:12:05.317Z,7.70
2023-05-18T00:13:05.301Z,7.61
2023-05-18T00:14:05.285Z,7.61
2023-05-18T00:15:05.282Z,7.54
2023-05-18T00:16:05.310Z,7.56
2023-05-18T00:17:05.277Z,7.50
2023-05-18T00:18:05.280Z,7.50
2023-05-18T00:19:05.311Z,7.50
2023-05-18T00:20:05.350Z,7.50
2023-05-18T00:21:05.219Z,7.51
2023-05-18T00:22:05.206Z,7.48
2023-05-18T00:23:05.199Z,7.42
2023-05-18T00:24:05.191Z,7.43
2023-05-18T00:25:05.239Z,7.45
2023-05-18T00:26:05.165Z,7.35
2023-05-18T00:27:05.202Z,7.42
2023-05-18T00:28:05.164Z,7.36
2023-05-18T00:29:05.147Z,7.29
2023-05-18T00:30:05.158Z,7.32
2023-05-18T00:31:05.163Z,7.35
2023-05-18T00:32:05.152Z,7.32
2023-05-18T00:33:05.135Z,7.38
2023-05-18T00:34:05.096Z,7.32
2023-05-18T00:35:05.083Z,7.29
2023-05-18T00:36:05.076Z,7.18
2023-05-18T00:37:05.074Z,7.14
2023-05-18T00:38:05.055Z,7.20
2023-05-18T00:39:05.059Z,7.15
2023-05-18T00:40:05.040Z,7.15
2023-05-18T00:41:05.030Z,7.13
2023-05-18T00:42:05.033Z,7.02
2023-05-18T00:43:05.008Z,7.00
2023-05-18T00:44:05.176Z,6.96
2023-05-18T00:45:05.016Z,6.93
2023-05-18T00:46:05.130Z,7.05
2023-05-18T00:47:04.985Z,6.97
2023-05-18T00:48:04.997Z,7.03
2023-05-18T00:49:04.952Z,6.89
2023-05-18T00:50:04.943Z,6.93
2023-05-18T00:51:04.929Z,6.88
2023-05-18T00:52:04.923Z,6.93
2023-05-18T00:53:04.916Z,6.85
2023-05-18T00:54:04.901Z,6.82
2023-05-18T00:55:04.890Z,6.84
2023-05-18T00:56:04.885Z,6.88
2023-05-18T00:57:04.875Z,6.78
2023-05-18T00:58:04.883Z,6.74
2023-05-18T00:59:04.862Z,6.70
2023-05-18T01:00:04.842Z,6.67
2023-05-18T01:01:04.866Z,6.72
2023-05-18T01:02:04.850Z,6.66
2023-05-18T01:03:04.844Z,6.67
2023-05-18T01:04:04.935Z,6.66
2023-05-18T01:05:04.871Z,6.64
2023-05-18T01:06:04.785Z,6.64
2023-05-18T01:07:04.775Z,6.60
2023-05-18T01:08:04.762Z,6.70
2023-05-18T01:09:04.771Z,6.60
2023-05-18T01:10:04.743Z,6.66
2023-05-18T01:11:04.790Z,6.57
2023-05-18T01:12:04.726Z,6.64
2023-05-18T01:13:04.715Z,6.51
2023-05-18T01:14:04.756Z,6.42
2023-05-18T01:15:04.753Z,6.52
2023-05-18T01:16:04.685Z,6.39
2023-05-18T01:17:04.706Z,6.38
2023-05-18T01:18:04.734Z,6.44
2023-05-18T01:19:04.725Z,6.30
2023-05-18T01:20:04.647Z,6.33
2023-05-18T01:21:04.689Z,6.42
2023-05-18T01:22:04.628Z,6.36
2023-05-18T01:23:04.621Z,6.35
2023-05-18T01:24:04.622Z,6.35
2023-05-18T01:25:04.612Z,6.39
2023-05-18T01:26:04.590Z,6.30
2023-05-18T01:27:04.579Z,6.41
2023-05-18T01:28:04.569Z,6.35
2023-05-18T01:29:04.566Z,6.24
2023-05-18T01:30:04.551Z,6.24
2023-05-18T01:31:04.616Z,6.24
2023-05-18T01:32:04.531Z,6.35
2023-05-18T01:33:04.579Z,6.30
2023-05-18T01:34:04.508Z,6.28
2023-05-18T01:35:04.497Z,6.28
2023-05-18T01:36:04.494Z,6.28
2023-05-18T01:37:04.493Z,6.31
2023-05-18T01:38:04.472Z,6.28
2023-05-18T01:39:04.465Z,6.33
2023-05-18T01:40:04.457Z,6.22
2023-05-18T01:41:04.496Z,6.20
2023-05-18T01:42:04.456Z,6.20
2023-05-18T01:43:04.424Z,6.22
2023-05-18T01:44:04.411Z,6.20
2023-05-18T01:45:04.397Z,6.26
2023-05-18T01:46:04.403Z,6.20
2023-05-18T01:47:04.384Z,6.26
2023-05-18T01:48:04.417Z,6.20
2023-05-18T01:49:04.363Z,6.17
2023-05-18T01:50:04.355Z,6.14
2023-05-18T01:51:04.423Z,6.17
2023-05-18T01:52:04.329Z,6.02
2023-05-18T01:53:04.324Z,6.07
2023-05-18T01:54:04.335Z,6.09
2023-05-18T01:55:04.297Z,6.07
2023-05-18T01:56:04.295Z,6.05
2023-05-18T01:57:04.342Z,6.02
2023-05-18T01:58:04.277Z,6.01
2023-05-18T01:59:04.261Z,5.99
2023-05-18T02:00:04.249Z,5.93
2023-05-18T02:01:04.240Z,5.94
2023-05-18T02:02:04.258Z,5.99
2023-05-18T02:03:04.308Z,5.93
2023-05-18T02:04:04.288Z,5.90
2023-05-18T02:05:04.197Z,5.93
2023-05-18T02:06:04.189Z,5.93
2023-05-18T02:07:04.195Z,5.79
2023-05-18T02:08:04.170Z,5.90
2023-05-18T02:09:04.188Z,5.82
2023-05-18T02:10:04.150Z,5.79
2023-05-18T02:11:04.146Z,5.76
2023-05-18T02:12:04.133Z,5.72
2023-05-18T02:13:04.116Z,5.76
2023-05-18T02:14:04.106Z,5.73
2023-05-18T02:15:04.102Z,5.73
2023-05-18T02:16:04.123Z,5.71
2023-05-18T02:17:04.087Z,5.65
2023-05-18T02:18:04.132Z,5.71
2023-05-18T02:19:04.155Z,5.68
2023-05-18T02:20:04.051Z,5.68
2023-05-18T02:21:04.031Z,5.64
2023-05-18T02:22:04.024Z,5.66
2023-05-18T02:23:04.016Z,5.57
2023-05-18T02:24:04.001Z,5.51
2023-05-18T02:25:03.989Z,5.53
2023-05-18T02:26:04.008Z,5.56
2023-05-18T02:27:03.974Z,5.53
2023-05-18T02:28:03.971Z,5.54
2023-05-18T02:29:03.947Z,5.46
2023-05-18T02:30:03.938Z,5.46
2023-05-18T02:31:03.928Z,5.46
2023-05-18T02:32:03.959Z,5.41
2023-05-18T02:33:03.965Z,5.46
2023-05-18T02:34:03.900Z,5.41
2023-05-18T02:35:03.886Z,5.46
2023-05-18T02:36:03.879Z,5.41
2023-05-18T02:37:03.868Z,5.43
2023-05-18T02:38:03.857Z,5.38
2023-05-18T02:39:03.846Z,5.38
2023-05-18T02:40:03.839Z,5.44
2023-05-18T02:41:03.828Z,5.44
2023-05-18T02:42:03.814Z,5.46
2023-05-18T02:43:03.809Z,5.39
2023-05-18T02:44:03.796Z,5.43
2023-05-18T02:45:03.780Z,5.33
2023-05-18T02:46:03.787Z,5.41
2023-05-18T02:47:03.769Z,5.32
2023-05-18T02:48:03.825Z,5.36
2023-05-18T02:49:03.743Z,5.39
2023-05-18T02:50:03.776Z,5.28
2023-05-18T02:51:03.735Z,5.38
2023-05-18T02:52:03.713Z,5.33
2023-05-18T02:53:03.706Z,5.35
2023-05-18T02:54:03.841Z,5.36
2023-05-18T02:55:03.689Z,5.36
2023-05-18T02:56:03.683Z,5.36
2023-05-18T02:57:03.662Z,5.38
2023-05-18T02:58:03.660Z,5.43
2023-05-18T02:59:03.934Z,5.39
2023-05-18T03:00:03.632Z,5.44
2023-05-18T03:01:03.655Z,5.39
2023-05-18T03:02:03.638Z,5.38
2023-05-18T03:03:03.657Z,5.39
2023-05-18T03:04:03.605Z,5.32
2023-05-18T03:05:03.580Z,5.36
2023-05-18T03:06:03.569Z,5.32
2023-05-18T03:07:03.562Z,5.29
2023-05-18T03:08:03.553Z,5.38
2023-05-18T03:09:03.539Z,5.39
2023-05-18T03:10:03.528Z,5.36
2023-05-18T03:11:03.527Z,5.26
2023-05-18T03:12:03.513Z,5.30
2023-05-18T03:13:03.500Z,5.28
2023-05-18T03:14:03.489Z,5.33
2023-05-18T03:15:03.486Z,5.39
2023-05-18T03:16:03.472Z,5.39
2023-05-18T03:17:03.557Z,5.41
2023-05-18T03:18:03.521Z,5.44
2023-05-18T03:19:03.476Z,5.41
2023-05-18T03:20:03.436Z,5.39
2023-05-18T03:21:03.431Z,5.39
2023-05-18T03:22:03.404Z,5.43
2023-05-18T03:23:03.400Z,5.47
2023-05-18T03:24:03.402Z,5.41
2023-05-18T03:25:03.374Z,5.39
2023-05-18T03:26:03.473Z,5.48
2023-05-18T03:27:03.355Z,5.44
2023-05-18T03:28:03.359Z,5.57
2023-05-18T03:29:03.336Z,5.53
2023-05-18T03:30:03.322Z,5.51
2023-05-18T03:31:03.347Z,5.56
2023-05-18T03:32:03.301Z,5.65
2023-05-18T03:33:03.340Z,5.51
2023-05-18T03:34:03.283Z,5.68
2023-05-18T03:35:03.273Z,5.64
2023-05-18T03:36:03.277Z,5.71
2023-05-18T03:37:03.256Z,5.73
2023-05-18T03:38:03.247Z,5.79
2023-05-18T03:39:03.233Z,5.84
2023-05-18T03:40:03.228Z,5.89
2023-05-18T03:41:03.209Z,5.98
2023-05-18T03:42:03.212Z,6.04
2023-05-18T03:43:03.189Z,5.98
2023-05-18T03:44:03.179Z,6.16
2023-05-18T03:45:03.170Z,6.26
2023-05-18T03:46:03.188Z,6.30
2023-05-18T03:47:03.149Z,6.41
2023-05-18T03:48:03.171Z,6.36
2023-05-18T03:49:03.133Z,6.52
2023-05-18T03:50:03.120Z,6.63
2023-05-18T03:51:03.109Z,6.64
2023-05-18T03:52:03.106Z,6.77
2023-05-18T03:53:03.113Z,6.81
2023-05-18T03:54:03.078Z,6.92
2023-05-18T03:55:03.071Z,7.10
2023-05-18T03:56:03.075Z,7.28
2023-05-18T03:57:03.061Z,7.43
2023-05-18T03:58:03.045Z,7.63
2023-05-18T03:59:03.024Z,7.95
2023-05-18T04:00:03.029Z,8.12
2023-05-18T04:01:03.010Z,8.26
2023-05-18T04:02:03.066Z,8.45
2023-05-18T04:03:03.090Z,8.67
2023-05-18T04:04:03.020Z,8.87
2023-05-18T04:05:02.965Z,9.32
2023-05-18T04:06:02.958Z,9.46
2023-05-18T04:07:02.952Z,9.77
2023-05-18T04:08:02.934Z,10.04
2023-05-18T04:09:02.937Z,10.26
2023-05-18T04:10:02.913Z,10.38
2023-05-18T04:11:02.904Z,10.63
2023-05-18T04:12:02.905Z,10.81
2023-05-18T04:13:02.897Z,10.90
2023-05-18T04:14:02.876Z,10.93
2023-05-18T04:15:02.865Z,10.90
2023-05-18T04:16:02.877Z,11.00
2023-05-18T04:17:02.845Z,11.00
2023-05-18T04:18:02.886Z,11.27
2023-05-18T04:19:03.860Z,11.29
2023-05-18T04:20:02.826Z,11.47
2023-05-18T04:21:02.807Z,11.52
2023-05-18T04:22:02.795Z,11.78
2023-05-18T04:23:02.787Z,11.91
2023-05-18T04:24:02.815Z,12.10
2023-05-18T04:25:02.768Z,12.24
2023-05-18T04:26:02.752Z,12.47
2023-05-18T04:27:02.753Z,12.65
2023-05-18T04:28:02.740Z,12.87
2023-05-18T04:29:02.745Z,13.12
2023-05-18T04:30:02.720Z,13.22
2023-05-18T04:31:02.711Z,13.33
2023-05-18T04:32:02.721Z,13.57
2023-05-18T04:33:02.744Z,13.75
2023-05-18T04:34:02.684Z,14.03
2023-05-18T04:35:02.673Z,14.12
2023-05-18T04:36:02.665Z,14.23
2023-05-18T04:37:02.661Z,14.45
2023-05-18T04:38:02.681Z,14.50
2023-05-18T04:39:02.640Z,14.78
2023-05-18T04:40:02.634Z,14.96
2023-05-18T04:41:02.624Z,15.21
2023-05-18T04:42:02.615Z,15.43
2023-05-18T04:43:02.605Z,15.51
2023-05-18T04:44:02.692Z,15.70
2023-05-18T04:45:02.592Z,15.73
2023-05-18T04:46:02.623Z,15.84
2023-05-18T04:47:02.571Z,15.95
2023-05-18T04:48:02.636Z,16.08
2023-05-18T04:49:02.564Z,16.12
2023-05-18T04:50:02.560Z,16.20
2023-05-18T04:51:02.539Z,16.35
2023-05-18T04:52:02.529Z,16.64
2023-05-18T04:53:02.575Z,16.75
2023-05-18T04:54:02.514Z,16.96
2023-05-18T04:55:02.517Z,17.16
2023-05-18T04:56:02.513Z,17.06
2023-05-18T04:57:02.490Z,17.19
2023-05-18T04:58:02.491Z,17.33
2023-05-18T04:59:02.477Z,17.48
2023-05-18T05:00:02.472Z,17.86
2023-05-18T05:01:02.528Z,17.85
2023-05-18T05:02:02.451Z,18.03
2023-05-18T05:03:02.512Z,17.80
2023-05-18T05:04:02.447Z,17.83
2023-05-18T05:05:02.430Z,17.94
2023-05-18T05:06:02.426Z,18.00
2023-05-18T05:07:02.418Z,18.00
2023-05-18T05:08:02.410Z,18.18
2023-05-18T05:09:02.402Z,18.20
2023-05-18T05:10:02.390Z,18.34
2023-05-18T05:11:02.384Z,18.35
2023-05-18T05:12:02.379Z,18.55
2023-05-18T05:13:02.368Z,18.55
2023-05-18T05:14:02.372Z,18.35
2023-05-18T05:15:02.362Z,18.18
2023-05-18T05:16:02.388Z,18.01
2023-05-18T05:17:02.343Z,18.10
2023-05-18T05:18:02.368Z,18.63
2023-05-18T05:19:02.344Z,18.65
2023-05-18T05:20:02.322Z,18.90
2023-05-18T05:21:02.316Z,19.02
2023-05-18T05:22:02.310Z,19.11
2023-05-18T05:23:02.386Z,19.12
2023-05-18T05:24:02.298Z,19.07
2023-05-18T05:25:03.807Z,18.90
2023-05-18T05:26:02.288Z,19.12
2023-05-18T05:27:02.277Z,19.27
2023-05-18T05:28:02.275Z,19.09
2023-05-18T05:29:02.265Z,18.95
2023-05-18T05:30:02.266Z,18.62
2023-05-18T05:31:02.308Z,18.26
2023-05-18T05:32:02.276Z,17.92
2023-05-18T05:33:02.305Z,17.98
2023-05-18T05:34:02.237Z,18.31
2023-05-18T05:35:02.229Z,18.38
2023-05-18T05:36:02.223Z,18.52
2023-05-18T05:37:02.225Z,18.65
2023-05-18T05:38:02.211Z,18.75
2023-05-18T05:39:02.210Z,18.98
2023-05-18T05:40:02.202Z,18.83
2023-05-18T05:41:02.201Z,18.65
2023-05-18T05:42:02.191Z,17.14
2023-05-18T05:43:02.188Z,16.53
2023-05-18T05:44:02.182Z,15.57
2023-05-18T05:45:02.176Z,15.57
2023-05-18T05:46:02.168Z,15.88
2023-05-18T05:47:02.201Z,16.36
2023-05-18T05:48:02.227Z,17.02
2023-05-18T05:49:02.217Z,17.04
2023-05-18T05:50:02.206Z,17.64
2023-05-18T05:51:02.145Z,17.95
2023-05-18T05:52:02.153Z,17.76
2023-05-18T05:53:02.142Z,18.00
2023-05-18T05:54:02.123Z,18.03
2023-05-18T05:55:02.127Z,18.07
2023-05-18T05:56:02.124Z,17.78
2023-05-18T05:57:02.112Z,15.92
2023-05-18T05:58:02.106Z,15.47
2023-05-18T05:59:02.150Z,14.88
2023-05-18T06:00:02.096Z,14.07
2023-05-18T06:01:02.103Z,14.53
2023-05-18T06:02:02.160Z,14.55
2023-05-18T06:03:02.117Z,14.44
2023-05-18T06:04:02.140Z,14.28
2023-05-18T06:05:02.075Z,14.99
2023-05-18T06:06:02.069Z,15.75
2023-05-18T06:07:02.066Z,16.13
2023-05-18T06:08:02.060Z,16.69
2023-05-18T06:09:02.057Z,17.23
2023-05-18T06:10:02.062Z,17.64
2023-05-18T06:11:02.041Z,18.16
2023-05-18T06:12:02.047Z,18.65
2023-05-18T06:13:02.038Z,18.98
2023-05-18T06:14:02.037Z,18.83
2023-05-18T06:15:02.032Z,18.25
2023-05-18T06:16:02.031Z,18.38
2023-05-18T06:17:02.023Z,18.52
2023-05-18T06:18:02.083Z,18.40
2023-05-18T06:19:02.058Z,17.11
2023-05-18T06:20:02.009Z,16.28
2023-05-18T06:21:02.004Z,16.57
2023-05-18T06:22:02.000Z,17.01
2023-05-18T06:23:01.993Z,17.71
2023-05-18T06:24:02.008Z,18.47
2023-05-18T06:25:01.989Z,18.66
2023-05-18T06:26:01.984Z,18.35
2023-05-18T06:27:02.028Z,18.47
2023-05-18T06:28:01.980Z,18.08
2023-05-18T06:29:01.973Z,16.89
2023-05-18T06:30:02.007Z,16.75
2023-05-18T06:31:01.969Z,17.02
2023-05-18T06:32:02.047Z,16.97
2023-05-18T06:33:02.123Z,16.54
2023-05-18T06:34:01.962Z,16.10
2023-05-18T06:35:01.957Z,15.73
2023-05-18T06:36:01.967Z,16.02
2023-05-18T06:37:01.950Z,16.81
2023-05-18T06:38:01.954Z,17.15
2023-05-18T06:39:01.950Z,16.94
2023-05-18T06:40:01.946Z,17.70
2023-05-18T06:41:01.954Z,18.34
2023-05-18T06:42:01.988Z,18.90
2023-05-18T06:43:01.939Z,19.47
2023-05-18T06:44:01.936Z,19.71
2023-05-18T06:45:01.939Z,19.84
2023-05-18T06:46:02.015Z,20.26
2023-05-18T06:47:01.932Z,20.28
2023-05-18T06:48:01.979Z,18.34
2023-05-18T06:49:01.937Z,17.04
2023-05-18T06:50:01.930Z,15.92
2023-05-18T06:51:01.922Z,15.76
2023-05-18T06:52:01.940Z,15.39
2023-05-18T06:53:01.927Z,16.04
2023-05-18T06:54:01.945Z,16.38
2023-05-18T06:55:01.970Z,16.57
2023-05-18T06:56:01.919Z,15.91
2023-05-18T06:57:01.907Z,15.80
2023-05-18T06:58:01.913Z,16.00
2023-05-18T06:59:01.907Z,16.49
2023-05-18T07:00:01.921Z,17.33
2023-05-18T07:01:01.985Z,18.20
2023-05-18T07:02:01.959Z,18.90
2023-05-18T07:03:02.025Z,18.55
2023-05-18T07:04:02.052Z,18.96
2023-05-18T07:05:01.893Z,19.22
2023-05-18T07:06:01.889Z,18.63
2023-05-18T07:07:01.893Z,17.63
2023-05-18T07:08:01.908Z,16.99
2023-05-18T07:09:01.893Z,16.53
2023-05-18T07:10:01.884Z,16.32
2023-05-18T07:11:01.889Z,16.38
2023-05-18T07:12:01.882Z,16.10
2023-05-18T07:13:01.881Z,16.04
2023-05-18T07:14:01.889Z,16.12
2023-05-18T07:15:01.889Z,16.31
2023-05-18T07:16:01.899Z,16.66
2023-05-18T07:17:01.881Z,16.87
2023-05-18T07:18:01.958Z,17.19
2023-05-18T07:19:01.898Z,18.04
2023-05-18T07:20:01.873Z,18.96
2023-05-18T07:21:01.880Z,19.82
2023-05-18T07:22:01.890Z,20.51
2023-05-18T07:23:01.886Z,21.42
2023-05-18T07:24:01.864Z,22.10
2023-05-18T07:25:01.873Z,22.54
2023-05-18T07:26:01.964Z,22.22
2023-05-18T07:27:01.870Z,21.36
2023-05-18T07:28:01.870Z,20.24
2023-05-18T07:29:01.866Z,19.89
2023-05-18T07:30:01.977Z,19.81
2023-05-18T07:31:01.929Z,20.04
2023-05-18T07:32:01.927Z,20.62
2023-05-18T07:33:01.890Z,20.97
2023-05-18T07:34:01.868Z,21.17
2023-05-18T07:35:01.861Z,21.45
2023-05-18T07:36:01.868Z,21.95
2023-05-18T07:37:01.870Z,22.44
2023-05-18T07:38:01.866Z,22.72
2023-05-18T07:39:01.874Z,23.27
2023-05-18T07:40:01.864Z,23.99
2023-05-18T07:41:01.864Z,24.50
2023-05-18T07:42:01.862Z,24.29
2023-05-18T07:43:01.871Z,23.63
2023-05-18T07:44:01.862Z,23.56
2023-05-18T07:45:01.876Z,23.77
2023-05-18T07:46:01.870Z,24.13
2023-05-18T07:47:01.899Z,24.38
2023-05-18T07:48:01.973Z,24.81
2023-05-18T07:49:01.864Z,24.24
2023-05-18T07:50:01.870Z,22.81
2023-05-18T07:51:01.877Z,21.25
2023-05-18T07:52:01.938Z,21.30
2023-05-18T07:53:01.875Z,19.79
2023-05-18T07:54:01.906Z,18.86
2023-05-18T07:55:01.874Z,18.81
2023-05-18T07:56:01.927Z,19.70
2023-05-18T07:57:01.883Z,20.09
2023-05-18T07:58:01.907Z,20.82
2023-05-18T07:59:01.872Z,21.70
2023-05-18T08:00:01.881Z,22.65
2023-05-18T08:01:01.883Z,23.20
2023-05-18T08:02:01.936Z,23.40
2023-05-18T08:03:02.044Z,23.69
2023-05-18T08:04:01.966Z,24.18
2023-05-18T08:05:01.889Z,24.35
2023-05-18T08:06:01.901Z,24.16
2023-05-18T08:07:01.891Z,24.47
2023-05-18T08:08:02.984Z,24.66
2023-05-18T08:09:01.894Z,24.54
2023-05-18T08:10:01.924Z,23.69
2023-05-18T08:11:01.900Z,22.73
2023-05-18T08:12:01.931Z,21.57
2023-05-18T08:13:01.900Z,20.90
2023-05-18T08:14:02.089Z,20.26
2023-05-18T08:15:01.919Z,19.47
2023-05-18T08:16:11.011Z,18.59
2023-05-18T08:17:01.926Z,17.98
2023-05-18T08:18:01.921Z,17.65
2023-05-18T08:19:01.932Z,17.27
2023-05-18T08:20:01.914Z,16.74
2023-05-18T08:21:01.909Z,16.41
2023-05-18T08:22:01.904Z,16.20
2023-05-18T08:23:01.902Z,16.12
2023-05-18T08:24:01.912Z,16.05
2023-05-18T08:25:01.942Z,15.84
2023-05-18T08:26:01.899Z,15.79
2023-05-18T08:27:01.898Z,15.77
2023-05-18T08:28:01.911Z,15.77
2023-05-18T08:29:01.893Z,15.94
2023-05-18T08:30:01.900Z,15.94
2023-05-18T08:31:01.897Z,16.00
2023-05-18T08:32:01.916Z,16.00
2023-05-18T08:33:01.937Z,15.91
2023-05-18T08:34:01.897Z,15.82
2023-05-18T08:35:01.873Z,15.97
2023-05-18T08:36:01.893Z,15.98
2023-05-18T08:37:01.880Z,15.98
2023-05-18T08:38:04.040Z,16.16
2023-05-18T08:39:01.873Z,16.31
2023-05-18T08:40:01.876Z,16.46
2023-05-18T08:41:01.874Z,16.53
2023-05-18T08:42:01.855Z,16.24
2023-05-18T08:43:01.857Z,15.98
2023-05-18T08:44:01.852Z,16.04
2023-05-18T08:45:01.851Z,15.95
2023-05-18T08:46:01.912Z,15.75
2023-05-18T08:47:01.842Z,15.79
2023-05-18T08:48:01.879Z,15.77
2023-05-18T08:49:01.881Z,15.76
2023-05-18T08:50:01.896Z,15.77
2023-05-18T08:51:01.907Z,15.67
2023-05-18T08:52:01.824Z,15.77
2023-05-18T08:53:01.818Z,15.84
2023-05-18T08:54:01.877Z,16.20
2023-05-18T08:55:01.807Z,16.56
2023-05-18T08:56:01.808Z,17.05
2023-05-18T08:57:01.799Z,17.11
2023-05-18T08:58:01.878Z,17.24
2023-05-18T08:59:01.821Z,17.48
2023-05-18T09:00:01.833Z,17.74
2023-05-18T09:01:01.784Z,17.72
2023-05-18T09:02:01.855Z,17.60
2023-05-18T09:03:01.826Z,17.49
2023-05-18T09:04:01.782Z,17.09
2023-05-18T09:05:01.838Z,16.78
2023-05-18T09:06:01.794Z,16.32
2023-05-18T09:07:01.771Z,15.70
2023-05-18T09:08:01.769Z,15.54
2023-05-18T09:09:01.767Z,15.57
2023-05-18T09:10:01.775Z,15.64
2023-05-18T09:11:01.762Z,15.51
2023-05-18T09:12:01.795Z,15.43
2023-05-18T09:13:01.750Z,15.55
2023-05-18T09:14:01.749Z,15.59
2023-05-18T09:15:01.742Z,15.62
2023-05-18T09:16:01.765Z,15.65
2023-05-18T09:17:01.737Z,15.52
2023-05-18T09:18:01.790Z,15.39
2023-05-18T09:19:01.746Z,15.29
2023-05-18T09:20:01.753Z,15.17
2023-05-18T09:21:01.720Z,15.17
2023-05-18T09:22:01.717Z,15.14
2023-05-18T09:23:01.744Z,15.21
2023-05-18T09:24:01.717Z,15.14
2023-05-18T09:25:01.726Z,15.11
2023-05-18T09:26:01.714Z,15.03
2023-05-18T09:27:01.695Z,15.07
2023-05-18T09:28:01.690Z,15.21
2023-05-18T09:29:01.695Z,15.14
2023-05-18T09:30:01.678Z,15.27
2023-05-18T09:31:01.678Z,15.24
2023-05-18T09:32:01.759Z,15.29
2023-05-18T09:33:01.760Z,15.31
2023-05-18T09:34:01.746Z,15.39
2023-05-18T09:35:01.661Z,15.42
2023-05-18T09:36:01.653Z,15.54
2023-05-18T09:37:01.678Z,15.49
2023-05-18T09:38:01.641Z,15.59
2023-05-18T09:39:01.638Z,15.51
2023-05-18T09:40:01.679Z,15.64
2023-05-18T09:41:01.629Z,15.59
2023-05-18T09:42:01.625Z,15.27
2023-05-18T09:43:01.617Z,15.09
2023-05-18T09:44:01.616Z,15.18
2023-05-18T09:45:01.631Z,15.18
2023-05-18T09:46:01.609Z,15.24
2023-05-18T09:47:01.784Z,15.18
2023-05-18T09:48:01.634Z,15.31
2023-05-18T09:49:01.589Z,15.11
2023-05-18T09:50:01.625Z,15.03
2023-05-18T09:51:01.581Z,15.11
2023-05-18T09:52:01.588Z,15.14
2023-05-18T09:53:01.571Z,15.14
2023-05-18T09:54:01.570Z,15.28
2023-05-18T09:55:01.561Z,15.35
2023-05-18T09:56:01.556Z,15.44
2023-05-18T09:57:10.462Z,15.52
2023-05-18T09:58:01.559Z,15.54
2023-05-18T09:59:01.544Z,15.61
2023-05-18T10:00:01.541Z,15.68
2023-05-18T10:01:01.586Z,15.76
2023-05-18T10:02:01.529Z,15.88
2023-05-18T10:03:01.546Z,16.13
2023-05-18T10:04:01.641Z,16.04
2023-05-18T10:05:01.517Z,15.67
2023-05-18T10:06:01.562Z,15.49
2023-05-18T10:07:01.518Z,15.40
2023-05-18T10:08:01.508Z,15.42
2023-05-18T10:09:01.496Z,15.47
2023-05-18T10:10:01.554Z,15.39
2023-05-18T10:11:01.490Z,15.28
2023-05-18T10:12:01.483Z,15.29
2023-05-18T10:13:01.491Z,15.27
2023-05-18T10:14:01.474Z,15.28
2023-05-18T10:15:01.477Z,15.11
2023-05-18T10:16:01.468Z,15.19
2023-05-18T10:17:14.423Z,15.29
2023-05-18T10:18:01.486Z,15.14
2023-05-18T10:19:01.477Z,14.72
2023-05-18T10:20:01.447Z,14.54
2023-05-18T10:21:01.467Z,14.77
2023-05-18T10:22:01.440Z,14.77
2023-05-18T10:23:01.432Z,14.85
2023-05-18T10:24:01.425Z,14.88
2023-05-18T10:25:01.439Z,14.88
2023-05-18T10:26:01.414Z,14.91
2023-05-18T10:27:01.408Z,14.79
2023-05-18T10:28:01.401Z,14.96
2023-05-18T10:29:01.399Z,15.17
2023-05-18T10:30:01.397Z,15.24
2023-05-18T10:31:01.428Z,15.25
2023-05-18T10:32:03.321Z,15.40
2023-05-18T10:33:01.434Z,15.18
2023-05-18T10:34:01.385Z,15.09
2023-05-18T10:35:01.388Z,15.03
2023-05-18T10:36:01.365Z,14.78
2023-05-18T10:37:01.385Z,14.54
2023-05-18T10:38:01.435Z,14.43
2023-05-18T10:39:01.352Z,14.48
2023-05-18T10:40:01.339Z,14.53
2023-05-18T10:41:01.338Z,14.36
2023-05-18T10:42:01.336Z,14.54
2023-05-18T10:43:01.327Z,14.78
2023-05-18T10:44:01.364Z,15.00
2023-05-18T10:45:01.358Z,14.94
2023-05-18T10:46:01.453Z,14.99
2023-05-18T10:47:01.380Z,14.86
2023-05-18T10:48:01.329Z,14.86
2023-05-18T10:49:01.296Z,15.00
2023-05-18T10:50:01.292Z,14.91
2023-05-18T10:51:01.290Z,14.82
2023-05-18T10:52:01.277Z,14.97
2023-05-18T10:53:01.275Z,15.15
2023-05-18T10:54:01.267Z,15.29
2023-05-18T10:55:01.291Z,15.57
2023-05-18T10:56:01.255Z,15.52
2023-05-18T10:57:01.254Z,15.44
2023-05-18T10:58:01.251Z,15.36
2023-05-18T10:59:01.242Z,15.59
2023-05-18T11:00:01.240Z,15.80
2023-05-18T11:01:01.262Z,15.97
2023-05-18T11:02:01.293Z,16.16
2023-05-18T11:03:01.256Z,16.50
2023-05-18T11:04:01.212Z,16.66
2023-05-18T11:05:01.224Z,16.86
2023-05-18T11:06:01.209Z,16.89
2023-05-18T11:07:01.208Z,16.58
2023-05-18T11:08:01.195Z,16.50
2023-05-18T11:09:01.188Z,16.33
2023-05-18T11:10:01.193Z,16.12
2023-05-18T11:11:01.190Z,15.75
2023-05-18T11:12:01.174Z,15.51
2023-05-18T11:13:01.173Z,15.37
2023-05-18T11:14:01.165Z,15.22
2023-05-18T11:15:01.165Z,15.29
2023-05-18T11:16:01.250Z,15.33
2023-05-18T11:17:01.151Z,15.17
2023-05-18T11:18:01.216Z,15.06
2023-05-18T11:19:01.176Z,15.09
2023-05-18T11:20:01.162Z,15.25
2023-05-18T11:21:01.128Z,15.42
2023-05-18T11:22:01.123Z,15.54
2023-05-18T11:23:01.117Z,15.62
2023-05-18T11:24:01.114Z,15.73
2023-05-18T11:25:01.118Z,15.73
2023-05-18T11:26:01.109Z,15.75
2023-05-18T11:27:01.108Z,15.52
2023-05-18T11:28:01.093Z,15.49
2023-05-18T11:29:01.088Z,15.52
2023-05-18T11:30:14.747Z,15.47
2023-05-18T11:31:01.098Z,15.39
2023-05-18T11:33:01.255Z,15.06
2023-05-18T11:34:01.068Z,15.37
2023-05-18T11:35:01.068Z,15.73
2023-05-18T11:36:01.062Z,15.98
2023-05-18T11:37:01.050Z,15.90
2023-05-18T11:38:01.038Z,15.84
2023-05-18T11:39:01.042Z,15.52
2023-05-18T11:40:04.409Z,15.31
2023-05-18T11:41:01.044Z,15.17
2023-05-18T11:42:01.073Z,15.46
2023-05-18T11:43:01.024Z,15.59
2023-05-18T11:44:01.025Z,15.82
2023-05-18T11:45:01.009Z,16.13
2023-05-18T11:46:01.002Z,16.31
2023-05-18T11:47:01.035Z,16.49
2023-05-18T11:48:01.071Z,16.65
2023-05-18T11:49:01.047Z,16.57
2023-05-18T11:50:00.988Z,16.46
2023-05-18T11:51:01.026Z,16.38
2023-05-18T11:52:00.980Z,16.17
2023-05-18T11:53:00.974Z,16.29
2023-05-18T11:54:00.965Z,16.23
2023-05-18T11:55:00.963Z,16.20
2023-05-18T11:56:00.966Z,16.04
2023-05-18T11:57:00.955Z,15.79
2023-05-18T11:58:00.963Z,15.58
2023-05-18T11:59:00.948Z,15.72
2023-05-18T12:00:00.941Z,15.77
2023-05-18T12:01:00.934Z,15.83
2023-05-18T12:02:01.032Z,15.54
2023-05-18T12:03:01.083Z,15.58
2023-05-18T12:04:01.039Z,15.61
2023-05-18T12:05:00.916Z,15.80
2023-05-18T12:06:00.908Z,16.15
2023-05-18T12:07:00.905Z,16.49
2023-05-18T12:08:00.900Z,16.65
2023-05-18T12:09:01.030Z,16.87
2023-05-18T12:10:00.889Z,16.93
2023-05-18T12:11:00.908Z,17.11
2023-05-18T12:12:00.881Z,17.34
2023-05-18T12:13:00.877Z,17.65
2023-05-18T12:14:00.884Z,17.79
2023-05-18T12:15:00.875Z,17.82
2023-05-18T12:16:00.874Z,17.80
2023-05-18T12:17:00.960Z,17.90
2023-05-18T12:18:00.869Z,17.95
2023-05-18T12:19:00.917Z,18.08
2023-05-18T12:20:00.846Z,18.13
2023-05-18T12:21:00.839Z,17.89
2023-05-18T12:22:00.837Z,17.74
2023-05-18T12:23:00.839Z,17.67
2023-05-18T12:24:00.834Z,17.41
2023-05-18T12:25:00.824Z,16.94
2023-05-18T12:26:00.828Z,16.66
2023-05-18T12:27:00.819Z,16.58
2023-05-18T12:28:00.805Z,16.57
2023-05-18T12:29:00.812Z,16.47
2023-05-18T12:30:00.828Z,16.35
2023-05-18T12:31:00.819Z,16.26
2023-05-18T12:32:00.801Z,16.23
2023-05-18T12:33:00.824Z,16.26
2023-05-18T12:34:00.794Z,16.36
2023-05-18T12:35:00.784Z,16.31
2023-05-18T12:36:00.779Z,16.09
2023-05-18T12:37:00.775Z,16.05
2023-05-18T12:38:00.985Z,16.23
2023-05-18T12:39:00.772Z,16.35
2023-05-18T12:40:00.766Z,16.53
2023-05-18T12:41:00.768Z,16.50
2023-05-18T12:42:00.748Z,16.51
2023-05-18T12:43:00.758Z,16.41
2023-05-18T12:44:00.748Z,16.28
2023-05-18T12:45:00.743Z,16.09
2023-05-18T12:46:00.758Z,15.90
2023-05-18T12:47:00.732Z,16.05
2023-05-18T12:48:00.766Z,16.38
2023-05-18T12:49:00.724Z,16.54
2023-05-18T12:50:00.718Z,16.64
2023-05-18T12:51:00.723Z,16.83
2023-05-18T12:52:00.931Z,16.90
2023-05-18T12:53:00.707Z,16.97
2023-05-18T12:54:00.705Z,16.91
2023-05-18T12:55:00.698Z,16.86
2023-05-18T12:56:00.691Z,16.79
2023-05-18T12:57:01.988Z,16.87
2023-05-18T12:58:00.688Z,16.57
2023-05-18T12:59:00.686Z,16.53
2023-05-18T13:00:00.671Z,16.57
2023-05-18T13:01:00.670Z,16.69