createdAt,value
2022-12-22T00:08:37.970Z,31.77
2022-12-22T00:11:07.843Z,33.30
2022-12-22T00:13:35.405Z,36.47
2022-12-22T00:16:02.680Z,33.53
2022-12-22T00:18:29.908Z,36.20
2022-12-22T00:21:15.695Z,31.53
2022-12-22T00:23:44.451Z,32.17
2022-12-22T00:26:11.907Z,34.23
2022-12-22T00:28:39.535Z,34.40
2022-12-22T00:31:26.266Z,30.80
2022-12-22T00:34:05.792Z,32.57
2022-12-22T00:36:45.458Z,33.70
2022-12-22T00:39:14.323Z,29.93
2022-12-22T00:41:41.526Z,31.03
2022-12-22T00:44:08.771Z,33.03
2022-12-22T00:46:37.238Z,17.93
2022-12-22T00:49:04.462Z,30.60
2022-12-22T00:54:09.433Z,28.70
2022-12-22T00:56:38.059Z,29.27
2022-12-22T00:59:05.304Z,31.97
2022-12-22T01:01:32.615Z,32.67
2022-12-22T01:04:00.068Z,31.47
2022-12-22T01:10:15.139Z,33.60
2022-12-22T01:12:43.939Z,32.70
2022-12-22T01:15:12.158Z,35.00
2022-12-22T01:17:39.435Z,27.13
2022-12-22T01:20:07.436Z,36.10
2022-12-22T01:22:34.711Z,38.77
2022-12-22T01:25:12.583Z,38.77
2022-12-22T01:27:39.809Z,40.83
2022-12-22T01:30:09.613Z,38.83
2022-12-22T01:32:36.849Z,36.17
2022-12-22T01:35:23.001Z,36.67
2022-12-22T01:41:46.206Z,37.30
2022-12-22T01:44:27.023Z,37.90
2022-12-22T01:47:11.128Z,35.97
2022-12-22T01:49:41.090Z,35.37
2022-12-22T01:52:08.783Z,35.40
2022-12-22T01:54:36.104Z,35.73
2022-12-22T01:57:31.978Z,35.43
2022-12-22T01:59:59.308Z,37.23
2022-12-22T02:02:28.586Z,35.00
2022-12-22T02:05:00.640Z,32.83
2022-12-22T02:11:14.158Z,36.57
2022-12-22T02:13:48.099Z,35.00
2022-12-22T02:16:17.776Z,36.20
2022-12-22T02:18:48.795Z,36.03
2022-12-22T02:21:19.019Z,37.20
2022-12-22T02:23:53.268Z,37.57
2022-12-22T02:26:28.303Z,38.93
2022-12-22T02:28:56.431Z,36.00
2022-12-22T02:31:23.764Z,32.00
2022-12-22T02:33:51.139Z,29.03
2022-12-22T02:39:38.493Z,26.07
2022-12-22T02:42:10.164Z,20.80
2022-12-22T02:44:42.077Z,31.90
2022-12-22T02:47:11.795Z,30.17
2022-12-22T02:49:40.203Z,27.93
2022-12-22T02:52:11.147Z,26.53
2022-12-22T02:57:29.941Z,21.00
2022-12-22T02:59:57.326Z,15.90
2022-12-22T03:02:24.644Z,29.43
2022-12-22T03:04:51.997Z,31.03
2022-12-22T03:07:19.290Z,32.23
2022-12-22T03:10:05.405Z,31.40
2022-12-22T03:16:22.576Z,29.37
2022-12-22T03:18:51.265Z,25.83
2022-12-22T03:21:18.517Z,22.80
2022-12-22T03:23:45.884Z,26.03
2022-12-22T03:26:19.231Z,20.50
2022-12-22T03:28:46.572Z,14.43
2022-12-22T03:31:13.886Z,30.70
2022-12-22T03:33:41.138Z,31.43
2022-12-22T03:36:10.288Z,30.73
2022-12-22T03:38:37.537Z,32.23
2022-12-22T03:43:54.306Z,43.70
2022-12-22T03:46:21.596Z,44.10
2022-12-22T03:48:48.910Z,35.10
2022-12-22T03:58:02.556Z,22.27
2022-12-22T04:00:29.788Z,16.53
2022-12-22T04:02:58.341Z,26.17
2022-12-22T04:05:25.718Z,25.33
2022-12-22T04:07:52.960Z,15.27
2022-12-22T04:10:29.267Z,22.40
2022-12-22T04:12:56.549Z,26.93
2022-12-22T04:15:26.395Z,18.60
2022-12-22T04:17:53.795Z,12.93
2022-12-22T04:24:09.520Z,23.70
2022-12-22T04:26:36.718Z,20.33
2022-12-22T04:29:04.285Z,20.60
2022-12-22T04:31:33.155Z,18.60
2022-12-22T04:34:00.391Z,19.10
2022-12-22T04:36:27.654Z,21.13
2022-12-22T04:41:44.218Z,11.70
2022-12-22T04:44:11.475Z,18.20
2022-12-22T04:46:40.031Z,13.87
2022-12-22T04:55:45.613Z,13.53
2022-12-22T04:58:12.863Z,16.37
2022-12-22T05:00:40.246Z,15.83
2022-12-22T05:03:09.147Z,16.73
2022-12-22T05:05:37.128Z,7.77
2022-12-22T05:08:24.313Z,16.87
2022-12-22T05:10:51.637Z,13.50
2022-12-22T05:13:18.968Z,15.33
2022-12-22T05:15:46.532Z,14.33
2022-12-22T05:18:15.199Z,9.53
2022-12-22T05:24:04.369Z,10.13
2022-12-22T05:26:31.618Z,9.87
2022-12-22T05:28:58.860Z,10.23
2022-12-22T05:31:26.844Z,9.93
2022-12-22T05:33:55.580Z,9.67
2022-12-22T05:36:22.880Z,9.67
2022-12-22T05:41:19.331Z,7.93
2022-12-22T05:43:46.542Z,9.70
2022-12-22T05:46:13.918Z,7.47
2022-12-22T05:48:41.197Z,10.93
2022-12-22T05:51:10.704Z,9.43
2022-12-22T06:00:24.933Z,10.53
2022-12-22T06:02:52.286Z,8.73
2022-12-22T06:05:19.811Z,9.50
2022-12-22T06:08:09.303Z,9.83
2022-12-22T06:10:38.216Z,9.80
2022-12-22T06:13:05.647Z,9.50
2022-12-22T06:15:32.890Z,9.07
2022-12-22T06:18:00.277Z,10.10
2022-12-22T06:20:27.477Z,10.60
2022-12-22T06:25:38.582Z,11.33
2022-12-22T06:28:05.850Z,9.67
2022-12-22T06:30:33.967Z,10.60
2022-12-22T06:40:06.044Z,9.90
2022-12-22T06:42:34.652Z,9.77
2022-12-22T06:45:01.906Z,8.07
2022-12-22T06:47:29.119Z,9.00
2022-12-22T06:49:56.402Z,7.70
2022-12-22T06:55:20.300Z,7.33
2022-12-22T06:57:48.926Z,8.13
2022-12-22T07:00:16.675Z,7.40
2022-12-22T07:09:48.720Z,6.47
2022-12-22T07:12:16.212Z,7.10
2022-12-22T07:14:44.782Z,7.50
2022-12-22T07:17:12.053Z,6.97
2022-12-22T07:19:39.352Z,6.90
2022-12-22T07:22:06.616Z,7.20
2022-12-22T07:24:34.021Z,7.40
2022-12-22T07:27:01.469Z,6.40
2022-12-22T07:29:28.745Z,6.17
2022-12-22T07:31:57.577Z,5.93
2022-12-22T07:34:24.964Z,6.40
2022-12-22T07:36:52.279Z,6.50
2022-12-22T07:39:19.493Z,7.47
2022-12-22T07:41:46.742Z,7.00
2022-12-22T07:44:13.992Z,5.60
2022-12-22T07:46:41.291Z,5.90
2022-12-22T07:49:11.437Z,5.60
2022-12-22T07:51:39.610Z,5.53
2022-12-22T07:54:07.076Z,6.03
2022-12-22T07:56:34.734Z,6.67
2022-12-22T07:59:02.416Z,6.00
2022-12-22T08:01:29.757Z,5.93
2022-12-22T08:03:57.099Z,7.10
2022-12-22T08:06:25.875Z,7.63
2022-12-22T08:12:18.443Z,9.90
2022-12-22T08:14:45.683Z,9.17
2022-12-22T08:17:13.232Z,10.40
2022-12-22T08:19:40.676Z,8.73
2022-12-22T08:22:14.495Z,6.87
2022-12-22T08:24:41.803Z,8.10
2022-12-22T08:27:12.232Z,5.90
2022-12-22T08:29:42.207Z,6.20
2022-12-22T08:32:10.887Z,5.90
2022-12-22T08:34:38.355Z,8.40
2022-12-22T08:40:06.582Z,10.03
2022-12-22T08:42:34.276Z,9.17
2022-12-22T08:45:01.570Z,8.17
2022-12-22T08:47:28.872Z,6.77
2022-12-22T08:49:56.227Z,7.10
2022-12-22T08:52:42.056Z,8.80
2022-12-22T09:01:55.647Z,5.97
2022-12-22T09:04:23.484Z,6.50
2022-12-22T09:06:52.113Z,4.67
2022-12-22T09:09:19.897Z,4.77
2022-12-22T09:11:47.138Z,6.13
2022-12-22T09:14:14.884Z,4.90
2022-12-22T09:16:42.206Z,4.90
2022-12-22T09:19:11.002Z,5.40
2022-12-22T09:21:38.221Z,5.50
2022-12-22T09:24:05.783Z,4.83
2022-12-22T09:26:33.135Z,5.50
2022-12-22T09:29:00.564Z,6.37
2022-12-22T09:31:28.004Z,5.20
2022-12-22T09:33:55.366Z,5.17
2022-12-22T09:36:25.175Z,4.67
2022-12-22T09:38:52.574Z,5.50
2022-12-22T09:41:20.796Z,4.57
2022-12-22T09:43:48.457Z,5.10
2022-12-22T09:46:19.795Z,4.90
2022-12-22T09:48:47.341Z,4.43
2022-12-22T09:51:16.756Z,4.93
2022-12-22T09:54:24.490Z,6.57
2022-12-22T09:56:56.643Z,3.87
2022-12-22T09:59:26.963Z,3.90
2022-12-22T10:02:00.679Z,3.30
2022-12-22T10:04:36.870Z,3.50
2022-12-22T10:07:09.137Z,4.13
2022-12-22T10:09:49.477Z,4.23
2022-12-22T10:12:20.465Z,5.20
2022-12-22T10:14:48.544Z,4.67
2022-12-22T10:17:17.353Z,4.70
2022-12-22T10:19:45.152Z,5.17
2022-12-22T10:22:20.461Z,4.87
2022-12-22T10:24:47.815Z,4.27
2022-12-22T10:27:15.131Z,4.17
2022-12-22T10:29:43.767Z,4.80
2022-12-22T10:32:12.957Z,5.40
2022-12-22T10:34:58.696Z,4.67
2022-12-22T10:37:30.951Z,4.50
2022-12-22T10:39:58.236Z,4.77
2022-12-22T10:42:25.566Z,4.77
2022-12-22T10:44:54.319Z,5.93
2022-12-22T10:47:22.566Z,6.93
2022-12-22T10:49:50.487Z,4.80
2022-12-22T10:52:22.538Z,11.27
2022-12-22T10:55:14.383Z,14.83
2022-12-22T11:00:28.152Z,13.63
2022-12-22T11:02:56.132Z,12.03
2022-12-22T11:05:23.401Z,13.13
2022-12-22T11:07:50.659Z,13.00
2022-12-22T11:10:19.635Z,11.57
2022-12-22T11:16:42.414Z,12.00
2022-12-22T11:19:18.684Z,10.40
2022-12-22T11:21:47.333Z,9.33
2022-12-22T11:24:21.037Z,11.47
2022-12-22T11:26:52.967Z,9.70
2022-12-22T11:29:30.617Z,12.30
2022-12-22T11:34:48.175Z,13.90
2022-12-22T11:37:25.376Z,11.63
2022-12-22T11:39:57.488Z,11.33
2022-12-22T11:42:35.791Z,10.00
2022-12-22T11:45:12.517Z,9.97
2022-12-22T11:51:34.541Z,10.27
2022-12-22T11:54:12.461Z,11.40
2022-12-22T11:56:41.255Z,11.70
2022-12-22T11:59:16.369Z,12.33
2022-12-22T12:01:53.313Z,11.77
2022-12-22T12:04:35.623Z,13.63
2022-12-22T12:09:59.763Z,15.43
2022-12-22T12:12:29.612Z,16.17
2022-12-22T12:15:03.096Z,15.03
2022-12-22T12:17:35.587Z,16.77
2022-12-22T12:20:17.720Z,18.33
2022-12-22T12:26:41.630Z,16.53
2022-12-22T12:29:16.420Z,17.90
2022-12-22T12:31:46.681Z,18.20
2022-12-22T12:34:16.395Z,16.93
2022-12-22T12:36:59.231Z,17.97
2022-12-22T12:39:34.710Z,16.07
2022-12-22T12:42:05.476Z,19.60
2022-12-22T12:44:34.803Z,19.57
2022-12-22T12:50:03.894Z,20.57
2022-12-22T12:52:49.886Z,18.00
2022-12-22T12:55:29.719Z,16.33
2022-12-22T13:02:06.532Z,19.13
2022-12-22T13:04:52.629Z,21.57
2022-12-22T13:07:34.768Z,22.03
2022-12-22T13:10:18.665Z,20.97
2022-12-22T13:12:50.096Z,21.50
2022-12-22T13:18:35.127Z,21.67
2022-12-22T13:21:50.351Z,23.20
2022-12-22T13:24:23.477Z,21.43
2022-12-22T13:26:48.085Z,17.73
2022-12-22T13:29:19.291Z,11.90
2022-12-22T13:35:43.038Z,21.17
2022-12-22T13:38:27.151Z,21.33
2022-12-22T13:40:54.418Z,22.00
2022-12-22T13:43:25.864Z,22.70
2022-12-22T13:45:55.312Z,21.73
2022-12-22T13:48:25.295Z,18.27
2022-12-22T13:50:53.928Z,22.43
2022-12-22T13:54:07.223Z,15.67
2022-12-22T13:56:14.802Z,12.50
2022-12-22T13:58:44.247Z,19.27
2022-12-22T14:01:16.308Z,19.43
2022-12-22T14:04:00.034Z,17.87
2022-12-22T14:06:28.973Z,15.17
2022-12-22T14:09:09.868Z,20.37
2022-12-22T14:11:37.137Z,6.67
2022-12-22T14:14:08.845Z,17.53
2022-12-22T14:16:36.236Z,13.43
2022-12-22T14:19:03.624Z,17.40
2022-12-22T14:21:30.927Z,20.63
2022-12-22T14:23:58.162Z,20.73
2022-12-22T14:26:27.732Z,18.37
2022-12-22T14:28:55.820Z,10.17
2022-12-22T14:31:26.946Z,19.93
2022-12-22T14:33:54.928Z,14.70
2022-12-22T14:36:24.096Z,8.70
2022-12-22T14:38:52.450Z,15.60
2022-12-22T14:41:22.956Z,13.23
2022-12-22T14:43:50.461Z,14.07
2022-12-22T14:46:19.046Z,17.17
2022-12-22T14:48:49.249Z,12.40
2022-12-22T14:51:17.149Z,19.43
2022-12-22T14:53:45.104Z,15.30
2022-12-22T14:56:12.984Z,10.27
2022-12-22T14:58:41.410Z,12.17
2022-12-22T15:01:16.740Z,9.60
2022-12-22T15:03:44.755Z,10.97
2022-12-22T15:06:33.906Z,7.50
2022-12-22T15:09:09.642Z,10.60
2022-12-22T15:11:38.187Z,11.07
2022-12-22T15:14:06.100Z,14.07
2022-12-22T15:16:33.455Z,14.97
2022-12-22T15:19:01.462Z,10.73
2022-12-22T15:21:31.128Z,12.27
2022-12-22T15:23:58.434Z,13.67
2022-12-22T15:26:25.670Z,10.17
2022-12-22T15:28:52.938Z,16.53
2022-12-22T15:31:20.212Z,6.97
2022-12-22T15:33:47.574Z,8.33
2022-12-22T15:36:15.286Z,15.07
2022-12-22T15:38:43.850Z,13.77
2022-12-22T15:41:11.158Z,9.83
2022-12-22T15:46:25.694Z,14.13
2022-12-22T15:48:53.495Z,14.17
2022-12-22T15:51:21.674Z,15.80
2022-12-22T15:53:50.969Z,10.10
2022-12-22T15:56:20.665Z,13.73
2022-12-22T15:58:48.004Z,16.20
2022-12-22T16:01:15.320Z,11.97
2022-12-22T16:03:42.674Z,12.80
2022-12-22T16:06:13.442Z,16.17
2022-12-22T16:08:42.290Z,17.53
2022-12-22T16:11:11.094Z,17.17
2022-12-22T16:13:38.779Z,17.43
2022-12-22T16:16:06.289Z,11.00
2022-12-22T16:18:33.564Z,11.13
2022-12-22T16:21:05.344Z,15.93
2022-12-22T16:23:32.819Z,8.90
2022-12-22T16:26:02.071Z,17.57
2022-12-22T16:28:31.269Z,12.37
2022-12-22T16:30:58.624Z,15.33
2022-12-22T16:33:25.941Z,20.37
2022-12-22T16:35:57.286Z,15.47
2022-12-22T16:38:36.910Z,19.90
2022-12-22T16:41:15.159Z,16.83
2022-12-22T16:43:49.863Z,15.63
2022-12-22T16:46:17.857Z,19.83
2022-12-22T16:48:46.196Z,11.63
2022-12-22T16:51:16.039Z,13.83
2022-12-22T16:53:43.279Z,14.47
2022-12-22T16:56:13.290Z,10.17
2022-12-22T16:58:40.580Z,7.43
2022-12-22T17:01:09.273Z,15.37
2022-12-22T17:03:36.642Z,17.07
2022-12-22T17:06:03.966Z,13.30
2022-12-22T17:08:33.045Z,13.87
2022-12-22T17:11:10.165Z,15.07
2022-12-22T17:13:38.572Z,15.87
2022-12-22T17:16:05.931Z,17.00
2022-12-22T17:18:35.442Z,19.47
2022-12-22T17:21:02.874Z,17.90
2022-12-22T17:23:32.130Z,14.87
2022-12-22T17:26:00.243Z,19.10
2022-12-22T17:28:27.794Z,20.17
2022-12-22T17:30:55.112Z,20.67
2022-12-22T17:33:22.406Z,23.27
2022-12-22T17:35:51.015Z,22.27
2022-12-22T17:38:19.132Z,23.40
2022-12-22T17:40:47.772Z,23.43
2022-12-22T17:43:15.721Z,22.30
2022-12-22T17:45:43.141Z,23.20
2022-12-22T17:48:10.426Z,22.43
2022-12-22T17:50:37.683Z,21.33
2022-12-22T17:53:06.602Z,22.23
2022-12-22T17:56:07.702Z,24.37
2022-12-22T17:58:25.239Z,21.90
2022-12-22T18:00:52.550Z,25.13
2022-12-22T18:03:20.103Z,27.40
2022-12-22T18:05:48.143Z,26.33
2022-12-22T18:08:27.097Z,24.13
2022-12-22T18:10:55.967Z,23.73
2022-12-22T18:13:24.330Z,25.27
2022-12-22T18:15:51.914Z,20.90
2022-12-22T18:18:19.674Z,24.50
2022-12-22T18:21:07.631Z,21.03
2022-12-22T18:23:37.403Z,21.53
2022-12-22T18:26:05.613Z,22.93
2022-12-22T18:28:32.911Z,19.60
2022-12-22T18:31:00.217Z,18.27
2022-12-22T18:33:27.524Z,19.43
2022-12-22T18:35:57.752Z,19.73
2022-12-22T18:38:26.577Z,20.10
2022-12-22T18:44:30.993Z,20.53
2022-12-22T18:46:58.779Z,21.83
2022-12-22T18:49:26.067Z,18.43
2022-12-22T18:51:53.321Z,19.13
2022-12-22T18:54:25.494Z,18.67
2022-12-22T18:56:52.753Z,14.77
2022-12-22T18:59:25.886Z,13.93
2022-12-22T19:01:55.694Z,13.67
2022-12-22T19:04:23.074Z,12.75
2022-12-22T19:06:50.316Z,10.60
2022-12-22T19:09:22.895Z,10.23
2022-12-22T19:11:52.023Z,8.50
2022-12-22T19:14:39.240Z,8.30
2022-12-22T19:17:09.659Z,8.23
2022-12-22T19:19:36.969Z,10.63
2022-12-22T19:22:04.206Z,9.30
2022-12-22T19:24:31.516Z,9.50
2022-12-22T19:26:58.782Z,7.93
2022-12-22T19:29:26.035Z,8.60
2022-12-22T19:31:54.736Z,10.57
2022-12-22T19:34:23.444Z,12.73
2022-12-22T19:36:50.693Z,12.00
2022-12-22T19:39:20.958Z,15.17
2022-12-22T19:41:54.184Z,17.43
2022-12-22T19:44:24.327Z,20.30
2022-12-22T19:46:51.913Z,22.47
2022-12-22T19:49:20.605Z,22.80
2022-12-22T19:51:49.219Z,27.47
2022-12-22T19:54:16.604Z,28.77
2022-12-22T19:56:44.694Z,24.67
2022-12-22T19:59:23.493Z,21.00
2022-12-22T20:01:53.693Z,16.07
2022-12-22T20:04:21.112Z,15.10
2022-12-22T20:06:49.658Z,12.53
2022-12-22T20:09:16.921Z,12.43
2022-12-22T20:11:44.645Z,10.73
2022-12-22T20:14:12.711Z,14.67
2022-12-22T20:16:40.067Z,10.63
2022-12-22T20:19:10.570Z,11.30
2022-12-22T20:21:37.807Z,10.77
2022-12-22T20:24:07.437Z,10.50
2022-12-22T20:26:34.660Z,9.87
2022-12-22T20:29:21.831Z,11.17
2022-12-22T20:31:49.416Z,8.10
2022-12-22T20:34:16.760Z,12.83
2022-12-22T20:36:44.160Z,10.47
2022-12-22T20:43:03.581Z,10.67
2022-12-22T20:45:31.775Z,9.20
2022-12-22T20:47:59.276Z,9.87
2022-12-22T20:50:27.439Z,10.50
2022-12-22T20:52:55.031Z,12.77
2022-12-22T20:55:23.622Z,11.20
2022-12-22T20:57:51.343Z,10.93
2022-12-22T21:00:21.299Z,8.60
2022-12-22T21:02:48.948Z,8.30
2022-12-22T21:05:16.687Z,5.33
2022-12-22T21:07:44.039Z,8.00
2022-12-22T21:10:21.434Z,7.30
2022-12-22T21:12:48.971Z,8.97
2022-12-22T21:15:17.391Z,7.33
2022-12-22T21:17:46.534Z,6.03
2022-12-22T21:20:18.099Z,7.40
2022-12-22T21:22:45.477Z,9.13
2022-12-22T21:25:12.877Z,9.00
2022-12-22T21:27:40.649Z,9.60
2022-12-22T21:30:14.793Z,8.37
2022-12-22T21:32:42.107Z,10.70
2022-12-22T21:35:13.279Z,10.57
2022-12-22T21:37:40.822Z,8.70
2022-12-22T21:40:15.163Z,10.73
2022-12-22T21:42:42.421Z,9.83
2022-12-22T21:45:12.762Z,11.17
2022-12-22T21:47:40.135Z,10.07
2022-12-22T21:50:07.987Z,11.83
2022-12-22T21:52:36.535Z,12.77
2022-12-22T21:55:05.403Z,13.87
2022-12-22T21:57:32.641Z,12.07
2022-12-22T22:00:13.784Z,11.67
2022-12-22T22:03:01.136Z,9.37
2022-12-22T22:05:29.855Z,9.70
2022-12-22T22:07:58.913Z,13.93
2022-12-22T22:10:27.221Z,12.57
2022-12-22T22:13:04.415Z,10.63
2022-12-22T22:15:32.065Z,10.97
2022-12-22T22:18:06.169Z,7.67
2022-12-22T22:20:34.412Z,7.47
2022-12-22T22:23:03.121Z,7.57
2022-12-22T22:25:30.414Z,7.87
2022-12-22T22:27:58.673Z,8.67
2022-12-22T22:30:26.610Z,6.67
2022-12-22T22:32:54.662Z,7.60
2022-12-22T22:35:22.224Z,7.43
2022-12-22T22:37:49.564Z,7.77
2022-12-22T22:40:18.897Z,8.27
2022-12-22T22:42:46.139Z,6.53
2022-12-22T22:45:14.382Z,8.33
2022-12-22T22:47:41.755Z,8.60
2022-12-22T22:50:09.349Z,7.03
2022-12-22T22:52:37.040Z,7.13
2022-12-22T22:55:04.522Z,7.57
2022-12-22T22:57:33.178Z,8.10
2022-12-22T23:00:00.911Z,7.80
2022-12-22T23:02:28.299Z,10.57
2022-12-22T23:04:55.805Z,10.87
2022-12-22T23:07:23.241Z,9.40
2022-12-22T23:09:50.764Z,8.73
2022-12-22T23:12:17.975Z,8.07
2022-12-22T23:15:14.327Z,8.33
2022-12-22T23:18:00.961Z,9.30
2022-12-22T23:20:29.637Z,10.17
2022-12-22T23:22:56.929Z,8.63
2022-12-22T23:25:24.185Z,8.03
2022-12-22T23:27:51.424Z,9.97
2022-12-22T23:30:24.318Z,11.90
2022-12-22T23:32:51.551Z,14.87
2022-12-22T23:35:18.820Z,12.40
2022-12-22T23:37:47.499Z,14.97
2022-12-22T23:40:50.520Z,15.57
2022-12-22T23:45:56.901Z,14.23
2022-12-22T23:48:24.128Z,20.23
2022-12-22T23:50:51.412Z,19.33
2022-12-22T23:53:50.009Z,20.83
