createdAt,value
2019-03-22T06:10:45.225Z,3.90
2019-03-22T06:13:18.373Z,4.00
2019-03-22T06:15:51.350Z,4.00
2019-03-22T06:18:24.275Z,4.20
2019-03-22T06:20:57.325Z,4.30
2019-03-22T06:23:30.253Z,4.50
2019-03-22T06:26:03.520Z,4.70
2019-03-22T06:28:36.953Z,4.40
2019-03-22T06:31:10.308Z,4.30
2019-03-22T06:33:43.244Z,4.40
2019-03-22T06:36:16.445Z,4.50
2019-03-22T06:38:49.385Z,4.70
2019-03-22T06:41:22.424Z,4.80
2019-03-22T06:43:55.293Z,4.80
2019-03-22T06:46:28.124Z,4.90
2019-03-22T06:49:00.968Z,4.90
2019-03-22T06:51:34.024Z,4.90
2019-03-22T06:54:06.966Z,5.00
2019-03-22T06:56:40.304Z,5.10
2019-03-22T06:59:13.466Z,5.20
2019-03-22T07:01:46.325Z,5.30
2019-03-22T07:04:19.250Z,5.30
2019-03-22T07:06:52.494Z,5.50
2019-03-22T07:09:25.372Z,5.30
2019-03-22T07:11:58.365Z,5.30
2019-03-22T07:14:31.144Z,5.30
2019-03-22T07:17:04.005Z,5.30
2019-03-22T07:19:36.944Z,5.50
2019-03-22T07:22:09.965Z,5.50
2019-03-22T07:24:43.184Z,5.60
2019-03-22T07:27:16.433Z,5.60
2019-03-22T07:29:49.828Z,5.60
2019-03-22T07:32:22.790Z,5.60
2019-03-22T07:34:55.753Z,5.60
2019-03-22T07:37:29.045Z,5.60
2019-03-22T07:40:02.004Z,5.60
2019-03-22T07:42:34.904Z,5.60
2019-03-22T07:45:07.845Z,5.70
2019-03-22T07:47:41.204Z,5.70
2019-03-22T07:50:13.985Z,5.80
2019-03-22T07:52:46.988Z,5.90
2019-03-22T07:55:19.784Z,6.00
2019-03-22T07:57:52.925Z,6.10
2019-03-22T08:00:30.790Z,6.10
2019-03-22T08:03:00.561Z,6.20
2019-03-22T08:05:33.410Z,6.30
2019-03-22T08:08:06.185Z,6.40
2019-03-22T08:10:39.025Z,6.60
2019-03-22T08:13:11.894Z,6.80
2019-03-22T08:15:44.804Z,6.70
2019-03-22T08:18:18.147Z,6.80
2019-03-22T08:20:51.344Z,6.80
2019-03-22T08:23:24.109Z,6.90
2019-03-22T08:25:57.221Z,7.00
2019-03-22T08:28:30.125Z,7.30
2019-03-22T08:31:05.461Z,7.80
2019-03-22T08:33:37.826Z,8.30
2019-03-22T08:36:10.588Z,8.60
2019-03-22T08:38:43.746Z,8.90
2019-03-22T08:41:17.096Z,9.10
2019-03-22T08:43:50.446Z,9.10
2019-03-22T08:46:23.511Z,9.40
2019-03-22T08:48:56.457Z,9.40
2019-03-22T08:51:30.048Z,9.70
2019-03-22T08:54:03.425Z,9.60
2019-03-22T08:56:36.505Z,10.20
2019-03-22T08:59:09.418Z,10.30
2019-03-22T09:01:42.932Z,10.80
2019-03-22T09:04:16.079Z,11.30
2019-03-22T09:06:48.993Z,11.40
2019-03-22T09:09:22.024Z,11.60
2019-03-22T09:11:55.002Z,11.80
2019-03-22T09:14:28.029Z,12.00
2019-03-22T09:17:01.104Z,12.00
2019-03-22T09:19:33.981Z,12.30
2019-03-22T09:22:07.130Z,12.60
2019-03-22T09:24:40.270Z,12.70
2019-03-22T09:27:13.487Z,13.00
2019-03-22T09:29:47.503Z,13.10
2019-03-22T09:32:20.752Z,12.80
2019-03-22T09:34:53.729Z,12.40
2019-03-22T09:37:27.065Z,12.30
2019-03-22T09:39:59.927Z,12.60
2019-03-22T09:42:32.785Z,13.30
2019-03-22T09:45:05.919Z,13.80
2019-03-22T09:47:39.263Z,13.70
2019-03-22T09:50:12.365Z,13.10
2019-03-22T09:52:45.432Z,13.20
2019-03-22T09:55:18.456Z,13.50
2019-03-22T09:57:51.358Z,13.90
2019-03-22T10:00:24.156Z,13.20
2019-03-22T10:02:57.079Z,13.10
2019-03-22T10:05:30.212Z,13.20
2019-03-22T10:08:03.232Z,13.30
2019-03-22T10:10:36.124Z,13.40
2019-03-22T10:13:09.533Z,13.20
2019-03-22T10:15:42.531Z,13.60
2019-03-22T10:18:15.544Z,13.50
2019-03-22T10:20:48.565Z,13.80
2019-03-22T10:23:22.560Z,14.50
2019-03-22T10:25:56.117Z,15.00
2019-03-22T10:28:29.509Z,15.10
2019-03-22T10:31:02.464Z,14.60
2019-03-22T10:33:35.286Z,15.10
2019-03-22T10:36:08.295Z,15.30
2019-03-22T10:38:41.257Z,14.20
2019-03-22T10:41:14.687Z,14.90
2019-03-22T10:43:47.733Z,14.30
2019-03-22T10:46:20.804Z,14.90
2019-03-22T10:48:53.832Z,15.30
2019-03-22T10:51:26.750Z,14.80
2019-03-22T10:53:59.965Z,15.10
2019-03-22T10:56:33.894Z,15.00
2019-03-22T10:59:06.728Z,15.30
2019-03-22T11:01:48.541Z,15.90
2019-03-22T11:04:15.168Z,15.90
2019-03-22T11:06:48.244Z,16.00
2019-03-22T11:09:21.152Z,15.90
2019-03-22T11:11:54.104Z,15.60
2019-03-22T11:14:27.005Z,15.80
2019-03-22T11:17:00.164Z,15.40
2019-03-22T11:19:33.004Z,15.90
2019-03-22T11:22:05.908Z,15.80
2019-03-22T11:24:39.305Z,15.70
2019-03-22T11:27:13.751Z,16.00
2019-03-22T11:29:47.184Z,16.20
2019-03-22T11:32:20.109Z,16.80
2019-03-22T11:34:55.046Z,16.70
2019-03-22T11:37:27.924Z,16.20
2019-03-22T11:40:00.885Z,16.00
2019-03-22T11:42:34.785Z,16.40
2019-03-22T11:45:07.714Z,16.50
2019-03-22T11:47:40.592Z,16.20
2019-03-22T11:50:13.586Z,16.30
2019-03-22T11:52:46.684Z,15.70
2019-03-22T11:55:19.725Z,15.80
2019-03-22T11:57:52.604Z,15.40
2019-03-22T12:00:25.752Z,15.80
2019-03-22T12:02:58.667Z,16.10
2019-03-22T12:05:40.036Z,16.00
2019-03-22T12:08:06.092Z,15.30
2019-03-22T12:10:38.986Z,15.40
2019-03-22T12:13:11.844Z,15.70
2019-03-22T12:15:44.624Z,15.40
2019-03-22T12:18:18.573Z,15.20
2019-03-22T12:20:51.804Z,15.30
2019-03-22T12:23:24.784Z,15.70
2019-03-22T12:25:57.905Z,15.90
2019-03-22T12:28:30.986Z,16.20
2019-03-22T12:31:03.792Z,15.60
2019-03-22T12:33:36.607Z,15.60
2019-03-22T12:36:09.445Z,15.70
2019-03-22T12:38:42.401Z,16.30
2019-03-22T12:41:15.812Z,15.80
2019-03-22T12:43:48.845Z,15.90
2019-03-22T12:46:21.752Z,16.30
2019-03-22T12:48:54.812Z,16.70
2019-03-22T12:51:27.652Z,15.80
2019-03-22T12:54:00.489Z,16.10
2019-03-22T12:56:33.547Z,15.90
2019-03-22T12:59:06.613Z,16.20
2019-03-22T13:01:39.485Z,16.10
2019-03-22T13:04:12.584Z,15.80
2019-03-22T13:06:46.165Z,16.00
2019-03-22T13:09:19.064Z,16.00
2019-03-22T13:11:52.304Z,16.10
2019-03-22T13:14:25.213Z,15.60
2019-03-22T13:16:58.052Z,15.90
2019-03-22T13:19:31.124Z,15.80
2019-03-22T13:22:03.983Z,15.70
2019-03-22T13:24:37.164Z,15.80
2019-03-22T13:27:11.445Z,15.60
2019-03-22T13:29:44.545Z,15.60
2019-03-22T13:32:17.465Z,16.30
2019-03-22T13:34:50.528Z,16.80
2019-03-22T13:37:23.624Z,16.10
2019-03-22T13:39:56.484Z,16.00
2019-03-22T13:42:29.570Z,15.60
2019-03-22T13:45:02.645Z,16.30
2019-03-22T13:47:35.444Z,16.70
2019-03-22T13:50:08.352Z,16.30
2019-03-22T13:52:41.293Z,16.00
2019-03-22T13:55:14.305Z,15.70
2019-03-22T13:57:47.166Z,16.00
2019-03-22T14:00:20.671Z,16.30
2019-03-22T14:03:02.660Z,16.60
2019-03-22T14:05:28.084Z,17.10
2019-03-22T14:08:01.284Z,17.00
2019-03-22T14:10:34.523Z,16.70
2019-03-22T14:13:07.805Z,17.00
2019-03-22T14:15:40.963Z,16.80
2019-03-22T14:18:13.904Z,16.90
2019-03-22T14:20:46.763Z,16.40
2019-03-22T14:23:20.264Z,15.60
2019-03-22T14:25:53.163Z,15.30
2019-03-22T14:28:26.104Z,15.60
2019-03-22T14:30:59.212Z,16.00
2019-03-22T14:33:32.133Z,15.60
2019-03-22T14:36:05.163Z,15.50
2019-03-22T14:38:38.105Z,16.10
2019-03-22T14:41:11.046Z,16.30
2019-03-22T14:43:44.004Z,16.60
2019-03-22T14:46:16.825Z,16.60
2019-03-22T14:48:49.866Z,16.50
2019-03-22T14:51:22.872Z,16.30
2019-03-22T14:53:55.965Z,15.80
2019-03-22T14:56:29.725Z,16.10
2019-03-22T14:59:03.184Z,16.50
2019-03-22T15:01:36.548Z,16.60
2019-03-22T15:04:10.314Z,16.40
2019-03-22T15:06:43.765Z,15.90
2019-03-22T15:09:19.463Z,15.90
2019-03-22T15:11:52.612Z,15.30
2019-03-22T15:14:30.065Z,15.20
2019-03-22T15:17:09.455Z,15.20
2019-03-22T15:20:00.148Z,14.90
2019-03-22T15:22:52.844Z,14.90
2019-03-22T15:25:33.572Z,15.00
2019-03-22T15:28:22.727Z,14.40
2019-03-22T15:31:09.286Z,14.00
2019-03-22T15:33:47.042Z,14.10
2019-03-22T15:36:28.973Z,13.60
2019-03-22T15:39:19.898Z,13.50
2019-03-22T15:41:53.212Z,13.20
2019-03-22T15:44:26.104Z,12.70
2019-03-22T15:47:02.763Z,12.50
2019-03-22T15:49:35.585Z,12.70
2019-03-22T15:52:08.425Z,12.40
2019-03-22T15:54:41.528Z,12.30
2019-03-22T15:57:15.464Z,12.00
2019-03-22T15:59:48.392Z,11.90
2019-03-22T16:02:21.404Z,12.30
2019-03-22T16:04:54.324Z,12.80
2019-03-22T16:07:27.200Z,12.70
2019-03-22T16:10:00.405Z,12.60
2019-03-22T16:12:33.373Z,12.60
2019-03-22T16:15:06.264Z,12.90
2019-03-22T16:17:39.745Z,13.20
2019-03-22T16:20:13.072Z,12.80
2019-03-22T16:22:46.185Z,13.00
2019-03-22T16:25:19.665Z,12.60
2019-03-22T16:27:52.583Z,12.80
2019-03-22T16:30:25.548Z,12.60
2019-03-22T16:32:58.604Z,12.10
2019-03-22T16:35:32.345Z,12.10
2019-03-22T16:38:05.484Z,11.80
2019-03-22T16:40:38.588Z,11.40
2019-03-22T16:43:11.563Z,11.10
2019-03-22T16:45:44.744Z,10.80
2019-03-22T16:48:44.787Z,10.80
2019-03-22T16:51:19.314Z,10.70
2019-03-22T16:53:52.605Z,10.50
2019-03-22T16:56:25.885Z,10.60
2019-03-22T16:58:58.965Z,10.60
2019-03-22T17:01:32.325Z,10.50
2019-03-22T17:04:08.488Z,10.50
2019-03-22T17:06:44.565Z,10.40
2019-03-22T17:09:17.564Z,10.40
2019-03-22T17:11:50.445Z,10.10
2019-03-22T17:14:23.364Z,10.10
2019-03-22T17:16:56.685Z,10.00
2019-03-22T17:19:29.604Z,9.90
2019-03-22T17:22:03.544Z,10.10
2019-03-22T17:24:37.085Z,9.90
2019-03-22T17:27:10.213Z,9.90
2019-03-22T17:29:43.585Z,9.90
2019-03-22T17:32:16.525Z,9.90
2019-03-22T17:34:50.365Z,9.70
2019-03-22T17:37:23.546Z,9.80
2019-03-22T17:39:56.885Z,9.70
2019-03-22T17:42:29.724Z,10.00
2019-03-22T17:45:02.437Z,10.10
2019-03-22T17:47:35.653Z,10.00
2019-03-22T17:50:10.966Z,10.00
2019-03-22T17:52:43.844Z,10.00
2019-03-22T17:55:16.728Z,9.80
2019-03-22T17:57:49.826Z,9.60
2019-03-22T18:00:28.448Z,9.70
2019-03-22T18:03:01.407Z,9.80
2019-03-22T18:05:34.368Z,9.90
2019-03-22T18:08:07.935Z,9.80
2019-03-22T18:10:40.927Z,9.70
2019-03-22T18:13:14.004Z,9.50
2019-03-22T18:15:46.865Z,9.60
2019-03-22T18:18:20.321Z,9.60
2019-03-22T18:20:53.485Z,9.50
2019-03-22T18:23:35.644Z,9.50
2019-03-22T18:26:04.625Z,9.60
2019-03-22T18:28:39.444Z,9.50
2019-03-22T18:31:14.685Z,9.40
2019-03-22T18:33:47.945Z,9.30
2019-03-22T18:36:21.205Z,9.30
2019-03-22T18:38:56.845Z,9.10
2019-03-22T18:41:29.966Z,9.00
2019-03-22T18:44:03.296Z,8.90
2019-03-22T18:46:36.494Z,8.90
2019-03-22T18:49:09.885Z,8.90
2019-03-22T18:51:43.266Z,9.00
2019-03-22T18:54:16.766Z,8.90
2019-03-22T18:56:50.265Z,8.60
2019-03-22T18:59:24.405Z,8.70
2019-03-22T19:01:58.105Z,8.70
2019-03-22T19:04:31.224Z,8.50
2019-03-22T19:07:04.068Z,8.40
2019-03-22T19:09:37.273Z,8.50
2019-03-22T19:12:10.017Z,8.80
2019-03-22T19:14:42.907Z,8.70
2019-03-22T19:17:15.804Z,8.90
2019-03-22T19:19:48.625Z,8.80
2019-03-22T19:22:21.847Z,8.90
2019-03-22T19:24:54.950Z,8.90
2019-03-22T19:27:28.810Z,8.90
2019-03-22T19:30:01.760Z,8.60
2019-03-22T19:32:34.827Z,8.70
2019-03-22T19:35:08.131Z,8.60
2019-03-22T19:37:40.887Z,8.40
2019-03-22T19:40:13.927Z,8.50
2019-03-22T19:42:46.975Z,8.60
2019-03-22T19:45:20.495Z,8.50
2019-03-22T19:47:53.247Z,8.40
2019-03-22T19:50:26.088Z,8.20
2019-03-22T19:52:59.127Z,8.30
2019-03-22T19:55:32.070Z,8.50
2019-03-22T19:58:04.927Z,8.60
2019-03-22T20:00:37.907Z,8.40
2019-03-22T20:03:10.805Z,8.40
2019-03-22T20:05:44.066Z,8.30
2019-03-22T20:08:17.245Z,8.40
2019-03-22T20:10:50.145Z,8.60
2019-03-22T20:13:23.124Z,8.60
2019-03-22T20:15:55.945Z,8.70
2019-03-22T20:18:29.272Z,8.50
2019-03-22T20:21:02.165Z,8.40
2019-03-22T20:23:35.005Z,8.40
2019-03-22T20:26:07.885Z,8.30
2019-03-22T20:28:40.808Z,8.30
2019-03-22T20:31:13.665Z,8.20
2019-03-22T20:33:46.565Z,8.30
2019-03-22T20:36:19.689Z,8.30
2019-03-22T20:38:54.645Z,8.30
2019-03-22T20:41:28.240Z,8.10
2019-03-22T20:44:01.705Z,8.00
2019-03-22T20:46:34.653Z,7.90
2019-03-22T20:49:07.665Z,8.00
2019-03-22T20:51:40.606Z,8.10
2019-03-22T20:54:14.045Z,8.00
2019-03-22T20:56:48.864Z,8.00
2019-03-22T20:59:21.926Z,8.10
2019-03-22T21:01:55.044Z,8.00
2019-03-22T21:04:28.045Z,8.00
2019-03-22T21:07:01.331Z,7.80
2019-03-22T21:09:34.187Z,7.90
2019-03-22T21:12:07.484Z,8.00
2019-03-22T21:14:40.591Z,8.00
2019-03-22T21:17:13.604Z,8.10
2019-03-22T21:19:46.873Z,8.10
2019-03-22T21:22:19.777Z,7.80
2019-03-22T21:24:52.625Z,7.90
2019-03-22T21:27:26.184Z,7.90
2019-03-22T21:29:59.065Z,7.90
2019-03-22T21:32:32.385Z,8.00
2019-03-22T21:35:05.746Z,8.10
2019-03-22T21:37:39.284Z,7.80
2019-03-22T21:40:12.185Z,7.60
2019-03-22T21:42:45.344Z,7.60
2019-03-22T21:45:18.205Z,7.40
2019-03-22T21:47:51.524Z,7.10
2019-03-22T21:50:24.448Z,7.10
2019-03-22T21:52:57.473Z,7.00
2019-03-22T21:55:30.405Z,7.20
2019-03-22T21:58:03.364Z,7.30
2019-03-22T22:00:39.385Z,7.40
2019-03-22T22:03:13.204Z,7.40
2019-03-22T22:05:48.042Z,7.40
2019-03-22T22:08:20.646Z,7.50
2019-03-22T22:10:59.629Z,7.40
2019-03-22T22:13:28.407Z,7.40
2019-03-22T22:16:01.183Z,7.40
2019-03-22T22:18:34.145Z,7.20
2019-03-22T22:21:07.064Z,7.20
2019-03-22T22:23:40.235Z,7.10
2019-03-22T22:26:13.684Z,7.10
2019-03-22T22:28:46.765Z,7.20
2019-03-22T22:31:20.064Z,7.40
2019-03-22T22:33:52.984Z,7.70
2019-03-22T22:36:26.265Z,7.70
2019-03-22T22:38:59.844Z,7.60
2019-03-22T22:41:33.265Z,7.50
2019-03-22T22:44:06.604Z,7.50
2019-03-22T22:46:39.524Z,7.40
2019-03-22T22:49:12.505Z,7.20
2019-03-22T22:51:45.964Z,7.20
2019-03-22T22:54:19.284Z,7.40
2019-03-22T22:56:52.125Z,7.40
2019-03-22T22:59:25.373Z,7.20
2019-03-22T23:01:58.185Z,7.20
2019-03-22T23:04:32.217Z,7.10
2019-03-22T23:07:05.884Z,7.20
2019-03-22T23:09:38.704Z,7.40
2019-03-22T23:12:11.784Z,7.40
2019-03-22T23:14:44.765Z,7.40
2019-03-22T23:17:17.685Z,7.40
2019-03-22T23:19:50.524Z,7.40
2019-03-22T23:22:24.024Z,7.20
2019-03-22T23:24:57.365Z,7.00
2019-03-22T23:27:32.264Z,6.90
2019-03-22T23:30:05.445Z,6.80
2019-03-22T23:32:38.884Z,6.80
2019-03-22T23:35:11.873Z,6.90
2019-03-22T23:37:45.245Z,6.90
2019-03-22T23:40:18.225Z,7.00
2019-03-22T23:42:51.164Z,7.00
2019-03-22T23:45:24.302Z,6.90
2019-03-22T23:47:57.146Z,6.90
2019-03-22T23:50:30.064Z,7.00
2019-03-22T23:53:02.886Z,7.10
2019-03-22T23:55:36.045Z,6.90
2019-03-22T23:58:09.044Z,7.00
