createdAt,value
2017-07-26T00:00:00.427Z,16.70
2017-07-26T00:03:04.637Z,16.70
2017-07-26T00:06:08.688Z,16.70
2017-07-26T00:09:12.006Z,16.70
2017-07-26T00:12:15.310Z,16.70
2017-07-26T00:15:18.699Z,16.60
2017-07-26T00:18:22.004Z,16.60
2017-07-26T00:21:25.323Z,16.60
2017-07-26T00:24:28.638Z,16.60
2017-07-26T00:27:32.740Z,16.60
2017-07-26T00:30:37.206Z,16.60
2017-07-26T00:33:40.510Z,16.60
2017-07-26T00:36:43.826Z,16.60
2017-07-26T00:39:49.506Z,16.70
2017-07-26T00:42:53.666Z,16.60
2017-07-26T00:45:58.900Z,16.60
2017-07-26T00:49:03.094Z,16.60
2017-07-26T00:52:07.913Z,16.50
2017-07-26T00:55:14.259Z,16.60
2017-07-26T00:58:17.587Z,16.60
2017-07-26T01:01:21.204Z,16.60
2017-07-26T01:04:25.759Z,16.70
2017-07-26T01:07:30.133Z,16.60
2017-07-26T01:10:33.583Z,16.60
2017-07-26T01:13:36.973Z,16.60
2017-07-26T01:16:41.230Z,16.60
2017-07-26T01:19:45.146Z,16.60
2017-07-26T01:22:49.727Z,16.50
2017-07-26T01:25:53.058Z,16.60
2017-07-26T01:28:56.444Z,16.60
2017-07-26T01:31:59.758Z,16.50
2017-07-26T01:35:03.067Z,16.60
2017-07-26T01:38:07.912Z,16.60
2017-07-26T01:41:12.277Z,16.60
2017-07-26T01:44:15.600Z,16.50
2017-07-26T01:47:18.904Z,16.60
2017-07-26T01:50:22.240Z,16.60
2017-07-26T01:53:26.520Z,16.60
2017-07-26T01:56:29.826Z,16.60
2017-07-26T01:59:33.173Z,16.60
2017-07-26T02:02:36.459Z,16.60
2017-07-26T02:05:40.569Z,16.60
2017-07-26T02:08:44.784Z,16.50
2017-07-26T02:11:48.862Z,16.50
2017-07-26T02:14:52.286Z,16.50
2017-07-26T02:17:55.575Z,16.50
2017-07-26T02:20:58.897Z,16.50
2017-07-26T02:24:02.941Z,16.60
2017-07-26T02:27:06.250Z,16.60
2017-07-26T02:30:09.613Z,16.50
2017-07-26T02:33:12.955Z,16.50
2017-07-26T02:36:16.657Z,16.50
2017-07-26T02:39:19.965Z,16.50
2017-07-26T02:42:23.306Z,16.50
2017-07-26T02:45:26.589Z,16.60
2017-07-26T02:48:30.696Z,16.60
2017-07-26T02:51:34.751Z,16.60
2017-07-26T02:54:38.090Z,16.60
2017-07-26T02:57:41.397Z,16.50
2017-07-26T03:00:45.512Z,16.60
2017-07-26T03:03:48.831Z,16.60
2017-07-26T03:06:52.133Z,16.50
2017-07-26T03:09:55.449Z,16.50
2017-07-26T03:12:58.760Z,16.60
2017-07-26T03:16:02.097Z,16.60
2017-07-26T03:19:06.145Z,16.60
2017-07-26T03:22:09.455Z,16.60
2017-07-26T03:25:12.970Z,16.50
2017-07-26T03:28:16.272Z,16.60
2017-07-26T03:31:19.586Z,16.60
2017-07-26T03:34:22.898Z,16.60
2017-07-26T03:37:26.979Z,16.60
2017-07-26T03:40:30.262Z,16.60
2017-07-26T03:43:33.579Z,16.60
2017-07-26T03:46:36.890Z,16.60
2017-07-26T03:49:40.244Z,16.60
2017-07-26T03:52:43.559Z,16.60
2017-07-26T03:55:46.841Z,16.60
2017-07-26T03:58:50.164Z,16.60
2017-07-26T04:01:53.469Z,16.60
2017-07-26T04:04:56.799Z,16.60
2017-07-26T04:08:00.105Z,16.60
2017-07-26T04:11:03.418Z,16.60
2017-07-26T04:14:07.113Z,16.60
2017-07-26T04:17:10.394Z,16.60
2017-07-26T04:20:13.728Z,16.60
2017-07-26T04:23:17.011Z,16.60
2017-07-26T04:26:20.326Z,16.60
2017-07-26T04:29:23.610Z,16.60
2017-07-26T04:32:26.949Z,16.60
2017-07-26T04:35:31.005Z,16.60
2017-07-26T04:38:34.323Z,16.60
2017-07-26T04:41:37.641Z,16.60
2017-07-26T04:44:40.926Z,16.60
2017-07-26T04:47:44.251Z,16.60
2017-07-26T04:50:48.326Z,16.60
2017-07-26T04:53:51.648Z,16.60
2017-07-26T04:56:54.930Z,16.50
2017-07-26T04:59:58.245Z,16.50
2017-07-26T05:03:02.297Z,16.60
2017-07-26T05:06:05.610Z,16.60
2017-07-26T05:09:08.929Z,16.60
2017-07-26T05:12:12.221Z,16.60
2017-07-26T05:15:15.547Z,16.60
2017-07-26T05:18:19.618Z,16.60
2017-07-26T05:21:22.934Z,16.60
2017-07-26T05:24:26.250Z,16.60
2017-07-26T05:27:30.356Z,16.60
2017-07-26T05:30:33.677Z,16.60
2017-07-26T05:33:37.724Z,16.60
2017-07-26T05:36:41.073Z,16.60
2017-07-26T05:39:45.142Z,16.60
2017-07-26T05:42:48.480Z,16.60
2017-07-26T05:45:52.669Z,16.50
2017-07-26T05:48:55.955Z,16.50
2017-07-26T05:51:59.293Z,16.50
2017-07-26T05:55:03.347Z,16.50
2017-07-26T05:58:06.709Z,16.50
2017-07-26T06:01:10.761Z,16.60
2017-07-26T06:04:14.099Z,16.50
2017-07-26T06:07:17.412Z,16.50
2017-07-26T06:10:21.526Z,16.50
2017-07-26T06:13:25.636Z,16.50
2017-07-26T06:16:29.715Z,16.50
2017-07-26T06:19:33.040Z,16.50
2017-07-26T06:22:36.353Z,16.60
2017-07-26T06:25:40.457Z,16.60
2017-07-26T06:28:44.525Z,16.60
2017-07-26T06:31:47.843Z,16.60
2017-07-26T06:34:51.270Z,16.60
2017-07-26T06:37:55.333Z,16.70
2017-07-26T06:40:58.647Z,16.70
2017-07-26T06:44:01.966Z,16.70
2017-07-26T06:47:05.305Z,16.60
2017-07-26T06:50:08.712Z,16.70
2017-07-26T06:53:12.050Z,16.70
2017-07-26T06:56:15.337Z,16.80
2017-07-26T06:59:18.658Z,16.70
2017-07-26T07:02:22.740Z,16.80
2017-07-26T07:05:26.060Z,16.80
2017-07-26T07:08:29.506Z,16.80
2017-07-26T07:11:32.795Z,16.80
2017-07-26T07:14:36.115Z,16.90
2017-07-26T07:17:39.479Z,16.90
2017-07-26T07:20:42.816Z,16.90
2017-07-26T07:23:46.124Z,16.90
2017-07-26T07:26:49.439Z,16.90
2017-07-26T07:29:53.920Z,16.90
2017-07-26T07:32:57.218Z,16.90
2017-07-26T07:36:00.563Z,16.90
2017-07-26T07:39:03.897Z,16.90
2017-07-26T07:42:07.236Z,16.90
2017-07-26T07:45:10.531Z,17.00
2017-07-26T07:48:13.873Z,17.00
2017-07-26T07:51:17.170Z,17.20
2017-07-26T07:54:20.490Z,17.40
2017-07-26T07:57:23.814Z,17.50
2017-07-26T08:00:27.126Z,17.50
2017-07-26T08:03:31.230Z,17.40
2017-07-26T08:06:34.541Z,17.40
2017-07-26T08:09:38.628Z,17.40
2017-07-26T08:12:41.933Z,17.40
2017-07-26T08:15:45.373Z,17.40
2017-07-26T08:18:48.697Z,17.40
2017-07-26T08:21:52.036Z,17.40
2017-07-26T08:24:55.468Z,17.30
2017-07-26T08:27:58.759Z,17.30
2017-07-26T08:31:02.436Z,17.20
2017-07-26T08:34:05.743Z,17.20
2017-07-26T08:37:09.069Z,17.20
2017-07-26T08:40:13.225Z,17.20
2017-07-26T08:43:16.569Z,17.20
2017-07-26T08:46:19.875Z,17.30
2017-07-26T08:49:23.985Z,17.50
2017-07-26T08:52:27.325Z,17.50
2017-07-26T08:55:30.609Z,17.50
2017-07-26T08:58:33.953Z,17.60
2017-07-26T09:01:37.238Z,17.70
2017-07-26T09:04:40.577Z,17.70
2017-07-26T09:07:44.635Z,17.50
2017-07-26T09:10:47.949Z,17.50
2017-07-26T09:13:51.285Z,17.60
2017-07-26T09:16:55.389Z,18.10
2017-07-26T09:19:58.710Z,18.10
2017-07-26T09:23:02.042Z,18.30
2017-07-26T09:26:05.355Z,18.50
2017-07-26T09:29:08.633Z,18.70
2017-07-26T09:32:11.969Z,18.80
2017-07-26T09:35:15.259Z,19.00
2017-07-26T09:38:18.569Z,19.10
2017-07-26T09:41:22.925Z,18.70
2017-07-26T09:44:26.222Z,18.70
2017-07-26T09:47:29.668Z,19.10
2017-07-26T09:50:32.953Z,19.10
2017-07-26T09:53:36.294Z,19.30
2017-07-26T09:56:39.574Z,19.10
2017-07-26T09:59:42.909Z,19.00
2017-07-26T10:02:46.196Z,18.90
2017-07-26T10:05:49.526Z,18.50
2017-07-26T10:08:53.099Z,18.90
2017-07-26T10:11:56.377Z,19.30
2017-07-26T10:14:59.713Z,19.30
2017-07-26T10:18:02.985Z,19.00
2017-07-26T10:21:06.364Z,19.00
2017-07-26T10:24:09.645Z,19.40
2017-07-26T10:27:13.740Z,19.60
2017-07-26T10:30:17.822Z,19.50
2017-07-26T10:33:21.137Z,19.50
2017-07-26T10:36:24.497Z,19.60
2017-07-26T10:39:27.778Z,19.70
2017-07-26T10:42:31.110Z,19.40
2017-07-26T10:45:35.350Z,19.50
2017-07-26T10:48:38.709Z,19.50
2017-07-26T10:51:42.010Z,19.80
2017-07-26T10:54:46.306Z,20.10
2017-07-26T10:57:49.753Z,20.00
2017-07-26T11:00:53.051Z,19.80
2017-07-26T11:03:56.494Z,19.50
2017-07-26T11:06:59.796Z,19.30
2017-07-26T11:10:03.125Z,19.40
2017-07-26T11:13:06.429Z,19.80
2017-07-26T11:16:09.771Z,20.30
2017-07-26T11:19:13.062Z,20.70
2017-07-26T11:22:16.377Z,20.80
2017-07-26T11:25:19.990Z,20.70
2017-07-26T11:28:23.295Z,20.60
2017-07-26T11:31:27.462Z,20.50
2017-07-26T11:34:31.519Z,20.70
2017-07-26T11:37:34.842Z,20.70
2017-07-26T11:40:38.130Z,21.00
2017-07-26T11:43:41.459Z,20.90
2017-07-26T11:46:45.505Z,21.20
2017-07-26T11:49:48.837Z,21.10
2017-07-26T11:52:52.154Z,21.20
2017-07-26T11:55:55.431Z,21.30
2017-07-26T11:58:58.765Z,21.60
2017-07-26T12:02:02.050Z,21.60
2017-07-26T12:05:06.150Z,22.10
2017-07-26T12:08:09.431Z,22.10
2017-07-26T12:11:12.737Z,21.90
2017-07-26T12:14:16.405Z,21.80
2017-07-26T12:17:20.510Z,21.90
2017-07-26T12:20:23.844Z,22.10
2017-07-26T12:23:27.123Z,22.20
2017-07-26T12:26:30.557Z,22.20
2017-07-26T12:29:34.643Z,22.50
2017-07-26T12:32:38.061Z,22.50
2017-07-26T12:35:41.369Z,22.70
2017-07-26T12:38:44.700Z,22.70
2017-07-26T12:41:47.981Z,22.80
2017-07-26T12:44:52.061Z,23.00
2017-07-26T12:47:55.369Z,23.00
2017-07-26T12:50:58.704Z,23.10
2017-07-26T12:54:02.221Z,23.30
2017-07-26T12:57:05.497Z,23.40
2017-07-26T13:00:09.102Z,23.30
2017-07-26T13:03:12.381Z,23.50
2017-07-26T13:06:16.457Z,23.40
2017-07-26T13:09:19.762Z,23.30
2017-07-26T13:12:23.089Z,23.30
2017-07-26T13:15:27.165Z,23.20
2017-07-26T13:18:30.477Z,23.20
2017-07-26T13:21:33.813Z,23.10
2017-07-26T13:24:37.121Z,22.80
2017-07-26T13:27:40.430Z,22.70
2017-07-26T13:30:43.705Z,22.50
2017-07-26T13:33:47.015Z,22.50
2017-07-26T13:36:50.390Z,22.20
2017-07-26T13:39:53.725Z,21.80
2017-07-26T13:42:57.030Z,21.60
2017-07-26T13:46:00.370Z,21.50
2017-07-26T13:49:03.917Z,21.40
2017-07-26T13:52:07.216Z,21.30
2017-07-26T13:55:10.555Z,21.20
2017-07-26T13:58:14.620Z,21.00
2017-07-26T14:01:17.954Z,21.00
2017-07-26T14:04:22.019Z,21.50
2017-07-26T14:07:25.353Z,21.50
2017-07-26T14:10:28.912Z,21.50
2017-07-26T14:13:32.197Z,21.80
2017-07-26T14:16:35.506Z,22.10
2017-07-26T14:19:38.805Z,22.10
2017-07-26T14:22:42.110Z,22.00
2017-07-26T14:25:45.416Z,21.90
2017-07-26T14:28:48.736Z,21.70
2017-07-26T14:31:52.182Z,21.60
2017-07-26T14:34:55.480Z,21.50
2017-07-26T14:37:58.786Z,21.30
2017-07-26T14:41:02.077Z,21.30
2017-07-26T14:44:05.385Z,21.40
2017-07-26T14:47:08.666Z,21.70
2017-07-26T14:50:11.970Z,21.90
2017-07-26T14:53:15.428Z,21.90
2017-07-26T14:56:19.492Z,21.70
2017-07-26T14:59:22.825Z,21.70
2017-07-26T15:02:26.108Z,21.70
2017-07-26T15:05:29.417Z,21.70
2017-07-26T15:08:33.476Z,21.60
2017-07-26T15:11:36.802Z,21.50
2017-07-26T15:14:40.106Z,21.50
2017-07-26T15:17:43.456Z,21.40
2017-07-26T15:20:46.986Z,21.60
2017-07-26T15:23:50.293Z,22.10
2017-07-26T15:26:53.633Z,22.20
2017-07-26T15:29:56.933Z,22.00
2017-07-26T15:33:00.258Z,22.10
2017-07-26T15:36:03.584Z,22.00
2017-07-26T15:39:06.922Z,21.90
2017-07-26T15:42:10.203Z,22.00
2017-07-26T15:45:13.539Z,22.40
2017-07-26T15:48:16.980Z,22.80
2017-07-26T15:51:20.263Z,22.90
2017-07-26T15:54:23.710Z,22.60
2017-07-26T15:57:27.013Z,22.30
2017-07-26T16:00:30.322Z,22.20
2017-07-26T16:03:33.625Z,22.10
2017-07-26T16:06:37.150Z,22.10
2017-07-26T16:09:40.452Z,22.00
2017-07-26T16:12:43.806Z,21.90
2017-07-26T16:15:47.139Z,21.80
2017-07-26T16:18:50.426Z,21.70
2017-07-26T16:21:53.870Z,21.70
2017-07-26T16:24:57.177Z,21.50
2017-07-26T16:28:00.685Z,21.30
2017-07-26T16:31:04.039Z,21.20
2017-07-26T16:34:07.374Z,21.20
2017-07-26T16:37:10.689Z,21.20
2017-07-26T16:40:13.994Z,21.30
2017-07-26T16:43:17.329Z,21.30
2017-07-26T16:46:20.610Z,21.40
2017-07-26T16:49:23.945Z,21.50
2017-07-26T16:52:28.051Z,21.50
2017-07-26T16:55:32.154Z,21.40
2017-07-26T16:58:35.433Z,21.40
2017-07-26T17:01:38.770Z,21.30
2017-07-26T17:04:42.084Z,21.40
2017-07-26T17:07:45.437Z,21.40
2017-07-26T17:10:48.828Z,21.40
2017-07-26T17:13:52.182Z,21.30
2017-07-26T17:16:55.850Z,21.30
2017-07-26T17:19:59.157Z,21.20
2017-07-26T17:23:02.497Z,21.30
2017-07-26T17:26:06.547Z,21.20
2017-07-26T17:29:09.868Z,21.20
2017-07-26T17:32:13.169Z,21.10
2017-07-26T17:35:16.504Z,21.20
2017-07-26T17:38:19.810Z,21.10
2017-07-26T17:41:23.117Z,21.00
2017-07-26T17:44:26.417Z,20.90
2017-07-26T17:47:29.725Z,20.80
2017-07-26T17:50:33.010Z,20.60
2017-07-26T17:53:36.328Z,20.50
2017-07-26T17:56:39.826Z,20.50
2017-07-26T17:59:43.132Z,20.40
2017-07-26T18:02:46.441Z,20.30
2017-07-26T18:05:49.727Z,20.30
2017-07-26T18:08:53.044Z,20.20
2017-07-26T18:11:57.102Z,20.20
2017-07-26T18:15:00.411Z,20.10
2017-07-26T18:18:03.695Z,20.20
2017-07-26T18:21:07.399Z,20.10
2017-07-26T18:24:10.973Z,20.10
2017-07-26T18:27:14.494Z,20.10
2017-07-26T18:30:18.048Z,20.00
2017-07-26T18:33:22.252Z,19.90
2017-07-26T18:36:25.569Z,19.80
2017-07-26T18:39:28.972Z,19.80
2017-07-26T18:42:33.201Z,19.90
2017-07-26T18:45:36.511Z,19.80
2017-07-26T18:48:40.019Z,19.90
2017-07-26T18:51:43.503Z,19.90
2017-07-26T18:54:47.568Z,19.90
2017-07-26T18:57:51.704Z,19.80
2017-07-26T19:00:55.049Z,19.80
2017-07-26T19:03:58.884Z,19.90
2017-07-26T19:07:02.198Z,19.80
2017-07-26T19:10:05.541Z,19.80
2017-07-26T19:13:08.846Z,19.80
2017-07-26T19:16:12.156Z,19.80
2017-07-26T19:19:15.454Z,19.90
2017-07-26T19:22:18.788Z,19.90
2017-07-26T19:25:22.113Z,19.80
2017-07-26T19:28:25.482Z,19.80
2017-07-26T19:31:29.609Z,19.70
2017-07-26T19:34:33.782Z,19.70
2017-07-26T19:37:37.136Z,19.60
2017-07-26T19:40:41.250Z,19.60
2017-07-26T19:43:44.609Z,19.50
2017-07-26T19:46:48.044Z,19.60
2017-07-26T19:49:52.243Z,19.50
2017-07-26T19:52:56.325Z,19.50
2017-07-26T19:55:59.621Z,19.50
2017-07-26T19:59:03.062Z,19.40
2017-07-26T20:05:16.781Z,19.40
2017-07-26T20:08:20.206Z,19.30
2017-07-26T20:11:24.328Z,19.20
2017-07-26T20:14:28.544Z,19.20
2017-07-26T20:17:31.848Z,19.20
2017-07-26T20:20:36.153Z,19.10
2017-07-26T20:23:39.462Z,19.10
2017-07-26T20:26:43.562Z,19.10
2017-07-26T20:29:46.871Z,19.10
2017-07-26T20:32:50.965Z,19.20
2017-07-26T20:35:54.574Z,19.20
2017-07-26T20:38:57.858Z,19.20
2017-07-26T20:42:01.198Z,19.20
2017-07-26T20:45:05.269Z,19.20
2017-07-26T20:48:08.586Z,19.10
2017-07-26T20:51:11.893Z,19.10
2017-07-26T20:54:16.096Z,19.10
2017-07-26T20:57:20.273Z,19.00
2017-07-26T21:00:23.586Z,19.10
2017-07-26T21:03:26.866Z,19.00
2017-07-26T21:06:30.174Z,19.10
2017-07-26T21:09:33.621Z,19.10
2017-07-26T21:12:36.925Z,19.10
2017-07-26T21:15:40.258Z,19.20
2017-07-26T21:18:43.538Z,19.20
2017-07-26T21:21:46.881Z,19.20
2017-07-26T21:24:50.171Z,19.30
2017-07-26T21:27:53.485Z,19.40
2017-07-26T21:30:57.597Z,19.30
2017-07-26T21:34:01.704Z,19.30
2017-07-26T21:37:05.381Z,19.30
2017-07-26T21:40:08.739Z,19.30
2017-07-26T21:43:12.058Z,19.30
2017-07-26T21:46:15.337Z,19.40
2017-07-26T21:49:18.649Z,19.40
2017-07-26T21:52:21.953Z,19.40
2017-07-26T21:55:25.261Z,19.50
2017-07-26T21:58:28.536Z,19.50
2017-07-26T22:01:31.891Z,19.50
2017-07-26T22:04:36.029Z,19.60
2017-07-26T22:07:39.355Z,19.60
2017-07-26T22:10:42.803Z,19.60
2017-07-26T22:13:46.862Z,19.60
2017-07-26T22:16:50.228Z,19.60
2017-07-26T22:19:53.563Z,19.70
2017-07-26T22:22:56.903Z,19.70
2017-07-26T22:26:00.980Z,19.70
2017-07-26T22:29:05.090Z,19.70
2017-07-26T22:32:08.408Z,19.60
2017-07-26T22:35:12.490Z,19.60
2017-07-26T22:38:15.840Z,19.60
2017-07-26T22:41:19.150Z,19.60
2017-07-26T22:44:22.475Z,19.70
2017-07-26T22:47:26.060Z,19.70
2017-07-26T22:50:29.377Z,19.70
2017-07-26T22:53:32.719Z,19.70
2017-07-26T22:56:36.043Z,19.70
2017-07-26T22:59:39.364Z,19.70
2017-07-26T23:02:42.664Z,19.70
2017-07-26T23:05:46.029Z,19.70
2017-07-26T23:08:50.148Z,19.70
2017-07-26T23:11:53.455Z,19.70
2017-07-26T23:14:56.785Z,19.70
2017-07-26T23:18:00.867Z,19.70
2017-07-26T23:21:04.206Z,19.70
2017-07-26T23:24:07.663Z,19.60
2017-07-26T23:27:10.975Z,19.60
2017-07-26T23:30:14.403Z,19.70
2017-07-26T23:33:18.468Z,19.60
2017-07-26T23:36:21.822Z,19.60
2017-07-26T23:39:25.120Z,19.60
2017-07-26T23:42:28.441Z,19.60
2017-07-26T23:45:31.755Z,19.60
2017-07-26T23:48:35.114Z,19.70
2017-07-26T23:51:38.413Z,19.70
2017-07-26T23:54:41.763Z,19.60
2017-07-26T23:57:45.216Z,19.50
