createdAt,value
2023-01-11T00:03:19.021Z,24.50
2023-01-11T00:07:27.401Z,20.90
2023-01-11T00:11:35.374Z,23.40
2023-01-11T00:15:43.140Z,22.80
2023-01-11T00:19:51.147Z,19.60
2023-01-11T00:23:58.658Z,18.90
2023-01-11T00:28:07.534Z,20.20
2023-01-11T00:32:15.259Z,19.80
2023-01-11T00:36:23.065Z,21.50
2023-01-11T00:40:30.790Z,30.50
2023-01-11T00:44:55.800Z,24.00
2023-01-11T00:49:04.506Z,25.30
2023-01-11T00:53:14.858Z,26.20
2023-01-11T00:57:22.438Z,28.40
2023-01-11T01:01:30.291Z,26.30
2023-01-11T01:05:41.045Z,25.60
2023-01-11T01:09:49.069Z,19.40
2023-01-11T01:14:13.860Z,14.50
2023-01-11T01:18:22.467Z,14.70
2023-01-11T01:22:30.677Z,13.00
2023-01-11T01:26:39.179Z,9.60
2023-01-11T01:30:51.166Z,12.70
2023-01-11T01:34:58.663Z,14.70
2023-01-11T01:39:08.130Z,12.60
2023-01-11T01:43:16.810Z,13.70
2023-01-11T01:47:28.278Z,12.60
2023-01-11T01:51:40.095Z,11.80
2023-01-11T01:55:51.005Z,13.70
2023-01-11T02:00:02.332Z,10.40
2023-01-11T02:04:14.435Z,12.50
2023-01-11T02:08:28.495Z,11.50
2023-01-11T02:12:40.699Z,7.10
2023-01-11T02:16:48.505Z,11.60
2023-01-11T02:21:10.205Z,10.10
2023-01-11T02:25:44.296Z,7.70
2023-01-11T02:30:01.940Z,8.00
2023-01-11T02:34:28.337Z,9.40
2023-01-11T02:38:43.576Z,10.80
2023-01-11T02:43:12.278Z,7.90
2023-01-11T02:47:23.596Z,8.80
2023-01-11T02:51:37.174Z,13.00
2023-01-11T02:55:48.674Z,8.60
2023-01-11T02:59:59.246Z,10.30
2023-01-11T03:04:07.217Z,13.60
2023-01-11T03:08:38.204Z,13.20
2023-01-11T03:12:56.949Z,15.60
2023-01-11T03:17:10.644Z,17.60
2023-01-11T03:21:28.900Z,17.40
2023-01-11T03:25:45.085Z,19.10
2023-01-11T03:29:55.855Z,19.80
2023-01-11T03:34:08.232Z,16.10
2023-01-11T03:38:19.646Z,12.90
2023-01-11T03:42:29.507Z,15.00
2023-01-11T03:46:40.063Z,16.90
2023-01-11T03:50:48.246Z,16.30
2023-01-11T03:54:59.710Z,17.70
2023-01-11T03:59:07.776Z,17.50
2023-01-11T04:03:15.452Z,16.00
2023-01-11T04:07:23.526Z,16.50
2023-01-11T04:11:31.450Z,15.40
2023-01-11T04:15:39.448Z,18.80
2023-01-11T04:19:47.166Z,16.30
2023-01-11T04:23:54.786Z,18.10
2023-01-11T04:28:02.936Z,15.40
2023-01-11T04:32:10.914Z,15.70
2023-01-11T04:36:19.607Z,13.50
2023-01-11T04:40:30.259Z,16.20
2023-01-11T04:44:37.853Z,15.30
2023-01-11T04:48:45.939Z,16.10
2023-01-11T04:52:54.255Z,17.90
2023-01-11T04:57:02.339Z,17.00
2023-01-11T05:01:15.632Z,17.90
2023-01-11T05:05:23.393Z,15.20
2023-01-11T05:09:30.742Z,12.40
2023-01-11T05:13:43.846Z,13.10
2023-01-11T05:17:51.403Z,12.80
2023-01-11T05:21:59.004Z,12.10
2023-01-11T05:26:08.941Z,14.10
2023-01-11T05:30:17.859Z,16.90
2023-01-11T05:34:26.691Z,15.80
2023-01-11T05:38:35.214Z,14.80
2023-01-11T05:42:42.986Z,13.00
2023-01-11T05:46:50.841Z,16.50
2023-01-11T05:51:01.474Z,11.70
2023-01-11T05:55:12.653Z,13.10
2023-01-11T05:59:20.643Z,11.00
2023-01-11T06:03:28.931Z,14.80
2023-01-11T06:07:36.322Z,17.30
2023-01-11T06:11:43.547Z,15.40
2023-01-11T06:15:51.089Z,16.70
2023-01-11T06:19:58.231Z,13.30
2023-01-11T06:24:06.170Z,13.60
2023-01-11T06:28:14.774Z,12.90
2023-01-11T06:32:22.448Z,13.50
2023-01-11T06:36:30.871Z,13.60
2023-01-11T06:40:39.131Z,15.00
2023-01-11T06:44:47.232Z,14.20
2023-01-11T06:48:55.298Z,11.80
2023-01-11T06:53:03.250Z,8.80
2023-01-11T06:57:10.663Z,10.60
2023-01-11T07:01:18.030Z,9.20
2023-01-11T07:05:25.472Z,11.90
2023-01-11T07:09:32.894Z,11.50
2023-01-11T07:13:41.418Z,9.90
2023-01-11T07:17:49.973Z,9.40
2023-01-11T07:21:57.321Z,8.10
2023-01-11T07:26:05.505Z,8.90
2023-01-11T07:30:14.844Z,8.80
2023-01-11T07:34:24.963Z,6.30
2023-01-11T07:38:32.555Z,10.10
2023-01-11T07:42:58.051Z,11.00
2023-01-11T07:47:06.285Z,9.10
2023-01-11T07:51:14.219Z,8.30
2023-01-11T07:55:22.182Z,8.10
2023-01-11T07:59:30.885Z,6.70
2023-01-11T08:03:39.216Z,8.50
2023-01-11T08:07:47.016Z,7.50
2023-01-11T08:12:11.957Z,8.30
2023-01-11T08:16:20.579Z,9.10
2023-01-11T08:20:29.146Z,9.70
2023-01-11T08:24:36.519Z,9.90
2023-01-11T08:28:44.158Z,11.30
2023-01-11T08:32:52.241Z,12.00
2023-01-11T08:37:02.307Z,11.00
2023-01-11T08:41:11.974Z,10.40
2023-01-11T08:45:19.559Z,9.50
2023-01-11T08:49:27.594Z,14.80
2023-01-11T08:53:37.997Z,11.10
2023-01-11T08:57:46.263Z,12.20
2023-01-11T09:01:53.726Z,10.20
2023-01-11T09:06:01.527Z,11.70
2023-01-11T09:10:11.205Z,8.60
2023-01-11T09:14:20.964Z,10.20
2023-01-11T09:18:28.939Z,8.50
2023-01-11T09:22:38.125Z,8.40
2023-01-11T09:26:45.937Z,8.60
2023-01-11T09:30:56.134Z,11.00
2023-01-11T09:35:04.870Z,9.00
2023-01-11T09:39:16.040Z,11.30
2023-01-11T09:43:27.376Z,12.50
2023-01-11T09:47:41.059Z,21.20
2023-01-11T09:51:53.259Z,11.30
2023-01-11T09:56:05.677Z,13.60
2023-01-11T10:00:33.269Z,8.50
2023-01-11T10:04:48.688Z,7.90
2023-01-11T10:18:48.804Z,13.20
2023-01-11T10:22:54.867Z,13.00
2023-01-11T10:27:06.078Z,12.80
2023-01-11T10:31:29.987Z,9.00
2023-01-11T10:36:13.808Z,8.80
2023-01-11T10:40:59.232Z,7.90
2023-01-11T10:45:14.020Z,8.50
2023-01-11T10:49:36.266Z,10.40
2023-01-11T10:53:50.372Z,10.20
2023-01-11T10:58:04.430Z,9.50
2023-01-11T11:02:21.403Z,11.50
2023-01-11T11:06:39.144Z,8.20
2023-01-11T11:10:51.807Z,8.90
2023-01-11T11:15:04.368Z,9.60
2023-01-11T11:19:22.825Z,7.50
2023-01-11T11:23:31.711Z,9.90
2023-01-11T11:27:41.832Z,8.30
2023-01-11T11:31:51.687Z,7.50
2023-01-11T11:36:02.333Z,8.60
2023-01-11T11:40:31.254Z,9.60
2023-01-11T11:44:38.796Z,19.50
2023-01-11T11:48:55.040Z,12.70
2023-01-11T11:53:06.916Z,11.00
2023-01-11T11:57:22.154Z,8.80
2023-01-11T12:01:32.650Z,7.50
2023-01-11T12:05:51.903Z,6.50
2023-01-11T12:10:02.564Z,7.30
2023-01-11T12:14:22.961Z,6.00
2023-01-11T12:18:33.783Z,6.70
2023-01-11T12:22:44.857Z,8.10
2023-01-11T12:27:02.037Z,7.00
2023-01-11T12:31:14.463Z,8.20
2023-01-11T12:35:40.633Z,8.40
2023-01-11T12:39:54.273Z,5.90
2023-01-11T12:44:07.960Z,6.00
2023-01-11T12:48:44.095Z,6.00
2023-01-11T12:53:01.330Z,6.80
2023-01-11T12:57:19.057Z,6.70
2023-01-11T13:01:38.751Z,6.40
2023-01-11T13:05:56.665Z,6.90
2023-01-11T13:10:17.023Z,7.40
2023-01-11T13:14:38.450Z,6.60
2023-01-11T13:18:49.162Z,6.90
2023-01-11T13:23:05.051Z,7.40
2023-01-11T13:27:21.241Z,9.00
2023-01-11T13:31:31.366Z,13.00
2023-01-11T13:35:47.495Z,8.20
2023-01-11T13:40:01.888Z,7.80
2023-01-11T13:44:16.916Z,7.80
2023-01-11T13:48:30.042Z,7.10
2023-01-11T13:52:54.880Z,9.10
2023-01-11T13:57:04.933Z,10.90
2023-01-11T14:01:15.531Z,11.10
2023-01-11T14:05:24.990Z,11.90
2023-01-11T14:10:04.851Z,8.50
2023-01-11T14:14:37.426Z,9.90
2023-01-11T14:18:49.549Z,8.70
2023-01-11T14:23:02.803Z,17.80
2023-01-11T14:27:42.725Z,20.60
2023-01-11T14:32:29.077Z,25.30
2023-01-11T14:37:01.226Z,23.50
2023-01-11T14:41:35.369Z,22.30
2023-01-11T14:45:55.930Z,15.00
2023-01-11T14:50:14.273Z,17.10
2023-01-11T14:54:25.420Z,24.30
2023-01-11T14:58:33.867Z,22.00
2023-01-11T15:02:42.128Z,12.10
2023-01-11T15:06:56.664Z,13.10
2023-01-11T15:11:06.274Z,12.80
2023-01-11T15:15:21.484Z,13.50
2023-01-11T15:19:33.758Z,9.20
2023-01-11T15:23:50.106Z,8.80
2023-01-11T15:27:58.554Z,9.70
2023-01-11T15:32:18.576Z,10.50
2023-01-11T15:36:28.168Z,10.20
2023-01-11T15:40:41.259Z,12.10
2023-01-11T15:45:08.154Z,14.10
2023-01-11T15:49:39.625Z,10.80
2023-01-11T15:54:23.000Z,11.80
2023-01-11T15:59:06.780Z,8.90
2023-01-11T16:03:33.254Z,11.10
2023-01-11T16:07:44.648Z,11.90
2023-01-11T16:12:00.631Z,12.00
2023-01-11T16:16:15.529Z,9.40
2023-01-11T16:20:28.199Z,9.70
2023-01-11T16:24:43.913Z,13.10
2023-01-11T16:28:53.546Z,11.30
2023-01-11T16:33:18.520Z,12.50
2023-01-11T16:37:35.534Z,11.80
2023-01-11T16:41:45.889Z,15.50
2023-01-11T16:45:57.933Z,12.80
2023-01-11T16:50:25.321Z,18.60
2023-01-11T16:54:34.919Z,17.10
2023-01-11T16:58:43.550Z,18.90
2023-01-11T17:02:51.687Z,19.20
2023-01-11T17:06:59.911Z,10.80
2023-01-11T17:11:27.414Z,13.60
2023-01-11T17:15:43.989Z,15.80
2023-01-11T17:19:54.591Z,13.70
2023-01-11T17:24:05.748Z,16.00
2023-01-11T17:28:19.108Z,12.90
2023-01-11T17:32:34.420Z,12.70
2023-01-11T17:36:42.529Z,11.40
2023-01-11T17:40:51.388Z,11.60
2023-01-11T17:45:14.890Z,10.00
2023-01-11T17:49:24.881Z,10.80
2023-01-11T17:53:34.175Z,13.80
2023-01-11T17:57:42.540Z,11.20
2023-01-11T18:01:51.959Z,10.10
2023-01-11T18:06:00.876Z,10.40
2023-01-11T18:10:21.957Z,9.80
2023-01-11T18:14:31.917Z,11.10
2023-01-11T18:18:45.235Z,12.70
2023-01-11T18:23:05.245Z,10.00
2023-01-11T18:27:28.027Z,11.10
2023-01-11T18:31:36.513Z,14.00
2023-01-11T18:35:47.276Z,13.10
2023-01-11T18:39:55.537Z,13.50
2023-01-11T18:44:05.092Z,12.40
2023-01-11T18:48:15.331Z,10.70
2023-01-11T18:52:25.626Z,11.40
2023-01-11T18:56:33.260Z,13.40
2023-01-11T19:00:42.692Z,12.80
2023-01-11T19:04:50.407Z,12.30
2023-01-11T19:08:58.284Z,12.50
2023-01-11T19:13:06.074Z,10.10
2023-01-11T19:17:15.241Z,12.40
2023-01-11T19:21:23.470Z,10.80
2023-01-11T19:25:31.713Z,10.70
2023-01-11T19:29:39.680Z,13.80
2023-01-11T19:33:47.785Z,13.70
2023-01-11T19:37:56.296Z,11.50
2023-01-11T19:42:04.770Z,12.00
2023-01-11T19:46:13.601Z,14.80
2023-01-11T19:50:21.540Z,14.60
2023-01-11T19:54:30.616Z,15.90
2023-01-11T19:58:39.865Z,19.50
2023-01-11T20:02:47.877Z,21.30
2023-01-11T20:06:56.962Z,20.30
2023-01-11T20:11:09.337Z,14.60
2023-01-11T20:15:17.912Z,12.40
2023-01-11T20:19:26.190Z,15.50
2023-01-11T20:23:35.245Z,13.70
2023-01-11T20:27:43.239Z,14.60
2023-01-11T20:31:51.060Z,13.30
2023-01-11T20:35:59.823Z,11.60
2023-01-11T20:40:09.091Z,12.00
2023-01-11T20:44:18.944Z,14.40
2023-01-11T20:48:26.788Z,14.00
2023-01-11T20:52:34.570Z,13.70
2023-01-11T20:56:42.229Z,13.40
2023-01-11T21:00:49.711Z,14.20
2023-01-11T21:04:57.868Z,14.80
2023-01-11T21:09:07.009Z,16.10
2023-01-11T21:13:14.696Z,20.80
2023-01-11T21:17:22.656Z,21.00
2023-01-11T21:21:34.175Z,17.50
2023-01-11T21:25:42.530Z,16.30
2023-01-11T21:29:50.711Z,18.10
2023-01-11T21:33:59.133Z,18.30
2023-01-11T21:38:08.238Z,17.60
2023-01-11T21:42:16.354Z,16.20
2023-01-11T21:46:23.978Z,14.40
2023-01-11T21:50:31.727Z,13.20
2023-01-11T21:54:39.442Z,13.30
2023-01-11T21:58:47.499Z,12.70
2023-01-11T22:02:55.182Z,13.20
2023-01-11T22:07:03.166Z,16.20
2023-01-11T22:11:11.256Z,16.50
2023-01-11T22:15:19.255Z,13.00
2023-01-11T22:19:27.364Z,14.70
2023-01-11T22:23:35.535Z,13.60
2023-01-11T22:27:43.369Z,13.50
2023-01-11T22:31:55.494Z,12.40
2023-01-11T22:36:04.625Z,13.50
2023-01-11T22:40:15.271Z,15.10
2023-01-11T22:44:23.470Z,13.70
2023-01-11T22:48:32.173Z,14.80
2023-01-11T22:52:40.567Z,16.40
2023-01-11T22:56:47.909Z,15.00
2023-01-11T23:00:55.555Z,14.20
2023-01-11T23:05:02.773Z,14.10
2023-01-11T23:09:15.466Z,12.80
2023-01-11T23:13:41.428Z,11.80
2023-01-11T23:17:51.371Z,14.90
2023-01-11T23:21:58.643Z,16.00
2023-01-11T23:26:07.313Z,13.80
2023-01-11T23:30:15.692Z,12.70
2023-01-11T23:34:23.271Z,11.60
2023-01-11T23:38:34.407Z,12.70
2023-01-11T23:42:42.165Z,12.60
2023-01-11T23:47:07.371Z,11.70
2023-01-11T23:51:15.013Z,11.00
2023-01-11T23:55:22.360Z,14.30
2023-01-11T23:59:30.341Z,10.60
