createdAt,value
2019-05-28T00:00:36.699Z,13.50
2019-05-28T00:03:05.595Z,13.40
2019-05-28T00:05:34.046Z,13.40
2019-05-28T00:08:02.481Z,13.40
2019-05-28T00:10:30.903Z,13.50
2019-05-28T00:12:59.353Z,13.30
2019-05-28T00:15:27.783Z,13.40
2019-05-28T00:17:56.223Z,13.40
2019-05-28T00:20:24.665Z,13.40
2019-05-28T00:22:53.154Z,13.40
2019-05-28T00:25:25.041Z,13.30
2019-05-28T00:27:51.871Z,13.30
2019-05-28T00:30:21.110Z,13.00
2019-05-28T00:32:49.793Z,13.00
2019-05-28T00:35:18.481Z,12.90
2019-05-28T00:37:46.919Z,13.00
2019-05-28T00:40:15.614Z,12.90
2019-05-28T00:42:44.060Z,12.90
2019-05-28T00:45:12.930Z,12.90
2019-05-28T00:47:41.365Z,12.70
2019-05-28T00:50:12.129Z,12.70
2019-05-28T00:52:40.573Z,12.60
2019-05-28T00:55:10.062Z,12.70
2019-05-28T00:57:44.208Z,12.60
2019-05-28T01:00:13.654Z,12.60
2019-05-28T01:02:43.798Z,12.50
2019-05-28T01:05:12.786Z,12.50
2019-05-28T01:07:41.297Z,12.50
2019-05-28T01:10:10.518Z,12.50
2019-05-28T01:12:39.002Z,12.50
2019-05-28T01:15:08.771Z,12.40
2019-05-28T01:17:37.886Z,12.30
2019-05-28T01:20:09.790Z,12.30
2019-05-28T01:22:38.285Z,12.30
2019-05-28T01:25:07.582Z,12.30
2019-05-28T01:27:36.460Z,12.30
2019-05-28T01:30:08.250Z,12.40
2019-05-28T01:32:36.704Z,12.50
2019-05-28T01:35:08.185Z,12.50
2019-05-28T01:37:36.727Z,12.50
2019-05-28T01:40:06.992Z,12.30
2019-05-28T01:42:35.422Z,12.20
2019-05-28T01:45:05.602Z,12.20
2019-05-28T01:47:34.025Z,12.20
2019-05-28T01:50:04.209Z,12.10
2019-05-28T01:52:32.634Z,12.10
2019-05-28T01:55:01.097Z,12.10
2019-05-28T01:57:29.574Z,12.10
2019-05-28T01:59:58.025Z,12.10
2019-05-28T02:02:26.514Z,12.00
2019-05-28T02:04:54.981Z,11.90
2019-05-28T02:07:23.473Z,11.90
2019-05-28T02:09:51.914Z,12.00
2019-05-28T02:12:20.348Z,11.90
2019-05-28T02:14:48.799Z,11.90
2019-05-28T02:17:17.429Z,11.80
2019-05-28T02:19:45.870Z,11.80
2019-05-28T02:22:14.299Z,11.80
2019-05-28T02:24:42.736Z,11.80
2019-05-28T02:27:11.165Z,11.80
2019-05-28T02:29:39.606Z,11.90
2019-05-28T02:32:08.059Z,11.80
2019-05-28T02:34:36.553Z,11.70
2019-05-28T02:37:05.137Z,11.70
2019-05-28T02:39:33.584Z,11.60
2019-05-28T02:42:02.028Z,11.60
2019-05-28T02:44:30.470Z,11.50
2019-05-28T02:46:58.894Z,11.40
2019-05-28T02:49:27.366Z,11.40
2019-05-28T02:51:56.111Z,11.40
2019-05-28T02:54:25.082Z,11.30
2019-05-28T02:56:55.354Z,11.30
2019-05-28T02:59:25.335Z,11.30
2019-05-28T03:01:56.842Z,11.10
2019-05-28T03:04:27.222Z,11.10
2019-05-28T03:06:58.661Z,11.20
2019-05-28T03:09:27.670Z,11.30
2019-05-28T03:11:56.140Z,11.10
2019-05-28T03:14:24.729Z,11.20
2019-05-28T03:16:57.914Z,11.30
2019-05-28T03:19:28.124Z,11.40
2019-05-28T03:21:59.630Z,11.40
2019-05-28T03:24:31.470Z,11.40
2019-05-28T03:26:59.909Z,11.20
2019-05-28T03:29:28.334Z,11.20
2019-05-28T03:32:08.054Z,11.20
2019-05-28T03:34:26.921Z,11.10
2019-05-28T03:36:56.534Z,11.10
2019-05-28T03:39:26.979Z,11.00
2019-05-28T03:41:55.498Z,11.10
2019-05-28T03:44:23.981Z,11.10
2019-05-28T03:46:52.689Z,11.10
2019-05-28T03:49:21.161Z,11.00
2019-05-28T03:51:49.587Z,11.00
2019-05-28T03:54:18.095Z,11.10
2019-05-28T03:56:46.703Z,11.10
2019-05-28T03:59:15.179Z,11.20
2019-05-28T04:01:43.625Z,11.10
2019-05-28T04:04:12.058Z,11.20
2019-05-28T04:06:40.498Z,11.10
2019-05-28T04:09:09.574Z,11.20
2019-05-28T04:11:44.635Z,11.20
2019-05-28T04:14:08.158Z,11.30
2019-05-28T04:16:36.595Z,11.20
2019-05-28T04:19:05.694Z,11.10
2019-05-28T04:21:34.259Z,11.10
2019-05-28T04:24:03.138Z,11.20
2019-05-28T04:26:31.911Z,11.20
2019-05-28T04:29:00.389Z,11.10
2019-05-28T04:31:28.814Z,11.10
2019-05-28T04:33:58.361Z,11.10
2019-05-28T04:36:27.020Z,11.10
2019-05-28T04:38:56.463Z,11.10
2019-05-28T04:41:24.890Z,11.10
2019-05-28T04:43:53.385Z,11.20
2019-05-28T04:46:22.104Z,11.20
2019-05-28T04:48:50.538Z,11.00
2019-05-28T04:51:18.986Z,11.20
2019-05-28T04:53:47.665Z,10.90
2019-05-28T04:56:16.086Z,10.90
2019-05-28T04:58:44.521Z,11.00
2019-05-28T05:01:14.062Z,11.10
2019-05-28T05:03:42.498Z,11.00
2019-05-28T05:06:10.929Z,11.10
2019-05-28T05:08:39.459Z,11.20
2019-05-28T05:11:07.920Z,11.30
2019-05-28T05:13:36.449Z,11.30
2019-05-28T05:16:04.922Z,11.30
2019-05-28T05:18:33.422Z,11.40
2019-05-28T05:21:01.847Z,11.40
2019-05-28T05:23:31.282Z,11.50
2019-05-28T05:25:59.782Z,11.40
2019-05-28T05:28:28.764Z,11.50
2019-05-28T05:30:57.779Z,11.50
2019-05-28T05:33:26.189Z,11.60
2019-05-28T05:35:54.614Z,11.80
2019-05-28T05:38:23.211Z,11.90
2019-05-28T05:40:51.645Z,11.90
2019-05-28T05:43:20.568Z,12.10
2019-05-28T05:45:49.577Z,12.10
2019-05-28T05:48:22.955Z,12.10
2019-05-28T05:50:52.146Z,12.00
2019-05-28T05:53:20.673Z,12.00
2019-05-28T05:55:49.627Z,12.10
2019-05-28T05:58:18.862Z,12.20
2019-05-28T06:00:47.399Z,12.20
2019-05-28T06:03:15.890Z,12.30
2019-05-28T06:05:44.855Z,12.20
2019-05-28T06:08:13.364Z,12.00
2019-05-28T06:10:41.879Z,11.80
2019-05-28T06:13:10.301Z,11.80
2019-05-28T06:15:38.762Z,11.80
2019-05-28T06:18:07.306Z,11.90
2019-05-28T06:20:35.831Z,12.00
2019-05-28T06:23:06.306Z,12.10
2019-05-28T06:25:34.746Z,12.10
2019-05-28T06:28:03.174Z,11.90
2019-05-28T06:30:32.668Z,11.90
2019-05-28T06:33:01.669Z,12.00
2019-05-28T06:35:30.546Z,12.00
2019-05-28T06:37:58.990Z,12.00
2019-05-28T06:40:27.495Z,12.20
2019-05-28T06:42:55.933Z,12.30
2019-05-28T06:45:24.362Z,12.40
2019-05-28T06:47:52.838Z,12.40
2019-05-28T06:50:21.750Z,12.30
2019-05-28T06:52:50.206Z,12.40
2019-05-28T06:55:19.562Z,12.70
2019-05-28T06:57:47.985Z,12.40
2019-05-28T07:00:17.468Z,12.70
2019-05-28T07:02:45.902Z,13.10
2019-05-28T07:05:14.883Z,13.20
2019-05-28T07:07:43.313Z,13.20
2019-05-28T07:10:12.278Z,13.50
2019-05-28T07:12:40.711Z,13.60
2019-05-28T07:15:09.930Z,13.70
2019-05-28T07:17:38.370Z,13.50
2019-05-28T07:20:08.831Z,13.70
2019-05-28T07:22:37.278Z,13.80
2019-05-28T07:25:07.703Z,13.70
2019-05-28T07:27:36.144Z,13.60
2019-05-28T07:30:09.433Z,13.50
2019-05-28T07:32:37.868Z,13.60
2019-05-28T07:35:07.117Z,13.40
2019-05-28T07:37:35.559Z,13.50
2019-05-28T07:40:09.345Z,13.40
2019-05-28T07:42:37.780Z,13.50
2019-05-28T07:45:07.699Z,13.40
2019-05-28T07:47:36.396Z,13.60
2019-05-28T07:50:07.201Z,13.90
2019-05-28T07:52:35.643Z,14.20
2019-05-28T07:55:05.845Z,14.10
2019-05-28T07:57:34.282Z,14.00
2019-05-28T08:00:05.539Z,13.90
2019-05-28T08:02:33.071Z,13.80
2019-05-28T08:05:01.900Z,13.50
2019-05-28T08:07:30.385Z,13.30
2019-05-28T08:09:58.835Z,13.50
2019-05-28T08:12:27.269Z,13.50
2019-05-28T08:14:55.700Z,13.60
2019-05-28T08:17:24.135Z,13.90
2019-05-28T08:19:52.633Z,13.70
2019-05-28T08:22:21.074Z,13.40
2019-05-28T08:24:49.493Z,13.30
2019-05-28T08:27:17.928Z,13.60
2019-05-28T08:29:46.362Z,13.40
2019-05-28T08:32:14.781Z,13.50
2019-05-28T08:34:43.229Z,13.70
2019-05-28T08:37:11.685Z,14.00
2019-05-28T08:39:40.124Z,14.00
2019-05-28T08:42:08.966Z,13.90
2019-05-28T08:44:37.478Z,13.90
2019-05-28T08:47:05.908Z,13.90
2019-05-28T08:49:34.345Z,13.80
2019-05-28T08:52:02.807Z,13.70
2019-05-28T08:54:31.578Z,13.90
2019-05-28T08:57:00.002Z,13.70
2019-05-28T08:59:28.450Z,13.70
2019-05-28T09:01:56.950Z,13.80
2019-05-28T09:04:25.404Z,13.70
2019-05-28T09:06:53.987Z,13.40
2019-05-28T09:09:22.513Z,13.60
2019-05-28T09:11:50.938Z,14.00
2019-05-28T09:14:19.377Z,14.40
2019-05-28T09:16:47.811Z,14.70
2019-05-28T09:19:18.970Z,15.10
2019-05-28T09:21:47.446Z,15.10
2019-05-28T09:24:15.885Z,14.70
2019-05-28T09:26:44.314Z,14.80
2019-05-28T09:29:12.772Z,14.80
2019-05-28T09:31:41.198Z,14.90
2019-05-28T09:34:09.839Z,14.90
2019-05-28T09:36:38.262Z,14.70
2019-05-28T09:39:08.445Z,14.60
2019-05-28T09:41:36.866Z,14.80
2019-05-28T09:44:06.185Z,14.90
2019-05-28T09:46:34.619Z,14.50
2019-05-28T09:49:03.057Z,14.40
2019-05-28T09:51:31.500Z,14.30
2019-05-28T09:54:00.004Z,14.40
2019-05-28T09:56:32.606Z,14.50
2019-05-28T09:58:59.349Z,14.60
2019-05-28T10:01:28.156Z,14.50
2019-05-28T10:03:56.582Z,14.30
2019-05-28T10:06:36.844Z,14.20
2019-05-28T10:08:55.207Z,14.20
2019-05-28T10:11:23.698Z,14.00
2019-05-28T10:13:52.129Z,14.10
2019-05-28T10:16:21.415Z,14.20
2019-05-28T10:18:49.837Z,14.50
2019-05-28T10:21:19.443Z,14.80
2019-05-28T10:23:48.297Z,14.90
2019-05-28T10:26:16.720Z,15.10
2019-05-28T10:28:45.154Z,15.30
2019-05-28T10:31:13.589Z,15.50
2019-05-28T10:33:43.566Z,15.70
2019-05-28T10:36:12.035Z,15.10
2019-05-28T10:38:40.467Z,14.90
2019-05-28T10:41:08.957Z,15.20
2019-05-28T10:43:37.442Z,15.50
2019-05-28T10:46:06.242Z,15.40
2019-05-28T10:48:35.607Z,15.40
2019-05-28T10:51:04.549Z,15.50
2019-05-28T10:53:32.979Z,15.60
2019-05-28T10:56:01.420Z,15.90
2019-05-28T10:58:29.934Z,15.70
2019-05-28T11:00:58.366Z,15.40
2019-05-28T11:03:26.825Z,15.40
2019-05-28T11:05:55.249Z,15.70
2019-05-28T11:08:23.769Z,15.60
2019-05-28T11:10:52.206Z,15.20
2019-05-28T11:13:20.930Z,15.10
2019-05-28T11:15:49.375Z,15.10
2019-05-28T11:18:17.876Z,15.00
2019-05-28T11:20:46.344Z,15.00
2019-05-28T11:23:17.221Z,15.10
2019-05-28T11:25:45.658Z,15.30
2019-05-28T11:28:14.088Z,15.20
2019-05-28T11:30:42.514Z,15.30
2019-05-28T11:33:10.951Z,15.10
2019-05-28T11:35:39.378Z,15.30
2019-05-28T11:38:07.816Z,15.70
2019-05-28T11:40:36.246Z,16.20
2019-05-28T11:43:05.122Z,16.40
2019-05-28T11:45:33.550Z,16.40
2019-05-28T11:48:03.588Z,16.40
2019-05-28T11:50:32.086Z,16.40
2019-05-28T11:53:00.595Z,15.70
2019-05-28T11:55:29.018Z,15.20
2019-05-28T11:57:57.456Z,15.30
2019-05-28T12:00:27.126Z,15.40
2019-05-28T12:02:55.565Z,15.60
2019-05-28T12:05:26.040Z,15.70
2019-05-28T12:07:54.482Z,15.60
2019-05-28T12:10:23.448Z,15.90
2019-05-28T12:12:51.883Z,15.70
2019-05-28T12:15:20.852Z,15.70
2019-05-28T12:17:49.562Z,15.90
2019-05-28T12:20:20.331Z,15.90
2019-05-28T12:22:48.841Z,15.90
2019-05-28T12:25:17.707Z,15.90
2019-05-28T12:27:46.125Z,16.30
2019-05-28T12:30:18.340Z,15.80
2019-05-28T12:32:47.481Z,15.90
2019-05-28T12:35:28.353Z,16.00
2019-05-28T12:37:49.932Z,15.90
2019-05-28T12:40:17.831Z,16.20
2019-05-28T12:42:46.268Z,16.20
2019-05-28T12:45:15.802Z,15.70
2019-05-28T12:47:44.236Z,15.60
2019-05-28T12:50:19.674Z,16.10
2019-05-28T12:52:47.055Z,16.50
2019-05-28T12:55:16.130Z,16.80
2019-05-28T12:57:44.562Z,16.70
2019-05-28T13:00:14.524Z,16.50
2019-05-28T13:02:43.827Z,15.90
2019-05-28T13:05:16.069Z,16.20
2019-05-28T13:07:44.614Z,15.80
2019-05-28T13:10:13.687Z,15.60
2019-05-28T13:12:42.123Z,15.50
2019-05-28T13:15:11.430Z,15.90
2019-05-28T13:17:39.874Z,16.10
2019-05-28T13:20:10.533Z,16.20
2019-05-28T13:22:39.381Z,16.00
2019-05-28T13:25:08.908Z,16.00
2019-05-28T13:27:37.333Z,15.70
2019-05-28T13:30:10.989Z,15.70
2019-05-28T13:32:40.915Z,15.90
2019-05-28T13:35:11.015Z,15.60
2019-05-28T13:37:39.762Z,15.70
2019-05-28T13:40:10.161Z,15.80
2019-05-28T13:42:38.926Z,16.10
2019-05-28T13:45:08.511Z,16.40
2019-05-28T13:47:36.936Z,16.10
2019-05-28T13:50:08.780Z,16.00
2019-05-28T13:52:37.293Z,16.20
2019-05-28T13:55:07.584Z,16.70
2019-05-28T13:57:39.128Z,16.80
2019-05-28T14:00:15.666Z,16.60
2019-05-28T14:02:46.285Z,16.50
2019-05-28T14:05:16.455Z,16.70
2019-05-28T14:07:44.930Z,16.40
2019-05-28T14:10:14.104Z,16.30
2019-05-28T14:12:42.631Z,16.40
2019-05-28T14:15:12.153Z,16.90
2019-05-28T14:17:40.618Z,17.20
2019-05-28T14:20:11.255Z,17.60
2019-05-28T14:22:41.613Z,18.20
2019-05-28T14:25:10.509Z,18.80
2019-05-28T14:27:38.945Z,18.70
2019-05-28T14:30:15.871Z,18.40
2019-05-28T14:32:44.678Z,18.10
2019-05-28T14:35:16.016Z,18.10
2019-05-28T14:37:44.738Z,18.80
2019-05-28T14:40:15.510Z,19.00
2019-05-28T14:42:43.942Z,18.40
2019-05-28T14:45:12.911Z,18.40
2019-05-28T14:47:41.380Z,17.50
2019-05-28T14:50:11.789Z,17.30
2019-05-28T14:52:40.230Z,17.10
2019-05-28T14:55:10.102Z,17.00
2019-05-28T14:57:39.111Z,17.70
2019-05-28T15:00:12.944Z,18.50
2019-05-28T15:02:41.389Z,18.40
2019-05-28T15:05:10.386Z,18.70
2019-05-28T15:07:39.463Z,18.80
2019-05-28T15:10:09.310Z,18.30
2019-05-28T15:12:37.738Z,17.70
2019-05-28T15:15:09.839Z,17.30
2019-05-28T15:17:38.706Z,16.80
2019-05-28T15:20:08.574Z,16.70
2019-05-28T15:22:37.425Z,16.60
2019-05-28T15:25:09.357Z,16.50
2019-05-28T15:27:37.864Z,16.70
2019-05-28T15:30:08.675Z,16.70
2019-05-28T15:32:37.559Z,16.60
2019-05-28T15:35:07.829Z,16.40
2019-05-28T15:37:36.286Z,16.30
2019-05-28T15:40:07.018Z,16.30
2019-05-28T15:42:35.457Z,16.30
2019-05-28T15:45:06.219Z,16.10
2019-05-28T15:47:34.646Z,16.10
2019-05-28T15:50:04.254Z,16.20
2019-05-28T15:52:32.685Z,16.40
2019-05-28T15:55:01.143Z,17.00
2019-05-28T15:57:29.562Z,17.10
2019-05-28T15:59:58.014Z,16.90
2019-05-28T16:02:26.430Z,16.80
2019-05-28T16:04:55.003Z,16.50
2019-05-28T16:07:23.432Z,17.00
2019-05-28T16:09:56.069Z,17.70
2019-05-28T16:12:22.028Z,18.10
2019-05-28T16:14:50.462Z,17.80
2019-05-28T16:17:18.890Z,18.70
2019-05-28T16:19:47.335Z,19.30
2019-05-28T16:22:15.767Z,20.20
2019-05-28T16:24:44.209Z,21.10
2019-05-28T16:27:12.645Z,21.20
2019-05-28T16:29:41.089Z,21.80
2019-05-28T16:32:10.302Z,21.50
2019-05-28T16:34:38.942Z,21.20
2019-05-28T16:37:07.674Z,20.80
2019-05-28T16:39:36.110Z,19.80
2019-05-28T16:42:04.705Z,18.90
2019-05-28T16:44:33.143Z,18.00
2019-05-28T16:47:15.305Z,18.00
2019-05-28T16:49:31.758Z,18.20
2019-05-28T16:52:00.186Z,17.90
2019-05-28T16:54:28.622Z,17.60
2019-05-28T16:56:57.042Z,16.80
2019-05-28T16:59:25.507Z,16.30
2019-05-28T17:01:54.022Z,16.10
2019-05-28T17:04:22.450Z,15.80
2019-05-28T17:06:50.886Z,15.90
2019-05-28T17:09:19.327Z,15.80
2019-05-28T17:11:47.772Z,15.80
2019-05-28T17:14:16.251Z,15.90
2019-05-28T17:16:44.686Z,16.00
2019-05-28T17:19:13.144Z,16.00
2019-05-28T17:21:41.636Z,16.60
2019-05-28T17:24:10.182Z,16.80
2019-05-28T17:26:38.687Z,17.70
2019-05-28T17:29:07.120Z,17.80
2019-05-28T17:31:35.558Z,18.00
2019-05-28T17:34:04.357Z,17.20
2019-05-28T17:36:32.831Z,16.30
2019-05-28T17:39:01.346Z,16.10
2019-05-28T17:41:29.799Z,15.80
2019-05-28T17:43:58.298Z,15.40
2019-05-28T17:46:26.838Z,15.20
2019-05-28T17:48:55.328Z,15.30
2019-05-28T17:51:23.771Z,15.30
2019-05-28T17:53:53.126Z,15.10
2019-05-28T17:56:21.580Z,14.90
2019-05-28T17:58:50.243Z,15.00
2019-05-28T18:01:18.759Z,15.10
2019-05-28T18:03:47.179Z,14.90
2019-05-28T18:06:15.627Z,15.00
2019-05-28T18:08:44.047Z,14.90
2019-05-28T18:11:12.555Z,15.00
2019-05-28T18:13:42.642Z,14.80
2019-05-28T18:16:11.137Z,14.80
2019-05-28T18:18:39.566Z,14.60
2019-05-28T18:21:08.030Z,14.60
2019-05-28T18:23:36.458Z,14.60
2019-05-28T18:26:04.900Z,14.50
2019-05-28T18:28:33.330Z,14.60
2019-05-28T18:31:01.790Z,14.60
2019-05-28T18:33:30.278Z,14.40
2019-05-28T18:35:58.689Z,14.20
2019-05-28T18:38:27.131Z,14.20
2019-05-28T18:40:55.558Z,14.10
2019-05-28T18:43:24.016Z,14.00
2019-05-28T18:45:52.450Z,13.90
2019-05-28T18:48:20.970Z,14.10
2019-05-28T18:50:49.409Z,14.00
2019-05-28T18:53:17.902Z,14.00
2019-05-28T18:55:46.344Z,14.00
2019-05-28T18:58:14.787Z,14.10
2019-05-28T19:00:43.312Z,14.00
2019-05-28T19:03:11.839Z,14.00
2019-05-28T19:05:40.380Z,13.90
2019-05-28T19:08:08.855Z,14.00
2019-05-28T19:10:37.269Z,13.80
2019-05-28T19:13:05.869Z,13.60
2019-05-28T19:15:34.409Z,13.50
2019-05-28T19:18:02.853Z,13.50
2019-05-28T19:20:31.345Z,13.30
2019-05-28T19:22:59.920Z,13.40
2019-05-28T19:25:34.537Z,13.30
2019-05-28T19:28:02.974Z,13.20
2019-05-28T19:30:35.665Z,13.10
2019-05-28T19:33:05.549Z,12.90
2019-05-28T19:35:34.599Z,13.00
2019-05-28T19:38:03.317Z,13.00
2019-05-28T19:40:36.859Z,12.90
2019-05-28T19:43:06.106Z,12.70
2019-05-28T19:45:35.559Z,12.70
2019-05-28T19:48:05.702Z,12.50
2019-05-28T19:50:35.376Z,12.60
2019-05-28T19:53:04.338Z,12.50
2019-05-28T19:55:32.935Z,12.60
2019-05-28T19:58:01.859Z,12.60
2019-05-28T20:00:30.600Z,12.60
2019-05-28T20:02:59.097Z,12.40
2019-05-28T20:05:27.622Z,12.50
2019-05-28T20:07:56.111Z,12.60
2019-05-28T20:10:25.117Z,12.70
2019-05-28T20:12:53.562Z,12.70
2019-05-28T20:15:24.050Z,12.50
2019-05-28T20:17:52.818Z,12.50
2019-05-28T20:20:22.078Z,12.40
2019-05-28T20:22:50.573Z,12.50
2019-05-28T20:25:19.453Z,12.20
2019-05-28T20:27:48.020Z,12.20
2019-05-28T20:30:18.269Z,12.20
2019-05-28T20:32:46.723Z,12.00
2019-05-28T20:35:15.481Z,12.00
2019-05-28T20:37:43.990Z,12.00
2019-05-28T20:40:13.614Z,12.00
2019-05-28T20:42:42.209Z,11.80
2019-05-28T20:45:12.572Z,11.90
2019-05-28T20:47:42.189Z,11.70
2019-05-28T20:50:12.088Z,11.60
2019-05-28T20:52:40.597Z,11.60
2019-05-28T20:55:10.330Z,11.60
2019-05-28T20:57:38.769Z,11.60
2019-05-28T21:00:08.251Z,11.50
2019-05-28T21:02:36.814Z,11.60
2019-05-28T21:05:06.933Z,11.40
2019-05-28T21:07:35.436Z,11.30
2019-05-28T21:10:06.274Z,11.30
2019-05-28T21:12:43.954Z,11.20
2019-05-28T21:15:08.857Z,11.20
2019-05-28T21:17:37.350Z,11.20
2019-05-28T21:20:26.650Z,11.20
2019-05-28T21:22:55.915Z,11.20
2019-05-28T21:25:24.698Z,11.20
2019-05-28T21:27:54.265Z,11.20
2019-05-28T21:30:22.973Z,10.90
2019-05-28T21:32:52.468Z,11.00
2019-05-28T21:35:21.219Z,11.00
2019-05-28T21:37:50.914Z,11.00
2019-05-28T21:40:20.164Z,10.90
2019-05-28T21:42:59.361Z,10.80
2019-05-28T21:45:20.894Z,10.80
2019-05-28T21:47:49.329Z,10.80
2019-05-28T21:50:18.588Z,10.80
2019-05-28T21:52:47.099Z,10.90
2019-05-28T21:55:16.893Z,11.00
2019-05-28T21:57:46.962Z,10.80
2019-05-28T22:00:23.045Z,10.80
2019-05-28T22:02:51.493Z,10.60
2019-05-28T22:05:19.926Z,10.70
2019-05-28T22:07:48.434Z,10.70
2019-05-28T22:10:17.520Z,10.70
2019-05-28T22:12:46.001Z,10.70
2019-05-28T22:15:14.954Z,10.70
2019-05-28T22:17:43.491Z,10.50
2019-05-28T22:20:12.297Z,10.60
2019-05-28T22:22:40.735Z,10.50
2019-05-28T22:25:09.701Z,10.40
2019-05-28T22:27:38.137Z,10.50
2019-05-28T22:30:08.911Z,10.30
2019-05-28T22:32:37.382Z,10.10
2019-05-28T22:35:08.226Z,10.10
2019-05-28T22:37:36.813Z,10.20
2019-05-28T22:40:09.728Z,10.20
2019-05-28T22:42:38.258Z,10.20
2019-05-28T22:45:08.148Z,10.20
2019-05-28T22:47:36.730Z,10.30
2019-05-28T22:50:19.689Z,10.30
2019-05-28T22:52:38.485Z,10.30
2019-05-28T22:55:08.964Z,10.10
2019-05-28T22:57:37.485Z,10.10
2019-05-28T23:00:08.983Z,10.20
2019-05-28T23:02:37.486Z,10.30
2019-05-28T23:05:07.719Z,10.20
2019-05-28T23:07:36.149Z,10.00
2019-05-28T23:10:07.884Z,9.90
2019-05-28T23:12:36.813Z,9.90
2019-05-28T23:15:11.013Z,9.90
2019-05-28T23:17:39.437Z,9.90
2019-05-28T23:20:09.098Z,9.90
2019-05-28T23:22:37.679Z,9.90
2019-05-28T23:25:09.513Z,9.70
2019-05-28T23:27:38.525Z,9.70
2019-05-28T23:30:22.414Z,9.80
2019-05-28T23:32:38.303Z,9.90
2019-05-28T23:35:08.724Z,9.70
2019-05-28T23:37:37.505Z,9.80
2019-05-28T23:40:09.361Z,9.80
2019-05-28T23:42:38.326Z,9.90
2019-05-28T23:45:07.914Z,9.80
2019-05-28T23:47:36.408Z,9.80
2019-05-28T23:50:08.547Z,9.80
2019-05-28T23:52:37.598Z,9.70
2019-05-28T23:55:07.728Z,9.70
2019-05-28T23:57:36.278Z,9.70
