createdAt,value
2019-03-23T00:00:26.953Z,4.70
2019-03-23T00:02:54.592Z,4.80
2019-03-23T00:05:22.218Z,4.60
2019-03-23T00:07:49.862Z,4.60
2019-03-23T00:10:17.486Z,4.80
2019-03-23T00:12:45.138Z,4.70
2019-03-23T00:15:13.744Z,4.60
2019-03-23T00:17:41.382Z,4.60
2019-03-23T00:20:09.016Z,4.60
2019-03-23T00:22:36.658Z,4.70
2019-03-23T00:25:04.654Z,4.60
2019-03-23T00:27:32.295Z,4.60
2019-03-23T00:29:59.922Z,4.70
2019-03-23T00:32:27.568Z,4.60
2019-03-23T00:34:55.197Z,4.70
2019-03-23T00:37:22.841Z,4.50
2019-03-23T00:39:50.467Z,4.50
2019-03-23T00:42:18.115Z,4.40
2019-03-23T00:44:45.742Z,4.40
2019-03-23T00:47:13.383Z,4.30
2019-03-23T00:49:41.011Z,4.10
2019-03-23T00:52:21.618Z,4.10
2019-03-23T00:54:49.274Z,4.00
2019-03-23T00:57:16.987Z,4.00
2019-03-23T00:59:44.620Z,3.90
2019-03-23T01:02:19.055Z,3.80
2019-03-23T01:04:47.049Z,3.80
2019-03-23T01:07:14.692Z,3.90
2019-03-23T01:09:42.314Z,3.80
2019-03-23T01:12:09.953Z,3.50
2019-03-23T01:14:37.587Z,3.50
2019-03-23T01:17:05.231Z,3.40
2019-03-23T01:19:32.856Z,3.30
2019-03-23T01:22:00.508Z,3.50
2019-03-23T01:24:28.142Z,3.50
2019-03-23T01:26:55.807Z,3.70
2019-03-23T01:29:23.445Z,3.70
2019-03-23T01:31:51.070Z,3.70
2019-03-23T01:34:18.719Z,3.80
2019-03-23T01:36:46.342Z,3.80
2019-03-23T01:39:13.982Z,3.80
2019-03-23T01:41:41.639Z,3.80
2019-03-23T01:44:11.247Z,3.60
2019-03-23T01:46:38.869Z,3.60
2019-03-23T01:49:06.519Z,3.40
2019-03-23T01:51:34.232Z,3.20
2019-03-23T01:54:06.815Z,3.10
2019-03-23T01:56:34.446Z,3.20
2019-03-23T01:59:02.086Z,3.20
2019-03-23T02:01:29.886Z,3.10
2019-03-23T02:03:57.525Z,3.10
2019-03-23T02:06:25.157Z,3.00
2019-03-23T02:08:52.794Z,2.90
2019-03-23T02:11:20.430Z,2.80
2019-03-23T02:13:48.074Z,2.80
2019-03-23T02:16:15.705Z,2.80
2019-03-23T02:18:43.338Z,2.70
2019-03-23T02:21:10.963Z,2.80
2019-03-23T02:23:38.605Z,2.90
2019-03-23T02:26:06.235Z,2.90
2019-03-23T02:28:33.876Z,2.80
2019-03-23T02:31:01.511Z,2.90
2019-03-23T02:33:29.158Z,2.70
2019-03-23T02:35:56.806Z,2.80
2019-03-23T02:38:24.445Z,2.80
2019-03-23T02:40:52.071Z,2.80
2019-03-23T02:43:19.722Z,2.90
2019-03-23T02:45:47.352Z,2.90
2019-03-23T02:48:14.986Z,2.90
2019-03-23T02:50:42.612Z,2.90
2019-03-23T02:53:10.259Z,2.80
2019-03-23T02:55:37.880Z,2.70
2019-03-23T02:58:05.526Z,2.70
2019-03-23T03:00:33.156Z,2.60
2019-03-23T03:03:00.800Z,2.50
2019-03-23T03:05:28.428Z,2.50
2019-03-23T03:07:56.054Z,2.30
2019-03-23T03:10:39.227Z,2.40
2019-03-23T03:13:25.406Z,2.30
2019-03-23T03:15:53.035Z,2.30
2019-03-23T03:18:20.679Z,2.30
2019-03-23T03:20:48.329Z,2.30
2019-03-23T03:23:17.967Z,2.30
2019-03-23T03:25:45.605Z,2.30
2019-03-23T03:28:13.226Z,2.20
2019-03-23T03:30:40.876Z,2.20
2019-03-23T03:33:09.408Z,2.10
2019-03-23T03:35:37.038Z,2.00
2019-03-23T03:38:04.675Z,1.80
2019-03-23T03:40:32.321Z,1.70
2019-03-23T03:42:59.958Z,1.80
2019-03-23T03:45:27.793Z,1.90
2019-03-23T03:47:55.586Z,2.00
2019-03-23T03:50:23.232Z,1.90
2019-03-23T03:52:51.002Z,1.90
2019-03-23T03:55:18.656Z,1.90
2019-03-23T03:57:46.283Z,1.80
2019-03-23T04:00:13.986Z,1.80
2019-03-23T04:02:48.523Z,1.70
2019-03-23T04:05:16.174Z,1.60
2019-03-23T04:07:43.796Z,1.30
2019-03-23T04:10:11.507Z,1.00
2019-03-23T04:12:41.090Z,1.20
2019-03-23T04:15:09.405Z,1.30
2019-03-23T04:17:37.039Z,1.30
2019-03-23T04:20:05.657Z,1.30
2019-03-23T04:22:34.204Z,1.40
2019-03-23T04:25:01.866Z,1.50
2019-03-23T04:27:29.549Z,1.50
2019-03-23T04:29:57.188Z,1.50
2019-03-23T04:32:26.786Z,1.50
2019-03-23T04:34:54.433Z,1.50
2019-03-23T04:37:22.070Z,1.40
2019-03-23T04:39:49.712Z,1.40
2019-03-23T04:42:17.346Z,1.40
2019-03-23T04:44:44.986Z,1.30
2019-03-23T04:47:12.610Z,1.40
2019-03-23T04:49:40.254Z,1.50
2019-03-23T04:52:07.938Z,1.40
2019-03-23T04:54:35.611Z,1.40
2019-03-23T04:57:03.236Z,1.30
2019-03-23T04:59:30.887Z,1.30
2019-03-23T05:02:01.494Z,1.20
2019-03-23T05:04:29.139Z,1.10
2019-03-23T05:06:56.774Z,1.10
2019-03-23T05:09:24.415Z,1.20
2019-03-23T05:11:52.042Z,1.20
2019-03-23T05:14:19.684Z,1.30
2019-03-23T05:16:47.306Z,1.30
2019-03-23T05:19:14.954Z,1.20
2019-03-23T05:21:42.582Z,1.20
2019-03-23T05:24:10.291Z,1.10
2019-03-23T05:26:37.934Z,1.00
2019-03-23T05:29:05.566Z,0.90
2019-03-23T05:31:33.202Z,0.90
2019-03-23T05:34:02.735Z,1.10
2019-03-23T05:36:30.390Z,1.10
2019-03-23T05:38:58.026Z,1.20
2019-03-23T05:41:25.694Z,1.20
2019-03-23T05:43:53.323Z,1.10
2019-03-23T05:46:20.970Z,1.10
2019-03-23T05:48:48.599Z,1.00
2019-03-23T05:51:16.245Z,1.00
2019-03-23T05:53:44.879Z,1.10
2019-03-23T05:56:12.518Z,1.10
2019-03-23T05:58:40.148Z,1.20
2019-03-23T06:01:07.790Z,1.30
2019-03-23T06:03:44.536Z,1.40
2019-03-23T06:06:12.221Z,1.40
2019-03-23T06:08:39.843Z,1.50
2019-03-23T06:11:07.494Z,1.60
2019-03-23T06:13:35.117Z,1.60
2019-03-23T06:16:02.758Z,1.70
2019-03-23T06:18:30.383Z,1.80
2019-03-23T06:20:58.022Z,2.00
2019-03-23T06:23:28.762Z,2.20
2019-03-23T06:25:56.410Z,2.30
2019-03-23T06:28:24.102Z,2.50
2019-03-23T06:30:51.747Z,2.20
2019-03-23T06:33:19.371Z,2.40
2019-03-23T06:35:47.019Z,2.70
2019-03-23T06:38:16.374Z,2.90
2019-03-23T06:40:44.167Z,3.10
2019-03-23T06:43:11.798Z,3.30
2019-03-23T06:45:39.440Z,3.40
2019-03-23T06:48:07.067Z,3.60
2019-03-23T06:50:34.734Z,3.80
2019-03-23T06:53:02.354Z,3.80
2019-03-23T06:55:29.998Z,3.90
2019-03-23T06:57:58.082Z,3.90
2019-03-23T07:00:25.722Z,4.10
2019-03-23T07:02:53.341Z,4.20
2019-03-23T07:05:20.987Z,4.40
2019-03-23T07:07:48.614Z,4.70
2019-03-23T07:10:16.261Z,4.40
2019-03-23T07:12:43.887Z,4.40
2019-03-23T07:15:20.055Z,4.80
2019-03-23T07:17:41.042Z,4.70
2019-03-23T07:20:12.722Z,4.50
2019-03-23T07:22:47.444Z,4.50
2019-03-23T07:25:15.083Z,5.00
2019-03-23T07:27:42.734Z,5.50
2019-03-23T07:30:14.631Z,5.70
2019-03-23T07:32:42.354Z,5.70
2019-03-23T07:35:10.152Z,6.10
2019-03-23T07:37:37.790Z,6.40
2019-03-23T07:40:06.199Z,6.30
2019-03-23T07:42:41.912Z,6.10
2019-03-23T07:45:13.789Z,6.20
2019-03-23T07:47:41.444Z,6.30
2019-03-23T07:52:42.384Z,7.20
2019-03-23T07:55:10.882Z,7.50
2019-03-23T07:57:38.692Z,7.80
2019-03-23T08:00:07.387Z,7.80
2019-03-23T08:02:35.026Z,7.90
2019-03-23T08:05:02.739Z,7.60
2019-03-23T08:07:30.383Z,8.10
2019-03-23T08:09:58.024Z,8.50
2019-03-23T08:12:33.702Z,8.40
2019-03-23T08:15:01.334Z,8.60
2019-03-23T08:17:28.987Z,9.00
2019-03-23T08:19:56.622Z,8.80
2019-03-23T08:22:24.266Z,8.60
2019-03-23T08:24:51.895Z,8.70
2019-03-23T08:27:19.545Z,8.90
2019-03-23T08:29:47.174Z,9.20
2019-03-23T08:34:54.226Z,10.00
2019-03-23T08:37:21.875Z,10.30
2019-03-23T08:39:49.552Z,10.50
2019-03-23T08:42:22.335Z,10.70
2019-03-23T08:44:49.971Z,10.80
2019-03-23T08:47:17.615Z,10.70
2019-03-23T08:49:45.276Z,11.00
2019-03-23T08:52:12.918Z,11.30
2019-03-23T08:54:40.558Z,10.90
2019-03-23T08:57:08.220Z,10.80
2019-03-23T08:59:35.851Z,11.40
2019-03-23T09:02:09.565Z,11.60
2019-03-23T09:04:37.201Z,11.40
2019-03-23T09:07:04.859Z,11.20
2019-03-23T09:09:32.503Z,11.50
2019-03-23T09:12:00.140Z,12.00
2019-03-23T09:14:27.782Z,11.90
2019-03-23T09:19:22.863Z,12.20
2019-03-23T09:21:50.494Z,12.20
2019-03-23T09:24:18.152Z,12.20
2019-03-23T09:29:13.152Z,13.10
2019-03-23T09:31:40.781Z,13.30
2019-03-23T09:34:08.431Z,13.40
2019-03-23T09:36:36.062Z,13.00
2019-03-23T09:39:05.278Z,12.80
2019-03-23T09:41:32.910Z,13.40
2019-03-23T09:44:01.550Z,13.70
2019-03-23T09:46:29.190Z,13.80
2019-03-23T09:48:56.829Z,13.80
2019-03-23T09:51:24.463Z,13.90
2019-03-23T09:53:52.106Z,14.40
2019-03-23T09:58:47.114Z,14.50
2019-03-23T10:01:14.746Z,14.80
2019-03-23T10:03:52.271Z,14.90
2019-03-23T10:06:19.911Z,15.40
2019-03-23T10:08:47.572Z,15.60
2019-03-23T10:11:15.202Z,15.20
2019-03-23T10:13:42.841Z,15.40
2019-03-23T10:16:10.487Z,15.60
2019-03-23T10:18:38.138Z,15.30
2019-03-23T10:21:05.778Z,15.80
2019-03-23T10:23:33.414Z,16.20
2019-03-23T10:26:01.058Z,16.30
2019-03-23T10:28:28.685Z,15.70
2019-03-23T10:30:56.338Z,15.90
2019-03-23T10:33:24.903Z,16.70
2019-03-23T10:35:52.548Z,17.40
2019-03-23T10:38:20.192Z,17.50
2019-03-23T10:40:48.505Z,17.30
2019-03-23T10:48:16.723Z,18.70
2019-03-23T10:50:44.372Z,18.70
2019-03-23T10:53:23.111Z,18.40
2019-03-23T10:55:49.394Z,18.10
2019-03-23T11:00:44.404Z,19.20
2019-03-23T11:03:12.050Z,18.90
2019-03-23T11:05:39.690Z,19.50
2019-03-23T11:10:41.683Z,19.50
2019-03-23T11:13:17.102Z,19.50
2019-03-23T11:15:44.760Z,19.60
2019-03-23T11:18:12.398Z,19.50
2019-03-23T11:20:40.048Z,20.20
2019-03-23T11:23:07.682Z,21.40
2019-03-23T11:25:35.342Z,21.10
2019-03-23T11:28:02.974Z,20.10
2019-03-23T11:33:06.066Z,22.10
2019-03-23T11:35:33.734Z,22.50
2019-03-23T11:38:02.484Z,21.90
2019-03-23T11:40:30.290Z,21.00
2019-03-23T11:42:57.931Z,21.40
2019-03-23T11:45:25.586Z,21.80
2019-03-23T11:47:53.214Z,22.10
2019-03-23T11:52:56.158Z,23.10
2019-03-23T11:55:23.810Z,23.80
2019-03-23T11:57:51.456Z,22.50
2019-03-23T12:00:19.098Z,22.50
2019-03-23T12:02:46.731Z,22.40
2019-03-23T12:05:14.462Z,21.90
2019-03-23T12:07:42.084Z,23.10
2019-03-23T12:10:10.600Z,23.60
2019-03-23T12:12:56.849Z,22.70
2019-03-23T12:15:24.503Z,22.00
2019-03-23T12:17:52.138Z,21.90
2019-03-23T12:20:19.784Z,22.60
2019-03-23T12:22:49.405Z,23.20
2019-03-23T12:25:17.046Z,22.50
2019-03-23T12:27:44.682Z,22.20
2019-03-23T12:30:16.170Z,21.90
2019-03-23T12:32:44.760Z,23.10
2019-03-23T12:35:12.394Z,23.20
2019-03-23T12:37:40.041Z,23.90
2019-03-23T12:40:08.638Z,24.40
2019-03-23T12:42:39.361Z,25.60
2019-03-23T12:45:07.614Z,26.10
2019-03-23T12:47:35.270Z,27.20
2019-03-23T12:50:03.273Z,28.00
2019-03-23T12:52:31.890Z,28.60
2019-03-23T12:54:59.526Z,26.30
2019-03-23T12:57:27.170Z,26.50
2019-03-23T12:59:54.806Z,27.00
2019-03-23T13:02:26.534Z,27.90
2019-03-23T13:04:54.163Z,28.80
2019-03-23T13:07:21.811Z,29.10
2019-03-23T13:12:20.858Z,31.10
2019-03-23T13:14:48.490Z,30.70
2019-03-23T13:17:16.143Z,29.20
2019-03-23T13:19:43.774Z,28.00
2019-03-23T13:22:11.431Z,28.30
2019-03-23T13:24:39.074Z,29.00
2019-03-23T13:27:06.731Z,29.00
2019-03-23T13:29:34.378Z,28.20
2019-03-23T13:32:02.038Z,28.70
2019-03-23T13:34:29.683Z,29.10
2019-03-23T13:36:57.331Z,29.40
2019-03-23T13:39:24.957Z,29.00
2019-03-23T13:44:19.959Z,30.10
2019-03-23T13:49:14.968Z,30.40
2019-03-23T13:51:42.611Z,30.10
2019-03-23T13:54:11.196Z,30.40
2019-03-23T13:56:38.850Z,29.00
2019-03-23T13:59:06.485Z,30.50
2019-03-23T14:01:34.131Z,29.90
2019-03-23T14:04:01.759Z,30.30
2019-03-23T14:06:29.420Z,30.10
2019-03-23T14:08:57.061Z,30.00
2019-03-23T14:14:01.211Z,29.00
2019-03-23T14:16:28.852Z,29.10
2019-03-23T14:18:56.489Z,29.50
2019-03-23T14:21:24.136Z,30.20
2019-03-23T14:23:51.777Z,29.80
2019-03-23T14:26:19.411Z,30.40
2019-03-23T14:28:47.053Z,30.00
2019-03-23T14:36:10.363Z,31.40
2019-03-23T14:38:38.015Z,30.80
2019-03-23T14:41:05.642Z,32.10
2019-03-23T14:43:33.292Z,32.50
2019-03-23T14:46:00.930Z,32.50
2019-03-23T14:48:28.580Z,32.30
2019-03-23T14:50:56.210Z,31.20
2019-03-23T14:53:24.814Z,31.50
2019-03-23T14:55:52.450Z,31.30
2019-03-23T14:58:20.099Z,30.10
2019-03-23T15:00:47.735Z,29.70
2019-03-23T15:03:15.384Z,29.50
2019-03-23T15:05:43.014Z,28.60
2019-03-23T15:08:10.665Z,28.50
2019-03-23T15:10:38.299Z,30.40
2019-03-23T15:13:06.925Z,31.00
2019-03-23T15:15:34.547Z,31.30
2019-03-23T15:18:02.210Z,30.80
2019-03-23T15:20:29.836Z,30.70
2019-03-23T15:23:14.574Z,30.20
2019-03-23T15:25:42.211Z,30.90
2019-03-23T15:28:09.854Z,30.60
2019-03-23T15:30:37.499Z,30.40
2019-03-23T15:33:05.145Z,30.20
2019-03-23T15:35:32.778Z,30.30
2019-03-23T15:38:00.442Z,30.60
2019-03-23T15:40:28.083Z,29.80
2019-03-23T15:43:01.711Z,30.10
2019-03-23T15:45:29.342Z,29.20
2019-03-23T15:50:24.362Z,27.50
2019-03-23T15:52:55.242Z,27.40
2019-03-23T15:55:22.918Z,27.50
2019-03-23T15:57:50.586Z,27.70
2019-03-23T16:00:18.330Z,27.90
2019-03-23T16:02:45.963Z,27.90
2019-03-23T16:05:13.681Z,28.00
2019-03-23T16:10:09.565Z,27.80
2019-03-23T16:12:55.751Z,27.50
2019-03-23T16:17:50.758Z,26.80
2019-03-23T16:20:18.402Z,26.50
2019-03-23T16:25:13.423Z,25.80
2019-03-23T16:30:09.695Z,25.20
2019-03-23T16:32:37.334Z,24.70
2019-03-23T16:35:06.255Z,24.00
2019-03-23T16:40:01.267Z,22.50
2019-03-23T16:42:47.386Z,22.00
2019-03-23T16:45:15.094Z,21.40
2019-03-23T16:47:42.729Z,20.80
2019-03-23T16:50:10.375Z,20.40
2019-03-23T16:52:56.119Z,20.00
2019-03-23T16:55:23.766Z,19.80
2019-03-23T17:00:20.323Z,19.30
2019-03-23T17:02:48.918Z,19.10
2019-03-23T17:05:16.586Z,18.80
2019-03-23T17:07:44.217Z,18.60
2019-03-23T17:10:11.941Z,18.40
2019-03-23T17:12:39.578Z,18.10
2019-03-23T17:15:07.404Z,17.70
2019-03-23T17:17:35.040Z,17.40
2019-03-23T17:20:03.794Z,17.00
2019-03-23T17:22:35.755Z,16.90
2019-03-23T17:25:04.778Z,16.80
2019-03-23T17:27:32.422Z,16.60
2019-03-23T17:30:00.072Z,16.40
2019-03-23T17:32:27.778Z,16.00
2019-03-23T17:34:55.495Z,15.90
2019-03-23T17:37:23.131Z,15.70
2019-03-23T17:39:50.776Z,15.30
2019-03-23T17:42:18.424Z,15.10
2019-03-23T17:44:46.252Z,14.80
2019-03-23T17:47:13.983Z,14.70
2019-03-23T17:49:43.682Z,14.30
2019-03-23T17:52:33.202Z,14.30
2019-03-23T17:55:00.860Z,14.20
2019-03-23T17:57:28.519Z,14.30
2019-03-23T17:59:56.175Z,14.00
2019-03-23T18:02:32.625Z,13.80
2019-03-23T18:05:00.303Z,13.50
2019-03-23T18:07:27.995Z,13.50
2019-03-23T18:09:55.634Z,13.60
2019-03-23T18:12:23.274Z,13.60
2019-03-23T18:14:50.922Z,13.50
2019-03-23T18:17:18.554Z,13.60
2019-03-23T18:19:46.192Z,13.50
2019-03-23T18:22:13.844Z,13.40
2019-03-23T18:24:41.470Z,13.40
2019-03-23T18:27:09.122Z,13.40
2019-03-23T18:29:36.758Z,13.20
2019-03-23T18:32:04.410Z,13.10
2019-03-23T18:34:32.037Z,13.00
2019-03-23T18:36:59.691Z,13.00
2019-03-23T18:39:27.330Z,12.50
2019-03-23T18:41:55.046Z,12.20
2019-03-23T18:44:22.678Z,12.10
2019-03-23T18:46:50.332Z,12.20
2019-03-23T18:49:17.963Z,12.20
2019-03-23T18:51:45.622Z,12.00
2019-03-23T18:54:14.222Z,12.00
2019-03-23T18:56:41.867Z,12.10
2019-03-23T18:59:09.498Z,12.00
2019-03-23T19:01:37.146Z,12.00
2019-03-23T19:04:04.796Z,11.90
2019-03-23T19:06:32.439Z,11.90
2019-03-23T19:09:00.075Z,11.50
2019-03-23T19:11:27.723Z,11.50
2019-03-23T19:13:55.374Z,11.40
2019-03-23T19:16:23.023Z,11.40
2019-03-23T19:18:50.650Z,11.40
2019-03-23T19:21:18.315Z,11.40
2019-03-23T19:23:47.906Z,11.20
2019-03-23T19:26:15.535Z,11.00
2019-03-23T19:28:43.186Z,11.10
2019-03-23T19:31:10.819Z,11.00
2019-03-23T19:33:42.560Z,11.30
2019-03-23T19:36:10.188Z,11.60
2019-03-23T19:38:37.831Z,12.00
2019-03-23T19:41:05.696Z,12.20
2019-03-23T19:43:33.595Z,12.40
2019-03-23T19:46:01.226Z,12.60
2019-03-23T19:48:28.874Z,12.70
2019-03-23T19:50:56.512Z,12.70
2019-03-23T19:53:25.106Z,12.80
2019-03-23T19:55:52.738Z,12.70
2019-03-23T19:58:20.386Z,12.60
2019-03-23T20:00:48.019Z,12.60
2019-03-23T20:03:15.671Z,12.60
2019-03-23T20:05:43.302Z,12.60
2019-03-23T20:08:10.943Z,12.50
2019-03-23T20:10:38.578Z,12.60
2019-03-23T20:13:09.340Z,12.50
2019-03-23T20:15:36.970Z,12.40
2019-03-23T20:18:04.998Z,12.40
2019-03-23T20:20:32.618Z,12.30
2019-03-23T20:23:00.271Z,12.30
2019-03-23T20:25:27.897Z,12.30
2019-03-23T20:27:55.542Z,12.30
2019-03-23T20:30:23.246Z,12.20
2019-03-23T20:32:51.858Z,12.10
2019-03-23T20:35:19.498Z,12.00
2019-03-23T20:37:47.142Z,11.90
2019-03-23T20:40:14.847Z,11.90
2019-03-23T20:42:51.618Z,11.90
2019-03-23T20:45:26.462Z,11.80
2019-03-23T20:47:54.112Z,11.70
2019-03-23T20:50:21.742Z,11.70
2019-03-23T20:52:51.302Z,11.60
2019-03-23T20:55:28.770Z,11.50
2019-03-23T20:57:56.488Z,11.50
2019-03-23T21:00:24.136Z,11.60
2019-03-23T21:02:58.831Z,11.50
2019-03-23T21:05:33.702Z,11.40
2019-03-23T21:07:55.825Z,11.30
2019-03-23T21:10:23.462Z,11.20
2019-03-23T21:12:51.105Z,11.10
2019-03-23T21:15:18.748Z,11.10
2019-03-23T21:17:51.521Z,11.10
2019-03-23T21:20:15.743Z,11.00
2019-03-23T21:22:43.383Z,10.80
2019-03-23T21:25:11.101Z,10.60
2019-03-23T21:27:38.726Z,10.60
2019-03-23T21:30:10.664Z,10.40
2019-03-23T21:32:47.335Z,10.50
2019-03-23T21:35:15.953Z,10.30
2019-03-23T21:37:43.799Z,10.20
2019-03-23T21:40:11.606Z,10.10
2019-03-23T21:42:41.150Z,10.10
2019-03-23T21:45:09.270Z,10.10
2019-03-23T21:47:36.980Z,10.00
2019-03-23T21:50:05.896Z,10.00
2019-03-23T21:52:40.610Z,10.00
2019-03-23T21:55:08.325Z,9.90
2019-03-23T21:57:35.958Z,9.90
2019-03-23T22:00:04.474Z,9.90
2019-03-23T22:02:32.106Z,9.90
2019-03-23T22:04:59.745Z,9.80
2019-03-23T22:07:27.374Z,9.70
2019-03-23T22:09:55.013Z,9.60
2019-03-23T22:12:23.634Z,9.50
2019-03-23T22:14:51.273Z,9.60
2019-03-23T22:17:18.907Z,9.50
2019-03-23T22:19:46.566Z,9.40
2019-03-23T22:22:14.258Z,9.30
2019-03-23T22:24:41.898Z,9.30
2019-03-23T22:27:09.521Z,9.20
2019-03-23T22:29:37.167Z,9.20
2019-03-23T22:32:06.822Z,9.10
2019-03-23T22:34:34.481Z,9.10
2019-03-23T22:37:02.110Z,9.00
2019-03-23T22:39:29.754Z,9.00
2019-03-23T22:41:58.346Z,8.90
2019-03-23T22:44:26.008Z,9.00
2019-03-23T22:46:53.634Z,8.90
2019-03-23T22:49:21.263Z,8.80
2019-03-23T22:51:48.914Z,8.80
2019-03-23T22:54:16.533Z,8.70
2019-03-23T22:56:44.165Z,8.60
2019-03-23T22:59:15.292Z,8.60
2019-03-23T23:01:42.355Z,8.60
2019-03-23T23:04:09.982Z,8.50
2019-03-23T23:06:37.625Z,8.50
2019-03-23T23:09:08.746Z,8.40
2019-03-23T23:11:36.282Z,8.40
2019-03-23T23:14:03.910Z,8.30
2019-03-23T23:16:31.552Z,8.20
2019-03-23T23:18:59.181Z,8.10
2019-03-23T23:21:26.815Z,8.20
2019-03-23T23:23:54.450Z,8.10
2019-03-23T23:26:22.099Z,8.10
2019-03-23T23:28:49.726Z,8.10
2019-03-23T23:31:17.366Z,8.10
2019-03-23T23:33:55.426Z,8.10
2019-03-23T23:36:23.079Z,8.00
2019-03-23T23:38:52.583Z,8.00
2019-03-23T23:41:20.067Z,7.90
2019-03-23T23:43:47.698Z,7.90
2019-03-23T23:46:15.338Z,7.90
2019-03-23T23:48:50.865Z,7.80
2019-03-23T23:51:12.334Z,7.70
2019-03-23T23:53:39.965Z,7.80
2019-03-23T23:56:07.593Z,7.70
2019-03-23T23:58:35.305Z,7.70
