createdAt,value
2023-05-22T00:01:37.696Z,33.60
2023-05-22T00:04:04.699Z,29.92
2023-05-22T00:06:31.269Z,31.08
2023-05-22T00:08:57.748Z,33.40
2023-05-22T00:11:24.665Z,33.95
2023-05-22T00:13:51.346Z,29.90
2023-05-22T00:16:17.869Z,37.17
2023-05-22T00:18:45.029Z,31.27
2023-05-22T00:21:11.593Z,31.10
2023-05-22T00:23:38.202Z,31.73
2023-05-22T00:26:04.951Z,27.70
2023-05-22T00:28:31.427Z,30.33
2023-05-22T00:30:57.916Z,32.10
2023-05-22T00:33:24.508Z,29.35
2023-05-22T00:35:51.312Z,29.55
2023-05-22T00:38:33.012Z,30.83
2023-05-22T00:41:00.509Z,31.95
2023-05-22T00:43:27.510Z,30.65
2023-05-22T00:45:54.684Z,33.60
2023-05-22T00:48:24.730Z,29.05
2023-05-22T00:50:53.781Z,30.33
2023-05-22T00:53:21.924Z,30.63
2023-05-22T00:55:48.662Z,26.42
2023-05-22T00:58:17.784Z,27.45
2023-05-22T01:00:45.302Z,31.90
2023-05-22T01:03:12.629Z,25.00
2023-05-22T01:05:41.090Z,31.37
2023-05-22T01:08:09.022Z,27.70
2023-05-22T01:10:38.494Z,30.27
2023-05-22T01:13:42.894Z,29.92
2023-05-22T01:16:31.089Z,26.50
2023-05-22T01:19:26.054Z,28.15
2023-05-22T01:22:07.718Z,27.05
2023-05-22T01:25:26.565Z,27.48
2023-05-22T01:28:02.538Z,25.58
2023-05-22T01:30:59.736Z,26.35
2023-05-22T01:33:28.778Z,26.45
2023-05-22T01:35:59.014Z,30.30
2023-05-22T01:38:25.811Z,28.77
2023-05-22T01:40:53.877Z,25.88
2023-05-22T01:43:20.642Z,29.02
2023-05-22T01:45:47.705Z,26.33
2023-05-22T01:48:14.220Z,34.38
2023-05-22T01:50:41.097Z,30.02
2023-05-22T01:53:30.266Z,27.00
2023-05-22T01:56:07.723Z,28.90
2023-05-22T01:58:48.915Z,28.17
2023-05-22T02:01:17.681Z,27.30
2023-05-22T02:03:47.142Z,28.08
2023-05-22T02:06:14.796Z,26.15
2023-05-22T02:08:42.618Z,32.92
2023-05-22T02:11:11.275Z,28.63
2023-05-22T02:13:38.068Z,28.55
2023-05-22T02:16:05.079Z,27.90
2023-05-22T02:18:31.649Z,28.50
2023-05-22T02:20:59.061Z,29.60
2023-05-22T02:23:26.741Z,27.17
2023-05-22T02:25:53.385Z,26.25
2023-05-22T02:28:19.879Z,30.08
2023-05-22T02:30:46.340Z,28.77
2023-05-22T02:33:12.943Z,29.27
2023-05-22T02:35:39.421Z,29.67
2023-05-22T02:38:06.616Z,25.55
2023-05-22T02:40:33.139Z,31.45
2023-05-22T02:42:59.686Z,31.27
2023-05-22T02:45:26.304Z,27.45
2023-05-22T02:47:52.936Z,27.55
2023-05-22T02:50:19.514Z,31.15
2023-05-22T02:52:46.306Z,27.60
2023-05-22T02:55:12.819Z,28.67
2023-05-22T02:57:39.436Z,28.23
2023-05-22T03:00:11.634Z,30.92
2023-05-22T03:02:38.965Z,25.17
2023-05-22T03:05:06.483Z,30.83
2023-05-22T03:07:32.943Z,25.63
2023-05-22T03:09:59.339Z,26.90
2023-05-22T03:12:26.054Z,35.53
2023-05-22T03:14:52.523Z,27.88
2023-05-22T03:17:18.995Z,26.90
2023-05-22T03:19:46.070Z,27.33
2023-05-22T03:22:12.637Z,24.02
2023-05-22T03:24:39.120Z,27.48
2023-05-22T03:27:05.942Z,32.38
2023-05-22T03:29:32.403Z,24.42
2023-05-22T03:31:59.897Z,27.02
2023-05-22T03:34:27.496Z,27.23
2023-05-22T03:36:54.187Z,26.30
2023-05-22T03:39:20.717Z,28.30
2023-05-22T03:41:47.183Z,25.52
2023-05-22T03:44:13.848Z,30.08
2023-05-22T03:46:40.499Z,27.50
2023-05-22T03:49:07.065Z,26.73
2023-05-22T03:51:33.515Z,28.65
2023-05-22T03:53:59.958Z,25.92
2023-05-22T03:56:27.150Z,27.70
2023-05-22T03:58:53.898Z,28.55
2023-05-22T04:01:20.789Z,29.15
2023-05-22T04:03:47.557Z,26.50
2023-05-22T04:06:14.630Z,28.65
2023-05-22T04:08:41.243Z,27.42
2023-05-22T04:11:08.370Z,28.42
2023-05-22T04:13:34.996Z,27.40
2023-05-22T04:16:02.088Z,28.10
2023-05-22T04:18:28.932Z,25.58
2023-05-22T04:20:55.408Z,26.60
2023-05-22T04:23:22.624Z,26.45
2023-05-22T04:25:49.422Z,29.65
2023-05-22T04:28:22.370Z,32.45
2023-05-22T04:30:49.402Z,31.70
2023-05-22T04:33:16.531Z,26.67
2023-05-22T04:35:42.982Z,30.98
2023-05-22T04:38:09.634Z,31.08
2023-05-22T04:40:37.913Z,28.38
2023-05-22T04:43:04.844Z,30.60
2023-05-22T04:45:31.412Z,33.28
2023-05-22T04:47:58.044Z,31.58
2023-05-22T04:50:24.956Z,32.22
2023-05-22T04:52:51.523Z,27.77
2023-05-22T04:55:19.282Z,30.67
2023-05-22T04:57:47.194Z,34.05
2023-05-22T05:00:16.042Z,30.42
2023-05-22T05:02:42.996Z,29.15
2023-05-22T05:05:09.657Z,32.10
2023-05-22T05:07:40.022Z,30.33
2023-05-22T05:10:07.468Z,34.75
2023-05-22T05:12:34.128Z,36.33
2023-05-22T05:15:00.692Z,35.08
2023-05-22T05:17:27.320Z,32.75
2023-05-22T05:19:53.930Z,38.67
2023-05-22T05:22:20.472Z,32.63
2023-05-22T05:24:46.983Z,30.92
2023-05-22T05:27:13.937Z,33.17
2023-05-22T05:29:41.293Z,32.17
2023-05-22T05:32:08.105Z,29.33
2023-05-22T05:34:34.670Z,27.20
2023-05-22T05:37:02.872Z,27.00
2023-05-22T05:39:29.716Z,26.25
2023-05-22T05:41:56.259Z,21.77
2023-05-22T05:44:22.825Z,22.58
2023-05-22T05:46:49.355Z,25.42
2023-05-22T05:49:15.984Z,24.30
2023-05-22T05:51:42.486Z,23.73
2023-05-22T05:54:08.974Z,24.98
2023-05-22T05:56:35.762Z,24.25
2023-05-22T05:59:02.353Z,22.73
2023-05-22T06:01:31.316Z,24.75
2023-05-22T06:03:59.359Z,25.77
2023-05-22T06:06:26.207Z,23.85
2023-05-22T06:08:53.103Z,24.80
2023-05-22T06:11:19.590Z,27.30
2023-05-22T06:13:46.188Z,26.23
2023-05-22T06:16:12.730Z,27.25
2023-05-22T06:18:39.251Z,26.98
2023-05-22T06:21:05.740Z,25.67
2023-05-22T06:23:32.412Z,24.90
2023-05-22T06:25:58.984Z,27.77
2023-05-22T06:28:25.752Z,27.95
2023-05-22T06:30:52.222Z,26.45
2023-05-22T06:33:18.809Z,27.73
2023-05-22T06:35:45.384Z,26.73
2023-05-22T06:38:12.017Z,21.65
2023-05-22T06:40:38.704Z,27.63
2023-05-22T06:43:05.461Z,26.35
2023-05-22T06:45:31.969Z,29.77
2023-05-22T06:47:58.583Z,31.20
2023-05-22T06:50:25.197Z,28.25
2023-05-22T06:52:51.777Z,28.20
2023-05-22T06:55:18.263Z,27.70
2023-05-22T06:57:44.909Z,25.02
2023-05-22T07:00:12.868Z,25.52
2023-05-22T07:02:39.912Z,26.92
2023-05-22T07:05:07.166Z,24.10
2023-05-22T07:07:33.710Z,25.10
2023-05-22T07:10:00.257Z,26.10
2023-05-22T07:12:28.116Z,25.77
2023-05-22T07:14:55.128Z,27.15
2023-05-22T07:17:21.942Z,29.48
2023-05-22T07:19:48.990Z,23.80
2023-05-22T07:22:15.761Z,27.42
2023-05-22T07:24:43.185Z,27.17
2023-05-22T07:27:11.450Z,25.23
2023-05-22T07:32:04.743Z,28.25
2023-05-22T07:34:34.505Z,25.83
2023-05-22T07:37:07.264Z,25.27
2023-05-22T07:39:33.805Z,29.13
2023-05-22T07:42:01.713Z,22.75
2023-05-22T07:44:28.684Z,24.38
2023-05-22T07:46:55.773Z,22.50
2023-05-22T07:49:23.624Z,21.23
2023-05-22T07:51:50.222Z,22.90
2023-05-22T07:54:18.214Z,26.85
2023-05-22T07:56:45.845Z,28.80
2023-05-22T07:59:12.614Z,25.00
2023-05-22T08:01:40.226Z,24.42
2023-05-22T08:04:07.082Z,22.67
2023-05-22T08:06:36.938Z,23.27
2023-05-22T08:09:05.146Z,22.65
2023-05-22T08:11:31.710Z,23.75
2023-05-22T08:13:58.407Z,24.33
2023-05-22T08:16:25.058Z,20.35
2023-05-22T08:18:51.873Z,20.27
2023-05-22T08:21:18.890Z,24.27
2023-05-22T08:23:45.445Z,22.90
2023-05-22T08:26:12.426Z,21.75
2023-05-22T08:28:44.182Z,22.88
2023-05-22T08:31:11.781Z,21.45
2023-05-22T08:33:38.345Z,20.60
2023-05-22T08:36:05.473Z,21.48
2023-05-22T08:38:32.122Z,22.27
2023-05-22T08:40:58.857Z,22.75
2023-05-22T08:43:25.422Z,25.65
2023-05-22T08:46:04.374Z,20.45
2023-05-22T08:48:32.423Z,21.30
2023-05-22T08:53:31.208Z,19.90
2023-05-22T08:55:57.938Z,19.08
2023-05-22T08:58:24.998Z,20.13
2023-05-22T09:00:53.145Z,19.50
2023-05-22T09:03:21.484Z,20.90
2023-05-22T09:05:49.388Z,22.83
2023-05-22T09:08:20.911Z,18.65
2023-05-22T09:10:48.085Z,23.63
2023-05-22T09:13:24.609Z,20.77
2023-05-22T09:15:51.117Z,26.05
2023-05-22T09:18:17.620Z,21.13
2023-05-22T09:20:44.152Z,21.88
2023-05-22T09:23:17.567Z,17.88
2023-05-22T09:25:44.951Z,19.27
2023-05-22T09:28:12.837Z,17.58
2023-05-22T09:30:40.205Z,18.42
2023-05-22T09:33:08.821Z,16.33
2023-05-22T09:35:38.875Z,15.73
2023-05-22T09:38:06.544Z,18.25
2023-05-22T09:40:35.338Z,16.27
2023-05-22T09:43:06.954Z,16.25
2023-05-22T09:45:35.965Z,16.23
2023-05-22T09:48:06.752Z,15.52
2023-05-22T09:50:33.250Z,13.25
2023-05-22T09:53:05.281Z,14.82
2023-05-22T09:55:32.319Z,17.17
2023-05-22T09:58:03.140Z,19.83
2023-05-22T10:00:34.276Z,14.57
2023-05-22T10:03:11.965Z,13.45
2023-05-22T10:08:28.550Z,11.70
2023-05-22T10:10:55.602Z,10.07
2023-05-22T10:13:22.159Z,11.70
2023-05-22T10:15:49.713Z,11.45
2023-05-22T10:18:17.462Z,11.57
2023-05-22T10:20:47.231Z,10.65
2023-05-22T10:23:16.622Z,11.95
2023-05-22T10:25:45.495Z,10.75
2023-05-22T10:28:19.318Z,61.65
2023-05-22T10:30:56.547Z,13.80
2023-05-22T10:33:28.169Z,15.05
2023-05-22T10:36:27.626Z,15.70
2023-05-22T10:38:57.520Z,18.50
2023-05-22T10:41:24.349Z,20.35
2023-05-22T10:43:52.461Z,16.20
2023-05-22T10:46:19.052Z,14.00
2023-05-22T10:48:47.371Z,12.90
2023-05-22T10:51:15.445Z,14.27
2023-05-22T10:53:47.979Z,14.70
2023-05-22T10:56:16.889Z,17.27
2023-05-22T10:58:46.922Z,21.15
2023-05-22T11:01:21.459Z,19.27
2023-05-22T11:04:10.641Z,18.25
2023-05-22T11:06:56.967Z,18.77
2023-05-22T11:09:48.734Z,19.17
2023-05-22T11:12:19.726Z,18.77
2023-05-22T11:14:53.635Z,17.65
2023-05-22T11:17:29.023Z,15.57
2023-05-22T11:20:06.725Z,16.67
2023-05-22T11:22:40.773Z,27.42
2023-05-22T11:25:12.059Z,28.15
2023-05-22T11:27:41.516Z,26.55
2023-05-22T11:30:09.229Z,24.70
2023-05-22T11:32:37.058Z,25.85
2023-05-22T11:35:08.436Z,25.15
2023-05-22T11:37:44.762Z,23.90
2023-05-22T11:40:14.982Z,23.58
2023-05-22T11:42:41.519Z,16.42
2023-05-22T11:45:08.696Z,13.48
2023-05-22T11:47:35.341Z,20.73
2023-05-22T11:50:02.167Z,23.60
2023-05-22T11:52:33.415Z,26.80
2023-05-22T11:55:00.439Z,26.17
2023-05-22T11:57:27.385Z,28.17
2023-05-22T11:59:54.293Z,24.63
2023-05-22T12:02:20.981Z,29.13
2023-05-22T12:04:47.502Z,26.63
2023-05-22T12:07:14.452Z,23.63
2023-05-22T12:09:42.500Z,20.27
2023-05-22T12:12:11.369Z,24.90
2023-05-22T12:14:37.910Z,18.52
2023-05-22T12:17:04.562Z,19.25
2023-05-22T12:19:31.204Z,19.65
2023-05-22T12:21:58.803Z,16.25
2023-05-22T12:24:25.793Z,15.15
2023-05-22T12:26:53.699Z,16.93
2023-05-22T12:31:48.924Z,14.82
2023-05-22T12:34:19.814Z,16.38
2023-05-22T12:36:47.264Z,18.98
2023-05-22T12:39:17.855Z,20.20
2023-05-22T12:41:45.645Z,18.88
2023-05-22T12:46:38.888Z,15.13
2023-05-22T12:49:05.575Z,17.48
2023-05-22T12:51:32.681Z,16.55
2023-05-22T12:54:00.055Z,18.35
2023-05-22T12:56:26.648Z,17.65
2023-05-22T12:58:53.367Z,17.30
2023-05-22T13:01:20.107Z,15.68
2023-05-22T13:03:46.829Z,19.60
2023-05-22T13:06:13.805Z,22.15
2023-05-22T13:08:40.457Z,16.92
2023-05-22T13:11:07.069Z,20.55
2023-05-22T13:13:33.614Z,19.85
2023-05-22T13:16:00.257Z,20.27
2023-05-22T13:18:26.731Z,22.55
2023-05-22T13:20:53.335Z,21.27
2023-05-22T13:23:19.981Z,23.92
2023-05-22T13:25:46.465Z,19.60
2023-05-22T13:28:12.979Z,21.02
2023-05-22T13:30:40.174Z,22.52
2023-05-22T13:33:06.956Z,26.63
2023-05-22T13:35:33.515Z,22.23
2023-05-22T13:38:00.311Z,24.00
2023-05-22T13:40:26.847Z,23.55
2023-05-22T13:42:53.405Z,19.02
2023-05-22T13:45:20.036Z,18.50
2023-05-22T13:47:46.611Z,24.02
2023-05-22T13:50:13.261Z,21.88
2023-05-22T13:52:40.299Z,22.02
2023-05-22T13:55:07.202Z,19.95
2023-05-22T13:57:34.545Z,22.27
2023-05-22T14:00:01.100Z,20.42
2023-05-22T14:02:27.529Z,21.73
2023-05-22T14:04:54.030Z,18.33
2023-05-22T14:07:20.612Z,16.88
2023-05-22T14:09:47.119Z,24.67
2023-05-22T14:12:13.690Z,17.17
2023-05-22T14:14:40.360Z,12.35
2023-05-22T14:17:08.381Z,15.93
2023-05-22T14:19:35.417Z,18.15
2023-05-22T14:22:02.108Z,13.15
2023-05-22T14:24:28.627Z,15.85
2023-05-22T14:26:58.005Z,15.85
2023-05-22T14:29:25.925Z,17.55
2023-05-22T14:34:21.424Z,18.70
2023-05-22T14:36:48.556Z,13.85
2023-05-22T14:39:15.140Z,14.68
2023-05-22T14:41:41.591Z,15.27
2023-05-22T14:44:08.208Z,13.68
2023-05-22T14:46:35.047Z,14.13
2023-05-22T14:49:01.756Z,13.52
2023-05-22T14:51:29.910Z,15.48
2023-05-22T14:53:56.503Z,16.40
2023-05-22T14:56:23.169Z,15.02
2023-05-22T14:58:50.132Z,12.40
2023-05-22T15:01:16.613Z,14.63
2023-05-22T15:03:43.673Z,14.02
2023-05-22T15:06:10.527Z,13.93
2023-05-22T15:08:37.130Z,12.75
2023-05-22T15:11:03.715Z,12.82
2023-05-22T15:13:32.924Z,17.10
2023-05-22T15:15:59.531Z,17.30
2023-05-22T15:18:27.270Z,15.45
2023-05-22T15:23:25.061Z,12.77
2023-05-22T15:25:53.207Z,16.50
2023-05-22T15:28:20.964Z,15.85
2023-05-22T15:33:15.040Z,15.20
2023-05-22T15:35:43.413Z,12.75
2023-05-22T15:38:12.565Z,15.50
2023-05-22T15:40:43.401Z,15.20
2023-05-22T15:43:10.376Z,14.13
2023-05-22T15:45:38.278Z,11.13
2023-05-22T15:48:07.005Z,11.82
2023-05-22T15:50:34.849Z,10.70
2023-05-22T15:55:29.203Z,11.53
2023-05-22T15:57:58.350Z,10.48
2023-05-22T16:00:27.420Z,11.95
2023-05-22T16:02:54.746Z,15.70
2023-05-22T16:05:21.983Z,11.93
2023-05-22T16:07:48.802Z,8.77
2023-05-22T16:10:15.656Z,7.35
2023-05-22T16:12:42.604Z,9.38
2023-05-22T16:15:09.915Z,6.23
2023-05-22T16:17:38.215Z,5.95
2023-05-22T16:20:05.556Z,6.05
2023-05-22T16:22:44.316Z,7.45
2023-05-22T16:25:18.102Z,5.57
2023-05-22T16:27:46.347Z,5.70
2023-05-22T16:30:16.443Z,4.60
2023-05-22T16:32:44.643Z,5.18
2023-05-22T16:35:11.793Z,5.38
2023-05-22T16:37:38.626Z,6.20
2023-05-22T16:40:05.923Z,6.85
2023-05-22T16:42:33.058Z,6.13
2023-05-22T16:44:59.724Z,7.75
2023-05-22T16:47:26.956Z,6.65
2023-05-22T16:49:53.833Z,7.40
2023-05-22T16:52:23.593Z,5.47
2023-05-22T16:54:50.428Z,4.90
2023-05-22T16:57:17.945Z,3.67
2023-05-22T16:59:44.893Z,5.57
2023-05-22T17:02:11.826Z,6.07
2023-05-22T17:04:40.092Z,3.80
2023-05-22T17:07:06.575Z,4.40
2023-05-22T17:09:33.385Z,3.03
2023-05-22T17:11:59.862Z,5.40
2023-05-22T17:14:26.401Z,5.50
2023-05-22T17:16:54.470Z,5.80
2023-05-22T17:19:21.797Z,5.38
2023-05-22T17:21:48.693Z,4.25
2023-05-22T17:24:18.526Z,3.45
2023-05-22T17:26:45.487Z,6.82
2023-05-22T17:29:12.178Z,5.55
2023-05-22T17:31:39.664Z,4.55
2023-05-22T17:34:06.948Z,5.13
2023-05-22T17:36:33.555Z,6.75
2023-05-22T17:39:00.948Z,5.38
2023-05-22T17:41:27.630Z,6.68
2023-05-22T17:43:56.216Z,6.90
2023-05-22T17:46:23.384Z,5.25
2023-05-22T17:48:50.144Z,5.43
2023-05-22T17:51:16.916Z,6.88
2023-05-22T17:53:44.178Z,4.53
2023-05-22T17:56:11.012Z,4.50
2023-05-22T17:58:38.138Z,5.10
2023-05-22T18:01:04.990Z,6.20
2023-05-22T18:03:31.964Z,4.18
2023-05-22T18:05:58.705Z,6.95
2023-05-22T18:08:26.270Z,4.97
2023-05-22T18:10:52.895Z,5.32
2023-05-22T18:13:22.234Z,4.38
2023-05-22T18:15:50.301Z,5.13
2023-05-22T18:20:46.112Z,8.38
2023-05-22T18:23:12.711Z,6.93
2023-05-22T18:25:39.318Z,6.30
2023-05-22T18:28:06.022Z,5.85
2023-05-22T18:30:32.792Z,6.43
2023-05-22T18:32:59.495Z,6.18
2023-05-22T18:35:26.585Z,5.53
2023-05-22T18:37:53.254Z,6.00
2023-05-22T18:40:20.219Z,6.65
2023-05-22T18:42:46.660Z,4.95
2023-05-22T18:45:13.853Z,5.60
2023-05-22T18:47:40.587Z,5.00
2023-05-22T18:50:08.243Z,4.63
2023-05-22T18:52:35.500Z,6.53
2023-05-22T18:55:02.263Z,5.90
2023-05-22T18:57:29.223Z,7.43
2023-05-22T18:59:56.572Z,6.60
2023-05-22T19:02:23.115Z,4.40
2023-05-22T19:04:50.969Z,6.30
2023-05-22T19:07:17.736Z,6.13
2023-05-22T19:09:44.298Z,5.55
2023-05-22T19:12:10.808Z,6.10
2023-05-22T19:14:37.350Z,5.30
2023-05-22T19:17:04.020Z,6.07
2023-05-22T19:19:30.665Z,5.22
2023-05-22T19:21:57.241Z,5.75
2023-05-22T19:24:23.811Z,4.97
2023-05-22T19:26:50.306Z,5.18
2023-05-22T19:29:16.942Z,8.00
2023-05-22T19:31:43.489Z,5.13
2023-05-22T19:34:09.960Z,4.55
2023-05-22T19:36:36.536Z,5.95
2023-05-22T19:39:03.075Z,5.50
2023-05-22T19:41:29.522Z,5.68
2023-05-22T19:43:56.149Z,6.20
2023-05-22T19:46:22.662Z,4.30
2023-05-22T19:48:49.134Z,5.35
2023-05-22T19:51:16.098Z,5.60
2023-05-22T19:53:42.628Z,7.70
2023-05-22T19:56:09.048Z,5.75
2023-05-22T19:58:35.543Z,5.65
2023-05-22T20:01:02.115Z,6.82
2023-05-22T20:03:28.726Z,7.03
2023-05-22T20:05:55.541Z,4.70
2023-05-22T20:08:22.493Z,8.27
2023-05-22T20:13:40.880Z,7.18
2023-05-22T20:16:11.777Z,7.05
2023-05-22T20:18:39.142Z,6.22
2023-05-22T20:21:05.605Z,6.68
2023-05-22T20:23:32.058Z,7.72
2023-05-22T20:25:58.513Z,7.03
2023-05-22T20:28:25.815Z,9.43
2023-05-22T20:30:52.307Z,6.13
2023-05-22T20:33:19.308Z,7.18
2023-05-22T20:38:14.984Z,6.47
2023-05-22T20:40:46.585Z,8.25
2023-05-22T20:43:18.574Z,6.63
2023-05-22T20:45:45.783Z,7.40
2023-05-22T20:48:13.394Z,6.83
2023-05-22T20:50:40.451Z,8.97
2023-05-22T20:53:07.077Z,7.78
2023-05-22T20:55:33.681Z,10.57
2023-05-22T20:58:00.946Z,10.30
2023-05-22T21:00:28.356Z,9.50
2023-05-22T21:02:56.446Z,10.20
2023-05-22T21:05:24.666Z,10.73
2023-05-22T21:07:51.034Z,8.95
2023-05-22T21:10:17.581Z,9.73
2023-05-22T21:12:45.230Z,9.75
2023-05-22T21:15:11.790Z,10.40
2023-05-22T21:17:39.079Z,8.57
2023-05-22T21:20:06.295Z,10.02
2023-05-22T21:22:32.780Z,12.48
2023-05-22T21:24:59.242Z,9.35
2023-05-22T21:27:25.768Z,9.63
2023-05-22T21:29:52.301Z,10.05
2023-05-22T21:32:18.720Z,11.70
2023-05-22T21:34:46.655Z,11.95
2023-05-22T21:37:13.143Z,9.40
2023-05-22T21:39:39.596Z,11.15
2023-05-22T21:42:06.781Z,10.43
2023-05-22T21:44:33.245Z,8.50
2023-05-22T21:46:59.752Z,8.52
2023-05-22T21:49:26.204Z,7.30
2023-05-22T21:51:52.616Z,7.15
2023-05-22T21:54:18.974Z,10.63
2023-05-22T21:56:45.456Z,7.20
2023-05-22T21:59:11.901Z,6.72
2023-05-22T22:01:38.332Z,5.80
2023-05-22T22:04:04.832Z,6.90
2023-05-22T22:06:31.315Z,6.53
2023-05-22T22:08:59.731Z,6.00
2023-05-22T22:13:53.331Z,6.10
2023-05-22T22:16:21.927Z,6.25
2023-05-22T22:18:50.045Z,5.13
2023-05-22T22:21:17.096Z,5.47
2023-05-22T22:23:43.544Z,5.72
2023-05-22T22:26:10.016Z,5.07
2023-05-22T22:28:36.506Z,5.15
2023-05-22T22:31:02.976Z,6.63
2023-05-22T22:33:30.455Z,4.35
2023-05-22T22:35:56.985Z,7.20
2023-05-22T22:38:23.429Z,9.80
2023-05-22T22:40:49.883Z,7.22
2023-05-22T22:43:16.396Z,8.43
2023-05-22T22:45:43.041Z,5.78
2023-05-22T22:48:09.623Z,6.13
2023-05-22T22:50:36.007Z,7.90
2023-05-22T22:53:02.478Z,5.03
2023-05-22T22:55:29.226Z,7.28
2023-05-22T22:57:55.864Z,6.55
2023-05-22T23:00:22.570Z,6.90
2023-05-22T23:02:49.162Z,6.38
2023-05-22T23:05:19.771Z,6.05
2023-05-22T23:07:47.738Z,8.40
2023-05-22T23:10:16.294Z,6.38
2023-05-22T23:12:42.896Z,6.75
2023-05-22T23:15:11.182Z,6.75
2023-05-22T23:17:38.211Z,7.22
2023-05-22T23:20:05.481Z,7.63
2023-05-22T23:22:31.875Z,7.53
2023-05-22T23:24:58.512Z,8.60
2023-05-22T23:27:24.927Z,5.38
2023-05-22T23:29:51.570Z,8.48
2023-05-22T23:32:18.148Z,6.53
2023-05-22T23:34:44.628Z,6.13
2023-05-22T23:37:11.135Z,8.85
2023-05-22T23:39:37.650Z,9.25
2023-05-22T23:42:04.265Z,10.00
2023-05-22T23:44:31.649Z,8.13
2023-05-22T23:46:58.095Z,6.75
2023-05-22T23:49:24.531Z,8.25
2023-05-22T23:51:51.231Z,10.10
2023-05-22T23:54:18.023Z,12.05
2023-05-22T23:56:44.966Z,15.23
2023-05-22T23:59:11.423Z,10.35
