createdAt,value
2018-10-09T00:04:51.522Z,99.99
2018-10-09T00:15:52.926Z,99.99
2018-10-09T00:26:53.712Z,99.99
2018-10-09T00:37:55.104Z,99.99
2018-10-09T00:48:56.742Z,99.99
2018-10-09T00:59:58.477Z,99.99
2018-10-09T01:11:00.050Z,99.99
2018-10-09T01:22:02.012Z,99.99
2018-10-09T01:33:03.932Z,99.99
2018-10-09T01:44:01.856Z,99.99
2018-10-09T01:55:04.246Z,99.99
2018-10-09T02:06:05.666Z,99.99
2018-10-09T02:17:07.228Z,99.99
2018-10-09T02:28:08.038Z,99.99
2018-10-09T02:39:08.875Z,99.99
2018-10-09T02:50:11.448Z,99.99
2018-10-09T03:01:09.696Z,99.99
2018-10-09T03:12:12.031Z,99.99
2018-10-09T03:23:07.395Z,99.99
2018-10-09T03:34:09.146Z,99.99
2018-10-09T03:45:11.083Z,99.99
2018-10-09T03:56:13.968Z,99.99
2018-10-09T04:07:16.607Z,99.99
2018-10-09T04:18:18.410Z,99.99
2018-10-09T04:29:18.906Z,99.99
2018-10-09T04:40:21.028Z,99.99
2018-10-09T04:51:18.802Z,99.99
2018-10-09T05:02:19.341Z,99.99
2018-10-09T05:13:21.095Z,99.99
2018-10-09T05:24:22.319Z,99.99
2018-10-09T05:35:22.305Z,99.99
2018-10-09T05:46:22.782Z,99.99
2018-10-09T05:57:22.486Z,99.99
2018-10-09T06:08:23.834Z,99.99
2018-10-09T06:19:18.606Z,99.99
2018-10-09T06:30:19.273Z,99.99
2018-10-09T06:41:19.360Z,99.99
2018-10-09T06:52:20.964Z,99.99
2018-10-09T07:03:16.508Z,99.99
2018-10-09T07:14:17.379Z,99.99
2018-10-09T07:25:19.087Z,99.99
2018-10-09T07:36:21.716Z,99.99
2018-10-09T07:47:20.838Z,99.99
2018-10-09T07:58:22.380Z,99.99
2018-10-09T08:09:23.029Z,99.99
2018-10-09T08:20:24.256Z,99.99
2018-10-09T08:31:26.003Z,99.99
2018-10-09T08:42:27.512Z,99.99
2018-10-09T08:53:24.085Z,99.99
2018-10-09T09:04:12.159Z,99.99
2018-10-09T09:15:14.762Z,99.99
2018-10-09T09:26:17.219Z,99.99
2018-10-09T09:37:15.177Z,99.99
2018-10-09T09:48:11.341Z,99.99
2018-10-09T09:59:08.100Z,99.99
2018-10-09T10:10:07.194Z,99.99
2018-10-09T10:21:06.885Z,99.99
2018-10-09T10:31:56.893Z,99.99
2018-10-09T10:42:48.718Z,99.99
2018-10-09T10:53:48.557Z,99.99
2018-10-09T11:04:49.477Z,99.77
2018-10-09T11:15:47.700Z,99.41
2018-10-09T11:26:46.499Z,96.73
2018-10-09T11:37:43.798Z,96.44
2018-10-09T11:48:43.144Z,93.41
2018-10-09T11:59:41.366Z,92.27
2018-10-09T12:10:41.956Z,95.10
2018-10-09T12:21:40.965Z,93.02
2018-10-09T12:32:34.172Z,91.43
2018-10-09T12:43:34.706Z,91.46
2018-10-09T12:54:20.912Z,90.85
2018-10-09T13:05:23.681Z,88.09
2018-10-09T13:16:28.860Z,91.41
2018-10-09T13:27:25.571Z,94.82
2018-10-09T13:38:25.274Z,94.54
2018-10-09T13:49:27.734Z,93.67
2018-10-09T14:00:27.480Z,95.35
2018-10-09T14:22:33.029Z,98.02
2018-10-09T14:33:33.693Z,99.51
2018-10-09T14:44:32.881Z,99.99
2018-10-09T14:55:34.138Z,99.99
2018-10-09T15:06:32.801Z,99.99
2018-10-09T15:17:33.446Z,99.99
2018-10-09T15:28:33.602Z,99.99
2018-10-09T15:39:34.301Z,99.99
2018-10-09T15:50:32.939Z,99.99
2018-10-09T16:01:30.459Z,99.99
2018-10-09T16:12:15.503Z,99.99
2018-10-09T16:23:15.566Z,99.99
2018-10-09T16:34:13.472Z,99.99
2018-10-09T16:45:09.440Z,99.99
2018-10-09T16:56:09.861Z,99.99
2018-10-09T17:07:09.536Z,99.99
2018-10-09T17:18:10.107Z,99.99
2018-10-09T17:29:06.573Z,99.99
2018-10-09T17:40:06.858Z,99.99
2018-10-09T17:51:15.760Z,99.99
2018-10-09T18:02:08.978Z,99.99
2018-10-09T18:13:08.355Z,99.99
2018-10-09T18:24:08.687Z,99.99
2018-10-09T18:35:05.088Z,99.99
2018-10-09T18:46:05.341Z,99.99
2018-10-09T18:57:02.097Z,99.99
2018-10-09T19:08:01.394Z,99.99
2018-10-09T19:19:01.220Z,99.99
2018-10-09T19:30:01.570Z,99.99
2018-10-09T19:41:02.206Z,99.99
2018-10-09T19:52:03.526Z,99.99
2018-10-09T20:02:58.963Z,99.99
2018-10-09T20:13:59.848Z,99.99
2018-10-09T20:24:58.093Z,99.99
2018-10-09T20:36:00.478Z,99.99
2018-10-09T20:47:02.471Z,99.99
2018-10-09T20:58:05.607Z,99.99
2018-10-09T21:09:06.078Z,99.99
2018-10-09T21:20:08.399Z,99.99
2018-10-09T21:31:09.756Z,99.99
2018-10-09T21:42:11.803Z,99.99
2018-10-09T21:53:12.804Z,99.99
2018-10-09T22:04:15.181Z,99.99
2018-10-09T22:15:13.848Z,99.99
2018-10-09T22:26:15.100Z,99.99
2018-10-09T22:37:16.615Z,99.99
2018-10-09T22:48:17.415Z,99.99
2018-10-09T22:59:18.865Z,99.99
2018-10-09T23:10:19.701Z,99.99
2018-10-09T23:21:21.916Z,99.99
2018-10-09T23:32:17.387Z,99.99
2018-10-09T23:43:19.128Z,99.99
2018-10-09T23:54:21.345Z,99.99
