createdAt,value
2018-05-14T00:01:18.065Z,7.30
2018-05-14T00:03:45.783Z,7.30
2018-05-14T00:06:13.422Z,7.20
2018-05-14T00:08:41.076Z,7.30
2018-05-14T00:11:08.823Z,7.20
2018-05-14T00:13:36.477Z,7.20
2018-05-14T00:16:04.146Z,7.10
2018-05-14T00:18:31.809Z,7.10
2018-05-14T00:20:59.465Z,7.10
2018-05-14T00:23:27.128Z,7.20
2018-05-14T00:25:54.794Z,7.30
2018-05-14T00:28:22.448Z,7.20
2018-05-14T00:30:50.117Z,7.20
2018-05-14T00:33:17.804Z,7.20
2018-05-14T00:35:46.250Z,7.10
2018-05-14T00:38:13.917Z,7.10
2018-05-14T00:40:41.581Z,7.10
2018-05-14T00:43:09.269Z,7.00
2018-05-14T00:45:36.929Z,7.00
2018-05-14T00:48:04.588Z,7.00
2018-05-14T00:50:32.256Z,7.10
2018-05-14T00:52:59.913Z,7.10
2018-05-14T00:55:27.574Z,7.10
2018-05-14T00:57:55.237Z,7.10
2018-05-14T01:00:22.900Z,7.00
2018-05-14T01:02:50.562Z,7.10
2018-05-14T01:05:18.237Z,7.10
2018-05-14T01:07:46.674Z,7.10
2018-05-14T01:10:14.336Z,7.10
2018-05-14T01:12:41.993Z,7.10
2018-05-14T01:15:09.660Z,7.10
2018-05-14T01:17:37.322Z,7.10
2018-05-14T01:20:06.116Z,7.10
2018-05-14T01:22:33.785Z,7.10
2018-05-14T01:25:03.295Z,7.10
2018-05-14T01:27:30.949Z,7.10
2018-05-14T01:30:01.813Z,7.10
2018-05-14T01:32:29.471Z,7.10
2018-05-14T01:34:57.136Z,7.10
2018-05-14T01:37:25.145Z,7.20
2018-05-14T01:39:52.839Z,7.10
2018-05-14T01:42:20.502Z,7.10
2018-05-14T01:44:48.164Z,7.20
2018-05-14T01:47:15.853Z,7.20
2018-05-14T01:49:43.513Z,7.20
2018-05-14T01:52:11.173Z,7.20
2018-05-14T01:54:38.835Z,7.20
2018-05-14T01:57:06.501Z,7.20
2018-05-14T01:59:34.165Z,7.20
2018-05-14T02:02:01.821Z,7.20
2018-05-14T02:04:29.480Z,7.20
2018-05-14T02:06:57.222Z,7.10
2018-05-14T02:09:25.363Z,7.10
2018-05-14T02:11:53.029Z,7.10
2018-05-14T02:14:20.689Z,7.10
2018-05-14T02:16:48.352Z,7.10
2018-05-14T02:19:16.012Z,7.10
2018-05-14T02:21:43.676Z,7.10
2018-05-14T02:24:11.337Z,7.10
2018-05-14T02:26:39.000Z,7.10
2018-05-14T02:29:06.689Z,7.10
2018-05-14T02:31:34.357Z,7.10
2018-05-14T02:34:02.016Z,7.00
2018-05-14T02:36:29.681Z,7.10
2018-05-14T02:38:57.336Z,7.10
2018-05-14T02:41:25.175Z,7.10
2018-05-14T02:43:52.837Z,7.10
2018-05-14T02:46:20.539Z,7.10
2018-05-14T02:48:48.221Z,7.00
2018-05-14T02:51:15.955Z,7.10
2018-05-14T02:53:43.617Z,7.10
2018-05-14T02:56:11.276Z,7.10
2018-05-14T02:58:38.940Z,7.10
2018-05-14T03:01:06.604Z,7.10
2018-05-14T03:03:34.265Z,7.10
2018-05-14T03:06:01.923Z,7.10
2018-05-14T03:08:29.583Z,7.00
2018-05-14T03:10:57.224Z,7.00
2018-05-14T03:13:25.220Z,7.00
2018-05-14T03:15:52.886Z,7.00
2018-05-14T03:18:20.549Z,7.10
2018-05-14T03:20:48.236Z,7.00
2018-05-14T03:23:15.945Z,7.00
2018-05-14T03:25:43.660Z,7.00
2018-05-14T03:28:11.324Z,7.00
2018-05-14T03:30:41.003Z,7.00
2018-05-14T03:33:08.665Z,7.00
2018-05-14T03:35:36.328Z,7.00
2018-05-14T03:38:03.990Z,7.00
2018-05-14T03:40:31.651Z,7.00
2018-05-14T03:42:59.315Z,7.00
2018-05-14T03:45:26.984Z,7.00
2018-05-14T03:47:54.648Z,7.00
2018-05-14T03:50:22.306Z,7.00
2018-05-14T03:52:49.961Z,7.10
2018-05-14T03:55:17.633Z,7.00
2018-05-14T03:57:45.292Z,7.00
2018-05-14T04:00:24.837Z,7.10
2018-05-14T04:03:04.341Z,7.10
2018-05-14T04:05:43.908Z,7.10
2018-05-14T04:08:11.569Z,7.00
2018-05-14T04:10:39.241Z,7.00
2018-05-14T04:13:06.899Z,7.00
2018-05-14T04:15:35.045Z,7.10
2018-05-14T04:18:02.731Z,7.00
2018-05-14T04:20:30.393Z,7.00
2018-05-14T04:22:58.055Z,7.00
2018-05-14T04:25:26.545Z,6.90
2018-05-14T04:27:54.217Z,6.90
2018-05-14T04:30:21.949Z,7.00
2018-05-14T04:32:50.339Z,7.00
2018-05-14T04:35:18.086Z,7.00
2018-05-14T04:37:45.766Z,7.00
2018-05-14T04:40:13.452Z,7.00
2018-05-14T04:42:41.116Z,7.10
2018-05-14T04:45:08.787Z,7.10
2018-05-14T04:47:36.696Z,7.10
2018-05-14T04:50:04.423Z,7.20
2018-05-14T04:52:32.915Z,7.20
2018-05-14T04:55:01.430Z,7.20
2018-05-14T04:57:29.241Z,7.20
2018-05-14T04:59:56.953Z,7.30
2018-05-14T05:02:24.663Z,7.30
2018-05-14T05:04:52.405Z,7.20
2018-05-14T05:07:20.133Z,7.20
2018-05-14T05:09:47.833Z,7.30
2018-05-14T05:12:15.496Z,7.30
2018-05-14T05:14:43.180Z,7.30
2018-05-14T05:17:10.961Z,7.30
2018-05-14T05:19:38.641Z,7.40
2018-05-14T05:22:06.306Z,7.40
2018-05-14T05:24:33.989Z,7.40
2018-05-14T05:27:01.648Z,7.40
2018-05-14T05:29:29.343Z,7.40
2018-05-14T05:31:57.002Z,7.40
2018-05-14T05:34:24.742Z,7.50
2018-05-14T05:36:52.432Z,7.50
2018-05-14T05:39:20.109Z,7.60
2018-05-14T05:41:47.847Z,7.60
2018-05-14T05:44:15.532Z,7.60
2018-05-14T05:46:43.233Z,7.60
2018-05-14T05:49:10.945Z,7.60
2018-05-14T05:51:39.084Z,7.60
2018-05-14T05:54:06.865Z,7.60
2018-05-14T05:56:35.289Z,7.50
2018-05-14T05:59:02.950Z,7.50
2018-05-14T06:01:30.737Z,7.50
2018-05-14T06:03:58.439Z,7.60
2018-05-14T06:06:26.112Z,7.60
2018-05-14T06:08:53.823Z,7.60
2018-05-14T06:11:22.325Z,7.60
2018-05-14T06:13:50.014Z,7.60
2018-05-14T06:16:17.690Z,7.60
2018-05-14T06:18:45.396Z,7.70
2018-05-14T06:21:13.190Z,7.70
2018-05-14T06:23:40.942Z,7.80
2018-05-14T06:26:08.642Z,7.80
2018-05-14T06:28:36.433Z,7.90
2018-05-14T06:31:04.243Z,7.90
2018-05-14T06:33:31.965Z,7.90
2018-05-14T06:36:00.453Z,8.00
2018-05-14T06:38:28.140Z,8.00
2018-05-14T06:40:55.851Z,8.00
2018-05-14T06:43:23.541Z,8.00
2018-05-14T06:45:52.016Z,8.10
2018-05-14T06:48:20.475Z,8.10
2018-05-14T06:50:48.244Z,8.10
2018-05-14T06:53:15.983Z,8.10
2018-05-14T06:55:44.171Z,8.10
2018-05-14T06:58:12.689Z,8.00
2018-05-14T07:00:40.456Z,8.00
2018-05-14T07:03:09.005Z,8.10
2018-05-14T07:05:36.676Z,8.10
2018-05-14T07:08:04.353Z,8.20
2018-05-14T07:10:32.832Z,8.20
2018-05-14T07:13:00.531Z,8.20
2018-05-14T07:15:28.316Z,8.20
2018-05-14T07:17:56.008Z,8.20
2018-05-14T07:20:23.746Z,8.10
2018-05-14T07:22:51.437Z,8.20
2018-05-14T07:25:19.117Z,8.20
2018-05-14T07:27:47.944Z,8.20
2018-05-14T07:30:15.755Z,8.20
2018-05-14T07:32:43.408Z,8.20
2018-05-14T07:35:11.112Z,8.10
2018-05-14T07:37:38.793Z,8.10
2018-05-14T07:40:07.450Z,8.20
2018-05-14T07:42:35.179Z,8.20
2018-05-14T07:45:02.831Z,8.20
2018-05-14T07:47:30.565Z,8.20
2018-05-14T07:49:58.284Z,8.20
2018-05-14T07:52:25.989Z,8.20
2018-05-14T07:54:53.718Z,8.30
2018-05-14T07:57:22.221Z,8.30
2018-05-14T07:59:50.320Z,8.30
2018-05-14T08:02:18.004Z,8.30
2018-05-14T08:04:45.665Z,8.30
2018-05-14T08:07:13.321Z,8.20
2018-05-14T08:09:41.094Z,8.30
2018-05-14T08:12:08.789Z,8.30
2018-05-14T08:14:37.257Z,8.30
2018-05-14T08:17:04.968Z,8.30
2018-05-14T08:19:32.695Z,8.40
2018-05-14T08:22:00.413Z,8.40
2018-05-14T08:24:28.109Z,8.40
2018-05-14T08:26:55.905Z,8.40
2018-05-14T08:29:23.585Z,8.50
2018-05-14T08:31:51.668Z,8.70
2018-05-14T08:34:19.382Z,8.70
2018-05-14T08:36:47.068Z,8.80
2018-05-14T08:39:14.800Z,8.90
2018-05-14T08:41:42.511Z,8.80
2018-05-14T08:44:10.225Z,8.80
2018-05-14T08:46:37.945Z,8.90
2018-05-14T08:49:05.656Z,8.90
2018-05-14T08:51:33.345Z,8.90
2018-05-14T08:54:01.025Z,8.90
2018-05-14T08:56:28.717Z,9.10
2018-05-14T08:58:56.404Z,9.30
2018-05-14T09:01:24.068Z,9.60
2018-05-14T09:03:51.911Z,9.80
2018-05-14T09:06:19.666Z,9.90
2018-05-14T09:08:47.452Z,9.90
2018-05-14T09:11:15.092Z,9.90
2018-05-14T09:13:42.892Z,10.10
2018-05-14T09:16:12.312Z,10.20
2018-05-14T09:18:40.746Z,10.20
2018-05-14T09:21:08.450Z,10.20
2018-05-14T09:23:36.882Z,10.40
2018-05-14T09:26:04.591Z,10.40
2018-05-14T09:28:33.095Z,10.30
2018-05-14T09:31:00.806Z,10.30
2018-05-14T09:33:28.541Z,10.20
2018-05-14T09:35:56.233Z,10.20
2018-05-14T09:38:23.909Z,10.10
2018-05-14T09:40:51.578Z,10.30
2018-05-14T09:43:19.344Z,10.40
2018-05-14T09:45:47.045Z,10.70
2018-05-14T09:48:14.761Z,10.80
2018-05-14T09:50:42.457Z,10.90
2018-05-14T09:53:10.185Z,11.00
2018-05-14T09:55:37.884Z,11.10
2018-05-14T09:58:05.598Z,11.20
2018-05-14T10:00:33.358Z,11.20
2018-05-14T10:03:01.048Z,11.10
2018-05-14T10:05:29.528Z,11.70
2018-05-14T10:07:57.730Z,11.60
2018-05-14T10:10:25.464Z,11.80
2018-05-14T10:12:53.220Z,11.90
2018-05-14T10:15:20.905Z,12.20
2018-05-14T10:17:49.440Z,12.20
2018-05-14T10:20:17.150Z,12.20
2018-05-14T10:22:44.844Z,12.20
2018-05-14T10:25:12.530Z,12.50
2018-05-14T10:27:40.253Z,12.70
2018-05-14T10:30:07.996Z,13.10
2018-05-14T10:32:36.444Z,13.40
2018-05-14T10:35:04.353Z,13.40
2018-05-14T10:37:32.136Z,13.20
2018-05-14T10:39:59.916Z,13.20
2018-05-14T10:42:27.641Z,13.50
2018-05-14T10:44:56.093Z,13.10
2018-05-14T10:47:23.780Z,13.00
2018-05-14T10:49:52.359Z,13.40
2018-05-14T10:52:20.090Z,13.30
2018-05-14T10:54:47.808Z,13.90
2018-05-14T10:57:15.877Z,14.20
2018-05-14T10:59:44.365Z,14.50
2018-05-14T11:02:12.209Z,14.50
2018-05-14T11:04:40.697Z,13.90
2018-05-14T11:07:09.215Z,13.50
2018-05-14T11:09:37.980Z,13.50
2018-05-14T11:12:07.020Z,13.50
2018-05-14T11:14:34.723Z,13.50
2018-05-14T11:17:03.244Z,13.60
2018-05-14T11:19:30.951Z,13.60
2018-05-14T11:21:58.689Z,13.60
2018-05-14T11:24:26.425Z,13.60
2018-05-14T11:26:54.118Z,13.60
2018-05-14T11:29:21.846Z,13.70
2018-05-14T11:31:49.549Z,13.80
2018-05-14T11:34:18.027Z,13.50
2018-05-14T11:36:45.713Z,13.50
2018-05-14T11:39:13.414Z,13.40
2018-05-14T11:41:41.160Z,13.30
2018-05-14T11:44:09.187Z,13.00
2018-05-14T11:46:36.857Z,12.90
2018-05-14T11:49:04.533Z,12.70
2018-05-14T11:51:35.428Z,12.70
2018-05-14T11:54:03.249Z,12.70
2018-05-14T11:56:31.748Z,12.60
2018-05-14T11:58:59.489Z,12.50
2018-05-14T12:01:28.013Z,12.50
2018-05-14T12:03:55.745Z,12.50
2018-05-14T12:06:24.249Z,12.40
2018-05-14T12:08:51.958Z,12.40
2018-05-14T12:11:19.747Z,12.30
2018-05-14T12:13:48.256Z,12.20
2018-05-14T12:16:16.136Z,12.20
2018-05-14T12:18:44.590Z,12.10
2018-05-14T12:21:13.085Z,12.00
2018-05-14T12:23:40.824Z,12.00
2018-05-14T12:26:09.405Z,11.90
2018-05-14T12:28:37.877Z,11.90
2018-05-14T12:31:05.648Z,11.90
2018-05-14T12:33:33.359Z,12.00
2018-05-14T12:36:01.499Z,12.00
2018-05-14T12:38:29.996Z,12.00
2018-05-14T12:40:57.749Z,12.00
2018-05-14T12:43:25.464Z,12.10
2018-05-14T12:45:53.189Z,12.10
2018-05-14T12:48:21.047Z,12.10
2018-05-14T12:50:48.779Z,12.00
2018-05-14T12:53:16.520Z,11.80
2018-05-14T12:55:44.256Z,11.80
2018-05-14T12:58:12.081Z,11.70
2018-05-14T13:00:40.581Z,11.70
2018-05-14T13:03:09.118Z,11.60
2018-05-14T13:05:36.853Z,11.50
2018-05-14T13:08:04.604Z,11.50
2018-05-14T13:10:32.387Z,11.40
2018-05-14T13:13:00.140Z,11.40
2018-05-14T13:15:27.902Z,11.40
2018-05-14T13:17:55.633Z,11.40
2018-05-14T13:20:24.489Z,11.40
2018-05-14T13:22:52.460Z,11.30
2018-05-14T13:25:20.224Z,11.40
2018-05-14T13:27:48.089Z,11.30
2018-05-14T13:30:16.008Z,11.30
2018-05-14T13:32:44.498Z,11.30
2018-05-14T13:35:12.251Z,11.30
2018-05-14T13:37:40.096Z,11.30
2018-05-14T13:40:07.806Z,11.30
2018-05-14T13:42:35.528Z,11.30
2018-05-14T13:45:03.259Z,11.50
2018-05-14T13:47:30.991Z,11.60
2018-05-14T13:49:58.937Z,11.70
2018-05-14T13:52:27.663Z,12.50
2018-05-14T13:54:55.388Z,12.50
2018-05-14T13:57:23.860Z,13.50
2018-05-14T13:59:51.643Z,13.50
2018-05-14T14:02:19.499Z,13.70
2018-05-14T14:04:47.518Z,13.90
2018-05-14T14:07:15.265Z,13.90
2018-05-14T14:09:42.996Z,13.80
2018-05-14T14:12:11.665Z,13.60
2018-05-14T14:14:39.345Z,13.50
2018-05-14T14:17:07.873Z,13.30
2018-05-14T14:19:35.627Z,13.30
2018-05-14T14:22:03.340Z,12.90
2018-05-14T14:24:31.477Z,12.60
2018-05-14T14:26:59.189Z,12.40
2018-05-14T14:29:27.816Z,12.30
2018-05-14T14:31:55.582Z,12.20
2018-05-14T14:34:23.360Z,12.20
2018-05-14T14:36:51.097Z,12.10
2018-05-14T14:39:18.836Z,12.00
2018-05-14T14:41:46.730Z,12.00
2018-05-14T14:44:14.468Z,11.90
2018-05-14T14:46:42.947Z,11.60
2018-05-14T14:49:11.538Z,11.50
2018-05-14T14:51:39.234Z,11.50
2018-05-14T14:54:06.933Z,11.40
2018-05-14T14:56:35.093Z,11.40
2018-05-14T14:59:02.815Z,11.40
2018-05-14T15:01:30.490Z,11.40
2018-05-14T15:03:58.217Z,11.40
2018-05-14T15:06:26.696Z,11.40
2018-05-14T15:08:55.226Z,11.30
2018-05-14T15:11:22.962Z,11.30
2018-05-14T15:13:50.707Z,11.40
2018-05-14T15:16:19.385Z,11.40
2018-05-14T15:18:47.877Z,11.40
2018-05-14T15:21:16.361Z,11.30
2018-05-14T15:23:44.865Z,11.40
2018-05-14T15:26:12.650Z,11.30
2018-05-14T15:28:40.848Z,11.40
2018-05-14T15:31:08.552Z,11.40
2018-05-14T15:33:36.303Z,11.40
2018-05-14T15:36:04.949Z,11.30
2018-05-14T15:38:32.705Z,11.30
2018-05-14T15:41:00.476Z,11.40
2018-05-14T15:43:28.182Z,11.30
2018-05-14T15:46:02.159Z,11.30
2018-05-14T15:48:36.032Z,11.30
2018-05-14T15:51:10.461Z,11.30
2018-05-14T15:53:45.083Z,11.30
2018-05-14T15:56:19.084Z,11.30
2018-05-14T15:58:54.251Z,11.20
2018-05-14T16:01:28.310Z,11.20
2018-05-14T16:04:02.173Z,11.20
2018-05-14T16:06:36.207Z,11.20
2018-05-14T16:09:09.968Z,11.30
2018-05-14T16:11:37.725Z,11.30
2018-05-14T16:14:05.529Z,11.30
2018-05-14T16:16:33.251Z,11.40
2018-05-14T16:19:00.940Z,11.40
2018-05-14T16:21:28.649Z,11.40
2018-05-14T16:23:57.100Z,11.60
2018-05-14T16:26:24.788Z,11.50
2018-05-14T16:28:53.280Z,11.60
2018-05-14T16:31:23.153Z,11.60
2018-05-14T16:33:51.633Z,11.60
2018-05-14T16:36:19.301Z,11.60
2018-05-14T16:38:47.009Z,11.70
2018-05-14T16:41:14.826Z,11.60
2018-05-14T16:43:42.529Z,11.60
2018-05-14T16:46:11.090Z,11.70
2018-05-14T16:48:38.790Z,11.60
2018-05-14T16:51:06.508Z,11.60
2018-05-14T16:53:34.225Z,11.60
2018-05-14T16:56:01.940Z,11.70
2018-05-14T16:58:29.679Z,11.70
2018-05-14T17:00:57.388Z,11.70
2018-05-14T17:03:25.857Z,11.70
2018-05-14T17:05:53.562Z,11.70
2018-05-14T17:08:21.277Z,11.70
2018-05-14T17:10:49.022Z,11.80
2018-05-14T17:13:16.754Z,11.90
2018-05-14T17:15:44.487Z,11.80
2018-05-14T17:18:12.944Z,11.70
2018-05-14T17:20:41.646Z,11.70
2018-05-14T17:23:10.117Z,11.70
2018-05-14T17:25:37.876Z,11.70
2018-05-14T17:28:05.660Z,11.70
2018-05-14T17:30:34.165Z,11.70
2018-05-14T17:33:01.913Z,11.70
2018-05-14T17:35:31.034Z,11.70
2018-05-14T17:37:58.745Z,11.70
2018-05-14T17:40:26.432Z,11.70
2018-05-14T17:42:55.189Z,11.50
2018-05-14T17:45:22.947Z,11.50
2018-05-14T17:47:51.018Z,11.40
2018-05-14T17:50:18.719Z,11.40
2018-05-14T17:52:46.452Z,11.40
2018-05-14T17:55:14.210Z,11.40
2018-05-14T17:57:41.970Z,11.30
2018-05-14T18:00:09.721Z,11.30
2018-05-14T18:02:37.416Z,11.20
2018-05-14T18:05:05.177Z,11.20
2018-05-14T18:07:33.132Z,11.20
2018-05-14T18:10:01.872Z,11.20
2018-05-14T18:12:29.572Z,11.00
2018-05-14T18:14:57.417Z,11.00
2018-05-14T18:17:26.276Z,10.90
2018-05-14T18:19:59.674Z,10.90
2018-05-14T18:22:31.213Z,10.80
2018-05-14T18:25:04.641Z,10.80
2018-05-14T18:27:32.352Z,10.70
2018-05-14T18:30:05.620Z,10.70
2018-05-14T18:32:33.395Z,10.70
2018-05-14T18:35:06.825Z,10.70
2018-05-14T18:37:35.013Z,10.70
2018-05-14T18:40:04.575Z,10.60
2018-05-14T18:42:32.272Z,10.60
2018-05-14T18:44:59.940Z,10.60
2018-05-14T18:47:28.493Z,10.50
2018-05-14T18:49:56.243Z,10.50
2018-05-14T18:52:23.964Z,10.50
2018-05-14T18:54:51.675Z,10.50
2018-05-14T18:57:19.469Z,10.50
2018-05-14T18:59:47.181Z,10.50
2018-05-14T19:02:14.905Z,10.40
2018-05-14T19:04:43.389Z,10.40
2018-05-14T19:07:11.863Z,10.40
2018-05-14T19:09:39.968Z,10.40
2018-05-14T19:12:07.672Z,10.40
2018-05-14T19:14:35.345Z,10.40
2018-05-14T19:17:08.731Z,10.40
2018-05-14T19:19:36.978Z,10.40
2018-05-14T19:22:04.702Z,10.40
2018-05-14T19:24:33.169Z,10.30
2018-05-14T19:27:00.928Z,10.30
2018-05-14T19:29:34.504Z,10.40
2018-05-14T19:32:02.269Z,10.30
2018-05-14T19:34:35.693Z,10.30
2018-05-14T19:37:03.481Z,10.40
2018-05-14T19:39:36.762Z,10.30
2018-05-14T19:42:04.533Z,10.30
2018-05-14T19:44:33.003Z,10.30
2018-05-14T19:47:00.679Z,10.30
2018-05-14T19:49:29.296Z,10.30
2018-05-14T19:51:56.957Z,10.30
2018-05-14T19:54:24.662Z,10.30
2018-05-14T19:56:52.384Z,10.40
2018-05-14T19:59:20.085Z,10.40
2018-05-14T20:01:47.826Z,10.40
2018-05-14T20:04:15.495Z,10.40
2018-05-14T20:06:43.217Z,10.40
2018-05-14T20:09:11.653Z,10.30
2018-05-14T20:11:39.314Z,10.20
2018-05-14T20:14:07.448Z,10.30
2018-05-14T20:16:35.145Z,10.30
2018-05-14T20:19:02.825Z,10.30
2018-05-14T20:21:30.493Z,10.40
2018-05-14T20:23:59.365Z,10.30
2018-05-14T20:26:27.028Z,10.30
2018-05-14T20:28:54.725Z,10.30
2018-05-14T20:31:23.178Z,10.30
2018-05-14T20:33:50.858Z,10.30
2018-05-14T20:36:19.298Z,10.30
2018-05-14T20:38:46.962Z,10.30
2018-05-14T20:41:14.664Z,10.40
2018-05-14T20:43:43.116Z,10.30
2018-05-14T20:46:10.931Z,10.30
2018-05-14T20:48:38.605Z,10.30
2018-05-14T20:51:06.305Z,10.30
2018-05-14T20:53:33.969Z,10.30
2018-05-14T20:56:01.631Z,10.30
2018-05-14T20:58:29.288Z,10.30
2018-05-14T21:00:56.952Z,10.30
2018-05-14T21:03:24.617Z,10.30
2018-05-14T21:05:52.276Z,10.30
2018-05-14T21:08:19.937Z,10.30
2018-05-14T21:10:48.375Z,10.30
2018-05-14T21:13:16.053Z,10.30
2018-05-14T21:15:43.735Z,10.30
2018-05-14T21:18:11.424Z,10.30
2018-05-14T21:20:39.104Z,10.30
2018-05-14T21:23:07.534Z,10.20
2018-05-14T21:25:35.200Z,10.20
2018-05-14T21:28:02.921Z,10.20
2018-05-14T21:30:30.613Z,10.30
2018-05-14T21:32:58.287Z,10.30
2018-05-14T21:35:25.964Z,10.30
2018-05-14T21:37:53.621Z,10.30
2018-05-14T21:40:21.304Z,10.30
2018-05-14T21:42:48.973Z,10.30
2018-05-14T21:45:17.433Z,10.20
2018-05-14T21:47:45.121Z,10.20
2018-05-14T21:50:13.636Z,10.20
2018-05-14T21:52:41.401Z,10.20
2018-05-14T21:55:09.085Z,10.20
2018-05-14T21:57:36.765Z,10.20
2018-05-14T22:00:04.628Z,10.20
2018-05-14T22:02:32.289Z,10.20
2018-05-14T22:04:59.973Z,10.20
2018-05-14T22:07:27.645Z,10.20
2018-05-14T22:09:56.113Z,10.20
2018-05-14T22:12:23.788Z,10.20
2018-05-14T22:14:52.237Z,10.30
2018-05-14T22:17:19.904Z,10.20
2018-05-14T22:19:47.570Z,10.20
2018-05-14T22:22:15.253Z,10.20
2018-05-14T22:24:42.941Z,10.20
2018-05-14T22:27:10.625Z,10.20
2018-05-14T22:29:38.333Z,10.20
2018-05-14T22:32:06.024Z,10.10
2018-05-14T22:34:33.705Z,10.10
2018-05-14T22:37:01.391Z,10.20
2018-05-14T22:39:29.053Z,10.10
2018-05-14T22:41:56.719Z,10.20
2018-05-14T22:44:24.392Z,10.20
2018-05-14T22:46:52.052Z,10.20
2018-05-14T22:49:19.736Z,10.20
2018-05-14T22:51:47.397Z,10.20
2018-05-14T22:54:27.109Z,10.30
2018-05-14T22:56:55.540Z,10.20
2018-05-14T22:59:23.968Z,10.20
2018-05-14T23:01:51.644Z,10.20
2018-05-14T23:04:19.326Z,10.30
2018-05-14T23:06:46.999Z,10.20
2018-05-14T23:09:15.437Z,10.20
2018-05-14T23:11:43.100Z,10.20
2018-05-14T23:14:10.760Z,10.20
2018-05-14T23:16:38.423Z,10.20
2018-05-14T23:19:06.097Z,10.20
2018-05-14T23:21:33.761Z,10.20
2018-05-14T23:24:01.417Z,10.30
2018-05-14T23:26:29.451Z,10.30
2018-05-14T23:28:57.119Z,10.30
2018-05-14T23:31:24.817Z,10.30
2018-05-14T23:33:52.476Z,10.30
2018-05-14T23:36:20.185Z,10.30
2018-05-14T23:38:47.836Z,10.30
2018-05-14T23:41:16.275Z,10.20
2018-05-14T23:43:43.944Z,10.20
2018-05-14T23:46:11.637Z,10.20
2018-05-14T23:48:39.299Z,10.20
2018-05-14T23:51:07.032Z,10.20
2018-05-14T23:53:34.697Z,10.20
2018-05-14T23:56:02.358Z,10.20
2018-05-14T23:58:30.044Z,10.20
