createdAt,value
2017-10-17T00:00:59.662Z,77.67
2017-10-17T00:02:10.172Z,77.86
2017-10-17T00:03:20.684Z,78.44
2017-10-17T00:04:31.213Z,77.86
2017-10-17T00:05:41.770Z,77.58
2017-10-17T00:06:52.274Z,78.34
2017-10-17T00:08:02.770Z,77.76
2017-10-17T00:09:13.275Z,77.67
2017-10-17T00:10:23.792Z,78.25
2017-10-17T00:11:34.296Z,77.86
2017-10-17T00:12:44.813Z,78.34
2017-10-17T00:13:55.339Z,78.25
2017-10-17T00:15:05.867Z,77.58
2017-10-17T00:16:16.523Z,77.67
2017-10-17T00:17:27.017Z,77.86
2017-10-17T00:18:38.504Z,78.15
2017-10-17T00:19:49.051Z,78.05
2017-10-17T00:20:59.213Z,78.25
2017-10-17T00:22:09.999Z,78.34
2017-10-17T00:23:20.512Z,78.72
2017-10-17T00:24:31.023Z,78.44
2017-10-17T00:25:41.543Z,78.63
2017-10-17T00:26:52.032Z,78.44
2017-10-17T00:28:02.591Z,78.53
2017-10-17T00:29:13.120Z,78.53
2017-10-17T00:30:23.650Z,78.15
2017-10-17T00:31:34.285Z,78.34
2017-10-17T00:32:44.781Z,78.44
2017-10-17T00:33:54.639Z,78.59
2017-10-17T00:35:05.148Z,78.4
2017-10-17T00:36:15.433Z,78.59
2017-10-17T00:37:25.932Z,78.59
2017-10-17T00:38:36.498Z,78.59
2017-10-17T00:39:47.021Z,78.59
2017-10-17T00:40:57.569Z,78.3
2017-10-17T00:42:08.074Z,78.3
2017-10-17T00:43:19.290Z,78.02
2017-10-17T00:44:29.809Z,78.3
2017-10-17T00:45:40.319Z,78.3
2017-10-17T00:46:50.423Z,78.3
2017-10-17T00:48:00.174Z,78.02
2017-10-17T00:49:10.662Z,78.4
2017-10-17T00:50:21.278Z,78.49
2017-10-17T00:51:31.987Z,78.59
2017-10-17T00:52:42.504Z,78.59
2017-10-17T00:53:53.011Z,78.3
2017-10-17T00:55:03.595Z,78.49
2017-10-17T00:56:14.125Z,78.49
2017-10-17T00:57:24.627Z,78.2
2017-10-17T00:58:35.246Z,78.3
2017-10-17T00:59:45.769Z,78.2
2017-10-17T01:00:56.303Z,78.11
2017-10-17T01:02:06.888Z,78.3
2017-10-17T01:03:17.384Z,78.3
2017-10-17T01:04:27.875Z,78.49
2017-10-17T01:05:38.457Z,78.3
2017-10-17T01:06:48.957Z,78.49
2017-10-17T01:07:59.481Z,78.3
2017-10-17T01:09:10.014Z,78.49
2017-10-17T01:10:20.537Z,78.3
2017-10-17T01:11:31.116Z,78.4
2017-10-17T01:12:41.609Z,78.4
2017-10-17T01:13:52.115Z,78.02
2017-10-17T01:15:02.628Z,78.34
2017-10-17T01:16:13.145Z,78.3
2017-10-17T01:17:23.761Z,78.49
2017-10-17T01:18:34.274Z,78.3
2017-10-17T01:19:44.805Z,78.53
2017-10-17T01:20:55.310Z,78.3
2017-10-17T01:22:05.814Z,78.4
2017-10-17T01:23:16.326Z,78.49
2017-10-17T01:24:26.869Z,78.49
2017-10-17T01:25:37.434Z,77.73
2017-10-17T01:26:47.615Z,77.44
2017-10-17T01:27:58.138Z,77.73
2017-10-17T01:29:08.308Z,78.02
2017-10-17T01:30:18.816Z,77.92
2017-10-17T01:31:29.319Z,77.82
2017-10-17T01:32:39.842Z,78.3
2017-10-17T01:33:49.913Z,77.63
2017-10-17T01:35:00.419Z,77.63
2017-10-17T01:36:11.149Z,77.53
2017-10-17T01:37:21.687Z,77.53
2017-10-17T01:38:32.206Z,77.73
2017-10-17T01:39:42.760Z,77.63
2017-10-17T01:40:53.291Z,77.92
2017-10-17T01:42:03.815Z,77.92
2017-10-17T01:43:14.315Z,78.02
2017-10-17T01:44:24.380Z,78.11
2017-10-17T01:45:34.929Z,78.11
2017-10-17T01:46:45.465Z,78.59
2017-10-17T01:47:55.972Z,78.3
2017-10-17T01:49:06.484Z,78.3
2017-10-17T01:50:16.969Z,78.4
2017-10-17T01:51:27.492Z,78.2
2017-10-17T01:52:38.078Z,78.3
2017-10-17T01:53:48.599Z,78.2
2017-10-17T01:54:59.091Z,78.2
2017-10-17T01:56:09.585Z,78.59
2017-10-17T01:57:20.080Z,78.2
2017-10-17T01:58:30.580Z,78.11
2017-10-17T01:59:41.075Z,78.4
2017-10-17T02:00:51.649Z,78.2
2017-10-17T02:02:02.161Z,78.49
2017-10-17T02:03:12.686Z,78.59
2017-10-17T02:04:23.319Z,78.4
2017-10-17T02:05:33.832Z,78.49
2017-10-17T02:06:44.341Z,78.78
2017-10-17T02:07:54.930Z,78.69
2017-10-17T02:09:05.117Z,78.88
2017-10-17T02:10:15.674Z,79.16
2017-10-17T02:11:26.209Z,79.07
2017-10-17T02:12:36.768Z,79.07
2017-10-17T02:13:47.277Z,78.97
2017-10-17T02:14:57.888Z,79.36
2017-10-17T02:16:08.425Z,79.45
2017-10-17T02:17:18.920Z,79.07
2017-10-17T02:18:29.488Z,78.97
2017-10-17T02:19:39.678Z,78.88
2017-10-17T02:20:50.259Z,78.88
2017-10-17T02:22:00.786Z,78.97
2017-10-17T02:23:11.281Z,78.78
2017-10-17T02:24:21.494Z,79.55
2017-10-17T02:25:32.029Z,79.36
2017-10-17T02:26:42.526Z,79.64
2017-10-17T02:27:53.046Z,79.45
2017-10-17T02:29:03.544Z,79.64
2017-10-17T02:30:14.076Z,79.26
2017-10-17T02:31:24.586Z,79.16
2017-10-17T02:32:35.085Z,79.83
2017-10-17T02:33:45.659Z,79.22
2017-10-17T02:34:55.848Z,79.51
2017-10-17T02:36:06.373Z,79.22
2017-10-17T02:37:16.864Z,79.32
2017-10-17T02:38:27.486Z,79.32
2017-10-17T02:39:37.993Z,79.41
2017-10-17T02:40:48.513Z,79.32
2017-10-17T02:41:59.134Z,79.6
2017-10-17T02:43:09.656Z,79.41
2017-10-17T02:44:20.193Z,79.7
2017-10-17T02:45:30.743Z,79.99
2017-10-17T02:46:41.230Z,79.6
2017-10-17T02:47:51.784Z,80.24
2017-10-17T02:49:02.385Z,80.08
2017-10-17T02:50:12.910Z,80.47
2017-10-17T02:51:23.491Z,80.56
2017-10-17T02:52:34.335Z,80.33
2017-10-17T02:53:44.850Z,80.43
2017-10-17T02:54:55.396Z,80.14
2017-10-17T02:56:05.926Z,80.71
2017-10-17T02:57:16.480Z,81
2017-10-17T02:58:27.101Z,80.71
2017-10-17T02:59:37.630Z,81.2
2017-10-17T03:00:48.121Z,80.9
2017-10-17T03:01:58.639Z,81.2
2017-10-17T03:03:09.126Z,81.57
2017-10-17T03:04:19.746Z,81.2
2017-10-17T03:05:30.300Z,80.81
2017-10-17T03:06:40.809Z,81.77
2017-10-17T03:07:51.319Z,80.71
2017-10-17T03:09:01.838Z,81.57
2017-10-17T03:10:12.363Z,81.57
2017-10-17T03:11:22.870Z,81.67
2017-10-17T03:12:33.377Z,81.48
2017-10-17T03:13:43.930Z,81.67
2017-10-17T03:14:54.200Z,81.67
2017-10-17T03:16:04.741Z,81.67
2017-10-17T03:17:15.255Z,81
2017-10-17T03:18:25.791Z,81.67
2017-10-17T03:19:36.347Z,81.67
2017-10-17T03:20:46.865Z,81.57
2017-10-17T03:21:57.453Z,81.48
2017-10-17T03:23:07.984Z,81.77
2017-10-17T03:24:19.465Z,81.86
2017-10-17T03:25:29.964Z,81.77
2017-10-17T03:26:40.463Z,81.57
2017-10-17T03:27:50.644Z,82.24
2017-10-17T03:29:01.167Z,82.53
2017-10-17T03:30:11.687Z,82.82
2017-10-17T03:31:21.941Z,82.63
2017-10-17T03:32:32.127Z,82.92
2017-10-17T03:33:42.672Z,82.73
2017-10-17T03:34:53.406Z,82.63
2017-10-17T03:36:03.922Z,82.63
2017-10-17T03:37:14.500Z,83.01
2017-10-17T03:38:25.005Z,82.92
2017-10-17T03:39:35.561Z,82.82
2017-10-17T03:40:46.135Z,82.92
2017-10-17T03:41:56.530Z,82.92
2017-10-17T03:43:06.698Z,83.11
2017-10-17T03:44:17.192Z,83.11
2017-10-17T03:45:27.732Z,82.34
2017-10-17T03:46:37.811Z,82.82
2017-10-17T03:47:48.320Z,82.63
2017-10-17T03:48:58.641Z,82.63
2017-10-17T03:50:08.564Z,82.73
2017-10-17T03:51:19.070Z,82.53
2017-10-17T03:52:29.581Z,82.82
2017-10-17T03:53:40.087Z,82.82
2017-10-17T03:54:50.166Z,82.63
2017-10-17T03:56:00.895Z,83.3
2017-10-17T03:57:11.465Z,83.2
2017-10-17T03:58:21.971Z,83.2
2017-10-17T03:59:32.485Z,83.01
2017-10-17T04:00:42.996Z,82.87
2017-10-17T04:01:53.734Z,82.97
2017-10-17T04:03:03.507Z,82.97
2017-10-17T04:04:14.012Z,82.78
2017-10-17T04:05:24.520Z,82.97
2017-10-17T04:06:35.061Z,82.78
2017-10-17T04:07:45.580Z,82.59
2017-10-17T04:08:56.117Z,82.78
2017-10-17T04:10:06.353Z,82.68
2017-10-17T04:11:16.863Z,82.78
2017-10-17T04:12:27.378Z,82.68
2017-10-17T04:13:37.977Z,83.06
2017-10-17T04:14:48.150Z,82.97
2017-10-17T04:15:58.645Z,82.87
2017-10-17T04:17:09.183Z,83.54
2017-10-17T04:18:19.731Z,82.97
2017-10-17T04:19:30.322Z,82.68
2017-10-17T04:20:40.521Z,83.16
2017-10-17T04:21:51.042Z,82.87
2017-10-17T04:23:01.559Z,82.87
2017-10-17T04:24:12.170Z,82.97
2017-10-17T04:25:22.660Z,83.16
2017-10-17T04:26:33.271Z,83.06
2017-10-17T04:27:43.791Z,83.06
2017-10-17T04:28:54.286Z,83.06
2017-10-17T04:30:04.868Z,82.97
2017-10-17T04:31:15.360Z,83.06
2017-10-17T04:32:25.877Z,83.16
2017-10-17T04:33:36.378Z,83.83
2017-10-17T04:34:46.879Z,83.73
2017-10-17T04:35:56.969Z,83.54
2017-10-17T04:37:07.460Z,83.54
2017-10-17T04:38:17.984Z,83.45
2017-10-17T04:39:28.615Z,83.83
2017-10-17T04:40:39.118Z,83.64
2017-10-17T04:41:49.695Z,83.54
2017-10-17T04:43:00.230Z,83.45
2017-10-17T04:44:10.749Z,83.73
2017-10-17T04:45:21.239Z,83.16
2017-10-17T04:46:31.776Z,83.26
2017-10-17T04:47:42.278Z,83.45
2017-10-17T04:48:52.894Z,83.45
2017-10-17T04:50:03.065Z,83.36
2017-10-17T04:51:13.606Z,83.36
2017-10-17T04:52:24.115Z,83.26
2017-10-17T04:53:34.650Z,83.64
2017-10-17T04:54:45.149Z,83.83
2017-10-17T04:55:55.276Z,83.93
2017-10-17T04:57:05.818Z,83.79
2017-10-17T04:58:16.344Z,83.73
2017-10-17T04:59:26.867Z,83.64
2017-10-17T05:00:37.311Z,83.73
2017-10-17T05:01:47.889Z,83.83
2017-10-17T05:02:58.425Z,83.83
2017-10-17T05:04:08.287Z,83.64
2017-10-17T05:05:19.075Z,83.45
2017-10-17T05:06:29.587Z,83.54
2017-10-17T05:07:40.091Z,83.73
2017-10-17T05:08:50.620Z,83.83
2017-10-17T05:10:01.257Z,83.64
2017-10-17T05:11:11.810Z,83.93
2017-10-17T05:12:21.916Z,84.46
2017-10-17T05:13:32.403Z,84.08
2017-10-17T05:14:42.926Z,83.89
2017-10-17T05:15:53.440Z,84.08
2017-10-17T05:17:04.061Z,84.36
2017-10-17T05:18:14.748Z,84.12
2017-10-17T05:19:25.279Z,84.55
2017-10-17T05:20:35.799Z,84.65
2017-10-17T05:21:46.300Z,84.55
2017-10-17T05:22:56.814Z,84.08
2017-10-17T05:24:07.328Z,84.55
2017-10-17T05:25:17.830Z,84.46
2017-10-17T05:26:28.377Z,84.36
2017-10-17T05:27:38.577Z,84.46
2017-10-17T05:28:48.768Z,84.08
2017-10-17T05:29:59.288Z,84.08
2017-10-17T05:31:09.796Z,84.36
2017-10-17T05:32:20.462Z,84.08
2017-10-17T05:33:30.974Z,83.6
2017-10-17T05:34:41.125Z,84.55
2017-10-17T05:35:51.622Z,84.08
2017-10-17T05:37:02.330Z,84.08
2017-10-17T05:38:12.855Z,84.65
2017-10-17T05:39:23.360Z,84.08
2017-10-17T05:40:33.437Z,84.36
2017-10-17T05:41:43.942Z,84.17
2017-10-17T05:42:54.108Z,84.17
2017-10-17T05:44:03.990Z,84.17
2017-10-17T05:45:14.481Z,84.08
2017-10-17T05:46:24.984Z,84.27
2017-10-17T05:47:35.498Z,84.46
2017-10-17T05:48:46.014Z,84.65
2017-10-17T05:49:56.704Z,84.55
2017-10-17T05:51:07.206Z,84.17
2017-10-17T05:52:17.711Z,84.65
2017-10-17T05:53:28.297Z,84.65
2017-10-17T05:54:38.914Z,84.27
2017-10-17T05:55:49.411Z,84.65
2017-10-17T05:56:59.915Z,83.98
2017-10-17T05:58:10.434Z,84.55
2017-10-17T05:59:20.951Z,84.94
2017-10-17T06:00:30.873Z,84.08
2017-10-17T06:01:41.416Z,83.89
2017-10-17T06:02:52.004Z,83.89
2017-10-17T06:04:02.504Z,84.17
2017-10-17T06:05:13.009Z,84.08
2017-10-17T06:06:23.669Z,84.17
2017-10-17T06:07:34.172Z,83.98
2017-10-17T06:08:44.700Z,83.98
2017-10-17T06:09:55.259Z,84.17
2017-10-17T06:11:05.796Z,84.27
2017-10-17T06:12:16.319Z,84.17
2017-10-17T06:13:26.999Z,84.17
2017-10-17T06:14:37.511Z,84.17
2017-10-17T06:15:48.045Z,84.27
2017-10-17T06:16:58.601Z,84.17
2017-10-17T06:18:09.115Z,84.08
2017-10-17T06:19:19.285Z,84.08
2017-10-17T06:20:29.791Z,83.98
2017-10-17T06:21:40.322Z,84.17
2017-10-17T06:22:50.497Z,84.17
2017-10-17T06:24:01.047Z,84.17
2017-10-17T06:25:11.556Z,84.27
2017-10-17T06:26:22.059Z,84.27
2017-10-17T06:27:32.616Z,84.08
2017-10-17T06:28:43.157Z,84.36
2017-10-17T06:29:53.660Z,84.17
2017-10-17T06:31:03.842Z,84.12
2017-10-17T06:32:14.365Z,84.22
2017-10-17T06:33:24.533Z,83.98
2017-10-17T06:34:35.038Z,83.73
2017-10-17T06:35:45.556Z,83.64
2017-10-17T06:36:56.083Z,83.93
2017-10-17T06:38:06.814Z,83.64
2017-10-17T06:39:17.311Z,83.64
2017-10-17T06:40:27.927Z,83.45
2017-10-17T06:41:38.460Z,83.54
2017-10-17T06:42:48.653Z,83.73
2017-10-17T06:43:59.156Z,83.54
2017-10-17T06:45:09.744Z,83.26
2017-10-17T06:46:20.282Z,82.78
2017-10-17T06:47:30.823Z,83.16
2017-10-17T06:48:41.409Z,83.06
2017-10-17T06:49:51.946Z,82.97
2017-10-17T06:51:02.441Z,83.16
2017-10-17T06:52:13.000Z,82.59
2017-10-17T06:53:23.498Z,83.2
2017-10-17T06:54:33.742Z,82.82
2017-10-17T06:55:44.255Z,83.11
2017-10-17T06:56:54.998Z,82.09
2017-10-17T06:58:05.205Z,81.81
2017-10-17T06:59:15.739Z,81.04
2017-10-17T07:00:25.959Z,80.7
2017-10-17T07:01:36.473Z,79.93
2017-10-17T07:02:47.013Z,79.11
2017-10-17T07:03:57.537Z,77.56
2017-10-17T07:05:08.257Z,76.25
2017-10-17T07:06:18.793Z,75.07
2017-10-17T07:07:29.038Z,74.38
2017-10-17T07:08:39.549Z,71.66
2017-10-17T07:09:50.216Z,69.67
2017-10-17T07:11:00.736Z,68.65
2017-10-17T07:12:11.254Z,67.46
2017-10-17T07:13:21.844Z,64.4
2017-10-17T07:14:32.369Z,64.14
2017-10-17T07:15:42.905Z,63.89
2017-10-17T07:16:53.492Z,62.66
2017-10-17T07:18:03.991Z,60.66
2017-10-17T07:19:14.274Z,59.53
2017-10-17T07:20:24.804Z,58.85
2017-10-17T07:21:35.332Z,57.81
2017-10-17T07:22:45.855Z,56.97
2017-10-17T07:23:58.693Z,56.1
2017-10-17T07:25:11.406Z,55.64
2017-10-17T07:26:24.241Z,54.77
2017-10-17T07:27:37.741Z,54.02
2017-10-17T07:28:49.310Z,52.95
2017-10-17T07:29:59.819Z,51.43
2017-10-17T07:31:10.368Z,51.62
2017-10-17T07:32:20.909Z,50.96
2017-10-17T07:33:31.344Z,49.92
2017-10-17T07:34:41.901Z,48.57
2017-10-17T07:35:52.084Z,48.39
2017-10-17T07:37:02.649Z,48.39
2017-10-17T07:38:13.212Z,47.52
2017-10-17T07:39:23.990Z,46.96
2017-10-17T07:40:34.598Z,45.69
2017-10-17T07:41:45.111Z,44.74
2017-10-17T07:42:55.611Z,44.06
2017-10-17T07:44:06.229Z,43.29
2017-10-17T07:45:16.786Z,43.01
2017-10-17T07:46:27.310Z,42.53
2017-10-17T07:47:37.828Z,41.96
2017-10-17T07:48:48.359Z,41.5
2017-10-17T07:49:58.892Z,41.01
2017-10-17T07:51:08.985Z,40.91
2017-10-17T07:52:19.554Z,40.55
2017-10-17T07:53:29.828Z,39.76
2017-10-17T07:54:40.356Z,39.78
2017-10-17T07:55:50.837Z,39
2017-10-17T07:57:01.365Z,38.24
2017-10-17T07:58:11.895Z,37.87
2017-10-17T07:59:22.406Z,37.38
2017-10-17T08:00:32.931Z,37.01
2017-10-17T08:01:43.511Z,36.72
2017-10-17T08:02:54.065Z,36.72
2017-10-17T08:04:04.604Z,36.15
2017-10-17T08:05:15.125Z,35.95
2017-10-17T08:06:25.831Z,35.95
2017-10-17T08:07:37.601Z,35.36
2017-10-17T08:08:48.228Z,35.07
2017-10-17T08:11:15.938Z,34.8
2017-10-17T08:12:29.592Z,34.7
2017-10-17T08:13:40.140Z,33.74
2017-10-17T08:14:50.670Z,33.94
2017-10-17T08:16:01.217Z,33.56
2017-10-17T08:17:11.899Z,33.17
2017-10-17T08:18:22.436Z,32.89
2017-10-17T08:20:48.831Z,32.5
2017-10-17T08:21:59.379Z,32.22
2017-10-17T08:23:09.942Z,32.42
2017-10-17T08:24:20.494Z,32.23
2017-10-17T08:25:31.020Z,31.55
2017-10-17T08:26:41.205Z,31.37
2017-10-17T08:27:51.740Z,30.88
2017-10-17T08:29:04.766Z,30.78
2017-10-17T08:30:16.346Z,29.6
2017-10-17T08:31:29.009Z,29.52
2017-10-17T08:33:53.815Z,29.22
2017-10-17T08:35:05.519Z,28.83
2017-10-17T08:36:16.074Z,28.83
2017-10-17T08:37:26.655Z,28.54
2017-10-17T08:38:40.719Z,28.93
2017-10-17T08:39:54.564Z,28.83
2017-10-17T08:41:06.022Z,28.44
2017-10-17T08:42:17.990Z,28.55
2017-10-17T08:43:29.646Z,28.06
2017-10-17T08:44:40.175Z,27.77
2017-10-17T08:45:50.763Z,27.87
2017-10-17T08:47:00.984Z,26.9
2017-10-17T08:48:11.535Z,27.19
2017-10-17T08:49:22.083Z,26.81
2017-10-17T08:50:32.827Z,26.72
2017-10-17T08:51:43.482Z,26.51
2017-10-17T08:52:53.990Z,26.61
2017-10-17T08:54:04.535Z,26.52
2017-10-17T08:55:15.069Z,26.23
2017-10-17T08:56:25.206Z,26.52
2017-10-17T08:57:35.731Z,26.81
2017-10-17T08:58:46.299Z,26.12
2017-10-17T08:59:57.814Z,26.62
2017-10-17T09:01:06.597Z,26.81
2017-10-17T09:02:16.760Z,26.52
2017-10-17T09:03:27.228Z,25.93
2017-10-17T09:04:36.038Z,26.52
2017-10-17T09:05:45.288Z,26.51
2017-10-17T09:06:56.730Z,26.31
2017-10-17T09:08:07.604Z,26.79
2017-10-17T09:09:16.415Z,26.79
2017-10-17T09:10:25.387Z,26.59
2017-10-17T09:11:35.821Z,26.51
2017-10-17T09:12:45.397Z,26.31
2017-10-17T09:13:55.519Z,26.41
2017-10-17T09:15:04.639Z,25.92
2017-10-17T09:16:13.987Z,26.01
2017-10-17T09:17:24.508Z,26.11
2017-10-17T09:18:33.675Z,26.42
2017-10-17T09:19:42.492Z,25.83
2017-10-17T09:20:53.475Z,25.93
2017-10-17T09:22:04.792Z,26.11
2017-10-17T09:23:14.256Z,26.11
2017-10-17T09:24:24.455Z,26.03
2017-10-17T09:25:35.043Z,25.54
2017-10-17T09:26:48.198Z,26.42
2017-10-17T09:27:57.993Z,26.03
2017-10-17T09:29:08.582Z,26.42
2017-10-17T09:30:19.195Z,26.12
2017-10-17T09:31:30.064Z,26.04
2017-10-17T09:32:40.275Z,25.84
2017-10-17T09:33:50.499Z,25.45
2017-10-17T09:35:01.072Z,26.14
2017-10-17T09:36:11.943Z,25.83
2017-10-17T09:37:21.448Z,25.83
2017-10-17T09:38:30.280Z,26.12
2017-10-17T09:39:39.402Z,26.52
2017-10-17T09:40:48.877Z,26.62
2017-10-17T09:41:58.129Z,26.52
2017-10-17T09:43:06.937Z,26.23
2017-10-17T09:44:17.408Z,26.12
2017-10-17T09:45:26.871Z,26.14
2017-10-17T09:46:36.070Z,26.14
2017-10-17T09:47:44.871Z,25.94
2017-10-17T09:48:53.695Z,25.55
2017-10-17T09:50:02.827Z,25.45
2017-10-17T09:51:12.477Z,26.12
2017-10-17T09:52:21.288Z,26.8
2017-10-17T09:53:30.870Z,26.89
2017-10-17T09:54:41.412Z,27.37
2017-10-17T09:55:50.229Z,26.89
2017-10-17T09:57:00.759Z,27.29
2017-10-17T09:58:09.907Z,26.7
2017-10-17T09:59:19.167Z,26.52
2017-10-17T10:00:30.702Z,26.12
2017-10-17T10:01:43.516Z,26.7
2017-10-17T10:02:56.327Z,26.59
2017-10-17T10:04:06.861Z,27.18
2017-10-17T10:05:17.569Z,27.57
2017-10-17T10:06:27.058Z,27.29
2017-10-17T10:07:37.166Z,27
2017-10-17T10:08:46.635Z,26.8
2017-10-17T10:09:57.144Z,26.62
2017-10-17T10:11:06.285Z,26.41
2017-10-17T10:12:15.745Z,26.52
2017-10-17T10:13:25.845Z,26.62
2017-10-17T10:14:35.945Z,26.61
2017-10-17T10:15:44.737Z,26.23
2017-10-17T10:16:53.592Z,26.7
2017-10-17T10:18:02.415Z,26.61
2017-10-17T10:19:11.547Z,26.51
2017-10-17T10:20:20.803Z,27.28
2017-10-17T10:21:31.378Z,26.78
2017-10-17T10:22:41.817Z,27.95
2017-10-17T10:23:52.243Z,28.43
2017-10-17T10:25:02.785Z,28.63
2017-10-17T10:26:13.023Z,27.64
2017-10-17T10:27:23.583Z,28.43
2017-10-17T10:28:33.811Z,28.33
2017-10-17T10:29:42.935Z,28.71
2017-10-17T10:30:52.324Z,28.81
2017-10-17T10:32:02.843Z,28.61
2017-10-17T10:33:13.240Z,28.91
2017-10-17T10:34:23.769Z,29.1
2017-10-17T10:35:37.151Z,29.38
2017-10-17T10:36:48.994Z,29.77
2017-10-17T10:37:59.222Z,29.95
2017-10-17T10:39:09.747Z,29.58
2017-10-17T10:40:19.382Z,29.97
2017-10-17T10:41:29.985Z,30.15
2017-10-17T10:42:39.240Z,29.85
2017-10-17T10:43:50.793Z,30.25
2017-10-17T10:45:03.369Z,30.15
2017-10-17T10:46:12.872Z,30.74
2017-10-17T10:47:23.845Z,30.83
2017-10-17T10:48:35.083Z,30.54
2017-10-17T10:49:44.649Z,30.64
2017-10-17T10:50:55.194Z,30.35
2017-10-17T10:52:04.373Z,29.58
2017-10-17T10:53:13.515Z,29.97
2017-10-17T10:54:22.318Z,29.87
2017-10-17T10:55:31.126Z,30.26
2017-10-17T10:56:40.247Z,30.46
2017-10-17T10:57:52.082Z,30.83
2017-10-17T10:59:02.029Z,30.83
2017-10-17T11:00:12.592Z,31.31
2017-10-17T11:01:23.186Z,31.51
2017-10-17T11:02:33.417Z,31.51
2017-10-17T11:03:43.992Z,31.6
2017-10-17T11:04:54.158Z,31.51
2017-10-17T11:06:04.738Z,31.42
2017-10-17T11:07:15.315Z,31.8
2017-10-17T11:08:26.196Z,31.42
2017-10-17T11:09:36.780Z,31.03
2017-10-17T11:10:47.644Z,31.42
2017-10-17T11:11:57.881Z,31.6
2017-10-17T11:13:08.086Z,32.19
2017-10-17T11:14:18.663Z,32.76
2017-10-17T11:15:28.921Z,32.76
2017-10-17T11:16:39.511Z,32.37
2017-10-17T11:17:51.122Z,32.26
2017-10-17T11:19:01.370Z,32.45
2017-10-17T11:20:12.012Z,33.14
2017-10-17T11:21:22.252Z,33.12
2017-10-17T11:22:32.493Z,33.22
2017-10-17T11:23:42.463Z,33.22
2017-10-17T11:24:53.021Z,33.02
2017-10-17T11:26:04.617Z,33.14
2017-10-17T11:27:14.866Z,33.14
2017-10-17T11:28:25.498Z,32.94
2017-10-17T11:29:35.735Z,33.23
2017-10-17T11:30:46.301Z,33.14
2017-10-17T11:31:56.868Z,33.14
2017-10-17T11:33:07.480Z,33.04
2017-10-17T11:34:17.307Z,33.33
2017-10-17T11:35:27.901Z,32.75
2017-10-17T11:36:38.453Z,33.34
2017-10-17T11:37:50.008Z,32.75
2017-10-17T11:39:00.584Z,33.14
2017-10-17T11:40:11.195Z,33.14
2017-10-17T11:41:21.887Z,33.04
2017-10-17T11:42:31.737Z,33.53
2017-10-17T11:43:42.306Z,33.53
2017-10-17T11:44:53.025Z,33.92
2017-10-17T11:46:03.623Z,33.62
2017-10-17T11:47:14.190Z,33.62
2017-10-17T11:48:24.763Z,33.82
2017-10-17T11:49:35.392Z,33.62
2017-10-17T11:50:45.960Z,34
2017-10-17T11:51:56.584Z,34.29
2017-10-17T11:53:06.620Z,34.29
2017-10-17T11:54:17.308Z,34.68
2017-10-17T11:55:27.877Z,34
2017-10-17T11:56:38.586Z,34.01
2017-10-17T11:57:49.170Z,33.92
2017-10-17T11:58:59.733Z,33.92
2017-10-17T12:00:10.355Z,33.8
2017-10-17T12:01:20.989Z,34.19
2017-10-17T12:02:31.579Z,34.19
2017-10-17T12:03:42.148Z,34.78
2017-10-17T12:04:52.729Z,34.01
2017-10-17T12:06:03.439Z,33.72
2017-10-17T12:07:13.594Z,33.82
2017-10-17T12:08:24.174Z,34.01
2017-10-17T12:09:34.736Z,33.8
2017-10-17T12:10:45.345Z,34.09
2017-10-17T12:11:55.902Z,34.68
2017-10-17T12:13:06.579Z,34.68
2017-10-17T12:14:17.159Z,35.16
2017-10-17T12:15:27.734Z,35.25
2017-10-17T12:16:37.966Z,35.45
2017-10-17T12:17:48.549Z,35.43
2017-10-17T12:18:58.821Z,35.92
2017-10-17T12:20:11.256Z,36.1
2017-10-17T12:21:21.843Z,36.29
2017-10-17T12:22:34.445Z,36.58
2017-10-17T12:23:45.007Z,36.88
2017-10-17T12:24:55.256Z,37.07
2017-10-17T12:26:05.634Z,36.88
2017-10-17T12:27:16.176Z,36.88
2017-10-17T12:28:26.738Z,37.07
2017-10-17T12:29:37.316Z,36.68
2017-10-17T12:30:47.950Z,36.98
2017-10-17T12:31:58.518Z,37.35
2017-10-17T12:33:09.128Z,37.73
2017-10-17T12:34:19.718Z,37.54
2017-10-17T12:35:29.997Z,37.62
2017-10-17T12:36:40.549Z,37.91
2017-10-17T12:37:52.603Z,38.1
2017-10-17T12:39:06.158Z,38.01
2017-10-17T12:40:16.739Z,38.49
2017-10-17T12:41:27.302Z,38.69
2017-10-17T12:42:37.870Z,38.79
2017-10-17T12:43:48.476Z,38.1
2017-10-17T12:44:59.068Z,38.2
2017-10-17T12:46:09.631Z,38.79
2017-10-17T12:47:20.188Z,38.38
2017-10-17T12:48:30.464Z,38.48
2017-10-17T12:49:42.183Z,38.87
2017-10-17T12:50:52.755Z,38.96
2017-10-17T12:52:03.326Z,39.82
2017-10-17T12:53:13.941Z,40.11
2017-10-17T12:54:24.494Z,40.39
2017-10-17T12:55:35.130Z,41.06
2017-10-17T12:56:45.784Z,41.53
2017-10-17T12:57:56.474Z,41.05
2017-10-17T12:59:07.029Z,41.8
2017-10-17T13:00:17.595Z,42.19
2017-10-17T13:01:28.295Z,42.19
2017-10-17T13:02:38.874Z,42.56
2017-10-17T13:03:49.113Z,42.46
2017-10-17T13:04:59.690Z,42.56
2017-10-17T13:06:10.269Z,42.76
2017-10-17T13:07:20.824Z,42.76
2017-10-17T13:08:31.676Z,42.44
2017-10-17T13:09:42.259Z,43.41
2017-10-17T13:10:52.856Z,43.41
2017-10-17T13:12:03.427Z,43.32
2017-10-17T13:13:13.992Z,43.71
2017-10-17T13:14:26.558Z,44.48
2017-10-17T13:15:37.200Z,44.07
2017-10-17T13:16:47.770Z,44.27
2017-10-17T13:17:58.344Z,44.64
2017-10-17T13:19:08.915Z,45.12
2017-10-17T13:20:19.550Z,45.7
2017-10-17T13:21:30.142Z,45.61
2017-10-17T13:22:40.818Z,45.97
2017-10-17T13:23:51.396Z,46.36
2017-10-17T13:25:01.969Z,46.65
2017-10-17T13:26:19.770Z,46.62
2017-10-17T13:27:30.320Z,47.4
2017-10-17T13:28:40.567Z,47.79
2017-10-17T13:29:51.196Z,48.18
2017-10-17T13:31:01.761Z,48.37
2017-10-17T13:32:13.135Z,48.54
2017-10-17T13:33:23.893Z,48.93
2017-10-17T13:34:34.449Z,48.54
2017-10-17T13:35:44.688Z,49.12
2017-10-17T13:36:55.237Z,49.22
2017-10-17T13:38:05.822Z,49.51
2017-10-17T13:39:16.433Z,49.61
2017-10-17T13:40:27.053Z,49.68
2017-10-17T13:41:37.703Z,49.49
2017-10-17T13:42:48.298Z,50.07
2017-10-17T13:43:58.848Z,50.07
2017-10-17T13:45:09.442Z,50.07
2017-10-17T13:46:20.077Z,50.07
2017-10-17T13:47:30.640Z,49.97
2017-10-17T13:48:41.229Z,50.35
2017-10-17T13:49:51.885Z,50.35
2017-10-17T13:51:02.118Z,50.55
2017-10-17T13:52:12.662Z,50.94
2017-10-17T13:53:23.226Z,51.04
2017-10-17T13:54:33.770Z,51.42
2017-10-17T13:55:44.369Z,51.1
2017-10-17T13:56:54.955Z,51.2
2017-10-17T13:58:05.609Z,51.5
2017-10-17T13:59:16.211Z,51.59
2017-10-17T14:00:26.791Z,51.98
2017-10-17T14:01:37.377Z,52.27
2017-10-17T14:02:47.952Z,52.46
2017-10-17T14:03:58.530Z,52.63
2017-10-17T14:05:09.134Z,52.73
2017-10-17T14:06:19.758Z,52.82
2017-10-17T14:07:30.336Z,52.73
2017-10-17T14:08:41.094Z,53.21
2017-10-17T14:09:51.809Z,53.23
2017-10-17T14:11:02.422Z,52.73
2017-10-17T14:12:13.007Z,52.82
2017-10-17T14:13:23.602Z,52.82
2017-10-17T14:14:34.199Z,53.14
2017-10-17T14:15:44.990Z,53.23
2017-10-17T14:16:56.555Z,53.04
2017-10-17T14:18:07.272Z,53.14
2017-10-17T14:19:18.198Z,52.95
2017-10-17T14:20:28.757Z,52.95
2017-10-17T14:21:39.325Z,53.14
2017-10-17T14:22:49.592Z,53.23
2017-10-17T14:24:00.164Z,53.14
2017-10-17T14:25:10.801Z,53.41
2017-10-17T14:26:21.369Z,53.89
2017-10-17T14:27:31.949Z,53.69
2017-10-17T14:28:42.589Z,53.79
2017-10-17T14:29:53.160Z,53.99
2017-10-17T14:31:03.721Z,54.37
2017-10-17T14:32:14.339Z,54.53
2017-10-17T14:33:24.939Z,54.53
2017-10-17T14:34:35.564Z,54.73
2017-10-17T14:35:46.191Z,54.63
2017-10-17T14:36:56.788Z,54.83
2017-10-17T14:38:07.354Z,54.93
2017-10-17T14:39:18.158Z,54.93
2017-10-17T14:40:28.744Z,55.11
2017-10-17T14:41:38.894Z,54.73
2017-10-17T14:42:49.526Z,54.99
2017-10-17T14:44:00.114Z,55.09
2017-10-17T14:45:10.695Z,54.99
2017-10-17T14:46:21.318Z,55.19
2017-10-17T14:47:31.880Z,54.99
2017-10-17T14:48:42.439Z,55.19
2017-10-17T14:49:53.027Z,55.57
2017-10-17T14:51:03.702Z,55.47
2017-10-17T14:52:14.298Z,55.47
2017-10-17T14:53:24.924Z,55.47
2017-10-17T14:54:35.520Z,55.57
2017-10-17T14:55:46.140Z,55.77
2017-10-17T14:56:56.718Z,55.67
2017-10-17T14:58:07.299Z,55.87
2017-10-17T14:59:17.866Z,55.77
2017-10-17T15:00:28.447Z,56.25
2017-10-17T15:01:39.023Z,56.61
2017-10-17T15:02:49.622Z,56.32
2017-10-17T15:04:00.224Z,56.41
2017-10-17T15:05:10.826Z,56.9
2017-10-17T15:06:21.061Z,56.8
2017-10-17T15:07:31.645Z,57.09
2017-10-17T15:08:42.235Z,56.9
2017-10-17T15:09:52.806Z,57.38
2017-10-17T15:11:03.056Z,57.57
2017-10-17T15:12:13.359Z,57.87
2017-10-17T15:13:23.961Z,57.77
2017-10-17T15:14:34.560Z,57.67
2017-10-17T15:15:45.142Z,57.74