createdAt,value
2022-10-15T13:39:38.347Z,11.60
2022-10-15T13:42:23.495Z,11.25
2022-10-15T13:45:18.112Z,11.40
2022-10-15T13:47:51.495Z,11.52
2022-10-15T13:50:27.789Z,11.20
2022-10-15T13:53:19.288Z,11.38
2022-10-15T13:55:52.469Z,10.88
2022-10-15T13:58:27.613Z,10.38
2022-10-15T14:01:15.399Z,10.90
2022-10-15T14:04:00.293Z,9.98
2022-10-15T14:21:37.808Z,10.43
2022-10-15T14:24:12.906Z,10.25
2022-10-15T14:26:40.043Z,9.90
2022-10-15T14:29:19.616Z,10.05
2022-10-15T14:31:48.999Z,8.95
2022-10-15T14:34:35.685Z,9.73
2022-10-15T14:37:03.677Z,10.23
2022-10-15T14:39:36.346Z,8.80
2022-10-15T14:42:07.673Z,9.05
2022-10-15T14:44:47.866Z,8.35
2022-10-15T14:47:25.144Z,7.32
2022-10-15T14:49:55.949Z,8.00
2022-10-15T14:52:25.864Z,6.82
2022-10-15T14:55:31.854Z,6.80
2022-10-15T14:57:59.690Z,7.00
2022-10-15T15:00:35.483Z,6.32
2022-10-15T15:03:05.755Z,7.05
2022-10-15T15:05:52.925Z,7.97
2022-10-15T15:08:21.268Z,7.43
2022-10-15T15:10:49.335Z,8.63
2022-10-15T15:13:25.447Z,8.73
2022-10-15T15:15:54.242Z,8.70
2022-10-15T15:18:21.971Z,8.70
2022-10-15T15:20:50.724Z,8.63
2022-10-15T15:23:25.050Z,7.97
2022-10-15T15:25:54.196Z,7.53
2022-10-15T15:28:25.134Z,9.18
2022-10-15T15:31:14.477Z,8.88
2022-10-15T15:33:41.637Z,8.68
2022-10-15T15:36:14.207Z,8.88
2022-10-15T15:38:42.674Z,9.02
2022-10-15T15:41:22.277Z,8.38
2022-10-15T15:43:49.970Z,7.53
2022-10-15T15:46:19.813Z,7.85
2022-10-15T15:48:46.904Z,6.43
2022-10-15T15:51:30.794Z,5.90
2022-10-15T15:53:58.486Z,5.25
2022-10-15T15:56:25.725Z,3.75
2022-10-15T15:58:52.772Z,3.33
2022-10-15T16:01:20.192Z,3.30
2022-10-15T16:03:47.708Z,3.35
2022-10-15T16:06:14.799Z,3.20
2022-10-15T16:08:41.764Z,3.78
2022-10-15T16:11:08.817Z,3.25
2022-10-15T16:13:35.846Z,2.60
2022-10-15T16:16:02.941Z,5.05
2022-10-15T16:18:30.129Z,3.30
2022-10-15T16:20:57.146Z,3.83
2022-10-15T16:23:24.109Z,3.60
2022-10-15T16:25:51.134Z,4.05
2022-10-15T16:28:21.126Z,3.60
2022-10-15T16:30:48.597Z,3.28
2022-10-15T16:33:15.954Z,3.92
2022-10-15T16:35:42.960Z,4.07
2022-10-15T16:38:10.001Z,4.10
2022-10-15T16:40:37.588Z,3.63
2022-10-15T16:43:04.556Z,3.53
2022-10-15T16:45:31.517Z,4.10
2022-10-15T16:47:58.754Z,4.25
2022-10-15T16:50:25.794Z,4.40
2022-10-15T16:52:52.893Z,4.25
2022-10-15T16:55:20.027Z,4.20
2022-10-15T16:57:47.058Z,3.83
2022-10-15T17:00:14.341Z,4.10
2022-10-15T17:02:41.505Z,3.53
2022-10-15T17:05:09.015Z,4.03
2022-10-15T17:07:36.206Z,4.32
2022-10-15T17:10:03.542Z,3.90
2022-10-15T17:12:30.814Z,4.55
2022-10-15T17:14:57.809Z,4.60
2022-10-15T17:17:27.621Z,4.70
2022-10-15T17:19:54.995Z,4.65
2022-10-15T17:22:22.018Z,6.20
2022-10-15T17:24:50.010Z,4.45
2022-10-15T17:27:18.115Z,5.00
2022-10-15T17:29:45.308Z,5.13
2022-10-15T17:32:12.339Z,5.20
2022-10-15T17:34:39.379Z,4.60
2022-10-15T17:37:06.358Z,4.80
2022-10-15T17:39:33.788Z,4.65
2022-10-15T17:42:00.800Z,4.05
2022-10-15T17:44:27.888Z,3.88
2022-10-15T17:46:55.168Z,4.28
2022-10-15T17:49:22.230Z,4.40
2022-10-15T17:51:52.597Z,4.28
2022-10-15T17:54:19.815Z,5.13
2022-10-15T17:56:46.964Z,6.88
2022-10-15T17:59:14.236Z,4.25
2022-10-15T18:01:57.915Z,4.70
2022-10-15T18:04:29.905Z,4.80
2022-10-15T18:06:57.480Z,4.65
2022-10-15T18:09:28.299Z,4.78
2022-10-15T18:11:59.735Z,4.60
2022-10-15T18:14:28.034Z,4.60
2022-10-15T18:16:57.703Z,5.28
2022-10-15T18:19:28.326Z,5.35
2022-10-15T18:21:55.928Z,5.32
2022-10-15T18:24:23.849Z,5.85
2022-10-15T18:26:51.862Z,5.00
2022-10-15T18:29:19.756Z,4.15
2022-10-15T18:31:47.674Z,6.68
2022-10-15T18:34:14.969Z,5.18
2022-10-15T18:36:43.653Z,5.93
2022-10-15T18:39:11.281Z,5.30
2022-10-15T18:41:41.513Z,5.97
2022-10-15T18:44:16.065Z,6.35
2022-10-15T18:46:45.029Z,6.70
2022-10-15T18:49:14.946Z,8.43
2022-10-15T18:51:42.293Z,9.23
2022-10-15T18:54:11.006Z,7.50
2022-10-15T18:56:38.406Z,7.07
2022-10-15T18:59:05.380Z,6.35
2022-10-15T19:01:35.538Z,5.78
2022-10-15T19:04:06.157Z,5.72
2022-10-15T19:06:38.015Z,6.65
2022-10-15T19:09:09.481Z,10.88
2022-10-15T19:11:37.413Z,6.30
2022-10-15T19:14:04.566Z,7.72
2022-10-15T19:16:32.188Z,5.40
2022-10-15T19:19:00.561Z,5.97
2022-10-15T19:21:27.849Z,5.40
2022-10-15T19:23:55.035Z,4.55
2022-10-15T19:26:22.127Z,4.93
2022-10-15T19:28:53.836Z,5.60
2022-10-15T19:31:27.759Z,4.78
2022-10-15T19:33:55.844Z,6.00
2022-10-15T19:36:26.530Z,6.43
2022-10-15T19:38:53.971Z,5.67
2022-10-15T19:41:21.262Z,4.90
2022-10-15T19:43:51.287Z,5.57
2022-10-15T19:46:18.760Z,6.07
2022-10-15T19:48:45.957Z,6.35
2022-10-15T19:51:13.143Z,7.72
2022-10-15T19:53:40.202Z,6.75
2022-10-15T19:56:10.433Z,7.38
2022-10-15T19:58:37.662Z,8.15
2022-10-15T20:01:05.598Z,10.15
2022-10-15T20:03:33.009Z,7.05
2022-10-15T20:06:00.093Z,7.10
2022-10-15T20:08:27.231Z,5.65
2022-10-15T20:10:54.951Z,6.13
2022-10-15T20:13:23.035Z,5.57
2022-10-15T20:15:53.105Z,4.40
2022-10-15T20:18:21.964Z,4.50
2022-10-15T20:20:49.401Z,4.60
2022-10-15T20:23:17.743Z,4.63
2022-10-15T20:25:45.997Z,4.78
2022-10-15T20:28:14.816Z,4.47
2022-10-15T20:30:42.334Z,4.90
2022-10-15T20:33:10.551Z,4.90
2022-10-15T20:35:39.235Z,4.10
2022-10-15T20:38:07.154Z,5.75
2022-10-15T20:40:35.665Z,4.70
2022-10-15T20:43:02.663Z,5.60
2022-10-15T20:45:34.758Z,4.75
2022-10-15T20:48:03.644Z,5.15
2022-10-15T20:50:35.166Z,4.50
2022-10-15T20:53:02.799Z,4.68
2022-10-15T20:55:30.019Z,4.97
2022-10-15T20:57:57.095Z,5.53
2022-10-15T21:00:24.139Z,4.18
2022-10-15T21:02:51.360Z,5.70
2022-10-15T21:05:19.023Z,4.95
2022-10-15T21:07:46.053Z,4.55
2022-10-15T21:10:13.385Z,4.68
2022-10-15T21:12:40.369Z,4.20
2022-10-15T21:15:08.029Z,4.40
2022-10-15T21:17:35.086Z,3.97
2022-10-15T21:20:02.913Z,4.32
2022-10-15T21:22:30.027Z,4.88
2022-10-15T21:24:57.087Z,4.32
2022-10-15T21:27:24.395Z,4.18
2022-10-15T21:29:51.550Z,4.68
2022-10-15T21:32:21.725Z,3.67
2022-10-15T21:34:51.491Z,3.58
2022-10-15T21:37:18.938Z,4.10
2022-10-15T21:39:46.063Z,4.03
2022-10-15T21:42:13.124Z,4.13
2022-10-15T21:44:40.278Z,5.40
2022-10-15T21:47:09.284Z,4.40
2022-10-15T21:49:38.600Z,4.82
2022-10-15T21:52:05.757Z,4.32
2022-10-15T21:54:34.977Z,4.53
2022-10-15T21:57:01.957Z,4.30
2022-10-15T21:59:28.954Z,4.70
2022-10-15T22:01:56.115Z,4.75
2022-10-15T22:04:25.605Z,4.05
2022-10-15T22:06:52.626Z,4.05
2022-10-15T22:09:19.722Z,3.90
2022-10-15T22:11:46.994Z,3.78
2022-10-15T22:14:14.410Z,4.03
2022-10-15T22:16:42.472Z,3.80
2022-10-15T22:19:13.815Z,4.03
2022-10-15T22:21:40.960Z,3.67
2022-10-15T22:24:17.936Z,3.65
2022-10-15T22:26:48.897Z,3.67
2022-10-15T22:29:25.226Z,4.57
2022-10-15T22:31:53.540Z,4.40
2022-10-15T22:34:21.819Z,3.67
2022-10-15T22:36:49.910Z,4.38
2022-10-15T22:39:19.005Z,3.83
2022-10-15T22:41:49.722Z,4.65
2022-10-15T22:44:21.588Z,4.27
2022-10-15T22:46:49.838Z,4.50
2022-10-15T22:49:19.904Z,4.32
2022-10-15T22:51:47.899Z,4.68
2022-10-15T22:54:17.718Z,4.07
2022-10-15T22:56:45.435Z,4.47
2022-10-15T22:59:12.758Z,4.47
2022-10-15T23:01:40.034Z,5.07
2022-10-15T23:04:08.541Z,4.38
2022-10-15T23:06:37.637Z,4.70
2022-10-15T23:09:06.669Z,4.15
2022-10-15T23:11:40.238Z,4.50
2022-10-15T23:14:11.962Z,4.93
2022-10-15T23:16:45.300Z,4.38
2022-10-15T23:19:19.842Z,4.40
2022-10-15T23:21:52.949Z,4.38
2022-10-15T23:24:22.630Z,4.60
2022-10-15T23:26:49.891Z,3.97
2022-10-15T23:29:20.210Z,6.07
2022-10-15T23:31:47.809Z,3.80
2022-10-15T23:34:18.848Z,5.05
2022-10-15T23:36:45.993Z,4.30
2022-10-15T23:39:16.770Z,4.10
2022-10-15T23:41:44.544Z,5.60
2022-10-15T23:44:12.653Z,4.60
2022-10-15T23:46:40.050Z,4.47
2022-10-15T23:49:07.055Z,4.28
2022-10-15T23:51:37.191Z,4.80
2022-10-15T23:54:13.783Z,4.40
2022-10-15T23:56:40.842Z,4.68
2022-10-15T23:59:08.265Z,4.40
