createdAt,value
2022-09-26T00:01:34.592Z,186.51969
2022-09-26T00:06:36.409Z,192.3871
2022-09-26T00:11:37.987Z,196.45902
2022-09-26T00:16:39.650Z,196.45902
2022-09-26T00:21:41.131Z,198.54545
2022-09-26T00:26:42.536Z,194.4065
2022-09-26T00:31:44.134Z,190.4
2022-09-26T00:36:45.575Z,198.54545
2022-09-26T00:41:47.047Z,198.54545
2022-09-26T00:46:48.700Z,197.49794
2022-09-26T00:51:50.190Z,201.74059
2022-09-26T00:56:51.667Z,189.41833
2022-09-26T01:01:53.390Z,183.68872
2022-09-26T01:06:55.139Z,176.45283
2022-09-26T01:11:56.815Z,171.30627
2022-09-26T01:16:59.627Z,172.99628
2022-09-26T01:22:01.382Z,172.99628
2022-09-26T01:27:03.223Z,167.18841
2022-09-26T01:32:04.907Z,164.78853
2022-09-26T01:37:06.704Z,164.78853
2022-09-26T01:42:08.617Z,161.66784
2022-09-26T01:47:10.832Z,163.21708
2022-09-26T01:52:12.462Z,164
2022-09-26T01:57:14.104Z,161.66784
2022-09-26T02:02:15.917Z,168.81752
2022-09-26T02:07:17.614Z,166.38267
2022-09-26T02:12:19.371Z,161.66784
2022-09-26T02:17:21.980Z,160.90141
2022-09-26T02:27:24.116Z,167.18841
2022-09-26T02:32:25.914Z,165.58273
2022-09-26T02:37:27.626Z,169.64103
2022-09-26T02:42:29.353Z,159.38462
2022-09-26T02:47:32.146Z,153.52381
2022-09-26T02:52:33.868Z,156.41379
2022-09-26T02:57:35.601Z,160.90141
2022-09-26T03:02:37.361Z,164
2022-09-26T03:07:38.814Z,145.30719
2022-09-26T03:12:40.464Z,170.47059
2022-09-26T03:22:52.706Z,235.94313
2022-09-26T03:27:54.417Z,259.89744
2022-09-26T03:32:56.059Z,264.83333
2022-09-26T03:37:57.502Z,276.97297
2022-09-26T03:42:59.093Z,275.1828
2022-09-26T03:48:00.646Z,264.83333
2022-09-26T03:53:02.415Z,245.96078
2022-09-26T03:58:03.865Z,292.0226
2022-09-26T04:03:05.625Z,284.33149
2022-09-26T04:08:07.249Z,247.44828
2022-09-26T04:13:08.715Z,238.73684
2022-09-26T04:18:10.217Z,231.85047
2022-09-26T04:23:12.015Z,165.58273
2022-09-26T04:28:13.492Z,152.81356
2022-09-26T04:33:15.120Z,147.97351
2022-09-26T04:38:16.642Z,155.68385
2022-09-26T04:43:18.077Z,144.65147
2022-09-26T04:48:19.548Z,147.30033
2022-09-26T04:53:21.527Z,154.23891
2022-09-26T04:58:23.003Z,167.18841
2022-09-26T05:03:24.545Z,168
2022-09-26T05:08:26.429Z,147.30033
2022-09-26T05:13:27.985Z,134.71207
2022-09-26T05:18:29.737Z,137.10345
2022-09-26T05:23:31.424Z,151.40741
2022-09-26T05:28:32.940Z,150.71141
2022-09-26T05:33:34.754Z,139.55556
2022-09-26T05:38:36.310Z,143.35275
2022-09-26T05:43:38.038Z,133.53846
2022-09-26T05:48:39.494Z,123.06977
2022-09-26T05:53:41.205Z,139.55556
2022-09-26T05:58:42.777Z,151.40741
2022-09-26T06:03:44.222Z,145.30719
2022-09-26T06:08:45.820Z,156.41379
2022-09-26T06:13:47.298Z,161.66784
2022-09-26T06:18:48.739Z,164
2022-09-26T06:23:50.466Z,172.14815
2022-09-26T06:28:51.929Z,168
2022-09-26T06:33:53.382Z,167.18841
2022-09-26T06:38:55.017Z,174.71161
2022-09-26T06:43:56.670Z,176.45283
2022-09-26T06:48:58.161Z,172.99628
2022-09-26T06:54:00.133Z,186.51969
2022-09-26T06:59:01.847Z,300.06936
2022-09-26T07:04:03.593Z,326.6087
2022-09-26T07:09:08.700Z,315.08434
2022-09-26T07:14:13.753Z,363.04762
2022-09-26T07:19:15.562Z,363.04762
2022-09-26T07:24:17.723Z,380.87943
2022-09-26T07:29:19.517Z,396.94118
2022-09-26T07:34:21.267Z,425.25
2022-09-26T07:39:23.132Z,354.66667
2022-09-26T07:49:56.670Z,390.37681
2022-09-26T07:54:58.885Z,390.37681
2022-09-26T08:00:00.509Z,475.03448
2022-09-26T08:05:02.291Z,466.0339
2022-09-26T08:10:04.005Z,436.8
2022-09-26T08:15:05.779Z,417.84615
2022-09-26T08:20:07.567Z,494
2022-09-26T08:25:09.654Z,421.51938
2022-09-26T08:30:11.306Z,421.51938
2022-09-26T08:35:12.752Z,400.2963
2022-09-26T08:40:14.205Z,479.65217
2022-09-26T08:45:15.803Z,436.8
2022-09-26T08:50:17.239Z,440.77419
2022-09-26T08:55:19.018Z,470.49573
2022-09-26T09:00:20.680Z,514.37037
2022-09-26T09:05:22.077Z,530.66667
2022-09-26T09:10:23.862Z,660.27907
2022-09-26T09:15:26.461Z,644
2022-09-26T09:20:28.245Z,733.74359
2022-09-26T09:25:29.985Z,765.33333
2022-09-26T09:30:31.455Z,714
2022-09-26T09:35:32.995Z,744
2022-09-26T09:40:34.686Z,613.56522
2022-09-26T09:45:36.362Z,686.16867
2022-09-26T09:50:37.804Z,744
2022-09-26T09:55:39.525Z,744
2022-09-26T10:00:41.024Z,733.74359
2022-09-26T10:05:42.579Z,668.70588
2022-09-26T10:10:44.037Z,811.60563
2022-09-26T10:15:45.824Z,799.55556
2022-09-26T10:20:47.595Z,877.33333
2022-09-26T10:25:50.292Z,891.69231
2022-09-26T10:30:52.065Z,787.83562
2022-09-26T10:35:53.851Z,1064
2022-09-26T10:40:55.599Z,836.75362
2022-09-26T10:45:57.357Z,937.54839
2022-09-26T10:50:58.973Z,937.54839
2022-09-26T10:56:01.285Z,1084.74074
2022-09-26T11:01:02.837Z,849.88235
2022-09-26T11:06:04.310Z,849.88235
2022-09-26T11:11:05.791Z,877.33333
2022-09-26T11:16:07.707Z,849.88235
2022-09-26T11:21:23.268Z,787.83562
2022-09-26T11:26:31.147Z,799.55556
2022-09-26T11:31:32.879Z,824
2022-09-26T11:36:34.683Z,776.43243
2022-09-26T11:41:36.749Z,799.55556
2022-09-26T11:46:38.551Z,906.5
2022-09-26T11:51:40.051Z,988.0678
2022-09-26T11:56:42.168Z,1044
2022-09-26T12:01:43.746Z,1201.14286
2022-09-26T12:06:45.227Z,1376.55814
2022-09-26T12:11:46.782Z,1376.55814
2022-09-26T12:16:48.245Z,1376.55814
2022-09-26T12:21:49.951Z,1312.88889
2022-09-26T12:26:51.932Z,1446.43902
2022-09-26T12:31:53.483Z,1446.43902
2022-09-26T12:36:55.347Z,1376.55814
2022-09-26T12:41:57.109Z,1565.05263
2022-09-26T12:46:59.139Z,1176
2022-09-26T12:52:00.804Z,1655.11111
2022-09-26T12:57:02.735Z,1608.86486
2022-09-26T13:02:04.538Z,1410.66667
2022-09-26T13:07:18.874Z,1655.11111
2022-09-26T13:12:21.728Z,1254.6383
2022-09-26T13:17:23.500Z,1084.74074
2022-09-26T13:22:25.230Z,1523.48718
2022-09-26T13:27:27.919Z,1931.09677
2022-09-26T13:32:29.696Z,2510.66667
2022-09-26T13:37:31.545Z,1997.33333
2022-09-26T13:42:33.340Z,2408
2022-09-26T13:47:35.078Z,1810.66667
2022-09-26T13:52:36.747Z,2068.13793
2022-09-26T13:57:38.748Z,1655.11111
2022-09-26T14:02:40.270Z,1997.33333
2022-09-26T14:07:41.896Z,1931.09677
2022-09-26T14:12:43.469Z,1869
2022-09-26T14:17:44.911Z,1344
2022-09-26T14:22:46.490Z,1755.76471
2022-09-26T14:27:48.383Z,1484
2022-09-26T14:32:49.821Z,1755.76471
2022-09-26T14:37:51.273Z,1931.09677
2022-09-26T14:42:52.900Z,1344
2022-09-26T14:47:54.353Z,1283.13043
2022-09-26T14:52:55.818Z,1227.33333
2022-09-26T14:57:57.550Z,988.0678
2022-09-26T15:03:01.304Z,1254.6383
2022-09-26T15:08:03.274Z,1006.06897
2022-09-26T15:13:05.273Z,953.83607
2022-09-26T15:18:07.029Z,1024.70175
2022-09-26T15:23:08.782Z,824
2022-09-26T15:28:10.584Z,1064
2022-09-26T15:33:16.126Z,824
2022-09-26T15:38:17.942Z,744
2022-09-26T15:43:19.395Z,849.88235
2022-09-26T15:48:20.926Z,542.05825
2022-09-26T15:53:22.428Z,440.77419
2022-09-26T15:58:24.153Z,354.66667
2022-09-26T16:03:25.657Z,479.65217
2022-09-26T16:08:27.413Z,479.65217
2022-09-26T16:13:29.097Z,417.84615
2022-09-26T16:18:30.883Z,294
2022-09-26T16:23:32.535Z,276.97297
2022-09-26T16:28:34.629Z,278.78261
2022-09-26T16:33:36.373Z,275.1828
2022-09-26T16:38:38.207Z,258.28571
2022-09-26T16:43:40.010Z,256.69036
2022-09-26T16:48:41.735Z,248.9505
2022-09-26T16:53:43.190Z,234.56604
2022-09-26T16:58:44.798Z,238.73684
2022-09-26T17:03:46.629Z,227.87097
2022-09-26T17:08:48.196Z,229.18519
2022-09-26T17:13:49.599Z,237.33333
2022-09-26T17:18:51.001Z,244.4878
2022-09-26T17:23:52.849Z,230.51163
2022-09-26T17:28:54.822Z,225.27854
2022-09-26T17:33:56.568Z,207.24786
2022-09-26T17:38:58.321Z,203.91561
2022-09-26T17:44:00.298Z,200.66667
2022-09-26T17:49:02.198Z,194.4065
2022-09-26T17:54:03.978Z,206.12766
2022-09-26T17:59:05.808Z,205.01695
2022-09-26T18:04:07.588Z,195.42857
2022-09-26T18:09:09.682Z,202.82353
2022-09-26T18:14:11.578Z,194.4065
2022-09-26T18:19:13.323Z,181.83784
2022-09-26T18:24:19.271Z,172.14815
2022-09-26T18:34:31.943Z,190.4
2022-09-26T18:39:33.391Z,207.24786
2022-09-26T18:44:35.274Z,193.39271
2022-09-26T18:49:36.810Z,198.54545
2022-09-26T18:54:38.347Z,188.44444
2022-09-26T18:59:39.813Z,194.4065
2022-09-26T19:04:41.491Z,211.82609
2022-09-26T19:09:43.075Z,205.01695
2022-09-26T19:14:44.637Z,196.45902
2022-09-26T19:19:46.218Z,193.39271
2022-09-26T19:24:47.895Z,193.39271
2022-09-26T19:29:49.350Z,196.45902
2022-09-26T19:34:50.975Z,201.74059
2022-09-26T19:39:52.468Z,193.39271
2022-09-26T19:44:53.960Z,189.41833
2022-09-26T19:49:55.424Z,180.92308
2022-09-26T19:54:56.874Z,175.57895
2022-09-26T19:59:58.319Z,178.22053
2022-09-26T20:05:00.040Z,173.85075
2022-09-26T20:10:01.700Z,171.30627
2022-09-26T20:15:03.176Z,164.78853
2022-09-26T20:20:04.709Z,157.14879
2022-09-26T20:25:06.240Z,152.10811
2022-09-26T20:30:07.770Z,147.30033
2022-09-26T20:35:09.360Z,144
2022-09-26T20:40:10.906Z,142.07074
2022-09-26T20:45:12.345Z,143.35275
2022-09-26T20:50:13.888Z,142.07074
2022-09-26T20:55:15.326Z,140.80511
2022-09-26T21:00:17.154Z,137.10345
2022-09-26T21:05:18.896Z,134.71207
2022-09-26T21:10:20.540Z,134.12346
2022-09-26T21:15:21.990Z,131.23404
2022-09-26T21:20:23.518Z,125.17647
2022-09-26T21:25:25.072Z,120.5043
2022-09-26T21:30:26.659Z,117.03371
2022-09-26T21:35:28.825Z,114.16575
2022-09-26T21:40:30.389Z,110.93767
2022-09-26T21:45:31.994Z,109.14745
2022-09-26T21:50:33.597Z,108.26667
2022-09-26T21:55:35.086Z,107.82979
2022-09-26T22:00:36.545Z,106.96296
2022-09-26T22:05:39.052Z,106.96296
2022-09-26T22:10:40.509Z,106.53298
2022-09-26T22:15:42.173Z,106.96296
2022-09-26T22:20:43.646Z,107.82979
2022-09-26T22:25:45.084Z,105.25654
2022-09-26T22:30:46.665Z,104
2022-09-26T22:35:48.355Z,105.25654
2022-09-26T22:40:50.159Z,105.67979
2022-09-26T22:45:51.704Z,105.67979
2022-09-26T22:50:53.200Z,108.26667
2022-09-26T22:55:54.612Z,112.30601
2022-09-26T23:00:56.096Z,119
2022-09-26T23:05:58.256Z,122.03468
2022-09-26T23:10:59.701Z,122.55072
2022-09-26T23:16:01.247Z,125.17647
2022-09-26T23:21:02.929Z,123.06977
2022-09-26T23:26:04.381Z,117.03371
2022-09-26T23:31:05.966Z,121.52161
2022-09-26T23:36:07.688Z,126.78932
2022-09-26T23:41:09.163Z,128.98498
2022-09-26T23:46:10.831Z,130.10272
2022-09-26T23:51:12.323Z,131.80488
2022-09-26T23:56:13.882Z,131.80488
