createdAt,value
2023-04-02T00:01:00.470Z,100.00
2023-04-02T00:04:05.724Z,100.00
2023-04-02T00:07:33.276Z,100.00
2023-04-02T00:10:38.068Z,100.00
2023-04-02T00:13:43.723Z,100.00
2023-04-02T00:16:46.412Z,100.00
2023-04-02T00:20:00.445Z,100.00
2023-04-02T00:23:04.665Z,100.00
2023-04-02T00:26:23.823Z,100.00
2023-04-02T00:29:26.833Z,100.00
2023-04-02T00:32:31.787Z,100.00
2023-04-02T00:35:38.515Z,100.00
2023-04-02T00:38:43.842Z,100.00
2023-04-02T00:41:47.199Z,100.00
2023-04-02T00:44:51.389Z,100.00
2023-04-02T00:47:54.730Z,100.00
2023-04-02T00:50:59.534Z,100.00
2023-04-02T00:54:04.308Z,100.00
2023-04-02T00:57:13.217Z,100.00
2023-04-02T01:00:18.938Z,100.00
2023-04-02T01:03:23.084Z,100.00
2023-04-02T01:06:29.654Z,100.00
2023-04-02T01:09:32.095Z,100.00
2023-04-02T01:12:44.393Z,100.00
2023-04-02T01:15:52.713Z,100.00
2023-04-02T01:19:14.699Z,100.00
2023-04-02T01:22:43.582Z,100.00
2023-04-02T01:25:59.790Z,100.00
2023-04-02T01:29:02.107Z,100.00
2023-04-02T01:32:06.805Z,100.00
2023-04-02T01:35:09.694Z,100.00
2023-04-02T01:38:19.269Z,100.00
2023-04-02T01:41:33.357Z,100.00
2023-04-02T01:44:48.393Z,100.00
2023-04-02T01:47:51.598Z,100.00
2023-04-02T01:50:55.482Z,100.00
2023-04-02T01:54:00.133Z,100.00
2023-04-02T01:57:03.111Z,100.00
2023-04-02T02:00:13.656Z,100.00
2023-04-02T02:03:16.705Z,100.00
2023-04-02T02:06:20.464Z,100.00
2023-04-02T02:09:25.140Z,100.00
2023-04-02T02:12:28.164Z,100.00
2023-04-02T02:15:33.129Z,100.00
2023-04-02T02:18:36.192Z,100.00
2023-04-02T02:21:41.851Z,100.00
2023-04-02T02:24:44.712Z,100.00
2023-04-02T02:28:02.737Z,100.00
2023-04-02T02:31:09.584Z,100.00
2023-04-02T02:34:18.760Z,100.00
2023-04-02T02:37:27.097Z,100.00
2023-04-02T02:40:34.381Z,100.00
2023-04-02T02:43:47.835Z,100.00
2023-04-02T02:46:52.802Z,100.00
2023-04-02T02:49:58.985Z,100.00
2023-04-02T02:53:04.373Z,100.00
2023-04-02T02:56:08.115Z,100.00
2023-04-02T02:59:12.318Z,100.00
2023-04-02T03:02:16.284Z,100.00
2023-04-02T03:05:22.074Z,100.00
2023-04-02T03:08:32.429Z,100.00
2023-04-02T03:11:35.028Z,100.00
2023-04-02T03:14:44.158Z,100.00
2023-04-02T03:17:49.688Z,100.00
2023-04-02T03:20:52.615Z,100.00
2023-04-02T03:24:03.619Z,100.00
2023-04-02T03:27:06.236Z,100.00
2023-04-02T03:30:14.757Z,100.00
2023-04-02T03:33:21.867Z,100.00
2023-04-02T03:36:25.879Z,100.00
2023-04-02T03:39:35.968Z,100.00
2023-04-02T03:43:13.674Z,100.00
2023-04-02T03:46:16.311Z,100.00
2023-04-02T03:49:20.017Z,100.00
2023-04-02T03:52:25.721Z,100.00
2023-04-02T03:55:30.641Z,100.00
2023-04-02T03:58:38.728Z,100.00
2023-04-02T04:02:04.762Z,100.00
2023-04-02T04:05:18.781Z,100.00
2023-04-02T04:08:25.127Z,100.00
2023-04-02T04:11:32.588Z,100.00
2023-04-02T04:14:37.346Z,100.00
2023-04-02T04:17:54.997Z,100.00
2023-04-02T04:21:02.127Z,100.00
2023-04-02T04:24:17.401Z,100.00
2023-04-02T04:27:36.316Z,100.00
2023-04-02T04:30:47.701Z,100.00
2023-04-02T04:33:55.061Z,100.00
2023-04-02T04:37:01.841Z,100.00
2023-04-02T04:40:16.534Z,100.00
2023-04-02T04:43:39.489Z,100.00
2023-04-02T04:46:56.254Z,100.00
2023-04-02T04:50:08.882Z,100.00
2023-04-02T04:53:23.131Z,100.00
2023-04-02T04:56:28.299Z,100.00
2023-04-02T04:59:51.844Z,100.00
2023-04-02T05:03:20.271Z,100.00
2023-04-02T05:06:41.997Z,100.00
2023-04-02T05:09:59.965Z,100.00
2023-04-02T05:13:07.891Z,100.00
2023-04-02T05:16:23.264Z,100.00
2023-04-02T05:19:32.155Z,100.00
2023-04-02T05:22:44.257Z,100.00
2023-04-02T05:26:05.671Z,100.00
2023-04-02T05:29:15.080Z,100.00
2023-04-02T05:32:29.013Z,100.00
2023-04-02T05:35:34.849Z,100.00
2023-04-02T05:38:39.373Z,99.54
2023-04-02T05:41:44.008Z,98.22
2023-04-02T05:45:05.846Z,94.99
2023-04-02T05:48:20.611Z,86.98
2023-04-02T05:51:31.037Z,69.06
2023-04-02T05:54:38.353Z,58.63
2023-04-02T05:57:51.220Z,55.97
2023-04-02T06:01:12.024Z,64.54
2023-04-02T06:04:27.401Z,72.12
2023-04-02T06:07:34.384Z,73.87
2023-04-02T06:10:47.791Z,73.21
2023-04-02T06:13:50.648Z,71.86
2023-04-02T06:16:53.446Z,57.22
2023-04-02T06:19:57.462Z,42.93
2023-04-02T06:23:18.845Z,36.03
2023-04-02T06:26:22.224Z,33.36
2023-04-02T06:29:34.090Z,33.60
2023-04-02T06:32:37.791Z,33.11
2023-04-02T06:35:41.986Z,36.28
2023-04-02T06:38:46.352Z,40.69
2023-04-02T06:42:12.067Z,43.38
2023-04-02T06:45:22.985Z,43.79
2023-04-02T06:48:26.298Z,39.59
2023-04-02T06:51:31.360Z,39.83
2023-04-02T06:54:34.520Z,39.20
2023-04-02T06:57:37.106Z,39.49
2023-04-02T07:00:47.204Z,40.57
2023-04-02T07:03:50.528Z,44.02
2023-04-02T07:06:54.110Z,48.72
2023-04-02T07:09:57.588Z,45.51
2023-04-02T07:13:02.539Z,46.25
2023-04-02T07:16:05.230Z,47.56
2023-04-02T07:19:16.257Z,47.99
2023-04-02T07:22:19.257Z,44.17
2023-04-02T07:25:26.327Z,44.85
2023-04-02T07:28:29.190Z,50.55
2023-04-02T07:31:31.963Z,51.24
2023-04-02T07:34:34.245Z,53.11
2023-04-02T07:37:37.509Z,53.91
2023-04-02T07:40:39.900Z,53.53
2023-04-02T07:43:42.650Z,50.58
2023-04-02T07:46:44.999Z,50.83
2023-04-02T07:49:47.684Z,49.62
2023-04-02T07:52:50.297Z,49.63
2023-04-02T07:55:53.338Z,52.51
2023-04-02T07:58:55.789Z,52.90
2023-04-02T08:01:58.941Z,52.15
2023-04-02T08:05:01.734Z,51.45
2023-04-02T08:08:04.157Z,48.30
2023-04-02T08:11:06.945Z,45.47
2023-04-02T08:14:09.571Z,43.93
2023-04-02T08:17:12.113Z,44.93
2023-04-02T08:20:17.851Z,47.15
2023-04-02T08:23:21.655Z,49.13
2023-04-02T08:26:24.010Z,52.91
2023-04-02T08:29:29.215Z,56.21
2023-04-02T08:32:31.558Z,56.99
2023-04-02T08:35:34.930Z,57.41
2023-04-02T08:38:37.641Z,60.17
2023-04-02T08:41:53.069Z,59.68
2023-04-02T08:45:20.812Z,60.30
2023-04-02T08:48:27.213Z,59.11
2023-04-02T08:51:32.554Z,56.25
2023-04-02T08:54:42.577Z,54.57
2023-04-02T08:57:51.155Z,51.04
2023-04-02T09:00:55.001Z,51.26
2023-04-02T09:03:58.976Z,51.46
2023-04-02T09:07:01.801Z,53.07
2023-04-02T09:10:04.611Z,53.52
2023-04-02T09:13:13.844Z,54.29
2023-04-02T09:16:21.429Z,54.94
2023-04-02T09:19:30.435Z,54.46
2023-04-02T09:22:33.489Z,57.94
2023-04-02T09:25:36.336Z,59.00
2023-04-02T09:28:38.881Z,58.93
2023-04-02T09:31:46.639Z,60.42
2023-04-02T09:34:49.110Z,60.42
2023-04-02T09:38:10.068Z,61.34
2023-04-02T09:41:21.053Z,61.43
2023-04-02T09:44:27.464Z,61.35
2023-04-02T09:47:31.993Z,59.85
2023-04-02T09:50:35.085Z,59.41
2023-04-02T09:53:40.518Z,60.28
2023-04-02T09:57:01.568Z,59.64
2023-04-02T10:00:32.068Z,60.00
2023-04-02T10:03:35.445Z,60.79
2023-04-02T10:06:48.653Z,59.29
2023-04-02T10:09:57.579Z,57.60
2023-04-02T10:13:18.840Z,59.72
2023-04-02T10:16:21.445Z,60.10
2023-04-02T10:19:26.711Z,60.57
2023-04-02T10:22:29.411Z,59.97
2023-04-02T10:25:36.163Z,59.75
2023-04-02T10:28:45.148Z,59.77
2023-04-02T10:31:47.818Z,61.17
2023-04-02T10:34:56.846Z,59.64
2023-04-02T10:38:14.137Z,59.08
2023-04-02T10:41:16.804Z,58.27
2023-04-02T10:44:36.815Z,58.37
2023-04-02T10:47:49.180Z,59.17
2023-04-02T10:51:06.822Z,57.91
2023-04-02T10:54:16.053Z,59.13
2023-04-02T10:57:36.918Z,58.60
2023-04-02T11:00:41.540Z,59.15
2023-04-02T11:03:50.100Z,58.30
2023-04-02T11:07:11.158Z,59.48
2023-04-02T11:10:19.708Z,57.08
2023-04-02T11:13:36.015Z,53.99
2023-04-02T11:16:41.252Z,55.14
2023-04-02T11:19:46.119Z,57.22
2023-04-02T11:23:04.404Z,57.53
2023-04-02T11:26:28.460Z,57.87
2023-04-02T11:29:31.797Z,57.22
2023-04-02T11:32:42.751Z,55.86
2023-04-02T11:35:45.440Z,56.12
2023-04-02T11:38:51.802Z,57.53
2023-04-02T11:42:02.907Z,57.25
2023-04-02T11:45:21.299Z,57.28
2023-04-02T11:48:23.955Z,54.56
2023-04-02T11:51:32.856Z,54.69
2023-04-02T11:54:37.778Z,52.44
2023-04-02T11:57:49.711Z,54.97
2023-04-02T12:01:19.337Z,54.57
2023-04-02T12:04:28.098Z,54.21
2023-04-02T12:07:35.067Z,53.93
2023-04-02T12:10:56.396Z,52.72
2023-04-02T12:13:59.422Z,53.17
2023-04-02T12:17:14.093Z,50.48
2023-04-02T12:20:21.934Z,52.03
2023-04-02T12:23:29.192Z,51.32
2023-04-02T12:26:38.960Z,52.01
2023-04-02T12:29:41.720Z,54.06
2023-04-02T12:32:44.500Z,55.47
2023-04-02T12:35:48.065Z,56.80
2023-04-02T12:38:51.974Z,57.76
2023-04-02T12:41:54.923Z,55.00
2023-04-02T12:44:57.378Z,55.21
2023-04-02T12:48:03.145Z,54.15
2023-04-02T12:51:05.980Z,51.63
2023-04-02T12:54:14.325Z,53.56
2023-04-02T12:57:36.429Z,53.65
2023-04-02T13:00:39.633Z,54.17
2023-04-02T13:03:42.250Z,54.23
2023-04-02T13:06:52.079Z,55.31
2023-04-02T13:09:55.566Z,55.12
2023-04-02T13:12:59.745Z,54.71
2023-04-02T13:16:17.505Z,55.28
2023-04-02T13:19:28.655Z,55.70
2023-04-02T13:22:31.784Z,56.10
2023-04-02T13:25:36.334Z,55.63
2023-04-02T13:28:39.188Z,54.37
2023-04-02T13:31:41.987Z,53.52
2023-04-02T13:34:44.410Z,53.64
2023-04-02T13:37:47.380Z,52.91
2023-04-02T13:40:50.108Z,50.96
2023-04-02T13:43:57.349Z,50.07
2023-04-02T13:46:59.958Z,51.10
2023-04-02T13:50:02.793Z,50.90
2023-04-02T13:53:09.666Z,50.14
2023-04-02T13:56:13.130Z,49.51
2023-04-02T13:59:16.366Z,49.30
2023-04-02T14:02:22.099Z,49.38
2023-04-02T14:05:31.906Z,49.54
2023-04-02T14:08:34.351Z,50.34
2023-04-02T14:11:52.346Z,50.92
2023-04-02T14:15:08.662Z,49.77
2023-04-02T14:18:11.425Z,49.62
2023-04-02T14:21:32.329Z,51.06
2023-04-02T14:24:49.270Z,51.89
2023-04-02T14:28:10.436Z,50.45
2023-04-02T14:31:32.616Z,50.21
2023-04-02T14:34:54.418Z,52.32
2023-04-02T14:37:59.842Z,53.10
2023-04-02T14:41:10.917Z,55.12
2023-04-02T14:44:13.925Z,54.80
2023-04-02T14:47:16.763Z,55.48
2023-04-02T14:50:28.051Z,56.80
2023-04-02T14:53:41.330Z,56.51
2023-04-02T14:57:18.865Z,56.09
2023-04-02T15:00:32.950Z,58.51
2023-04-02T15:03:43.036Z,61.90
2023-04-02T15:06:47.779Z,68.46
2023-04-02T15:09:54.716Z,74.13
2023-04-02T15:12:57.916Z,78.88
2023-04-02T15:16:20.046Z,82.85
2023-04-02T15:19:22.410Z,87.29
2023-04-02T15:22:34.515Z,92.69
2023-04-02T15:25:54.664Z,100.00
2023-04-02T15:28:57.346Z,100.00
2023-04-02T15:32:02.723Z,100.00
2023-04-02T15:35:23.993Z,100.00
2023-04-02T15:38:46.647Z,100.00
2023-04-02T15:42:07.692Z,100.00
2023-04-02T15:45:25.445Z,100.00
2023-04-02T15:48:34.175Z,100.00
2023-04-02T15:51:44.214Z,100.00
2023-04-02T15:54:55.968Z,100.00
2023-04-02T15:58:08.840Z,100.00
2023-04-02T16:01:16.025Z,100.00
2023-04-02T16:04:37.691Z,100.00
2023-04-02T16:07:58.488Z,100.00
2023-04-02T16:11:01.116Z,100.00
2023-04-02T16:14:09.293Z,100.00
2023-04-02T16:17:32.706Z,100.00
2023-04-02T16:20:37.527Z,100.00
2023-04-02T16:23:40.592Z,100.00
2023-04-02T16:27:07.735Z,100.00
2023-04-02T16:30:25.771Z,100.00
2023-04-02T16:33:34.386Z,100.00
2023-04-02T16:36:51.117Z,100.00
2023-04-02T16:39:53.434Z,100.00
2023-04-02T16:42:56.192Z,100.00
2023-04-02T16:46:11.932Z,100.00
2023-04-02T16:49:21.732Z,100.00
2023-04-02T16:52:30.107Z,100.00
2023-04-02T16:55:35.679Z,100.00
2023-04-02T16:58:57.901Z,100.00
2023-04-02T17:02:27.104Z,100.00
2023-04-02T17:05:29.566Z,100.00
2023-04-02T17:08:41.895Z,100.00
2023-04-02T17:11:53.022Z,100.00
2023-04-02T17:15:11.688Z,100.00
2023-04-02T17:18:26.494Z,100.00
2023-04-02T17:21:31.105Z,95.30
2023-04-02T17:24:39.025Z,92.76
2023-04-02T17:27:44.782Z,88.90
2023-04-02T17:30:49.384Z,91.13
2023-04-02T17:33:52.081Z,89.01
2023-04-02T17:36:54.329Z,88.27
2023-04-02T17:40:04.166Z,85.02
2023-04-02T17:43:06.624Z,83.11
2023-04-02T17:46:23.659Z,85.39
2023-04-02T17:49:26.053Z,85.08
2023-04-02T17:52:34.647Z,84.27
2023-04-02T17:55:47.669Z,85.13
2023-04-02T17:59:06.964Z,85.38
2023-04-02T18:02:12.039Z,84.19
2023-04-02T18:05:18.045Z,85.14
2023-04-02T18:08:33.318Z,85.76
2023-04-02T18:11:43.461Z,86.97
2023-04-02T18:14:58.517Z,86.32
2023-04-02T18:18:12.528Z,85.11
2023-04-02T18:21:15.659Z,84.59
2023-04-02T18:24:30.404Z,84.71
2023-04-02T18:27:38.897Z,83.50
2023-04-02T18:30:44.341Z,84.37
2023-04-02T18:34:13.309Z,84.78
2023-04-02T18:37:33.115Z,83.17
2023-04-02T18:40:35.820Z,85.42
2023-04-02T18:43:47.930Z,83.37
2023-04-02T18:46:52.248Z,84.86
2023-04-02T18:50:03.833Z,85.57
2023-04-02T18:53:14.238Z,84.42
2023-04-02T18:56:19.001Z,84.78
2023-04-02T18:59:41.778Z,84.20
2023-04-02T19:02:48.808Z,85.99
2023-04-02T19:05:55.584Z,87.11
2023-04-02T19:09:02.848Z,86.54
2023-04-02T19:12:21.086Z,85.62
2023-04-02T19:15:27.113Z,87.83
2023-04-02T19:18:38.549Z,86.49
2023-04-02T19:22:01.611Z,88.52
2023-04-02T19:25:25.412Z,88.28
2023-04-02T19:28:32.405Z,87.83
2023-04-02T19:31:41.537Z,87.88
2023-04-02T19:35:01.656Z,88.43
2023-04-02T19:38:19.241Z,88.39
2023-04-02T19:41:22.481Z,88.44
2023-04-02T19:44:24.935Z,87.81
2023-04-02T19:47:27.577Z,89.11
2023-04-02T19:50:30.034Z,89.51
2023-04-02T19:53:33.313Z,87.57
2023-04-02T19:56:35.731Z,87.65
2023-04-02T19:59:38.333Z,88.39
2023-04-02T20:02:40.736Z,89.59
2023-04-02T20:05:43.418Z,88.09
2023-04-02T20:08:45.791Z,88.27
2023-04-02T20:11:48.936Z,87.88
2023-04-02T20:14:51.611Z,87.55
2023-04-02T20:17:54.267Z,87.42
2023-04-02T20:20:56.866Z,88.58
2023-04-02T20:23:59.614Z,87.90
2023-04-02T20:27:01.972Z,87.72
2023-04-02T20:30:04.866Z,87.03
2023-04-02T20:33:07.998Z,86.91
2023-04-02T20:36:13.777Z,87.76
2023-04-02T20:39:19.473Z,86.77
2023-04-02T20:42:22.305Z,85.19
2023-04-02T20:45:27.737Z,86.45
2023-04-02T20:48:33.260Z,85.35
2023-04-02T20:51:35.651Z,85.17
2023-04-02T20:54:38.357Z,85.00
2023-04-02T20:57:41.052Z,84.62
2023-04-02T21:00:44.171Z,85.09
2023-04-02T21:03:46.794Z,84.72
2023-04-02T21:06:49.436Z,85.25
2023-04-02T21:09:54.652Z,85.41
2023-04-02T21:12:57.317Z,86.45
2023-04-02T21:16:00.218Z,88.19
2023-04-02T21:19:05.077Z,90.38
2023-04-02T21:22:07.640Z,90.95
2023-04-02T21:25:10.280Z,90.45
2023-04-02T21:28:12.940Z,90.32
2023-04-02T21:31:16.985Z,92.15
2023-04-02T21:34:19.395Z,91.87
2023-04-02T21:37:22.112Z,90.91
2023-04-02T21:40:24.429Z,90.44
2023-04-02T21:43:26.962Z,91.80
2023-04-02T21:46:31.144Z,91.05
2023-04-02T21:49:33.750Z,88.47
2023-04-02T21:52:36.290Z,89.20
2023-04-02T21:55:38.921Z,87.54
2023-04-02T21:58:43.325Z,87.11
2023-04-02T22:01:47.537Z,87.83
2023-04-02T22:04:51.970Z,87.64
2023-04-02T22:07:54.268Z,89.40
2023-04-02T22:10:56.825Z,87.88
2023-04-02T22:13:59.780Z,90.43
2023-04-02T22:17:03.426Z,88.00
2023-04-02T22:20:06.493Z,89.57
2023-04-02T22:23:10.076Z,87.96
2023-04-02T22:26:13.008Z,87.91
2023-04-02T22:29:16.430Z,89.80
2023-04-02T22:32:18.765Z,88.14
2023-04-02T22:35:21.335Z,86.34
2023-04-02T22:38:25.868Z,86.23
2023-04-02T22:41:29.437Z,88.82
2023-04-02T22:44:31.960Z,86.40
2023-04-02T22:47:34.647Z,86.25
2023-04-02T22:50:37.225Z,85.42
2023-04-02T22:53:40.809Z,86.87
2023-04-02T22:56:43.190Z,87.09
2023-04-02T22:59:46.051Z,86.92
2023-04-02T23:02:48.602Z,84.09
2023-04-02T23:05:58.845Z,83.56
2023-04-02T23:09:01.232Z,85.98
2023-04-02T23:12:04.284Z,84.12
2023-04-02T23:15:06.965Z,85.22
2023-04-02T23:18:09.593Z,86.27
2023-04-02T23:21:11.994Z,85.12
2023-04-02T23:24:14.750Z,85.14
2023-04-02T23:27:17.263Z,84.05
2023-04-02T23:30:19.880Z,85.30
2023-04-02T23:33:22.238Z,84.05
2023-04-02T23:36:26.173Z,83.70
2023-04-02T23:39:29.653Z,83.89
2023-04-02T23:42:32.333Z,84.11
2023-04-02T23:45:34.926Z,84.64
2023-04-02T23:48:37.581Z,84.75
2023-04-02T23:51:40.733Z,85.52
2023-04-02T23:54:43.577Z,83.32
2023-04-02T23:57:46.239Z,84.48
