createdAt,value
2017-03-22T00:00:32.032Z,1015
2017-03-22T00:01:34.382Z,1015
2017-03-22T00:02:37.229Z,1015
2017-03-22T00:03:40.117Z,1015
2017-03-22T00:04:42.334Z,1015
2017-03-22T00:05:45.187Z,1015
2017-03-22T00:06:47.396Z,1015.1
2017-03-22T00:07:50.247Z,1015
2017-03-22T00:08:53.091Z,1015.1
2017-03-22T00:09:55.444Z,1015
2017-03-22T00:10:57.798Z,1015
2017-03-22T00:12:00.651Z,1015.1
2017-03-22T00:13:03.005Z,1015.1
2017-03-22T00:14:06.113Z,1015.1
2017-03-22T00:15:08.460Z,1015.1
2017-03-22T00:16:10.805Z,1015.1
2017-03-22T00:17:13.657Z,1015.1
2017-03-22T00:18:16.002Z,1015.2
2017-03-22T00:19:19.119Z,1015.2
2017-03-22T00:20:21.469Z,1015.2
2017-03-22T00:21:23.823Z,1015.2
2017-03-22T00:22:26.402Z,1015.2
2017-03-22T00:23:29.119Z,1015.1
2017-03-22T00:24:32.236Z,1015.2
2017-03-22T00:25:34.600Z,1015.2
2017-03-22T00:27:39.856Z,1015.2
2017-03-22T00:28:42.072Z,1015.2
2017-03-22T00:29:45.094Z,1015.2
2017-03-22T00:30:47.444Z,1015.3
2017-03-22T00:31:50.024Z,1015.2
2017-03-22T00:32:52.744Z,1015.2
2017-03-22T00:33:55.100Z,1015.3
2017-03-22T00:34:58.260Z,1015.3
2017-03-22T00:36:00.613Z,1015.3
2017-03-22T00:37:02.827Z,1015.3
2017-03-22T00:38:05.688Z,1015.3
2017-03-22T00:39:08.037Z,1015.2
2017-03-22T00:40:11.184Z,1015.2
2017-03-22T00:41:13.531Z,1015.2
2017-03-22T00:42:16.247Z,1015.2
2017-03-22T00:43:18.592Z,1015.2
2017-03-22T00:44:21.447Z,1015.2
2017-03-22T00:45:23.965Z,1015.2
2017-03-22T00:46:26.683Z,1015.2
2017-03-22T00:47:29.028Z,1015.2
2017-03-22T00:48:31.919Z,1015.3
2017-03-22T00:49:34.138Z,1015.2
2017-03-22T00:50:37.292Z,1015.2
2017-03-22T00:51:39.641Z,1015.2
2017-03-22T00:52:41.854Z,1015.2
2017-03-22T00:53:44.708Z,1015.2
2017-03-22T00:54:47.110Z,1015.2
2017-03-22T00:55:50.266Z,1015.2
2017-03-22T00:56:52.623Z,1015.2
2017-03-22T00:57:54.972Z,1015.2
2017-03-22T00:58:57.825Z,1015.2
2017-03-22T01:00:00.181Z,1015.2
2017-03-22T01:01:03.335Z,1015.3
2017-03-22T01:02:05.587Z,1015.2
2017-03-22T01:03:07.938Z,1015.2
2017-03-22T01:04:10.791Z,1015.3
2017-03-22T01:05:13.141Z,1015.2
2017-03-22T01:06:16.164Z,1015.2
2017-03-22T01:07:18.512Z,1015.2
2017-03-22T01:08:20.860Z,1015.2
2017-03-22T01:09:23.715Z,1015.2
2017-03-22T01:10:26.067Z,1015.2
2017-03-22T01:11:29.217Z,1015.2
2017-03-22T01:12:31.565Z,1015.3
2017-03-22T01:13:33.783Z,1015.2
2017-03-22T01:14:36.547Z,1015.2
2017-03-22T01:15:39.400Z,1015.3
2017-03-22T01:16:41.941Z,1015.2
2017-03-22T01:17:44.161Z,1015.2
2017-03-22T01:18:47.013Z,1015.3
2017-03-22T01:19:49.423Z,1015.3
2017-03-22T01:20:52.275Z,1015.3
2017-03-22T01:21:54.937Z,1015.2
2017-03-22T01:22:57.291Z,1015.2
2017-03-22T01:23:59.643Z,1015.2
2017-03-22T01:25:02.492Z,1015.2
2017-03-22T01:26:05.076Z,1015.2
2017-03-22T01:27:07.674Z,1015.2
2017-03-22T01:28:10.021Z,1015.2
2017-03-22T01:29:12.742Z,1015.2
2017-03-22T01:30:15.599Z,1015.2
2017-03-22T01:31:17.948Z,1015.2
2017-03-22T01:32:21.098Z,1015.2
2017-03-22T01:33:22.942Z,1015.2
2017-03-22T01:34:25.807Z,1015.2
2017-03-22T01:35:28.160Z,1015.2
2017-03-22T01:36:31.009Z,1015.2
2017-03-22T01:37:34.029Z,1015.1
2017-03-22T01:38:35.881Z,1015.1
2017-03-22T01:39:38.796Z,1015.2
2017-03-22T01:40:41.149Z,1015.2
2017-03-22T01:41:44.058Z,1015.2
2017-03-22T01:42:46.716Z,1015.2
2017-03-22T01:43:49.069Z,1015.2
2017-03-22T01:44:51.428Z,1015.3
2017-03-22T01:46:56.695Z,1015.3
2017-03-22T01:47:59.803Z,1015.2
2017-03-22T01:49:01.647Z,1015.2
2017-03-22T01:50:04.501Z,1015.2
2017-03-22T01:51:06.854Z,1015.2
2017-03-22T01:52:09.706Z,1015.3
2017-03-22T01:53:12.360Z,1015.3
2017-03-22T01:54:14.713Z,1015.3
2017-03-22T01:55:17.571Z,1015.3
2017-03-22T01:56:19.921Z,1015.3
2017-03-22T01:57:22.514Z,1015.3
2017-03-22T01:58:25.113Z,1015.3
2017-03-22T01:59:27.464Z,1015.3
2017-03-22T02:00:30.324Z,1015.3
2017-03-22T02:01:32.666Z,1015.3
2017-03-22T02:02:35.515Z,1015.3
2017-03-22T02:03:38.401Z,1015.3
2017-03-22T02:04:40.751Z,1015.3
2017-03-22T02:05:43.102Z,1015.3
2017-03-22T02:06:45.950Z,1015.4
2017-03-22T02:07:48.308Z,1015.4
2017-03-22T02:08:51.287Z,1015.4
2017-03-22T02:09:53.646Z,1015.4
2017-03-22T02:10:56.007Z,1015.4
2017-03-22T02:11:58.365Z,1015.5
2017-03-22T02:13:01.217Z,1015.5
2017-03-22T02:14:03.871Z,1015.5
2017-03-22T02:15:06.088Z,1015.5
2017-03-22T02:16:08.939Z,1015.5
2017-03-22T02:17:11.285Z,1015.5
2017-03-22T02:18:14.147Z,1015.5
2017-03-22T02:19:16.797Z,1015.5
2017-03-22T02:20:19.144Z,1015.5
2017-03-22T02:21:21.992Z,1015.5
2017-03-22T02:22:24.335Z,1015.5
2017-03-22T02:23:26.685Z,1015.5
2017-03-22T02:25:32.195Z,1015.5
2017-03-22T02:26:34.548Z,1015.5
2017-03-22T02:27:37.397Z,1015.5
2017-03-22T02:28:39.746Z,1015.6
2017-03-22T02:29:42.467Z,1015.6
2017-03-22T02:30:45.120Z,1015.6
2017-03-22T02:31:47.467Z,1015.6
2017-03-22T02:32:50.181Z,1015.6
2017-03-22T02:33:52.902Z,1015.6
2017-03-22T02:34:55.255Z,1015.5
2017-03-22T02:35:57.864Z,1015.6
2017-03-22T02:37:00.211Z,1015.6
2017-03-22T02:38:02.934Z,1015.5
2017-03-22T02:39:05.282Z,1015.6
2017-03-22T02:40:08.204Z,1015.6
2017-03-22T02:41:10.806Z,1015.5
2017-03-22T02:42:13.154Z,1015.5
2017-03-22T02:43:15.875Z,1015.6
2017-03-22T02:44:18.594Z,1015.5
2017-03-22T02:45:20.956Z,1015.5
2017-03-22T02:46:23.553Z,1015.5
2017-03-22T02:47:25.901Z,1015.5
2017-03-22T02:48:28.756Z,1015.6
2017-03-22T02:49:31.205Z,1015.6
2017-03-22T02:50:33.622Z,1015.6
2017-03-22T02:51:36.774Z,1015.6
2017-03-22T02:52:38.984Z,1015.6
2017-03-22T02:53:41.333Z,1015.6
2017-03-22T02:54:44.190Z,1015.6
2017-03-22T02:55:46.543Z,1015.6
2017-03-22T02:56:49.652Z,1015.7
2017-03-22T02:57:51.998Z,1015.6
2017-03-22T02:58:54.350Z,1015.6
2017-03-22T02:59:57.204Z,1015.6
2017-03-22T03:00:59.561Z,1015.6
2017-03-22T03:02:02.582Z,1015.6
2017-03-22T03:03:04.802Z,1015.6
2017-03-22T03:04:07.148Z,1015.6
2017-03-22T03:05:10.004Z,1015.6
2017-03-22T03:06:12.359Z,1015.7
2017-03-22T03:08:17.937Z,1015.7
2017-03-22T03:09:20.291Z,1015.6
2017-03-22T03:10:22.650Z,1015.6
2017-03-22T03:11:25.371Z,1015.7
2017-03-22T03:12:27.723Z,1015.6
2017-03-22T03:13:30.612Z,1015.6
2017-03-22T03:14:32.961Z,1015.6
2017-03-22T03:15:35.308Z,1015.6
2017-03-22T03:16:38.023Z,1015.6
2017-03-22T03:17:40.747Z,1015.6
2017-03-22T03:18:43.404Z,1015.6
2017-03-22T03:19:45.753Z,1015.6
2017-03-22T03:20:48.606Z,1015.6
2017-03-22T03:21:50.955Z,1015.6
2017-03-22T03:22:53.302Z,1015.6
2017-03-22T03:23:56.470Z,1015.6
2017-03-22T03:24:58.817Z,1015.6
2017-03-22T03:26:01.180Z,1015.6
2017-03-22T03:27:04.032Z,1015.6
2017-03-22T03:28:06.251Z,1015.6
2017-03-22T03:29:09.406Z,1015.6
2017-03-22T03:30:11.625Z,1015.6
2017-03-22T03:31:14.347Z,1015.6
2017-03-22T03:32:16.554Z,1015.6
2017-03-22T03:33:19.035Z,1015.6
2017-03-22T03:34:22.112Z,1015.6
2017-03-22T03:35:24.326Z,1015.6
2017-03-22T03:36:27.172Z,1015.7
2017-03-22T03:37:29.571Z,1015.7
2017-03-22T03:38:31.912Z,1015.6
2017-03-22T03:39:35.064Z,1015.6
2017-03-22T03:40:37.269Z,1015.7
2017-03-22T03:41:39.603Z,1015.7
2017-03-22T03:42:42.310Z,1015.7
2017-03-22T03:43:45.023Z,1015.8
2017-03-22T03:44:47.668Z,1015.8
2017-03-22T03:45:49.868Z,1015.8
2017-03-22T03:46:52.572Z,1015.8
2017-03-22T03:47:55.417Z,1015.8
2017-03-22T03:48:57.758Z,1015.8
2017-03-22T03:50:00.911Z,1015.8
2017-03-22T03:51:03.129Z,1015.8
2017-03-22T03:52:05.465Z,1015.8
2017-03-22T03:53:08.313Z,1015.8
2017-03-22T03:54:10.654Z,1015.8
2017-03-22T03:55:13.249Z,1015.8
2017-03-22T03:56:15.593Z,1015.8
2017-03-22T03:57:18.498Z,1015.8
2017-03-22T03:58:20.843Z,1015.8
2017-03-22T03:59:23.557Z,1015.8
2017-03-22T04:00:26.205Z,1015.7
2017-03-22T04:01:28.550Z,1015.8
2017-03-22T04:02:31.407Z,1015.7
2017-03-22T04:03:33.808Z,1015.8
2017-03-22T04:04:36.143Z,1015.7
2017-03-22T04:05:39.239Z,1015.8
2017-03-22T04:06:41.450Z,1015.8
2017-03-22T04:07:44.297Z,1015.9
2017-03-22T04:08:46.666Z,1015.8
2017-03-22T04:09:49.016Z,1015.8
2017-03-22T04:10:52.165Z,1015.8
2017-03-22T04:11:54.509Z,1015.8
2017-03-22T04:12:56.854Z,1015.8
2017-03-22T04:13:59.566Z,1015.9
2017-03-22T04:15:02.287Z,1015.8
2017-03-22T04:16:04.930Z,1015.9
2017-03-22T04:17:07.188Z,1015.9
2017-03-22T04:18:09.529Z,1015.9
2017-03-22T04:19:12.385Z,1015.9
2017-03-22T04:20:14.732Z,1015.9
2017-03-22T04:21:17.832Z,1015.9
2017-03-22T04:22:20.172Z,1015.9
2017-03-22T04:23:22.515Z,1015.9
2017-03-22T04:24:25.094Z,1015.9
2017-03-22T04:25:27.950Z,1015.9
2017-03-22T04:26:30.598Z,1015.9
2017-03-22T04:27:32.946Z,1015.9
2017-03-22T04:28:35.670Z,1015.9
2017-03-22T04:29:37.876Z,1015.9
2017-03-22T04:30:40.718Z,1015.9
2017-03-22T04:31:43.305Z,1015.9
2017-03-22T04:32:45.644Z,1015.9
2017-03-22T04:33:48.498Z,1016
2017-03-22T04:34:50.839Z,1015.9
2017-03-22T04:35:53.180Z,1016
2017-03-22T04:37:58.735Z,1016
2017-03-22T04:39:01.080Z,1016
2017-03-22T04:40:03.925Z,1016
2017-03-22T04:41:06.257Z,1016
2017-03-22T04:42:08.601Z,1016
2017-03-22T04:43:11.701Z,1015.9
2017-03-22T04:44:13.914Z,1015.9
2017-03-22T04:45:16.628Z,1015.9
2017-03-22T04:46:18.967Z,1016
2017-03-22T04:47:21.819Z,1016
2017-03-22T04:48:24.409Z,1016
2017-03-22T04:49:26.765Z,1016
2017-03-22T04:50:29.610Z,1016
2017-03-22T04:51:31.947Z,1016
2017-03-22T04:52:34.281Z,1016
2017-03-22T04:53:37.395Z,1016
2017-03-22T04:54:39.738Z,1016
2017-03-22T04:55:42.144Z,1016.2
2017-03-22T04:56:44.852Z,1016.2
2017-03-22T04:57:47.193Z,1016.2
2017-03-22T04:58:50.294Z,1016.2
2017-03-22T04:59:52.631Z,1016.2
2017-03-22T05:00:54.972Z,1016.2
2017-03-22T05:01:57.818Z,1016.2
2017-03-22T05:03:00.158Z,1016.2
2017-03-22T05:04:02.749Z,1016.2
2017-03-22T05:05:05.101Z,1016
2017-03-22T05:06:07.953Z,1016
2017-03-22T05:07:10.293Z,1016
2017-03-22T05:08:13.140Z,1016
2017-03-22T05:09:15.736Z,1016
2017-03-22T05:10:18.078Z,1016.2
2017-03-22T05:11:20.927Z,1016.2
2017-03-22T05:12:23.278Z,1016.2
2017-03-22T05:13:25.626Z,1016.2
2017-03-22T05:14:28.732Z,1016.2
2017-03-22T05:15:31.075Z,1016.2
2017-03-22T05:16:33.473Z,1016.3
2017-03-22T05:17:36.322Z,1016.3
2017-03-22T05:18:38.898Z,1016.4
2017-03-22T05:19:41.492Z,1016.3
2017-03-22T05:20:43.707Z,1016.4
2017-03-22T05:21:46.552Z,1016.4
2017-03-22T05:22:48.900Z,1016.5
2017-03-22T05:23:51.299Z,1016.4
2017-03-22T05:24:54.393Z,1016.4
2017-03-22T05:28:01.548Z,1016.4
2017-03-22T05:29:04.389Z,1016.4
2017-03-22T05:30:07.357Z,1016.4
2017-03-22T05:32:11.972Z,1016.5
2017-03-22T05:33:14.321Z,1016.5
2017-03-22T05:34:17.210Z,1016.5
2017-03-22T05:35:20.229Z,1016.5
2017-03-22T05:36:22.065Z,1016.5
2017-03-22T05:37:24.774Z,1016.5
2017-03-22T05:38:27.492Z,1016.4
2017-03-22T05:39:29.837Z,1016.5
2017-03-22T05:40:32.929Z,1016.5
2017-03-22T05:41:35.137Z,1016.6
2017-03-22T05:42:37.475Z,1016.5
2017-03-22T05:43:40.324Z,1016.5
2017-03-22T05:44:42.666Z,1016.5
2017-03-22T05:45:45.789Z,1016.5
2017-03-22T05:46:48.002Z,1016.5
2017-03-22T05:47:50.570Z,1016.5
2017-03-22T05:48:52.774Z,1016.5
2017-03-22T05:49:55.622Z,1016.5
2017-03-22T05:50:58.224Z,1016.5
2017-03-22T05:52:00.563Z,1016.6
2017-03-22T05:53:03.466Z,1016.6
2017-03-22T05:54:05.811Z,1016.6
2017-03-22T05:55:08.160Z,1016.6
2017-03-22T05:56:11.176Z,1016.6
2017-03-22T05:57:13.524Z,1016.6
2017-03-22T05:58:16.234Z,1016.7
2017-03-22T05:59:18.444Z,1016.6
2017-03-22T06:00:21.297Z,1016.6
2017-03-22T06:01:23.950Z,1016.6
2017-03-22T06:02:26.290Z,1016.6
2017-03-22T06:03:29.066Z,1016.6
2017-03-22T06:04:31.406Z,1016.6
2017-03-22T06:05:33.745Z,1016.6
2017-03-22T06:06:36.701Z,1016.6
2017-03-22T06:07:39.040Z,1016.6
2017-03-22T06:08:41.753Z,1016.6
2017-03-22T06:09:44.103Z,1016.7
2017-03-22T06:10:46.816Z,1016.6
2017-03-22T06:11:49.783Z,1016.7
2017-03-22T06:12:52.123Z,1016.7
2017-03-22T06:13:54.331Z,1016.7
2017-03-22T06:14:57.176Z,1016.7
2017-03-22T06:15:59.575Z,1016.8
2017-03-22T06:17:02.531Z,1016.7
2017-03-22T06:18:04.738Z,1016.8
2017-03-22T06:19:07.450Z,1016.7
2017-03-22T06:20:09.793Z,1016.8
2017-03-22T06:21:12.501Z,1016.8
2017-03-22T06:22:15.648Z,1016.8
2017-03-22T06:23:17.483Z,1016.7
2017-03-22T06:24:20.332Z,1016.7
2017-03-22T06:26:25.588Z,1016.7
2017-03-22T06:27:28.181Z,1016.7
2017-03-22T06:28:30.391Z,1016.7
2017-03-22T06:29:33.233Z,1016.7
2017-03-22T06:30:35.940Z,1016.7
2017-03-22T06:31:38.287Z,1016.7
2017-03-22T06:32:40.882Z,1016.8
2017-03-22T06:33:43.231Z,1016.8
2017-03-22T06:34:46.082Z,1016.7
2017-03-22T06:35:48.423Z,1016.8
2017-03-22T06:36:51.129Z,1016.8
2017-03-22T06:37:54.222Z,1016.8
2017-03-22T06:38:56.110Z,1016.8
2017-03-22T06:39:58.955Z,1016.8
2017-03-22T06:41:01.296Z,1016.7
2017-03-22T06:42:03.985Z,1016.7
2017-03-22T06:43:07.078Z,1016.7
2017-03-22T06:44:09.418Z,1016.7
2017-03-22T06:45:11.765Z,1016.7
2017-03-22T06:46:14.610Z,1016.8
2017-03-22T06:47:16.948Z,1016.8
2017-03-22T06:48:19.601Z,1016.8
2017-03-22T06:49:21.944Z,1016.8
2017-03-22T06:50:24.812Z,1016.8
2017-03-22T06:51:27.153Z,1016.8
2017-03-22T06:52:29.862Z,1016.9
2017-03-22T06:53:32.961Z,1016.9
2017-03-22T06:54:34.817Z,1016.9
2017-03-22T06:55:37.660Z,1016.9
2017-03-22T06:56:40.049Z,1016.9
2017-03-22T06:57:42.898Z,1016.9
2017-03-22T06:58:45.500Z,1016.8
2017-03-22T07:00:50.749Z,1017
2017-03-22T07:01:53.160Z,1017.1
2017-03-22T07:02:55.869Z,1017
2017-03-22T07:03:58.467Z,1017
2017-03-22T07:05:00.810Z,1017
2017-03-22T07:06:03.685Z,1017.1
2017-03-22T07:07:06.092Z,1017.1
2017-03-22T07:08:08.440Z,1017.1
2017-03-22T07:09:11.534Z,1017.1
2017-03-22T07:10:13.742Z,1017.2
2017-03-22T07:11:16.592Z,1017.1
2017-03-22T07:12:18.935Z,1017.1
2017-03-22T07:13:21.650Z,1017.2
2017-03-22T07:14:24.248Z,1017.1
2017-03-22T07:15:26.958Z,1017.2
2017-03-22T07:16:29.299Z,1017.2
2017-03-22T07:17:32.144Z,1017.2
2017-03-22T07:18:34.483Z,1017.1
2017-03-22T07:19:37.584Z,1017.1
2017-03-22T07:20:39.929Z,1017.2
2017-03-22T07:21:42.371Z,1017.1
2017-03-22T07:22:45.079Z,1017.1
2017-03-22T07:23:47.433Z,1017.1
2017-03-22T07:24:50.534Z,1017.1
2017-03-22T07:25:52.874Z,1017.2
2017-03-22T07:26:55.212Z,1017.2
2017-03-22T07:27:57.553Z,1017.2
2017-03-22T07:29:00.409Z,1017.2
2017-03-22T07:30:02.998Z,1017.2
2017-03-22T07:30:33.133Z,1017.2
2017-03-22T07:31:05.649Z,1017.2
2017-03-22T07:32:08.357Z,1017.2
2017-03-22T07:32:39.001Z,1017.2
2017-03-22T07:33:10.647Z,1017.2
2017-03-22T07:34:13.493Z,1017.2
2017-03-22T07:35:16.143Z,1017.2
2017-03-22T07:36:18.539Z,1017.1
2017-03-22T07:37:20.889Z,1017.2
2017-03-22T07:38:23.749Z,1017.1
2017-03-22T07:39:26.090Z,1017.2
2017-03-22T07:40:29.241Z,1017.2
2017-03-22T07:41:31.578Z,1017.1
2017-03-22T07:42:33.913Z,1017.1
2017-03-22T07:43:36.622Z,1017.2
2017-03-22T07:44:39.469Z,1017.2
2017-03-22T07:45:41.990Z,1017.2
2017-03-22T07:46:44.198Z,1017.2
2017-03-22T07:47:47.043Z,1017.2
2017-03-22T07:48:49.390Z,1017.1
2017-03-22T07:49:52.239Z,1017.2
2017-03-22T07:50:54.885Z,1017.1
2017-03-22T07:51:57.225Z,1017.1
2017-03-22T07:53:00.077Z,1017.1
2017-03-22T07:54:02.421Z,1017.1
2017-03-22T07:56:07.982Z,1017
2017-03-22T07:57:10.319Z,1017.1
2017-03-22T07:58:13.163Z,1017.1
2017-03-22T07:59:15.508Z,1017.1
2017-03-22T08:00:18.356Z,1017
2017-03-22T08:01:20.954Z,1017
2017-03-22T08:02:23.161Z,1017
2017-03-22T08:03:26.003Z,1017
2017-03-22T08:04:28.343Z,1017
2017-03-22T08:05:31.097Z,1017.1
2017-03-22T08:06:34.108Z,1017
2017-03-22T08:07:36.450Z,1017
2017-03-22T08:08:38.795Z,1017.1
2017-03-22T08:09:41.516Z,1017.1
2017-03-22T08:10:44.229Z,1017.1
2017-03-22T08:11:46.819Z,1017.1
2017-03-22T08:12:49.163Z,1017.1
2017-03-22T08:13:51.879Z,1017.1
2017-03-22T08:14:54.741Z,1017.1
2017-03-22T08:15:57.087Z,1017.1
2017-03-22T08:17:00.181Z,1017.1
2017-03-22T08:18:02.091Z,1017.1
2017-03-22T08:20:07.719Z,1017.2
2017-03-22T08:21:09.924Z,1017.3
2017-03-22T08:22:13.016Z,1017.3
2017-03-22T08:23:15.354Z,1017.3
2017-03-22T08:24:17.694Z,1017.3
2017-03-22T08:25:20.549Z,1017.3
2017-03-22T08:26:23.390Z,1017.3
2017-03-22T08:27:25.842Z,1017.2
2017-03-22T08:28:28.179Z,1017.3
2017-03-22T08:29:31.026Z,1017.3
2017-03-22T08:30:33.735Z,1017.4
2017-03-22T08:31:36.083Z,1017.3
2017-03-22T08:32:39.174Z,1017.4
2017-03-22T08:33:41.523Z,1017.4
2017-03-22T08:34:12.154Z,1017.4
2017-03-22T08:34:43.793Z,1017.3
2017-03-22T08:35:46.506Z,1017.4
2017-03-22T08:36:49.213Z,1017.3
2017-03-22T08:37:52.225Z,1017.4
2017-03-22T08:38:54.565Z,1017.3
2017-03-22T08:39:57.142Z,1017.4
2017-03-22T08:40:59.866Z,1017.4
2017-03-22T08:42:02.575Z,1017.4
2017-03-22T08:43:05.172Z,1017.4
2017-03-22T08:44:07.509Z,1017.4
2017-03-22T08:45:10.353Z,1017.5
2017-03-22T08:46:12.696Z,1017.4
2017-03-22T08:47:15.552Z,1017.4
2017-03-22T08:48:18.195Z,1017.4
2017-03-22T08:49:20.534Z,1017.4
2017-03-22T08:50:23.372Z,1017.3
2017-03-22T08:51:26.080Z,1017.4
2017-03-22T08:52:28.419Z,1017.3
2017-03-22T08:53:31.573Z,1017.3
2017-03-22T08:54:33.919Z,1017.3
2017-03-22T08:55:36.495Z,1017.4
2017-03-22T08:56:39.208Z,1017.2
2017-03-22T08:57:41.917Z,1017.2
2017-03-22T08:58:45.013Z,1017.3
2017-03-22T09:00:49.759Z,1017.4
2017-03-22T09:01:52.602Z,1017.4
2017-03-22T09:02:55.473Z,1017.4
2017-03-22T09:03:58.065Z,1017.4
2017-03-22T09:05:00.407Z,1017.3
2017-03-22T09:06:03.129Z,1017.4
2017-03-22T09:07:05.836Z,1017.4
2017-03-22T09:08:08.673Z,1017.3
2017-03-22T09:09:11.547Z,1017.4
2017-03-22T09:10:13.888Z,1017.4
2017-03-22T09:11:16.226Z,1017.4
2017-03-22T09:12:19.306Z,1017.4
2017-03-22T09:13:21.539Z,1017.4
2017-03-22T09:14:24.630Z,1017.3
2017-03-22T09:15:26.969Z,1017.3
2017-03-22T09:16:29.817Z,1017.3
2017-03-22T09:17:32.526Z,1017.3
2017-03-22T09:18:34.867Z,1017.3
2017-03-22T09:19:37.956Z,1017.3
2017-03-22T09:20:40.296Z,1017.3
2017-03-22T09:21:43.141Z,1017.4
2017-03-22T09:22:45.349Z,1017.3
2017-03-22T09:23:48.206Z,1017.4
2017-03-22T09:24:50.858Z,1017.3
2017-03-22T09:25:53.568Z,1017.4
2017-03-22T09:26:55.915Z,1017.4
2017-03-22T09:27:58.763Z,1017.4
2017-03-22T09:29:01.610Z,1017.4
2017-03-22T09:30:04.065Z,1017.4
2017-03-22T09:31:06.771Z,1017.4
2017-03-22T09:32:09.110Z,1017.5
2017-03-22T09:33:11.960Z,1017.4
2017-03-22T09:34:14.672Z,1017.5
2017-03-22T09:35:17.265Z,1017.4
2017-03-22T09:36:19.610Z,1017.3
2017-03-22T09:37:22.321Z,1017.3
2017-03-22T09:38:25.167Z,1017.4
2017-03-22T09:39:27.887Z,1017.4
2017-03-22T09:40:30.480Z,1017.3
2017-03-22T09:41:32.817Z,1017.3
2017-03-22T09:42:35.528Z,1017.3
2017-03-22T09:43:38.100Z,1017.3
2017-03-22T09:44:40.942Z,1017.2
2017-03-22T09:45:43.902Z,1017.4
2017-03-22T09:46:46.241Z,1017.2
2017-03-22T09:47:49.086Z,1017.2
2017-03-22T09:48:51.421Z,1017.2
2017-03-22T09:49:54.265Z,1017.3
2017-03-22T09:50:56.856Z,1017.3
2017-03-22T09:51:59.565Z,1017.3
2017-03-22T09:52:33.716Z,1017.3
2017-03-22T09:54:04.738Z,1017.4
2017-03-22T09:55:07.582Z,1017.5
2017-03-22T09:56:10.177Z,1017.4
2017-03-22T09:57:12.886Z,1017.3
2017-03-22T09:58:15.465Z,1017.2
2017-03-22T09:59:18.041Z,1017.3
2017-03-22T10:00:20.378Z,1017.2
2017-03-22T10:01:23.339Z,1017.3
2017-03-22T10:02:26.054Z,1017.3
2017-03-22T10:03:28.391Z,1017.4
2017-03-22T10:04:31.233Z,1017.3
2017-03-22T10:05:33.936Z,1017.3
2017-03-22T10:06:36.760Z,1017.3
2017-03-22T10:07:38.830Z,1017.3
2017-03-22T10:08:41.904Z,1017.2
2017-03-22T10:09:44.106Z,1017.2
2017-03-22T10:10:46.947Z,1017.4
2017-03-22T10:11:50.090Z,1017.3
2017-03-22T10:12:52.429Z,1017.3
2017-03-22T10:13:55.139Z,1017.4
2017-03-22T10:14:57.341Z,1017.4
2017-03-22T10:16:00.184Z,1017.3
2017-03-22T10:17:03.329Z,1017.3
2017-03-22T10:18:05.534Z,1017.4
2017-03-22T10:19:08.239Z,1017.4
2017-03-22T10:20:10.580Z,1017.4
2017-03-22T10:21:13.422Z,1017.4
2017-03-22T10:22:16.570Z,1017.3
2017-03-22T10:23:18.778Z,1017.4
2017-03-22T10:24:21.118Z,1017.4
2017-03-22T10:25:23.828Z,1017.3
2017-03-22T10:26:26.536Z,1017.3
2017-03-22T10:27:29.635Z,1017.3
2017-03-22T10:28:31.710Z,1017.4
2017-03-22T10:29:34.443Z,1017.5
2017-03-22T10:30:37.155Z,1017.4
2017-03-22T10:31:39.992Z,1017.5
2017-03-22T10:32:42.584Z,1017.4
2017-03-22T10:33:45.427Z,1017.4
2017-03-22T10:34:47.768Z,1017.4
2017-03-22T10:35:50.610Z,1017.3
2017-03-22T10:36:52.950Z,1017.3
2017-03-22T10:37:56.046Z,1017.5
2017-03-22T10:38:58.251Z,1017.4
2017-03-22T10:40:01.094Z,1017.4
2017-03-22T10:41:03.940Z,1017.5
2017-03-22T10:42:06.167Z,1017.4
2017-03-22T10:43:09.264Z,1017.4
2017-03-22T10:44:11.606Z,1017.5
2017-03-22T10:45:14.311Z,1017.5
2017-03-22T10:46:17.020Z,1017.5
2017-03-22T10:47:19.409Z,1017.4
2017-03-22T10:48:22.511Z,1017.4
2017-03-22T10:49:24.712Z,1017.6
2017-03-22T10:50:27.550Z,1017.5
2017-03-22T10:51:30.392Z,1017.3
2017-03-22T10:52:32.737Z,1017.3
2017-03-22T10:53:14.948Z,1017.3
2017-03-22T10:54:38.543Z,1017.4
2017-03-22T10:55:40.746Z,1017.4
2017-03-22T10:56:43.587Z,1017.4
2017-03-22T10:57:45.930Z,1017.4
2017-03-22T10:58:48.774Z,1017.4
2017-03-22T10:59:51.363Z,1017.3
2017-03-22T11:00:53.936Z,1017.4
2017-03-22T11:01:56.650Z,1017.4
2017-03-22T11:02:59.354Z,1017.4
2017-03-22T11:04:02.061Z,1017.5
2017-03-22T11:05:04.883Z,1017.5
2017-03-22T11:06:07.455Z,1017.5
2017-03-22T11:07:09.791Z,1017.5
2017-03-22T11:08:12.498Z,1017.5
2017-03-22T11:09:15.341Z,1017.5
2017-03-22T11:10:17.933Z,1017.5
2017-03-22T11:11:20.641Z,1017.5
2017-03-22T11:12:22.978Z,1017.5
2017-03-22T11:13:25.687Z,1017.4
2017-03-22T11:14:28.528Z,1017.4
2017-03-22T11:15:31.123Z,1017.6
2017-03-22T11:16:33.965Z,1017.4
2017-03-22T11:17:36.303Z,1017.4
2017-03-22T11:18:39.148Z,1017.4
2017-03-22T11:19:41.856Z,1017.4
2017-03-22T11:20:44.864Z,1017.4
2017-03-22T11:21:47.209Z,1017.4
2017-03-22T11:22:49.545Z,1017.4
2017-03-22T11:23:52.252Z,1017.4
2017-03-22T11:24:55.100Z,1017.4
2017-03-22T11:25:57.693Z,1017.4
2017-03-22T11:27:00.033Z,1017.4
2017-03-22T11:28:02.741Z,1017.4
2017-03-22T11:29:05.312Z,1017.5
2017-03-22T11:30:08.018Z,1017.3
2017-03-22T11:31:11.115Z,1017.4
2017-03-22T11:32:13.318Z,1017.4
2017-03-22T11:33:16.163Z,1017.3
2017-03-22T11:34:18.874Z,1017.3
2017-03-22T11:35:21.214Z,1017.4
2017-03-22T11:36:24.359Z,1017.3
2017-03-22T11:37:26.564Z,1017.3
2017-03-22T11:38:29.408Z,1017.3
2017-03-22T11:39:31.985Z,1017.4
2017-03-22T11:40:34.689Z,1017.3
2017-03-22T11:41:37.786Z,1017.4
2017-03-22T11:42:40.124Z,1017.4
2017-03-22T11:43:42.838Z,1017.4
2017-03-22T11:44:45.180Z,1017.4
2017-03-22T11:45:48.021Z,1017.3
2017-03-22T11:46:51.116Z,1017.4
2017-03-22T11:47:53.558Z,1017.3
2017-03-22T11:48:55.759Z,1017.4
2017-03-22T11:49:58.605Z,1017.3
2017-03-22T11:51:01.444Z,1017.3
2017-03-22T11:52:04.142Z,1017.2
2017-03-22T11:53:06.358Z,1017.3
2017-03-22T11:54:09.110Z,1017.3
2017-03-22T11:55:11.948Z,1017.3
2017-03-22T11:56:14.790Z,1017.3
2017-03-22T11:57:17.384Z,1017.2
2017-03-22T11:58:19.731Z,1017.2
2017-03-22T11:59:22.443Z,1017.1
2017-03-22T12:00:25.151Z,1017.3
2017-03-22T12:01:27.859Z,1017.2
2017-03-22T12:02:30.499Z,1017.2
2017-03-22T12:03:33.211Z,1017.3
2017-03-22T12:04:03.706Z,1017.3
2017-03-22T12:04:35.854Z,1017.2
2017-03-22T12:05:06.240Z,1017.2
2017-03-22T12:06:40.830Z,1017.3
2017-03-22T12:07:43.923Z,1017.3
2017-03-22T12:08:46.266Z,1017.2
2017-03-22T12:09:49.108Z,1017.2
2017-03-22T12:10:51.448Z,1017.2
2017-03-22T12:11:54.157Z,1017.2
2017-03-22T12:12:57.260Z,1017.2
2017-03-22T12:13:59.600Z,1017.3
2017-03-22T12:15:02.443Z,1017.2
2017-03-22T12:16:05.019Z,1017.2
2017-03-22T12:17:07.731Z,1017.2
2017-03-22T12:18:10.320Z,1017.2
2017-03-22T12:19:13.030Z,1017.2
2017-03-22T12:21:18.279Z,1017.2
2017-03-22T12:22:20.619Z,1017.2
2017-03-22T12:23:23.717Z,1017.1
2017-03-22T12:24:26.052Z,1017
2017-03-22T12:25:28.898Z,1017.1
2017-03-22T12:26:31.238Z,1017
2017-03-22T12:27:33.943Z,1017
2017-03-22T12:28:37.037Z,1017.1
2017-03-22T12:29:39.479Z,1017
2017-03-22T12:30:42.189Z,1017
2017-03-22T12:31:44.533Z,1016.9
2017-03-22T12:32:47.381Z,1016.9
2017-03-22T12:33:50.477Z,1016.9
2017-03-22T12:34:52.681Z,1017
2017-03-22T12:35:55.388Z,1016.9
2017-03-22T12:36:57.725Z,1016.9
2017-03-22T12:38:00.439Z,1016.8
2017-03-22T12:39:03.531Z,1016.9
2017-03-22T12:40:05.734Z,1017
2017-03-22T12:41:08.447Z,1016.9
2017-03-22T12:42:11.291Z,1017
2017-03-22T12:43:13.864Z,1016.9
2017-03-22T12:45:19.362Z,1017.2
2017-03-22T12:46:22.068Z,1017
2017-03-22T12:47:24.406Z,1017.1
2017-03-22T12:48:27.114Z,1017
2017-03-22T12:49:29.952Z,1017
2017-03-22T12:50:32.542Z,1016.9
2017-03-22T12:51:35.384Z,1016.9
2017-03-22T12:52:37.589Z,1017
2017-03-22T12:53:40.430Z,1016.9
2017-03-22T12:54:43.138Z,1017
2017-03-22T12:55:45.967Z,1017
2017-03-22T12:56:48.309Z,1017
2017-03-22T12:57:51.018Z,1017
2017-03-22T12:58:53.722Z,1017
2017-03-22T12:59:56.559Z,1017
2017-03-22T13:00:59.522Z,1017
2017-03-22T13:02:01.731Z,1017
2017-03-22T13:03:04.576Z,1017
2017-03-22T13:04:06.912Z,1017
2017-03-22T13:05:09.622Z,1016.9
2017-03-22T13:06:12.594Z,1017
2017-03-22T13:08:17.841Z,1017
2017-03-22T13:09:20.546Z,1017
2017-03-22T13:10:22.885Z,1017
2017-03-22T13:11:25.978Z,1017
2017-03-22T13:12:28.322Z,1017
2017-03-22T13:13:31.167Z,1017
2017-03-22T13:14:33.503Z,1017
2017-03-22T13:15:36.209Z,1016.9
2017-03-22T13:16:39.357Z,1016.9
2017-03-22T13:17:41.561Z,1016.9
2017-03-22T13:18:44.273Z,1016.9