createdAt,value
2022-08-05T00:00:55.872Z,18.21
2022-08-05T00:03:43.342Z,18.13
2022-08-05T00:06:27.755Z,18.08
2022-08-05T00:09:01.626Z,17.98
2022-08-05T00:11:30.619Z,17.98
2022-08-05T00:14:12.999Z,17.84
2022-08-05T00:16:52.995Z,17.75
2022-08-05T00:19:22.230Z,17.76
2022-08-05T00:21:50.288Z,17.75
2022-08-05T00:24:24.643Z,17.73
2022-08-05T00:26:53.413Z,17.69
2022-08-05T00:29:22.697Z,17.72
2022-08-05T00:32:13.127Z,17.71
2022-08-05T00:34:53.414Z,17.66
2022-08-05T00:37:50.682Z,17.55
2022-08-05T00:40:17.564Z,17.53
2022-08-05T00:42:48.224Z,17.56
2022-08-05T00:45:16.783Z,17.54
2022-08-05T00:48:05.290Z,17.48
2022-08-05T00:50:33.344Z,17.50
2022-08-05T00:53:00.961Z,17.48
2022-08-05T00:55:42.544Z,17.37
2022-08-05T00:58:11.630Z,17.28
2022-08-05T01:00:40.144Z,17.33
2022-08-05T01:03:10.360Z,17.21
2022-08-05T01:05:49.666Z,17.34
2022-08-05T01:08:31.620Z,17.34
2022-08-05T01:11:14.075Z,17.32
2022-08-05T01:14:03.698Z,17.31
2022-08-05T01:16:41.257Z,17.31
2022-08-05T01:19:46.129Z,17.39
2022-08-05T01:22:41.564Z,17.37
2022-08-05T01:25:40.042Z,17.43
2022-08-05T01:28:18.791Z,17.35
2022-08-05T01:30:53.905Z,17.30
2022-08-05T01:33:26.221Z,17.21
2022-08-05T01:35:57.392Z,17.38
2022-08-05T01:38:30.137Z,17.39
2022-08-05T01:40:59.595Z,17.29
2022-08-05T01:43:29.877Z,17.20
2022-08-05T01:45:58.894Z,17.18
2022-08-05T01:48:37.505Z,17.10
2022-08-05T01:51:12.308Z,17.10
2022-08-05T01:53:56.928Z,17.01
2022-08-05T01:58:13.082Z,17.06
2022-08-05T01:59:22.569Z,17.07
2022-08-05T02:01:54.584Z,17.13
2022-08-05T02:04:24.591Z,17.21
2022-08-05T02:06:53.665Z,17.20
2022-08-05T02:09:21.454Z,17.15
2022-08-05T02:11:57.660Z,16.97
2022-08-05T02:14:32.050Z,16.98
2022-08-05T02:17:06.034Z,16.98
2022-08-05T02:19:47.002Z,16.92
2022-08-05T02:22:26.798Z,16.87
2022-08-05T02:25:01.829Z,16.92
2022-08-05T02:27:59.159Z,16.91
2022-08-05T02:30:20.264Z,16.92
2022-08-05T02:32:52.001Z,16.88
2022-08-05T02:35:22.106Z,16.93
2022-08-05T02:38:00.171Z,16.95
2022-08-05T02:40:30.640Z,17.00
2022-08-05T02:42:59.993Z,17.05
2022-08-05T02:45:52.706Z,17.05
2022-08-05T02:48:18.170Z,17.01
2022-08-05T02:50:50.110Z,17.00
2022-08-05T02:53:20.710Z,17.02
2022-08-05T02:55:54.671Z,16.92
2022-08-05T02:58:26.795Z,16.93
2022-08-05T03:00:57.522Z,16.98
2022-08-05T03:03:25.096Z,16.97
2022-08-05T03:06:53.999Z,16.98
2022-08-05T03:08:43.128Z,17.05
2022-08-05T03:11:54.565Z,17.07
2022-08-05T03:14:09.206Z,17.08
2022-08-05T03:16:42.188Z,17.03
2022-08-05T03:19:17.152Z,17.04
2022-08-05T03:21:57.635Z,17.24
2022-08-05T03:24:30.143Z,17.28
2022-08-05T03:26:58.665Z,17.23
2022-08-05T03:29:45.392Z,17.13
2022-08-05T03:32:16.147Z,17.09
2022-08-05T03:34:50.373Z,17.12
2022-08-05T03:37:19.772Z,17.17
2022-08-05T03:39:58.561Z,17.22
2022-08-05T03:42:28.988Z,17.17
2022-08-05T03:44:57.043Z,17.17
2022-08-05T03:47:26.148Z,17.19
2022-08-05T03:50:02.593Z,17.11
2022-08-05T03:54:58.810Z,17.19
2022-08-05T03:56:05.922Z,17.26
2022-08-05T03:58:19.833Z,17.12
2022-08-05T04:00:51.532Z,17.11
2022-08-05T04:03:28.347Z,17.11
2022-08-05T04:05:57.766Z,17.09
2022-08-05T04:08:36.028Z,17.12
2022-08-05T04:11:07.284Z,17.17
2022-08-05T04:13:49.770Z,17.14
2022-08-05T04:16:25.102Z,17.07
2022-08-05T04:19:00.219Z,17.22
2022-08-05T04:22:08.789Z,17.26
2022-08-05T04:24:19.464Z,17.19
2022-08-05T04:26:50.716Z,17.21
2022-08-05T04:29:18.591Z,17.11
2022-08-05T04:31:48.529Z,17.09
2022-08-05T04:34:32.860Z,17.07
2022-08-05T04:37:03.077Z,17.14
2022-08-05T04:39:30.906Z,17.12
2022-08-05T04:42:00.164Z,17.16
2022-08-05T04:44:30.724Z,17.21
2022-08-05T04:46:58.995Z,17.22
2022-08-05T04:50:01.958Z,17.25
2022-08-05T04:52:16.065Z,17.29
2022-08-05T04:54:43.563Z,17.35
2022-08-05T04:57:11.168Z,17.35
2022-08-05T04:59:40.795Z,17.38
2022-08-05T05:02:36.283Z,17.43
2022-08-05T05:05:02.268Z,17.46
2022-08-05T05:07:32.249Z,17.49
2022-08-05T05:10:04.167Z,17.58
2022-08-05T05:12:31.680Z,17.66
2022-08-05T05:14:59.107Z,17.67
2022-08-05T05:17:55.719Z,17.71
2022-08-05T05:20:28.734Z,17.70
2022-08-05T05:22:56.503Z,17.70
2022-08-05T05:25:32.986Z,17.80
2022-08-05T05:28:08.540Z,17.78
2022-08-05T05:30:36.945Z,17.72
2022-08-05T05:33:15.877Z,17.81
2022-08-05T05:35:47.695Z,17.57
2022-08-05T05:38:22.806Z,17.64
2022-08-05T05:40:55.019Z,17.74
2022-08-05T05:43:54.053Z,17.77
2022-08-05T05:46:17.627Z,17.63
2022-08-05T05:48:48.115Z,17.59
2022-08-05T05:51:21.773Z,17.60
2022-08-05T05:53:57.321Z,17.79
2022-08-05T05:56:33.348Z,17.74
2022-08-05T05:59:05.741Z,17.61
2022-08-05T06:01:37.877Z,17.61
2022-08-05T06:04:07.291Z,17.70
2022-08-05T06:06:36.567Z,17.74
2022-08-05T06:09:05.319Z,17.84
2022-08-05T06:11:32.912Z,17.97
2022-08-05T06:14:00.749Z,18.03
2022-08-05T06:16:36.776Z,18.09
2022-08-05T06:19:07.540Z,18.17
2022-08-05T06:21:38.714Z,18.05
2022-08-05T06:24:11.959Z,18.05
2022-08-05T06:26:40.128Z,18.07
2022-08-05T06:29:43.114Z,18.14
2022-08-05T06:32:17.277Z,18.23
2022-08-05T06:34:56.292Z,18.32
2022-08-05T06:37:56.973Z,18.34
2022-08-05T06:40:18.287Z,18.45
2022-08-05T06:42:52.185Z,18.55
2022-08-05T06:45:20.684Z,18.57
2022-08-05T06:48:36.566Z,18.62
2022-08-05T06:50:36.576Z,18.70
2022-08-05T06:53:22.606Z,18.79
2022-08-05T06:55:52.812Z,18.82
2022-08-05T06:58:29.976Z,18.78
2022-08-05T07:01:05.916Z,18.73
2022-08-05T07:03:34.451Z,18.83
2022-08-05T07:06:06.101Z,18.76
2022-08-05T07:08:47.310Z,18.82
2022-08-05T07:11:16.043Z,18.75
2022-08-05T07:14:01.364Z,18.72
2022-08-05T07:17:56.912Z,18.52
2022-08-05T07:22:28.574Z,18.29
2022-08-05T07:25:23.775Z,18.06
2022-08-05T07:27:57.251Z,18.03
2022-08-05T07:30:32.757Z,17.86
2022-08-05T07:33:01.057Z,17.85
2022-08-05T07:36:04.970Z,17.86
2022-08-05T07:38:33.491Z,17.89
2022-08-05T07:42:09.118Z,17.92
2022-08-05T07:43:52.519Z,17.96
2022-08-05T07:46:25.207Z,17.85
2022-08-05T07:49:03.477Z,17.89
2022-08-05T07:51:37.215Z,17.60
2022-08-05T07:54:10.589Z,17.89
2022-08-05T07:57:13.758Z,17.83
2022-08-05T07:59:38.908Z,17.78
2022-08-05T08:02:10.648Z,17.73
2022-08-05T08:04:45.431Z,17.70
2022-08-05T08:07:13.461Z,17.77
2022-08-05T08:09:40.987Z,17.87
2022-08-05T08:12:27.521Z,17.95
2022-08-05T08:15:02.220Z,18.00
2022-08-05T08:17:31.076Z,18.02
2022-08-05T08:20:42.927Z,18.03
2022-08-05T08:22:51.861Z,17.88
2022-08-05T08:25:27.048Z,17.79
2022-08-05T08:28:18.009Z,17.66
2022-08-05T08:30:47.737Z,17.76
2022-08-05T08:33:17.510Z,17.84
2022-08-05T08:35:53.779Z,17.93
2022-08-05T08:38:35.747Z,17.92
2022-08-05T08:41:06.641Z,18.04
2022-08-05T08:46:26.891Z,18.41
2022-08-05T08:49:04.160Z,18.57
2022-08-05T08:52:02.873Z,18.79
2022-08-05T08:54:27.689Z,18.91
2022-08-05T08:56:56.511Z,19.10
2022-08-05T08:59:27.766Z,19.22
2022-08-05T09:02:02.576Z,19.35
2022-08-05T09:04:37.616Z,19.28
2022-08-05T09:07:28.934Z,19.05
2022-08-05T09:09:57.250Z,19.32
2022-08-05T09:12:27.429Z,19.43
2022-08-05T09:15:06.222Z,19.42
2022-08-05T09:17:42.396Z,19.37
2022-08-05T09:20:20.900Z,19.34
2022-08-05T09:23:09.206Z,19.25
2022-08-05T09:26:02.571Z,19.42
2022-08-05T09:28:32.601Z,19.58
2022-08-05T09:31:23.483Z,18.58
2022-08-05T09:33:55.174Z,17.41
2022-08-05T09:36:27.883Z,16.77
2022-08-05T09:39:03.436Z,15.96
2022-08-05T09:41:58.424Z,16.13
2022-08-05T09:44:37.252Z,15.98
2022-08-05T09:47:15.834Z,15.82
2022-08-05T09:50:01.074Z,15.54
2022-08-05T09:52:32.125Z,15.64
2022-08-05T09:55:55.294Z,15.69
2022-08-05T09:57:49.228Z,15.64
2022-08-05T10:00:24.623Z,15.65
2022-08-05T10:02:54.861Z,15.63
2022-08-05T10:05:28.632Z,15.56
2022-08-05T10:08:34.632Z,15.41
2022-08-05T10:10:50.221Z,15.41
2022-08-05T10:13:31.800Z,15.31
2022-08-05T10:16:30.753Z,15.23
2022-08-05T10:19:08.496Z,15.22
2022-08-05T10:21:40.271Z,15.12
2022-08-05T10:24:10.548Z,15.22
2022-08-05T10:26:51.503Z,15.04
2022-08-05T10:29:23.511Z,15.20
2022-08-05T10:32:54.723Z,15.24
2022-08-05T10:34:41.232Z,15.42
2022-08-05T10:37:08.924Z,15.54
2022-08-05T10:39:59.180Z,15.49
2022-08-05T10:42:33.771Z,15.46
2022-08-05T10:45:21.291Z,15.44
2022-08-05T10:48:29.165Z,15.44
2022-08-05T10:50:58.881Z,15.03
2022-08-05T10:53:38.460Z,15.03
2022-08-05T10:56:21.598Z,15.13
2022-08-05T10:59:12.703Z,15.04
2022-08-05T11:02:08.030Z,14.93
2022-08-05T11:04:45.020Z,14.83
2022-08-05T11:07:16.383Z,14.68
2022-08-05T11:09:47.873Z,14.42
2022-08-05T11:12:45.372Z,14.50
2022-08-05T11:15:21.279Z,14.24
2022-08-05T11:18:07.475Z,14.10
2022-08-05T11:20:46.061Z,13.93
2022-08-05T11:24:04.326Z,13.86
2022-08-05T11:26:29.154Z,13.96
2022-08-05T11:29:11.725Z,14.05
2022-08-05T11:31:56.610Z,14.32
2022-08-05T11:34:38.853Z,14.37
2022-08-05T11:38:36.792Z,14.41
2022-08-05T11:40:02.643Z,14.58
2022-08-05T11:42:33.159Z,14.68
2022-08-05T11:45:14.513Z,14.75
2022-08-05T11:47:54.950Z,14.90
2022-08-05T11:50:22.703Z,14.84
2022-08-05T11:52:54.358Z,14.96
2022-08-05T11:55:31.961Z,14.95
2022-08-05T11:58:09.840Z,14.83
2022-08-05T12:00:41.266Z,14.80
2022-08-05T12:03:24.089Z,14.88
2022-08-05T12:06:00.525Z,14.83
2022-08-05T12:08:28.472Z,14.92
2022-08-05T12:11:06.018Z,15.42
2022-08-05T12:13:48.719Z,15.81
2022-08-05T12:16:20.091Z,15.93
2022-08-05T12:18:53.785Z,16.45
2022-08-05T12:21:24.024Z,16.91
2022-08-05T12:23:56.173Z,17.02
2022-08-05T12:26:25.337Z,16.81
2022-08-05T12:28:53.488Z,16.87
2022-08-05T12:31:23.774Z,17.24
2022-08-05T12:34:01.489Z,16.88
2022-08-05T12:36:31.650Z,17.01
2022-08-05T12:38:59.868Z,16.93
2022-08-05T12:41:34.697Z,17.34
2022-08-05T12:44:03.723Z,17.43
2022-08-05T12:46:33.123Z,17.38
2022-08-05T12:49:12.920Z,17.66
2022-08-05T12:52:13.975Z,17.69
2022-08-05T12:54:33.381Z,18.06
2022-08-05T12:57:09.295Z,18.32
2022-08-05T13:00:08.889Z,18.16
2022-08-05T13:02:37.155Z,18.41
2022-08-05T13:05:12.728Z,18.39
2022-08-05T13:08:00.995Z,18.31
2022-08-05T13:10:32.066Z,18.07
2022-08-05T13:13:00.831Z,17.95
2022-08-05T13:15:41.709Z,17.76
2022-08-05T13:18:18.789Z,18.15
2022-08-05T13:20:47.475Z,17.99
2022-08-05T13:23:18.000Z,18.51
2022-08-05T13:25:52.701Z,19.02
2022-08-05T13:28:28.869Z,18.63
2022-08-05T13:30:57.269Z,18.80
2022-08-05T13:34:23.299Z,18.54
2022-08-05T13:36:13.225Z,18.13
2022-08-05T13:38:43.058Z,18.48
2022-08-05T13:41:10.957Z,18.76
2022-08-05T13:43:45.924Z,19.30
2022-08-05T13:47:01.726Z,19.30
2022-08-05T13:49:11.880Z,19.13
2022-08-05T13:51:45.730Z,19.29
2022-08-05T13:54:15.536Z,19.39
2022-08-05T13:56:50.775Z,19.01
2022-08-05T13:59:23.807Z,18.88
2022-08-05T14:01:58.063Z,19.12
2022-08-05T14:04:49.131Z,19.49
2022-08-05T14:07:26.186Z,19.86
2022-08-05T14:10:05.320Z,19.96
2022-08-05T14:12:36.166Z,20.29
2022-08-05T14:16:09.044Z,20.62
2022-08-05T14:17:55.113Z,20.65
2022-08-05T14:20:27.624Z,20.86
2022-08-05T14:22:55.273Z,20.15
2022-08-05T14:25:28.298Z,20.47
2022-08-05T14:27:58.383Z,20.26
2022-08-05T14:30:28.409Z,19.85
2022-08-05T14:32:57.439Z,19.73
2022-08-05T14:35:50.011Z,19.81
2022-08-05T14:38:31.571Z,20.25
2022-08-05T14:41:01.962Z,19.92
2022-08-05T14:44:00.073Z,19.38
2022-08-05T14:46:23.365Z,19.21
2022-08-05T14:48:57.832Z,19.50
2022-08-05T14:51:30.906Z,19.28
2022-08-05T14:54:27.841Z,19.50
2022-08-05T14:56:46.724Z,19.41
2022-08-05T14:59:14.532Z,19.01
2022-08-05T15:01:48.969Z,18.50
2022-08-05T15:04:17.363Z,18.07
2022-08-05T15:06:49.252Z,18.22
2022-08-05T15:09:50.547Z,17.79
2022-08-05T15:12:05.804Z,17.55
2022-08-05T15:14:43.099Z,17.64
2022-08-05T15:17:46.920Z,17.50
2022-08-05T15:20:17.045Z,17.48
2022-08-05T15:22:46.793Z,17.48
2022-08-05T15:25:23.592Z,17.54
2022-08-05T15:28:13.426Z,17.42
2022-08-05T15:30:42.472Z,17.40
2022-08-05T15:33:12.598Z,17.29
2022-08-05T15:35:59.986Z,17.59
2022-08-05T15:38:35.799Z,17.27
2022-08-05T15:41:20.469Z,17.42
2022-08-05T15:43:51.102Z,17.57
2022-08-05T15:46:20.298Z,17.83
2022-08-05T15:49:01.129Z,17.98
2022-08-05T15:52:09.738Z,17.72
2022-08-05T15:54:34.927Z,17.72
2022-08-05T15:57:07.763Z,17.52
2022-08-05T15:59:35.843Z,17.80
2022-08-05T16:02:03.329Z,17.50
2022-08-05T16:04:38.726Z,17.74
2022-08-05T16:07:06.891Z,17.86
2022-08-05T16:09:41.718Z,17.91
2022-08-05T16:12:10.000Z,17.76
2022-08-05T16:14:38.922Z,17.64
2022-08-05T16:17:07.182Z,17.91
2022-08-05T16:20:05.075Z,18.46
2022-08-05T16:22:27.694Z,18.83
2022-08-05T16:25:08.163Z,18.86
2022-08-05T16:27:47.191Z,18.57
2022-08-05T16:30:28.600Z,18.33
2022-08-05T16:32:56.767Z,18.35
2022-08-05T16:35:28.116Z,18.55
2022-08-05T16:38:15.000Z,18.19
2022-08-05T16:40:47.807Z,18.50
2022-08-05T16:43:26.268Z,18.59
2022-08-05T16:46:05.335Z,18.70
2022-08-05T16:48:36.039Z,18.34
2022-08-05T16:51:09.913Z,18.23
2022-08-05T16:54:04.018Z,18.06
2022-08-05T16:56:27.662Z,17.74
2022-08-05T16:58:55.662Z,17.88
2022-08-05T17:01:24.318Z,17.67
2022-08-05T17:03:52.210Z,17.86
2022-08-05T17:06:24.796Z,17.78
2022-08-05T17:08:54.377Z,17.64
2022-08-05T17:11:23.945Z,17.88
2022-08-05T17:14:00.244Z,17.83
2022-08-05T17:16:35.977Z,17.65
2022-08-05T17:19:07.444Z,17.56
2022-08-05T17:21:39.713Z,17.51
2022-08-05T17:24:30.343Z,17.51
2022-08-05T17:26:57.166Z,17.49
2022-08-05T17:29:33.632Z,17.53
2022-08-05T17:32:08.440Z,17.89
2022-08-05T17:34:38.672Z,17.78
2022-08-05T17:37:39.277Z,18.18
2022-08-05T17:39:55.991Z,17.81
2022-08-05T17:42:30.134Z,17.53
2022-08-05T17:45:00.120Z,17.25
2022-08-05T17:47:37.858Z,17.12
2022-08-05T17:50:10.756Z,17.02
2022-08-05T17:52:52.621Z,16.98
2022-08-05T17:55:22.187Z,16.82
2022-08-05T17:57:50.112Z,16.86
2022-08-05T18:00:18.549Z,16.75
2022-08-05T18:02:47.101Z,16.77
2022-08-05T18:05:17.023Z,16.79
2022-08-05T18:07:46.359Z,16.77
2022-08-05T18:10:20.907Z,16.76
2022-08-05T18:12:49.072Z,16.79
2022-08-05T18:15:16.599Z,16.85
2022-08-05T18:17:59.229Z,16.81
2022-08-05T18:20:31.988Z,16.88
2022-08-05T18:23:09.416Z,16.91
2022-08-05T18:25:39.845Z,16.78
2022-08-05T18:28:16.195Z,16.71
2022-08-05T18:30:44.770Z,16.57
2022-08-05T18:33:13.536Z,16.60
2022-08-05T18:36:01.316Z,16.48
2022-08-05T18:38:30.971Z,16.37
2022-08-05T18:41:57.640Z,16.29
2022-08-05T18:43:48.648Z,16.10
2022-08-05T18:46:19.592Z,15.94
2022-08-05T18:48:48.310Z,15.97
2022-08-05T18:52:06.204Z,15.98
2022-08-05T18:54:27.635Z,15.91
2022-08-05T18:56:58.345Z,15.91
2022-08-05T18:59:43.652Z,15.74
2022-08-05T19:02:27.184Z,15.67
2022-08-05T19:05:02.801Z,15.53
2022-08-05T19:07:47.957Z,15.58
2022-08-05T19:10:17.997Z,15.46
2022-08-05T19:12:46.154Z,15.39
2022-08-05T19:15:57.844Z,15.39
2022-08-05T19:18:09.510Z,15.24
2022-08-05T19:20:41.660Z,15.16
2022-08-05T19:24:04.941Z,15.00
2022-08-05T19:26:02.174Z,14.95
2022-08-05T19:28:30.965Z,14.98
2022-08-05T19:30:59.047Z,14.95
2022-08-05T19:33:34.023Z,14.78
2022-08-05T19:36:06.457Z,14.69
2022-08-05T19:38:35.845Z,14.58
2022-08-05T19:41:07.366Z,14.44
2022-08-05T19:44:06.283Z,14.44
2022-08-05T19:46:29.460Z,14.43
2022-08-05T19:49:01.192Z,14.53
2022-08-05T19:52:04.663Z,14.42
2022-08-05T19:54:27.237Z,14.36
2022-08-05T19:57:02.316Z,14.25
2022-08-05T19:59:59.438Z,14.22
2022-08-05T20:02:18.217Z,14.15
2022-08-05T20:04:48.424Z,14.04
2022-08-05T20:07:46.224Z,13.98
2022-08-05T20:10:08.279Z,13.92
2022-08-05T20:12:48.357Z,13.87
2022-08-05T20:15:48.815Z,13.83
2022-08-05T20:18:09.609Z,13.83
2022-08-05T20:20:47.763Z,13.90
2022-08-05T20:23:15.815Z,13.85
2022-08-05T20:25:43.395Z,13.68
2022-08-05T20:28:14.674Z,13.71
2022-08-05T20:30:42.417Z,13.69
2022-08-05T20:33:09.949Z,13.68
2022-08-05T20:35:40.550Z,13.65
2022-08-05T20:38:20.253Z,13.63
2022-08-05T20:40:56.286Z,13.63
2022-08-05T20:43:57.678Z,13.50
2022-08-05T20:46:18.535Z,13.45
2022-08-05T20:48:52.673Z,13.47
2022-08-05T20:51:22.505Z,13.39
2022-08-05T20:53:56.380Z,13.37
2022-08-05T20:56:28.946Z,13.34
2022-08-05T20:59:11.380Z,13.27
2022-08-05T21:01:46.943Z,13.27
2022-08-05T21:04:14.658Z,13.18
2022-08-05T21:06:45.854Z,13.12
2022-08-05T21:09:14.583Z,13.06
2022-08-05T21:12:10.396Z,12.97
2022-08-05T21:14:35.224Z,12.93
2022-08-05T21:17:05.351Z,12.89
2022-08-05T21:19:47.444Z,12.90
2022-08-05T21:22:21.819Z,12.75
2022-08-05T21:24:51.892Z,12.72
2022-08-05T21:27:20.518Z,12.66
2022-08-05T21:29:54.088Z,12.65
2022-08-05T21:32:22.903Z,12.70
2022-08-05T21:34:55.993Z,12.67
2022-08-05T21:37:41.317Z,12.57
2022-08-05T21:40:13.627Z,12.65
2022-08-05T21:42:45.174Z,12.64
2022-08-05T21:45:24.728Z,12.59
2022-08-05T21:48:06.326Z,12.57
2022-08-05T21:50:36.710Z,12.52
2022-08-05T21:53:16.387Z,12.38
2022-08-05T21:56:04.814Z,12.35
2022-08-05T21:58:32.891Z,12.21
2022-08-05T22:01:02.095Z,12.19
2022-08-05T22:03:52.518Z,12.02
2022-08-05T22:06:22.731Z,12.01
2022-08-05T22:08:52.219Z,11.91
2022-08-05T22:11:34.375Z,11.88
2022-08-05T22:14:34.068Z,11.90
2022-08-05T22:16:53.070Z,11.85
2022-08-05T22:20:00.540Z,11.84
2022-08-05T22:22:12.994Z,11.84
2022-08-05T22:24:59.637Z,11.76
2022-08-05T22:28:09.658Z,11.72
2022-08-05T22:30:34.985Z,11.62
2022-08-05T22:33:15.178Z,11.52
2022-08-05T22:35:48.446Z,11.46
2022-08-05T22:38:16.452Z,11.43
2022-08-05T22:40:49.519Z,11.42
2022-08-05T22:43:36.895Z,11.43
2022-08-05T22:46:12.130Z,11.40
2022-08-05T22:48:42.268Z,11.35
2022-08-05T22:51:16.092Z,11.42
2022-08-05T22:53:50.635Z,11.31
2022-08-05T22:56:30.621Z,11.38
2022-08-05T22:59:00.130Z,11.38
2022-08-05T23:01:50.977Z,11.48
2022-08-05T23:04:21.270Z,11.59
2022-08-05T23:06:48.711Z,11.51
2022-08-05T23:09:27.657Z,11.59
2022-08-05T23:12:04.562Z,11.54
2022-08-05T23:14:32.648Z,11.53
2022-08-05T23:17:18.698Z,11.48
2022-08-05T23:19:56.116Z,11.58
2022-08-05T23:22:27.116Z,11.56
2022-08-05T23:24:55.654Z,11.54
2022-08-05T23:27:24.139Z,11.55
2022-08-05T23:29:56.629Z,11.56
2022-08-05T23:32:24.598Z,11.52
2022-08-05T23:34:56.494Z,11.46
2022-08-05T23:37:23.963Z,11.49
2022-08-05T23:39:54.973Z,11.44
2022-08-05T23:42:23.377Z,11.49
2022-08-05T23:44:56.454Z,11.38
2022-08-05T23:47:25.411Z,11.32
2022-08-05T23:49:55.602Z,11.20
2022-08-05T23:52:30.806Z,11.13
2022-08-05T23:55:00.543Z,11.17
2022-08-05T23:57:28.665Z,11.11
