createdAt,value
2022-09-16T00:01:22.290Z,60.86
2022-09-16T00:03:56.535Z,60.86
2022-09-16T00:06:28.411Z,60.87
2022-09-16T00:09:03.722Z,60.87
2022-09-16T00:11:34.623Z,60.93
2022-09-16T00:14:03.757Z,60.99
2022-09-16T00:16:32.423Z,60.82
2022-09-16T00:19:02.168Z,60.79
2022-09-16T00:21:31.266Z,60.76
2022-09-16T00:24:00.352Z,60.81
2022-09-16T00:26:29.904Z,60.84
2022-09-16T00:28:58.446Z,60.68
2022-09-16T00:31:26.856Z,60.76
2022-09-16T00:33:55.818Z,60.76
2022-09-16T00:36:26.845Z,60.71
2022-09-16T00:38:56.155Z,60.50
2022-09-16T00:41:28.955Z,60.44
2022-09-16T00:44:01.312Z,60.50
2022-09-16T00:46:46.027Z,60.48
2022-09-16T00:49:32.553Z,60.43
2022-09-16T00:52:05.919Z,60.23
2022-09-16T00:54:37.008Z,60.17
2022-09-16T00:57:08.466Z,60.22
2022-09-16T00:59:41.792Z,60.09
2022-09-16T01:02:16.233Z,60.04
2022-09-16T01:05:00.815Z,59.90
2022-09-16T01:07:47.219Z,60.12
2022-09-16T01:10:20.110Z,60.14
2022-09-16T01:12:55.749Z,60.12
2022-09-16T01:15:46.730Z,60.13
2022-09-16T01:18:43.115Z,60.13
2022-09-16T01:21:53.362Z,59.66
2022-09-16T01:24:54.727Z,59.53
2022-09-16T01:27:45.683Z,59.50
2022-09-16T01:30:40.941Z,59.51
2022-09-16T01:33:28.674Z,59.61
2022-09-16T01:36:17.839Z,59.53
2022-09-16T01:39:08.325Z,59.67
2022-09-16T01:42:18.700Z,59.58
2022-09-16T01:45:21.160Z,59.58
2022-09-16T01:48:01.209Z,59.62
2022-09-16T01:50:43.001Z,59.54
2022-09-16T01:53:52.537Z,59.64
2022-09-16T01:56:24.834Z,59.78
2022-09-16T01:59:08.469Z,59.95
2022-09-16T02:02:14.334Z,60.04
2022-09-16T02:04:56.556Z,60.21
2022-09-16T02:07:33.637Z,60.22
2022-09-16T02:10:18.025Z,60.15
2022-09-16T02:12:50.217Z,60.29
2022-09-16T02:15:25.657Z,60.21
2022-09-16T02:18:04.603Z,60.28
2022-09-16T02:20:38.597Z,60.43
2022-09-16T02:23:15.391Z,60.43
2022-09-16T02:25:47.828Z,60.55
2022-09-16T02:28:29.716Z,60.61
2022-09-16T02:31:01.881Z,60.68
2022-09-16T02:33:42.694Z,60.71
2022-09-16T02:36:14.574Z,60.84
2022-09-16T02:38:48.852Z,60.76
2022-09-16T02:41:17.336Z,60.77
2022-09-16T02:43:46.478Z,60.98
2022-09-16T02:46:38.054Z,60.78
2022-09-16T02:49:31.108Z,60.71
2022-09-16T02:52:39.442Z,60.67
2022-09-16T02:55:30.433Z,60.69
2022-09-16T02:57:59.131Z,60.99
2022-09-16T03:00:31.289Z,60.95
2022-09-16T03:02:59.847Z,60.95
2022-09-16T03:05:29.876Z,61.19
2022-09-16T03:07:58.740Z,61.22
2022-09-16T03:10:36.981Z,61.13
2022-09-16T03:13:27.603Z,61.17
2022-09-16T03:16:13.587Z,61.19
2022-09-16T03:19:00.669Z,61.29
2022-09-16T03:21:47.729Z,61.27
2022-09-16T03:24:43.446Z,61.40
2022-09-16T03:27:21.144Z,61.34
2022-09-16T03:30:03.537Z,61.50
2022-09-16T03:33:02.429Z,61.47
2022-09-16T03:35:34.976Z,61.19
2022-09-16T03:38:04.266Z,60.61
2022-09-16T03:40:33.943Z,61.52
2022-09-16T03:43:12.321Z,61.88
2022-09-16T03:45:42.820Z,61.43
2022-09-16T03:48:13.339Z,60.89
2022-09-16T03:50:41.880Z,61.44
2022-09-16T03:53:10.225Z,61.47
2022-09-16T03:55:38.738Z,61.90
2022-09-16T03:58:07.118Z,62.13
2022-09-16T04:00:35.656Z,62.40
2022-09-16T04:03:04.194Z,62.67
2022-09-16T04:05:32.659Z,62.84
2022-09-16T04:08:00.977Z,62.70
2022-09-16T04:10:29.359Z,62.94
2022-09-16T04:12:58.907Z,62.99
2022-09-16T04:15:27.270Z,63.17
2022-09-16T04:17:56.616Z,63.53
2022-09-16T04:20:25.025Z,63.72
2022-09-16T04:22:53.545Z,63.71
2022-09-16T04:25:21.969Z,63.68
2022-09-16T04:27:50.329Z,63.69
2022-09-16T04:30:20.572Z,64.12
2022-09-16T04:32:54.284Z,63.81
2022-09-16T04:35:24.133Z,63.97
2022-09-16T04:37:53.140Z,63.82
2022-09-16T04:40:21.553Z,63.97
2022-09-16T04:42:51.536Z,64.32
2022-09-16T04:45:20.265Z,63.34
2022-09-16T04:47:48.622Z,63.37
2022-09-16T04:50:17.059Z,63.22
2022-09-16T04:52:45.457Z,63.69
2022-09-16T04:55:13.830Z,63.81
2022-09-16T04:57:42.562Z,64.11
2022-09-16T05:00:11.884Z,64.75
2022-09-16T05:02:40.240Z,64.71
2022-09-16T05:05:08.812Z,65.52
2022-09-16T05:07:37.186Z,65.47
2022-09-16T05:10:06.425Z,66.00
2022-09-16T05:12:34.701Z,66.34
2022-09-16T05:15:03.079Z,67.10
2022-09-16T05:17:50.468Z,67.78
2022-09-16T05:20:19.908Z,69.01
2022-09-16T05:22:51.390Z,70.09
2022-09-16T05:25:19.761Z,70.72
2022-09-16T05:27:48.141Z,71.32
2022-09-16T05:30:17.560Z,71.87
2022-09-16T05:32:55.029Z,72.20
2022-09-16T05:35:23.452Z,72.26
2022-09-16T05:37:52.822Z,72.58
2022-09-16T05:40:21.376Z,73.02
2022-09-16T05:42:50.126Z,73.30
2022-09-16T05:45:24.154Z,74.31
2022-09-16T05:47:54.150Z,74.46
2022-09-16T05:50:22.709Z,74.70
2022-09-16T05:52:51.094Z,75.55
2022-09-16T05:55:19.453Z,75.81
2022-09-16T05:57:47.909Z,75.81
2022-09-16T06:00:16.669Z,76.38
2022-09-16T06:02:45.205Z,75.88
2022-09-16T06:05:13.776Z,76.76
2022-09-16T06:07:42.243Z,77.12
2022-09-16T06:10:11.611Z,76.50
2022-09-16T06:12:41.414Z,76.55
2022-09-16T06:15:10.416Z,76.59
2022-09-16T06:17:38.777Z,76.22
2022-09-16T06:20:09.716Z,75.54
2022-09-16T06:22:38.174Z,75.27
2022-09-16T06:25:07.515Z,74.93
2022-09-16T06:27:35.964Z,74.27
2022-09-16T06:30:05.634Z,73.70
2022-09-16T06:32:34.250Z,73.49
2022-09-16T06:35:02.629Z,73.54
2022-09-16T06:37:31.002Z,73.65
2022-09-16T06:39:59.489Z,73.62
2022-09-16T06:42:28.698Z,74.03
2022-09-16T06:45:00.906Z,73.81
2022-09-16T06:47:29.995Z,74.23
2022-09-16T06:49:58.388Z,74.16
2022-09-16T06:52:27.925Z,74.76
2022-09-16T06:54:56.426Z,74.98
2022-09-16T06:57:24.793Z,75.27
2022-09-16T06:59:53.425Z,75.51
2022-09-16T07:02:22.040Z,75.99
2022-09-16T07:04:50.440Z,76.11
2022-09-16T07:07:18.873Z,76.57
2022-09-16T07:09:47.480Z,76.99
2022-09-16T07:12:19.527Z,77.28
2022-09-16T07:14:48.396Z,77.99
2022-09-16T07:17:16.917Z,77.88
2022-09-16T07:19:45.353Z,78.50
2022-09-16T07:22:14.217Z,78.11
2022-09-16T07:24:46.361Z,77.00
2022-09-16T07:27:15.460Z,75.89
2022-09-16T07:29:44.026Z,75.88
2022-09-16T07:32:12.482Z,75.90
2022-09-16T07:34:41.014Z,75.43
2022-09-16T07:37:09.467Z,74.69
2022-09-16T07:39:37.824Z,74.35
2022-09-16T07:42:06.525Z,73.84
2022-09-16T07:44:35.026Z,73.42
2022-09-16T07:47:03.608Z,73.70
2022-09-16T07:49:32.043Z,72.81
2022-09-16T07:52:00.937Z,71.81
2022-09-16T07:54:29.495Z,71.17
2022-09-16T07:56:58.007Z,70.70
2022-09-16T07:59:26.414Z,70.51
2022-09-16T08:01:55.139Z,70.41
2022-09-16T08:04:23.694Z,69.70
2022-09-16T08:06:52.614Z,69.84
2022-09-16T08:09:39.944Z,69.53
2022-09-16T08:12:11.240Z,68.57
2022-09-16T08:14:47.880Z,68.68
2022-09-16T08:17:16.505Z,68.44
2022-09-16T08:19:44.918Z,67.61
2022-09-16T08:22:13.415Z,67.06
2022-09-16T08:24:41.874Z,66.99
2022-09-16T08:27:10.786Z,66.86
2022-09-16T08:29:44.197Z,65.90
2022-09-16T08:32:12.745Z,66.30
2022-09-16T08:34:41.209Z,66.84
2022-09-16T08:37:09.851Z,66.98
2022-09-16T08:39:38.215Z,67.28
2022-09-16T08:42:59.136Z,67.26
2022-09-16T08:45:49.620Z,66.92
2022-09-16T08:48:28.509Z,67.11
2022-09-16T08:51:00.492Z,66.68
2022-09-16T08:53:41.218Z,66.79
2022-09-16T08:56:19.022Z,66.84
2022-09-16T08:58:53.721Z,66.71
2022-09-16T09:01:49.901Z,66.64
2022-09-16T09:04:21.223Z,66.13
2022-09-16T09:07:43.062Z,65.50
2022-09-16T09:10:26.839Z,64.49
2022-09-16T09:13:19.615Z,64.39
2022-09-16T09:16:09.337Z,63.94
2022-09-16T09:18:55.396Z,63.77
2022-09-16T09:22:00.527Z,63.65
2022-09-16T09:25:28.663Z,63.04
2022-09-16T09:28:37.793Z,63.23
2022-09-16T09:31:57.715Z,63.32
2022-09-16T09:34:53.582Z,64.06
2022-09-16T09:38:27.689Z,64.27
2022-09-16T09:41:08.204Z,63.28
2022-09-16T09:44:22.398Z,62.24
2022-09-16T09:46:58.194Z,61.09
2022-09-16T09:49:48.081Z,59.25
2022-09-16T09:52:34.481Z,59.17
2022-09-16T09:55:17.448Z,59.81
2022-09-16T09:58:23.998Z,59.45
2022-09-16T10:00:58.764Z,58.87
2022-09-16T10:03:29.989Z,58.90
2022-09-16T10:05:59.938Z,58.19
2022-09-16T10:08:59.238Z,56.85
2022-09-16T10:11:32.049Z,56.32
2022-09-16T10:14:02.769Z,55.91
2022-09-16T10:16:37.583Z,56.14
2022-09-16T10:19:17.209Z,56.17
2022-09-16T10:22:09.219Z,56.04
2022-09-16T10:24:54.968Z,55.80
2022-09-16T10:27:37.766Z,55.22
2022-09-16T10:30:13.876Z,55.57
2022-09-16T10:33:02.171Z,55.77
2022-09-16T10:35:37.664Z,54.77
2022-09-16T10:38:35.373Z,53.79
2022-09-16T10:41:14.898Z,53.65
2022-09-16T10:44:07.629Z,54.02
2022-09-16T10:46:36.868Z,53.01
2022-09-16T10:49:13.037Z,53.35
2022-09-16T10:51:41.585Z,54.02
2022-09-16T10:54:30.913Z,54.78
2022-09-16T10:56:59.453Z,54.58
2022-09-16T10:59:29.021Z,54.10
2022-09-16T11:02:26.124Z,54.12
2022-09-16T11:05:02.396Z,54.95
2022-09-16T11:07:50.823Z,55.19
2022-09-16T11:10:55.386Z,55.11
2022-09-16T11:13:45.558Z,55.13
2022-09-16T11:17:20.053Z,54.83
2022-09-16T11:20:38.508Z,54.74
2022-09-16T11:23:55.279Z,55.10
2022-09-16T11:26:48.203Z,52.79
2022-09-16T11:29:35.188Z,53.10
2022-09-16T11:32:24.675Z,53.42
2022-09-16T11:35:22.089Z,53.71
2022-09-16T11:38:42.454Z,53.61
2022-09-16T11:41:28.040Z,52.83
2022-09-16T11:44:25.558Z,52.67
2022-09-16T11:47:17.749Z,52.98
2022-09-16T11:50:37.022Z,52.65
2022-09-16T11:53:30.326Z,52.51
2022-09-16T11:56:22.773Z,53.08
2022-09-16T11:59:05.695Z,51.96
2022-09-16T12:01:48.000Z,52.24
2022-09-16T12:04:33.697Z,51.55
2022-09-16T12:07:18.500Z,50.94
2022-09-16T12:10:15.815Z,50.56
2022-09-16T12:13:09.269Z,51.24
2022-09-16T12:16:00.194Z,51.25
2022-09-16T12:18:50.473Z,50.67
2022-09-16T12:21:29.941Z,50.55
2022-09-16T12:24:41.001Z,50.95
2022-09-16T12:27:15.083Z,50.69
2022-09-16T12:29:54.061Z,50.19
2022-09-16T12:32:43.884Z,50.19
2022-09-16T12:35:22.183Z,49.87
2022-09-16T12:37:53.366Z,48.91
2022-09-16T12:40:25.308Z,48.50
2022-09-16T12:43:14.749Z,48.18
2022-09-16T12:45:49.196Z,47.65
2022-09-16T12:48:57.329Z,47.46
2022-09-16T12:52:06.163Z,47.01
2022-09-16T12:55:07.067Z,46.12
2022-09-16T12:57:57.670Z,46.30
2022-09-16T13:00:42.672Z,44.97
2022-09-16T13:03:22.105Z,44.70
2022-09-16T13:05:54.304Z,44.60
2022-09-16T13:08:29.873Z,43.75
2022-09-16T13:12:07.259Z,43.59
2022-09-16T13:14:06.284Z,44.25
2022-09-16T13:16:36.687Z,44.41
2022-09-16T13:19:27.689Z,44.12
2022-09-16T13:22:43.478Z,43.77
2022-09-16T13:25:28.528Z,43.94
2022-09-16T13:28:03.822Z,43.97
2022-09-16T13:30:38.069Z,43.72
2022-09-16T13:33:09.017Z,43.46
2022-09-16T13:35:44.829Z,42.80
2022-09-16T13:38:26.093Z,43.13
2022-09-16T13:40:57.589Z,43.12
2022-09-16T13:43:35.158Z,43.27
2022-09-16T13:46:08.200Z,43.36
2022-09-16T13:49:05.760Z,43.37
2022-09-16T13:51:41.302Z,44.00
2022-09-16T13:55:06.381Z,43.78
2022-09-16T13:58:28.673Z,43.12
2022-09-16T14:01:28.159Z,44.14
2022-09-16T14:04:11.362Z,44.16
2022-09-16T14:07:07.412Z,44.99
2022-09-16T14:10:11.894Z,45.17
2022-09-16T14:13:10.638Z,45.41
2022-09-16T14:15:59.857Z,46.01
2022-09-16T14:18:34.254Z,45.61
2022-09-16T14:21:05.397Z,46.47
2022-09-16T14:23:34.161Z,46.76
2022-09-16T14:26:22.378Z,47.89
2022-09-16T14:29:01.581Z,48.21
2022-09-16T14:31:32.699Z,48.08
2022-09-16T14:34:09.202Z,48.00
2022-09-16T14:36:40.756Z,47.99
2022-09-16T14:39:09.259Z,48.52
2022-09-16T14:41:53.714Z,48.78
2022-09-16T14:44:34.545Z,49.24
2022-09-16T14:47:29.358Z,49.38
2022-09-16T14:50:13.173Z,49.68
2022-09-16T14:52:41.556Z,50.03
2022-09-16T14:55:22.516Z,50.24
2022-09-16T14:57:51.485Z,50.30
2022-09-16T15:00:20.344Z,50.86
2022-09-16T15:02:59.332Z,51.40
2022-09-16T15:05:33.377Z,51.59
2022-09-16T15:08:26.889Z,52.00
2022-09-16T15:11:01.202Z,52.12
2022-09-16T15:13:36.913Z,52.38
2022-09-16T15:16:18.119Z,52.68
2022-09-16T15:19:06.381Z,53.08
2022-09-16T15:21:38.870Z,53.32
2022-09-16T15:24:20.417Z,53.49
2022-09-16T15:26:49.625Z,53.32
2022-09-16T15:29:17.916Z,53.15
2022-09-16T15:31:47.530Z,53.35
2022-09-16T15:34:18.972Z,53.38
2022-09-16T15:37:33.251Z,53.36
2022-09-16T15:40:20.884Z,53.59
2022-09-16T15:43:02.330Z,53.68
2022-09-16T15:45:31.552Z,53.48
2022-09-16T15:48:16.796Z,53.70
2022-09-16T15:50:58.385Z,54.00
2022-09-16T15:53:29.649Z,54.21
2022-09-16T15:56:17.417Z,54.08
2022-09-16T15:58:50.833Z,54.18
2022-09-16T16:01:53.328Z,54.05
2022-09-16T16:04:30.576Z,54.17
2022-09-16T16:07:01.569Z,54.30
2022-09-16T16:09:32.065Z,54.43
2022-09-16T16:12:11.124Z,54.42
2022-09-16T16:14:41.252Z,54.73
2022-09-16T16:17:14.777Z,54.80
2022-09-16T16:19:45.065Z,55.06
2022-09-16T16:22:14.712Z,55.30
2022-09-16T16:24:43.197Z,55.38
2022-09-16T16:27:11.752Z,55.47
2022-09-16T16:29:40.200Z,55.55
2022-09-16T16:32:14.412Z,55.49
2022-09-16T16:34:45.900Z,55.65
2022-09-16T16:37:40.194Z,55.76
2022-09-16T16:40:07.684Z,55.68
2022-09-16T16:42:36.225Z,55.87
2022-09-16T16:45:05.706Z,55.83
2022-09-16T16:47:34.118Z,55.93
2022-09-16T16:50:02.771Z,55.99
2022-09-16T16:52:31.260Z,56.14
2022-09-16T16:54:59.754Z,56.13
2022-09-16T16:57:28.324Z,56.13
2022-09-16T16:59:57.228Z,56.64
2022-09-16T17:02:26.316Z,57.30
2022-09-16T17:04:54.676Z,57.82
2022-09-16T17:07:27.290Z,58.10
2022-09-16T17:09:59.678Z,57.33
2022-09-16T17:12:28.133Z,57.52
2022-09-16T17:14:56.550Z,58.40
2022-09-16T17:17:30.479Z,58.47
2022-09-16T17:20:00.721Z,58.35
2022-09-16T17:22:29.412Z,58.19
2022-09-16T17:24:57.789Z,58.17
2022-09-16T17:27:27.981Z,58.21
2022-09-16T17:29:56.507Z,58.46
2022-09-16T17:32:25.205Z,58.48
2022-09-16T17:34:53.871Z,58.72
2022-09-16T17:37:22.461Z,58.74
2022-09-16T17:39:51.143Z,58.82
2022-09-16T17:42:20.704Z,58.97
2022-09-16T17:44:49.136Z,59.21
2022-09-16T17:47:17.593Z,59.47
2022-09-16T17:49:46.509Z,59.83
2022-09-16T17:52:14.985Z,59.68
2022-09-16T17:54:43.441Z,59.64
2022-09-16T17:57:11.829Z,59.81
2022-09-16T17:59:40.310Z,59.32
2022-09-16T18:02:10.461Z,59.48
2022-09-16T18:04:38.958Z,58.93
2022-09-16T18:07:07.508Z,58.85
2022-09-16T18:09:36.091Z,59.06
2022-09-16T18:12:04.658Z,59.21
2022-09-16T18:14:33.645Z,59.38
2022-09-16T18:17:02.851Z,59.66
2022-09-16T18:19:31.329Z,59.74
2022-09-16T18:22:00.118Z,59.82
2022-09-16T18:24:28.715Z,59.72
2022-09-16T18:26:57.402Z,59.75
2022-09-16T18:29:25.869Z,59.77
2022-09-16T18:31:55.877Z,59.63
2022-09-16T18:34:24.994Z,59.36
2022-09-16T18:36:53.733Z,59.62
2022-09-16T18:39:22.078Z,59.83
2022-09-16T18:41:50.616Z,59.88
2022-09-16T18:44:23.928Z,59.83
2022-09-16T18:46:53.732Z,59.73
2022-09-16T18:49:24.258Z,59.82
2022-09-16T18:51:54.008Z,59.77
2022-09-16T18:54:28.374Z,59.78
2022-09-16T18:57:00.083Z,59.54
2022-09-16T18:59:31.726Z,59.51
2022-09-16T19:02:06.546Z,59.45
2022-09-16T19:04:40.434Z,59.45
2022-09-16T19:07:14.872Z,59.41
2022-09-16T19:09:45.181Z,59.35
2022-09-16T19:12:13.865Z,58.96
2022-09-16T19:14:42.461Z,58.69
2022-09-16T19:17:11.285Z,58.53
2022-09-16T19:19:39.836Z,58.80
2022-09-16T19:22:08.308Z,58.95
2022-09-16T19:24:38.628Z,58.79
2022-09-16T19:27:07.127Z,59.17
2022-09-16T19:29:35.612Z,59.16
2022-09-16T19:32:04.177Z,59.56
2022-09-16T19:34:32.705Z,59.49
2022-09-16T19:37:01.186Z,59.52
2022-09-16T19:39:29.732Z,59.74
2022-09-16T19:42:03.364Z,60.14
2022-09-16T19:44:31.998Z,60.41
2022-09-16T19:47:01.605Z,60.86
2022-09-16T19:49:30.719Z,60.84
2022-09-16T19:51:58.994Z,60.69
2022-09-16T19:54:27.373Z,60.70
2022-09-16T19:56:56.240Z,61.03
2022-09-16T19:59:24.653Z,61.49
2022-09-16T20:01:53.389Z,61.43
2022-09-16T20:04:22.604Z,61.63
2022-09-16T20:06:51.722Z,61.67
2022-09-16T20:09:20.198Z,61.64
2022-09-16T20:11:49.673Z,61.54
2022-09-16T20:14:21.468Z,61.44
2022-09-16T20:16:51.452Z,61.44
2022-09-16T20:19:20.882Z,61.57
2022-09-16T20:21:49.625Z,61.53
2022-09-16T20:24:21.206Z,61.49
2022-09-16T20:26:54.604Z,61.29
2022-09-16T20:29:23.253Z,61.28
2022-09-16T20:31:53.796Z,61.28
2022-09-16T20:34:24.498Z,61.52
2022-09-16T20:36:54.585Z,61.56
2022-09-16T20:39:23.075Z,61.36
2022-09-16T20:41:53.026Z,61.39
2022-09-16T20:44:21.666Z,61.66
2022-09-16T20:46:50.421Z,61.79
2022-09-16T20:49:20.477Z,62.20
2022-09-16T20:51:49.346Z,62.26
2022-09-16T20:54:17.844Z,62.35
2022-09-16T20:56:48.657Z,62.53
2022-09-16T20:59:20.260Z,62.88
2022-09-16T21:01:50.212Z,63.11
2022-09-16T21:04:20.976Z,63.28
2022-09-16T21:06:49.566Z,63.67
2022-09-16T21:09:19.498Z,63.93
2022-09-16T21:11:48.519Z,64.52
2022-09-16T21:14:18.253Z,64.52
2022-09-16T21:16:49.702Z,64.69
2022-09-16T21:19:18.297Z,64.79
2022-09-16T21:21:48.760Z,64.86
2022-09-16T21:24:18.364Z,65.09
2022-09-16T21:26:46.831Z,65.37
2022-09-16T21:29:21.181Z,65.79
2022-09-16T21:31:49.747Z,66.16
2022-09-16T21:34:21.699Z,66.32
2022-09-16T21:36:51.221Z,66.38
2022-09-16T21:39:21.053Z,66.26
2022-09-16T21:41:49.697Z,66.40
2022-09-16T21:44:19.091Z,66.48
2022-09-16T21:46:48.178Z,66.52
2022-09-16T21:49:26.052Z,66.82
2022-09-16T21:51:57.529Z,66.82
2022-09-16T21:54:26.839Z,66.66
2022-09-16T21:56:56.351Z,66.69
2022-09-16T21:59:25.038Z,66.71
2022-09-16T22:01:54.684Z,66.70
2022-09-16T22:04:24.473Z,66.85
2022-09-16T22:06:55.752Z,67.38
2022-09-16T22:09:25.413Z,67.51
2022-09-16T22:11:54.117Z,68.12
2022-09-16T22:14:22.580Z,68.66
2022-09-16T22:16:51.057Z,68.53
2022-09-16T22:19:19.933Z,68.36
2022-09-16T22:21:51.399Z,68.48
2022-09-16T22:24:22.833Z,68.38
2022-09-16T22:26:52.748Z,68.50
2022-09-16T22:29:21.357Z,68.29
2022-09-16T22:31:49.825Z,67.87
2022-09-16T22:34:18.601Z,67.55
2022-09-16T22:36:46.994Z,67.06
2022-09-16T22:39:19.722Z,67.01
2022-09-16T22:41:48.460Z,67.08
2022-09-16T22:44:17.028Z,67.03
2022-09-16T22:46:48.436Z,67.09
2022-09-16T22:49:17.288Z,67.37
2022-09-16T22:51:45.948Z,67.62
2022-09-16T22:54:15.096Z,67.81
2022-09-16T22:56:44.549Z,67.54
2022-09-16T22:59:21.032Z,67.58
2022-09-16T23:01:49.481Z,67.59
2022-09-16T23:04:18.651Z,67.40
2022-09-16T23:06:47.554Z,67.34
2022-09-16T23:09:16.598Z,67.23
2022-09-16T23:11:45.761Z,67.12
2022-09-16T23:14:19.478Z,67.05
2022-09-16T23:16:48.341Z,67.08
2022-09-16T23:19:17.644Z,67.07
2022-09-16T23:21:46.270Z,67.25
2022-09-16T23:24:18.389Z,67.29
2022-09-16T23:26:48.352Z,67.33
2022-09-16T23:29:18.585Z,67.37
2022-09-16T23:31:47.718Z,67.34
2022-09-16T23:34:22.294Z,67.47
2022-09-16T23:36:50.865Z,67.54
2022-09-16T23:39:19.959Z,67.58
2022-09-16T23:41:49.660Z,67.66
2022-09-16T23:44:18.162Z,67.99
2022-09-16T23:46:46.613Z,67.99
2022-09-16T23:49:17.299Z,68.18
2022-09-16T23:51:47.557Z,68.01
2022-09-16T23:54:16.488Z,68.12
2022-09-16T23:56:45.886Z,68.31
2022-09-16T23:59:14.166Z,68.48
