createdAt,value
2018-05-14T00:02:20.599Z,12.44
2018-05-14T00:04:48.827Z,12.40
2018-05-14T00:07:16.383Z,12.36
2018-05-14T00:09:43.918Z,12.32
2018-05-14T00:12:11.503Z,12.26
2018-05-14T00:14:40.089Z,12.23
2018-05-14T00:17:07.867Z,12.19
2018-05-14T00:19:36.030Z,12.14
2018-05-14T00:22:03.622Z,12.10
2018-05-14T00:24:31.194Z,12.06
2018-05-14T00:26:59.708Z,12.02
2018-05-14T00:29:28.019Z,11.98
2018-05-14T00:31:56.309Z,11.93
2018-05-14T00:34:24.589Z,11.89
2018-05-14T00:36:52.146Z,11.84
2018-05-14T00:39:19.724Z,11.80
2018-05-14T00:41:48.097Z,11.77
2018-05-14T00:44:16.641Z,11.71
2018-05-14T00:46:44.805Z,11.67
2018-05-14T00:49:13.169Z,11.61
2018-05-14T00:51:40.724Z,11.59
2018-05-14T00:54:09.219Z,11.53
2018-05-14T00:56:37.229Z,11.49
2018-05-14T00:59:04.829Z,11.46
2018-05-14T01:01:32.955Z,11.41
2018-05-14T01:04:00.505Z,11.34
2018-05-14T01:06:28.934Z,11.31
2018-05-14T01:08:56.460Z,11.26
2018-05-14T01:11:24.052Z,11.22
2018-05-14T01:13:52.163Z,11.19
2018-05-14T01:16:19.732Z,11.15
2018-05-14T01:18:48.042Z,11.11
2018-05-14T01:21:15.578Z,11.05
2018-05-14T01:23:43.217Z,11.00
2018-05-14T01:26:10.798Z,10.95
2018-05-14T01:28:38.628Z,10.93
2018-05-14T01:31:08.235Z,10.89
2018-05-14T01:33:36.695Z,10.87
2018-05-14T01:36:04.267Z,10.83
2018-05-14T01:38:31.956Z,10.79
2018-05-14T01:41:00.162Z,10.77
2018-05-14T01:43:28.184Z,10.73
2018-05-14T01:45:55.843Z,10.70
2018-05-14T01:48:24.331Z,10.68
2018-05-14T01:50:52.340Z,10.66
2018-05-14T01:53:19.930Z,10.61
2018-05-14T01:55:47.500Z,10.58
2018-05-14T01:58:15.088Z,10.53
2018-05-14T02:00:43.611Z,10.49
2018-05-14T02:03:11.148Z,10.47
2018-05-14T02:05:39.429Z,10.45
2018-05-14T02:08:07.708Z,10.42
2018-05-14T02:10:35.293Z,10.40
2018-05-14T02:13:02.898Z,10.37
2018-05-14T02:15:30.990Z,10.34
2018-05-14T02:17:59.310Z,10.33
2018-05-14T02:20:27.081Z,10.31
2018-05-14T02:22:54.623Z,10.27
2018-05-14T02:25:22.319Z,10.25
2018-05-14T02:27:49.901Z,10.24
2018-05-14T02:30:18.757Z,10.23
2018-05-14T02:32:46.340Z,10.21
2018-05-14T02:35:14.652Z,10.19
2018-05-14T02:37:42.715Z,10.18
2018-05-14T02:40:10.271Z,10.17
2018-05-14T02:42:38.347Z,10.16
2018-05-14T02:48:38.831Z,10.18
2018-05-14T02:51:07.807Z,10.32
2018-05-14T02:53:35.368Z,10.57
2018-05-14T02:56:02.909Z,10.87
2018-05-14T02:58:30.520Z,11.22
2018-05-14T03:00:58.731Z,11.60
2018-05-14T03:03:26.278Z,12.02
2018-05-14T03:05:54.345Z,12.44
2018-05-14T03:08:21.893Z,12.88
2018-05-14T03:10:49.435Z,13.31
2018-05-14T03:13:17.031Z,13.70
2018-05-14T03:15:45.260Z,14.07
2018-05-14T03:18:13.550Z,14.44
2018-05-14T03:20:41.077Z,14.82
2018-05-14T03:23:08.749Z,15.21
2018-05-14T03:25:36.305Z,15.58
2018-05-14T03:28:03.855Z,15.86
2018-05-14T03:30:32.098Z,16.19
2018-05-14T03:33:00.503Z,16.53
2018-05-14T03:35:28.749Z,16.89
2018-05-14T03:37:56.297Z,17.24
2018-05-14T03:40:23.851Z,17.58
2018-05-14T03:42:51.436Z,17.87
2018-05-14T03:45:19.665Z,18.18
2018-05-14T03:47:47.745Z,18.41
2018-05-14T03:50:16.095Z,18.62
2018-05-14T03:52:43.615Z,18.82
2018-05-14T03:55:11.150Z,18.90
2018-05-14T03:57:40.138Z,18.85
2018-05-14T04:00:21.444Z,18.71
2018-05-14T04:03:01.584Z,18.43
2018-05-14T04:05:41.256Z,18.07
2018-05-14T04:08:09.713Z,17.70
2018-05-14T04:10:38.199Z,17.34
2018-05-14T04:13:07.039Z,16.99
2018-05-14T04:15:35.127Z,16.73
2018-05-14T04:18:03.457Z,16.48
2018-05-14T04:20:30.992Z,16.27
2018-05-14T04:22:58.690Z,16.08
2018-05-14T04:25:26.271Z,15.95
2018-05-14T04:27:53.921Z,15.83
2018-05-14T04:30:22.548Z,15.76
2018-05-14T04:32:50.728Z,15.68
2018-05-14T04:35:18.842Z,15.60
2018-05-14T04:37:46.495Z,15.55
2018-05-14T04:40:14.028Z,15.51
2018-05-14T04:42:41.597Z,15.51
2018-05-14T04:45:10.053Z,15.54
2018-05-14T04:47:38.643Z,15.55
2018-05-14T04:50:08.054Z,15.59
2018-05-14T04:52:35.591Z,15.63
2018-05-14T04:55:03.133Z,15.64
2018-05-14T04:57:30.687Z,15.66
2018-05-14T04:59:58.233Z,15.64
2018-05-14T05:02:27.122Z,15.66
2018-05-14T05:04:55.350Z,15.74
2018-05-14T05:07:22.901Z,15.77
2018-05-14T05:09:50.568Z,15.84
2018-05-14T05:12:18.144Z,15.93
2018-05-14T05:14:46.313Z,16.03
2018-05-14T05:17:13.908Z,16.12
2018-05-14T05:19:41.994Z,16.16
2018-05-14T05:22:10.883Z,16.21
2018-05-14T05:24:39.006Z,16.25
2018-05-14T05:27:06.580Z,16.27
2018-05-14T05:29:34.857Z,16.31
2018-05-14T05:32:02.439Z,16.42
2018-05-14T05:34:31.468Z,16.53
2018-05-14T05:36:58.999Z,16.67
2018-05-14T05:39:26.543Z,16.77
2018-05-14T05:41:54.146Z,16.82
2018-05-14T05:44:22.414Z,16.95
2018-05-14T05:46:50.521Z,17.00
2018-05-14T05:49:18.694Z,17.07
2018-05-14T05:51:46.236Z,17.11
2018-05-14T05:54:13.760Z,17.24
2018-05-14T05:56:41.335Z,17.30
2018-05-14T05:59:09.447Z,17.42
2018-05-14T06:01:37.515Z,17.57
2018-05-14T06:04:05.146Z,17.64
2018-05-14T06:06:33.400Z,17.75
2018-05-14T06:09:00.960Z,17.82
2018-05-14T06:11:29.209Z,17.93
2018-05-14T06:13:57.634Z,18.01
2018-05-14T06:16:25.175Z,17.99
2018-05-14T06:18:53.653Z,18.02
2018-05-14T06:21:21.220Z,18.09
2018-05-14T06:23:48.779Z,18.17
2018-05-14T06:26:16.353Z,18.18
2018-05-14T06:28:44.432Z,18.31
2018-05-14T06:31:13.189Z,18.38
2018-05-14T06:33:41.335Z,18.48
2018-05-14T06:36:08.935Z,18.59
2018-05-14T06:38:36.677Z,18.67
2018-05-14T06:41:04.082Z,18.79
2018-05-14T06:43:31.622Z,18.85
2018-05-14T06:45:59.165Z,18.93
2018-05-14T06:48:27.591Z,19.00
2018-05-14T06:50:55.875Z,19.05
2018-05-14T06:53:23.431Z,19.11
2018-05-14T06:55:50.954Z,19.18
2018-05-14T06:58:18.547Z,19.23
2018-05-14T07:00:46.795Z,19.26
2018-05-14T07:03:14.374Z,19.31
2018-05-14T07:05:42.769Z,19.33
2018-05-14T07:08:10.323Z,19.41
2018-05-14T07:10:38.163Z,19.42
2018-05-14T07:13:05.860Z,19.52
2018-05-14T07:15:33.799Z,19.59
2018-05-14T07:18:02.051Z,19.61
2018-05-14T07:20:29.599Z,19.70
2018-05-14T07:22:57.159Z,19.72
2018-05-14T07:25:25.258Z,19.81
2018-05-14T07:27:52.795Z,19.91
2018-05-14T07:30:20.970Z,20.04
2018-05-14T07:32:48.536Z,20.14
2018-05-14T07:35:17.193Z,20.21
2018-05-14T07:37:44.726Z,20.25
2018-05-14T07:40:12.277Z,20.25
2018-05-14T07:42:40.135Z,20.34
2018-05-14T07:45:07.662Z,20.42
2018-05-14T07:47:35.974Z,20.54
2018-05-14T07:50:04.306Z,20.66
2018-05-14T07:52:31.860Z,20.76
2018-05-14T07:54:59.412Z,20.80
2018-05-14T07:57:26.984Z,20.84
2018-05-14T07:59:54.511Z,20.96
2018-05-14T08:02:22.796Z,21.07
2018-05-14T08:04:51.201Z,21.12
2018-05-14T08:07:18.817Z,21.21
2018-05-14T08:09:46.347Z,21.32
2018-05-14T08:12:13.947Z,21.37
2018-05-14T08:14:41.884Z,21.41
2018-05-14T08:17:12.384Z,21.52
2018-05-14T08:19:42.222Z,21.65
2018-05-14T08:22:11.392Z,21.73
2018-05-14T08:24:39.759Z,21.83
2018-05-14T08:27:07.445Z,21.94
2018-05-14T08:29:35.747Z,22.04
2018-05-14T08:32:03.306Z,22.11
2018-05-14T08:34:31.974Z,22.17
2018-05-14T08:36:59.543Z,22.24
2018-05-14T08:39:27.075Z,22.30
2018-05-14T08:41:54.643Z,22.40
2018-05-14T08:44:22.203Z,22.40
2018-05-14T08:46:49.846Z,22.45
2018-05-14T08:49:18.684Z,22.60
2018-05-14T08:51:46.228Z,22.73
2018-05-14T08:54:13.872Z,22.83
2018-05-14T08:56:41.372Z,22.92
2018-05-14T08:59:09.203Z,22.98
2018-05-14T09:01:37.773Z,23.03
2018-05-14T09:04:05.335Z,23.19
2018-05-14T09:06:33.310Z,23.26
2018-05-14T09:09:00.868Z,23.39
2018-05-14T09:11:28.409Z,23.52
2018-05-14T09:13:56.947Z,23.61
2018-05-14T09:16:25.131Z,23.62
2018-05-14T09:18:53.572Z,23.76
2018-05-14T09:21:22.196Z,23.89
2018-05-14T09:23:49.734Z,23.99
2018-05-14T09:26:17.267Z,23.99
2018-05-14T09:28:44.866Z,24.00
2018-05-14T09:31:12.931Z,24.03
2018-05-14T09:33:41.475Z,24.09
2018-05-14T09:36:09.244Z,24.15
2018-05-14T09:38:36.792Z,24.24
2018-05-14T09:41:04.358Z,24.31
2018-05-14T09:43:31.922Z,24.36
2018-05-14T09:45:59.577Z,24.43
2018-05-14T09:48:27.753Z,24.53
2018-05-14T09:50:56.106Z,24.65
2018-05-14T09:53:23.662Z,24.84
2018-05-14T09:55:51.194Z,24.92
2018-05-14T09:58:18.758Z,24.93
2018-05-14T10:00:47.082Z,24.92
2018-05-14T10:03:14.607Z,24.99
2018-05-14T10:05:42.642Z,25.02
2018-05-14T10:08:10.184Z,25.06
2018-05-14T10:10:38.708Z,25.09
2018-05-14T10:13:06.384Z,25.15
2018-05-14T10:15:34.394Z,25.20
2018-05-14T10:18:02.447Z,25.23
2018-05-14T10:20:29.997Z,25.33
2018-05-14T10:22:57.535Z,25.41
2018-05-14T10:25:25.111Z,25.48
2018-05-14T10:27:52.651Z,25.58
2018-05-14T10:30:21.405Z,25.58
2018-05-14T10:32:48.939Z,25.60
2018-05-14T10:35:17.308Z,25.68
2018-05-14T10:37:45.008Z,25.75
2018-05-14T10:40:12.547Z,25.83
2018-05-14T10:42:40.131Z,25.91
2018-05-14T10:45:08.060Z,25.99
2018-05-14T10:47:36.407Z,25.90
2018-05-14T10:50:05.090Z,25.89
2018-05-14T10:52:32.691Z,25.90
2018-05-14T10:55:00.247Z,25.89
2018-05-14T10:57:27.830Z,25.88
2018-05-14T10:59:55.375Z,25.96
2018-05-14T11:02:23.545Z,26.08
2018-05-14T11:04:51.883Z,26.17
2018-05-14T11:07:19.407Z,26.20
2018-05-14T11:09:46.938Z,26.31
2018-05-14T11:12:14.521Z,26.36
2018-05-14T11:14:42.886Z,26.35
2018-05-14T11:17:10.987Z,26.44
2018-05-14T11:19:39.378Z,26.48
2018-05-14T11:22:06.932Z,26.49
2018-05-14T11:24:34.463Z,26.50
2018-05-14T11:27:02.048Z,26.51
2018-05-14T11:29:30.326Z,26.60
2018-05-14T11:31:57.874Z,26.65
2018-05-14T11:34:26.007Z,26.72
2018-05-14T11:36:53.560Z,26.81
2018-05-14T11:39:21.095Z,26.92
2018-05-14T11:41:48.659Z,27.00
2018-05-14T11:44:16.191Z,27.02
2018-05-14T11:46:43.935Z,26.98
2018-05-14T11:49:12.151Z,26.96
2018-05-14T11:51:40.123Z,26.93
2018-05-14T11:54:07.682Z,26.97
2018-05-14T11:56:35.378Z,26.96
2018-05-14T11:59:02.855Z,26.96
2018-05-14T12:01:31.309Z,26.98
2018-05-14T12:03:58.892Z,26.95
2018-05-14T12:06:27.219Z,26.97
2018-05-14T12:08:54.802Z,27.07
2018-05-14T12:11:22.342Z,27.19
2018-05-14T12:13:51.195Z,27.32
2018-05-14T12:16:18.762Z,27.28
2018-05-14T12:18:46.944Z,27.28
2018-05-14T12:21:14.482Z,27.28
2018-05-14T12:23:42.002Z,27.19
2018-05-14T12:26:10.504Z,27.18
2018-05-14T12:28:38.483Z,27.15
2018-05-14T12:31:06.495Z,27.24
2018-05-14T12:33:34.727Z,27.26
2018-05-14T12:36:02.384Z,27.20
2018-05-14T12:38:29.922Z,27.15
2018-05-14T12:40:57.516Z,27.20
2018-05-14T12:43:25.056Z,27.32
2018-05-14T12:45:53.896Z,27.45
2018-05-14T12:48:22.013Z,27.53
2018-05-14T12:50:50.555Z,27.57
2018-05-14T12:53:18.123Z,27.56
2018-05-14T12:55:45.670Z,27.53
2018-05-14T12:58:13.255Z,27.51
2018-05-14T13:00:41.187Z,27.39
2018-05-14T13:03:09.615Z,27.29
2018-05-14T13:05:38.029Z,27.29
2018-05-14T13:08:05.583Z,27.36
2018-05-14T13:10:33.777Z,27.44
2018-05-14T13:13:01.492Z,27.42
2018-05-14T13:15:29.591Z,27.38
2018-05-14T13:17:57.700Z,27.32
2018-05-14T13:20:25.304Z,27.38
2018-05-14T13:22:52.879Z,27.45
2018-05-14T13:25:20.456Z,27.57
2018-05-14T13:27:47.979Z,27.62
2018-05-14T13:30:16.035Z,27.68
2018-05-14T13:32:43.575Z,27.70
2018-05-14T13:35:11.876Z,27.67
2018-05-14T13:37:39.790Z,27.59
2018-05-14T13:40:07.410Z,27.59
2018-05-14T13:42:35.048Z,27.65
2018-05-14T13:45:02.588Z,27.73
2018-05-14T13:47:30.961Z,27.82
2018-05-14T13:49:59.233Z,27.84
2018-05-14T13:52:26.795Z,27.81
2018-05-14T13:54:54.343Z,27.80
2018-05-14T13:57:21.945Z,27.79
2018-05-14T13:59:49.484Z,27.84
2018-05-14T14:02:17.735Z,27.89
2018-05-14T14:04:45.849Z,27.84
2018-05-14T14:07:13.386Z,27.83
2018-05-14T14:09:41.422Z,27.74
2018-05-14T14:12:09.186Z,27.69
2018-05-14T14:14:37.591Z,27.63
2018-05-14T14:17:05.679Z,27.70
2018-05-14T14:19:33.655Z,27.82
2018-05-14T14:22:01.196Z,27.88
2018-05-14T14:24:28.791Z,27.83
2018-05-14T14:26:56.323Z,27.83
2018-05-14T14:29:24.722Z,27.79
2018-05-14T14:31:53.004Z,27.80
2018-05-14T14:34:21.101Z,27.82
2018-05-14T14:36:48.627Z,27.86
2018-05-14T14:39:16.160Z,27.84
2018-05-14T14:41:43.727Z,27.83
2018-05-14T14:44:11.265Z,27.81
2018-05-14T14:46:39.891Z,27.81
2018-05-14T14:49:08.362Z,27.74
2018-05-14T14:51:35.877Z,27.73
2018-05-14T14:54:03.442Z,27.69
2018-05-14T14:56:31.019Z,27.62
2018-05-14T14:58:58.582Z,27.57
2018-05-14T15:01:26.739Z,27.53
2018-05-14T15:03:54.279Z,27.56
2018-05-14T15:06:22.275Z,27.56
2018-05-14T15:08:49.810Z,27.54
2018-05-14T15:11:17.374Z,27.47
2018-05-14T15:13:45.011Z,27.47
2018-05-14T15:16:13.403Z,27.47
2018-05-14T15:18:41.309Z,27.50
2018-05-14T15:21:09.137Z,27.64
2018-05-14T15:23:36.707Z,27.90
2018-05-14T15:26:04.269Z,28.21
2018-05-14T15:28:31.814Z,28.69
2018-05-14T15:31:00.102Z,29.23
2018-05-14T15:33:28.854Z,29.81
2018-05-14T15:35:56.386Z,30.30
2018-05-14T15:38:23.933Z,30.78
2018-05-14T15:40:51.560Z,31.19
2018-05-14T15:43:19.086Z,31.46
2018-05-14T15:45:46.625Z,31.59
2018-05-14T15:48:14.590Z,32.05
2018-05-14T15:50:42.691Z,32.26
2018-05-14T15:53:10.236Z,32.41
2018-05-14T15:55:38.520Z,32.67
2018-05-14T15:58:06.123Z,32.89
2018-05-14T16:00:33.665Z,33.15
2018-05-14T16:03:01.789Z,33.31
2018-05-14T16:05:29.829Z,33.49
2018-05-14T16:07:58.005Z,33.74
2018-05-14T16:10:25.554Z,34.05
2018-05-14T16:12:53.102Z,34.28
2018-05-14T16:15:21.114Z,34.39
2018-05-14T16:17:49.217Z,34.54
2018-05-14T16:20:16.744Z,34.50
2018-05-14T16:22:44.298Z,34.21
2018-05-14T16:25:11.886Z,34.20
2018-05-14T16:27:40.088Z,33.77
2018-05-14T16:30:09.541Z,33.43
2018-05-14T16:32:37.107Z,33.42
2018-05-14T16:35:05.703Z,33.23
2018-05-14T16:37:33.253Z,33.07
2018-05-14T16:40:00.797Z,33.12
2018-05-14T16:42:28.380Z,33.33
2018-05-14T16:44:55.979Z,33.00
2018-05-14T16:47:24.396Z,33.04
2018-05-14T16:49:52.359Z,33.07
2018-05-14T16:52:19.904Z,33.18
2018-05-14T16:54:47.442Z,33.38
2018-05-14T16:57:15.020Z,33.28
2018-05-14T16:59:42.763Z,33.22
2018-05-14T17:02:10.832Z,33.28
2018-05-14T17:04:38.794Z,33.02
2018-05-14T17:07:08.483Z,32.90
2018-05-14T17:09:36.025Z,32.73
2018-05-14T17:12:03.591Z,32.77
2018-05-14T17:14:31.803Z,32.83
2018-05-14T17:17:00.035Z,32.72
2018-05-14T17:19:27.920Z,32.93
2018-05-14T17:21:55.599Z,33.00
2018-05-14T17:24:23.140Z,33.08
2018-05-14T17:26:50.718Z,32.96
2018-05-14T17:29:18.900Z,32.82
2018-05-14T17:31:46.446Z,32.76
2018-05-14T17:34:15.230Z,32.74
2018-05-14T17:36:42.761Z,32.51
2018-05-14T17:39:11.141Z,32.36
2018-05-14T17:41:39.219Z,32.33
2018-05-14T17:44:06.995Z,32.20
2018-05-14T17:46:34.541Z,32.21
2018-05-14T17:49:03.205Z,32.18
2018-05-14T17:51:30.735Z,32.19
2018-05-14T17:53:59.306Z,32.09
2018-05-14T17:56:27.614Z,32.11
2018-05-14T17:58:55.771Z,31.98
2018-05-14T18:01:23.734Z,31.74
2018-05-14T18:03:51.288Z,31.68
2018-05-14T18:06:19.415Z,31.54
2018-05-14T18:08:47.921Z,31.37
2018-05-14T18:11:15.457Z,31.16
2018-05-14T18:13:43.019Z,30.90
2018-05-14T18:16:11.244Z,30.73
2018-05-14T18:18:40.174Z,30.29
2018-05-14T18:21:12.520Z,29.61
2018-05-14T18:23:46.890Z,28.92
2018-05-14T18:26:17.300Z,28.20
2018-05-14T18:28:49.210Z,27.64
2018-05-14T18:31:23.875Z,27.15
2018-05-14T18:33:53.701Z,26.71
2018-05-14T18:36:21.293Z,26.37
2018-05-14T18:38:48.835Z,26.06
2018-05-14T18:41:16.421Z,25.76
2018-05-14T18:43:43.959Z,25.47
2018-05-14T18:46:11.484Z,25.19
2018-05-14T18:48:39.932Z,24.93
2018-05-14T18:51:07.987Z,24.65
2018-05-14T18:53:35.552Z,24.31
2018-05-14T18:56:03.625Z,23.99
2018-05-14T18:58:31.177Z,23.72
2018-05-14T19:00:58.718Z,23.48
2018-05-14T19:03:27.000Z,23.30
2018-05-14T19:05:55.295Z,23.12
2018-05-14T19:08:23.300Z,22.97
2018-05-14T19:10:56.302Z,22.80
2018-05-14T19:13:23.835Z,22.65
2018-05-14T19:15:57.308Z,22.46
2018-05-14T19:18:25.566Z,22.26
2018-05-14T19:20:53.132Z,22.11
2018-05-14T19:23:26.071Z,21.96
2018-05-14T19:25:53.672Z,21.83
2018-05-14T19:28:26.724Z,21.69
2018-05-14T19:30:54.899Z,21.56
2018-05-14T19:33:29.587Z,21.45
2018-05-14T19:35:57.868Z,21.31
2018-05-14T19:38:25.396Z,21.17
2018-05-14T19:40:53.029Z,21.03
2018-05-14T19:43:20.554Z,20.83
2018-05-14T19:45:48.502Z,20.68
2018-05-14T19:48:16.585Z,20.55
2018-05-14T19:50:45.152Z,20.47
2018-05-14T19:53:12.738Z,20.34
2018-05-14T19:55:40.892Z,20.24
2018-05-14T19:58:08.756Z,20.13
2018-05-14T20:00:36.287Z,19.99
2018-05-14T20:03:03.871Z,19.85
2018-05-14T20:05:32.231Z,19.73
2018-05-14T20:08:00.388Z,19.61
2018-05-14T20:10:27.915Z,19.48
2018-05-14T20:12:55.673Z,19.37
2018-05-14T20:15:23.863Z,19.28
2018-05-14T20:17:51.907Z,19.17
2018-05-14T20:20:19.459Z,19.05
2018-05-14T20:22:47.015Z,18.99
2018-05-14T20:25:14.615Z,18.92
2018-05-14T20:27:42.182Z,18.79
2018-05-14T20:30:10.791Z,18.68
2018-05-14T20:32:38.749Z,18.61
2018-05-14T20:35:06.895Z,18.51
2018-05-14T20:37:34.436Z,18.42
2018-05-14T20:40:01.972Z,18.36
2018-05-14T20:42:29.552Z,18.28
2018-05-14T20:44:57.109Z,18.21
2018-05-14T20:47:25.548Z,18.14
2018-05-14T20:49:53.446Z,18.06
2018-05-14T20:52:21.532Z,17.97
2018-05-14T20:54:49.084Z,17.86
2018-05-14T20:57:16.622Z,17.73
2018-05-14T20:59:44.254Z,17.61
2018-05-14T21:02:11.822Z,17.52
2018-05-14T21:04:40.598Z,17.44
2018-05-14T21:07:09.108Z,17.37
2018-05-14T21:09:36.659Z,17.33
2018-05-14T21:12:04.231Z,17.28
2018-05-14T21:14:32.559Z,17.22
2018-05-14T21:17:00.881Z,17.16
2018-05-14T21:19:29.272Z,17.10
2018-05-14T21:21:56.808Z,17.04
2018-05-14T21:24:24.349Z,16.95
2018-05-14T21:26:51.950Z,16.88
2018-05-14T21:29:20.415Z,16.84
2018-05-14T21:31:48.667Z,16.74
2018-05-14T21:34:17.137Z,16.67
2018-05-14T21:36:44.678Z,16.59
2018-05-14T21:39:12.205Z,16.53
2018-05-14T21:41:40.238Z,16.44
2018-05-14T21:44:07.841Z,16.35
2018-05-14T21:46:35.419Z,16.28
2018-05-14T21:49:03.616Z,16.22
2018-05-14T21:51:31.149Z,16.17
2018-05-14T21:53:58.710Z,16.11
2018-05-14T21:56:26.699Z,16.06
2018-05-14T21:58:54.273Z,16.01
2018-05-14T22:01:21.818Z,15.95
2018-05-14T22:03:49.395Z,15.91
2018-05-14T22:06:17.634Z,15.86
2018-05-14T22:08:45.817Z,15.80
2018-05-14T22:11:13.353Z,15.73
2018-05-14T22:13:40.896Z,15.65
2018-05-14T22:16:09.051Z,15.58
2018-05-14T22:18:37.281Z,15.51
2018-05-14T22:21:04.812Z,15.47
2018-05-14T22:23:32.354Z,15.42
2018-05-14T22:25:59.924Z,15.38
2018-05-14T22:28:27.462Z,15.31
2018-05-14T22:30:55.781Z,15.27
2018-05-14T22:33:23.893Z,15.22
2018-05-14T22:35:52.018Z,15.18
2018-05-14T22:38:19.595Z,15.11
2018-05-14T22:40:47.129Z,15.05
2018-05-14T22:43:14.723Z,15.00
2018-05-14T22:45:42.260Z,14.95
2018-05-14T22:48:11.151Z,14.88
2018-05-14T22:50:39.767Z,14.81
2018-05-14T22:53:09.127Z,14.74
2018-05-14T22:55:36.716Z,14.68
2018-05-14T22:58:04.309Z,14.60
2018-05-14T23:00:31.872Z,14.54
2018-05-14T23:02:59.424Z,14.44
2018-05-14T23:05:27.802Z,14.40
2018-05-14T23:07:55.920Z,14.35
2018-05-14T23:10:23.450Z,14.30
2018-05-14T23:12:50.991Z,14.24
2018-05-14T23:15:19.217Z,14.20
2018-05-14T23:17:47.771Z,14.15
2018-05-14T23:20:15.359Z,14.12
2018-05-14T23:22:42.960Z,14.05
2018-05-14T23:25:10.549Z,13.95
2018-05-14T23:27:38.239Z,13.83
2018-05-14T23:30:06.672Z,13.79
2018-05-14T23:32:34.235Z,13.73
2018-05-14T23:35:02.627Z,13.68
2018-05-14T23:37:30.164Z,13.65
2018-05-14T23:39:57.746Z,13.63
2018-05-14T23:42:25.335Z,13.62
2018-05-14T23:44:53.431Z,13.57
2018-05-14T23:47:21.687Z,13.53
2018-05-14T23:49:49.921Z,13.49
2018-05-14T23:52:17.473Z,13.45
2018-05-14T23:54:45.239Z,13.42
2018-05-14T23:57:12.814Z,13.36
2018-05-14T23:59:40.383Z,13.32
