createdAt,value
2023-01-11T00:00:57.077Z,46.32
2023-01-11T00:05:59.333Z,46.42
2023-01-11T00:11:02.536Z,46.19
2023-01-11T00:16:08.339Z,46.26
2023-01-11T00:21:10.850Z,46.42
2023-01-11T00:26:13.586Z,46.57
2023-01-11T00:31:16.207Z,46.29
2023-01-11T00:36:18.157Z,46.13
2023-01-11T00:41:39.600Z,46.46
2023-01-11T00:47:00.010Z,46.51
2023-01-11T00:52:02.302Z,46.07
2023-01-11T00:57:04.785Z,46.47
2023-01-11T01:02:06.811Z,46.35
2023-01-11T01:07:09.014Z,46.27
2023-01-11T01:12:11.108Z,46.50
2023-01-11T01:17:13.049Z,46.56
2023-01-11T01:22:14.939Z,46.41
2023-01-11T01:27:18.084Z,46.51
2023-01-11T01:32:20.096Z,46.43
2023-01-11T01:37:21.914Z,46.41
2023-01-11T01:42:24.587Z,46.53
2023-01-11T01:47:32.615Z,46.51
2023-01-11T01:52:35.559Z,46.59
2023-01-11T01:57:41.101Z,46.48
2023-01-11T02:02:44.749Z,46.41
2023-01-11T02:07:47.498Z,46.29
2023-01-11T02:12:56.119Z,46.66
2023-01-11T02:17:57.999Z,46.34
2023-01-11T02:23:24.706Z,46.67
2023-01-11T02:28:41.839Z,46.65
2023-01-11T02:34:05.364Z,46.47
2023-01-11T02:39:34.075Z,46.50
2023-01-11T02:45:02.420Z,46.55
2023-01-11T02:50:13.976Z,46.72
2023-01-11T02:55:19.900Z,46.80
2023-01-11T03:00:22.977Z,46.71
2023-01-11T03:05:24.698Z,46.80
2023-01-11T03:10:50.230Z,46.80
2023-01-11T03:16:11.162Z,46.65
2023-01-11T03:21:57.361Z,46.88
2023-01-11T03:27:12.299Z,46.82
2023-01-11T03:32:45.815Z,47.04
2023-01-11T03:38:13.216Z,46.69
2023-01-11T03:43:19.670Z,46.92
2023-01-11T03:48:31.025Z,46.88
2023-01-11T03:53:37.131Z,47.07
2023-01-11T03:58:39.197Z,46.96
2023-01-11T04:03:41.001Z,47.09
2023-01-11T04:08:42.899Z,46.94
2023-01-11T04:13:44.903Z,46.95
2023-01-11T04:18:46.784Z,47.08
2023-01-11T04:23:49.156Z,46.96
2023-01-11T04:28:54.021Z,47.17
2023-01-11T04:33:56.143Z,47.14
2023-01-11T04:38:58.774Z,47.21
2023-01-11T04:44:00.597Z,47.29
2023-01-11T04:49:03.015Z,47.03
2023-01-11T04:54:04.987Z,47.30
2023-01-11T04:59:06.923Z,47.27
2023-01-11T05:04:08.867Z,47.17
2023-01-11T05:09:17.999Z,47.16
2023-01-11T05:14:19.947Z,47.37
2023-01-11T05:19:21.886Z,47.04
2023-01-11T05:24:23.784Z,47.46
2023-01-11T05:29:25.654Z,47.29
2023-01-11T05:34:27.556Z,46.98
2023-01-11T05:39:29.727Z,47.12
2023-01-11T05:44:50.279Z,47.50
2023-01-11T05:49:52.184Z,47.48
2023-01-11T05:54:54.157Z,47.09
2023-01-11T05:59:56.584Z,47.37
2023-01-11T06:04:58.511Z,47.20
2023-01-11T06:10:00.419Z,47.38
2023-01-11T06:15:02.326Z,47.38
2023-01-11T06:20:04.610Z,47.34
2023-01-11T06:25:06.808Z,47.11
2023-01-11T06:30:09.445Z,47.36
2023-01-11T06:35:11.313Z,47.43
2023-01-11T06:40:13.627Z,46.99
2023-01-11T06:45:15.635Z,47.32
2023-01-11T06:50:17.657Z,47.36
2023-01-11T06:55:19.843Z,46.98
2023-01-11T07:00:22.179Z,47.06
2023-01-11T07:05:24.430Z,47.34
2023-01-11T07:10:26.466Z,47.15
2023-01-11T07:15:28.848Z,47.60
2023-01-11T07:20:31.217Z,47.21
2023-01-11T07:25:33.368Z,47.28
2023-01-11T07:30:55.420Z,47.53
2023-01-11T07:36:00.918Z,47.33
2023-01-11T07:41:22.893Z,48.06
2023-01-11T07:46:24.899Z,49.67
2023-01-11T07:51:26.842Z,49.76
2023-01-11T07:56:29.631Z,49.74
2023-01-11T08:01:31.600Z,49.87
2023-01-11T08:06:33.590Z,49.60
2023-01-11T08:11:54.232Z,50.63
2023-01-11T08:16:56.207Z,51.38
2023-01-11T08:21:58.227Z,51.18
2023-01-11T08:27:00.482Z,50.99
2023-01-11T08:32:02.593Z,51.00
2023-01-11T08:37:05.680Z,51.10
2023-01-11T08:42:07.847Z,50.68
2023-01-11T08:47:09.695Z,50.17
2023-01-11T08:52:14.433Z,51.70
2023-01-11T08:57:16.483Z,51.12
2023-01-11T09:02:18.321Z,50.70
2023-01-11T09:07:20.176Z,50.25
2023-01-11T09:12:22.178Z,50.11
2023-01-11T09:17:23.997Z,50.10
2023-01-11T09:22:26.168Z,49.76
2023-01-11T09:27:28.455Z,49.73
2023-01-11T09:32:30.387Z,49.68
2023-01-11T09:37:32.365Z,51.63
2023-01-11T09:42:40.039Z,53.82
2023-01-11T09:48:17.594Z,53.89
2023-01-11T09:53:31.769Z,52.81
2023-01-11T09:59:33.656Z,52.38
2023-01-11T10:04:53.874Z,52.20
2023-01-11T10:18:22.775Z,51.32
2023-01-11T10:21:55.487Z,51.12
2023-01-11T10:27:00.183Z,50.96
2023-01-11T10:32:03.053Z,50.75
2023-01-11T10:37:51.613Z,50.56
2023-01-11T10:43:13.325Z,49.90
2023-01-11T10:48:24.631Z,49.39
2023-01-11T10:53:37.527Z,49.41
2023-01-11T10:59:04.261Z,49.38
2023-01-11T11:04:24.312Z,48.96
2023-01-11T11:09:32.440Z,48.81
2023-01-11T11:15:23.971Z,48.95
2023-01-11T11:20:31.728Z,48.50
2023-01-11T11:25:42.538Z,48.52
2023-01-11T11:30:47.651Z,48.45
2023-01-11T11:36:00.076Z,48.35
2023-01-11T11:41:09.430Z,48.20
2023-01-11T11:46:18.757Z,48.01
2023-01-11T11:51:23.253Z,47.89
2023-01-11T11:56:31.132Z,47.88
2023-01-11T12:01:36.047Z,47.68
2023-01-11T12:06:38.502Z,47.45
2023-01-11T12:11:42.419Z,47.29
2023-01-11T12:16:47.677Z,47.42
2023-01-11T12:21:51.156Z,47.27
2023-01-11T12:26:55.961Z,47.16
2023-01-11T12:32:26.261Z,47.20
2023-01-11T12:38:00.442Z,46.26
2023-01-11T12:43:11.558Z,45.33
2023-01-11T12:48:43.712Z,45.40
2023-01-11T12:54:27.589Z,44.76
2023-01-11T13:00:01.656Z,45.28
2023-01-11T13:05:23.795Z,45.09
2023-01-11T13:11:03.379Z,45.63
2023-01-11T13:16:18.113Z,45.33
2023-01-11T13:21:28.725Z,45.48
2023-01-11T13:26:50.655Z,45.54
2023-01-11T13:31:54.648Z,47.50
2023-01-11T13:37:02.908Z,47.65
2023-01-11T13:42:13.391Z,47.43
2023-01-11T13:47:37.058Z,47.15
2023-01-11T13:53:14.572Z,47.43
2023-01-11T13:58:29.326Z,47.10
2023-01-11T14:04:08.524Z,47.04
2023-01-11T14:09:10.583Z,46.86
2023-01-11T14:14:34.954Z,47.11
2023-01-11T14:19:48.042Z,47.04
2023-01-11T14:24:59.929Z,46.80
2023-01-11T14:30:25.692Z,46.99
2023-01-11T14:36:02.011Z,46.82
2023-01-11T14:41:46.799Z,47.33
2023-01-11T14:47:12.742Z,46.88
2023-01-11T14:52:34.591Z,47.09
2023-01-11T14:57:43.311Z,47.00
2023-01-11T15:03:05.027Z,47.00
2023-01-11T15:08:15.758Z,47.13
2023-01-11T15:13:26.074Z,47.14
2023-01-11T15:18:28.346Z,46.90
2023-01-11T15:23:38.533Z,47.08
2023-01-11T15:28:52.901Z,46.84
2023-01-11T15:33:55.914Z,46.95
2023-01-11T15:39:03.737Z,46.80
2023-01-11T15:44:16.489Z,46.67
2023-01-11T15:50:06.489Z,47.32
2023-01-11T15:55:17.737Z,46.99
2023-01-11T16:00:38.133Z,47.17
2023-01-11T16:05:51.047Z,47.41
2023-01-11T16:11:02.442Z,47.09
2023-01-11T16:16:29.511Z,47.49
2023-01-11T16:21:35.086Z,47.54
2023-01-11T16:26:41.277Z,47.47
2023-01-11T16:32:05.021Z,47.33
2023-01-11T16:37:40.283Z,47.16
2023-01-11T16:42:54.853Z,47.06
2023-01-11T16:48:08.203Z,46.72
2023-01-11T16:53:14.981Z,46.90
2023-01-11T16:58:19.488Z,47.09
2023-01-11T17:03:24.602Z,46.99
2023-01-11T17:08:36.933Z,46.85
2023-01-11T17:13:57.450Z,46.93
2023-01-11T17:19:07.031Z,46.95
2023-01-11T17:24:13.027Z,46.71
2023-01-11T17:29:33.089Z,52.37
2023-01-11T17:34:38.214Z,49.61
2023-01-11T17:39:49.342Z,48.37
2023-01-11T17:45:12.011Z,47.99
2023-01-11T17:50:39.767Z,47.24
2023-01-11T17:55:53.297Z,47.00
2023-01-11T18:01:20.643Z,46.87
2023-01-11T18:06:45.235Z,46.15
2023-01-11T18:11:47.526Z,45.97
2023-01-11T18:17:03.296Z,45.96
2023-01-11T18:22:27.896Z,46.14
2023-01-11T18:27:35.769Z,46.20
2023-01-11T18:32:41.999Z,46.29
2023-01-11T18:37:43.798Z,46.44
2023-01-11T18:42:53.450Z,46.34
2023-01-11T18:47:55.423Z,46.48
2023-01-11T18:52:58.271Z,46.09
2023-01-11T18:58:00.197Z,46.37
2023-01-11T19:03:03.832Z,48.21
2023-01-11T19:08:06.079Z,48.48
2023-01-11T19:13:08.104Z,49.02
2023-01-11T19:18:10.088Z,48.93
2023-01-11T19:23:12.441Z,49.03
2023-01-11T19:28:14.231Z,49.32
2023-01-11T19:33:16.072Z,49.23
2023-01-11T19:38:19.621Z,49.08
2023-01-11T19:43:21.616Z,49.26
2023-01-11T19:48:24.189Z,48.88
2023-01-11T19:53:26.156Z,49.06
2023-01-11T19:58:28.574Z,49.07
2023-01-11T20:03:30.548Z,49.44
2023-01-11T20:08:33.579Z,49.90
2023-01-11T20:13:35.734Z,50.17
2023-01-11T20:18:37.892Z,50.40
2023-01-11T20:23:39.779Z,49.93
2023-01-11T20:28:50.207Z,49.86
2023-01-11T20:33:53.148Z,49.30
2023-01-11T20:38:56.670Z,49.46
2023-01-11T20:43:59.363Z,49.18
2023-01-11T20:49:01.686Z,48.15
2023-01-11T20:54:05.181Z,47.17
2023-01-11T20:59:08.376Z,47.08
2023-01-11T21:04:11.975Z,47.90
2023-01-11T21:09:17.355Z,47.47
2023-01-11T21:14:19.719Z,47.56
2023-01-11T21:19:21.997Z,47.25
2023-01-11T21:24:23.997Z,47.52
2023-01-11T21:29:26.174Z,47.10
2023-01-11T21:34:28.823Z,47.34
2023-01-11T21:39:30.777Z,47.18
2023-01-11T21:44:34.405Z,47.21
2023-01-11T21:49:36.323Z,47.30
2023-01-11T21:54:38.437Z,47.08
2023-01-11T21:59:40.657Z,47.34
2023-01-11T22:04:42.637Z,47.25
2023-01-11T22:09:59.849Z,47.23
2023-01-11T22:15:06.397Z,52.94
2023-01-11T22:20:08.950Z,52.39
2023-01-11T22:25:10.869Z,51.75
2023-01-11T22:30:12.928Z,50.29
2023-01-11T22:35:14.829Z,49.55
2023-01-11T22:40:16.767Z,48.99
2023-01-11T22:45:18.653Z,48.71
2023-01-11T22:50:20.580Z,48.75
2023-01-11T22:55:23.055Z,48.95
2023-01-11T23:00:24.971Z,48.80
2023-01-11T23:05:27.474Z,48.35
2023-01-11T23:10:29.410Z,48.27
2023-01-11T23:15:31.395Z,48.30
2023-01-11T23:20:36.081Z,48.14
2023-01-11T23:25:37.834Z,48.12
2023-01-11T23:30:40.036Z,47.95
2023-01-11T23:35:42.017Z,47.81
2023-01-11T23:41:02.435Z,47.88
2023-01-11T23:46:24.852Z,47.95
2023-01-11T23:51:26.728Z,47.53
2023-01-11T23:56:29.213Z,47.92
