createdAt,value
2023-05-08T00:00:59.778Z,986.92
2023-05-08T00:01:59.754Z,986.94
2023-05-08T00:02:59.781Z,986.91
2023-05-08T00:03:59.930Z,986.94
2023-05-08T00:04:59.759Z,986.95
2023-05-08T00:05:59.725Z,986.91
2023-05-08T00:06:59.704Z,986.95
2023-05-08T00:07:59.691Z,986.92
2023-05-08T00:08:59.695Z,986.94
2023-05-08T00:09:59.669Z,986.91
2023-05-08T00:10:59.678Z,986.87
2023-05-08T00:11:59.660Z,986.93
2023-05-08T00:12:59.665Z,986.90
2023-05-08T00:13:59.640Z,986.89
2023-05-08T00:14:59.611Z,986.94
2023-05-08T00:15:59.600Z,986.95
2023-05-08T00:16:59.668Z,986.92
2023-05-08T00:17:59.634Z,986.91
2023-05-08T00:18:59.578Z,986.91
2023-05-08T00:19:59.554Z,986.92
2023-05-08T00:20:59.555Z,986.87
2023-05-08T00:21:59.535Z,986.90
2023-05-08T00:22:59.514Z,986.90
2023-05-08T00:23:59.557Z,986.98
2023-05-08T00:24:59.505Z,986.96
2023-05-08T00:25:59.510Z,986.98
2023-05-08T00:26:59.505Z,986.98
2023-05-08T00:27:59.483Z,986.98
2023-05-08T00:28:59.453Z,986.95
2023-05-08T00:29:59.449Z,987.01
2023-05-08T00:30:59.457Z,986.98
2023-05-08T00:31:59.468Z,986.98
2023-05-08T00:32:59.513Z,987.00
2023-05-08T00:33:59.445Z,987.00
2023-05-08T00:34:59.393Z,987.01
2023-05-08T00:35:59.382Z,987.03
2023-05-08T00:36:59.393Z,986.98
2023-05-08T00:37:59.357Z,986.97
2023-05-08T00:38:59.345Z,987.00
2023-05-08T00:39:59.362Z,987.01
2023-05-08T00:40:59.324Z,986.98
2023-05-08T00:41:59.315Z,986.99
2023-05-08T00:42:59.294Z,987.00
2023-05-08T00:43:59.324Z,987.02
2023-05-08T00:44:59.299Z,987.00
2023-05-08T00:45:59.323Z,987.01
2023-05-08T00:46:59.272Z,987.03
2023-05-08T00:47:59.257Z,986.97
2023-05-08T00:48:59.246Z,987.00
2023-05-08T00:49:59.245Z,986.98
2023-05-08T00:50:59.213Z,987.06
2023-05-08T00:51:59.235Z,987.01
2023-05-08T00:52:59.264Z,986.99
2023-05-08T00:53:59.198Z,987.01
2023-05-08T00:54:59.183Z,987.07
2023-05-08T00:55:59.154Z,987.08
2023-05-08T00:56:59.168Z,987.07
2023-05-08T00:57:59.141Z,987.08
2023-05-08T00:58:59.129Z,987.06
2023-05-08T00:59:59.118Z,987.06
2023-05-08T01:00:59.101Z,987.08
2023-05-08T01:01:59.168Z,987.11
2023-05-08T01:02:59.163Z,987.13
2023-05-08T01:03:59.109Z,987.13
2023-05-08T01:04:59.085Z,987.10
2023-05-08T01:05:59.073Z,987.13
2023-05-08T01:06:59.053Z,987.10
2023-05-08T01:07:59.050Z,987.16
2023-05-08T01:08:59.025Z,987.12
2023-05-08T01:09:59.019Z,987.11
2023-05-08T01:10:58.995Z,987.17
2023-05-08T01:11:58.989Z,987.14
2023-05-08T01:12:59.051Z,987.17
2023-05-08T01:13:58.969Z,987.18
2023-05-08T01:14:58.974Z,987.16
2023-05-08T01:15:59.083Z,987.11
2023-05-08T01:16:58.934Z,987.16
2023-05-08T01:17:58.978Z,987.16
2023-05-08T01:18:58.908Z,987.15
2023-05-08T01:19:58.933Z,987.18
2023-05-08T01:20:58.927Z,987.16
2023-05-08T01:21:58.891Z,987.15
2023-05-08T01:22:58.912Z,987.13
2023-05-08T01:23:58.862Z,987.18
2023-05-08T01:24:58.852Z,987.14
2023-05-08T01:25:58.894Z,987.21
2023-05-08T01:26:58.828Z,987.14
2023-05-08T01:27:58.821Z,987.19
2023-05-08T01:28:58.806Z,987.19
2023-05-08T01:29:58.833Z,987.13
2023-05-08T01:30:58.784Z,987.14
2023-05-08T01:31:58.780Z,987.18
2023-05-08T01:32:58.868Z,987.21
2023-05-08T01:33:58.961Z,987.18
2023-05-08T01:34:58.758Z,987.16
2023-05-08T01:35:58.737Z,987.16
2023-05-08T01:36:58.721Z,987.16
2023-05-08T01:37:58.732Z,987.16
2023-05-08T01:38:58.733Z,987.15
2023-05-08T01:39:58.687Z,987.20
2023-05-08T01:40:58.673Z,987.15
2023-05-08T01:41:58.666Z,987.20
2023-05-08T01:42:58.669Z,987.18
2023-05-08T01:43:58.661Z,987.25
2023-05-08T01:44:58.633Z,987.21
2023-05-08T01:45:58.648Z,987.29
2023-05-08T01:46:58.736Z,987.26
2023-05-08T01:47:58.637Z,987.29
2023-05-08T01:48:58.613Z,987.26
2023-05-08T01:49:58.579Z,987.23
2023-05-08T01:50:58.571Z,987.29
2023-05-08T01:51:58.560Z,987.31
2023-05-08T01:52:58.551Z,987.28
2023-05-08T01:53:58.547Z,987.34
2023-05-08T01:54:58.510Z,987.31
2023-05-08T01:55:58.530Z,987.35
2023-05-08T01:56:58.506Z,987.33
2023-05-08T01:57:58.480Z,987.34
2023-05-08T01:58:58.537Z,987.27
2023-05-08T01:59:58.471Z,987.26
2023-05-08T02:00:58.508Z,987.23
2023-05-08T02:01:58.454Z,987.30
2023-05-08T02:02:58.586Z,987.24
2023-05-08T02:03:58.427Z,987.33
2023-05-08T02:04:58.424Z,987.32
2023-05-08T02:05:58.397Z,987.29
2023-05-08T02:06:58.390Z,987.32
2023-05-08T02:07:58.379Z,987.38
2023-05-08T02:08:58.380Z,987.36
2023-05-08T02:09:58.354Z,987.32
2023-05-08T02:10:58.340Z,987.34
2023-05-08T02:11:58.370Z,987.36
2023-05-08T02:12:58.341Z,987.34
2023-05-08T02:13:58.340Z,987.35
2023-05-08T02:14:58.315Z,987.34
2023-05-08T02:15:58.296Z,987.37
2023-05-08T02:16:58.400Z,987.36
2023-05-08T02:17:58.332Z,987.37
2023-05-08T02:18:58.274Z,987.39
2023-05-08T02:19:58.252Z,987.35
2023-05-08T02:20:58.240Z,987.31
2023-05-08T02:21:58.261Z,987.40
2023-05-08T02:22:58.223Z,987.37
2023-05-08T02:23:58.209Z,987.31
2023-05-08T02:24:58.212Z,987.38
2023-05-08T02:25:58.185Z,987.34
2023-05-08T02:26:58.175Z,987.34
2023-05-08T02:27:58.161Z,987.26
2023-05-08T02:28:58.178Z,987.34
2023-05-08T02:29:58.151Z,987.32
2023-05-08T02:30:58.138Z,987.37
2023-05-08T02:31:58.259Z,987.37
2023-05-08T02:33:00.444Z,987.42
2023-05-08T02:33:58.094Z,987.36
2023-05-08T02:35:03.148Z,987.34
2023-05-08T02:35:59.061Z,987.39
2023-05-08T02:36:58.075Z,987.40
2023-05-08T02:37:58.077Z,987.38
2023-05-08T02:38:58.044Z,987.42
2023-05-08T02:39:58.035Z,987.37
2023-05-08T02:40:58.026Z,987.43
2023-05-08T02:41:58.011Z,987.42
2023-05-08T02:42:58.016Z,987.44
2023-05-08T02:43:57.994Z,987.37
2023-05-08T02:44:57.999Z,987.43
2023-05-08T02:45:58.021Z,987.50
2023-05-08T02:46:57.989Z,987.45
2023-05-08T02:47:57.958Z,987.44
2023-05-08T02:48:57.936Z,987.51
2023-05-08T02:49:57.923Z,987.40
2023-05-08T02:50:57.901Z,987.48
2023-05-08T02:51:57.921Z,987.42
2023-05-08T02:52:57.895Z,987.47
2023-05-08T02:53:57.863Z,987.43
2023-05-08T02:54:57.873Z,987.42
2023-05-08T02:55:57.869Z,987.48
2023-05-08T02:56:57.854Z,987.46
2023-05-08T02:57:57.836Z,987.46
2023-05-08T02:58:57.835Z,987.42
2023-05-08T02:59:57.805Z,987.42
2023-05-08T03:00:57.808Z,987.46
2023-05-08T03:01:57.820Z,987.37
2023-05-08T03:02:57.870Z,987.43
2023-05-08T03:03:57.874Z,987.40
2023-05-08T03:04:57.764Z,987.42
2023-05-08T03:05:57.738Z,987.40
2023-05-08T03:06:57.752Z,987.41
2023-05-08T03:07:57.741Z,987.43
2023-05-08T03:08:57.727Z,987.43
2023-05-08T03:09:57.691Z,987.37
2023-05-08T03:10:57.706Z,987.44
2023-05-08T03:11:57.667Z,987.32
2023-05-08T03:12:57.719Z,987.37
2023-05-08T03:13:57.653Z,987.40
2023-05-08T03:14:57.646Z,987.34
2023-05-08T03:15:57.675Z,987.38
2023-05-08T03:16:57.619Z,987.38
2023-05-08T03:17:57.677Z,987.41
2023-05-08T03:18:57.787Z,987.36
2023-05-08T03:19:57.678Z,987.38
2023-05-08T03:20:57.620Z,987.35
2023-05-08T03:21:57.583Z,987.40
2023-05-08T03:22:57.556Z,987.30
2023-05-08T03:23:57.567Z,987.33
2023-05-08T03:24:57.543Z,987.38
2023-05-08T03:25:57.530Z,987.39
2023-05-08T03:26:57.548Z,987.36
2023-05-08T03:27:57.563Z,987.36
2023-05-08T03:28:57.514Z,987.33
2023-05-08T03:29:57.501Z,987.34
2023-05-08T03:30:57.502Z,987.33
2023-05-08T03:31:57.553Z,987.35
2023-05-08T03:32:57.481Z,987.36
2023-05-08T03:33:57.446Z,987.38
2023-05-08T03:34:57.429Z,987.37
2023-05-08T03:35:57.436Z,987.35
2023-05-08T03:36:57.404Z,987.40
2023-05-08T03:37:57.375Z,987.33
2023-05-08T03:38:57.382Z,987.33
2023-05-08T03:39:57.374Z,987.42
2023-05-08T03:40:57.355Z,987.39
2023-05-08T03:41:57.353Z,987.36
2023-05-08T03:42:57.357Z,987.34
2023-05-08T03:43:57.365Z,987.33
2023-05-08T03:44:58.215Z,987.40
2023-05-08T03:45:57.467Z,987.32
2023-05-08T03:46:57.391Z,987.35
2023-05-08T03:47:57.288Z,987.39
2023-05-08T03:48:57.280Z,987.44
2023-05-08T03:49:57.283Z,987.44
2023-05-08T03:50:57.586Z,987.43
2023-05-08T03:51:58.776Z,987.46
2023-05-08T03:52:57.356Z,987.40
2023-05-08T03:53:57.497Z,987.46
2023-05-08T03:54:57.227Z,987.41
2023-05-08T03:55:57.254Z,987.41
2023-05-08T03:56:57.497Z,987.45
2023-05-08T03:57:57.248Z,987.46
2023-05-08T03:58:57.339Z,987.42
2023-05-08T03:59:57.198Z,987.41
2023-05-08T04:00:57.192Z,987.41
2023-05-08T04:01:57.255Z,987.42
2023-05-08T04:02:57.349Z,987.44
2023-05-08T04:03:57.222Z,987.44
2023-05-08T04:04:57.137Z,987.40
2023-05-08T04:05:57.299Z,987.44
2023-05-08T04:06:57.255Z,987.42
2023-05-08T04:07:57.066Z,987.43
2023-05-08T04:08:57.068Z,987.42
2023-05-08T04:09:57.074Z,987.41
2023-05-08T04:10:57.099Z,987.42
2023-05-08T04:11:57.035Z,987.41
2023-05-08T04:12:57.102Z,987.49
2023-05-08T04:13:57.028Z,987.46
2023-05-08T04:14:57.168Z,987.51
2023-05-08T04:15:56.982Z,987.45
2023-05-08T04:16:57.005Z,987.46
2023-05-08T04:17:57.087Z,987.48
2023-05-08T04:18:56.977Z,987.51
2023-05-08T04:19:56.948Z,987.54
2023-05-08T04:20:57.185Z,987.52
2023-05-08T04:21:57.068Z,987.55
2023-05-08T04:22:56.941Z,987.59
2023-05-08T04:23:56.960Z,987.57
2023-05-08T04:24:56.944Z,987.59
2023-05-08T04:25:57.065Z,987.66
2023-05-08T04:26:56.957Z,987.65
2023-05-08T04:27:56.914Z,987.68
2023-05-08T04:28:56.886Z,987.71
2023-05-08T04:29:56.913Z,987.70
2023-05-08T04:30:56.890Z,987.65
2023-05-08T04:31:57.021Z,987.64
2023-05-08T04:32:57.120Z,987.68
2023-05-08T04:33:56.978Z,987.69
2023-05-08T04:34:56.787Z,987.67
2023-05-08T04:35:56.817Z,987.68
2023-05-08T04:36:56.756Z,987.64
2023-05-08T04:37:56.756Z,987.67
2023-05-08T04:38:57.741Z,987.74
2023-05-08T04:39:56.737Z,987.67
2023-05-08T04:40:56.750Z,987.71
2023-05-08T04:41:56.702Z,987.74
2023-05-08T04:42:56.703Z,987.72
2023-05-08T04:43:56.692Z,987.70
2023-05-08T04:44:56.685Z,987.73
2023-05-08T04:45:56.703Z,987.70
2023-05-08T04:46:56.686Z,987.75
2023-05-08T04:47:56.661Z,987.73
2023-05-08T04:48:56.651Z,987.76
2023-05-08T04:49:56.634Z,987.70
2023-05-08T04:50:56.653Z,987.77
2023-05-08T04:51:56.593Z,987.78
2023-05-08T04:52:56.583Z,987.78
2023-05-08T04:53:56.573Z,987.73
2023-05-08T04:54:56.566Z,987.77
2023-05-08T04:55:56.628Z,987.80
2023-05-08T04:56:56.542Z,987.79
2023-05-08T04:57:56.558Z,987.77
2023-05-08T04:58:56.514Z,987.77
2023-05-08T04:59:56.531Z,987.83
2023-05-08T05:00:56.517Z,987.81
2023-05-08T05:01:56.646Z,987.81
2023-05-08T05:02:56.627Z,987.80
2023-05-08T05:03:56.493Z,987.76
2023-05-08T05:04:56.568Z,987.79
2023-05-08T05:05:56.460Z,987.86
2023-05-08T05:06:56.441Z,987.79
2023-05-08T05:07:56.436Z,987.86
2023-05-08T05:08:56.416Z,987.80
2023-05-08T05:09:56.405Z,987.85
2023-05-08T05:10:56.393Z,987.87
2023-05-08T05:11:58.076Z,987.88
2023-05-08T05:12:56.402Z,987.84
2023-05-08T05:13:56.366Z,987.86
2023-05-08T05:14:56.339Z,987.92
2023-05-08T05:15:56.353Z,987.93
2023-05-08T05:16:56.321Z,987.92
2023-05-08T05:17:56.432Z,987.93
2023-05-08T05:18:56.305Z,987.91
2023-05-08T05:19:56.300Z,987.99
2023-05-08T05:20:56.283Z,987.91
2023-05-08T05:21:56.417Z,987.98
2023-05-08T05:22:56.281Z,987.94
2023-05-08T05:23:56.255Z,987.94
2023-05-08T05:24:56.242Z,987.96
2023-05-08T05:25:56.222Z,987.95
2023-05-08T05:26:56.204Z,987.97
2023-05-08T05:27:56.191Z,988.03
2023-05-08T05:28:56.214Z,987.96
2023-05-08T05:29:56.161Z,987.99
2023-05-08T05:30:56.161Z,988.06
2023-05-08T05:31:56.257Z,988.00
2023-05-08T05:32:56.220Z,988.00
2023-05-08T05:33:56.135Z,988.03
2023-05-08T05:34:56.119Z,988.04
2023-05-08T05:35:56.097Z,988.08
2023-05-08T05:36:56.116Z,988.05
2023-05-08T05:37:56.096Z,988.06
2023-05-08T05:38:56.086Z,988.09
2023-05-08T05:39:56.057Z,988.07
2023-05-08T05:40:56.065Z,988.08
2023-05-08T05:41:56.049Z,988.12
2023-05-08T05:42:56.056Z,988.05
2023-05-08T05:43:56.033Z,988.10
2023-05-08T05:44:56.026Z,988.07
2023-05-08T05:45:56.043Z,988.10
2023-05-08T05:46:56.033Z,988.10
2023-05-08T05:47:56.064Z,988.09
2023-05-08T05:48:56.000Z,988.09
2023-05-08T05:49:55.957Z,988.10
2023-05-08T05:50:55.951Z,988.12
2023-05-08T05:51:55.941Z,988.12
2023-05-08T05:52:55.928Z,988.11
2023-05-08T05:53:55.900Z,988.11
2023-05-08T05:54:56.041Z,988.15
2023-05-08T05:55:55.875Z,988.08
2023-05-08T05:56:55.894Z,988.17
2023-05-08T05:57:55.883Z,988.13
2023-05-08T05:58:55.901Z,988.12
2023-05-08T05:59:55.877Z,988.15
2023-05-08T06:00:55.865Z,988.15
2023-05-08T06:01:55.845Z,988.15
2023-05-08T06:02:56.006Z,988.11
2023-05-08T06:03:56.006Z,988.12
2023-05-08T06:04:55.810Z,988.13
2023-05-08T06:05:56.543Z,988.15
2023-05-08T06:06:55.789Z,988.15
2023-05-08T06:07:55.772Z,988.16
2023-05-08T06:08:55.756Z,988.21
2023-05-08T06:09:55.765Z,988.15
2023-05-08T06:10:55.742Z,988.20
2023-05-08T06:11:55.722Z,988.17
2023-05-08T06:12:55.776Z,988.22
2023-05-08T06:13:55.710Z,988.19
2023-05-08T06:14:55.689Z,988.17
2023-05-08T06:15:55.667Z,988.12
2023-05-08T06:16:55.698Z,988.21
2023-05-08T06:17:55.684Z,988.16
2023-05-08T06:18:55.645Z,988.16
2023-05-08T06:19:55.625Z,988.21
2023-05-08T06:20:55.608Z,988.24
2023-05-08T06:21:55.613Z,988.22
2023-05-08T06:22:55.630Z,988.20
2023-05-08T06:23:55.599Z,988.19
2023-05-08T06:24:55.600Z,988.22
2023-05-08T06:25:55.562Z,988.25
2023-05-08T06:26:55.560Z,988.23
2023-05-08T06:27:55.571Z,988.29
2023-05-08T06:28:55.534Z,988.21
2023-05-08T06:29:55.533Z,988.23
2023-05-08T06:30:55.539Z,988.24
2023-05-08T06:31:55.498Z,988.23
2023-05-08T06:32:55.540Z,988.25
2023-05-08T06:33:55.490Z,988.24
2023-05-08T06:34:55.464Z,988.25
2023-05-08T06:35:55.456Z,988.27
2023-05-08T06:36:55.444Z,988.23
2023-05-08T06:37:55.463Z,988.26
2023-05-08T06:38:55.419Z,988.26
2023-05-08T06:40:10.310Z,988.33
2023-05-08T06:40:56.406Z,988.30
2023-05-08T06:41:55.414Z,988.33
2023-05-08T06:42:55.383Z,988.32
2023-05-08T06:43:55.387Z,988.37
2023-05-08T06:44:55.376Z,988.32
2023-05-08T06:45:55.382Z,988.34
2023-05-08T06:46:55.533Z,988.34
2023-05-08T06:47:55.380Z,988.32
2023-05-08T06:48:55.339Z,988.36
2023-05-08T06:49:55.325Z,988.35
2023-05-08T06:50:55.301Z,988.31
2023-05-08T06:51:57.656Z,988.31
2023-05-08T06:52:55.273Z,988.35
2023-05-08T06:53:55.274Z,988.31
2023-05-08T06:54:55.252Z,988.27
2023-05-08T06:55:55.236Z,988.32
2023-05-08T06:56:55.240Z,988.31
2023-05-08T06:57:55.219Z,988.25
2023-05-08T06:59:05.031Z,988.29
2023-05-08T06:59:56.196Z,988.37
2023-05-08T07:00:55.190Z,988.35
2023-05-08T07:01:55.269Z,988.35
2023-05-08T07:02:55.208Z,988.37
2023-05-08T07:03:55.210Z,988.29
2023-05-08T07:04:55.175Z,988.34
2023-05-08T07:05:55.149Z,988.34
2023-05-08T07:06:55.128Z,988.29
2023-05-08T07:07:55.121Z,988.35
2023-05-08T07:08:55.116Z,988.38
2023-05-08T07:09:55.099Z,988.33
2023-05-08T07:10:55.080Z,988.33
2023-05-08T07:11:55.093Z,988.34
2023-05-08T07:12:55.157Z,988.35
2023-05-08T07:13:55.054Z,988.42
2023-05-08T07:14:55.906Z,988.37
2023-05-08T07:15:55.094Z,988.43
2023-05-08T07:16:55.037Z,988.40
2023-05-08T07:17:55.035Z,988.45
2023-05-08T07:18:54.994Z,988.39
2023-05-08T07:19:54.998Z,988.43
2023-05-08T07:20:54.956Z,988.43
2023-05-08T07:21:55.032Z,988.42
2023-05-08T07:22:54.966Z,988.41
2023-05-08T07:23:54.944Z,988.42
2023-05-08T07:24:54.925Z,988.46
2023-05-08T07:25:54.930Z,988.47
2023-05-08T07:26:54.911Z,988.44
2023-05-08T07:27:54.912Z,988.45
2023-05-08T07:28:54.905Z,988.47
2023-05-08T07:29:54.881Z,988.46
2023-05-08T07:30:54.870Z,988.48
2023-05-08T07:31:54.948Z,988.45
2023-05-08T07:32:54.923Z,988.46
2023-05-08T07:33:54.822Z,988.51
2023-05-08T07:34:54.830Z,988.48
2023-05-08T07:35:54.816Z,988.50
2023-05-08T07:36:54.811Z,988.47
2023-05-08T07:37:54.815Z,988.47
2023-05-08T07:38:54.770Z,988.53
2023-05-08T07:39:54.768Z,988.51
2023-05-08T07:40:54.754Z,988.47
2023-05-08T07:41:54.756Z,988.44
2023-05-08T07:42:54.762Z,988.50
2023-05-08T07:43:54.724Z,988.51
2023-05-08T07:44:55.424Z,988.55
2023-05-08T07:45:54.692Z,988.54
2023-05-08T07:46:54.823Z,988.47
2023-05-08T07:47:54.801Z,988.50
2023-05-08T07:48:54.668Z,988.46
2023-05-08T07:49:54.670Z,988.48
2023-05-08T07:50:54.650Z,988.51
2023-05-08T07:51:54.640Z,988.50
2023-05-08T07:52:54.624Z,988.52
2023-05-08T07:53:54.624Z,988.52
2023-05-08T07:54:54.612Z,988.50
2023-05-08T07:55:54.589Z,988.52
2023-05-08T07:56:54.583Z,988.47
2023-05-08T07:57:54.560Z,988.53
2023-05-08T07:58:54.573Z,988.50
2023-05-08T07:59:54.556Z,988.53
2023-05-08T08:00:54.531Z,988.52
2023-05-08T08:01:54.576Z,988.50
2023-05-08T08:02:54.671Z,988.58
2023-05-08T08:03:54.624Z,988.56
2023-05-08T08:04:54.508Z,988.59
2023-05-08T08:05:54.512Z,988.59
2023-05-08T08:06:54.468Z,988.54
2023-05-08T08:07:54.635Z,988.52
2023-05-08T08:08:54.459Z,988.52
2023-05-08T08:09:54.454Z,988.56
2023-05-08T08:10:54.453Z,988.52
2023-05-08T08:11:54.427Z,988.56
2023-05-08T08:12:54.480Z,988.55
2023-05-08T08:13:54.383Z,988.59
2023-05-08T08:14:54.389Z,988.60
2023-05-08T08:15:54.382Z,988.53
2023-05-08T08:16:54.383Z,988.59
2023-05-08T08:17:54.370Z,988.55
2023-05-08T08:18:54.328Z,988.57
2023-05-08T08:19:54.359Z,988.57
2023-05-08T08:20:54.308Z,988.52
2023-05-08T08:21:54.333Z,988.58
2023-05-08T08:22:54.294Z,988.55
2023-05-08T08:23:54.304Z,988.55
2023-05-08T08:24:55.307Z,988.57
2023-05-08T08:25:54.273Z,988.63
2023-05-08T08:26:54.255Z,988.62
2023-05-08T08:27:54.281Z,988.60
2023-05-08T08:28:54.249Z,988.61
2023-05-08T08:30:04.476Z,988.60
2023-05-08T08:30:55.304Z,988.59
2023-05-08T08:31:54.223Z,988.65
2023-05-08T08:32:54.230Z,988.63
2023-05-08T08:33:54.168Z,988.61
2023-05-08T08:34:54.169Z,988.65
2023-05-08T08:35:54.172Z,988.68
2023-05-08T08:36:54.146Z,988.62
2023-05-08T08:37:54.155Z,988.65
2023-05-08T08:38:54.113Z,988.68
2023-05-08T08:39:54.113Z,988.64
2023-05-08T08:40:54.097Z,988.67
2023-05-08T08:41:54.130Z,988.63
2023-05-08T08:42:54.091Z,988.61
2023-05-08T08:43:54.058Z,988.61
2023-05-08T08:44:54.051Z,988.55
2023-05-08T08:45:54.141Z,988.67
2023-05-08T08:46:54.107Z,988.70
2023-05-08T08:47:54.069Z,988.62
2023-05-08T08:48:54.029Z,988.60
2023-05-08T08:49:53.989Z,988.69
2023-05-08T08:50:53.990Z,988.67
2023-05-08T08:51:54.004Z,988.67
2023-05-08T08:52:53.967Z,988.70
2023-05-08T08:53:53.969Z,988.68
2023-05-08T08:54:53.952Z,988.71
2023-05-08T08:55:53.951Z,988.68
2023-05-08T08:56:53.944Z,988.69
2023-05-08T08:57:53.940Z,988.70
2023-05-08T08:58:53.912Z,988.70
2023-05-08T08:59:54.017Z,988.72
2023-05-08T09:00:53.886Z,988.71
2023-05-08T09:01:54.133Z,988.74
2023-05-08T09:02:53.963Z,988.73
2023-05-08T09:03:53.946Z,988.70
2023-05-08T09:04:53.840Z,988.72
2023-05-08T09:05:53.845Z,988.75
2023-05-08T09:06:53.847Z,988.77
2023-05-08T09:07:53.833Z,988.71
2023-05-08T09:08:53.808Z,988.71
2023-05-08T09:09:53.776Z,988.75
2023-05-08T09:10:53.800Z,988.71
2023-05-08T09:11:53.754Z,988.72
2023-05-08T09:12:53.837Z,988.69
2023-05-08T09:13:53.733Z,988.70
2023-05-08T09:14:53.732Z,988.76
2023-05-08T09:15:53.760Z,988.72
2023-05-08T09:16:53.742Z,988.77
2023-05-08T09:17:53.691Z,988.75
2023-05-08T09:18:53.690Z,988.68
2023-05-08T09:19:53.678Z,988.68
2023-05-08T09:20:53.664Z,988.74
2023-05-08T09:21:53.658Z,988.76
2023-05-08T09:22:53.638Z,988.75
2023-05-08T09:23:53.647Z,988.66
2023-05-08T09:24:53.646Z,988.66
2023-05-08T09:25:53.618Z,988.61
2023-05-08T09:26:53.604Z,988.68
2023-05-08T09:27:53.601Z,988.65
2023-05-08T09:28:53.582Z,988.67
2023-05-08T09:29:53.569Z,988.63
2023-05-08T09:30:53.569Z,988.59
2023-05-08T09:31:53.661Z,988.64
2023-05-08T09:32:53.583Z,988.63
2023-05-08T09:33:53.533Z,988.64
2023-05-08T09:34:53.516Z,988.60
2023-05-08T09:35:53.488Z,988.65
2023-05-08T09:36:53.493Z,988.69
2023-05-08T09:37:54.589Z,988.69
2023-05-08T09:38:53.465Z,988.71
2023-05-08T09:39:53.491Z,988.71
2023-05-08T09:40:53.445Z,988.68
2023-05-08T09:41:53.443Z,988.67
2023-05-08T09:42:53.442Z,988.69
2023-05-08T09:43:53.410Z,988.73
2023-05-08T09:44:53.407Z,988.73
2023-05-08T09:45:53.450Z,988.75
2023-05-08T09:46:53.386Z,988.70
2023-05-08T09:47:53.398Z,988.73
2023-05-08T09:48:53.341Z,988.72
2023-05-08T09:49:53.344Z,988.71
2023-05-08T09:50:53.351Z,988.67
2023-05-08T09:51:53.442Z,988.67
2023-05-08T09:52:53.389Z,988.65
2023-05-08T09:53:53.317Z,988.67
2023-05-08T09:54:53.280Z,988.70
2023-05-08T09:55:53.287Z,988.71
2023-05-08T09:56:53.274Z,988.72
2023-05-08T09:57:53.281Z,988.70
2023-05-08T09:58:53.256Z,988.69
2023-05-08T09:59:53.236Z,988.76
2023-05-08T10:00:53.277Z,988.72
2023-05-08T10:01:53.219Z,988.76
2023-05-08T10:02:53.238Z,988.75
2023-05-08T10:03:53.269Z,988.73
2023-05-08T10:04:53.243Z,988.75
2023-05-08T10:05:53.183Z,988.74
2023-05-08T10:06:54.554Z,988.76
2023-05-08T10:07:53.197Z,988.75
2023-05-08T10:08:53.148Z,988.73
2023-05-08T10:09:53.139Z,988.75
2023-05-08T10:10:53.147Z,988.70
2023-05-08T10:11:53.162Z,988.74
2023-05-08T10:12:53.139Z,988.76
2023-05-08T10:13:53.096Z,988.71
2023-05-08T10:14:53.066Z,988.77
2023-05-08T10:15:53.129Z,988.79
2023-05-08T10:16:53.155Z,988.76
2023-05-08T10:17:53.191Z,988.74
2023-05-08T10:18:53.030Z,988.76
2023-05-08T10:19:53.099Z,988.78
2023-05-08T10:20:53.039Z,988.71
2023-05-08T10:21:53.021Z,988.77
2023-05-08T10:22:53.030Z,988.73
2023-05-08T10:23:53.006Z,988.67
2023-05-08T10:24:53.007Z,988.73
2023-05-08T10:25:54.884Z,988.71
2023-05-08T10:27:05.635Z,988.74
2023-05-08T10:27:53.952Z,988.70
2023-05-08T10:28:52.941Z,988.69
2023-05-08T10:29:52.918Z,988.68
2023-05-08T10:30:52.940Z,988.70
2023-05-08T10:31:52.916Z,988.64
2023-05-08T10:32:52.911Z,988.63
2023-05-08T10:33:52.867Z,988.66
2023-05-08T10:34:52.877Z,988.71
2023-05-08T10:35:52.866Z,988.64
2023-05-08T10:36:54.083Z,988.63
2023-05-08T10:37:52.848Z,988.70
2023-05-08T10:38:52.850Z,988.62
2023-05-08T10:39:52.809Z,988.65
2023-05-08T10:40:52.806Z,988.67
2023-05-08T10:41:52.813Z,988.67
2023-05-08T10:42:52.790Z,988.62
2023-05-08T10:43:52.793Z,988.65
2023-05-08T10:44:52.795Z,988.59
2023-05-08T10:45:52.764Z,988.62
2023-05-08T10:46:52.741Z,988.63
2023-05-08T10:47:52.798Z,988.65
2023-05-08T10:48:52.718Z,988.63
2023-05-08T10:49:52.701Z,988.60
2023-05-08T10:50:52.689Z,988.58
2023-05-08T10:51:52.676Z,988.66
2023-05-08T10:52:52.678Z,988.57
2023-05-08T10:53:52.656Z,988.54
2023-05-08T10:54:52.650Z,988.53
2023-05-08T10:55:52.636Z,988.61
2023-05-08T10:56:52.651Z,988.56
2023-05-08T10:57:52.614Z,988.60
2023-05-08T10:58:52.614Z,988.54
2023-05-08T10:59:52.606Z,988.56
2023-05-08T11:00:52.593Z,988.52
2023-05-08T11:01:52.629Z,988.53
2023-05-08T11:02:52.719Z,988.52
2023-05-08T11:03:52.754Z,988.56
2023-05-08T11:04:52.546Z,988.53
2023-05-08T11:05:52.533Z,988.54
2023-05-08T11:06:52.517Z,988.53
2023-05-08T11:07:52.513Z,988.51
2023-05-08T11:08:52.501Z,988.58
2023-05-08T11:09:52.473Z,988.49
2023-05-08T11:10:52.501Z,988.52
2023-05-08T11:11:52.458Z,988.53
2023-05-08T11:12:52.537Z,988.47
2023-05-08T11:13:52.430Z,988.53
2023-05-08T11:14:52.438Z,988.48
2023-05-08T11:15:52.447Z,988.54
2023-05-08T11:16:52.402Z,988.52
2023-05-08T11:17:52.449Z,988.51
2023-05-08T11:18:52.384Z,988.51
2023-05-08T11:19:52.384Z,988.50
2023-05-08T11:20:52.366Z,988.49
2023-05-08T11:21:52.364Z,988.48
2023-05-08T11:22:52.365Z,988.51
2023-05-08T11:23:52.332Z,988.54
2023-05-08T11:24:52.321Z,988.50
2023-05-08T11:25:52.367Z,988.52
2023-05-08T11:26:52.310Z,988.52
2023-05-08T11:27:52.310Z,988.55
2023-05-08T11:28:52.291Z,988.50
2023-05-08T11:29:52.270Z,988.52
2023-05-08T11:30:52.280Z,988.49
2023-05-08T11:31:52.356Z,988.48
2023-05-08T11:32:52.485Z,988.48
2023-05-08T11:33:52.270Z,988.39
2023-05-08T11:34:52.222Z,988.45
2023-05-08T11:35:52.191Z,988.45
2023-05-08T11:36:52.205Z,988.37
2023-05-08T11:37:52.188Z,988.34
2023-05-08T11:38:52.165Z,988.37
2023-05-08T11:39:52.143Z,988.33
2023-05-08T11:40:52.155Z,988.37
2023-05-08T11:41:52.153Z,988.41
2023-05-08T11:42:52.144Z,988.36
2023-05-08T11:43:52.128Z,988.41
2023-05-08T11:44:52.126Z,988.34
2023-05-08T11:45:52.087Z,988.39
2023-05-08T11:46:52.107Z,988.36
2023-05-08T11:47:52.195Z,988.31
2023-05-08T11:48:52.064Z,988.30
2023-05-08T11:49:52.063Z,988.28
2023-05-08T11:50:52.042Z,988.20
2023-05-08T11:51:52.024Z,988.21
2023-05-08T11:52:52.032Z,988.19
2023-05-08T11:53:52.007Z,988.17
2023-05-08T11:54:52.013Z,988.24
2023-05-08T11:55:51.979Z,988.23
2023-05-08T11:56:52.004Z,988.14
2023-05-08T11:57:51.963Z,988.19
2023-05-08T11:58:51.945Z,988.24
2023-05-08T11:59:51.979Z,988.14
2023-05-08T12:00:52.003Z,988.16
2023-05-08T12:02:52.072Z,988.16
2023-05-08T12:03:52.101Z,988.13
2023-05-08T12:04:51.963Z,988.19
2023-05-08T12:05:51.886Z,988.18
2023-05-08T12:06:51.908Z,988.13
2023-05-08T12:07:51.873Z,988.17
2023-05-08T12:08:51.954Z,988.09
2023-05-08T12:09:51.829Z,988.11
2023-05-08T12:10:51.845Z,988.12
2023-05-08T12:11:51.818Z,988.13
2023-05-08T12:12:51.856Z,988.12
2023-05-08T12:13:51.791Z,988.14
2023-05-08T12:14:51.788Z,988.10
2023-05-08T12:15:51.760Z,988.08
2023-05-08T12:16:51.830Z,988.09
2023-05-08T12:17:51.797Z,988.10
2023-05-08T12:18:51.730Z,988.14
2023-05-08T12:19:51.730Z,988.07
2023-05-08T12:20:51.736Z,988.08
2023-05-08T12:21:51.709Z,988.15
2023-05-08T12:22:51.714Z,988.17
2023-05-08T12:23:51.710Z,988.09
2023-05-08T12:24:51.678Z,988.15
2023-05-08T12:25:53.729Z,988.15
2023-05-08T12:26:51.679Z,988.13
2023-05-08T12:27:51.644Z,988.08
2023-05-08T12:28:51.665Z,988.12
2023-05-08T12:29:51.607Z,988.09