createdAt,value
2024-05-09T00:00:48.698Z,100268.72
2024-05-09T00:03:21.720Z,100258.13
2024-05-09T00:05:51.482Z,100263.41
2024-05-09T00:08:21.373Z,100260.44
2024-05-09T00:10:51.201Z,100253.41
2024-05-09T00:13:20.919Z,100266.22
2024-05-09T00:15:50.532Z,100257.44
2024-05-09T00:18:23.029Z,100258.03
2024-05-09T00:20:52.903Z,100248.72
2024-05-09T00:23:22.828Z,100256.50
2024-05-09T00:25:52.628Z,100254.28
2024-05-09T00:28:22.376Z,100251.00
2024-05-09T00:30:52.124Z,100247.94
2024-05-09T00:33:24.717Z,100245.06
2024-05-09T00:35:54.486Z,100247.28
2024-05-09T00:38:24.259Z,100253.13
2024-05-09T00:40:53.940Z,100256.00
2024-05-09T00:43:23.657Z,100260.34
2024-05-09T00:45:55.143Z,100252.81
2024-05-09T00:48:28.423Z,100249.19
2024-05-09T00:50:58.415Z,100249.09
2024-05-09T00:53:28.213Z,100254.75
2024-05-09T00:56:00.081Z,100255.66
2024-05-09T00:58:30.702Z,100253.00
2024-05-09T01:01:02.230Z,100249.44
2024-05-09T01:03:34.807Z,100251.53
2024-05-09T01:06:04.765Z,100253.31
2024-05-09T01:08:34.649Z,100245.47
2024-05-09T01:11:04.576Z,100253.75
2024-05-09T01:13:34.321Z,100251.00
2024-05-09T01:16:04.124Z,100259.38
2024-05-09T01:18:36.487Z,100243.66
2024-05-09T01:21:08.409Z,100247.28
2024-05-09T01:23:40.917Z,100252.59
2024-05-09T01:26:10.617Z,100250.91
2024-05-09T01:28:40.287Z,100249.81
2024-05-09T01:31:15.930Z,100250.03
2024-05-09T01:33:46.158Z,100247.47
2024-05-09T01:36:16.051Z,100251.09
2024-05-09T01:38:48.382Z,100257.56
2024-05-09T01:41:18.241Z,100253.41
2024-05-09T01:43:48.116Z,100248.09
2024-05-09T01:46:19.583Z,100244.94
2024-05-09T01:48:49.878Z,100246.72
2024-05-09T01:51:19.753Z,100252.13
2024-05-09T01:53:52.163Z,100242.59
2024-05-09T01:56:21.967Z,100248.94
2024-05-09T01:58:51.807Z,100251.38
2024-05-09T02:01:21.528Z,100259.34
2024-05-09T02:03:51.618Z,100250.09
2024-05-09T02:06:21.490Z,100254.44
2024-05-09T02:08:55.014Z,100258.88
2024-05-09T02:11:24.694Z,100256.75
2024-05-09T02:13:54.481Z,100252.22
2024-05-09T02:16:24.144Z,100255.91
2024-05-09T02:18:53.900Z,100248.25
2024-05-09T02:21:23.590Z,100249.22
2024-05-09T02:23:55.937Z,100244.88
2024-05-09T02:26:25.665Z,100253.22
2024-05-09T02:28:55.459Z,100253.97
2024-05-09T02:31:25.091Z,100248.88
2024-05-09T02:33:55.051Z,100255.97
2024-05-09T02:36:24.782Z,100250.78
2024-05-09T02:38:54.576Z,100253.50
2024-05-09T02:41:24.390Z,100249.06
2024-05-09T02:43:51.554Z,100261.16
2024-05-09T02:46:21.278Z,100260.22
2024-05-09T02:48:48.409Z,100246.31
2024-05-09T02:51:18.275Z,100254.16
2024-05-09T02:53:45.433Z,100249.81
2024-05-09T02:56:17.841Z,100254.28
2024-05-09T02:58:44.942Z,100255.25
2024-05-09T03:01:14.661Z,100259.03
2024-05-09T03:03:43.382Z,100245.88
2024-05-09T03:06:13.158Z,100259.22
2024-05-09T03:08:44.380Z,100254.59
2024-05-09T03:11:23.307Z,100252.66
2024-05-09T03:13:51.198Z,100255.44
2024-05-09T03:16:22.038Z,100258.16
2024-05-09T03:18:49.085Z,100252.84
2024-05-09T03:21:18.831Z,100256.28
2024-05-09T03:23:45.931Z,100258.72
2024-05-09T03:26:16.299Z,100259.38
2024-05-09T03:28:46.115Z,100255.78
2024-05-09T03:31:15.884Z,100258.50
2024-05-09T03:33:43.082Z,100253.97
2024-05-09T03:36:12.908Z,100257.34
2024-05-09T03:38:42.659Z,100260.78
2024-05-09T03:41:12.349Z,100262.47
2024-05-09T03:43:41.963Z,100267.34
2024-05-09T03:46:11.697Z,100261.66
2024-05-09T03:48:41.451Z,100268.25
2024-05-09T03:51:08.738Z,100263.25
2024-05-09T03:53:38.573Z,100257.91
2024-05-09T03:56:07.687Z,100253.25
2024-05-09T03:58:37.891Z,100262.59
2024-05-09T04:01:05.179Z,100257.94
2024-05-09T04:03:37.627Z,100262.81
2024-05-09T04:06:04.917Z,100265.25
2024-05-09T04:08:34.770Z,100241.00
2024-05-09T04:11:01.955Z,100271.66
2024-05-09T04:13:31.663Z,100264.97
2024-05-09T04:15:58.709Z,100278.28
2024-05-09T04:18:28.615Z,100285.13
2024-05-09T04:20:59.697Z,100286.63
2024-05-09T04:23:29.418Z,100286.88
2024-05-09T04:25:56.405Z,100286.28
2024-05-09T04:28:26.280Z,100286.78
2024-05-09T04:30:53.324Z,100286.78
2024-05-09T04:33:23.294Z,100300.34
2024-05-09T04:35:50.467Z,100292.06
2024-05-09T04:38:22.910Z,100304.16
2024-05-09T04:40:50.002Z,100301.84
2024-05-09T04:43:21.561Z,100300.34
2024-05-09T04:45:48.552Z,100293.13
2024-05-09T04:48:18.422Z,100305.66
2024-05-09T04:50:45.898Z,100301.81
2024-05-09T04:53:18.332Z,100303.72
2024-05-09T04:55:48.231Z,100310.75
2024-05-09T04:58:17.903Z,100310.28
2024-05-09T05:00:45.330Z,100310.09
2024-05-09T05:03:16.282Z,100313.09
2024-05-09T05:05:45.486Z,100312.84
2024-05-09T05:08:17.009Z,100313.28
2024-05-09T05:10:48.695Z,100302.47
2024-05-09T05:13:20.565Z,100306.91
2024-05-09T05:15:52.320Z,100319.78
2024-05-09T05:18:19.844Z,100316.38
2024-05-09T05:20:49.958Z,100320.31
2024-05-09T05:23:19.097Z,100323.94
2024-05-09T05:25:53.049Z,100322.25
2024-05-09T05:28:20.582Z,100329.25
2024-05-09T05:30:50.477Z,100326.69
2024-05-09T05:33:19.271Z,100325.25
2024-05-09T05:35:49.679Z,100323.78
2024-05-09T05:38:16.831Z,100321.44
2024-05-09T05:40:49.601Z,100330.56
2024-05-09T05:43:22.064Z,100325.50
2024-05-09T05:45:49.120Z,100341.44
2024-05-09T05:48:19.328Z,100338.84
2024-05-09T05:50:46.588Z,100344.16
2024-05-09T05:53:16.687Z,100333.00
2024-05-09T05:55:43.858Z,100341.38
2024-05-09T05:58:15.160Z,100323.16
2024-05-09T06:00:45.206Z,100329.38
2024-05-09T06:03:15.524Z,100337.16
2024-05-09T06:05:44.896Z,100316.38
2024-05-09T06:08:14.906Z,100344.81
2024-05-09T06:10:43.286Z,100343.88
2024-05-09T06:13:14.256Z,100347.53
2024-05-09T06:15:42.362Z,100352.34
2024-05-09T06:18:15.363Z,100359.81
2024-05-09T06:20:43.864Z,100343.94
2024-05-09T06:23:14.609Z,100340.69
2024-05-09T06:25:42.502Z,100366.81
2024-05-09T06:28:12.483Z,100344.38
2024-05-09T06:30:42.537Z,100365.59
2024-05-09T06:33:16.724Z,100366.25
2024-05-09T06:35:44.621Z,100344.63
2024-05-09T06:38:14.725Z,100361.75
2024-05-09T06:40:43.988Z,100363.91
2024-05-09T06:43:16.336Z,100362.72
2024-05-09T06:45:46.301Z,100364.41
2024-05-09T06:48:21.253Z,100371.97
2024-05-09T06:50:49.180Z,100371.69
2024-05-09T06:53:19.772Z,100363.38
2024-05-09T06:55:47.022Z,100364.41
2024-05-09T06:58:16.952Z,100356.03
2024-05-09T07:00:44.286Z,100373.31
2024-05-09T07:03:17.087Z,100348.31
2024-05-09T07:05:49.498Z,100322.13
2024-05-09T07:08:19.950Z,100303.13
2024-05-09T07:10:47.253Z,100274.91
2024-05-09T07:13:18.160Z,100260.09
2024-05-09T07:15:45.261Z,100215.91
2024-05-09T07:18:18.876Z,100232.19
2024-05-09T07:20:50.551Z,100211.47
2024-05-09T07:23:20.840Z,100293.75
2024-05-09T07:25:48.124Z,100253.41
2024-05-09T07:28:18.665Z,100258.75
2024-05-09T07:30:46.059Z,100246.06
2024-05-09T07:33:19.180Z,100277.94
2024-05-09T07:35:49.424Z,100217.31
2024-05-09T07:38:19.516Z,100251.28
2024-05-09T07:40:46.981Z,100249.16
2024-05-09T07:43:18.147Z,100230.16
2024-05-09T07:45:52.031Z,100267.88
2024-05-09T07:52:42.885Z,100204.88
2024-05-09T07:53:50.823Z,100174.66
2024-05-09T07:56:22.784Z,100251.72
2024-05-09T07:58:55.773Z,100320.41
2024-05-09T08:01:25.805Z,100317.91
2024-05-09T08:03:56.141Z,100303.09
2024-05-09T08:06:26.223Z,100319.47
2024-05-09T08:08:56.805Z,100289.38
2024-05-09T08:11:24.980Z,100275.91
2024-05-09T08:13:54.814Z,100287.53
2024-05-09T08:16:22.342Z,100314.44
2024-05-09T08:18:52.283Z,100315.44
2024-05-09T08:21:19.803Z,100274.53
2024-05-09T08:23:52.182Z,100313.88
2024-05-09T08:26:19.276Z,100327.00
2024-05-09T08:28:49.247Z,100330.84
2024-05-09T08:31:16.486Z,100339.88
2024-05-09T08:33:47.023Z,100324.31
2024-05-09T08:36:14.489Z,100332.84
2024-05-09T08:38:44.120Z,100321.28
2024-05-09T08:41:14.139Z,100374.50
2024-05-09T08:43:44.254Z,100251.84
2024-05-09T08:46:12.836Z,100203.66
2024-05-09T08:48:43.536Z,100246.53
2024-05-09T08:51:10.652Z,100308.13
2024-05-09T08:53:40.671Z,100337.56
2024-05-09T08:56:09.714Z,100218.34
2024-05-09T08:58:43.666Z,100301.84
2024-05-09T09:01:11.136Z,100165.88
2024-05-09T09:03:41.402Z,100183.34
2024-05-09T09:06:09.425Z,100197.59
2024-05-09T09:08:41.495Z,100157.03
2024-05-09T09:11:09.108Z,100155.59
2024-05-09T09:13:38.872Z,100145.22
2024-05-09T09:16:08.813Z,100190.56
2024-05-09T09:18:39.579Z,100181.66
2024-05-09T09:21:10.274Z,100127.56
2024-05-09T09:23:40.085Z,100173.25
2024-05-09T09:26:07.181Z,100121.38
2024-05-09T09:28:40.879Z,100185.25
2024-05-09T09:31:11.110Z,100290.84
2024-05-09T09:33:44.701Z,100179.44
2024-05-09T09:36:14.432Z,100173.56
2024-05-09T09:38:44.215Z,100209.38
2024-05-09T09:41:11.410Z,100223.63
2024-05-09T09:43:42.043Z,100311.97
2024-05-09T09:46:13.001Z,100230.47
2024-05-09T09:48:43.234Z,100217.63
2024-05-09T09:51:10.748Z,100185.31
2024-05-09T09:53:41.406Z,100223.97
2024-05-09T09:56:10.655Z,100178.19
2024-05-09T09:58:41.569Z,100192.47
2024-05-09T10:01:08.874Z,100196.91
2024-05-09T10:03:41.558Z,100180.53
2024-05-09T10:06:09.394Z,100225.78
2024-05-09T10:08:39.720Z,100226.22
2024-05-09T10:11:07.050Z,100219.16
2024-05-09T10:13:37.435Z,100227.97
2024-05-09T10:16:07.964Z,100256.44
2024-05-09T10:18:42.536Z,100212.94
2024-05-09T10:21:16.965Z,100254.97
2024-05-09T10:23:47.080Z,100229.22
2024-05-09T10:26:14.196Z,100209.78
2024-05-09T10:28:45.754Z,100235.91
2024-05-09T10:31:14.044Z,100253.38
2024-05-09T10:33:52.230Z,100220.88
2024-05-09T10:36:20.877Z,100213.72
2024-05-09T10:38:51.540Z,100221.28
2024-05-09T10:41:20.550Z,100222.25
2024-05-09T10:43:50.447Z,100240.84
2024-05-09T10:46:19.401Z,100200.94
2024-05-09T10:48:52.660Z,100185.16
2024-05-09T10:51:19.932Z,100168.00
2024-05-09T10:53:53.048Z,100134.34
2024-05-09T10:56:20.281Z,100166.28
2024-05-09T10:58:50.683Z,100141.25
2024-05-09T11:01:17.962Z,100122.75
2024-05-09T11:03:55.497Z,100114.03
2024-05-09T11:06:23.168Z,100079.66
2024-05-09T11:08:56.088Z,100076.97
2024-05-09T11:11:23.336Z,100118.75
2024-05-09T11:13:53.111Z,100099.66
2024-05-09T11:16:26.138Z,100050.06
2024-05-09T11:18:59.672Z,100032.91
2024-05-09T11:21:27.158Z,100047.00
2024-05-09T11:23:57.001Z,100061.13
2024-05-09T11:26:25.582Z,100082.59
2024-05-09T11:28:55.652Z,100082.53
2024-05-09T11:31:23.122Z,100060.84
2024-05-09T11:33:53.306Z,100004.44
2024-05-09T11:36:23.153Z,100015.25
2024-05-09T11:38:52.845Z,100018.13
2024-05-09T11:41:23.128Z,100028.06
2024-05-09T11:43:54.335Z,100020.63
2024-05-09T11:46:22.781Z,99979.69
2024-05-09T11:48:54.716Z,99964.78
2024-05-09T11:51:24.410Z,99952.56
2024-05-09T11:53:54.273Z,99971.47
2024-05-09T11:56:22.038Z,99961.53
2024-05-09T11:58:51.770Z,99975.09
2024-05-09T12:01:20.308Z,99934.84
2024-05-09T12:03:52.740Z,99952.84
2024-05-09T12:06:21.037Z,99979.31
2024-05-09T12:08:53.661Z,99908.09
2024-05-09T12:11:20.745Z,99911.69
2024-05-09T12:13:50.512Z,99836.47
2024-05-09T12:16:18.998Z,99821.81
2024-05-09T12:18:48.954Z,99795.28
2024-05-09T12:21:18.018Z,99802.00
2024-05-09T12:23:50.849Z,99858.53
2024-05-09T12:26:20.804Z,99875.50
2024-05-09T12:28:50.474Z,99825.81
2024-05-09T12:31:19.801Z,99829.72
2024-05-09T12:33:49.597Z,99837.91
2024-05-09T12:36:19.187Z,99838.25
2024-05-09T12:38:50.189Z,99807.38
2024-05-09T12:41:17.212Z,99825.69
2024-05-09T12:43:49.835Z,99869.50
2024-05-09T12:46:16.945Z,99910.31
2024-05-09T12:48:49.914Z,99896.06
2024-05-09T12:51:17.036Z,99844.53
2024-05-09T12:53:46.743Z,99845.66
2024-05-09T12:56:14.146Z,99871.91
2024-05-09T12:58:43.902Z,99883.50
2024-05-09T13:01:14.142Z,99893.41
2024-05-09T13:03:45.786Z,99808.72
2024-05-09T13:06:15.846Z,99804.69
2024-05-09T13:08:45.529Z,99832.41
2024-05-09T13:11:13.295Z,99828.56
2024-05-09T13:13:43.522Z,99862.34
2024-05-09T13:16:10.804Z,99868.88
2024-05-09T13:18:44.492Z,99836.63
2024-05-09T13:21:11.670Z,99864.03
2024-05-09T13:23:42.467Z,99838.28
2024-05-09T13:26:09.500Z,99787.59
2024-05-09T13:28:42.138Z,99800.16
2024-05-09T13:31:09.295Z,99832.28
2024-05-09T13:33:39.421Z,99814.94
2024-05-09T13:36:09.531Z,99811.72
2024-05-09T13:38:39.263Z,99794.09
2024-05-09T13:41:06.374Z,99804.19
2024-05-09T13:43:36.056Z,99813.75
2024-05-09T13:46:03.314Z,99770.06
2024-05-09T13:48:33.401Z,99833.03
2024-05-09T13:51:00.571Z,99771.56
2024-05-09T13:53:32.985Z,99771.91
2024-05-09T13:56:00.027Z,99711.63
2024-05-09T13:58:29.819Z,99746.56
2024-05-09T14:00:57.273Z,99791.59
2024-05-09T14:03:30.108Z,99783.50
2024-05-09T14:05:57.669Z,99740.66
2024-05-09T14:08:27.578Z,99763.00
2024-05-09T14:10:57.328Z,99720.03
2024-05-09T14:13:27.137Z,99739.53
2024-05-09T14:15:54.398Z,99705.56
2024-05-09T14:18:24.376Z,99757.66
2024-05-09T14:20:51.524Z,99729.31
2024-05-09T14:23:21.345Z,99730.13
2024-05-09T14:25:52.182Z,99713.63
2024-05-09T14:28:27.313Z,99727.28
2024-05-09T14:30:56.792Z,99757.16
2024-05-09T14:33:27.795Z,99732.16
2024-05-09T14:35:55.131Z,99746.09
2024-05-09T14:38:25.051Z,99703.91
2024-05-09T14:40:52.200Z,99701.22
2024-05-09T14:43:22.223Z,99682.78
2024-05-09T14:45:52.396Z,99701.91
2024-05-09T14:48:25.943Z,99645.84
2024-05-09T14:50:54.098Z,99685.78
2024-05-09T14:53:23.933Z,99674.09
2024-05-09T14:55:51.076Z,99668.84
2024-05-09T14:58:20.914Z,99681.44
2024-05-09T15:00:51.261Z,99714.19
2024-05-09T15:03:28.652Z,99726.09
2024-05-09T15:06:00.432Z,99743.22
2024-05-09T15:08:30.321Z,99751.59
2024-05-09T15:10:57.708Z,99722.75
2024-05-09T15:13:28.147Z,99760.88
2024-05-09T15:15:56.151Z,99703.94
2024-05-09T15:18:28.880Z,99732.66
2024-05-09T15:20:56.196Z,99726.44
2024-05-09T15:23:27.623Z,99713.69
2024-05-09T15:25:56.571Z,99716.88
2024-05-09T15:28:26.512Z,99700.75
2024-05-09T15:30:54.039Z,99725.44
2024-05-09T15:33:24.609Z,99743.91
2024-05-09T15:35:54.574Z,99724.41
2024-05-09T15:38:24.498Z,99756.66
2024-05-09T15:40:51.713Z,99752.44
2024-05-09T15:43:22.096Z,99719.56
2024-05-09T15:45:49.516Z,99717.06
2024-05-09T15:48:20.546Z,99752.63
2024-05-09T15:50:47.820Z,99744.25
2024-05-09T15:53:20.191Z,99721.56
2024-05-09T15:55:47.351Z,99738.19
2024-05-09T15:58:18.655Z,99717.69
2024-05-09T16:00:47.902Z,99723.06
2024-05-09T16:03:21.354Z,99730.47
2024-05-09T16:05:48.944Z,99744.91
2024-05-09T16:08:21.433Z,99726.25
2024-05-09T16:10:48.667Z,99737.31
2024-05-09T16:13:19.861Z,99772.97
2024-05-09T16:15:47.750Z,99783.00
2024-05-09T16:18:17.874Z,99815.91
2024-05-09T16:20:47.249Z,99828.69
2024-05-09T16:23:21.986Z,99816.63
2024-05-09T16:25:49.064Z,99774.03
2024-05-09T16:28:19.872Z,99768.94
2024-05-09T16:30:49.481Z,99734.38
2024-05-09T16:33:23.794Z,99730.69
2024-05-09T16:35:51.097Z,99714.91
2024-05-09T16:38:23.508Z,99689.91
2024-05-09T16:40:51.010Z,99723.94
2024-05-09T16:43:21.254Z,99702.13
2024-05-09T16:45:48.492Z,99705.78
2024-05-09T16:48:18.489Z,99664.72
2024-05-09T16:50:45.542Z,99711.47
2024-05-09T16:53:16.249Z,99734.38
2024-05-09T16:55:45.978Z,99725.13
2024-05-09T16:58:15.993Z,99725.78
2024-05-09T17:00:44.182Z,99741.66
2024-05-09T17:03:16.097Z,99768.28
2024-05-09T17:05:46.598Z,99757.03
2024-05-09T17:08:18.275Z,99759.63
2024-05-09T17:10:49.478Z,99763.09
2024-05-09T17:13:20.107Z,99785.16
2024-05-09T17:15:50.481Z,99801.53
2024-05-09T17:18:21.354Z,99818.38
2024-05-09T17:20:50.478Z,99809.34
2024-05-09T17:23:20.182Z,99809.97
2024-05-09T17:25:50.106Z,99811.44
2024-05-09T17:28:20.227Z,99825.97
2024-05-09T17:30:48.764Z,99856.34
2024-05-09T17:33:18.901Z,99871.78
2024-05-09T17:35:50.502Z,99886.09
2024-05-09T17:38:23.095Z,99893.03
2024-05-09T17:40:55.677Z,99914.75
2024-05-09T17:43:22.891Z,99959.06
2024-05-09T17:45:52.716Z,99971.75
2024-05-09T17:48:20.099Z,99958.81
2024-05-09T17:50:51.613Z,99961.34
2024-05-09T17:53:20.083Z,99984.44
2024-05-09T17:55:50.135Z,100001.94
2024-05-09T17:58:20.923Z,100022.22
2024-05-09T18:00:52.256Z,100048.97
2024-05-09T18:03:20.120Z,100075.09
2024-05-09T18:05:50.151Z,100102.34
2024-05-09T18:08:17.430Z,100128.63
2024-05-09T18:10:47.256Z,100151.19
2024-05-09T18:13:14.800Z,100151.00
2024-05-09T18:15:47.375Z,100173.56
2024-05-09T18:18:14.841Z,100201.31
2024-05-09T18:20:46.161Z,100231.72
2024-05-09T18:23:16.227Z,100251.75
2024-05-09T18:25:48.216Z,100280.88
2024-05-09T18:28:17.901Z,100314.50
2024-05-09T18:30:50.854Z,100343.31
2024-05-09T18:33:18.157Z,100369.50
2024-05-09T18:35:48.963Z,100380.69
2024-05-09T18:38:16.311Z,100429.88
2024-05-09T18:40:48.974Z,100430.94
2024-05-09T18:43:26.182Z,100451.91
2024-05-09T18:46:03.706Z,100477.56
2024-05-09T18:48:31.385Z,100503.84
2024-05-09T18:51:02.294Z,100507.06
2024-05-09T18:53:29.389Z,100535.25
2024-05-09T18:56:03.332Z,100528.78
2024-05-09T18:58:32.104Z,100548.00
2024-05-09T19:01:07.361Z,100536.63
2024-05-09T19:03:35.870Z,100552.03
2024-05-09T19:06:07.592Z,100580.50
2024-05-09T19:08:36.259Z,100580.00
2024-05-09T19:11:07.743Z,100579.44
2024-05-09T19:13:39.593Z,100566.38
2024-05-09T19:16:17.288Z,100557.94
2024-05-09T19:18:47.972Z,100544.84
2024-05-09T19:21:17.950Z,100546.56
2024-05-09T19:23:50.945Z,100519.09
2024-05-09T19:26:23.107Z,100516.34
2024-05-09T19:31:38.212Z,100501.06
2024-05-09T19:34:07.737Z,100493.50
2024-05-09T19:36:39.593Z,100473.00
2024-05-09T19:39:11.953Z,100416.84
2024-05-09T19:41:46.022Z,100377.09
2024-05-09T19:44:14.350Z,100318.00
2024-05-09T19:46:49.538Z,100297.41
2024-05-09T19:49:17.428Z,100295.16
2024-05-09T19:51:59.713Z,100294.78
2024-05-09T19:54:32.398Z,100290.19
2024-05-09T19:57:05.118Z,100302.56
2024-05-09T19:59:34.047Z,100311.22
2024-05-09T20:02:18.317Z,100305.06
2024-05-09T20:04:49.168Z,100305.16
2024-05-09T20:07:36.556Z,100301.75
2024-05-09T20:10:16.474Z,100308.03
2024-05-09T20:12:52.854Z,100308.41
2024-05-09T20:15:21.262Z,100313.72
2024-05-09T20:17:55.652Z,100313.94
2024-05-09T20:20:33.274Z,100311.50
2024-05-09T20:23:12.897Z,100307.34
2024-05-09T20:25:40.775Z,100312.00
2024-05-09T20:28:11.508Z,100319.63
2024-05-09T20:30:39.683Z,100320.88
2024-05-09T20:33:16.864Z,100329.34
2024-05-09T20:35:45.008Z,100324.47
2024-05-09T20:38:18.806Z,100331.88
2024-05-09T20:40:49.091Z,100328.03
2024-05-09T20:43:19.896Z,100321.59
2024-05-09T20:45:47.459Z,100335.25
2024-05-09T20:48:22.485Z,100335.19
2024-05-09T20:50:49.817Z,100337.34
2024-05-09T20:53:22.274Z,100336.78
2024-05-09T20:55:50.895Z,100344.47
2024-05-09T20:58:21.290Z,100342.28
2024-05-09T21:00:48.679Z,100345.34
2024-05-09T21:03:22.334Z,100346.66
2024-05-09T21:05:49.607Z,100339.56
2024-05-09T21:08:20.019Z,100344.75
2024-05-09T21:10:47.394Z,100348.53
2024-05-09T21:13:17.590Z,100346.06
2024-05-09T21:15:44.798Z,100347.19
2024-05-09T21:18:17.597Z,100349.09
2024-05-09T21:20:48.429Z,100350.84
2024-05-09T21:23:18.217Z,100348.59
2024-05-09T21:25:45.452Z,100349.59
2024-05-09T21:28:17.071Z,100349.53
2024-05-09T21:30:44.372Z,100356.81
2024-05-09T21:33:15.292Z,100350.38
2024-05-09T21:35:43.546Z,100357.63
2024-05-09T21:38:17.068Z,100355.31
2024-05-09T21:40:44.948Z,100360.63
2024-05-09T21:43:15.289Z,100354.47
2024-05-09T21:45:42.719Z,100365.25
2024-05-09T21:48:15.390Z,100361.84
2024-05-09T21:50:42.953Z,100362.09
2024-05-09T21:53:13.584Z,100361.59
2024-05-09T21:55:43.844Z,100361.13
2024-05-09T21:58:14.730Z,100364.94
2024-05-09T22:00:45.640Z,100362.72
2024-05-09T22:03:15.682Z,100360.50
2024-05-09T22:05:44.876Z,100364.28
2024-05-09T22:08:15.025Z,100367.19
2024-05-09T22:10:44.807Z,100370.84
2024-05-09T22:13:15.991Z,100368.72
2024-05-09T22:15:43.172Z,100370.06
2024-05-09T22:18:13.103Z,100366.31
2024-05-09T22:20:45.430Z,100370.06
2024-05-09T22:23:16.389Z,100375.84
2024-05-09T22:25:46.071Z,100380.69
2024-05-09T22:28:16.849Z,100382.81
2024-05-09T22:30:46.671Z,100380.72
2024-05-09T22:33:17.430Z,100381.06
2024-05-09T22:35:44.530Z,100385.75
2024-05-09T22:38:14.204Z,100376.13
2024-05-09T22:40:47.442Z,100377.22
2024-05-09T22:43:24.556Z,100384.44
2024-05-09T22:45:52.551Z,100389.31
2024-05-09T22:48:23.955Z,100391.97
2024-05-09T22:50:51.483Z,100385.94
2024-05-09T22:53:21.214Z,100385.94
2024-05-09T22:55:48.296Z,100388.81
2024-05-09T22:58:18.514Z,100387.09
2024-05-09T23:00:48.409Z,100396.13
2024-05-09T23:03:21.555Z,100388.09
2024-05-09T23:05:48.919Z,100388.34
2024-05-09T23:08:18.675Z,100389.19
2024-05-09T23:10:45.786Z,100389.13
2024-05-09T23:13:15.680Z,100383.53
2024-05-09T23:15:42.852Z,100383.75
2024-05-09T23:18:15.214Z,100389.00
2024-05-09T23:20:42.801Z,100398.00
2024-05-09T23:23:12.767Z,100390.91
2024-05-09T23:25:41.332Z,100385.75
2024-05-09T23:28:11.624Z,100388.91
2024-05-09T23:30:40.783Z,100387.44
2024-05-09T23:33:13.148Z,100384.41
2024-05-09T23:35:44.540Z,100391.75
2024-05-09T23:38:14.607Z,100385.94
2024-05-09T23:40:42.906Z,100387.13
2024-05-09T23:43:13.645Z,100381.84
2024-05-09T23:45:41.190Z,100394.53
2024-05-09T23:48:11.746Z,100387.28
2024-05-09T23:50:40.362Z,100380.91
2024-05-09T23:53:14.490Z,100381.16
2024-05-09T23:55:41.627Z,100381.91
2024-05-09T23:58:11.702Z,100381.50
