createdAt,value
2024-05-09T00:00:42.415Z,0.73
2024-05-09T00:03:11.616Z,0.90
2024-05-09T00:05:43.641Z,0.80
2024-05-09T00:08:12.298Z,1.10
2024-05-09T00:10:41.249Z,1.08
2024-05-09T00:13:10.499Z,1.10
2024-05-09T00:15:38.915Z,0.60
2024-05-09T00:18:07.753Z,1.00
2024-05-09T00:20:39.743Z,0.63
2024-05-09T00:23:11.099Z,0.80
2024-05-09T00:25:39.947Z,1.00
2024-05-09T00:28:07.704Z,1.40
2024-05-09T00:30:37.046Z,0.68
2024-05-09T00:33:07.261Z,1.00
2024-05-09T00:35:36.330Z,0.63
2024-05-09T00:38:04.670Z,0.80
2024-05-09T00:40:40.184Z,0.90
2024-05-09T00:43:10.961Z,1.13
2024-05-09T00:45:39.081Z,0.93
2024-05-09T00:48:08.961Z,0.95
2024-05-09T00:50:39.214Z,0.90
2024-05-09T00:53:07.707Z,0.75
2024-05-09T00:55:36.795Z,0.80
2024-05-09T00:58:05.774Z,0.70
2024-05-09T01:00:39.051Z,0.80
2024-05-09T01:03:11.038Z,0.75
2024-05-09T01:05:41.053Z,0.63
2024-05-09T01:08:09.655Z,1.10
2024-05-09T01:10:38.149Z,1.00
2024-05-09T01:13:06.590Z,0.90
2024-05-09T01:15:35.782Z,1.00
2024-05-09T01:18:14.090Z,1.05
2024-05-09T01:20:44.685Z,0.70
2024-05-09T01:23:15.360Z,0.80
2024-05-09T01:25:44.876Z,1.20
2024-05-09T01:28:13.212Z,0.90
2024-05-09T01:30:40.944Z,0.77
2024-05-09T01:33:10.621Z,0.70
2024-05-09T01:35:41.872Z,0.70
2024-05-09T01:38:13.822Z,0.70
2024-05-09T01:40:41.992Z,0.85
2024-05-09T01:43:11.087Z,1.00
2024-05-09T01:45:40.352Z,0.77
2024-05-09T01:48:09.078Z,0.80
2024-05-09T01:50:40.864Z,0.73
2024-05-09T01:53:11.150Z,0.70
2024-05-09T01:55:39.169Z,0.90
2024-05-09T01:58:07.624Z,0.77
2024-05-09T02:00:40.238Z,0.70
2024-05-09T02:03:13.390Z,0.90
2024-05-09T02:05:44.280Z,0.97
2024-05-09T02:08:16.074Z,0.60
2024-05-09T02:10:44.741Z,0.80
2024-05-09T02:13:13.082Z,0.73
2024-05-09T02:15:40.894Z,0.90
2024-05-09T02:18:09.908Z,0.90
2024-05-09T02:20:41.468Z,0.63
2024-05-09T02:23:09.966Z,0.77
2024-05-09T02:25:37.850Z,0.70
2024-05-09T02:28:05.810Z,0.98
2024-05-09T02:33:04.370Z,0.50
2024-05-09T02:35:32.277Z,0.80
2024-05-09T02:38:00.208Z,0.70
2024-05-09T02:40:35.914Z,0.70
2024-05-09T02:43:06.418Z,0.82
2024-05-09T02:45:34.378Z,0.70
2024-05-09T02:48:02.624Z,0.60
2024-05-09T02:50:37.789Z,0.60
2024-05-09T02:53:08.396Z,0.70
2024-05-09T02:55:36.813Z,0.80
2024-05-09T02:58:04.684Z,0.50
2024-05-09T03:00:39.114Z,0.70
2024-05-09T03:03:11.436Z,0.70
2024-05-09T03:05:41.737Z,0.60
2024-05-09T03:08:09.909Z,0.60
2024-05-09T03:10:39.151Z,0.70
2024-05-09T03:13:08.377Z,0.60
2024-05-09T03:15:36.478Z,0.60
2024-05-09T03:18:04.906Z,0.90
2024-05-09T03:20:35.360Z,0.70
2024-05-09T03:23:05.270Z,0.77
2024-05-09T03:25:33.727Z,0.60
2024-05-09T03:28:01.751Z,0.77
2024-05-09T03:30:36.642Z,0.80
2024-05-09T03:33:13.822Z,0.60
2024-05-09T03:35:42.561Z,0.70
2024-05-09T03:38:10.597Z,0.70
2024-05-09T03:40:44.866Z,0.77
2024-05-09T03:43:13.490Z,0.75
2024-05-09T03:45:41.247Z,0.70
2024-05-09T03:48:09.168Z,0.85
2024-05-09T03:50:37.572Z,0.90
2024-05-09T03:53:06.165Z,0.80
2024-05-09T03:55:34.090Z,0.88
2024-05-09T03:58:01.917Z,0.65
2024-05-09T04:00:37.370Z,0.80
2024-05-09T04:03:09.666Z,1.00
2024-05-09T04:05:44.087Z,0.98
2024-05-09T04:08:13.734Z,1.05
2024-05-09T04:10:41.643Z,1.55
2024-05-09T04:13:10.259Z,1.30
2024-05-09T04:15:38.060Z,1.13
2024-05-09T04:18:06.231Z,0.95
2024-05-09T04:20:38.913Z,0.90
2024-05-09T04:23:11.693Z,0.82
2024-05-09T04:25:43.906Z,1.00
2024-05-09T04:28:11.868Z,0.98
2024-05-09T04:30:41.443Z,1.08
2024-05-09T04:33:12.184Z,1.30
2024-05-09T04:35:42.864Z,1.30
2024-05-09T04:38:11.348Z,0.90
2024-05-09T04:40:39.195Z,1.15
2024-05-09T04:43:07.664Z,1.30
2024-05-09T04:45:35.922Z,1.50
2024-05-09T04:48:04.116Z,1.25
2024-05-09T04:50:37.142Z,1.30
2024-05-09T04:53:09.250Z,1.20
2024-05-09T04:55:38.577Z,1.00
2024-05-09T04:58:08.702Z,0.93
2024-05-09T05:00:38.856Z,0.98
2024-05-09T05:03:10.404Z,1.30
2024-05-09T05:05:41.465Z,1.48
2024-05-09T05:08:13.394Z,1.10
2024-05-09T05:10:42.240Z,1.20
2024-05-09T05:13:21.044Z,1.67
2024-05-09T05:15:51.197Z,1.20
2024-05-09T05:18:19.307Z,1.48
2024-05-09T05:20:47.520Z,1.30
2024-05-09T05:23:16.417Z,1.10
2024-05-09T05:25:44.792Z,0.95
2024-05-09T05:28:12.645Z,1.10
2024-05-09T05:30:41.459Z,0.95
2024-05-09T05:33:12.982Z,0.80
2024-05-09T05:35:41.382Z,1.13
2024-05-09T05:38:09.978Z,1.30
2024-05-09T05:40:39.091Z,1.40
2024-05-09T05:43:11.295Z,1.25
2024-05-09T05:45:39.542Z,1.08
2024-05-09T05:48:08.010Z,0.90
2024-05-09T05:50:38.078Z,1.30
2024-05-09T05:53:10.562Z,1.13
2024-05-09T05:55:39.814Z,1.10
2024-05-09T05:58:10.909Z,0.80
2024-05-09T06:00:40.535Z,1.00
2024-05-09T06:03:10.480Z,1.30
2024-05-09T06:05:40.494Z,1.20
2024-05-09T06:08:09.214Z,1.70
2024-05-09T06:10:39.910Z,1.65
2024-05-09T06:13:12.718Z,1.48
2024-05-09T06:15:41.532Z,1.30
2024-05-09T06:18:11.387Z,3.30
2024-05-09T06:20:42.633Z,2.60
2024-05-09T06:23:11.643Z,2.20
2024-05-09T06:25:39.562Z,1.58
2024-05-09T06:28:07.386Z,1.00
2024-05-09T06:30:42.121Z,1.17
2024-05-09T06:33:13.474Z,1.30
2024-05-09T06:35:43.470Z,1.38
2024-05-09T06:38:11.782Z,1.33
2024-05-09T06:40:42.743Z,1.20
2024-05-09T06:43:16.786Z,1.33
2024-05-09T06:45:47.686Z,1.25
2024-05-09T06:48:16.228Z,1.30
2024-05-09T06:50:44.082Z,1.10
2024-05-09T06:53:14.316Z,0.90
2024-05-09T06:55:42.137Z,1.00
2024-05-09T06:58:10.020Z,1.40
2024-05-09T07:00:40.355Z,1.27
2024-05-09T07:03:13.677Z,1.30
2024-05-09T07:05:43.940Z,1.23
2024-05-09T07:08:12.289Z,1.40
2024-05-09T07:10:40.067Z,1.20
2024-05-09T07:13:11.693Z,1.20
2024-05-09T07:15:40.094Z,1.43
2024-05-09T07:18:11.078Z,1.40
2024-05-09T07:20:39.556Z,2.00
2024-05-09T07:23:10.918Z,1.70
2024-05-09T07:25:39.133Z,1.70
2024-05-09T07:28:10.502Z,1.42
2024-05-09T07:30:38.286Z,2.15
2024-05-09T07:33:07.912Z,1.92
2024-05-09T07:35:36.126Z,0.80
2024-05-09T07:38:04.056Z,0.80
2024-05-09T07:40:36.134Z,1.00
2024-05-09T07:43:05.159Z,1.80
2024-05-09T07:52:23.784Z,0.90
2024-05-09T07:53:39.586Z,1.00
2024-05-09T07:56:12.151Z,0.82
2024-05-09T07:58:40.336Z,0.88
2024-05-09T08:01:08.114Z,0.60
2024-05-09T08:03:36.042Z,0.70
2024-05-09T08:06:03.963Z,0.80
2024-05-09T08:08:31.709Z,1.00
2024-05-09T08:10:59.544Z,0.45
2024-05-09T08:13:27.266Z,0.80
2024-05-09T08:15:55.144Z,0.70
2024-05-09T08:18:23.012Z,1.05
2024-05-09T08:20:52.842Z,1.00
2024-05-09T08:23:20.707Z,0.98
2024-05-09T08:25:48.456Z,0.90
2024-05-09T08:28:16.472Z,0.80
2024-05-09T08:30:44.783Z,1.20
2024-05-09T08:33:13.037Z,0.80
2024-05-09T08:35:40.916Z,1.00
2024-05-09T08:38:08.731Z,0.75
2024-05-09T08:40:37.949Z,0.90
2024-05-09T08:43:09.831Z,0.90
2024-05-09T08:45:43.160Z,1.05
2024-05-09T08:48:13.118Z,1.00
2024-05-09T08:50:41.745Z,1.00
2024-05-09T08:53:10.080Z,0.95
2024-05-09T08:55:41.750Z,0.80
2024-05-09T08:58:16.613Z,0.88
2024-05-09T09:00:46.092Z,1.17
2024-05-09T09:03:25.244Z,1.05
2024-05-09T09:06:03.253Z,0.95
2024-05-09T09:08:31.313Z,1.10
2024-05-09T09:10:59.504Z,0.80
2024-05-09T09:13:28.375Z,0.93
2024-05-09T09:15:59.350Z,1.05
2024-05-09T09:18:28.020Z,1.20
2024-05-09T09:20:56.016Z,0.98
2024-05-09T09:23:23.752Z,0.90
2024-05-09T09:25:57.851Z,1.08
2024-05-09T09:28:25.607Z,0.70
2024-05-09T09:30:53.413Z,0.90
2024-05-09T09:33:21.234Z,1.10
2024-05-09T09:35:49.144Z,1.02
2024-05-09T09:38:19.000Z,0.90
2024-05-09T09:40:50.484Z,1.02
2024-05-09T09:43:22.599Z,1.05
2024-05-09T09:45:52.204Z,1.08
2024-05-09T09:48:20.996Z,1.00
2024-05-09T09:50:49.347Z,1.20
2024-05-09T09:53:17.476Z,1.00
2024-05-09T09:55:45.240Z,1.23
2024-05-09T09:58:14.398Z,1.15
2024-05-09T10:00:42.739Z,1.00
2024-05-09T10:03:10.676Z,1.00
2024-05-09T10:05:40.472Z,1.30
2024-05-09T10:08:10.726Z,1.38
2024-05-09T10:10:38.584Z,1.00
2024-05-09T10:13:07.473Z,1.40
2024-05-09T10:15:46.109Z,1.40
2024-05-09T10:18:14.835Z,1.42
2024-05-09T10:20:46.019Z,1.50
2024-05-09T10:23:25.922Z,1.50
2024-05-09T10:26:03.585Z,1.33
2024-05-09T10:28:32.747Z,1.60
2024-05-09T10:31:10.655Z,1.20
2024-05-09T10:33:38.891Z,1.65
2024-05-09T10:36:13.581Z,1.60
2024-05-09T10:38:44.532Z,1.25
2024-05-09T10:41:12.328Z,1.15
2024-05-09T10:43:43.623Z,1.25
2024-05-09T10:46:12.098Z,1.37
2024-05-09T10:48:40.539Z,1.30
2024-05-09T10:51:08.795Z,1.40
2024-05-09T10:53:43.097Z,1.35
2024-05-09T10:56:11.265Z,1.45
2024-05-09T10:58:39.044Z,1.40
2024-05-09T11:01:07.528Z,1.40
2024-05-09T11:03:36.285Z,1.60
2024-05-09T11:06:04.461Z,1.52
2024-05-09T11:08:32.810Z,1.25
2024-05-09T11:11:02.975Z,1.40
2024-05-09T11:13:34.343Z,1.70
2024-05-09T11:16:02.522Z,2.00
2024-05-09T11:18:35.299Z,2.03
2024-05-09T11:21:12.308Z,1.60
2024-05-09T11:23:40.515Z,2.03
2024-05-09T11:26:09.155Z,1.55
2024-05-09T11:28:36.965Z,1.60
2024-05-09T11:31:06.800Z,1.50
2024-05-09T11:33:37.702Z,1.40
2024-05-09T11:36:06.615Z,1.75
2024-05-09T11:38:34.497Z,1.60
2024-05-09T11:41:02.657Z,1.75
2024-05-09T11:43:30.653Z,2.00
2024-05-09T11:45:58.667Z,1.65
2024-05-09T11:48:27.139Z,1.73
2024-05-09T11:50:55.646Z,1.58
2024-05-09T11:53:23.507Z,1.77
2024-05-09T11:55:51.357Z,1.80
2024-05-09T11:58:19.484Z,1.80
2024-05-09T12:00:47.639Z,1.40
2024-05-09T12:03:15.560Z,2.00
2024-05-09T12:05:43.562Z,1.70
2024-05-09T12:08:11.646Z,1.98
2024-05-09T12:10:39.529Z,2.28
2024-05-09T12:13:07.864Z,1.90
2024-05-09T12:15:37.882Z,1.58
2024-05-09T12:18:07.843Z,1.80
2024-05-09T12:20:39.028Z,1.97
2024-05-09T12:23:10.129Z,1.95
2024-05-09T12:25:39.829Z,2.67
2024-05-09T12:28:08.934Z,2.10
2024-05-09T12:30:41.541Z,1.65
2024-05-09T12:33:13.511Z,1.70
2024-05-09T12:35:44.399Z,2.20
2024-05-09T12:38:15.062Z,2.10
2024-05-09T12:40:43.616Z,1.92
2024-05-09T12:43:12.046Z,2.13
2024-05-09T12:45:40.562Z,2.10
2024-05-09T12:48:12.143Z,1.90
2024-05-09T12:50:41.544Z,2.00
2024-05-09T12:53:09.625Z,1.92
2024-05-09T12:55:44.893Z,1.73
2024-05-09T12:58:24.567Z,2.03
2024-05-09T13:00:53.132Z,2.17
2024-05-09T13:03:21.570Z,2.00
2024-05-09T13:05:50.721Z,1.92
2024-05-09T13:08:18.638Z,2.08
2024-05-09T13:10:46.594Z,2.30
2024-05-09T13:13:14.719Z,1.73
2024-05-09T13:15:42.645Z,2.20
2024-05-09T13:18:10.642Z,2.38
2024-05-09T13:20:38.424Z,2.90
2024-05-09T13:23:08.168Z,1.92
2024-05-09T13:25:39.509Z,2.50
2024-05-09T13:28:08.187Z,2.45
2024-05-09T13:30:40.711Z,2.33
2024-05-09T13:33:11.392Z,2.10
2024-05-09T13:35:42.769Z,1.90
2024-05-09T13:38:13.968Z,2.40
2024-05-09T13:40:41.927Z,1.88
2024-05-09T13:43:09.799Z,2.25
2024-05-09T13:45:37.600Z,2.72
2024-05-09T13:48:06.868Z,2.58
2024-05-09T13:50:36.648Z,2.90
2024-05-09T13:53:07.036Z,3.00
2024-05-09T13:55:38.162Z,2.03
2024-05-09T13:58:06.584Z,2.10
2024-05-09T14:00:44.216Z,2.10
2024-05-09T14:03:18.739Z,1.85
2024-05-09T14:05:49.338Z,1.95
2024-05-09T14:08:19.977Z,1.98
2024-05-09T14:10:48.599Z,1.80
2024-05-09T14:13:16.688Z,1.97
2024-05-09T14:15:44.750Z,1.70
2024-05-09T14:18:14.085Z,1.83
2024-05-09T14:20:42.925Z,1.60
2024-05-09T14:23:11.057Z,1.80
2024-05-09T14:25:42.353Z,1.95
2024-05-09T14:28:12.413Z,1.67
2024-05-09T14:30:41.037Z,1.50
2024-05-09T14:33:09.582Z,1.52
2024-05-09T14:35:38.922Z,1.60
2024-05-09T14:38:07.564Z,1.80
2024-05-09T14:40:41.974Z,2.08
2024-05-09T14:43:12.893Z,4.00
2024-05-09T14:45:41.615Z,3.50
2024-05-09T14:48:10.126Z,2.03
2024-05-09T14:50:40.192Z,2.20
2024-05-09T14:53:09.112Z,1.80
2024-05-09T14:55:38.869Z,2.88
2024-05-09T14:58:07.577Z,5.18
2024-05-09T15:00:40.121Z,2.75
2024-05-09T15:03:10.253Z,4.05
2024-05-09T15:05:38.174Z,2.20
2024-05-09T15:08:07.025Z,2.37
2024-05-09T15:10:36.615Z,1.90
2024-05-09T15:13:07.340Z,1.95
2024-05-09T15:15:36.967Z,1.97
2024-05-09T15:18:05.845Z,1.60
2024-05-09T15:20:36.365Z,2.00
2024-05-09T15:23:06.594Z,1.92
2024-05-09T15:25:36.406Z,2.17
2024-05-09T15:28:07.670Z,1.90
2024-05-09T15:30:36.574Z,2.05
2024-05-09T15:33:05.523Z,2.20
2024-05-09T15:35:34.571Z,2.30
2024-05-09T15:38:05.505Z,2.13
2024-05-09T15:40:39.214Z,2.17
2024-05-09T15:43:10.190Z,2.30
2024-05-09T15:45:40.172Z,1.95
2024-05-09T15:48:09.166Z,2.00
2024-05-09T15:50:40.842Z,2.05
2024-05-09T15:53:11.947Z,1.75
2024-05-09T15:55:40.660Z,1.90
2024-05-09T15:58:08.692Z,2.03
2024-05-09T16:00:40.309Z,2.10
2024-05-09T16:03:12.002Z,1.85
2024-05-09T16:05:41.535Z,2.00
2024-05-09T16:08:09.650Z,2.20
2024-05-09T16:10:44.252Z,2.10
2024-05-09T16:13:14.062Z,2.00
2024-05-09T16:15:42.189Z,1.77
2024-05-09T16:18:10.885Z,2.00
2024-05-09T16:20:41.547Z,2.38
2024-05-09T16:23:11.192Z,2.00
2024-05-09T16:25:39.878Z,2.00
2024-05-09T16:28:10.454Z,1.83
2024-05-09T16:30:39.791Z,2.10
2024-05-09T16:33:08.841Z,1.83
2024-05-09T16:35:37.899Z,2.90
2024-05-09T16:38:06.288Z,2.13
2024-05-09T16:40:38.810Z,2.20
2024-05-09T16:43:09.923Z,2.50
2024-05-09T16:45:38.495Z,2.33
2024-05-09T16:48:07.085Z,2.38
2024-05-09T16:50:35.940Z,2.25
2024-05-09T16:53:05.739Z,2.40
2024-05-09T16:55:34.654Z,2.30
2024-05-09T16:58:03.223Z,2.58
2024-05-09T17:00:39.478Z,2.50
2024-05-09T17:03:11.799Z,2.28
2024-05-09T17:05:40.851Z,2.33
2024-05-09T17:08:09.050Z,2.38
2024-05-09T17:10:37.200Z,2.50
2024-05-09T17:13:07.225Z,2.65
2024-05-09T17:15:37.094Z,2.23
2024-05-09T17:18:06.552Z,2.37
2024-05-09T17:20:36.943Z,2.20
2024-05-09T17:23:13.119Z,2.45
2024-05-09T17:25:42.075Z,2.15
2024-05-09T17:28:11.118Z,2.20
2024-05-09T17:30:40.976Z,2.20
2024-05-09T17:33:11.182Z,2.33
2024-05-09T17:35:40.239Z,2.40
2024-05-09T17:38:08.607Z,2.30
2024-05-09T17:40:38.203Z,2.30
2024-05-09T17:43:09.086Z,2.30
2024-05-09T17:45:39.465Z,2.10
2024-05-09T17:48:09.684Z,2.33
2024-05-09T17:50:38.377Z,2.30
2024-05-09T17:53:07.119Z,2.00
2024-05-09T17:55:35.510Z,2.40
2024-05-09T17:58:04.290Z,2.28
2024-05-09T18:00:38.256Z,2.40
2024-05-09T18:03:11.943Z,2.50
2024-05-09T18:05:41.328Z,2.42
2024-05-09T18:08:09.484Z,2.50
2024-05-09T18:10:39.712Z,2.35
2024-05-09T18:13:12.232Z,2.20
2024-05-09T18:15:40.784Z,2.50
2024-05-09T18:18:09.319Z,2.83
2024-05-09T18:20:43.675Z,2.85
2024-05-09T18:23:15.780Z,2.80
2024-05-09T18:25:45.223Z,3.45
2024-05-09T18:28:13.225Z,2.90
2024-05-09T18:30:41.337Z,3.15
2024-05-09T18:33:12.426Z,3.05
2024-05-09T18:35:43.168Z,3.75
2024-05-09T18:38:11.269Z,3.40
2024-05-09T18:40:40.907Z,3.00
2024-05-09T18:43:10.538Z,4.03
2024-05-09T18:45:39.019Z,3.78
2024-05-09T18:48:08.255Z,4.20
2024-05-09T18:50:39.681Z,4.10
2024-05-09T18:53:10.187Z,3.92
2024-05-09T18:55:38.524Z,4.05
2024-05-09T18:58:06.620Z,4.47
2024-05-09T19:00:38.449Z,4.00
2024-05-09T19:03:10.956Z,3.53
2024-05-09T19:05:41.658Z,3.70
2024-05-09T19:08:10.396Z,3.53
2024-05-09T19:10:39.562Z,4.07
2024-05-09T19:13:11.826Z,3.60
2024-05-09T19:15:42.515Z,4.30
2024-05-09T19:18:11.817Z,3.63
2024-05-09T19:20:39.930Z,3.60
2024-05-09T19:23:07.886Z,3.90
2024-05-09T19:25:36.581Z,2.90
2024-05-09T19:28:05.604Z,3.58
2024-05-09T19:30:39.676Z,3.25
2024-05-09T19:33:11.562Z,3.10
2024-05-09T19:35:40.562Z,3.45
2024-05-09T19:38:08.337Z,3.30
2024-05-09T19:40:36.483Z,3.38
2024-05-09T19:43:05.846Z,3.53
2024-05-09T19:45:35.614Z,3.13
2024-05-09T19:48:05.155Z,3.42
2024-05-09T19:50:41.296Z,3.57
2024-05-09T19:53:12.599Z,3.72
2024-05-09T19:55:40.761Z,3.72
2024-05-09T19:58:09.361Z,4.23
2024-05-09T20:00:39.954Z,3.90
2024-05-09T20:03:10.570Z,4.55
2024-05-09T20:05:39.330Z,5.95
2024-05-09T20:08:07.719Z,4.82
2024-05-09T20:10:36.961Z,4.68
2024-05-09T20:13:08.566Z,4.32
2024-05-09T20:15:37.851Z,4.25
2024-05-09T20:18:06.745Z,4.30
2024-05-09T20:20:39.615Z,4.30
2024-05-09T20:23:11.091Z,4.00
2024-05-09T20:25:38.953Z,3.80
2024-05-09T20:28:07.019Z,4.35
2024-05-09T20:30:35.937Z,3.90
2024-05-09T20:33:05.708Z,4.32
2024-05-09T20:35:35.152Z,3.90
2024-05-09T20:38:03.925Z,4.33
2024-05-09T20:40:36.116Z,4.40
2024-05-09T20:43:07.346Z,3.92
2024-05-09T20:45:36.019Z,3.77
2024-05-09T20:48:04.184Z,3.80
2024-05-09T20:50:37.954Z,3.75
2024-05-09T20:53:09.722Z,4.35
2024-05-09T20:55:37.720Z,4.22
2024-05-09T20:58:05.710Z,4.15
2024-05-09T21:00:39.997Z,4.40
2024-05-09T21:03:11.816Z,4.22
2024-05-09T21:05:40.688Z,4.32
2024-05-09T21:08:09.117Z,4.00
2024-05-09T21:10:37.703Z,3.78
2024-05-09T21:13:06.978Z,4.30
2024-05-09T21:15:36.352Z,3.75
2024-05-09T21:18:05.104Z,4.10
2024-05-09T21:20:34.990Z,4.55
2024-05-09T21:23:03.705Z,4.50
2024-05-09T21:25:31.979Z,3.92
2024-05-09T21:28:00.318Z,4.13
2024-05-09T21:30:37.956Z,3.70
2024-05-09T21:33:11.740Z,4.10
2024-05-09T21:35:41.589Z,3.90
2024-05-09T21:38:09.507Z,3.55
2024-05-09T21:40:38.184Z,3.45
2024-05-09T21:43:07.936Z,3.50
2024-05-09T21:45:37.164Z,3.47
2024-05-09T21:48:05.814Z,3.70
2024-05-09T21:50:39.895Z,3.22
2024-05-09T21:53:10.717Z,3.50
2024-05-09T21:55:38.581Z,3.50
2024-05-09T21:58:06.387Z,3.35
2024-05-09T22:00:38.221Z,3.40
2024-05-09T22:03:11.479Z,3.78
2024-05-09T22:05:42.254Z,3.67
2024-05-09T22:08:10.993Z,3.55
2024-05-09T22:10:39.017Z,3.60
2024-05-09T22:13:07.341Z,3.23
2024-05-09T22:15:36.964Z,3.37
2024-05-09T22:18:06.495Z,3.75
2024-05-09T22:20:38.764Z,4.00
2024-05-09T22:23:08.673Z,3.83
2024-05-09T22:25:37.259Z,3.65
2024-05-09T22:28:05.452Z,3.55
2024-05-09T22:30:37.389Z,3.80
2024-05-09T22:33:08.748Z,3.80
2024-05-09T22:35:37.913Z,3.65
2024-05-09T22:38:05.905Z,3.72
2024-05-09T22:40:43.273Z,3.50
2024-05-09T22:43:24.013Z,3.20
2024-05-09T22:45:55.056Z,3.30
2024-05-09T22:48:24.259Z,3.33
2024-05-09T22:50:52.627Z,3.20
2024-05-09T22:53:22.071Z,3.45
2024-05-09T22:55:49.886Z,3.45
2024-05-09T22:58:18.212Z,3.83
2024-05-09T23:00:46.180Z,3.45
2024-05-09T23:03:18.713Z,3.30
2024-05-09T23:05:47.423Z,3.75
2024-05-09T23:08:15.411Z,3.75
2024-05-09T23:10:43.186Z,3.75
2024-05-09T23:13:11.011Z,3.67
2024-05-09T23:15:39.030Z,3.80
2024-05-09T23:18:07.521Z,3.50
2024-05-09T23:20:38.902Z,3.33
2024-05-09T23:23:08.581Z,2.97
2024-05-09T23:25:37.450Z,3.60
2024-05-09T23:28:05.690Z,3.08
2024-05-09T23:30:38.222Z,3.22
2024-05-09T23:33:08.938Z,2.70
2024-05-09T23:35:36.914Z,2.90
2024-05-09T23:38:04.934Z,2.65
2024-05-09T23:43:04.190Z,2.50
2024-05-09T23:45:31.944Z,2.40
2024-05-09T23:47:59.994Z,2.30
2024-05-09T23:50:34.390Z,2.20
2024-05-09T23:53:05.863Z,2.30
2024-05-09T23:55:33.954Z,2.53
2024-05-09T23:58:01.816Z,2.40
