createdAt,value
2023-02-08T06:18:50.422Z,1032.67
2023-02-08T06:28:50.415Z,1032.79
2023-02-08T06:38:51.403Z,1032.65
2023-02-08T06:48:50.496Z,1032.67
2023-02-08T06:58:50.574Z,1032.69
2023-02-08T07:08:50.612Z,1032.72
2023-02-08T07:18:50.562Z,1032.70
2023-02-08T07:28:50.512Z,1032.74
2023-02-08T07:38:50.655Z,1032.73
2023-02-08T07:48:50.499Z,1032.82
2023-02-08T07:58:50.697Z,1033.02
2023-02-08T08:08:50.790Z,1033.15
2023-02-08T08:18:50.791Z,1032.97
2023-02-08T08:28:50.764Z,1033.06
2023-02-08T08:38:50.913Z,1033.08
2023-02-08T08:48:51.158Z,1033.09
2023-02-08T08:58:51.022Z,1033.05
2023-02-08T09:08:51.873Z,1033.03
2023-02-08T09:18:51.172Z,1032.97
2023-02-08T09:28:51.032Z,1033.17
2023-02-08T09:38:51.202Z,1033.31
2023-02-08T09:48:51.019Z,1033.19
2023-02-08T09:58:51.096Z,1033.19
2023-02-08T10:08:51.151Z,1033.00
2023-02-08T10:18:51.066Z,1032.98
2023-02-08T10:28:52.374Z,1032.93
2023-02-08T10:38:51.194Z,1032.80
2023-02-08T10:48:51.313Z,1032.75
2023-02-08T10:58:51.092Z,1032.62
2023-02-08T11:08:51.223Z,1032.55
2023-02-08T11:18:51.281Z,1032.46
2023-02-08T11:28:51.152Z,1032.44
2023-02-08T11:38:51.233Z,1032.52
2023-02-08T11:48:51.348Z,1032.42
2023-02-08T11:58:51.215Z,1032.32
2023-02-08T12:08:51.198Z,1032.18
2023-02-08T12:18:51.323Z,1032.24
2023-02-08T12:28:51.267Z,1031.99
2023-02-08T12:38:51.190Z,1031.82
2023-02-08T12:48:51.219Z,1031.61
2023-02-08T12:58:53.518Z,1031.39
2023-02-08T13:08:51.101Z,1031.32
2023-02-08T13:18:51.190Z,1031.25
2023-02-08T13:28:51.110Z,1031.01
2023-02-08T13:38:51.177Z,1031.02
2023-02-08T13:48:51.097Z,1030.79
2023-02-08T13:58:51.100Z,1030.77
2023-02-08T14:08:51.055Z,1030.63
2023-02-08T14:18:51.133Z,1030.63
2023-02-08T14:28:51.140Z,1030.50
2023-02-08T14:38:51.134Z,1030.38
2023-02-08T14:48:51.278Z,1030.38
2023-02-08T14:58:51.197Z,1030.26
2023-02-08T15:08:51.313Z,1030.17
2023-02-08T15:18:51.199Z,1030.16
2023-02-08T15:28:51.173Z,1030.12
2023-02-08T15:38:51.232Z,1029.91
2023-02-08T15:48:51.151Z,1029.92
2023-02-08T15:58:51.304Z,1029.88
2023-02-08T16:08:51.296Z,1029.86
2023-02-08T16:18:51.237Z,1029.94
2023-02-08T16:28:51.419Z,1029.91
2023-02-08T16:38:51.287Z,1029.84
2023-02-08T16:48:51.218Z,1029.87
2023-02-08T16:58:51.317Z,1029.79
2023-02-08T17:08:51.343Z,1029.63
2023-02-08T17:18:51.203Z,1029.53
2023-02-08T17:28:51.363Z,1029.59
2023-02-08T17:38:51.256Z,1029.33
2023-02-08T17:48:51.335Z,1029.48
2023-02-08T17:58:53.471Z,1029.25
2023-02-08T18:08:51.242Z,1028.98
2023-02-08T18:18:51.313Z,1028.89
2023-02-08T18:28:51.268Z,1028.58
2023-02-08T18:38:51.202Z,1028.55
2023-02-08T18:48:51.278Z,1028.52
2023-02-08T18:58:51.240Z,1028.57
2023-02-08T19:08:51.368Z,1028.47
2023-02-08T19:18:51.454Z,1028.27
