createdAt,value
2019-05-17T00:00:28.952Z,8.00
2019-05-17T00:01:28.978Z,8.00
2019-05-17T00:02:29.037Z,8.00
2019-05-17T00:03:29.087Z,8.00
2019-05-17T00:04:29.129Z,8.00
2019-05-17T00:05:29.173Z,8.00
2019-05-17T00:06:29.261Z,8.00
2019-05-17T00:07:29.248Z,8.00
2019-05-17T00:08:34.262Z,8.00
2019-05-17T00:09:29.326Z,8.00
2019-05-17T00:10:29.427Z,8.00
2019-05-17T00:11:29.447Z,8.00
2019-05-17T00:12:31.017Z,8.00
2019-05-17T00:13:30.042Z,8.00
2019-05-17T00:14:29.873Z,8.00
2019-05-17T00:15:36.671Z,8.00
2019-05-17T00:16:30.155Z,8.00
2019-05-17T00:17:37.360Z,8.00
2019-05-17T00:18:30.018Z,8.00
2019-05-17T00:19:30.086Z,8.00
2019-05-17T00:20:31.547Z,8.00
2019-05-17T00:21:31.589Z,8.00
2019-05-17T00:22:36.604Z,8.00
2019-05-17T00:23:31.192Z,8.00
2019-05-17T00:24:29.965Z,8.00
2019-05-17T00:25:30.011Z,8.00
2019-05-17T00:26:30.085Z,8.00
2019-05-17T00:27:30.109Z,8.00
2019-05-17T00:28:30.108Z,8.00
2019-05-17T00:29:30.192Z,4.00
2019-05-17T00:30:30.216Z,8.00
2019-05-17T00:31:30.240Z,4.00
2019-05-17T00:32:30.322Z,4.00
2019-05-17T00:33:30.337Z,4.00
2019-05-17T00:34:30.368Z,4.00
2019-05-17T00:35:30.434Z,4.00
2019-05-17T00:36:30.458Z,8.00
2019-05-17T00:37:30.511Z,8.00
2019-05-17T00:38:30.551Z,8.00
2019-05-17T00:39:30.591Z,8.00
2019-05-17T00:40:30.642Z,8.00
2019-05-17T00:41:30.697Z,4.00
2019-05-17T00:42:30.730Z,4.00
2019-05-17T00:43:30.761Z,4.00
2019-05-17T00:44:30.788Z,4.00
2019-05-17T00:45:30.852Z,4.00
2019-05-17T00:46:30.940Z,4.00
2019-05-17T00:47:30.937Z,4.00
2019-05-17T00:48:30.953Z,4.00
2019-05-17T00:49:31.031Z,4.00
2019-05-17T00:50:31.099Z,4.00
2019-05-17T00:51:31.084Z,4.00
2019-05-17T00:52:31.149Z,4.00
2019-05-17T00:53:31.173Z,4.00
2019-05-17T00:54:31.262Z,4.00
2019-05-17T00:55:31.299Z,8.00
2019-05-17T00:56:31.351Z,8.00
2019-05-17T00:57:31.346Z,4.00
2019-05-17T00:58:31.399Z,4.00
2019-05-17T00:59:31.438Z,4.00
2019-05-17T01:00:31.482Z,4.00
2019-05-17T01:01:31.599Z,4.00
2019-05-17T01:02:31.655Z,4.00
2019-05-17T01:03:31.795Z,4.00
2019-05-17T01:04:31.666Z,4.00
2019-05-17T01:05:31.685Z,4.00
2019-05-17T01:06:31.767Z,4.00
2019-05-17T01:07:31.760Z,4.00
2019-05-17T01:08:31.828Z,4.00
2019-05-17T01:09:32.001Z,4.00
2019-05-17T01:10:31.896Z,4.00
2019-05-17T01:11:31.989Z,4.00
2019-05-17T01:12:32.038Z,4.00
2019-05-17T01:13:32.013Z,4.00
2019-05-17T01:14:32.181Z,4.00
2019-05-17T01:15:32.167Z,4.00
2019-05-17T01:16:32.189Z,4.00
2019-05-17T01:17:32.206Z,4.00
2019-05-17T01:18:32.283Z,4.00
2019-05-17T01:19:32.432Z,4.00
2019-05-17T01:20:32.405Z,4.00
2019-05-17T01:21:32.398Z,4.00
2019-05-17T01:22:32.460Z,4.00
2019-05-17T01:23:32.505Z,4.00
2019-05-17T01:24:32.497Z,4.00
2019-05-17T01:25:32.627Z,4.00
2019-05-17T01:26:32.721Z,4.00
2019-05-17T01:27:32.614Z,4.00
2019-05-17T01:28:32.704Z,4.00
2019-05-17T01:29:32.683Z,4.00
2019-05-17T01:30:32.785Z,4.00
2019-05-17T01:31:32.944Z,4.00
2019-05-17T01:32:32.924Z,4.00
2019-05-17T01:33:32.912Z,4.00
2019-05-17T01:34:32.894Z,4.00
2019-05-17T01:35:33.005Z,4.00
2019-05-17T01:36:33.037Z,4.00
2019-05-17T01:37:33.213Z,4.00
2019-05-17T01:38:33.276Z,4.00
2019-05-17T01:39:33.599Z,4.00
2019-05-17T01:40:33.223Z,4.00
2019-05-17T01:41:33.261Z,4.00
2019-05-17T01:42:33.314Z,4.00
2019-05-17T01:43:33.434Z,4.00
2019-05-17T01:44:33.447Z,4.00
2019-05-17T01:45:33.421Z,4.00
2019-05-17T01:46:33.404Z,4.00
2019-05-17T01:47:33.505Z,4.00
2019-05-17T01:48:33.489Z,4.00
2019-05-17T01:49:33.558Z,4.00
2019-05-17T01:50:33.599Z,4.00
2019-05-17T01:51:33.634Z,4.00
2019-05-17T01:52:33.678Z,0.00
2019-05-17T01:53:33.702Z,0.00
2019-05-17T01:54:36.148Z,0.00
2019-05-17T01:55:33.785Z,0.00
2019-05-17T01:56:33.834Z,0.00
2019-05-17T01:57:33.915Z,0.00
2019-05-17T01:58:36.316Z,0.00
2019-05-17T01:59:33.969Z,0.00
2019-05-17T02:00:33.998Z,0.00
2019-05-17T02:01:34.053Z,0.00
2019-05-17T02:02:36.463Z,0.00
2019-05-17T02:03:34.137Z,0.00
2019-05-17T02:04:34.220Z,0.00
2019-05-17T02:05:36.905Z,0.00
2019-05-17T02:06:36.411Z,0.00
2019-05-17T02:07:34.295Z,0.00
2019-05-17T02:08:34.346Z,0.00
2019-05-17T02:09:38.575Z,0.00
2019-05-17T02:10:34.430Z,0.00
2019-05-17T02:11:34.470Z,0.00
2019-05-17T02:12:37.012Z,0.00
2019-05-17T02:13:34.558Z,0.00
2019-05-17T02:14:34.589Z,0.00
2019-05-17T02:15:34.640Z,0.00
2019-05-17T02:16:34.676Z,0.00
2019-05-17T02:17:37.163Z,0.00
2019-05-17T02:18:37.036Z,0.00
2019-05-17T02:19:37.015Z,0.00
2019-05-17T02:20:36.949Z,0.00
2019-05-17T02:21:36.740Z,0.00
2019-05-17T02:22:36.752Z,0.00
2019-05-17T02:23:36.981Z,0.00
2019-05-17T02:24:37.021Z,0.00
2019-05-17T02:25:36.970Z,0.00
2019-05-17T02:26:37.309Z,0.00
2019-05-17T02:27:40.858Z,0.00
2019-05-17T02:28:35.179Z,0.00
2019-05-17T02:29:35.229Z,0.00
2019-05-17T02:30:35.270Z,0.00
2019-05-17T02:31:35.295Z,0.00
2019-05-17T02:32:35.347Z,0.00
2019-05-17T02:33:35.406Z,0.00
2019-05-17T02:34:35.432Z,0.00
2019-05-17T02:35:35.483Z,0.00
2019-05-17T02:36:35.521Z,0.00
2019-05-17T02:37:35.572Z,0.00
2019-05-17T02:38:35.593Z,0.00
2019-05-17T02:39:52.565Z,0.00
2019-05-17T02:40:35.689Z,0.00
2019-05-17T02:41:35.730Z,0.00
2019-05-17T02:42:35.748Z,0.00
2019-05-17T02:43:35.847Z,0.00
2019-05-17T02:44:35.852Z,0.00
2019-05-17T02:45:35.915Z,0.00
2019-05-17T02:46:35.942Z,0.00
2019-05-17T02:47:35.981Z,0.00
2019-05-17T02:48:36.047Z,0.00
2019-05-17T02:49:36.065Z,0.00
2019-05-17T02:50:36.092Z,0.00
2019-05-17T02:51:36.152Z,0.00
2019-05-17T02:52:36.206Z,0.00
2019-05-17T02:53:36.229Z,0.00
2019-05-17T02:54:36.249Z,0.00
2019-05-17T02:55:36.330Z,0.00
2019-05-17T02:56:36.353Z,0.00
2019-05-17T02:57:36.391Z,0.00
2019-05-17T02:58:36.441Z,0.00
2019-05-17T02:59:36.464Z,0.00
2019-05-17T03:00:36.543Z,0.00
2019-05-17T03:01:36.569Z,0.00
2019-05-17T03:02:36.622Z,0.00
2019-05-17T03:03:36.645Z,0.00
2019-05-17T03:04:36.706Z,0.00
2019-05-17T03:05:36.744Z,0.00
2019-05-17T03:06:36.773Z,0.00
2019-05-17T03:07:36.824Z,0.00
2019-05-17T03:08:36.853Z,0.00
2019-05-17T03:09:36.890Z,0.00
2019-05-17T03:10:36.932Z,0.00
2019-05-17T03:11:36.976Z,0.00
2019-05-17T03:12:37.047Z,0.00
2019-05-17T03:13:37.100Z,0.00
2019-05-17T03:14:37.131Z,0.00
2019-05-17T03:15:37.174Z,0.00
2019-05-17T03:16:37.209Z,0.00
2019-05-17T03:17:37.240Z,0.00
2019-05-17T03:18:37.290Z,0.00
2019-05-17T03:19:37.332Z,0.00
2019-05-17T03:20:37.364Z,0.00
2019-05-17T03:21:37.415Z,0.00
2019-05-17T03:22:37.452Z,0.00
2019-05-17T03:23:37.545Z,0.00
2019-05-17T03:24:37.550Z,0.00
2019-05-17T03:25:37.572Z,0.00
2019-05-17T03:26:37.617Z,0.00
2019-05-17T03:27:37.653Z,0.00
2019-05-17T03:28:37.695Z,0.00
2019-05-17T03:29:37.769Z,0.00
2019-05-17T03:30:37.814Z,0.00
2019-05-17T03:31:44.580Z,0.00
2019-05-17T03:32:37.876Z,0.00
2019-05-17T03:33:37.910Z,0.00
2019-05-17T03:34:37.988Z,0.00
2019-05-17T03:35:38.777Z,0.00
2019-05-17T03:36:38.034Z,0.00
2019-05-17T03:37:38.315Z,0.00
2019-05-17T03:38:38.118Z,0.00
2019-05-17T03:39:38.164Z,0.00
2019-05-17T03:41:03.595Z,0.00
2019-05-17T03:41:38.253Z,0.00
2019-05-17T03:42:38.297Z,0.00
2019-05-17T03:43:41.277Z,0.00
2019-05-17T03:44:38.386Z,0.00
2019-05-17T03:45:38.410Z,0.00
2019-05-17T03:46:38.496Z,0.00
2019-05-17T03:47:38.538Z,0.00
2019-05-17T03:48:38.556Z,0.00
2019-05-17T03:49:39.518Z,0.00
2019-05-17T03:50:38.645Z,0.00
2019-05-17T03:51:38.689Z,0.00
2019-05-17T03:52:38.737Z,0.00
2019-05-17T03:53:38.801Z,0.00
2019-05-17T03:54:38.825Z,0.00
2019-05-17T03:55:38.845Z,0.00
2019-05-17T03:56:38.903Z,0.00
2019-05-17T03:57:38.921Z,0.00
2019-05-17T03:58:38.981Z,0.00
2019-05-17T03:59:39.001Z,0.00
2019-05-17T04:00:42.568Z,0.00
2019-05-17T04:01:39.147Z,0.00
2019-05-17T04:02:39.176Z,0.00
2019-05-17T04:03:39.222Z,0.00
2019-05-17T04:04:42.689Z,0.00
2019-05-17T04:05:42.671Z,0.00
2019-05-17T04:06:39.312Z,0.00
2019-05-17T04:07:39.354Z,0.00
2019-05-17T04:08:42.256Z,0.00
2019-05-17T04:09:39.442Z,0.00
2019-05-17T04:10:42.397Z,0.00
2019-05-17T04:11:42.705Z,0.00
2019-05-17T04:12:39.599Z,0.00
2019-05-17T04:13:42.802Z,0.00
2019-05-17T04:14:42.646Z,0.00
2019-05-17T04:15:43.132Z,0.00
2019-05-17T04:16:42.618Z,0.00
2019-05-17T04:17:43.126Z,0.00
2019-05-17T04:18:43.362Z,0.00
2019-05-17T04:19:42.614Z,0.00
2019-05-17T04:20:43.047Z,0.00
2019-05-17T04:21:42.723Z,0.00
2019-05-17T04:22:43.686Z,0.00
2019-05-17T04:23:42.820Z,0.00
2019-05-17T04:24:43.591Z,0.00
2019-05-17T04:25:43.309Z,0.00
2019-05-17T04:26:43.458Z,0.00
2019-05-17T04:27:43.610Z,0.00
2019-05-17T04:28:43.806Z,0.00
2019-05-17T04:29:42.520Z,0.00
2019-05-17T04:30:43.167Z,0.00
2019-05-17T04:31:43.460Z,0.00
2019-05-17T04:32:43.611Z,0.00
2019-05-17T04:33:42.786Z,0.00
2019-05-17T04:34:43.407Z,0.00
2019-05-17T04:35:43.180Z,0.00
2019-05-17T04:36:42.960Z,0.00
2019-05-17T04:37:43.874Z,0.00
2019-05-17T04:38:43.467Z,0.00
2019-05-17T04:39:43.175Z,0.00
2019-05-17T04:40:43.186Z,0.00
2019-05-17T04:41:46.915Z,0.00
2019-05-17T04:42:43.902Z,0.00
2019-05-17T04:43:42.441Z,0.00
2019-05-17T04:44:43.120Z,0.00
2019-05-17T04:45:42.564Z,0.00
2019-05-17T04:46:43.103Z,0.00
2019-05-17T04:47:44.427Z,0.00
2019-05-17T04:48:43.935Z,0.00
2019-05-17T04:49:43.935Z,0.00
2019-05-17T04:50:42.851Z,0.00
2019-05-17T04:51:43.953Z,0.00
2019-05-17T04:52:42.855Z,0.00
2019-05-17T04:53:43.097Z,0.00
2019-05-17T04:54:42.424Z,0.00
2019-05-17T04:55:43.114Z,0.00
2019-05-17T04:56:42.627Z,0.00
2019-05-17T04:57:43.761Z,0.00
2019-05-17T04:58:42.849Z,0.00
2019-05-17T04:59:43.395Z,0.00
2019-05-17T05:00:42.999Z,0.00
2019-05-17T05:01:43.487Z,0.00
2019-05-17T05:02:43.599Z,0.00
2019-05-17T05:03:43.060Z,0.00
2019-05-17T05:04:43.545Z,0.00
2019-05-17T05:05:42.835Z,0.00
2019-05-17T05:06:43.520Z,0.00
2019-05-17T05:07:43.210Z,0.00
2019-05-17T05:08:42.604Z,0.00
2019-05-17T05:09:42.918Z,0.00
2019-05-17T05:10:42.669Z,0.00
2019-05-17T05:11:56.143Z,0.00
2019-05-17T05:12:43.446Z,0.00
2019-05-17T05:13:42.719Z,0.00
2019-05-17T05:14:43.125Z,0.00
2019-05-17T05:15:43.852Z,0.00
2019-05-17T05:16:42.518Z,0.00
2019-05-17T05:17:42.923Z,0.00
2019-05-17T05:18:42.353Z,0.00
2019-05-17T05:19:42.458Z,0.00
2019-05-17T05:20:43.557Z,0.00
2019-05-17T05:21:42.774Z,0.00
2019-05-17T05:22:43.142Z,0.00
2019-05-17T05:23:42.604Z,0.00
2019-05-17T05:24:42.611Z,0.00
2019-05-17T05:25:43.263Z,0.00
2019-05-17T05:26:42.691Z,0.00
2019-05-17T05:27:43.054Z,0.00
2019-05-17T05:28:42.788Z,0.00
2019-05-17T05:29:42.836Z,0.00
2019-05-17T05:30:42.876Z,0.00
2019-05-17T05:31:42.934Z,0.00
2019-05-17T05:32:43.014Z,0.00
2019-05-17T05:33:43.008Z,0.00
2019-05-17T05:34:46.212Z,0.00
2019-05-17T05:35:43.103Z,0.00
2019-05-17T05:36:43.129Z,0.00
2019-05-17T05:37:43.180Z,0.00
2019-05-17T05:38:43.209Z,0.00
2019-05-17T05:39:43.283Z,0.00
2019-05-17T05:40:43.308Z,0.00
2019-05-17T05:41:43.313Z,0.00
2019-05-17T05:42:43.363Z,0.00
2019-05-17T05:43:43.425Z,0.00
2019-05-17T05:44:43.475Z,0.00
2019-05-17T05:45:43.515Z,0.00
2019-05-17T05:46:43.601Z,0.00
2019-05-17T05:47:43.610Z,0.00
2019-05-17T05:48:43.647Z,0.00
2019-05-17T05:49:43.686Z,0.00
2019-05-17T05:50:43.733Z,0.00
2019-05-17T05:51:43.760Z,0.00
2019-05-17T05:52:43.786Z,0.00
2019-05-17T05:53:43.864Z,0.00
2019-05-17T05:54:43.943Z,0.00
2019-05-17T05:55:43.918Z,0.00
2019-05-17T05:56:44.020Z,0.00
2019-05-17T05:57:44.039Z,0.00
2019-05-17T05:58:44.076Z,0.00
2019-05-17T05:59:44.093Z,0.00
2019-05-17T06:00:44.146Z,0.00
2019-05-17T06:01:44.216Z,0.00
2019-05-17T06:02:44.233Z,0.00
2019-05-17T06:03:44.250Z,0.00
2019-05-17T06:04:44.329Z,0.00
2019-05-17T06:05:44.354Z,0.00
2019-05-17T06:06:44.401Z,0.00
2019-05-17T06:07:44.485Z,0.00
2019-05-17T06:08:44.485Z,0.00
2019-05-17T06:09:44.523Z,0.00
2019-05-17T06:10:44.561Z,0.00
2019-05-17T06:11:44.608Z,0.00
2019-05-17T06:12:44.640Z,0.00
2019-05-17T06:13:44.688Z,0.00
2019-05-17T06:14:44.737Z,0.00
2019-05-17T06:15:44.784Z,0.00
2019-05-17T06:16:47.605Z,0.00
2019-05-17T06:17:44.891Z,0.00
2019-05-17T06:18:44.907Z,0.00
2019-05-17T06:19:44.966Z,0.00
2019-05-17T06:20:45.004Z,0.00
2019-05-17T06:21:45.022Z,0.00
2019-05-17T06:22:45.083Z,0.00
2019-05-17T06:23:45.096Z,0.00
2019-05-17T06:24:45.176Z,0.00
2019-05-17T06:25:45.207Z,0.00
2019-05-17T06:26:45.267Z,0.00
2019-05-17T06:27:45.319Z,0.00
2019-05-17T06:28:45.296Z,0.00
2019-05-17T06:29:45.361Z,0.00
2019-05-17T06:30:45.406Z,0.00
2019-05-17T06:31:45.467Z,0.00
2019-05-17T06:32:45.503Z,0.00
2019-05-17T06:33:45.543Z,0.00
2019-05-17T06:34:45.606Z,0.00
2019-05-17T06:35:45.662Z,0.00
2019-05-17T06:36:45.659Z,0.00
2019-05-17T06:37:45.715Z,0.00
2019-05-17T06:38:45.788Z,0.00
2019-05-17T06:39:45.769Z,0.00
2019-05-17T06:40:45.872Z,0.00
2019-05-17T06:41:45.889Z,0.00
2019-05-17T06:42:45.905Z,0.00
2019-05-17T06:43:45.962Z,0.00
2019-05-17T06:44:46.008Z,0.00
2019-05-17T06:45:46.051Z,0.00
2019-05-17T06:46:46.105Z,0.00
2019-05-17T06:47:46.112Z,0.00
2019-05-17T06:48:46.172Z,0.00
2019-05-17T06:49:46.256Z,0.00
2019-05-17T06:50:46.303Z,0.00
2019-05-17T06:51:46.286Z,0.00
2019-05-17T06:52:46.356Z,0.00
2019-05-17T06:53:46.421Z,0.00
2019-05-17T06:54:46.433Z,0.00
2019-05-17T06:55:46.460Z,0.00
2019-05-17T06:56:46.508Z,0.00
2019-05-17T06:57:46.537Z,0.00
2019-05-17T06:58:46.576Z,0.00
2019-05-17T06:59:46.654Z,0.00
2019-05-17T07:00:46.687Z,0.00
2019-05-17T07:01:46.735Z,0.00
2019-05-17T07:02:46.759Z,0.00
2019-05-17T07:03:46.826Z,0.00
2019-05-17T07:04:46.914Z,0.00
2019-05-17T07:05:46.895Z,0.00
2019-05-17T07:06:49.423Z,0.00
2019-05-17T07:07:49.566Z,0.00
2019-05-17T07:08:47.009Z,0.00
2019-05-17T07:09:49.552Z,0.00
2019-05-17T07:10:47.159Z,0.00
2019-05-17T07:11:47.157Z,0.00
2019-05-17T07:12:57.811Z,0.00
2019-05-17T07:13:49.498Z,0.00
2019-05-17T07:14:47.282Z,0.00
2019-05-17T07:15:48.635Z,0.00
2019-05-17T07:16:47.422Z,0.00
2019-05-17T07:17:47.394Z,0.00
2019-05-17T07:18:49.411Z,0.00
2019-05-17T07:19:47.521Z,0.00
2019-05-17T07:20:49.988Z,0.00
2019-05-17T07:21:49.459Z,0.00
2019-05-17T07:22:47.626Z,0.00
2019-05-17T07:23:49.799Z,0.00
2019-05-17T07:24:50.109Z,0.00
2019-05-17T07:25:50.156Z,0.00
2019-05-17T07:26:49.824Z,0.00
2019-05-17T07:27:50.099Z,0.00
2019-05-17T07:28:49.800Z,0.00
2019-05-17T07:29:49.741Z,0.00
2019-05-17T07:30:50.191Z,0.00
2019-05-17T07:31:49.788Z,0.00
2019-05-17T07:32:49.808Z,0.00
2019-05-17T07:33:50.341Z,0.00
2019-05-17T07:34:50.176Z,0.00
2019-05-17T07:35:50.178Z,0.00
2019-05-17T07:36:50.234Z,0.00
2019-05-17T07:37:50.091Z,0.00
2019-05-17T07:38:50.533Z,0.00
2019-05-17T07:39:58.600Z,0.00
2019-05-17T07:40:50.174Z,0.00
2019-05-17T07:41:49.386Z,0.00
2019-05-17T07:42:50.114Z,0.00
2019-05-17T07:43:49.741Z,0.00
2019-05-17T07:44:49.670Z,0.00
2019-05-17T07:45:49.639Z,0.00
2019-05-17T07:46:51.831Z,0.00
2019-05-17T07:47:49.513Z,0.00
2019-05-17T07:48:49.753Z,0.00
2019-05-17T07:49:49.443Z,0.00
2019-05-17T07:50:50.460Z,0.00
2019-05-17T07:51:50.292Z,0.00
2019-05-17T07:52:50.020Z,0.00
2019-05-17T07:53:49.527Z,0.00
2019-05-17T07:54:50.857Z,0.00
2019-05-17T07:55:50.530Z,0.00
2019-05-17T07:56:50.559Z,0.00
2019-05-17T07:57:49.582Z,0.00
2019-05-17T07:58:49.584Z,0.00
2019-05-17T07:59:50.762Z,0.00
2019-05-17T08:00:51.087Z,0.00
2019-05-17T08:01:50.298Z,0.00
2019-05-17T08:02:50.523Z,0.00
2019-05-17T08:03:50.128Z,0.00
2019-05-17T08:04:50.099Z,0.00
2019-05-17T08:05:50.558Z,0.00
2019-05-17T08:06:50.495Z,0.00
2019-05-17T08:07:50.081Z,0.00
2019-05-17T08:08:50.306Z,0.00
2019-05-17T08:09:50.691Z,0.00
2019-05-17T08:10:51.053Z,0.00
2019-05-17T08:11:50.260Z,0.00
2019-05-17T08:12:49.935Z,0.00
2019-05-17T08:13:50.463Z,0.00
2019-05-17T08:14:50.372Z,0.00
2019-05-17T08:15:50.241Z,0.00
2019-05-17T08:16:50.244Z,0.00
2019-05-17T08:17:50.314Z,0.00
2019-05-17T08:18:50.001Z,0.00
2019-05-17T08:19:50.058Z,0.00
2019-05-17T08:20:50.350Z,0.00
2019-05-17T08:21:50.288Z,0.00
2019-05-17T08:22:50.346Z,0.00
2019-05-17T08:23:50.726Z,0.00
2019-05-17T08:24:50.238Z,0.00
2019-05-17T08:25:55.640Z,0.00
2019-05-17T08:26:50.326Z,0.00
2019-05-17T08:27:50.501Z,0.00
2019-05-17T08:28:50.429Z,0.00
2019-05-17T08:29:50.463Z,0.00
2019-05-17T08:30:50.499Z,0.00
2019-05-17T08:31:50.539Z,0.00
2019-05-17T08:32:50.716Z,0.00
2019-05-17T08:33:50.626Z,0.00
2019-05-17T08:34:51.891Z,0.00
2019-05-17T08:35:50.722Z,0.00
2019-05-17T08:36:50.741Z,0.00
2019-05-17T08:37:50.838Z,0.00
2019-05-17T08:38:50.829Z,0.00
2019-05-17T08:39:50.928Z,0.00
2019-05-17T08:40:51.190Z,0.00
2019-05-17T08:41:50.960Z,0.00
2019-05-17T08:42:50.998Z,0.00
2019-05-17T08:43:51.546Z,0.00
2019-05-17T08:44:51.071Z,0.00
2019-05-17T08:45:51.135Z,0.00
2019-05-17T08:46:51.214Z,0.00
2019-05-17T08:47:51.209Z,0.00
2019-05-17T08:48:51.256Z,0.00
2019-05-17T08:49:51.312Z,0.00
2019-05-17T08:50:51.352Z,0.00
2019-05-17T08:51:51.398Z,0.00
2019-05-17T08:52:51.455Z,0.00
2019-05-17T08:53:51.476Z,0.00
2019-05-17T08:54:51.585Z,0.00
2019-05-17T08:55:51.546Z,0.00
2019-05-17T08:56:51.590Z,0.00
2019-05-17T08:57:51.647Z,0.00
2019-05-17T08:58:51.674Z,0.00
2019-05-17T08:59:51.724Z,0.00
2019-05-17T09:00:51.775Z,0.00
2019-05-17T09:01:51.796Z,0.00
2019-05-17T09:02:51.862Z,0.00
2019-05-17T09:03:51.894Z,0.00
2019-05-17T09:04:51.973Z,0.00
2019-05-17T09:05:52.888Z,0.00
2019-05-17T09:06:52.017Z,0.00
2019-05-17T09:07:52.064Z,0.00
2019-05-17T09:08:52.125Z,0.00
2019-05-17T09:09:52.160Z,0.00
2019-05-17T09:10:52.207Z,0.00
2019-05-17T09:11:52.234Z,0.00
2019-05-17T09:12:52.319Z,0.00
2019-05-17T09:13:57.952Z,4.00
2019-05-17T09:14:52.356Z,4.00
2019-05-17T09:15:52.393Z,0.00
2019-05-17T09:16:52.459Z,4.00
2019-05-17T09:17:52.480Z,8.00
2019-05-17T09:18:52.515Z,8.00
2019-05-17T09:19:54.361Z,12.00
2019-05-17T09:20:52.609Z,12.00
2019-05-17T09:21:52.664Z,16.00
2019-05-17T09:22:52.710Z,24.00
2019-05-17T09:23:52.743Z,32.00
2019-05-17T09:24:52.764Z,32.00
2019-05-17T09:25:52.823Z,36.00
2019-05-17T09:26:52.875Z,52.00
2019-05-17T09:27:52.906Z,64.00
2019-05-17T09:28:52.954Z,68.00
2019-05-17T09:29:52.987Z,72.00
2019-05-17T09:30:53.050Z,76.00
2019-05-17T09:31:53.126Z,80.00
2019-05-17T09:32:53.165Z,96.00
2019-05-17T09:33:53.157Z,100.00
2019-05-17T09:34:53.203Z,104.00
2019-05-17T09:35:53.274Z,132.00
2019-05-17T09:36:53.302Z,152.00
2019-05-17T09:37:53.314Z,180.00
2019-05-17T09:38:53.421Z,200.00
2019-05-17T09:39:53.435Z,216.00
2019-05-17T09:40:53.478Z,232.00
2019-05-17T09:41:53.498Z,252.00
2019-05-17T09:42:53.557Z,256.00
2019-05-17T09:43:53.598Z,320.00
2019-05-17T09:44:53.643Z,384.00
2019-05-17T09:45:53.677Z,404.00
2019-05-17T09:46:53.729Z,404.00
2019-05-17T09:47:53.743Z,408.00
2019-05-17T09:48:53.825Z,460.00
2019-05-17T09:49:53.832Z,464.00
2019-05-17T09:50:53.942Z,580.00
2019-05-17T09:51:53.914Z,652.00
2019-05-17T09:52:53.956Z,728.00
2019-05-17T09:53:54.027Z,640.00
2019-05-17T09:54:54.036Z,600.00
2019-05-17T09:55:54.090Z,784.00
2019-05-17T09:56:54.144Z,776.00
2019-05-17T09:57:54.176Z,840.00
2019-05-17T09:58:54.222Z,952.00
2019-05-17T09:59:55.965Z,1004.00
2019-05-17T10:00:54.323Z,1164.00
2019-05-17T10:01:54.359Z,1316.00
2019-05-17T10:02:54.385Z,1504.00
2019-05-17T10:03:54.447Z,1524.00
2019-05-17T10:04:54.479Z,1456.00
2019-05-17T10:05:54.547Z,1476.00
2019-05-17T10:06:54.614Z,1452.00
2019-05-17T10:07:54.606Z,1540.00
2019-05-17T10:08:54.647Z,1516.00
2019-05-17T10:09:54.718Z,1448.00
2019-05-17T10:11:05.066Z,1592.00
2019-05-17T10:11:54.785Z,1600.00
2019-05-17T10:12:54.815Z,1572.00
2019-05-17T10:13:54.850Z,1732.00
2019-05-17T10:14:54.920Z,1708.00
2019-05-17T10:15:54.951Z,1736.00
2019-05-17T10:16:55.044Z,1672.00
2019-05-17T10:17:55.006Z,1688.00
2019-05-17T10:18:55.093Z,2016.00
2019-05-17T10:19:55.132Z,2124.00
2019-05-17T10:20:55.152Z,2016.00
2019-05-17T10:21:55.182Z,1896.00
2019-05-17T10:22:55.245Z,2020.00
2019-05-17T10:23:55.309Z,1964.00
2019-05-17T10:24:55.323Z,1888.00
2019-05-17T10:25:55.383Z,2032.00
2019-05-17T10:26:55.411Z,2540.00
2019-05-17T10:27:55.451Z,2856.00
2019-05-17T10:28:55.498Z,2760.00
2019-05-17T10:29:55.535Z,2868.00
2019-05-17T10:30:55.579Z,3280.00
2019-05-17T10:31:55.617Z,3624.00
2019-05-17T10:32:55.651Z,3700.00
2019-05-17T10:33:58.191Z,3472.00
2019-05-17T10:34:55.783Z,3420.00
2019-05-17T10:35:55.804Z,3640.00
2019-05-17T10:36:55.837Z,3440.00
2019-05-17T10:37:55.884Z,3596.00
2019-05-17T10:38:55.903Z,3640.00
2019-05-17T10:39:55.961Z,3704.00
2019-05-17T10:40:55.984Z,4012.00
2019-05-17T10:41:56.021Z,4400.00
2019-05-17T10:42:56.082Z,4396.00
2019-05-17T10:43:56.098Z,3968.00
2019-05-17T10:44:56.149Z,4008.00
2019-05-17T10:45:56.220Z,4244.00
2019-05-17T10:46:56.255Z,4000.00
2019-05-17T10:47:56.289Z,4404.00
2019-05-17T10:48:56.331Z,3840.00
2019-05-17T10:49:56.371Z,4588.00
2019-05-17T10:50:56.421Z,3716.00
2019-05-17T10:51:56.466Z,3232.00
2019-05-17T10:52:56.493Z,3636.00
2019-05-17T10:53:56.538Z,3984.00
2019-05-17T10:54:56.611Z,3464.00
2019-05-17T10:55:56.649Z,3196.00
2019-05-17T10:56:56.686Z,3084.00
2019-05-17T10:57:56.719Z,2964.00
2019-05-17T10:58:56.767Z,3400.00
2019-05-17T10:59:59.151Z,3776.00
2019-05-17T11:00:56.833Z,3360.00
2019-05-17T11:01:59.480Z,2944.00
2019-05-17T11:02:56.936Z,2920.00
2019-05-17T11:03:59.475Z,3400.00
2019-05-17T11:04:57.026Z,3932.00
2019-05-17T11:05:59.532Z,4164.00
2019-05-17T11:06:59.467Z,4280.00
2019-05-17T11:07:59.759Z,4492.00
2019-05-17T11:08:59.382Z,4644.00
2019-05-17T11:09:59.901Z,4560.00
2019-05-17T11:10:59.426Z,4380.00
2019-05-17T11:11:57.330Z,4728.00
2019-05-17T11:12:57.339Z,4340.00
2019-05-17T11:13:57.392Z,4560.00
2019-05-17T11:15:10.250Z,4248.00
2019-05-17T11:15:57.500Z,3584.00
2019-05-17T11:16:57.536Z,4016.00
2019-05-17T11:17:57.572Z,5224.00
2019-05-17T11:18:57.593Z,5340.00
2019-05-17T11:19:57.660Z,5276.00
2019-05-17T11:20:57.687Z,5004.00
2019-05-17T11:21:57.729Z,4864.00
2019-05-17T11:22:57.803Z,4544.00
2019-05-17T11:23:57.820Z,4456.00
2019-05-17T11:24:57.860Z,5120.00
2019-05-17T11:25:57.917Z,5304.00
2019-05-17T11:26:57.957Z,5212.00
2019-05-17T11:27:58.013Z,5236.00
2019-05-17T11:28:58.043Z,5424.00
2019-05-17T11:29:58.094Z,5436.00
2019-05-17T11:30:58.130Z,5484.00
2019-05-17T11:31:58.170Z,5620.00
2019-05-17T11:32:58.208Z,6040.00
2019-05-17T11:33:58.257Z,6072.00
2019-05-17T11:34:58.293Z,6264.00
2019-05-17T11:35:58.322Z,6320.00
2019-05-17T11:36:58.411Z,5936.00
2019-05-17T11:37:58.421Z,6200.00
2019-05-17T11:38:58.446Z,5872.00
2019-05-17T11:39:58.517Z,6160.00
2019-05-17T11:40:58.533Z,6540.00
2019-05-17T11:41:58.623Z,6224.00
2019-05-17T11:42:58.601Z,6540.00
2019-05-17T11:43:58.666Z,6572.00
2019-05-17T11:44:58.739Z,6460.00
2019-05-17T11:45:58.768Z,6300.00
2019-05-17T11:46:58.787Z,6612.00
2019-05-17T11:47:58.823Z,6984.00
2019-05-17T11:48:58.882Z,6732.00
2019-05-17T11:49:58.939Z,6696.00
2019-05-17T11:50:58.974Z,6708.00
2019-05-17T11:51:59.017Z,6512.00
2019-05-17T11:52:59.029Z,6892.00
2019-05-17T11:53:59.140Z,6892.00
2019-05-17T11:54:59.141Z,6936.00
2019-05-17T11:55:59.164Z,7268.00
2019-05-17T11:56:59.232Z,7428.00
2019-05-17T11:57:59.237Z,8008.00
2019-05-17T11:58:59.283Z,8220.00
2019-05-17T11:59:59.335Z,9164.00
2019-05-17T12:00:59.369Z,10640.00
2019-05-17T12:01:59.414Z,11284.00
2019-05-17T12:02:59.517Z,11376.00
2019-05-17T12:03:59.535Z,12260.00
2019-05-17T12:04:59.574Z,11424.00
2019-05-17T12:05:59.585Z,13388.00
2019-05-17T12:06:59.690Z,15116.00
2019-05-17T12:07:59.675Z,12720.00
2019-05-17T12:08:59.771Z,12576.00
2019-05-17T12:09:59.834Z,12348.00
2019-05-17T12:10:59.848Z,11116.00
2019-05-17T12:11:59.862Z,11032.00
2019-05-17T12:12:59.983Z,10344.00
2019-05-17T12:13:59.942Z,9428.00
2019-05-17T12:14:59.962Z,8956.00
2019-05-17T12:16:00.040Z,8352.00
2019-05-17T12:17:00.074Z,9060.00
2019-05-17T12:18:00.115Z,9688.00
2019-05-17T12:19:00.153Z,8984.00
2019-05-17T12:20:00.211Z,8508.00
2019-05-17T12:21:00.237Z,8676.00
2019-05-17T12:22:00.350Z,7860.00
2019-05-17T12:23:00.327Z,9080.00
2019-05-17T12:24:00.376Z,8880.00
2019-05-17T12:25:00.405Z,8304.00
2019-05-17T12:26:00.447Z,7468.00
2019-05-17T12:27:00.498Z,8348.00
2019-05-17T12:28:00.528Z,8208.00
2019-05-17T12:29:00.582Z,7520.00
2019-05-17T12:30:00.652Z,7968.00
2019-05-17T12:31:00.683Z,7508.00
2019-05-17T12:32:00.688Z,7544.00
2019-05-17T12:33:00.749Z,7012.00
2019-05-17T12:34:00.839Z,7252.00
2019-05-17T12:35:00.845Z,8320.00
2019-05-17T12:36:00.863Z,8380.00
2019-05-17T12:37:00.928Z,8112.00
2019-05-17T12:38:01.015Z,8064.00
2019-05-17T12:39:01.016Z,7556.00
2019-05-17T12:40:01.033Z,8944.00
2019-05-17T12:41:01.133Z,9520.00
2019-05-17T12:42:01.233Z,10148.00
2019-05-17T12:43:01.192Z,10848.00
2019-05-17T12:44:01.255Z,10772.00
2019-05-17T12:45:01.333Z,10940.00
2019-05-17T12:46:01.866Z,10340.00
2019-05-17T12:47:01.353Z,13508.00
2019-05-17T12:48:01.389Z,15072.00
2019-05-17T12:49:02.155Z,16084.00
2019-05-17T12:50:01.529Z,17008.00
2019-05-17T12:51:01.515Z,18272.00
2019-05-17T12:52:01.560Z,18528.00
2019-05-17T12:53:01.629Z,19168.00
2019-05-17T12:54:01.645Z,18112.00
2019-05-17T12:55:01.706Z,19104.00
2019-05-17T12:56:01.735Z,20128.00
2019-05-17T12:57:04.533Z,19488.00
2019-05-17T12:58:01.815Z,19168.00