createdAt,value
2018-09-03T00:01:13.609Z,16.30
2018-09-03T00:03:42.121Z,16.30
2018-09-03T00:06:10.697Z,16.30
2018-09-03T00:08:39.221Z,16.40
2018-09-03T00:11:07.780Z,16.40
2018-09-03T00:13:36.320Z,16.40
2018-09-03T00:16:04.921Z,16.40
2018-09-03T00:18:33.457Z,16.40
2018-09-03T00:21:02.025Z,16.30
2018-09-03T00:23:30.561Z,16.30
2018-09-03T00:25:59.121Z,16.20
2018-09-03T00:28:27.661Z,16.20
2018-09-03T00:31:01.674Z,16.30
2018-09-03T00:33:35.514Z,16.20
2018-09-03T00:36:09.578Z,16.20
2018-09-03T00:38:43.656Z,16.20
2018-09-03T00:41:17.373Z,16.20
2018-09-03T00:43:51.180Z,16.20
2018-09-03T00:46:25.099Z,16.20
2018-09-03T00:48:53.673Z,16.20
2018-09-03T00:51:22.233Z,16.30
2018-09-03T00:53:50.762Z,16.30
2018-09-03T00:56:19.325Z,16.30
2018-09-03T00:58:47.849Z,16.30
2018-09-03T01:01:16.414Z,16.40
2018-09-03T01:03:44.945Z,16.40
2018-09-03T01:06:13.517Z,16.40
2018-09-03T01:08:42.050Z,16.30
2018-09-03T01:11:10.590Z,16.30
2018-09-03T01:13:39.118Z,16.30
2018-09-03T01:16:07.662Z,16.10
2018-09-03T01:18:42.445Z,16.00
2018-09-03T01:21:12.037Z,16.00
2018-09-03T01:23:40.565Z,16.10
2018-09-03T01:26:09.219Z,16.20
2018-09-03T01:28:37.730Z,16.30
2018-09-03T01:31:06.374Z,16.20
2018-09-03T01:33:35.042Z,16.20
2018-09-03T01:36:03.586Z,16.20
2018-09-03T01:38:32.133Z,16.30
2018-09-03T01:41:00.664Z,16.30
2018-09-03T01:43:29.173Z,16.30
2018-09-03T01:45:57.709Z,16.20
2018-09-03T01:48:26.219Z,16.30
2018-09-03T01:50:54.759Z,16.30
2018-09-03T01:53:23.265Z,16.30
2018-09-03T01:55:51.805Z,16.20
2018-09-03T01:58:20.321Z,16.20
2018-09-03T02:00:48.853Z,16.10
2018-09-03T02:03:17.372Z,16.20
2018-09-03T02:05:45.987Z,16.10
2018-09-03T02:08:14.510Z,16.20
2018-09-03T02:10:43.051Z,16.10
2018-09-03T02:13:11.549Z,16.20
2018-09-03T02:15:40.109Z,16.20
2018-09-03T02:18:08.633Z,16.30
2018-09-03T02:20:37.203Z,16.10
2018-09-03T02:23:06.038Z,16.10
2018-09-03T02:25:34.572Z,16.20
2018-09-03T02:28:03.114Z,16.10
2018-09-03T02:30:31.649Z,16.10
2018-09-03T02:33:00.247Z,16.10
2018-09-03T02:35:28.758Z,16.10
2018-09-03T02:37:57.323Z,16.10
2018-09-03T02:40:25.833Z,16.10
2018-09-03T02:42:54.373Z,16.10
2018-09-03T02:45:22.900Z,16.00
2018-09-03T02:47:51.474Z,16.00
2018-09-03T02:50:20.006Z,16.00
2018-09-03T02:52:48.574Z,16.10
2018-09-03T02:55:17.141Z,16.00
2018-09-03T02:57:45.677Z,16.00
2018-09-03T03:00:14.457Z,16.00
2018-09-03T03:02:42.992Z,15.90
2018-09-03T03:05:11.537Z,16.00
2018-09-03T03:07:40.077Z,16.00
2018-09-03T03:10:08.620Z,16.00
2018-09-03T03:12:37.558Z,16.10
2018-09-03T03:15:06.206Z,16.00
2018-09-03T03:17:34.778Z,16.00
2018-09-03T03:20:03.319Z,16.10
2018-09-03T03:22:31.857Z,16.20
2018-09-03T03:25:00.385Z,16.20
2018-09-03T03:27:28.918Z,16.10
2018-09-03T03:29:57.453Z,16.10
2018-09-03T03:32:25.994Z,15.90
2018-09-03T03:34:54.514Z,16.00
2018-09-03T03:37:23.058Z,16.10
2018-09-03T03:39:51.583Z,16.00
2018-09-03T03:42:20.136Z,16.10
2018-09-03T03:44:48.661Z,16.00
2018-09-03T03:47:17.200Z,16.00
2018-09-03T03:49:45.710Z,15.90
2018-09-03T03:52:14.248Z,16.00
2018-09-03T03:54:42.760Z,15.90
2018-09-03T03:57:11.304Z,15.90
2018-09-03T03:59:39.822Z,16.00
2018-09-03T04:02:08.425Z,15.90
2018-09-03T04:04:36.952Z,15.90
2018-09-03T04:07:05.756Z,15.90
2018-09-03T04:09:34.293Z,16.10
2018-09-03T04:12:02.801Z,16.00
2018-09-03T04:14:31.346Z,16.00
2018-09-03T04:16:59.872Z,15.90
2018-09-03T04:19:28.522Z,15.90
2018-09-03T04:21:57.037Z,16.00
2018-09-03T04:24:25.687Z,16.00
2018-09-03T04:26:54.201Z,16.00
2018-09-03T04:29:22.742Z,16.00
2018-09-03T04:31:51.258Z,16.00
2018-09-03T04:34:19.813Z,15.90
2018-09-03T04:36:48.321Z,15.90
2018-09-03T04:39:16.869Z,15.90
2018-09-03T04:41:45.389Z,16.00
2018-09-03T04:44:13.945Z,16.00
2018-09-03T04:46:42.453Z,16.10
2018-09-03T04:49:10.989Z,16.00
2018-09-03T04:51:39.516Z,16.00
2018-09-03T04:54:08.061Z,16.00
2018-09-03T04:56:36.567Z,16.00
2018-09-03T04:59:05.739Z,16.10
2018-09-03T05:01:35.094Z,16.00
2018-09-03T05:04:03.609Z,16.00
2018-09-03T05:06:32.145Z,16.00
2018-09-03T05:09:00.690Z,16.00
2018-09-03T05:11:29.246Z,16.10
2018-09-03T05:13:57.873Z,16.00
2018-09-03T05:16:26.376Z,16.10
2018-09-03T05:18:54.922Z,16.10
2018-09-03T05:21:23.461Z,16.10
2018-09-03T05:23:52.005Z,16.10
2018-09-03T05:26:20.598Z,16.20
2018-09-03T05:28:49.145Z,16.20
2018-09-03T05:31:17.707Z,16.10
2018-09-03T05:33:46.293Z,16.10
2018-09-03T05:36:14.880Z,16.10
2018-09-03T05:38:47.237Z,16.30
2018-09-03T05:41:17.594Z,16.30
2018-09-03T05:43:46.347Z,16.30
2018-09-03T05:46:14.852Z,16.30
2018-09-03T05:48:43.423Z,16.40
2018-09-03T05:51:12.028Z,16.40
2018-09-03T05:53:40.641Z,16.50
2018-09-03T05:56:09.244Z,16.50
2018-09-03T05:58:37.994Z,16.60
2018-09-03T06:01:06.678Z,16.80
2018-09-03T06:03:35.552Z,17.00
2018-09-03T06:06:07.088Z,17.20
2018-09-03T06:08:35.632Z,17.20
2018-09-03T06:11:04.221Z,17.30
2018-09-03T06:13:32.854Z,17.20
2018-09-03T06:16:01.569Z,17.20
2018-09-03T06:18:30.130Z,17.10
2018-09-03T06:20:58.698Z,17.10
2018-09-03T06:23:27.266Z,17.20
2018-09-03T06:25:55.829Z,17.10
2018-09-03T06:28:24.407Z,17.20
2018-09-03T06:30:52.937Z,17.20
2018-09-03T06:33:21.568Z,17.20
2018-09-03T06:35:50.295Z,17.30
2018-09-03T06:38:18.865Z,17.20
2018-09-03T06:40:47.617Z,17.20
2018-09-03T06:43:16.208Z,17.10
2018-09-03T06:45:44.826Z,17.10
2018-09-03T06:48:13.371Z,17.10
2018-09-03T06:50:41.941Z,17.10
2018-09-03T06:53:10.539Z,17.20
2018-09-03T06:55:47.617Z,17.20
2018-09-03T06:58:19.646Z,17.20
2018-09-03T07:00:48.827Z,17.20
2018-09-03T07:03:17.341Z,17.10
2018-09-03T07:05:45.965Z,17.20
2018-09-03T07:08:14.494Z,17.10
2018-09-03T07:10:43.087Z,17.10
2018-09-03T07:13:11.697Z,17.00
2018-09-03T07:15:40.336Z,17.00
2018-09-03T07:18:08.857Z,17.10
2018-09-03T07:20:37.438Z,17.00
2018-09-03T07:23:06.245Z,17.10
2018-09-03T07:25:34.830Z,17.20
2018-09-03T07:28:03.371Z,17.50
2018-09-03T07:30:31.932Z,17.60
2018-09-03T07:33:00.443Z,17.70
2018-09-03T07:35:29.801Z,17.60
2018-09-03T07:37:59.154Z,17.90
2018-09-03T07:40:27.927Z,18.10
2018-09-03T07:42:56.460Z,18.10
2018-09-03T07:45:25.010Z,18.30
2018-09-03T07:47:53.581Z,18.30
2018-09-03T07:50:23.071Z,18.50
2018-09-03T07:52:51.777Z,18.70
2018-09-03T07:55:20.371Z,18.70
2018-09-03T07:57:49.861Z,18.70
2018-09-03T08:00:18.804Z,18.80
2018-09-03T08:02:47.358Z,18.80
2018-09-03T08:05:17.782Z,18.90
2018-09-03T08:07:46.362Z,18.80
2018-09-03T08:10:14.926Z,18.60
2018-09-03T08:12:43.471Z,18.60
2018-09-03T08:15:12.033Z,18.70
2018-09-03T08:17:40.600Z,18.50
2018-09-03T08:20:09.316Z,18.60
2018-09-03T08:22:38.247Z,18.60
2018-09-03T08:25:06.909Z,18.70
2018-09-03T08:27:36.278Z,18.90
2018-09-03T08:30:05.632Z,19.30
2018-09-03T08:32:34.154Z,19.60
2018-09-03T08:35:02.810Z,19.80
2018-09-03T08:37:31.570Z,19.70
2018-09-03T08:40:00.265Z,19.60
2018-09-03T08:42:28.738Z,19.50
2018-09-03T08:44:57.345Z,19.50
2018-09-03T08:47:26.313Z,19.50
2018-09-03T08:49:54.905Z,19.40
2018-09-03T08:52:23.458Z,19.40
2018-09-03T08:54:52.114Z,19.30
2018-09-03T08:57:20.708Z,19.30
2018-09-03T08:59:49.305Z,19.30
2018-09-03T09:02:17.824Z,19.40
2018-09-03T09:04:46.510Z,19.40
2018-09-03T09:07:15.298Z,19.40
2018-09-03T09:09:43.947Z,19.30
2018-09-03T09:12:12.490Z,19.20
2018-09-03T09:14:41.068Z,19.20
2018-09-03T09:17:09.610Z,19.20
2018-09-03T09:19:38.223Z,19.30
2018-09-03T09:22:06.916Z,19.30
2018-09-03T09:24:35.531Z,19.30
2018-09-03T09:27:04.136Z,19.30
2018-09-03T09:29:32.707Z,19.40
2018-09-03T09:32:01.527Z,19.50
2018-09-03T09:34:30.059Z,19.60
2018-09-03T09:36:58.698Z,19.80
2018-09-03T09:39:27.225Z,20.00
2018-09-03T09:41:55.775Z,20.00
2018-09-03T09:44:24.341Z,20.00
2018-09-03T09:46:52.907Z,20.00
2018-09-03T09:49:22.033Z,20.20
2018-09-03T09:51:50.766Z,20.50
2018-09-03T09:54:19.318Z,20.60
2018-09-03T09:56:47.905Z,20.70
2018-09-03T09:59:16.482Z,20.60
2018-09-03T10:01:45.078Z,20.30
2018-09-03T10:04:13.815Z,20.30
2018-09-03T10:06:42.472Z,20.50
2018-09-03T10:09:11.045Z,20.80
2018-09-03T10:11:40.825Z,21.00
2018-09-03T10:14:09.360Z,21.40
2018-09-03T10:16:38.869Z,21.40
2018-09-03T10:19:07.394Z,21.20
2018-09-03T10:21:35.919Z,20.90
2018-09-03T10:24:04.481Z,20.90
2018-09-03T10:26:33.053Z,21.00
2018-09-03T10:29:01.812Z,21.10
2018-09-03T10:31:30.333Z,21.30
2018-09-03T10:33:58.830Z,21.10
2018-09-03T10:36:27.405Z,20.90
2018-09-03T10:38:55.895Z,20.90
2018-09-03T10:41:24.418Z,20.80
2018-09-03T10:43:52.943Z,20.80
2018-09-03T10:46:21.469Z,20.90
2018-09-03T10:48:49.971Z,21.20
2018-09-03T10:51:18.560Z,21.40
2018-09-03T10:53:47.077Z,21.50
2018-09-03T10:56:15.737Z,21.40
2018-09-03T10:58:45.987Z,21.60
2018-09-03T11:01:14.530Z,21.80
2018-09-03T11:03:43.049Z,22.10
2018-09-03T11:06:11.604Z,22.00
2018-09-03T11:08:42.204Z,22.00
2018-09-03T11:11:10.873Z,21.80
2018-09-03T11:13:39.446Z,22.00
2018-09-03T11:16:08.064Z,22.20
2018-09-03T11:18:36.661Z,22.30
2018-09-03T11:21:05.499Z,22.20
2018-09-03T11:23:34.786Z,22.00
2018-09-03T11:26:03.556Z,22.00
2018-09-03T11:28:32.951Z,22.20
2018-09-03T11:31:01.433Z,22.50
2018-09-03T11:33:29.966Z,22.80
2018-09-03T11:35:58.533Z,23.10
2018-09-03T11:38:27.032Z,23.10
2018-09-03T11:40:55.593Z,23.30
2018-09-03T11:43:24.099Z,23.30
2018-09-03T11:45:52.665Z,23.40
2018-09-03T11:48:21.268Z,23.40
2018-09-03T11:50:49.800Z,23.30
2018-09-03T11:53:18.308Z,23.20
2018-09-03T11:55:47.734Z,23.10
2018-09-03T11:58:16.305Z,22.90
2018-09-03T12:00:46.245Z,22.70
2018-09-03T12:03:14.799Z,22.40
2018-09-03T12:05:43.333Z,22.30
2018-09-03T12:08:11.885Z,22.30
2018-09-03T12:10:40.453Z,22.40
2018-09-03T12:13:09.042Z,22.40
2018-09-03T12:15:40.149Z,22.60
2018-09-03T12:18:08.681Z,22.70
2018-09-03T12:20:37.222Z,23.00
2018-09-03T12:23:05.771Z,23.20
2018-09-03T12:25:34.274Z,23.40
2018-09-03T12:28:03.326Z,23.50
2018-09-03T12:30:31.837Z,23.60
2018-09-03T12:33:00.616Z,23.40
2018-09-03T12:35:29.224Z,23.40
2018-09-03T12:37:58.513Z,23.10
2018-09-03T12:40:27.058Z,23.20
2018-09-03T12:42:55.625Z,23.40
2018-09-03T12:45:28.938Z,23.80
2018-09-03T12:47:57.705Z,24.20
2018-09-03T12:50:26.213Z,24.40
2018-09-03T12:52:54.950Z,24.60
2018-09-03T12:55:23.473Z,24.90
2018-09-03T12:57:52.128Z,25.10
2018-09-03T13:00:21.377Z,24.70
2018-09-03T13:02:50.568Z,24.50
2018-09-03T13:05:20.227Z,24.20
2018-09-03T13:07:49.216Z,24.10
2018-09-03T13:10:17.765Z,23.70
2018-09-03T13:12:47.762Z,23.70
2018-09-03T13:15:16.246Z,23.10
2018-09-03T13:17:44.773Z,23.00
2018-09-03T13:20:13.635Z,23.10
2018-09-03T13:22:42.412Z,23.10
2018-09-03T13:25:10.962Z,23.20
2018-09-03T13:27:39.503Z,23.20
2018-09-03T13:30:09.000Z,23.30
2018-09-03T13:32:37.513Z,23.40
2018-09-03T13:35:06.232Z,23.50
2018-09-03T13:37:34.961Z,23.40
2018-09-03T13:40:03.537Z,23.10
2018-09-03T13:42:32.076Z,23.00
2018-09-03T13:45:01.406Z,23.00
2018-09-03T13:47:29.930Z,22.90
2018-09-03T13:49:58.461Z,22.80
2018-09-03T13:52:27.009Z,22.70
2018-09-03T13:54:55.640Z,22.60
2018-09-03T13:57:24.091Z,22.50
2018-09-03T13:59:52.646Z,22.60
2018-09-03T14:02:21.179Z,22.60
2018-09-03T14:04:49.837Z,22.40
2018-09-03T14:07:18.399Z,22.40
2018-09-03T14:09:47.064Z,22.30
2018-09-03T14:12:15.653Z,22.40
2018-09-03T14:14:45.451Z,22.40
2018-09-03T14:17:14.046Z,22.50
2018-09-03T14:19:42.596Z,22.70
2018-09-03T14:22:11.138Z,23.00
2018-09-03T14:24:39.684Z,23.10
2018-09-03T14:27:08.305Z,23.30
2018-09-03T14:29:36.835Z,23.40
2018-09-03T14:32:05.345Z,23.40
2018-09-03T14:34:33.889Z,23.50
2018-09-03T14:37:02.459Z,23.60
2018-09-03T14:39:30.943Z,23.60
2018-09-03T14:41:59.445Z,23.70
2018-09-03T14:44:27.988Z,23.60
2018-09-03T14:46:56.537Z,23.60
2018-09-03T14:49:25.123Z,23.30
2018-09-03T14:51:53.626Z,23.30
2018-09-03T14:54:22.131Z,23.20
2018-09-03T14:56:50.693Z,23.30
2018-09-03T14:59:19.209Z,23.20
2018-09-03T15:01:47.733Z,23.10
2018-09-03T15:04:16.321Z,23.00
2018-09-03T15:06:44.867Z,22.80
2018-09-03T15:09:13.390Z,22.70
2018-09-03T15:11:41.916Z,22.70
2018-09-03T15:14:10.426Z,22.80
2018-09-03T15:16:38.949Z,22.80
2018-09-03T15:19:08.091Z,22.80
2018-09-03T15:21:36.629Z,22.70
2018-09-03T15:24:06.177Z,22.70
2018-09-03T15:26:34.761Z,22.60
2018-09-03T15:29:03.281Z,22.60
2018-09-03T15:31:31.813Z,22.50
2018-09-03T15:34:00.322Z,22.30
2018-09-03T15:36:28.975Z,22.40
2018-09-03T15:38:58.158Z,22.40
2018-09-03T15:41:26.711Z,22.40
2018-09-03T15:43:56.004Z,22.40
2018-09-03T15:46:24.537Z,22.40
2018-09-03T15:48:53.040Z,22.40
2018-09-03T15:51:21.567Z,22.40
2018-09-03T15:53:50.113Z,22.30
2018-09-03T15:56:18.700Z,22.20
2018-09-03T15:58:48.185Z,22.30
2018-09-03T16:01:17.180Z,22.40
2018-09-03T16:03:45.701Z,22.60
2018-09-03T16:06:14.271Z,22.60
2018-09-03T16:08:42.757Z,22.50
2018-09-03T16:11:11.285Z,22.50
2018-09-03T16:13:39.779Z,22.60
2018-09-03T16:16:08.321Z,22.50
2018-09-03T16:18:36.854Z,22.40
2018-09-03T16:21:05.761Z,22.40
2018-09-03T16:23:34.617Z,22.30
2018-09-03T16:26:03.428Z,22.30
2018-09-03T16:28:32.854Z,22.40
2018-09-03T16:31:01.378Z,22.40
2018-09-03T16:33:29.967Z,22.30
2018-09-03T16:35:58.581Z,22.20
2018-09-03T16:38:27.049Z,22.20
2018-09-03T16:40:55.559Z,22.20
2018-09-03T16:43:24.099Z,22.20
2018-09-03T16:45:52.604Z,22.20
2018-09-03T16:48:21.335Z,22.10
2018-09-03T16:50:49.848Z,22.10
2018-09-03T16:53:18.361Z,22.00
2018-09-03T16:55:46.901Z,21.90
2018-09-03T16:58:15.447Z,21.80
2018-09-03T17:00:43.954Z,21.70
2018-09-03T17:03:12.512Z,21.60
2018-09-03T17:05:41.329Z,21.60
2018-09-03T17:08:10.031Z,21.50
2018-09-03T17:10:38.410Z,21.50
2018-09-03T17:13:07.223Z,21.50
2018-09-03T17:15:35.733Z,21.40
2018-09-03T17:18:04.309Z,21.40
2018-09-03T17:20:32.867Z,21.30
2018-09-03T17:23:01.398Z,21.20
2018-09-03T17:25:30.179Z,21.20
2018-09-03T17:27:58.902Z,21.10
2018-09-03T17:30:27.401Z,21.10
2018-09-03T17:32:55.945Z,21.00
2018-09-03T17:35:25.408Z,21.10
2018-09-03T17:37:54.025Z,21.10
2018-09-03T17:40:22.529Z,21.00
2018-09-03T17:42:51.051Z,20.90
2018-09-03T17:45:19.581Z,21.00
2018-09-03T17:47:48.186Z,20.90
2018-09-03T17:50:16.736Z,20.90
2018-09-03T17:52:45.322Z,20.80
2018-09-03T17:55:13.853Z,20.80
2018-09-03T17:57:42.371Z,20.70
2018-09-03T18:00:10.937Z,20.70
2018-09-03T18:02:39.482Z,20.60
2018-09-03T18:05:08.093Z,20.60
2018-09-03T18:07:36.944Z,20.50
2018-09-03T18:10:05.546Z,20.60
2018-09-03T18:12:34.045Z,20.50
2018-09-03T18:15:02.590Z,20.30
2018-09-03T18:17:31.105Z,20.20
2018-09-03T18:19:59.646Z,20.10
2018-09-03T18:22:28.227Z,20.00
2018-09-03T18:24:56.828Z,19.90
2018-09-03T18:27:25.341Z,19.80
2018-09-03T18:29:53.906Z,19.70
2018-09-03T18:32:22.478Z,19.70
2018-09-03T18:34:51.010Z,19.70
2018-09-03T18:37:19.545Z,19.80
2018-09-03T18:39:48.531Z,19.90
2018-09-03T18:42:17.040Z,19.80
2018-09-03T18:44:45.651Z,19.80
2018-09-03T18:47:14.150Z,19.80
2018-09-03T18:49:42.687Z,19.70
2018-09-03T18:52:11.346Z,19.60
2018-09-03T18:54:39.889Z,19.70
2018-09-03T18:57:08.450Z,19.60
2018-09-03T18:59:36.989Z,19.50
2018-09-03T19:02:05.537Z,19.50
2018-09-03T19:04:34.061Z,19.30
2018-09-03T19:07:02.586Z,19.20
2018-09-03T19:09:31.121Z,19.10
2018-09-03T19:11:59.900Z,19.10
2018-09-03T19:14:28.429Z,19.10
2018-09-03T19:16:56.941Z,18.90
2018-09-03T19:19:25.517Z,18.90
2018-09-03T19:21:54.065Z,18.70
2018-09-03T19:24:22.622Z,18.80
2018-09-03T19:26:51.166Z,18.70
2018-09-03T19:29:19.690Z,18.70
2018-09-03T19:31:48.193Z,18.50
2018-09-03T19:34:16.745Z,18.40
2018-09-03T19:36:45.270Z,18.40
2018-09-03T19:39:13.961Z,18.40
2018-09-03T19:41:42.505Z,18.40
2018-09-03T19:44:11.202Z,18.30
2018-09-03T19:46:40.545Z,18.30
2018-09-03T19:49:10.015Z,18.30
2018-09-03T19:51:38.823Z,18.30
2018-09-03T19:54:07.331Z,18.30
2018-09-03T19:56:35.864Z,18.10
2018-09-03T19:59:04.565Z,18.10
2018-09-03T20:01:33.098Z,18.00
2018-09-03T20:04:01.599Z,17.80
2018-09-03T20:06:30.226Z,17.90
2018-09-03T20:08:58.801Z,18.00
2018-09-03T20:11:27.364Z,17.90
2018-09-03T20:13:55.950Z,17.90
2018-09-03T20:16:24.493Z,18.00
2018-09-03T20:18:53.078Z,18.00
2018-09-03T20:21:21.620Z,18.00
2018-09-03T20:23:50.121Z,18.00
2018-09-03T20:26:18.651Z,18.00
2018-09-03T20:28:47.189Z,18.00
2018-09-03T20:31:15.886Z,18.00
2018-09-03T20:33:44.324Z,18.00
2018-09-03T20:36:12.898Z,18.00
2018-09-03T20:38:41.368Z,18.10
2018-09-03T20:41:09.952Z,18.10
2018-09-03T20:43:38.453Z,18.20
2018-09-03T20:46:07.008Z,18.20
2018-09-03T20:48:35.553Z,18.10
2018-09-03T20:51:04.750Z,18.10
2018-09-03T20:53:33.312Z,18.00
2018-09-03T20:56:02.022Z,18.00
2018-09-03T20:58:30.535Z,17.90
2018-09-03T21:00:59.074Z,17.90
2018-09-03T21:03:27.566Z,17.90
2018-09-03T21:05:56.113Z,18.00
2018-09-03T21:08:24.702Z,17.90
2018-09-03T21:10:53.166Z,17.90
2018-09-03T21:13:21.665Z,17.90
2018-09-03T21:15:50.210Z,17.90
2018-09-03T21:18:18.721Z,17.80
2018-09-03T21:20:47.231Z,17.80
2018-09-03T21:23:15.728Z,17.80
2018-09-03T21:25:44.262Z,17.80
2018-09-03T21:28:12.880Z,17.80
2018-09-03T21:30:41.409Z,17.80
2018-09-03T21:33:09.931Z,17.70
2018-09-03T21:35:38.424Z,17.70
2018-09-03T21:38:07.001Z,17.70
2018-09-03T21:40:35.509Z,17.70
2018-09-03T21:43:04.041Z,17.70
2018-09-03T21:45:32.849Z,17.60
2018-09-03T21:48:01.370Z,17.60
2018-09-03T21:50:29.868Z,17.60
2018-09-03T21:52:58.383Z,17.70
2018-09-03T21:55:26.873Z,17.80
2018-09-03T21:57:55.404Z,17.70
2018-09-03T22:00:23.947Z,17.60
2018-09-03T22:02:52.522Z,17.50
2018-09-03T22:05:21.019Z,17.50
2018-09-03T22:07:49.584Z,17.40
2018-09-03T22:10:18.105Z,17.40
2018-09-03T22:12:46.646Z,17.50
2018-09-03T22:15:15.161Z,17.50
2018-09-03T22:17:43.691Z,17.50
2018-09-03T22:20:12.184Z,17.60
2018-09-03T22:22:40.713Z,17.50
2018-09-03T22:25:09.295Z,17.50
2018-09-03T22:27:37.852Z,17.50
2018-09-03T22:30:06.633Z,17.50
2018-09-03T22:32:35.137Z,17.50
2018-09-03T22:35:03.658Z,17.40
2018-09-03T22:37:32.173Z,17.30
2018-09-03T22:40:00.661Z,17.40
2018-09-03T22:42:29.175Z,17.40
2018-09-03T22:44:58.599Z,17.30
2018-09-03T22:47:27.112Z,17.20
2018-09-03T22:49:55.614Z,17.20
2018-09-03T22:52:24.129Z,17.20
2018-09-03T22:54:52.622Z,17.30
2018-09-03T22:57:21.146Z,17.20
2018-09-03T22:59:50.132Z,17.10
2018-09-03T23:02:18.653Z,17.00
2018-09-03T23:04:47.149Z,17.10
2018-09-03T23:07:15.769Z,17.00
2018-09-03T23:09:44.281Z,17.00
2018-09-03T23:12:12.807Z,16.90
2018-09-03T23:14:41.305Z,17.00
2018-09-03T23:17:09.846Z,17.00
2018-09-03T23:19:38.348Z,16.90
2018-09-03T23:22:06.869Z,17.00
2018-09-03T23:24:35.438Z,17.00
2018-09-03T23:27:03.965Z,17.00
2018-09-03T23:29:32.499Z,17.00
2018-09-03T23:32:00.985Z,16.90
2018-09-03T23:34:29.508Z,16.80
2018-09-03T23:36:57.988Z,16.80
2018-09-03T23:39:26.505Z,16.70
2018-09-03T23:41:55.001Z,16.80
2018-09-03T23:44:23.509Z,16.70
2018-09-03T23:46:52.041Z,16.80
2018-09-03T23:49:20.562Z,16.80
2018-09-03T23:51:49.049Z,16.70
2018-09-03T23:54:17.576Z,16.70
2018-09-03T23:56:46.090Z,16.60
2018-09-03T23:59:14.621Z,16.70
